createdAt,value
2018-07-28T00:02:22.555Z,94690.38
2018-07-28T00:04:49.230Z,94701.52
2018-07-28T00:07:15.868Z,94691.20
2018-07-28T00:09:42.505Z,94695.27
2018-07-28T00:12:09.143Z,94702.33
2018-07-28T00:14:35.869Z,94705.33
2018-07-28T00:17:02.507Z,94708.28
2018-07-28T00:19:29.158Z,94701.92
2018-07-28T00:21:55.845Z,94697.88
2018-07-28T00:24:22.491Z,94699.89
2018-07-28T00:26:49.126Z,94694.80
2018-07-28T00:29:15.777Z,94697.93
2018-07-28T00:31:42.429Z,94691.73
2018-07-28T00:34:09.125Z,94696.53
2018-07-28T00:36:35.753Z,94698.58
2018-07-28T00:39:02.455Z,94706.32
2018-07-28T00:41:29.088Z,94695.52
2018-07-28T00:43:55.754Z,94701.06
2018-07-28T00:46:22.390Z,94698.09
2018-07-28T00:48:49.084Z,94696.62
2018-07-28T00:51:15.717Z,94693.69
2018-07-28T00:53:42.353Z,94697.26
2018-07-28T00:56:09.008Z,94704.13
2018-07-28T00:58:35.717Z,94698.44
2018-07-28T01:01:02.356Z,94692.78
2018-07-28T01:03:29.000Z,94691.55
2018-07-28T01:05:55.659Z,94688.68
2018-07-28T01:08:22.304Z,94683.83
2018-07-28T01:10:48.998Z,94689.86
2018-07-28T01:13:15.632Z,94687.09
2018-07-28T01:15:42.267Z,94683.56
2018-07-28T01:18:08.928Z,94686.16
2018-07-28T01:20:35.642Z,94677.85
2018-07-28T01:23:02.278Z,94669.22
2018-07-28T01:25:28.914Z,94674.80
2018-07-28T01:27:55.560Z,94671.52
2018-07-28T01:30:22.201Z,94672.57
2018-07-28T01:32:48.940Z,94665.98
2018-07-28T01:35:15.587Z,94674.23
2018-07-28T01:37:42.275Z,94672.57
2018-07-28T01:40:08.923Z,94667.38
2018-07-28T01:42:35.561Z,94668.55
2018-07-28T01:45:02.200Z,94667.42
2018-07-28T01:47:28.842Z,94667.61
2018-07-28T01:49:57.677Z,94668.63
2018-07-28T01:52:22.168Z,94678.27
2018-07-28T01:54:48.884Z,94680.34
2018-07-28T01:57:15.536Z,94677.15
2018-07-28T01:59:42.246Z,94670.66
2018-07-28T02:02:08.854Z,94663.43
2018-07-28T02:04:35.544Z,94666.37
2018-07-28T02:07:02.233Z,94670.26
2018-07-28T02:09:28.874Z,94675.99
2018-07-28T02:11:55.513Z,94678.03
2018-07-28T02:14:22.148Z,94668.78
2018-07-28T02:16:48.793Z,94671.77
2018-07-28T02:19:15.435Z,94665.45
2018-07-28T02:21:42.071Z,94670.95
2018-07-28T02:24:08.785Z,94675.02
2018-07-28T02:26:35.423Z,94681.34
2018-07-28T02:29:02.065Z,94677.46
2018-07-28T02:31:28.764Z,94673.92
2018-07-28T02:33:55.410Z,94682.20
2018-07-28T02:36:22.087Z,94683.11
2018-07-28T02:38:48.725Z,94685.74
2018-07-28T02:41:15.404Z,94679.02
2018-07-28T02:43:42.041Z,94687.22
2018-07-28T02:46:08.741Z,94693.22
2018-07-28T02:48:35.396Z,94680.78
2018-07-28T02:51:01.995Z,94689.30
2018-07-28T02:53:28.640Z,94691.36
2018-07-28T02:55:55.330Z,94698.86
2018-07-28T02:58:22.018Z,94699.42
2018-07-28T03:00:48.656Z,94702.33
2018-07-28T03:03:15.303Z,94699.50
2018-07-28T03:05:41.985Z,94700.52
2018-07-28T03:08:08.592Z,94704.28
2018-07-28T03:10:35.237Z,94699.54
2018-07-28T03:13:01.874Z,94704.47
2018-07-28T03:15:28.526Z,94705.75
2018-07-28T03:17:55.240Z,94701.16
2018-07-28T03:20:21.870Z,94710.12
2018-07-28T03:22:48.530Z,94715.69
2018-07-28T03:25:15.162Z,94709.52
2018-07-28T03:27:41.863Z,94702.37
2018-07-28T03:30:08.545Z,94704.06
2018-07-28T03:32:35.175Z,94708.05
2018-07-28T03:35:01.854Z,94705.67
2018-07-28T03:37:28.452Z,94708.13
2018-07-28T03:39:55.126Z,94710.99
2018-07-28T03:42:21.759Z,94713.33
2018-07-28T03:44:48.383Z,94716.67
2018-07-28T03:47:15.034Z,94713.33
2018-07-28T03:49:41.665Z,94703.02
2018-07-28T03:52:08.333Z,94710.05
2018-07-28T03:54:34.957Z,94702.81
2018-07-28T03:57:01.585Z,94705.42
2018-07-28T03:59:28.276Z,94700.71
2018-07-28T04:01:54.911Z,94706.36
2018-07-28T04:04:21.554Z,94704.41
2018-07-28T04:06:48.202Z,94705.64
2018-07-28T04:09:14.872Z,94704.67
2018-07-28T04:11:41.528Z,94700.06
2018-07-28T04:14:08.166Z,94704.44
2018-07-28T04:16:34.805Z,94702.44
2018-07-28T04:19:01.453Z,94702.91
2018-07-28T04:21:28.101Z,94702.17
2018-07-28T04:23:54.763Z,94712.05
2018-07-28T04:26:21.422Z,94709.64
2018-07-28T04:28:48.099Z,94698.20
2018-07-28T04:31:14.786Z,94703.48
2018-07-28T04:33:41.424Z,94704.08
2018-07-28T04:36:08.112Z,94715.84
2018-07-28T04:38:34.784Z,94714.62
2018-07-28T04:41:01.429Z,94715.89
2018-07-28T04:43:28.119Z,94713.59
2018-07-28T04:45:54.795Z,94720.38
2018-07-28T04:48:21.436Z,94719.70
2018-07-28T04:50:48.080Z,94724.77
2018-07-28T04:53:14.768Z,94717.12
2018-07-28T04:55:41.449Z,94719.02
2018-07-28T04:58:08.087Z,94718.41
2018-07-28T05:00:34.721Z,94717.66
2018-07-28T05:03:01.381Z,94725.20
2018-07-28T05:05:28.015Z,94715.95
2018-07-28T05:07:54.697Z,94716.48
2018-07-28T05:10:21.332Z,94719.30
2018-07-28T05:12:47.975Z,94719.91
2018-07-28T05:15:14.637Z,94715.97
2018-07-28T05:17:41.273Z,94720.20
2018-07-28T05:20:07.997Z,94724.92
2018-07-28T05:22:34.663Z,94728.80
2018-07-28T05:25:01.304Z,94734.86
2018-07-28T05:27:27.981Z,94730.65
2018-07-28T05:29:54.715Z,94740.91
2018-07-28T05:32:21.382Z,94741.61
2018-07-28T05:34:48.022Z,94738.23
2018-07-28T05:37:14.702Z,94741.39
2018-07-28T05:39:41.341Z,94738.41
2018-07-28T05:42:07.976Z,94745.16
2018-07-28T05:44:34.617Z,94750.20
2018-07-28T05:47:01.299Z,94748.17
2018-07-28T05:49:27.946Z,94748.56
2018-07-28T05:51:54.656Z,94749.61
2018-07-28T05:54:21.313Z,94750.86
2018-07-28T05:56:47.971Z,94750.75
2018-07-28T05:59:14.670Z,94749.48
2018-07-28T06:01:41.309Z,94759.92
2018-07-28T06:04:08.002Z,94752.04
2018-07-28T06:06:34.653Z,94754.94
2018-07-28T06:09:01.293Z,94755.50
2018-07-28T06:11:27.981Z,94752.22
2018-07-28T06:13:54.722Z,94744.31
2018-07-28T06:16:21.395Z,94738.98
2018-07-28T06:18:47.999Z,94743.04
2018-07-28T06:21:14.683Z,94740.70
2018-07-28T06:23:41.423Z,94747.14
2018-07-28T06:26:08.113Z,94737.16
2018-07-28T06:28:34.705Z,94736.74
2018-07-28T06:31:01.399Z,94736.02
2018-07-28T06:33:28.050Z,94738.14
2018-07-28T06:35:54.745Z,94735.11
2018-07-28T06:38:24.328Z,94731.77
2018-07-28T06:40:50.968Z,94730.83
2018-07-28T06:43:17.686Z,94729.97
2018-07-28T06:45:44.292Z,94733.34
2018-07-28T06:48:10.965Z,94733.32
2018-07-28T06:50:37.663Z,94732.67
2018-07-28T06:53:04.348Z,94736.11
2018-07-28T06:55:30.988Z,94729.33
2018-07-28T06:57:57.726Z,94721.77
2018-07-28T07:00:24.376Z,94718.12
2018-07-28T07:02:51.071Z,94722.83
2018-07-28T07:05:17.715Z,94721.81
2018-07-28T07:07:44.357Z,94714.50
2018-07-28T07:10:11.003Z,94716.88
2018-07-28T07:12:37.686Z,94713.38
2018-07-28T07:15:04.379Z,94709.96
2018-07-28T07:17:31.009Z,94712.00
2018-07-28T07:19:57.655Z,94706.38
2018-07-28T07:22:24.343Z,94714.92
2018-07-28T07:24:51.032Z,94709.75
2018-07-28T07:27:17.648Z,94707.62
2018-07-28T07:29:44.261Z,94712.95
2018-07-28T07:32:10.901Z,94710.66
2018-07-28T07:34:37.583Z,94712.78
2018-07-28T07:37:04.211Z,94707.20
2018-07-28T07:39:30.903Z,94711.31
2018-07-28T07:41:57.539Z,94702.33
2018-07-28T07:44:24.342Z,94698.52
2018-07-28T07:46:50.863Z,94701.89
2018-07-28T07:49:17.501Z,94702.22
2018-07-28T07:51:44.227Z,94702.48
2018-07-28T07:54:10.862Z,94702.16
2018-07-28T07:56:37.550Z,94705.20
2018-07-28T07:59:04.442Z,94706.92
2018-07-28T08:01:30.928Z,94711.48
2018-07-28T08:03:57.573Z,94713.67
2018-07-28T08:06:24.335Z,94706.97
2018-07-28T08:08:50.917Z,94701.99
2018-07-28T08:11:17.792Z,94714.44
2018-07-28T08:13:44.454Z,94704.67
2018-07-28T08:16:11.143Z,94704.49
2018-07-28T08:18:37.910Z,94704.33
2018-07-28T08:21:04.632Z,94704.22
2018-07-28T08:23:31.368Z,94701.37
2018-07-28T08:25:58.010Z,94703.02
2018-07-28T08:28:24.648Z,94704.42
2018-07-28T08:30:51.288Z,94703.22
2018-07-28T08:33:17.930Z,94704.14
2018-07-28T08:35:44.598Z,94699.58
2018-07-28T08:38:11.232Z,94708.86
2018-07-28T08:40:37.922Z,94707.48
2018-07-28T08:43:04.606Z,94700.05
2018-07-28T08:45:31.262Z,94696.34
2018-07-28T08:47:57.948Z,94696.42
2018-07-28T08:50:24.623Z,94689.66
2018-07-28T08:52:51.315Z,94691.31
2018-07-28T08:55:17.955Z,94688.06
2018-07-28T08:57:44.602Z,94682.19
2018-07-28T09:00:11.284Z,94677.75
2018-07-28T09:02:37.984Z,94674.59
2018-07-28T09:05:04.617Z,94681.63
2018-07-28T09:07:31.358Z,94681.92
2018-07-28T09:09:57.997Z,94669.80
2018-07-28T09:12:24.776Z,94668.58
2018-07-28T09:14:51.346Z,94666.95
2018-07-28T09:17:17.978Z,94658.63
2018-07-28T09:19:44.697Z,94661.69
2018-07-28T09:22:11.301Z,94660.49
2018-07-28T09:24:37.997Z,94663.19
2018-07-28T09:27:04.694Z,94659.00
2018-07-28T09:29:31.382Z,94655.71
2018-07-28T09:31:58.073Z,94659.71
2018-07-28T09:34:24.710Z,94656.73
2018-07-28T09:36:51.447Z,94653.66
2018-07-28T09:39:18.068Z,94660.33
2018-07-28T09:41:44.681Z,94650.30
2018-07-28T09:44:11.323Z,94649.53
2018-07-28T09:46:37.955Z,94642.98
2018-07-28T09:49:04.702Z,94639.02
2018-07-28T09:51:31.331Z,94632.03
2018-07-28T09:53:57.957Z,94631.84
2018-07-28T09:56:24.607Z,94633.92
2018-07-28T09:58:51.297Z,94635.73
2018-07-28T10:01:17.949Z,94628.03
2018-07-28T10:03:44.586Z,94630.26
2018-07-28T10:06:11.242Z,94625.03
2018-07-28T10:08:37.925Z,94626.45
2018-07-28T10:11:04.641Z,94615.30
2018-07-28T10:13:31.320Z,94612.88
2018-07-28T10:15:57.957Z,94613.98
2018-07-28T10:18:24.638Z,94609.26
2018-07-28T10:20:51.324Z,94602.64
2018-07-28T10:23:18.003Z,94599.79
2018-07-28T10:25:44.685Z,94597.73
2018-07-28T10:28:11.319Z,94598.88
2018-07-28T10:30:38.005Z,94591.34
2018-07-28T10:33:04.641Z,94593.28
2018-07-28T10:35:31.320Z,94585.95
2018-07-28T10:37:57.947Z,94582.14
2018-07-28T10:40:24.597Z,94580.94
2018-07-28T10:42:51.281Z,94581.77
2018-07-28T10:45:17.882Z,94580.85
2018-07-28T10:47:44.522Z,94576.58
2018-07-28T10:50:11.156Z,94574.63
2018-07-28T10:52:37.795Z,94581.16
2018-07-28T10:55:04.433Z,94579.03
2018-07-28T10:57:31.073Z,94579.77
2018-07-28T10:59:57.856Z,94575.03
2018-07-28T11:02:24.448Z,94572.42
2018-07-28T11:04:51.109Z,94572.67
2018-07-28T11:07:17.776Z,94560.52
2018-07-28T11:09:44.369Z,94564.59
2018-07-28T11:12:11.005Z,94566.55
2018-07-28T11:14:37.646Z,94561.27
2018-07-28T11:17:04.295Z,94557.56
2018-07-28T11:19:30.929Z,94552.52
2018-07-28T11:21:57.628Z,94550.38
2018-07-28T11:24:24.288Z,94555.70
2018-07-28T11:26:51.055Z,94550.39
2018-07-28T11:29:17.699Z,94553.00
2018-07-28T11:31:44.397Z,94550.30
2018-07-28T11:34:10.973Z,94545.66
2018-07-28T11:36:37.623Z,94544.91
2018-07-28T11:39:04.255Z,94536.36
2018-07-28T11:41:30.986Z,94541.77
2018-07-28T11:43:57.639Z,94538.23
2018-07-28T11:46:24.279Z,94537.87
2018-07-28T11:48:50.919Z,94540.38
2018-07-28T11:51:17.635Z,94535.06
2018-07-28T11:53:44.258Z,94536.86
2018-07-28T11:56:10.898Z,94528.00
2018-07-28T11:58:37.562Z,94523.72
2018-07-28T12:01:04.199Z,94525.48
2018-07-28T12:03:30.898Z,94520.66
2018-07-28T12:05:57.541Z,94516.75
2018-07-28T12:08:24.274Z,94524.84
2018-07-28T12:10:50.912Z,94529.88
2018-07-28T12:13:17.549Z,94529.13
2018-07-28T12:15:44.188Z,94528.28
2018-07-28T12:18:10.872Z,94527.63
2018-07-28T12:20:37.470Z,94526.70
2018-07-28T12:23:04.777Z,94523.66
2018-07-28T12:25:31.427Z,94527.47
2018-07-28T12:27:58.062Z,94527.26
2018-07-28T12:30:24.698Z,94526.02
2018-07-28T12:32:51.355Z,94525.22
2018-07-28T12:35:17.992Z,94518.06
2018-07-28T12:37:44.647Z,94521.83
2018-07-28T12:40:11.295Z,94522.05
2018-07-28T12:42:37.954Z,94525.43
2018-07-28T12:45:04.593Z,94526.17
2018-07-28T12:47:31.230Z,94514.54
2018-07-28T12:49:57.885Z,94518.52
2018-07-28T12:52:24.544Z,94515.56
2018-07-28T12:54:51.183Z,94511.86
2018-07-28T12:57:17.819Z,94515.77
2018-07-28T12:59:44.537Z,94509.71
2018-07-28T13:02:11.221Z,94518.39
2018-07-28T13:04:37.836Z,94509.28
2018-07-28T13:07:04.498Z,94512.54
2018-07-28T13:09:31.137Z,94517.45
2018-07-28T13:11:57.785Z,94515.88
2018-07-28T13:14:24.429Z,94512.23
2018-07-28T13:16:51.112Z,94514.85
2018-07-28T13:19:17.774Z,94510.39
2018-07-28T13:21:44.411Z,94505.41
2018-07-28T13:24:11.048Z,94505.41
2018-07-28T13:26:37.705Z,94504.81
2018-07-28T13:29:04.382Z,94506.27
2018-07-28T13:31:31.132Z,94516.52
2018-07-28T13:33:57.769Z,94511.75
2018-07-28T13:36:24.431Z,94514.91
2018-07-28T13:38:51.069Z,94512.64
2018-07-28T13:41:17.717Z,94511.73
2018-07-28T13:43:44.353Z,94508.09
2018-07-28T13:46:10.993Z,94512.57
2018-07-28T13:48:37.631Z,94512.48
2018-07-28T13:51:04.268Z,94519.78
2018-07-28T13:53:30.909Z,94516.66
2018-07-28T13:55:57.585Z,94517.31
2018-07-28T13:58:24.225Z,94515.92
2018-07-28T14:00:50.867Z,94521.77
2018-07-28T14:03:17.503Z,94519.36
2018-07-28T14:05:44.160Z,94519.46
2018-07-28T14:08:10.803Z,94528.66
2018-07-28T14:10:37.494Z,94522.05
2018-07-28T14:13:04.135Z,94520.33
2018-07-28T14:15:30.788Z,94518.81
2018-07-28T14:17:57.444Z,94522.98
2018-07-28T14:20:24.169Z,94521.50
2018-07-28T14:22:50.813Z,94524.83
2018-07-28T14:25:17.442Z,94523.64
2018-07-28T14:27:44.078Z,94524.56
2018-07-28T14:30:10.716Z,94522.27
2018-07-28T14:32:37.353Z,94525.16
2018-07-28T14:35:03.996Z,94523.80
2018-07-28T14:37:30.636Z,94525.42
2018-07-28T14:39:57.273Z,94533.86
2018-07-28T14:42:23.994Z,94536.94
2018-07-28T14:44:50.633Z,94541.31
2018-07-28T14:47:17.284Z,94540.17
2018-07-28T14:49:43.963Z,94535.06
2018-07-28T14:52:10.592Z,94538.61
2018-07-28T14:54:37.266Z,94541.93
2018-07-28T14:57:03.903Z,94539.06
2018-07-28T14:59:30.547Z,94536.27
2018-07-28T15:01:57.290Z,94539.36
2018-07-28T15:04:23.943Z,94538.42
2018-07-28T15:06:50.660Z,94541.36
2018-07-28T15:09:17.271Z,94537.17
2018-07-28T15:11:43.907Z,94539.21
2018-07-28T15:14:10.580Z,94536.80
2018-07-28T15:16:37.217Z,94535.59
2018-07-28T15:19:03.852Z,94537.56
2018-07-28T15:21:30.519Z,94544.70
2018-07-28T15:23:57.163Z,94542.56
2018-07-28T15:26:23.816Z,94544.98
2018-07-28T15:28:50.593Z,94541.37
2018-07-28T15:31:17.091Z,94538.02
2018-07-28T15:33:43.732Z,94533.84
2018-07-28T15:36:10.366Z,94538.60
2018-07-28T15:38:37.012Z,94553.66
2018-07-28T15:41:03.640Z,94558.03
2018-07-28T15:43:30.282Z,94563.60
2018-07-28T15:45:56.929Z,94558.69
2018-07-28T15:48:23.620Z,94557.56
2018-07-28T15:50:50.266Z,94557.75
2018-07-28T15:53:16.891Z,94547.64
2018-07-28T15:55:43.546Z,94548.11
2018-07-28T15:58:10.190Z,94552.81
2018-07-28T16:00:36.838Z,94550.57
2018-07-28T16:03:03.479Z,94564.36
2018-07-28T16:05:30.165Z,94569.46
2018-07-28T16:07:56.842Z,94576.16
2018-07-28T16:10:23.479Z,94587.43
2018-07-28T16:12:50.174Z,94580.34
2018-07-28T16:15:16.808Z,94585.66
2018-07-28T16:17:43.453Z,94591.69
2018-07-28T16:20:10.167Z,94584.16
2018-07-28T16:22:36.806Z,94586.54
2018-07-28T16:25:03.442Z,94589.05
2018-07-28T16:27:30.072Z,94585.88
2018-07-28T16:29:56.715Z,94585.52
2018-07-28T16:32:23.351Z,94594.53
2018-07-28T16:34:52.246Z,94598.61
2018-07-28T16:37:18.926Z,94594.88
2018-07-28T16:39:45.562Z,94600.19
2018-07-28T16:42:12.247Z,94593.31
2018-07-28T16:44:38.885Z,94588.68
2018-07-28T16:47:05.530Z,94591.91
2018-07-28T16:49:32.180Z,94588.73
2018-07-28T16:51:58.826Z,94587.97
2018-07-28T16:54:25.496Z,94589.45
2018-07-28T16:56:52.142Z,94580.56
2018-07-28T16:59:18.780Z,94578.76
2018-07-28T17:01:45.453Z,94590.70
2018-07-28T17:04:12.083Z,94586.64
2018-07-28T17:06:38.731Z,94594.77
2018-07-28T17:09:05.367Z,94603.35
2018-07-28T17:11:32.061Z,94594.91
2018-07-28T17:13:58.748Z,94608.74
2018-07-28T17:16:25.357Z,94612.73
2018-07-28T17:18:52.053Z,94620.02
2018-07-28T17:21:18.730Z,94623.52
2018-07-28T17:23:45.363Z,94622.82
2018-07-28T17:26:12.003Z,94627.44
2018-07-28T17:28:38.699Z,94630.41
2018-07-28T17:31:05.351Z,94629.53
2018-07-28T17:33:31.962Z,94623.16
2018-07-28T17:35:58.600Z,94620.23
2018-07-28T17:38:25.298Z,94639.33
2018-07-28T17:40:51.998Z,94629.84
2018-07-28T17:43:18.573Z,94639.17
2018-07-28T17:45:45.204Z,94629.98
2018-07-28T17:48:11.889Z,94625.91
2018-07-28T17:50:38.541Z,94634.16
2018-07-28T17:53:05.227Z,94633.41
2018-07-28T17:55:31.864Z,94634.30
2018-07-28T17:57:58.516Z,94629.75
2018-07-28T18:00:25.152Z,94637.77
2018-07-28T18:02:51.810Z,94645.00
2018-07-28T18:05:18.438Z,94649.59
2018-07-28T18:07:45.112Z,94656.27
2018-07-28T18:10:11.817Z,94655.69
2018-07-28T18:12:38.458Z,94664.23
2018-07-28T18:15:05.100Z,94672.63
2018-07-28T18:17:31.769Z,94677.85
2018-07-28T18:19:58.414Z,94687.39
2018-07-28T18:22:25.053Z,94694.00
2018-07-28T18:24:51.699Z,94706.19
2018-07-28T18:27:18.397Z,94705.14
2018-07-28T18:29:44.980Z,94715.62
2018-07-28T18:32:11.624Z,94724.08
2018-07-28T18:34:38.263Z,94724.42
2018-07-28T18:37:04.955Z,94737.85
2018-07-28T18:39:35.004Z,94729.52
2018-07-28T18:42:01.656Z,94738.90
2018-07-28T18:44:28.362Z,94735.12
2018-07-28T18:46:55.015Z,94726.23
2018-07-28T18:49:21.706Z,94738.30
2018-07-28T18:51:48.400Z,94740.25
2018-07-28T18:54:15.037Z,94739.48
2018-07-28T18:56:43.616Z,94741.28
2018-07-28T18:59:10.211Z,94752.52
2018-07-28T19:01:36.900Z,94766.84
2018-07-28T19:04:03.541Z,94764.48
2018-07-28T19:06:30.221Z,94766.90
2018-07-28T19:08:56.853Z,94764.22
2018-07-28T19:11:23.500Z,94764.86
2018-07-28T19:13:50.135Z,94771.38
2018-07-28T19:16:16.831Z,94776.23
2018-07-28T19:18:43.470Z,94774.64
2018-07-28T19:21:10.118Z,94779.80
2018-07-28T19:23:36.765Z,94768.73
2018-07-28T19:26:03.387Z,94771.90
2018-07-28T19:28:30.035Z,94773.59
2018-07-28T19:30:56.694Z,94774.94
2018-07-28T19:33:26.446Z,94763.77
2018-07-28T19:35:53.077Z,94766.36
2018-07-28T19:38:19.736Z,94764.98
2018-07-28T19:40:46.359Z,94774.41
2018-07-28T19:43:13.055Z,94769.88
2018-07-28T19:45:39.694Z,94763.95
2018-07-28T19:48:06.325Z,94762.53
2018-07-28T19:50:33.013Z,94763.14
2018-07-28T19:52:59.669Z,94757.56
2018-07-28T19:55:26.345Z,94757.48
2018-07-28T19:57:52.985Z,94753.86
2018-07-28T20:00:19.676Z,94751.55
2018-07-28T20:02:46.318Z,94749.44
2018-07-28T20:05:13.026Z,94746.57
2018-07-28T20:07:39.627Z,94745.66
2018-07-28T20:10:06.260Z,94750.03
2018-07-28T20:12:32.914Z,94750.37
2018-07-28T20:14:59.561Z,94747.88
2018-07-28T20:17:26.192Z,94746.97
2018-07-28T20:19:52.888Z,94738.77
2018-07-28T20:22:19.584Z,94737.67
2018-07-28T20:24:46.211Z,94738.62
2018-07-28T20:27:12.857Z,94739.06
2018-07-28T20:29:39.507Z,94727.98
2018-07-28T20:32:06.208Z,94726.14
2018-07-28T20:34:32.835Z,94718.14
2018-07-28T20:36:59.522Z,94719.35
2018-07-28T20:39:26.179Z,94718.06
2018-07-28T20:41:52.812Z,94716.77
2018-07-28T20:44:19.477Z,94707.58
2018-07-28T20:46:46.135Z,94716.34
2018-07-28T20:49:12.809Z,94706.55
2018-07-28T20:51:39.438Z,94710.84
2018-07-28T20:54:06.097Z,94709.27
2018-07-28T20:56:34.071Z,94712.08
2018-07-28T20:58:59.365Z,94715.13
2018-07-28T21:01:26.017Z,94717.91
2018-07-28T21:03:52.697Z,94713.32
2018-07-28T21:06:19.331Z,94726.28
2018-07-28T21:08:46.030Z,94734.28
2018-07-28T21:11:12.671Z,94740.70
2018-07-28T21:13:39.311Z,94745.11
2018-07-28T21:16:05.956Z,94749.30
2018-07-28T21:18:32.596Z,94751.28
2018-07-28T21:20:59.243Z,94759.55
2018-07-28T21:23:25.942Z,94753.97
2018-07-28T21:25:52.580Z,94746.03
2018-07-28T21:28:19.236Z,94752.16
2018-07-28T21:30:45.919Z,94758.46
2018-07-28T21:33:12.569Z,94755.63
2018-07-28T21:35:39.212Z,94747.86
2018-07-28T21:38:05.867Z,94751.28
2018-07-28T21:40:32.554Z,94742.68
2018-07-28T21:42:59.208Z,94742.38
2018-07-28T21:45:25.974Z,94746.14
2018-07-28T21:47:52.579Z,94748.26
2018-07-28T21:50:19.221Z,94750.24
2018-07-28T21:52:45.901Z,94743.91
2018-07-28T21:55:12.556Z,94750.14
2018-07-28T21:57:39.187Z,94748.37
2018-07-28T22:00:05.898Z,94747.34
2018-07-28T22:02:32.530Z,94750.52
2018-07-28T22:04:59.203Z,94754.34
2018-07-28T22:07:26.134Z,94756.09
2018-07-28T22:09:52.773Z,94759.06
2018-07-28T22:12:19.547Z,94749.30
2018-07-28T22:14:46.181Z,94748.91
2018-07-28T22:17:12.827Z,94753.94
2018-07-28T22:19:39.490Z,94752.77
2018-07-28T22:22:06.130Z,94754.16
2018-07-28T22:24:32.815Z,94752.58
2018-07-28T22:26:59.449Z,94757.41
2018-07-28T22:29:26.137Z,94747.11
2018-07-28T22:31:52.828Z,94737.72
2018-07-28T22:34:19.465Z,94736.03
2018-07-28T22:36:46.152Z,94739.09
2018-07-28T22:39:12.798Z,94738.62
2018-07-28T22:41:39.494Z,94729.06
2018-07-28T22:44:06.170Z,94727.69
2018-07-28T22:46:32.810Z,94724.42
2018-07-28T22:48:59.518Z,94720.13
2018-07-28T22:51:26.120Z,94722.16
2018-07-28T22:53:52.763Z,94718.28
2018-07-28T22:56:19.410Z,94720.59
2018-07-28T22:58:46.096Z,94727.00
2018-07-28T23:01:12.829Z,94723.48
2018-07-28T23:03:39.443Z,94723.02
2018-07-28T23:06:06.077Z,94726.16
2018-07-28T23:08:32.751Z,94720.56
2018-07-28T23:10:59.441Z,94720.39
2018-07-28T23:13:26.084Z,94717.42
2018-07-28T23:15:52.764Z,94720.21
2018-07-28T23:18:19.450Z,94717.72
2018-07-28T23:20:46.087Z,94718.28
2018-07-28T23:23:12.789Z,94716.67
2018-07-28T23:25:39.426Z,94713.70
2018-07-28T23:28:06.060Z,94715.09
2018-07-28T23:30:32.731Z,94710.93
2018-07-28T23:32:59.368Z,94713.91
2018-07-28T23:35:26.048Z,94725.89
2018-07-28T23:37:52.734Z,94732.66
2018-07-28T23:40:19.374Z,94732.49
2018-07-28T23:42:46.022Z,94732.67
2018-07-28T23:45:12.659Z,94732.38
2018-07-28T23:47:39.302Z,94726.53
2018-07-28T23:50:05.934Z,94726.63
2018-07-28T23:52:32.583Z,94720.21
2018-07-28T23:54:59.208Z,94718.81
2018-07-28T23:57:25.846Z,94718.33
2018-07-28T23:59:52.482Z,94720.27
