createdAt,value
2018-10-02T00:02:14.563Z,16.10
2018-10-02T00:04:42.751Z,16.83
2018-10-02T00:07:10.935Z,15.20
2018-10-02T00:09:39.111Z,16.80
2018-10-02T00:12:12.471Z,16.00
2018-10-02T00:14:40.637Z,15.23
2018-10-02T00:17:08.810Z,15.70
2018-10-02T00:19:36.996Z,16.17
2018-10-02T00:22:05.175Z,15.87
2018-10-02T00:24:33.343Z,14.53
2018-10-02T00:27:01.523Z,15.50
2018-10-02T00:29:29.703Z,16.10
2018-10-02T00:31:57.918Z,14.80
2018-10-02T00:34:26.062Z,14.63
2018-10-02T00:36:54.223Z,15.50
2018-10-02T00:39:22.402Z,15.50
2018-10-02T00:41:50.590Z,15.30
2018-10-02T00:44:18.791Z,16.50
2018-10-02T00:46:46.995Z,15.97
2018-10-02T00:49:15.155Z,16.47
2018-10-02T00:51:43.345Z,16.00
2018-10-02T00:54:11.499Z,15.40
2018-10-02T00:56:39.683Z,15.57
2018-10-02T00:59:07.879Z,14.30
2018-10-02T01:01:36.054Z,15.33
2018-10-02T01:04:04.232Z,15.13
2018-10-02T01:06:32.403Z,14.70
2018-10-02T01:09:00.578Z,14.70
2018-10-02T01:11:28.747Z,16.87
2018-10-02T01:13:56.923Z,16.00
2018-10-02T01:16:25.103Z,14.63
2018-10-02T01:18:53.277Z,15.93
2018-10-02T01:21:21.450Z,15.30
2018-10-02T01:23:49.643Z,15.63
2018-10-02T01:26:17.814Z,14.57
2018-10-02T01:28:46.022Z,15.13
2018-10-02T01:31:14.183Z,15.27
2018-10-02T01:33:42.352Z,15.20
2018-10-02T01:36:10.902Z,14.80
2018-10-02T01:38:39.184Z,14.70
2018-10-02T01:41:07.407Z,14.70
2018-10-02T01:43:35.594Z,14.70
2018-10-02T01:46:04.122Z,14.13
2018-10-02T01:48:32.299Z,15.17
2018-10-02T01:51:00.662Z,14.50
2018-10-02T01:53:28.847Z,14.33
2018-10-02T01:55:57.030Z,15.03
2018-10-02T01:58:25.210Z,14.77
2018-10-02T02:00:53.405Z,15.20
2018-10-02T02:03:21.627Z,14.60
2018-10-02T02:05:49.795Z,14.00
2018-10-02T02:08:17.985Z,14.20
2018-10-02T02:10:46.170Z,14.13
2018-10-02T02:13:14.363Z,14.70
2018-10-02T02:15:42.563Z,13.90
2018-10-02T02:18:10.740Z,14.93
2018-10-02T02:20:38.905Z,14.60
2018-10-02T02:23:07.099Z,14.20
2018-10-02T02:25:35.282Z,14.20
2018-10-02T02:28:03.506Z,13.77
2018-10-02T02:30:31.720Z,14.00
2018-10-02T02:32:59.899Z,13.50
2018-10-02T02:35:28.075Z,13.80
2018-10-02T02:37:56.243Z,13.83
2018-10-02T02:40:24.442Z,13.40
2018-10-02T02:42:52.655Z,14.00
2018-10-02T02:45:20.819Z,14.37
2018-10-02T02:47:54.396Z,12.93
2018-10-02T02:50:27.935Z,13.63
2018-10-02T02:53:00.098Z,13.83
2018-10-02T02:55:28.706Z,13.00
2018-10-02T02:57:57.331Z,14.03
2018-10-02T03:00:25.555Z,13.57
2018-10-02T03:02:53.732Z,13.30
2018-10-02T03:05:21.914Z,13.50
2018-10-02T03:07:50.078Z,13.40
2018-10-02T03:10:18.271Z,13.53
2018-10-02T03:12:46.434Z,14.00
2018-10-02T03:15:14.603Z,14.20
2018-10-02T03:17:42.779Z,13.50
2018-10-02T03:20:10.955Z,13.57
2018-10-02T03:22:39.134Z,14.37
2018-10-02T03:25:07.364Z,14.00
2018-10-02T03:27:35.575Z,14.13
2018-10-02T03:30:03.767Z,14.20
2018-10-02T03:32:31.954Z,14.83
2018-10-02T03:35:00.135Z,14.60
2018-10-02T03:37:28.303Z,14.97
2018-10-02T03:39:56.515Z,14.90
2018-10-02T03:42:24.689Z,14.07
2018-10-02T03:44:52.874Z,14.13
2018-10-02T03:47:21.038Z,15.03
2018-10-02T03:49:49.275Z,14.93
2018-10-02T03:52:17.491Z,14.97
2018-10-02T03:54:45.657Z,13.93
2018-10-02T03:57:13.832Z,14.00
2018-10-02T03:59:42.011Z,13.90
2018-10-02T04:02:10.183Z,13.70
2018-10-02T04:04:38.348Z,13.73
2018-10-02T04:07:06.515Z,14.03
2018-10-02T04:09:34.702Z,13.30
2018-10-02T04:12:02.887Z,13.17
2018-10-02T04:14:31.087Z,13.50
2018-10-02T04:16:59.248Z,13.60
2018-10-02T04:19:27.460Z,12.40
2018-10-02T04:21:55.639Z,12.57
2018-10-02T04:24:23.819Z,11.90
2018-10-02T04:26:52.010Z,13.67
2018-10-02T04:29:20.178Z,13.40
2018-10-02T04:31:48.375Z,13.30
2018-10-02T04:34:22.218Z,13.43
2018-10-02T04:36:50.379Z,12.67
2018-10-02T04:39:18.548Z,13.80
2018-10-02T04:41:46.718Z,13.83
2018-10-02T04:44:14.892Z,13.93
2018-10-02T04:46:43.116Z,13.17
2018-10-02T04:49:11.228Z,13.30
2018-10-02T04:51:39.392Z,13.60
2018-10-02T04:54:07.558Z,13.80
2018-10-02T04:56:35.833Z,13.80
2018-10-02T04:59:03.951Z,13.10
2018-10-02T05:01:32.178Z,14.10
2018-10-02T05:04:00.399Z,13.30
2018-10-02T05:06:28.582Z,13.90
2018-10-02T05:08:56.784Z,14.13
2018-10-02T05:11:24.964Z,14.30
2018-10-02T05:13:53.216Z,13.67
2018-10-02T05:16:21.394Z,12.70
2018-10-02T05:18:49.588Z,14.03
2018-10-02T05:21:17.765Z,13.40
2018-10-02T05:23:45.919Z,14.20
2018-10-02T05:26:14.083Z,14.27
2018-10-02T05:28:42.242Z,13.30
2018-10-02T05:31:10.425Z,13.93
2018-10-02T05:33:38.610Z,13.20
2018-10-02T05:36:06.781Z,13.60
2018-10-02T05:38:34.956Z,13.70
2018-10-02T05:41:03.141Z,13.70
2018-10-02T05:43:31.336Z,13.10
2018-10-02T05:45:59.511Z,13.40
2018-10-02T05:48:27.691Z,13.60
2018-10-02T05:50:55.877Z,12.63
2018-10-02T05:53:24.032Z,12.20
2018-10-02T05:55:52.217Z,12.60
2018-10-02T05:58:20.409Z,12.07
2018-10-02T06:00:48.558Z,11.77
2018-10-02T06:03:16.731Z,11.90
2018-10-02T06:05:44.933Z,11.80
2018-10-02T06:08:13.183Z,12.00
2018-10-02T06:10:41.330Z,11.60
2018-10-02T06:13:09.498Z,12.43
2018-10-02T06:15:37.697Z,13.60
2018-10-02T06:18:06.095Z,14.67
2018-10-02T06:20:34.219Z,13.30
2018-10-02T06:23:02.400Z,13.93
2018-10-02T06:25:30.661Z,13.30
2018-10-02T06:27:58.823Z,13.50
2018-10-02T06:30:27.079Z,14.27
2018-10-02T06:32:55.188Z,14.03
2018-10-02T06:35:23.396Z,13.50
2018-10-02T06:37:51.673Z,13.50
2018-10-02T06:40:19.905Z,13.93
2018-10-02T06:42:48.081Z,13.37
2018-10-02T06:45:16.257Z,14.07
2018-10-02T06:47:44.440Z,14.20
2018-10-02T06:50:12.603Z,13.90
2018-10-02T06:52:41.168Z,14.60
2018-10-02T06:55:09.515Z,15.30
2018-10-02T06:57:38.091Z,14.73
2018-10-02T07:00:06.798Z,14.77
2018-10-02T07:02:34.996Z,15.27
2018-10-02T07:05:03.122Z,14.53
2018-10-02T07:07:31.311Z,14.37
2018-10-02T07:09:59.560Z,14.13
2018-10-02T07:12:28.258Z,14.37
2018-10-02T07:14:56.458Z,13.90
2018-10-02T07:17:24.788Z,14.30
2018-10-02T07:19:52.993Z,14.07
2018-10-02T07:22:21.339Z,12.77
2018-10-02T07:24:49.531Z,13.97
2018-10-02T07:27:17.871Z,13.90
2018-10-02T07:29:45.938Z,13.67
2018-10-02T07:32:14.138Z,12.60
2018-10-02T07:34:42.338Z,12.80
2018-10-02T07:37:10.616Z,12.07
2018-10-02T07:39:38.826Z,12.53
2018-10-02T07:42:06.940Z,12.13
2018-10-02T07:44:35.079Z,12.40
2018-10-02T07:47:03.306Z,13.00
2018-10-02T07:49:31.527Z,12.13
2018-10-02T07:51:59.702Z,13.00
2018-10-02T07:54:27.911Z,11.50
2018-10-02T07:56:56.146Z,11.97
2018-10-02T07:59:24.344Z,11.20
2018-10-02T08:01:52.514Z,11.63
2018-10-02T08:04:22.016Z,11.07
2018-10-02T08:06:50.237Z,11.40
2018-10-02T08:09:18.440Z,11.73
2018-10-02T08:11:46.633Z,12.13
2018-10-02T08:14:14.782Z,11.47
2018-10-02T08:16:43.002Z,11.20
2018-10-02T08:19:11.197Z,10.60
2018-10-02T08:21:39.400Z,11.57
2018-10-02T08:24:07.854Z,10.63
2018-10-02T08:26:36.031Z,11.80
2018-10-02T08:29:04.235Z,12.20
2018-10-02T08:31:32.423Z,11.40
2018-10-02T08:34:00.599Z,12.43
2018-10-02T08:36:28.828Z,11.50
2018-10-02T08:38:56.959Z,10.67
2018-10-02T08:41:25.129Z,10.30
2018-10-02T08:43:53.349Z,10.60
2018-10-02T08:46:21.533Z,10.80
2018-10-02T08:48:50.033Z,10.30
2018-10-02T08:51:18.420Z,10.70
2018-10-02T08:53:46.654Z,10.03
2018-10-02T08:56:14.783Z,10.73
2018-10-02T08:58:42.956Z,9.67
2018-10-02T09:01:11.241Z,10.40
2018-10-02T09:03:39.335Z,10.40
2018-10-02T09:06:07.567Z,10.67
2018-10-02T09:08:35.747Z,11.20
2018-10-02T09:11:03.943Z,11.70
2018-10-02T09:13:32.127Z,11.60
2018-10-02T09:16:00.556Z,11.77
2018-10-02T09:18:28.620Z,11.20
2018-10-02T09:20:56.813Z,12.30
2018-10-02T09:23:24.933Z,12.63
2018-10-02T09:25:53.114Z,12.27
2018-10-02T09:28:21.341Z,12.60
2018-10-02T09:30:54.932Z,12.30
2018-10-02T09:33:28.297Z,12.97
2018-10-02T09:36:01.845Z,12.60
2018-10-02T09:38:35.279Z,13.03
2018-10-02T09:41:08.736Z,13.33
2018-10-02T09:43:45.498Z,12.20
2018-10-02T09:46:13.699Z,12.37
2018-10-02T09:48:42.009Z,13.57
2018-10-02T09:51:10.127Z,12.77
2018-10-02T09:53:38.293Z,13.20
2018-10-02T09:56:06.553Z,12.67
2018-10-02T09:58:34.763Z,12.50
2018-10-02T10:01:07.344Z,12.47
2018-10-02T10:03:35.888Z,12.77
2018-10-02T10:06:04.075Z,12.70
2018-10-02T10:08:32.318Z,13.00
2018-10-02T10:11:00.492Z,12.90
2018-10-02T10:13:28.688Z,12.30
2018-10-02T10:15:56.871Z,12.90
2018-10-02T10:18:25.029Z,11.83
2018-10-02T10:20:53.212Z,12.00
2018-10-02T10:23:21.380Z,12.77
2018-10-02T10:25:49.551Z,12.20
2018-10-02T10:28:17.785Z,14.30
2018-10-02T10:30:45.969Z,14.17
2018-10-02T10:33:14.152Z,13.93
2018-10-02T10:35:42.333Z,13.57
2018-10-02T10:38:10.595Z,12.83
2018-10-02T10:40:38.862Z,12.83
2018-10-02T10:43:06.983Z,12.80
2018-10-02T10:45:35.136Z,13.53
2018-10-02T10:48:03.307Z,13.00
2018-10-02T10:50:31.475Z,11.57
2018-10-02T10:52:59.682Z,12.40
2018-10-02T10:55:29.385Z,12.90
2018-10-02T10:57:57.593Z,12.50
2018-10-02T11:00:25.762Z,13.77
2018-10-02T11:02:53.966Z,12.70
2018-10-02T11:05:22.140Z,12.30
2018-10-02T11:07:50.330Z,13.17
2018-10-02T11:10:19.344Z,13.70
2018-10-02T11:12:47.732Z,12.80
2018-10-02T11:15:16.491Z,12.30
2018-10-02T11:17:44.599Z,12.40
2018-10-02T11:20:14.815Z,13.67
2018-10-02T11:22:42.999Z,13.50
2018-10-02T11:25:11.188Z,13.40
2018-10-02T11:27:39.353Z,12.80
2018-10-02T11:30:08.204Z,13.53
2018-10-02T11:32:36.378Z,13.20
2018-10-02T11:35:04.547Z,12.30
2018-10-02T11:37:32.727Z,13.00
2018-10-02T11:40:00.958Z,13.33
2018-10-02T11:42:29.139Z,13.50
2018-10-02T11:44:57.536Z,14.03
2018-10-02T11:47:25.490Z,13.90
2018-10-02T11:49:53.763Z,13.43
2018-10-02T11:52:21.878Z,13.60
2018-10-02T11:54:50.048Z,13.70
2018-10-02T11:57:18.246Z,12.83
2018-10-02T11:59:46.390Z,14.30
2018-10-02T12:02:14.574Z,15.17
2018-10-02T12:04:42.733Z,13.90
2018-10-02T12:07:10.906Z,13.90
2018-10-02T12:09:39.108Z,14.20
2018-10-02T12:12:07.372Z,15.10
2018-10-02T12:14:35.695Z,15.00
2018-10-02T12:17:03.828Z,15.50
2018-10-02T12:19:32.166Z,15.00
2018-10-02T12:22:00.208Z,15.17
2018-10-02T12:24:28.392Z,15.33
2018-10-02T12:26:56.579Z,14.90
2018-10-02T12:29:24.752Z,12.63
2018-10-02T12:31:52.940Z,14.87
2018-10-02T12:34:21.094Z,15.50
2018-10-02T12:36:49.282Z,15.97
2018-10-02T12:39:17.490Z,14.60
2018-10-02T12:41:45.849Z,15.77
2018-10-02T12:44:14.156Z,14.00
2018-10-02T12:46:42.339Z,15.70
2018-10-02T12:49:11.423Z,14.27
2018-10-02T12:51:40.153Z,14.80
2018-10-02T12:54:08.552Z,13.80
2018-10-02T12:56:36.698Z,14.80
2018-10-02T12:59:04.919Z,13.63
2018-10-02T13:01:33.312Z,13.87
2018-10-02T13:04:02.144Z,15.60
2018-10-02T13:06:30.347Z,16.03
2018-10-02T13:08:58.728Z,16.67
2018-10-02T13:11:27.071Z,16.50
2018-10-02T13:13:55.347Z,16.57
2018-10-02T13:16:23.757Z,16.10
2018-10-02T13:18:53.104Z,15.53
2018-10-02T13:21:21.906Z,15.47
2018-10-02T13:23:50.108Z,16.67
2018-10-02T13:26:18.299Z,16.03
2018-10-02T13:28:46.560Z,16.40
2018-10-02T13:31:14.762Z,16.00
2018-10-02T13:33:43.072Z,15.30
2018-10-02T13:36:11.343Z,15.90
2018-10-02T13:38:39.585Z,16.00
2018-10-02T13:41:07.884Z,15.50
2018-10-02T13:43:36.714Z,15.00
2018-10-02T13:46:04.950Z,16.10
2018-10-02T13:48:33.720Z,16.70
2018-10-02T13:51:01.971Z,17.47
2018-10-02T13:53:30.418Z,17.47
2018-10-02T13:55:59.148Z,17.80
2018-10-02T13:58:27.341Z,17.33
2018-10-02T14:00:55.704Z,18.83
2018-10-02T14:03:23.884Z,18.10
2018-10-02T14:05:52.140Z,17.03
2018-10-02T14:08:20.426Z,17.40
2018-10-02T14:10:48.597Z,17.70
2018-10-02T14:13:16.788Z,16.73
2018-10-02T14:15:45.040Z,16.10
2018-10-02T14:18:13.781Z,15.50
2018-10-02T14:20:42.007Z,15.37
2018-10-02T14:23:10.741Z,16.20
2018-10-02T14:25:38.932Z,16.00
2018-10-02T14:28:07.872Z,15.83
2018-10-02T14:30:36.555Z,16.83
2018-10-02T14:33:05.053Z,16.70
2018-10-02T14:35:33.623Z,17.50
2018-10-02T14:38:01.792Z,17.70
2018-10-02T14:40:30.459Z,16.90
2018-10-02T14:42:58.615Z,17.13
2018-10-02T14:45:26.780Z,18.60
2018-10-02T14:47:54.947Z,17.90
2018-10-02T14:50:23.239Z,20.60
2018-10-02T14:52:51.534Z,20.27
2018-10-02T14:55:19.756Z,20.43
2018-10-02T14:57:47.988Z,20.23
2018-10-02T15:00:16.176Z,21.43
2018-10-02T15:02:44.422Z,20.20
2018-10-02T15:05:12.614Z,20.87
2018-10-02T15:07:40.795Z,20.13
2018-10-02T15:10:09.051Z,20.33
2018-10-02T15:12:37.814Z,19.40
2018-10-02T15:15:06.199Z,19.10
2018-10-02T15:17:34.413Z,20.20
2018-10-02T15:20:02.589Z,20.53
2018-10-02T15:22:30.808Z,20.10
2018-10-02T15:24:59.611Z,19.83
2018-10-02T15:27:27.780Z,20.00
2018-10-02T15:29:55.960Z,20.37
2018-10-02T15:32:24.129Z,19.80
2018-10-02T15:34:52.283Z,20.50
2018-10-02T15:37:20.457Z,20.37
2018-10-02T15:39:48.611Z,20.30
2018-10-02T15:42:16.931Z,20.67
2018-10-02T15:44:45.123Z,22.00
2018-10-02T15:47:13.312Z,20.20
2018-10-02T15:49:41.542Z,21.30
2018-10-02T15:52:09.687Z,22.87
2018-10-02T15:54:37.927Z,23.87
2018-10-02T15:57:05.899Z,23.10
2018-10-02T15:59:34.072Z,23.50
2018-10-02T16:02:02.231Z,21.50
2018-10-02T16:04:30.394Z,23.30
2018-10-02T16:06:58.659Z,25.67
2018-10-02T16:09:26.944Z,25.03
2018-10-02T16:11:55.297Z,23.87
2018-10-02T16:14:24.515Z,22.43
2018-10-02T16:16:52.790Z,24.03
2018-10-02T16:19:21.065Z,22.50
2018-10-02T16:21:49.309Z,24.17
2018-10-02T16:24:18.465Z,25.13
2018-10-02T16:26:48.345Z,24.33
2018-10-02T16:29:17.272Z,23.40
2018-10-02T16:31:45.519Z,22.13
2018-10-02T16:34:13.688Z,22.83
2018-10-02T16:36:42.030Z,22.90
2018-10-02T16:39:10.406Z,21.87
2018-10-02T16:41:38.743Z,21.10
2018-10-02T16:44:06.957Z,22.00
2018-10-02T16:46:35.311Z,20.07
2018-10-02T16:49:03.604Z,20.97
2018-10-02T16:51:31.857Z,21.73
2018-10-02T16:54:00.115Z,21.70
2018-10-02T16:56:28.550Z,19.60
2018-10-02T16:58:56.752Z,20.00
2018-10-02T17:01:24.990Z,20.50
2018-10-02T17:03:53.792Z,20.20
2018-10-02T17:06:22.317Z,22.20
2018-10-02T17:08:51.645Z,22.20
2018-10-02T17:11:19.840Z,21.50
2018-10-02T17:13:48.819Z,20.03
2018-10-02T17:16:17.121Z,20.27
2018-10-02T17:18:46.110Z,21.83
2018-10-02T17:21:14.406Z,21.43
2018-10-02T17:23:43.483Z,20.60
2018-10-02T17:26:11.799Z,22.13
2018-10-02T17:28:40.004Z,23.30
2018-10-02T17:31:08.195Z,24.33
2018-10-02T17:33:36.443Z,24.77
2018-10-02T17:36:04.691Z,22.40
2018-10-02T17:38:34.420Z,22.47
2018-10-02T17:41:02.683Z,23.30
2018-10-02T17:43:30.843Z,23.43
2018-10-02T17:45:58.998Z,23.70
2018-10-02T17:48:27.163Z,24.60
2018-10-02T17:50:55.343Z,25.10
2018-10-02T17:53:23.512Z,23.60
2018-10-02T17:55:51.671Z,23.13
2018-10-02T17:58:19.834Z,24.60
2018-10-02T18:00:48.012Z,23.90
2018-10-02T18:03:16.183Z,25.70
2018-10-02T18:05:44.342Z,23.77
2018-10-02T18:08:12.536Z,26.27
2018-10-02T18:10:40.727Z,25.03
2018-10-02T18:13:09.966Z,24.50
2018-10-02T18:15:38.455Z,24.00
2018-10-02T18:18:06.539Z,22.80
2018-10-02T18:20:35.425Z,24.00
2018-10-02T18:23:03.687Z,23.33
2018-10-02T18:25:32.468Z,22.80
2018-10-02T18:28:00.692Z,23.90
2018-10-02T18:30:28.893Z,23.47
2018-10-02T18:32:58.138Z,23.60
2018-10-02T18:35:27.184Z,23.67
2018-10-02T18:37:55.326Z,23.20
2018-10-02T18:40:23.524Z,22.37
2018-10-02T18:42:51.702Z,21.13
2018-10-02T18:45:19.915Z,22.90
2018-10-02T18:47:48.072Z,23.00
2018-10-02T18:50:16.260Z,22.30
2018-10-02T18:52:45.043Z,20.63
2018-10-02T18:55:13.450Z,21.90
2018-10-02T18:57:41.632Z,22.70
2018-10-02T19:00:09.811Z,20.63
2018-10-02T19:02:38.051Z,21.80
2018-10-02T19:05:06.295Z,22.13
2018-10-02T19:07:34.463Z,21.70
2018-10-02T19:10:02.705Z,23.43
2018-10-02T19:12:30.812Z,22.67
2018-10-02T19:14:58.992Z,22.30
2018-10-02T19:17:27.162Z,23.60
2018-10-02T19:20:00.636Z,23.30
2018-10-02T19:22:28.810Z,22.80
2018-10-02T19:25:01.162Z,22.60
2018-10-02T19:27:29.366Z,22.87
2018-10-02T19:30:03.120Z,23.67
2018-10-02T19:32:32.087Z,22.40
2018-10-02T19:35:00.303Z,21.83
2018-10-02T19:37:34.099Z,19.80
2018-10-02T19:40:02.862Z,21.03
2018-10-02T19:42:32.199Z,20.60
2018-10-02T19:45:04.530Z,21.80
2018-10-02T19:47:32.929Z,20.00
2018-10-02T19:50:01.132Z,19.10
2018-10-02T19:52:30.567Z,20.60
2018-10-02T19:54:59.702Z,19.50
2018-10-02T19:57:28.890Z,19.17
2018-10-02T19:59:57.119Z,19.13
2018-10-02T20:02:25.340Z,19.43
2018-10-02T20:04:53.748Z,19.67
2018-10-02T20:07:23.416Z,19.83
2018-10-02T20:09:52.319Z,18.77
2018-10-02T20:12:21.623Z,19.30
2018-10-02T20:14:50.362Z,19.67
2018-10-02T20:17:19.595Z,19.13
2018-10-02T20:19:48.371Z,20.60
2018-10-02T20:22:16.653Z,18.30
2018-10-02T20:24:44.942Z,16.83
2018-10-02T20:27:13.833Z,19.40
2018-10-02T20:29:42.184Z,18.90
2018-10-02T20:32:10.346Z,18.33
2018-10-02T20:34:38.621Z,18.20
2018-10-02T20:37:06.799Z,18.00
2018-10-02T20:39:34.965Z,19.83
2018-10-02T20:42:03.152Z,18.17
2018-10-02T20:44:31.323Z,19.60
2018-10-02T20:46:59.493Z,20.50
2018-10-02T20:49:27.929Z,16.93
2018-10-02T20:51:56.142Z,20.40
2018-10-02T20:54:24.315Z,18.20
2018-10-02T20:56:52.472Z,18.53
2018-10-02T20:59:20.648Z,21.10
2018-10-02T21:01:48.819Z,20.30
2018-10-02T21:04:16.999Z,19.40
2018-10-02T21:06:45.155Z,22.80
2018-10-02T21:09:13.393Z,22.33
2018-10-02T21:11:41.542Z,21.70
2018-10-02T21:14:09.750Z,22.30
2018-10-02T21:16:37.900Z,22.00
2018-10-02T21:19:06.096Z,22.73
2018-10-02T21:21:34.324Z,24.03
2018-10-02T21:24:02.440Z,22.77
2018-10-02T21:26:30.731Z,23.67
2018-10-02T21:28:58.919Z,22.63
2018-10-02T21:31:27.127Z,21.23
2018-10-02T21:33:55.265Z,21.37
2018-10-02T21:36:23.445Z,17.87
2018-10-02T21:38:51.611Z,21.30
2018-10-02T21:41:19.780Z,24.20
2018-10-02T21:43:48.100Z,25.97
2018-10-02T21:46:16.289Z,25.83
2018-10-02T21:48:44.469Z,25.23
2018-10-02T21:51:12.647Z,25.27
2018-10-02T21:53:40.808Z,23.97
2018-10-02T21:56:08.979Z,26.07
2018-10-02T21:58:37.168Z,27.90
2018-10-02T22:01:06.143Z,26.50
2018-10-02T22:03:36.859Z,25.70
2018-10-02T22:06:05.132Z,25.27
2018-10-02T22:08:33.311Z,26.57
2018-10-02T22:11:01.474Z,27.20
2018-10-02T22:13:29.689Z,29.53
2018-10-02T22:15:58.248Z,27.17
2018-10-02T22:18:26.402Z,27.53
2018-10-02T22:20:54.567Z,27.03
2018-10-02T22:23:22.759Z,28.00
2018-10-02T22:25:50.923Z,27.60
2018-10-02T22:28:19.108Z,26.53
2018-10-02T22:30:47.266Z,25.40
2018-10-02T22:33:15.457Z,30.80
2018-10-02T22:35:43.594Z,28.80
2018-10-02T22:38:11.822Z,29.83
2018-10-02T22:40:39.943Z,29.47
2018-10-02T22:43:08.111Z,26.83
2018-10-02T22:45:36.292Z,26.97
2018-10-02T22:48:04.468Z,28.20
2018-10-02T22:50:32.645Z,27.07
2018-10-02T22:53:00.956Z,25.20
2018-10-02T22:55:29.127Z,28.27
2018-10-02T22:57:57.325Z,28.33
2018-10-02T23:00:25.497Z,27.93
2018-10-02T23:02:53.660Z,28.20
2018-10-02T23:05:21.843Z,30.30
2018-10-02T23:07:50.011Z,28.93
2018-10-02T23:10:18.183Z,29.43
2018-10-02T23:12:46.335Z,28.47
2018-10-02T23:15:14.510Z,30.53
2018-10-02T23:17:42.686Z,30.90
2018-10-02T23:20:10.858Z,31.53
2018-10-02T23:22:39.022Z,30.33
2018-10-02T23:25:07.195Z,31.07
2018-10-02T23:27:35.355Z,32.33
2018-10-02T23:30:03.518Z,32.03
2018-10-02T23:32:31.702Z,33.63
2018-10-02T23:34:59.871Z,34.10
2018-10-02T23:37:28.055Z,33.77
2018-10-02T23:39:56.231Z,33.87
2018-10-02T23:42:24.403Z,32.23
2018-10-02T23:44:52.567Z,32.50
2018-10-02T23:47:20.755Z,32.50
2018-10-02T23:49:48.928Z,33.93
2018-10-02T23:52:17.104Z,33.00
2018-10-02T23:54:45.265Z,33.70
2018-10-02T23:57:13.426Z,34.03
2018-10-02T23:59:41.603Z,32.60
