createdAt,value
2022-08-28T00:03:41.354Z,54.56
2022-08-28T00:08:44.867Z,54.66
2022-08-28T00:13:48.955Z,55.47
2022-08-28T00:18:52.312Z,55.88
2022-08-28T00:23:56.234Z,56.34
2022-08-28T00:28:59.439Z,56.33
2022-08-28T00:34:03.571Z,56.38
2022-08-28T00:39:08.331Z,55.97
2022-08-28T00:44:16.132Z,56.44
2022-08-28T00:49:25.380Z,56.48
2022-08-28T00:54:33.296Z,57.04
2022-08-28T00:59:37.838Z,57.28
2022-08-28T01:04:42.174Z,57.35
2022-08-28T01:09:49.178Z,57.82
2022-08-28T01:14:56.374Z,57.61
2022-08-28T01:20:06.137Z,57.79
2022-08-28T01:25:14.669Z,58.25
2022-08-28T01:30:20.289Z,58.57
2022-08-28T01:35:32.042Z,58.51
2022-08-28T01:40:46.004Z,58.84
2022-08-28T01:45:54.544Z,58.92
2022-08-28T01:50:58.155Z,59.80
2022-08-28T01:56:04.914Z,59.93
2022-08-28T02:01:17.895Z,59.57
2022-08-28T02:06:21.303Z,59.88
2022-08-28T02:11:26.319Z,60.08
2022-08-28T02:16:29.864Z,60.20
2022-08-28T02:21:33.280Z,60.29
2022-08-28T02:26:36.793Z,60.42
2022-08-28T02:31:40.513Z,60.49
2022-08-28T02:36:44.237Z,60.52
2022-08-28T02:41:47.646Z,60.57
2022-08-28T02:46:52.186Z,60.47
2022-08-28T02:51:58.469Z,60.58
2022-08-28T02:57:01.986Z,60.80
2022-08-28T03:02:07.798Z,61.06
2022-08-28T03:07:14.032Z,61.04
2022-08-28T03:12:17.549Z,61.31
2022-08-28T03:17:22.397Z,61.37
2022-08-28T03:22:44.552Z,61.63
2022-08-28T03:27:47.859Z,62.03
2022-08-28T03:32:51.271Z,62.09
2022-08-28T03:37:54.582Z,61.94
2022-08-28T03:42:58.612Z,62.27
2022-08-28T03:48:04.163Z,62.26
2022-08-28T03:53:07.900Z,62.22
2022-08-28T03:58:11.230Z,62.60
2022-08-28T04:03:22.664Z,62.56
2022-08-28T04:08:26.428Z,62.74
2022-08-28T04:13:30.148Z,62.57
2022-08-28T04:18:33.769Z,62.86
2022-08-28T04:23:40.866Z,62.67
2022-08-28T04:28:44.894Z,62.70
2022-08-28T04:33:48.307Z,62.86
2022-08-28T04:38:51.829Z,63.03
2022-08-28T04:43:57.553Z,63.15
2022-08-28T04:49:01.005Z,63.22
2022-08-28T04:54:04.929Z,63.30
2022-08-28T04:59:08.806Z,63.31
2022-08-28T05:04:12.782Z,63.41
2022-08-28T05:09:19.368Z,63.47
2022-08-28T05:14:22.883Z,63.48
2022-08-28T05:19:28.146Z,63.20
2022-08-28T05:24:31.451Z,63.05
2022-08-28T05:29:34.762Z,62.94
2022-08-28T05:34:38.175Z,62.94
2022-08-28T05:39:41.690Z,62.81
2022-08-28T05:44:45.000Z,62.80
2022-08-28T05:49:48.313Z,62.64
2022-08-28T05:54:56.127Z,62.49
2022-08-28T05:59:59.848Z,62.36
2022-08-28T06:05:03.159Z,62.30
2022-08-28T06:10:07.693Z,62.26
2022-08-28T06:15:14.492Z,62.14
2022-08-28T06:20:18.009Z,62.07
2022-08-28T06:25:21.216Z,61.76
2022-08-28T06:30:24.630Z,61.55
2022-08-28T06:35:28.044Z,61.25
2022-08-28T06:40:31.623Z,61.17
2022-08-28T06:45:41.448Z,60.95
2022-08-28T06:50:49.957Z,60.77
2022-08-28T06:56:02.767Z,60.59
2022-08-28T07:01:17.456Z,60.26
2022-08-28T07:06:22.678Z,60.26
2022-08-28T07:11:29.427Z,60.09
2022-08-28T07:16:38.513Z,59.90
2022-08-28T07:21:57.455Z,59.61
2022-08-28T07:27:18.328Z,59.44
2022-08-28T07:32:22.241Z,58.85
2022-08-28T07:37:25.701Z,58.41
2022-08-28T07:42:47.649Z,58.24
2022-08-28T07:47:51.701Z,57.81
2022-08-28T07:52:56.252Z,57.56
2022-08-28T07:58:00.757Z,57.24
2022-08-28T08:03:04.031Z,57.29
2022-08-28T08:08:08.094Z,56.84
2022-08-28T08:13:11.404Z,56.34
2022-08-28T08:18:18.809Z,55.96
2022-08-28T08:23:24.786Z,55.39
2022-08-28T08:28:28.916Z,55.11
2022-08-28T08:33:32.839Z,54.82
2022-08-28T08:38:41.818Z,54.39
2022-08-28T08:43:56.470Z,53.61
2022-08-28T08:49:18.919Z,52.88
2022-08-28T08:54:25.980Z,52.16
2022-08-28T08:59:32.402Z,52.06
2022-08-28T09:04:41.654Z,51.56
2022-08-28T09:09:53.773Z,50.90
2022-08-28T09:15:10.188Z,50.03
2022-08-28T09:20:32.350Z,48.77
2022-08-28T09:25:56.543Z,48.14
2022-08-28T09:31:19.555Z,48.03
2022-08-28T09:36:24.335Z,46.78
2022-08-28T09:41:46.312Z,46.93
2022-08-28T09:46:52.459Z,46.13
2022-08-28T09:51:59.791Z,45.69
2022-08-28T09:57:04.290Z,44.91
2022-08-28T10:02:14.093Z,44.52
2022-08-28T10:07:35.733Z,44.06
2022-08-28T10:12:55.225Z,43.77
2022-08-28T10:18:18.299Z,43.11
2022-08-28T10:23:57.250Z,41.95
2022-08-28T10:29:09.669Z,41.58
2022-08-28T10:34:35.201Z,41.29
2022-08-28T10:39:44.246Z,40.89
2022-08-28T10:45:04.747Z,40.39
2022-08-28T10:50:41.249Z,40.00
2022-08-28T10:56:15.075Z,39.61
2022-08-28T11:01:33.390Z,39.26
2022-08-28T11:06:43.305Z,38.67
2022-08-28T11:11:49.431Z,38.17
2022-08-28T11:16:57.414Z,37.90
2022-08-28T11:22:13.513Z,37.88
2022-08-28T11:27:37.575Z,37.58
2022-08-28T11:32:53.006Z,36.73
2022-08-28T11:37:58.264Z,36.56
2022-08-28T11:43:17.012Z,35.78
2022-08-28T11:48:23.725Z,35.28
2022-08-28T11:53:38.095Z,35.04
2022-08-28T11:59:01.272Z,34.47
2022-08-28T12:04:15.745Z,34.34
2022-08-28T12:09:40.767Z,33.31
2022-08-28T12:14:46.635Z,33.17
2022-08-28T12:19:56.216Z,33.09
2022-08-28T12:25:07.083Z,32.45
2022-08-28T12:30:11.110Z,32.73
2022-08-28T12:35:20.926Z,32.20
2022-08-28T12:40:38.164Z,31.53
2022-08-28T12:45:50.027Z,31.32
2022-08-28T12:51:04.703Z,30.58
2022-08-28T12:56:13.343Z,29.88
2022-08-28T13:01:25.474Z,30.24
2022-08-28T13:06:33.172Z,29.92
2022-08-28T13:11:45.590Z,29.81
2022-08-28T13:16:49.152Z,29.71
2022-08-28T13:22:32.967Z,29.81
2022-08-28T13:27:36.689Z,29.58
2022-08-28T13:32:59.864Z,29.29
2022-08-28T13:38:09.900Z,29.04
2022-08-28T13:43:15.853Z,28.33
2022-08-28T13:48:23.623Z,28.44
2022-08-28T13:53:27.035Z,28.48
2022-08-28T13:58:30.354Z,27.99
2022-08-28T14:03:38.443Z,28.20
2022-08-28T14:08:43.931Z,28.14
2022-08-28T14:13:55.533Z,28.21
2022-08-28T14:19:04.995Z,28.46
2022-08-28T14:24:08.610Z,28.67
2022-08-28T14:29:13.727Z,28.91
2022-08-28T14:34:20.283Z,28.96
2022-08-28T14:39:26.027Z,29.39
2022-08-28T14:44:29.327Z,29.20
2022-08-28T14:49:32.639Z,28.28
2022-08-28T14:54:35.849Z,27.32
2022-08-28T14:59:39.776Z,25.59
2022-08-28T15:04:43.293Z,22.43
2022-08-28T15:09:46.703Z,21.00
2022-08-28T15:14:55.290Z,20.15
2022-08-28T15:20:01.412Z,18.18
2022-08-28T15:25:06.272Z,16.91
2022-08-28T15:30:11.731Z,15.41
2022-08-28T15:35:16.467Z,15.29
2022-08-28T15:40:39.230Z,16.38
2022-08-28T15:45:43.199Z,17.43
2022-08-28T15:50:46.673Z,18.69
2022-08-28T15:55:51.319Z,19.61
2022-08-28T16:00:54.698Z,23.42
2022-08-28T16:05:58.041Z,28.90
2022-08-28T16:11:01.363Z,32.29
2022-08-28T16:16:05.038Z,34.63
2022-08-28T16:21:09.672Z,38.28
2022-08-28T16:26:16.099Z,41.59
2022-08-28T16:31:20.741Z,43.34
2022-08-28T16:36:25.585Z,44.65
2022-08-28T16:41:29.208Z,46.77
2022-08-28T16:46:35.305Z,53.91
2022-08-28T16:51:39.820Z,58.89
2022-08-28T16:56:43.131Z,61.35
2022-08-28T17:01:47.178Z,64.48
2022-08-28T17:06:56.510Z,69.05
2022-08-28T17:12:00.743Z,69.39
2022-08-28T17:17:04.261Z,70.46
2022-08-28T17:22:27.241Z,71.50
2022-08-28T17:27:32.463Z,72.22
2022-08-28T17:32:36.114Z,74.32
2022-08-28T17:37:41.110Z,75.79
2022-08-28T17:42:45.995Z,76.97
2022-08-28T17:47:49.519Z,77.74
2022-08-28T17:52:53.140Z,77.72
2022-08-28T17:57:56.242Z,78.38
2022-08-28T18:03:00.373Z,77.67
2022-08-28T18:08:05.530Z,79.31
2022-08-28T18:13:08.940Z,79.53
2022-08-28T18:18:15.368Z,79.32
2022-08-28T18:23:19.043Z,79.86
2022-08-28T18:28:24.247Z,80.74
2022-08-28T18:33:27.920Z,82.93
2022-08-28T18:38:35.325Z,82.86
2022-08-28T18:43:38.636Z,83.13
2022-08-28T18:48:43.381Z,82.67
2022-08-28T18:53:47.102Z,82.79
2022-08-28T18:58:52.256Z,82.80
2022-08-28T19:03:55.771Z,84.42
2022-08-28T19:08:59.184Z,84.98
2022-08-28T19:14:03.667Z,84.61
2022-08-28T19:19:09.013Z,85.18
2022-08-28T19:24:16.693Z,85.79
2022-08-28T19:29:20.521Z,87.18
2022-08-28T19:34:24.088Z,87.75
2022-08-28T19:39:28.060Z,88.10
2022-08-28T19:44:31.371Z,89.28
2022-08-28T19:49:34.988Z,88.71
2022-08-28T19:54:40.858Z,88.81
2022-08-28T19:59:44.994Z,88.52
2022-08-28T20:04:48.608Z,88.48
2022-08-28T20:09:52.436Z,88.47
2022-08-28T20:14:59.029Z,88.79
2022-08-28T20:20:10.691Z,88.48
2022-08-28T20:25:15.881Z,88.42
2022-08-28T20:30:19.191Z,88.18
2022-08-28T20:35:24.585Z,88.99
2022-08-28T20:40:31.187Z,88.49
2022-08-28T20:45:36.600Z,88.86
2022-08-28T20:50:39.910Z,89.16
2022-08-28T20:55:43.323Z,89.20
2022-08-28T21:00:47.247Z,89.82
2022-08-28T21:05:51.377Z,89.70
2022-08-28T21:10:54.586Z,91.46
2022-08-28T21:15:57.916Z,91.15
2022-08-28T21:21:04.075Z,91.23
2022-08-28T21:26:11.742Z,90.59
2022-08-28T21:31:15.726Z,90.98
2022-08-28T21:36:19.438Z,91.40
2022-08-28T21:41:22.541Z,91.32
2022-08-28T21:46:26.118Z,91.81
2022-08-28T21:51:29.369Z,91.91
2022-08-28T21:56:33.292Z,92.83
2022-08-28T22:01:36.665Z,94.42
2022-08-28T22:06:40.939Z,96.95
2022-08-28T22:11:44.456Z,97.88
2022-08-28T22:16:47.888Z,98.75
2022-08-28T22:22:09.918Z,98.60
2022-08-28T22:27:14.252Z,99.23
2022-08-28T22:32:17.730Z,99.73
2022-08-28T22:37:21.591Z,100.00
2022-08-28T22:42:24.695Z,100.00
2022-08-28T22:47:28.882Z,100.00
2022-08-28T22:52:32.755Z,100.00
2022-08-28T22:57:36.167Z,100.00
2022-08-28T23:02:40.743Z,100.00
2022-08-28T23:07:44.426Z,100.00
2022-08-28T23:12:47.838Z,100.00
2022-08-28T23:17:51.149Z,100.00
2022-08-28T23:22:58.198Z,100.00
2022-08-28T23:28:06.273Z,100.00
2022-08-28T23:33:10.095Z,100.00
2022-08-28T23:38:13.660Z,100.00
2022-08-28T23:43:18.149Z,100.00
2022-08-28T23:48:22.076Z,100.00
2022-08-28T23:53:25.485Z,100.00
2022-08-28T23:58:31.803Z,100.00
