createdAt,value
2023-03-27T00:00:44.885Z,9.70
2023-03-27T00:01:44.881Z,12.00
2023-03-27T00:02:44.942Z,10.70
2023-03-27T00:03:45.052Z,8.60
2023-03-27T00:04:44.870Z,10.60
2023-03-27T00:05:44.839Z,8.50
2023-03-27T00:06:44.838Z,10.40
2023-03-27T00:07:44.816Z,12.20
2023-03-27T00:08:44.827Z,13.80
2023-03-27T00:09:44.828Z,11.10
2023-03-27T00:10:44.783Z,16.20
2023-03-27T00:11:44.792Z,12.40
2023-03-27T00:12:44.765Z,9.30
2023-03-27T00:13:50.138Z,10.90
2023-03-27T00:14:45.737Z,10.20
2023-03-27T00:15:44.733Z,11.30
2023-03-27T00:16:44.761Z,16.90
2023-03-27T00:17:44.731Z,9.10
2023-03-27T00:18:44.708Z,12.00
2023-03-27T00:19:44.691Z,15.20
2023-03-27T00:20:44.705Z,10.30
2023-03-27T00:21:44.662Z,9.00
2023-03-27T00:22:44.652Z,12.00
2023-03-27T00:23:44.660Z,11.50
2023-03-27T00:24:44.632Z,10.90
2023-03-27T00:25:44.625Z,11.90
2023-03-27T00:26:44.718Z,11.10
2023-03-27T00:27:44.642Z,12.10
2023-03-27T00:28:44.663Z,15.50
2023-03-27T00:29:44.627Z,13.00
2023-03-27T00:30:44.611Z,13.60
2023-03-27T00:31:44.561Z,16.10
2023-03-27T00:32:44.650Z,10.10
2023-03-27T00:33:44.535Z,11.80
2023-03-27T00:34:44.533Z,11.20
2023-03-27T00:35:44.548Z,9.90
2023-03-27T00:36:44.508Z,12.30
2023-03-27T00:37:44.500Z,8.60
2023-03-27T00:38:44.490Z,9.10
2023-03-27T00:39:44.485Z,11.90
2023-03-27T00:40:44.489Z,12.60
2023-03-27T00:41:44.451Z,12.00
2023-03-27T00:42:44.493Z,8.70
2023-03-27T00:43:44.430Z,11.70
2023-03-27T00:44:44.420Z,11.70
2023-03-27T00:45:44.413Z,10.70
2023-03-27T00:46:44.413Z,15.00
2023-03-27T00:47:44.437Z,9.40
2023-03-27T00:48:44.368Z,9.70
2023-03-27T00:49:44.374Z,11.70
2023-03-27T00:50:44.362Z,11.10
2023-03-27T00:51:44.385Z,11.30
2023-03-27T00:52:44.339Z,10.90
2023-03-27T00:53:44.329Z,9.20
2023-03-27T00:54:44.331Z,9.90
2023-03-27T00:55:44.341Z,13.50
2023-03-27T00:56:44.311Z,10.90
2023-03-27T00:57:44.280Z,11.30
2023-03-27T00:58:44.271Z,13.30
2023-03-27T00:59:44.275Z,12.60
2023-03-27T01:00:44.249Z,9.20
2023-03-27T01:01:44.296Z,9.80
2023-03-27T01:02:44.291Z,11.60
2023-03-27T01:03:44.351Z,10.40
2023-03-27T01:04:44.212Z,8.70
2023-03-27T01:05:44.199Z,11.40
2023-03-27T01:06:44.188Z,13.30
2023-03-27T01:08:00.020Z,9.70
2023-03-27T01:08:45.160Z,16.60
2023-03-27T01:09:44.159Z,11.10
2023-03-27T01:10:44.137Z,8.90
2023-03-27T01:11:44.131Z,11.40
2023-03-27T01:12:44.109Z,11.10
2023-03-27T01:13:44.121Z,8.90
2023-03-27T01:14:44.112Z,10.20
2023-03-27T01:15:44.097Z,9.80
2023-03-27T01:16:44.083Z,8.70
2023-03-27T01:17:44.091Z,9.10
2023-03-27T01:18:44.049Z,11.60
2023-03-27T01:19:44.055Z,11.50
2023-03-27T01:20:44.031Z,8.00
2023-03-27T01:21:44.036Z,11.40
2023-03-27T01:22:44.056Z,13.40
2023-03-27T01:23:59.734Z,8.00
2023-03-27T01:24:45.001Z,9.10
2023-03-27T01:25:43.983Z,9.60
2023-03-27T01:26:43.967Z,6.40
2023-03-27T01:27:43.974Z,12.40
2023-03-27T01:28:43.981Z,8.80
2023-03-27T01:29:43.958Z,9.00
2023-03-27T01:30:43.921Z,10.80
2023-03-27T01:31:43.946Z,9.80
2023-03-27T01:32:43.914Z,9.40
2023-03-27T01:33:43.897Z,7.70
2023-03-27T01:34:43.909Z,9.40
2023-03-27T01:35:43.960Z,11.30
2023-03-27T01:36:43.861Z,10.80
2023-03-27T01:37:43.857Z,9.10
2023-03-27T01:38:43.834Z,13.80
2023-03-27T01:39:43.843Z,8.50
2023-03-27T01:40:43.822Z,10.70
2023-03-27T01:41:43.813Z,9.80
2023-03-27T01:42:43.809Z,13.40
2023-03-27T01:43:43.805Z,7.10
2023-03-27T01:44:45.136Z,8.90
2023-03-27T01:45:43.763Z,6.80
2023-03-27T01:46:43.811Z,8.90
2023-03-27T01:47:43.792Z,7.90
2023-03-27T01:48:43.748Z,8.80
2023-03-27T01:49:43.723Z,8.30
2023-03-27T01:50:43.736Z,8.80
2023-03-27T01:51:43.709Z,9.60
2023-03-27T01:52:43.702Z,10.20
2023-03-27T01:53:43.682Z,8.90
2023-03-27T01:54:43.672Z,8.00
2023-03-27T01:55:43.677Z,13.00
2023-03-27T01:56:43.712Z,8.60
2023-03-27T01:57:49.289Z,9.90
2023-03-27T01:58:44.644Z,8.40
2023-03-27T01:59:43.623Z,8.50
2023-03-27T02:00:51.369Z,10.30
2023-03-27T02:01:44.696Z,8.20
2023-03-27T02:02:43.637Z,10.30
2023-03-27T02:03:43.579Z,9.80
2023-03-27T02:04:43.626Z,9.90
2023-03-27T02:05:43.579Z,7.20
2023-03-27T02:06:43.556Z,4.80
2023-03-27T02:07:43.534Z,10.70
2023-03-27T02:08:43.539Z,8.20
2023-03-27T02:09:43.517Z,9.60
2023-03-27T02:10:43.534Z,10.80
2023-03-27T02:11:43.488Z,9.90
2023-03-27T02:12:43.492Z,8.50
2023-03-27T02:13:43.475Z,8.00
2023-03-27T02:14:43.494Z,9.40
2023-03-27T02:15:43.505Z,9.00
2023-03-27T02:16:43.462Z,11.10
2023-03-27T02:17:43.487Z,9.30
2023-03-27T02:18:43.522Z,8.10
2023-03-27T02:19:43.430Z,6.80
2023-03-27T02:20:43.419Z,8.90
2023-03-27T02:21:43.387Z,10.30
2023-03-27T02:22:43.393Z,13.40
2023-03-27T02:23:43.377Z,13.20
2023-03-27T02:24:43.474Z,9.70
2023-03-27T02:25:43.377Z,10.60
2023-03-27T02:26:43.357Z,10.10
2023-03-27T02:27:43.328Z,8.90
2023-03-27T02:28:43.323Z,8.80
2023-03-27T02:29:43.306Z,13.60
2023-03-27T02:30:43.328Z,7.00
2023-03-27T02:31:43.344Z,8.80
2023-03-27T02:32:43.469Z,9.20
2023-03-27T02:33:43.270Z,10.00
2023-03-27T02:34:43.268Z,8.30
2023-03-27T02:35:43.302Z,6.30
2023-03-27T02:36:43.250Z,10.50
2023-03-27T02:37:43.248Z,10.20
2023-03-27T02:38:43.220Z,8.60
2023-03-27T02:39:43.211Z,9.20
2023-03-27T02:40:43.221Z,8.90
2023-03-27T02:41:43.223Z,12.00
2023-03-27T02:42:43.206Z,12.50
2023-03-27T02:43:43.193Z,9.10
2023-03-27T02:44:46.249Z,7.10
2023-03-27T02:45:43.249Z,9.60
2023-03-27T02:46:43.148Z,10.70
2023-03-27T02:47:43.174Z,10.30
2023-03-27T02:48:43.122Z,8.40
2023-03-27T02:49:43.121Z,8.00
2023-03-27T02:50:43.131Z,11.30
2023-03-27T02:51:43.082Z,10.50
2023-03-27T02:52:43.075Z,11.00
2023-03-27T02:53:43.095Z,13.70
2023-03-27T02:54:43.048Z,9.40
2023-03-27T02:55:43.038Z,6.90
2023-03-27T02:56:43.095Z,7.80
2023-03-27T02:57:52.049Z,9.70
2023-03-27T02:58:44.042Z,6.90
2023-03-27T02:59:43.000Z,8.00
2023-03-27T03:00:42.987Z,10.80
2023-03-27T03:01:43.055Z,7.10
2023-03-27T03:02:43.023Z,7.10
2023-03-27T03:03:42.977Z,11.60
2023-03-27T03:04:42.944Z,9.50
2023-03-27T03:05:42.934Z,10.10
2023-03-27T03:06:42.934Z,7.10
2023-03-27T03:07:42.925Z,8.90
2023-03-27T03:08:42.910Z,9.10
2023-03-27T03:09:42.898Z,9.70
2023-03-27T03:10:42.901Z,6.00
2023-03-27T03:11:42.899Z,6.60
2023-03-27T03:12:42.869Z,11.30
2023-03-27T03:13:42.856Z,8.80
2023-03-27T03:14:42.847Z,10.20
2023-03-27T03:15:42.836Z,10.60
2023-03-27T03:16:42.890Z,8.90
2023-03-27T03:17:42.845Z,7.60
2023-03-27T03:18:42.801Z,8.70
2023-03-27T03:19:42.795Z,8.50
2023-03-27T03:20:42.806Z,5.80
2023-03-27T03:21:42.796Z,8.10
2023-03-27T03:22:42.759Z,6.10
2023-03-27T03:23:42.744Z,9.50
2023-03-27T03:24:43.800Z,13.30
2023-03-27T03:25:42.721Z,8.60
2023-03-27T03:26:42.724Z,8.80
2023-03-27T03:27:42.700Z,6.60
2023-03-27T03:28:42.690Z,10.70
2023-03-27T03:29:43.678Z,11.10
2023-03-27T03:30:42.689Z,8.30
2023-03-27T03:31:42.740Z,7.60
2023-03-27T03:32:42.673Z,10.30
2023-03-27T03:33:42.635Z,7.90
2023-03-27T03:34:43.806Z,8.10
2023-03-27T03:35:43.866Z,8.90
2023-03-27T03:36:43.814Z,4.50
2023-03-27T03:37:43.808Z,8.40
2023-03-27T03:38:43.833Z,11.40
2023-03-27T03:39:43.798Z,10.00
2023-03-27T03:40:43.730Z,10.00
2023-03-27T03:41:43.787Z,7.40
2023-03-27T03:42:43.711Z,6.80
2023-03-27T03:43:43.753Z,7.40
2023-03-27T03:44:43.706Z,9.40
2023-03-27T03:45:43.723Z,9.50
2023-03-27T03:46:43.736Z,6.50
2023-03-27T03:47:43.748Z,7.60
2023-03-27T03:48:43.704Z,11.70
2023-03-27T03:49:43.689Z,7.80
2023-03-27T03:50:43.704Z,6.10
2023-03-27T03:51:43.658Z,9.70
2023-03-27T03:52:43.648Z,7.10
2023-03-27T03:53:43.678Z,9.00
2023-03-27T03:54:44.971Z,11.90
2023-03-27T03:55:43.640Z,4.40
2023-03-27T03:56:43.653Z,9.30
2023-03-27T03:57:43.557Z,11.90
2023-03-27T03:58:43.583Z,8.70
2023-03-27T03:59:43.556Z,11.70
2023-03-27T04:00:43.585Z,7.20
2023-03-27T04:01:43.593Z,7.70
2023-03-27T04:02:43.659Z,13.00
2023-03-27T04:03:43.615Z,8.30
2023-03-27T04:04:45.421Z,6.60
2023-03-27T04:05:43.519Z,9.80
2023-03-27T04:06:43.527Z,8.00
2023-03-27T04:07:43.494Z,7.10
2023-03-27T04:08:43.530Z,11.00
2023-03-27T04:09:43.472Z,9.50
2023-03-27T04:10:43.448Z,12.80
2023-03-27T04:11:43.501Z,11.10
2023-03-27T04:12:43.463Z,11.80
2023-03-27T04:13:43.404Z,14.10
2023-03-27T04:14:43.408Z,8.70
2023-03-27T04:15:43.491Z,8.70
2023-03-27T04:16:43.440Z,10.80
2023-03-27T04:17:43.478Z,16.00
2023-03-27T04:18:43.507Z,24.90
2023-03-27T04:19:43.446Z,18.00
2023-03-27T04:20:43.358Z,13.60
2023-03-27T04:21:43.392Z,11.70
2023-03-27T04:22:43.368Z,12.80
2023-03-27T04:23:43.370Z,11.90
2023-03-27T04:24:43.328Z,6.60
2023-03-27T04:25:43.382Z,6.90
2023-03-27T04:26:43.346Z,8.00
2023-03-27T04:27:43.302Z,10.00
2023-03-27T04:28:43.282Z,10.40
2023-03-27T04:29:43.340Z,8.90
2023-03-27T04:30:43.313Z,9.80
2023-03-27T04:31:43.303Z,7.10
2023-03-27T04:32:44.289Z,8.40
2023-03-27T04:33:43.233Z,9.70
2023-03-27T04:34:43.263Z,9.60
2023-03-27T04:35:43.228Z,6.70
2023-03-27T04:36:43.186Z,5.80
2023-03-27T04:37:43.229Z,8.70
2023-03-27T04:38:43.196Z,8.50
2023-03-27T04:39:43.222Z,9.20
2023-03-27T04:40:43.188Z,11.50
2023-03-27T04:41:43.150Z,11.30
2023-03-27T04:42:43.153Z,11.80
2023-03-27T04:43:43.161Z,10.90
2023-03-27T04:44:43.123Z,10.40
2023-03-27T04:45:43.116Z,12.10
2023-03-27T04:46:43.195Z,11.90
2023-03-27T04:47:43.128Z,7.40
2023-03-27T04:48:43.099Z,13.20
2023-03-27T04:49:43.082Z,8.50
2023-03-27T04:50:43.100Z,10.80
2023-03-27T04:51:43.099Z,6.60
2023-03-27T04:52:43.104Z,11.50
2023-03-27T04:53:43.102Z,18.50
2023-03-27T04:54:43.053Z,16.30
2023-03-27T04:55:43.063Z,24.80
2023-03-27T04:56:43.042Z,26.60
2023-03-27T04:57:43.020Z,32.00
2023-03-27T04:58:43.042Z,39.60
2023-03-27T04:59:43.039Z,32.80
2023-03-27T05:00:43.165Z,20.40
2023-03-27T05:01:43.051Z,16.90
2023-03-27T05:02:43.070Z,9.40
2023-03-27T05:03:43.031Z,9.30
2023-03-27T05:04:43.016Z,10.50
2023-03-27T05:05:42.963Z,13.60
2023-03-27T05:06:42.943Z,9.20
2023-03-27T05:07:42.912Z,9.40
2023-03-27T05:08:42.939Z,11.00
2023-03-27T05:09:42.893Z,11.50
2023-03-27T05:10:42.869Z,5.60
2023-03-27T05:11:42.886Z,7.60
2023-03-27T05:12:42.910Z,10.50
2023-03-27T05:13:42.877Z,6.10
2023-03-27T05:14:42.857Z,7.40
2023-03-27T05:15:42.826Z,5.70
2023-03-27T05:16:42.866Z,9.40
2023-03-27T05:17:42.862Z,7.40
2023-03-27T05:18:42.859Z,6.70
2023-03-27T05:19:42.813Z,7.70
2023-03-27T05:20:42.789Z,6.20
2023-03-27T05:21:42.757Z,7.30
2023-03-27T05:22:42.785Z,8.10
2023-03-27T05:23:42.791Z,6.10
2023-03-27T05:24:42.738Z,7.90
2023-03-27T05:25:59.311Z,5.10
2023-03-27T05:26:43.752Z,7.70
2023-03-27T05:27:42.705Z,7.50
2023-03-27T05:28:43.623Z,8.90
2023-03-27T05:29:47.010Z,7.60
2023-03-27T05:30:42.740Z,10.10
2023-03-27T05:31:42.649Z,8.20
2023-03-27T05:32:42.742Z,7.00
2023-03-27T05:33:42.681Z,6.30
2023-03-27T05:34:43.642Z,7.90
2023-03-27T05:35:42.872Z,6.50
2023-03-27T05:36:42.598Z,7.90
2023-03-27T05:37:42.618Z,8.50
2023-03-27T05:38:42.604Z,8.30
2023-03-27T05:39:42.576Z,9.80
2023-03-27T05:40:42.594Z,9.70
2023-03-27T05:41:42.568Z,7.70
2023-03-27T05:42:42.559Z,9.10
2023-03-27T05:43:42.569Z,8.60
2023-03-27T05:44:42.592Z,7.10
2023-03-27T05:45:42.552Z,7.60
2023-03-27T05:46:42.762Z,9.00
2023-03-27T05:47:42.704Z,8.10
2023-03-27T05:48:42.612Z,7.00
2023-03-27T05:49:42.600Z,5.10
2023-03-27T05:50:42.560Z,7.80
2023-03-27T05:51:46.761Z,7.50
2023-03-27T05:52:42.591Z,7.10
2023-03-27T05:53:42.529Z,8.50
2023-03-27T05:54:42.463Z,8.80
2023-03-27T05:55:42.515Z,8.60
2023-03-27T05:56:42.494Z,8.50
2023-03-27T05:57:42.446Z,6.10
2023-03-27T05:58:42.477Z,7.70
2023-03-27T05:59:42.485Z,9.50
2023-03-27T06:00:42.385Z,7.80
2023-03-27T06:01:42.431Z,8.20
2023-03-27T06:02:42.486Z,3.60
2023-03-27T06:03:42.615Z,5.70
2023-03-27T06:04:42.430Z,5.40
2023-03-27T06:05:42.434Z,6.60
2023-03-27T06:06:42.402Z,6.90
2023-03-27T06:07:43.521Z,7.90
2023-03-27T06:08:50.711Z,5.60
2023-03-27T06:09:43.370Z,8.30
2023-03-27T06:10:42.366Z,4.50
2023-03-27T06:43:30.229Z,7.30
2023-03-27T06:44:16.113Z,8.90
2023-03-27T06:45:15.173Z,9.90
2023-03-27T07:03:37.068Z,7.50
2023-03-27T07:04:38.563Z,9.40
2023-03-27T07:05:37.002Z,7.10
2023-03-27T07:06:47.309Z,8.90
2023-03-27T07:07:38.182Z,13.30
2023-03-27T07:08:36.950Z,10.10
2023-03-27T07:09:39.481Z,7.50
2023-03-27T07:10:36.921Z,6.90
2023-03-27T07:11:36.876Z,10.10
2023-03-27T07:12:36.870Z,9.20
2023-03-27T07:13:36.861Z,6.60
2023-03-27T07:14:36.861Z,9.20
2023-03-27T07:15:36.841Z,9.60
2023-03-27T07:16:36.880Z,8.00
2023-03-27T07:17:47.911Z,8.00
2023-03-27T07:18:37.847Z,6.20
2023-03-27T07:19:36.888Z,10.20
2023-03-27T07:20:36.785Z,9.50
2023-03-27T07:21:36.775Z,9.00
2023-03-27T07:22:36.796Z,8.50
2023-03-27T07:23:36.768Z,7.60
2023-03-27T07:24:36.756Z,7.30
2023-03-27T07:25:36.723Z,8.00
2023-03-27T07:26:36.719Z,9.60
2023-03-27T07:27:36.699Z,11.00
2023-03-27T07:28:36.743Z,10.00
2023-03-27T07:29:36.708Z,6.90
2023-03-27T07:30:36.683Z,8.50
2023-03-27T07:31:51.656Z,6.30
2023-03-27T07:36:34.245Z,8.50
2023-03-27T07:37:34.599Z,7.80
2023-03-27T07:38:34.209Z,8.30
2023-03-27T07:41:13.985Z,11.80
2023-03-27T07:42:29.719Z,7.80
2023-03-27T07:47:13.914Z,8.20
2023-03-27T07:48:15.806Z,11.10
2023-03-27T07:49:15.667Z,9.50
2023-03-27T07:50:14.032Z,10.80
2023-03-27T07:51:14.454Z,9.60
2023-03-27T07:52:16.303Z,7.80
2023-03-27T07:53:34.042Z,9.10
2023-03-27T07:54:14.860Z,9.60
2023-03-27T07:55:13.888Z,9.60
2023-03-27T07:56:13.898Z,8.20
2023-03-27T07:57:13.899Z,8.80
2023-03-27T07:58:13.873Z,9.20
2023-03-27T07:59:13.809Z,8.80
2023-03-27T08:00:13.805Z,8.60
2023-03-27T08:01:13.787Z,7.90
2023-03-27T08:02:13.770Z,7.20
2023-03-27T08:03:13.949Z,8.90
2023-03-27T08:04:13.868Z,9.00
2023-03-27T08:05:13.893Z,7.80
2023-03-27T08:06:13.723Z,8.10
2023-03-27T08:07:13.759Z,10.20
2023-03-27T08:08:13.705Z,8.50
2023-03-27T08:09:13.705Z,10.90
2023-03-27T08:10:13.707Z,8.30
2023-03-27T08:11:27.472Z,8.50
2023-03-27T08:12:14.667Z,7.60
2023-03-27T08:13:13.660Z,11.00
2023-03-27T08:14:13.692Z,6.50
2023-03-27T08:15:13.667Z,7.00
2023-03-27T08:16:13.628Z,11.40
2023-03-27T08:17:16.700Z,8.50
2023-03-27T08:18:13.634Z,8.50
2023-03-27T08:19:13.593Z,12.20
2023-03-27T08:20:13.585Z,6.30
2023-03-27T08:21:13.565Z,9.00
2023-03-27T08:22:13.544Z,9.60
2023-03-27T08:23:13.540Z,7.70
2023-03-27T08:24:13.525Z,6.60
2023-03-27T08:25:13.524Z,9.40
2023-03-27T08:26:13.509Z,7.40
2023-03-27T08:27:13.503Z,8.70
2023-03-27T08:28:13.483Z,8.00
2023-03-27T08:29:13.476Z,6.90
2023-03-27T08:30:14.560Z,12.40
2023-03-27T08:31:13.475Z,10.00
2023-03-27T08:32:13.434Z,6.70
2023-03-27T08:33:13.429Z,7.00
2023-03-27T08:34:14.385Z,7.90
2023-03-27T08:35:13.425Z,6.70
2023-03-27T08:36:13.453Z,6.70
2023-03-27T08:37:13.381Z,8.20
2023-03-27T08:38:25.814Z,10.50
2023-03-27T08:39:14.473Z,7.90
2023-03-27T08:40:13.382Z,7.40
2023-03-27T08:41:13.344Z,9.60
2023-03-27T08:42:13.345Z,10.10
2023-03-27T08:43:13.318Z,6.90
2023-03-27T08:44:13.310Z,9.70
2023-03-27T08:45:13.360Z,13.50
2023-03-27T08:46:13.379Z,8.20
2023-03-27T08:47:13.302Z,11.30
2023-03-27T08:48:13.286Z,8.70
2023-03-27T08:49:13.284Z,7.20
2023-03-27T08:50:13.275Z,5.90
2023-03-27T08:51:13.236Z,7.60
2023-03-27T08:52:13.254Z,7.50
2023-03-27T08:53:13.228Z,7.40
2023-03-27T08:54:13.199Z,7.80
2023-03-27T08:55:13.289Z,7.30
2023-03-27T08:56:13.248Z,7.90
2023-03-27T08:57:13.252Z,10.00
2023-03-27T08:58:13.184Z,8.60
2023-03-27T08:59:14.144Z,7.90
2023-03-27T09:00:13.174Z,9.70
2023-03-27T09:01:13.126Z,8.20
2023-03-27T09:02:13.221Z,10.10
2023-03-27T09:03:13.170Z,9.80
2023-03-27T09:04:13.100Z,7.40
2023-03-27T09:05:13.122Z,11.40
2023-03-27T09:06:13.091Z,10.00
2023-03-27T09:07:13.106Z,5.20
2023-03-27T09:08:13.053Z,8.00
2023-03-27T09:09:13.046Z,8.80
2023-03-27T09:10:13.023Z,5.90
2023-03-27T09:11:13.037Z,7.80
2023-03-27T09:12:13.014Z,6.20
2023-03-27T09:13:12.987Z,7.20
2023-03-27T09:14:12.971Z,7.60
2023-03-27T09:15:12.974Z,6.90
2023-03-27T09:16:12.984Z,7.10
2023-03-27T09:17:12.956Z,7.20
2023-03-27T09:18:12.945Z,4.70
2023-03-27T09:19:12.933Z,6.60
2023-03-27T09:20:12.917Z,8.40
2023-03-27T09:21:12.914Z,6.40
2023-03-27T09:22:12.885Z,9.30
2023-03-27T09:23:12.884Z,6.80
2023-03-27T09:24:12.879Z,10.00
2023-03-27T09:25:12.864Z,11.00
2023-03-27T09:26:12.865Z,5.40
2023-03-27T09:27:12.846Z,8.60
2023-03-27T09:28:12.829Z,8.70
2023-03-27T09:29:12.814Z,6.10
2023-03-27T09:30:13.803Z,7.50
2023-03-27T09:31:12.949Z,8.20
2023-03-27T09:32:12.846Z,9.00
2023-03-27T09:33:13.993Z,7.20
2023-03-27T09:34:13.942Z,7.70
2023-03-27T09:35:13.912Z,6.70
2023-03-27T09:36:13.914Z,6.50
2023-03-27T09:37:13.905Z,4.80
2023-03-27T09:38:13.900Z,4.80
2023-03-27T09:39:13.936Z,6.30
2023-03-27T09:40:13.912Z,7.50
2023-03-27T09:41:13.896Z,7.50
2023-03-27T09:42:13.926Z,5.40
2023-03-27T09:43:13.851Z,5.70
2023-03-27T09:44:13.856Z,6.70
2023-03-27T09:45:13.842Z,5.00
2023-03-27T09:46:13.905Z,3.60
2023-03-27T09:47:13.825Z,5.40
2023-03-27T09:48:13.820Z,5.90
2023-03-27T09:49:13.796Z,8.50
2023-03-27T09:50:13.794Z,5.00
2023-03-27T09:51:13.787Z,6.30
2023-03-27T09:52:13.815Z,5.40
2023-03-27T09:53:13.749Z,3.80
2023-03-27T09:54:13.763Z,6.10
2023-03-27T09:55:13.801Z,4.90
2023-03-27T09:56:13.948Z,6.20
2023-03-27T09:57:13.753Z,5.10
2023-03-27T09:58:13.692Z,5.00
2023-03-27T09:59:13.718Z,9.30
2023-03-27T10:00:13.682Z,6.60
2023-03-27T10:01:13.770Z,4.00
2023-03-27T10:02:13.643Z,5.30
2023-03-27T10:03:13.738Z,6.10
2023-03-27T10:04:13.703Z,3.20
2023-03-27T10:05:13.693Z,7.90
2023-03-27T10:06:13.634Z,5.40
2023-03-27T10:07:13.622Z,3.50
2023-03-27T10:08:13.590Z,5.00
2023-03-27T10:09:13.616Z,4.20
2023-03-27T10:10:13.617Z,4.60
2023-03-27T10:11:13.644Z,4.40
2023-03-27T10:12:13.560Z,4.80
2023-03-27T10:13:13.538Z,4.60
2023-03-27T10:14:13.490Z,4.20
2023-03-27T10:15:13.492Z,5.30
2023-03-27T10:16:13.524Z,3.40
2023-03-27T10:17:13.468Z,3.10
2023-03-27T10:18:13.506Z,4.50
2023-03-27T10:19:13.436Z,4.10
2023-03-27T10:20:13.436Z,3.80
2023-03-27T10:21:13.435Z,4.00
2023-03-27T10:22:14.482Z,3.60
2023-03-27T10:23:13.438Z,4.30
2023-03-27T10:24:13.387Z,4.90
2023-03-27T10:25:13.380Z,3.70
2023-03-27T10:26:13.377Z,5.90
2023-03-27T10:27:13.375Z,4.50
2023-03-27T10:28:13.363Z,5.30
2023-03-27T10:29:13.333Z,3.70
2023-03-27T10:30:13.457Z,3.60
2023-03-27T10:31:13.338Z,4.40
2023-03-27T10:32:13.360Z,4.80
2023-03-27T10:33:13.370Z,4.80
2023-03-27T10:34:13.283Z,3.40
2023-03-27T10:35:13.272Z,4.00
2023-03-27T10:36:13.266Z,5.10
2023-03-27T10:37:13.266Z,5.10
2023-03-27T10:38:13.238Z,3.80
2023-03-27T10:39:13.227Z,4.90
2023-03-27T10:40:14.287Z,5.20
2023-03-27T10:41:13.214Z,3.80
2023-03-27T10:42:13.216Z,4.70
2023-03-27T10:43:13.192Z,5.00
2023-03-27T10:44:13.196Z,2.90
2023-03-27T10:45:13.194Z,2.60
2023-03-27T10:46:13.245Z,3.10
2023-03-27T10:47:13.197Z,2.60
2023-03-27T10:48:13.160Z,6.60
2023-03-27T10:49:14.127Z,3.00
2023-03-27T10:50:13.300Z,5.10
2023-03-27T10:51:13.149Z,4.10
2023-03-27T10:52:13.174Z,3.80
2023-03-27T10:53:13.164Z,4.10
2023-03-27T10:54:13.168Z,3.20
2023-03-27T10:55:14.104Z,3.10
2023-03-27T10:56:13.116Z,2.40
2023-03-27T10:57:13.137Z,2.50
2023-03-27T10:58:13.095Z,1.80
2023-03-27T10:59:13.071Z,3.00
2023-03-27T11:00:13.064Z,5.10
2023-03-27T11:01:13.081Z,4.50
2023-03-27T11:02:13.045Z,3.70
2023-03-27T11:03:13.066Z,3.20
2023-03-27T11:04:13.032Z,3.60
2023-03-27T11:05:13.035Z,5.20
2023-03-27T11:06:12.993Z,3.10
2023-03-27T11:07:14.348Z,3.90
2023-03-27T11:08:12.983Z,3.40
2023-03-27T11:09:13.028Z,4.70
2023-03-27T11:10:13.046Z,4.70
2023-03-27T11:11:13.010Z,4.40
2023-03-27T11:12:12.969Z,4.50
2023-03-27T11:13:12.985Z,6.00
2023-03-27T11:14:13.062Z,3.80
2023-03-27T11:15:12.925Z,3.30
2023-03-27T11:16:12.954Z,3.00
2023-03-27T11:17:12.924Z,4.30
2023-03-27T11:18:12.978Z,3.50
2023-03-27T11:19:12.890Z,4.50
2023-03-27T11:20:12.955Z,3.70
2023-03-27T11:21:12.982Z,4.30
2023-03-27T11:22:12.909Z,3.40
2023-03-27T11:23:12.859Z,3.30
2023-03-27T11:24:12.848Z,3.00
2023-03-27T11:25:12.848Z,4.30
2023-03-27T11:26:12.857Z,3.80
2023-03-27T11:27:14.452Z,4.70
2023-03-27T11:28:13.808Z,4.80
2023-03-27T11:29:12.820Z,3.30
2023-03-27T11:30:12.858Z,4.20
2023-03-27T11:31:13.231Z,4.00
2023-03-27T11:32:12.794Z,4.00
2023-03-27T11:33:12.774Z,2.10
2023-03-27T11:34:12.742Z,3.40
2023-03-27T11:35:12.721Z,2.00
2023-03-27T11:36:12.859Z,4.50
2023-03-27T11:37:12.770Z,6.30
2023-03-27T11:38:12.757Z,3.90
2023-03-27T11:39:12.716Z,4.80
2023-03-27T11:40:12.721Z,4.60
2023-03-27T11:41:14.681Z,4.10
2023-03-27T11:42:13.663Z,2.20
2023-03-27T11:43:12.752Z,5.00
2023-03-27T11:44:12.663Z,4.40
2023-03-27T11:45:12.677Z,3.50
2023-03-27T11:46:12.657Z,3.00
2023-03-27T11:47:12.667Z,3.20
2023-03-27T11:48:12.713Z,6.30
2023-03-27T11:49:12.633Z,3.40
2023-03-27T11:50:12.617Z,4.90
2023-03-27T11:51:12.598Z,4.00
2023-03-27T11:52:12.559Z,4.60
2023-03-27T11:53:12.583Z,4.70
2023-03-27T11:54:12.554Z,4.90
2023-03-27T11:55:12.547Z,5.00
2023-03-27T11:56:12.547Z,2.80
2023-03-27T11:57:12.585Z,3.20
2023-03-27T11:58:12.555Z,2.20
2023-03-27T11:59:12.516Z,2.60
2023-03-27T12:00:12.514Z,3.10
2023-03-27T12:01:12.490Z,2.30
2023-03-27T12:02:12.565Z,2.90
2023-03-27T12:03:12.700Z,3.30
2023-03-27T12:04:12.489Z,2.50
2023-03-27T12:05:12.457Z,2.00
2023-03-27T12:06:12.422Z,3.00
2023-03-27T12:07:12.647Z,4.30
2023-03-27T12:08:12.418Z,2.70
2023-03-27T12:09:12.384Z,2.30
2023-03-27T12:10:12.425Z,3.50
2023-03-27T12:11:12.427Z,2.60
2023-03-27T12:12:12.396Z,2.70
2023-03-27T12:13:12.387Z,2.50
2023-03-27T12:14:18.044Z,4.30
2023-03-27T12:15:14.340Z,1.80
2023-03-27T12:16:12.466Z,2.70
2023-03-27T12:17:12.290Z,2.20
2023-03-27T12:18:12.323Z,2.80
2023-03-27T12:20:13.310Z,2.50
2023-03-27T12:21:12.240Z,1.90
2023-03-27T12:22:22.780Z,3.00
2023-03-27T12:23:14.324Z,3.70
2023-03-27T12:24:12.271Z,2.10
2023-03-27T12:25:12.226Z,2.10
2023-03-27T12:26:12.232Z,3.60
2023-03-27T12:27:12.226Z,2.40
2023-03-27T12:28:22.061Z,1.70
2023-03-27T12:29:23.033Z,1.40
2023-03-27T12:30:13.205Z,2.00
2023-03-27T12:31:12.168Z,1.40
2023-03-27T12:32:12.270Z,0.90
2023-03-27T12:33:12.149Z,1.10
2023-03-27T12:34:12.123Z,1.20
2023-03-27T12:35:12.080Z,1.60
2023-03-27T12:36:12.142Z,1.10
2023-03-27T12:37:12.073Z,1.40
2023-03-27T12:38:12.056Z,1.50
2023-03-27T12:39:12.053Z,1.60
2023-03-27T12:40:12.027Z,3.40
2023-03-27T12:41:12.023Z,3.30
2023-03-27T12:42:12.008Z,1.50
2023-03-27T12:43:11.999Z,1.60
2023-03-27T12:44:12.002Z,2.00
2023-03-27T12:45:11.998Z,1.90
2023-03-27T12:46:11.999Z,3.10
2023-03-27T12:47:11.961Z,2.20
2023-03-27T12:48:11.960Z,2.30
2023-03-27T12:49:11.957Z,1.20
2023-03-27T12:50:11.931Z,2.10
2023-03-27T12:51:12.922Z,2.30
2023-03-27T12:52:13.504Z,2.50
2023-03-27T12:53:11.908Z,2.70
2023-03-27T12:54:11.904Z,2.90
2023-03-27T12:55:11.892Z,3.20
2023-03-27T12:56:11.961Z,2.30
2023-03-27T12:57:11.927Z,2.40
2023-03-27T12:58:11.890Z,2.30
2023-03-27T12:59:11.849Z,2.30
2023-03-27T13:00:11.836Z,3.40
2023-03-27T13:01:11.839Z,2.10
2023-03-27T13:02:11.921Z,1.30
2023-03-27T13:03:11.906Z,1.30
2023-03-27T13:04:11.803Z,2.10
2023-03-27T13:05:24.157Z,2.40
2023-03-27T13:08:05.893Z,1.80
2023-03-27T13:09:05.866Z,2.30
2023-03-27T13:10:05.866Z,2.50
2023-03-27T13:11:05.838Z,1.90
2023-03-27T13:12:05.840Z,1.20
2023-03-27T13:13:05.830Z,2.40
2023-03-27T13:14:05.801Z,2.30
2023-03-27T13:15:05.841Z,1.80
2023-03-27T13:16:05.844Z,1.80
2023-03-27T13:17:05.812Z,2.00
2023-03-27T13:18:05.852Z,2.30
2023-03-27T13:19:05.770Z,2.10
2023-03-27T13:20:05.847Z,1.00
2023-03-27T13:21:05.717Z,1.70
2023-03-27T13:22:05.726Z,2.20
2023-03-27T13:23:05.724Z,2.10
2023-03-27T13:25:33.320Z,3.30
2023-03-27T13:26:31.683Z,2.00
2023-03-27T13:27:31.672Z,2.30
2023-03-27T13:28:31.662Z,1.40
2023-03-27T13:29:31.665Z,1.90
2023-03-27T13:30:31.645Z,1.60
2023-03-27T13:31:31.695Z,2.40
2023-03-27T13:32:31.828Z,0.70
2023-03-27T13:33:31.655Z,3.20
2023-03-27T13:34:31.617Z,2.90
2023-03-27T13:35:31.615Z,2.90
2023-03-27T13:36:31.576Z,2.80
2023-03-27T13:37:36.668Z,2.80
2023-03-27T13:38:32.726Z,1.40
2023-03-27T13:46:50.514Z,3.00
2023-03-27T13:47:41.809Z,1.70
2023-03-27T13:50:08.306Z,1.70
2023-03-27T13:51:09.305Z,1.90
2023-03-27T13:52:08.284Z,1.80
2023-03-27T13:53:08.274Z,1.70
2023-03-27T13:54:22.930Z,2.20
2023-03-27T13:55:08.265Z,1.70
2023-03-27T13:56:08.236Z,3.70
2023-03-27T13:57:08.253Z,2.20
2023-03-27T13:58:08.219Z,2.40
2023-03-27T13:59:08.211Z,1.80
2023-03-27T14:00:08.220Z,1.20
2023-03-27T14:01:08.191Z,2.20
2023-03-27T14:02:08.233Z,1.70
2023-03-27T14:03:08.276Z,3.40
2023-03-27T14:04:08.203Z,4.20
2023-03-27T14:05:08.166Z,5.60
2023-03-27T14:06:08.134Z,4.00
2023-03-27T14:07:08.129Z,3.60
2023-03-27T14:08:08.115Z,8.10
2023-03-27T14:09:08.221Z,2.00
2023-03-27T14:10:08.106Z,4.50
2023-03-27T14:11:09.060Z,2.40
2023-03-27T14:12:08.108Z,3.10
2023-03-27T14:13:08.069Z,1.90
2023-03-27T14:14:08.057Z,2.20
2023-03-27T14:15:10.512Z,1.30
2023-03-27T14:16:08.095Z,2.60
2023-03-27T14:17:08.025Z,2.80
2023-03-27T14:18:08.144Z,2.90
2023-03-27T14:19:08.014Z,2.20
2023-03-27T14:20:08.016Z,4.30
2023-03-27T14:21:07.984Z,3.30
2023-03-27T14:22:07.969Z,2.30
2023-03-27T14:23:07.960Z,1.80
2023-03-27T14:24:07.949Z,2.40