createdAt,value
2017-11-01T00:02:23.827Z,5.90
2017-11-01T00:04:51.472Z,6.00
2017-11-01T00:07:19.258Z,6.10
2017-11-01T00:09:47.006Z,6.10
2017-11-01T00:12:14.764Z,6.10
2017-11-01T00:14:42.381Z,6.00
2017-11-01T00:17:10.850Z,6.20
2017-11-01T00:19:38.579Z,6.10
2017-11-01T00:22:06.191Z,6.20
2017-11-01T00:24:34.602Z,6.20
2017-11-01T00:27:02.350Z,6.10
2017-11-01T00:29:29.940Z,6.20
2017-11-01T00:31:57.575Z,6.30
2017-11-01T00:34:25.199Z,6.30
2017-11-01T00:36:53.623Z,5.90
2017-11-01T00:39:21.268Z,5.90
2017-11-01T00:41:48.864Z,5.90
2017-11-01T00:44:16.491Z,5.90
2017-11-01T00:46:44.115Z,5.90
2017-11-01T00:49:12.477Z,6.00
2017-11-01T00:51:40.112Z,6.00
2017-11-01T00:54:07.757Z,6.10
2017-11-01T00:56:35.563Z,6.30
2017-11-01T00:59:03.283Z,6.20
2017-11-01T01:01:31.031Z,6.10
2017-11-01T01:03:58.620Z,6.20
2017-11-01T01:06:26.316Z,6.20
2017-11-01T01:08:53.965Z,6.10
2017-11-01T01:11:21.690Z,6.10
2017-11-01T01:13:49.348Z,6.10
2017-11-01T01:16:16.983Z,6.10
2017-11-01T01:18:44.594Z,6.00
2017-11-01T01:21:12.433Z,6.10
2017-11-01T01:23:40.019Z,6.10
2017-11-01T01:26:07.659Z,6.10
2017-11-01T01:28:35.283Z,6.10
2017-11-01T01:31:03.723Z,6.10
2017-11-01T01:33:31.431Z,6.10
2017-11-01T01:35:59.194Z,6.00
2017-11-01T01:38:26.808Z,6.00
2017-11-01T01:40:54.726Z,6.10
2017-11-01T01:43:22.402Z,6.20
2017-11-01T01:45:50.072Z,6.10
2017-11-01T01:48:17.706Z,6.20
2017-11-01T01:50:45.384Z,6.10
2017-11-01T01:53:13.044Z,6.00
2017-11-01T01:55:40.711Z,6.00
2017-11-01T01:58:08.470Z,5.90
2017-11-01T02:00:36.091Z,5.90
2017-11-01T02:03:04.497Z,6.00
2017-11-01T02:05:32.111Z,5.90
2017-11-01T02:07:59.839Z,5.60
2017-11-01T02:18:09.075Z,5.70
2017-11-01T02:20:37.495Z,5.80
2017-11-01T02:23:05.135Z,5.80
2017-11-01T02:25:32.768Z,5.80
2017-11-01T02:28:01.143Z,5.70
2017-11-01T02:30:29.663Z,5.60
2017-11-01T02:32:57.270Z,5.60
2017-11-01T02:35:25.011Z,5.80
2017-11-01T02:37:52.655Z,6.00
2017-11-01T02:40:20.305Z,6.10
2017-11-01T02:42:47.964Z,6.10
2017-11-01T02:45:15.629Z,6.00
2017-11-01T02:47:43.282Z,6.00
2017-11-01T02:50:10.951Z,5.90
2017-11-01T02:52:38.607Z,5.90
2017-11-01T02:55:06.247Z,5.90
2017-11-01T02:57:33.853Z,6.00
2017-11-01T03:00:02.408Z,5.90
2017-11-01T03:02:30.023Z,5.90
2017-11-01T03:04:58.407Z,6.00
2017-11-01T03:07:26.822Z,6.10
2017-11-01T03:09:54.436Z,6.10
2017-11-01T03:12:22.092Z,6.00
2017-11-01T03:14:49.710Z,6.00
2017-11-01T03:17:17.333Z,6.00
2017-11-01T03:19:45.743Z,5.90
2017-11-01T03:22:13.362Z,5.90
2017-11-01T03:24:41.912Z,6.00
2017-11-01T03:27:09.524Z,6.00
2017-11-01T03:29:37.204Z,5.90
2017-11-01T03:32:04.815Z,5.90
2017-11-01T03:34:33.199Z,6.10
2017-11-01T03:37:01.618Z,6.00
2017-11-01T03:39:29.227Z,6.00
2017-11-01T03:41:57.654Z,6.00
2017-11-01T03:44:25.268Z,6.00
2017-11-01T03:46:53.661Z,6.00
2017-11-01T03:49:22.039Z,5.90
2017-11-01T03:51:50.450Z,5.90
2017-11-01T03:54:18.058Z,5.90
2017-11-01T03:56:45.666Z,5.80
2017-11-01T03:59:13.294Z,5.80
2017-11-01T04:01:41.655Z,5.90
2017-11-01T04:04:09.296Z,5.90
2017-11-01T04:06:36.907Z,6.00
2017-11-01T04:09:04.584Z,5.80
2017-11-01T04:11:32.244Z,5.70
2017-11-01T04:13:59.851Z,5.70
2017-11-01T04:16:28.225Z,5.80
2017-11-01T04:19:02.086Z,5.80
2017-11-01T04:21:29.747Z,5.80
2017-11-01T04:23:57.418Z,5.90
2017-11-01T04:26:25.051Z,5.90
2017-11-01T04:28:52.687Z,5.90
2017-11-01T04:31:21.278Z,5.80
2017-11-01T04:33:49.687Z,5.90
2017-11-01T04:36:17.300Z,5.90
2017-11-01T04:38:44.930Z,5.90
2017-11-01T04:41:12.674Z,5.90
2017-11-01T04:43:40.405Z,5.90
2017-11-01T04:46:08.813Z,6.00
2017-11-01T04:48:38.212Z,6.00
2017-11-01T04:51:10.648Z,6.00
2017-11-01T04:53:39.651Z,5.90
2017-11-01T04:56:11.086Z,5.90
2017-11-01T04:58:39.471Z,6.10
2017-11-01T05:01:07.850Z,5.90
2017-11-01T05:03:36.283Z,6.00
2017-11-01T05:06:04.125Z,6.00
2017-11-01T05:08:37.427Z,6.00
2017-11-01T05:11:09.091Z,6.00
2017-11-01T05:13:42.364Z,5.80
2017-11-01T05:16:10.055Z,5.90
2017-11-01T05:18:37.771Z,5.90
2017-11-01T05:21:05.378Z,5.70
2017-11-01T05:23:33.020Z,5.80
2017-11-01T05:26:06.351Z,5.70
2017-11-01T05:28:33.988Z,5.60
2017-11-01T05:31:01.607Z,5.60
2017-11-01T05:33:29.225Z,5.50
2017-11-01T05:35:56.854Z,5.60
2017-11-01T05:38:24.458Z,5.60
2017-11-01T05:40:53.063Z,5.60
2017-11-01T05:43:20.671Z,5.50
2017-11-01T05:45:48.257Z,5.60
2017-11-01T05:48:16.883Z,5.50
2017-11-01T05:50:44.543Z,5.50
2017-11-01T05:53:12.188Z,5.50
2017-11-01T05:55:39.794Z,5.60
2017-11-01T05:58:08.342Z,5.50
2017-11-01T06:00:35.979Z,5.60
2017-11-01T06:03:03.587Z,5.60
2017-11-01T06:05:31.325Z,5.60
2017-11-01T06:07:58.928Z,5.60
2017-11-01T06:10:26.572Z,5.60
2017-11-01T06:12:54.212Z,5.60
2017-11-01T06:15:21.954Z,5.60
2017-11-01T06:17:49.600Z,5.70
2017-11-01T06:20:17.987Z,5.90
2017-11-01T06:22:45.768Z,5.90
2017-11-01T06:25:13.375Z,6.10
2017-11-01T06:27:41.135Z,6.20
2017-11-01T06:30:09.806Z,6.10
2017-11-01T06:32:37.515Z,6.00
2017-11-01T06:35:05.201Z,5.80
2017-11-01T06:37:32.868Z,5.90
2017-11-01T06:40:00.522Z,5.90
2017-11-01T06:42:28.162Z,5.90
2017-11-01T06:44:55.770Z,5.90
2017-11-01T06:47:23.500Z,5.90
2017-11-01T06:49:51.159Z,5.90
2017-11-01T06:52:18.811Z,5.90
2017-11-01T06:54:46.458Z,5.90
2017-11-01T06:57:14.087Z,5.80
2017-11-01T06:59:41.720Z,5.90
2017-11-01T07:02:09.343Z,6.20
2017-11-01T07:04:36.976Z,6.20
2017-11-01T07:07:05.406Z,5.90
2017-11-01T07:09:38.691Z,6.00
2017-11-01T07:12:06.306Z,5.90
2017-11-01T07:14:34.684Z,5.90
2017-11-01T07:17:03.100Z,5.80
2017-11-01T07:19:30.708Z,5.80
2017-11-01T07:21:58.309Z,5.90
2017-11-01T07:24:25.943Z,6.00
2017-11-01T07:26:54.385Z,5.90
2017-11-01T07:29:22.125Z,5.80
2017-11-01T07:31:49.735Z,5.90
2017-11-01T07:34:18.152Z,6.00
2017-11-01T07:36:46.028Z,6.00
2017-11-01T07:39:13.689Z,6.10
2017-11-01T07:41:41.318Z,6.10
2017-11-01T07:44:09.830Z,6.00
2017-11-01T07:46:37.514Z,6.00
2017-11-01T07:49:05.158Z,6.00
2017-11-01T07:51:32.856Z,5.90
2017-11-01T07:54:00.516Z,6.00
2017-11-01T07:56:28.173Z,6.20
2017-11-01T07:58:55.784Z,6.30
2017-11-01T08:01:23.399Z,6.20
2017-11-01T08:03:51.114Z,6.20
2017-11-01T08:06:18.739Z,6.10
2017-11-01T08:08:47.116Z,6.30
2017-11-01T08:11:15.528Z,6.30
2017-11-01T08:13:43.172Z,6.30
2017-11-01T08:16:10.812Z,6.40
2017-11-01T08:18:39.256Z,6.60
2017-11-01T08:21:06.920Z,6.60
2017-11-01T08:23:34.536Z,6.50
2017-11-01T08:26:02.214Z,6.60
2017-11-01T08:28:29.978Z,6.70
2017-11-01T08:30:57.580Z,6.80
2017-11-01T08:33:25.263Z,6.70
2017-11-01T08:35:53.663Z,6.70
2017-11-01T08:38:21.272Z,6.70
2017-11-01T08:40:48.927Z,6.90
2017-11-01T08:43:16.595Z,7.20
2017-11-01T08:45:44.203Z,7.20
2017-11-01T08:48:11.832Z,7.30
2017-11-01T08:50:40.212Z,7.40
2017-11-01T08:53:08.594Z,7.30
2017-11-01T08:55:36.993Z,7.60
2017-11-01T08:58:04.599Z,7.60
2017-11-01T09:00:32.238Z,8.00
2017-11-01T09:02:59.889Z,8.60
2017-11-01T09:05:27.631Z,8.60
2017-11-01T09:07:55.268Z,8.20
2017-11-01T09:10:23.636Z,7.80
2017-11-01T09:12:51.344Z,7.80
2017-11-01T09:15:18.983Z,8.00
2017-11-01T09:17:46.584Z,7.60
2017-11-01T09:20:14.303Z,7.60
2017-11-01T09:22:41.971Z,7.60
2017-11-01T09:25:09.600Z,7.70
2017-11-01T09:27:38.082Z,7.70
2017-11-01T09:30:06.457Z,7.80
2017-11-01T09:32:34.101Z,7.80
2017-11-01T09:35:01.812Z,7.70
2017-11-01T09:37:29.693Z,7.70
2017-11-01T09:39:57.355Z,7.70
2017-11-01T09:42:25.095Z,7.70
2017-11-01T09:44:52.695Z,7.90
2017-11-01T09:47:20.436Z,8.00
2017-11-01T09:49:48.050Z,8.20
2017-11-01T09:52:16.455Z,8.30
2017-11-01T09:54:44.083Z,8.30
2017-11-01T09:57:11.791Z,8.30
2017-11-01T09:59:39.432Z,8.50
2017-11-01T10:02:07.095Z,8.50
2017-11-01T10:04:34.713Z,8.20
2017-11-01T10:07:02.323Z,8.00
2017-11-01T10:09:29.968Z,8.00
2017-11-01T10:11:57.595Z,8.10
2017-11-01T10:14:25.293Z,8.10
2017-11-01T10:16:53.136Z,8.10
2017-11-01T10:19:21.655Z,8.30
2017-11-01T10:21:49.299Z,8.30
2017-11-01T10:24:17.037Z,8.30
2017-11-01T10:26:44.670Z,8.60
2017-11-01T10:29:12.408Z,8.80
2017-11-01T10:31:40.059Z,9.20
2017-11-01T10:34:07.653Z,8.90
2017-11-01T10:36:35.390Z,8.50
2017-11-01T10:39:03.033Z,8.70
2017-11-01T10:41:30.677Z,9.00
2017-11-01T10:43:59.104Z,8.70
2017-11-01T10:46:26.704Z,8.70
2017-11-01T10:48:55.204Z,8.80
2017-11-01T10:51:22.833Z,8.80
2017-11-01T10:53:50.480Z,8.80
2017-11-01T10:56:18.095Z,8.80
2017-11-01T10:58:45.815Z,8.90
2017-11-01T11:01:13.419Z,8.80
2017-11-01T11:03:41.088Z,9.00
2017-11-01T11:06:08.718Z,9.20
2017-11-01T11:08:37.085Z,9.10
2017-11-01T11:11:05.472Z,9.50
2017-11-01T11:13:33.881Z,9.40
2017-11-01T11:16:01.550Z,9.40
2017-11-01T11:18:29.187Z,9.80
2017-11-01T11:20:56.848Z,10.20
2017-11-01T11:23:24.533Z,10.50
2017-11-01T11:25:52.160Z,10.40
2017-11-01T11:28:19.921Z,9.90
2017-11-01T11:30:48.310Z,9.80
2017-11-01T11:33:15.974Z,9.70
2017-11-01T11:35:43.646Z,10.60
2017-11-01T11:38:11.311Z,11.20
2017-11-01T11:40:38.935Z,12.30
2017-11-01T11:43:07.357Z,13.70
2017-11-01T11:45:35.110Z,13.70
2017-11-01T11:48:02.728Z,12.30
2017-11-01T11:50:31.240Z,11.70
2017-11-01T11:52:59.930Z,11.70
2017-11-01T11:55:27.572Z,12.60
2017-11-01T11:57:55.235Z,11.50
2017-11-01T12:00:22.852Z,11.30
2017-11-01T12:02:51.264Z,14.70
2017-11-01T12:05:19.671Z,15.50
2017-11-01T12:07:47.352Z,15.50
2017-11-01T12:10:14.999Z,14.30
2017-11-01T12:12:42.620Z,12.10
2017-11-01T12:15:11.046Z,13.70
2017-11-01T12:17:38.748Z,13.70
2017-11-01T12:20:07.230Z,12.40
2017-11-01T12:22:35.672Z,11.40
2017-11-01T12:25:03.450Z,11.30
2017-11-01T12:27:31.864Z,12.70
2017-11-01T12:30:00.245Z,13.90
2017-11-01T12:32:27.923Z,13.90
2017-11-01T12:34:55.627Z,14.70
2017-11-01T12:37:23.226Z,14.60
2017-11-01T12:39:50.883Z,15.00
2017-11-01T12:42:19.393Z,14.50
2017-11-01T12:44:47.569Z,14.50
2017-11-01T12:47:15.249Z,13.70
2017-11-01T12:49:42.912Z,13.60
2017-11-01T12:52:10.527Z,15.20
2017-11-01T12:54:38.307Z,13.80
2017-11-01T12:57:06.173Z,13.70
2017-11-01T12:59:33.849Z,13.80
2017-11-01T13:02:01.504Z,14.50
2017-11-01T13:04:29.156Z,14.90
2017-11-01T13:06:56.824Z,14.20
2017-11-01T13:09:24.444Z,14.40
2017-11-01T13:11:52.859Z,14.60
2017-11-01T13:14:20.473Z,14.50
2017-11-01T13:16:48.523Z,15.10
2017-11-01T13:19:16.224Z,16.00
2017-11-01T13:21:43.848Z,15.80
2017-11-01T13:24:12.297Z,16.90
2017-11-01T13:26:39.943Z,16.80
2017-11-01T13:29:07.571Z,18.10
2017-11-01T13:31:36.052Z,17.50
2017-11-01T13:34:04.416Z,15.90
2017-11-01T13:36:32.047Z,15.90
2017-11-01T13:38:59.663Z,15.80
2017-11-01T13:41:27.256Z,16.40
2017-11-01T13:43:54.862Z,16.80
2017-11-01T13:46:23.229Z,15.70
2017-11-01T13:48:51.648Z,16.60
2017-11-01T13:51:19.237Z,16.60
2017-11-01T13:53:46.972Z,14.60
2017-11-01T13:56:14.639Z,14.90
2017-11-01T13:58:42.294Z,16.60
2017-11-01T14:01:10.262Z,16.90
2017-11-01T14:03:37.869Z,15.90
2017-11-01T14:06:07.023Z,13.70
2017-11-01T14:08:34.615Z,13.70
2017-11-01T14:11:02.208Z,13.70
2017-11-01T14:13:30.728Z,15.60
2017-11-01T14:15:58.335Z,15.60
2017-11-01T14:21:00.154Z,14.10
2017-11-01T14:23:27.909Z,13.40
2017-11-01T14:25:55.520Z,13.60
2017-11-01T14:28:23.265Z,13.30
2017-11-01T14:30:51.711Z,13.40
2017-11-01T14:33:19.383Z,13.40
2017-11-01T14:35:47.135Z,14.00
2017-11-01T14:38:14.749Z,14.30
2017-11-01T14:40:43.183Z,14.00
2017-11-01T14:43:10.785Z,14.00
2017-11-01T14:45:38.401Z,14.10
2017-11-01T14:48:06.068Z,13.80
2017-11-01T14:50:33.685Z,13.50
2017-11-01T14:53:02.090Z,13.60
2017-11-01T14:55:29.749Z,13.50
2017-11-01T14:57:57.512Z,13.40
2017-11-01T15:00:25.286Z,13.60
2017-11-01T15:02:52.955Z,13.60
2017-11-01T15:05:20.698Z,13.50
2017-11-01T15:07:48.304Z,13.20
2017-11-01T15:10:15.932Z,13.10
2017-11-01T15:12:43.548Z,12.90
2017-11-01T15:15:12.058Z,12.60
2017-11-01T15:17:39.723Z,12.60
2017-11-01T15:20:07.372Z,12.60
2017-11-01T15:22:34.983Z,12.40
2017-11-01T15:25:03.422Z,12.10
2017-11-01T15:27:31.030Z,12.10
2017-11-01T15:29:59.504Z,12.50
2017-11-01T15:32:27.916Z,12.70
2017-11-01T15:34:55.574Z,12.70
2017-11-01T15:37:23.179Z,12.80
2017-11-01T15:39:50.816Z,12.60
2017-11-01T15:42:18.413Z,13.00
2017-11-01T15:44:47.704Z,12.90
2017-11-01T15:47:15.343Z,12.90
2017-11-01T15:49:42.989Z,13.00
2017-11-01T15:52:10.604Z,12.80
2017-11-01T15:54:38.207Z,12.80
2017-11-01T15:57:05.929Z,12.60
2017-11-01T15:59:34.320Z,12.20
2017-11-01T16:02:02.830Z,12.60
2017-11-01T16:04:30.429Z,12.60
2017-11-01T16:06:58.094Z,12.40
2017-11-01T16:09:25.740Z,12.10
2017-11-01T16:11:53.366Z,12.00
2017-11-01T16:14:21.234Z,12.20
2017-11-01T16:16:49.102Z,11.90
2017-11-01T16:19:16.794Z,12.00
2017-11-01T16:21:44.465Z,12.20
2017-11-01T16:24:12.087Z,12.20
2017-11-01T16:26:39.729Z,12.00
2017-11-01T16:29:07.363Z,11.90
2017-11-01T16:31:35.770Z,11.60
2017-11-01T16:34:03.414Z,11.60
2017-11-01T16:36:31.816Z,11.00
2017-11-01T16:38:59.481Z,10.90
2017-11-01T16:41:27.092Z,10.80
2017-11-01T16:43:55.487Z,11.20
2017-11-01T16:46:23.997Z,11.20
2017-11-01T16:48:51.739Z,11.20
2017-11-01T16:51:19.398Z,11.10
2017-11-01T16:53:47.007Z,10.60
2017-11-01T16:56:14.639Z,10.20
2017-11-01T16:58:42.271Z,10.10
2017-11-01T17:01:10.700Z,9.80
2017-11-01T17:03:38.417Z,9.80
2017-11-01T17:06:06.045Z,9.50
2017-11-01T17:08:33.703Z,9.40
2017-11-01T17:11:01.422Z,9.30
2017-11-01T17:13:29.065Z,9.10
2017-11-01T17:15:56.687Z,9.10
2017-11-01T17:18:24.403Z,9.00
2017-11-01T17:20:52.147Z,9.00
2017-11-01T17:23:19.776Z,9.20
2017-11-01T17:25:47.490Z,9.10
2017-11-01T17:28:15.105Z,9.10
2017-11-01T17:30:43.484Z,9.50
2017-11-01T17:33:11.144Z,9.50
2017-11-01T17:35:39.549Z,9.60
2017-11-01T17:38:07.224Z,9.60
2017-11-01T17:40:34.886Z,9.50
2017-11-01T17:43:02.553Z,9.80
2017-11-01T17:45:30.227Z,9.60
2017-11-01T17:47:57.856Z,9.30
2017-11-01T17:50:25.483Z,9.10
2017-11-01T17:52:53.908Z,9.00
2017-11-01T17:55:21.536Z,9.00
2017-11-01T17:57:49.934Z,9.20
2017-11-01T18:00:17.824Z,9.20
2017-11-01T18:02:45.518Z,9.00
2017-11-01T18:05:13.450Z,8.80
2017-11-01T18:07:41.096Z,8.80
2017-11-01T18:10:08.981Z,9.10
2017-11-01T18:12:36.662Z,9.10
2017-11-01T18:15:04.429Z,9.10
2017-11-01T18:17:32.082Z,9.00
2017-11-01T18:19:59.787Z,8.80
2017-11-01T18:22:27.532Z,8.60
2017-11-01T18:24:55.965Z,8.50
2017-11-01T18:27:23.863Z,8.50
2017-11-01T18:29:52.252Z,8.60
2017-11-01T18:32:20.672Z,8.70
2017-11-01T18:34:48.334Z,8.70
2017-11-01T18:37:16.198Z,8.60
2017-11-01T18:39:43.833Z,8.70
2017-11-01T18:42:11.470Z,8.60
2017-11-01T18:44:39.888Z,8.30
2017-11-01T18:47:07.547Z,8.30
2017-11-01T18:49:35.160Z,8.30
2017-11-01T18:52:02.944Z,8.20
2017-11-01T18:54:31.355Z,8.10
2017-11-01T18:56:59.021Z,8.10
2017-11-01T18:59:26.658Z,8.00
2017-11-01T19:01:54.293Z,8.00
2017-11-01T19:04:22.719Z,8.40
2017-11-01T19:06:50.331Z,8.40
2017-11-01T19:09:18.735Z,8.60
2017-11-01T19:11:46.367Z,8.50
2017-11-01T19:14:13.968Z,8.60
2017-11-01T19:16:41.612Z,8.50
2017-11-01T19:19:09.232Z,8.20
2017-11-01T19:21:36.900Z,8.20
2017-11-01T19:24:05.336Z,8.20
2017-11-01T19:26:32.952Z,8.20
2017-11-01T19:29:01.481Z,8.00
2017-11-01T19:31:29.178Z,8.00
2017-11-01T19:33:56.862Z,7.90
2017-11-01T19:36:24.531Z,7.90
2017-11-01T19:38:52.295Z,7.80
2017-11-01T19:41:19.993Z,7.70
2017-11-01T19:43:47.751Z,7.70
2017-11-01T19:46:15.408Z,7.70
2017-11-01T19:48:43.095Z,7.60
2017-11-01T19:51:10.716Z,7.90
2017-11-01T19:53:38.487Z,8.00
2017-11-01T19:56:06.255Z,7.80
2017-11-01T19:58:33.905Z,7.80
2017-11-01T20:01:01.762Z,7.80
2017-11-01T20:03:29.429Z,7.70
2017-11-01T20:05:57.095Z,7.70
2017-11-01T20:08:24.857Z,7.60
2017-11-01T20:10:52.603Z,7.60
2017-11-01T20:13:20.384Z,7.50
2017-11-01T20:15:48.102Z,7.60
2017-11-01T20:18:15.738Z,7.50
2017-11-01T20:20:43.570Z,7.40
2017-11-01T20:23:11.205Z,7.40
2017-11-01T20:25:38.932Z,7.50
2017-11-01T20:28:07.136Z,7.60
2017-11-01T20:30:35.028Z,7.60
2017-11-01T20:33:02.713Z,7.50
2017-11-01T20:35:30.429Z,7.50
2017-11-01T20:37:58.120Z,7.40
2017-11-01T20:40:25.745Z,7.30
2017-11-01T20:42:54.459Z,7.30
2017-11-01T20:45:22.127Z,7.30
2017-11-01T20:47:49.941Z,7.20
2017-11-01T20:50:18.389Z,7.40
2017-11-01T20:52:46.031Z,7.30
2017-11-01T20:55:14.039Z,7.50
2017-11-01T20:57:41.862Z,7.40
2017-11-01T21:00:09.489Z,7.40
2017-11-01T21:02:37.964Z,7.20
2017-11-01T21:05:06.532Z,7.10
2017-11-01T21:07:34.203Z,7.10
2017-11-01T21:10:01.825Z,7.10
2017-11-01T21:12:29.508Z,7.10
2017-11-01T21:14:57.114Z,7.10
2017-11-01T21:17:24.969Z,7.10
2017-11-01T21:19:52.740Z,7.20
2017-11-01T21:22:20.505Z,7.30
2017-11-01T21:24:48.271Z,7.20
2017-11-01T21:27:15.932Z,7.10
2017-11-01T21:29:43.810Z,7.20
2017-11-01T21:32:11.432Z,7.20
2017-11-01T21:34:39.117Z,7.10
2017-11-01T21:37:06.787Z,7.10
2017-11-01T21:39:34.419Z,7.00
2017-11-01T21:42:02.056Z,7.10
2017-11-01T21:44:30.422Z,7.10
2017-11-01T21:46:58.128Z,7.10
2017-11-01T21:49:25.798Z,7.30
2017-11-01T21:51:53.676Z,7.30
2017-11-01T21:54:21.350Z,7.20
2017-11-01T21:56:49.015Z,7.20
2017-11-01T21:59:16.640Z,7.20
2017-11-01T22:01:44.399Z,7.20
2017-11-01T22:04:12.025Z,7.20
2017-11-01T22:06:40.403Z,7.20
2017-11-01T22:09:08.889Z,7.40
2017-11-01T22:11:37.280Z,7.40
2017-11-01T22:14:05.065Z,7.40
2017-11-01T22:16:32.796Z,7.30
2017-11-01T22:19:00.468Z,7.20
2017-11-01T22:21:28.075Z,7.10
2017-11-01T22:23:55.789Z,7.10
2017-11-01T22:26:23.468Z,7.10
2017-11-01T22:28:51.085Z,7.20
2017-11-01T22:31:18.722Z,7.20
2017-11-01T22:33:46.375Z,7.10
2017-11-01T22:36:14.014Z,7.00
2017-11-01T22:38:41.634Z,7.10
2017-11-01T22:41:09.533Z,7.10
2017-11-01T22:43:37.179Z,7.10
2017-11-01T22:46:04.794Z,7.10
2017-11-01T22:48:33.239Z,7.30
2017-11-01T22:51:00.911Z,7.30
2017-11-01T22:53:28.551Z,7.40
2017-11-01T22:55:56.285Z,7.30
2017-11-01T22:58:24.659Z,7.20
2017-11-01T23:00:53.228Z,7.20
2017-11-01T23:03:21.664Z,7.20
2017-11-01T23:05:49.275Z,7.20
2017-11-01T23:08:17.650Z,7.10
2017-11-01T23:10:46.078Z,7.10
2017-11-01T23:13:13.749Z,7.10
2017-11-01T23:15:41.399Z,7.10
2017-11-01T23:18:09.053Z,7.10
2017-11-01T23:20:36.648Z,7.10
2017-11-01T23:23:04.575Z,7.10
2017-11-01T23:25:32.204Z,7.00
2017-11-01T23:28:00.565Z,7.00
2017-11-01T23:30:29.007Z,7.00
2017-11-01T23:32:56.631Z,7.00
2017-11-01T23:35:24.308Z,6.90
2017-11-01T23:37:52.056Z,7.00
2017-11-01T23:40:19.685Z,7.00
2017-11-01T23:42:48.079Z,7.00
2017-11-01T23:45:17.143Z,7.00
2017-11-01T23:47:44.734Z,7.00
2017-11-01T23:50:12.391Z,6.90
2017-11-01T23:52:40.771Z,6.80
2017-11-01T23:55:08.416Z,6.80
2017-11-01T23:57:36.799Z,6.90
