createdAt,value
2022-10-23T00:00:31.414Z,11.01
2022-10-23T00:02:59.508Z,10.98
2022-10-23T00:05:27.813Z,10.95
2022-10-23T00:07:55.229Z,10.92
2022-10-23T00:10:23.107Z,10.92
2022-10-23T00:12:50.215Z,10.88
2022-10-23T00:15:19.078Z,10.86
2022-10-23T00:17:45.843Z,10.85
2022-10-23T00:20:13.029Z,10.83
2022-10-23T00:22:39.644Z,10.79
2022-10-23T00:25:08.305Z,10.77
2022-10-23T00:27:35.173Z,10.73
2022-10-23T00:30:02.177Z,10.72
2022-10-23T00:32:28.922Z,10.70
2022-10-23T00:34:55.489Z,10.70
2022-10-23T00:37:21.982Z,10.68
2022-10-23T00:39:48.510Z,10.67
2022-10-23T00:42:19.927Z,10.64
2022-10-23T00:44:46.296Z,10.64
2022-10-23T00:47:14.050Z,10.63
2022-10-23T00:49:42.782Z,10.59
2022-10-23T00:52:12.372Z,10.61
2022-10-23T00:54:43.477Z,10.60
2022-10-23T00:57:13.614Z,10.62
2022-10-23T00:59:42.775Z,10.60
2022-10-23T01:02:09.934Z,10.61
2022-10-23T01:04:37.692Z,10.61
2022-10-23T01:07:24.143Z,10.62
2022-10-23T01:10:11.502Z,10.62
2022-10-23T01:12:51.853Z,10.62
2022-10-23T01:15:42.607Z,10.58
2022-10-23T01:18:35.577Z,10.56
2022-10-23T01:21:14.670Z,10.56
2022-10-23T01:23:47.699Z,10.56
2022-10-23T01:26:14.070Z,10.53
2022-10-23T01:29:08.774Z,10.54
2022-10-23T01:31:39.587Z,10.54
2022-10-23T01:34:12.913Z,10.53
2022-10-23T01:36:43.225Z,10.53
2022-10-23T01:39:19.101Z,10.50
2022-10-23T01:42:03.845Z,10.50
2022-10-23T01:44:41.882Z,10.48
2022-10-23T01:47:11.304Z,10.49
2022-10-23T01:49:41.891Z,10.48
2022-10-23T01:52:12.942Z,10.46
2022-10-23T01:54:44.098Z,10.44
2022-10-23T01:57:15.014Z,10.40
2022-10-23T01:59:50.437Z,10.36
2022-10-23T02:02:19.051Z,10.37
2022-10-23T02:05:04.426Z,10.35
2022-10-23T02:07:31.261Z,10.32
2022-10-23T02:09:58.420Z,10.31
2022-10-23T02:12:36.994Z,10.31
2022-10-23T02:15:12.284Z,10.31
2022-10-23T02:17:51.267Z,10.29
2022-10-23T02:20:41.030Z,10.25
2022-10-23T02:23:15.065Z,10.23
2022-10-23T02:25:57.115Z,10.22
2022-10-23T02:28:30.396Z,10.20
2022-10-23T02:30:59.546Z,10.18
2022-10-23T02:33:28.712Z,10.15
2022-10-23T02:35:55.179Z,10.13
2022-10-23T02:38:48.042Z,10.14
2022-10-23T02:41:20.658Z,10.14
2022-10-23T02:44:07.623Z,10.14
2022-10-23T02:46:42.977Z,10.11
2022-10-23T02:49:35.757Z,10.10
2022-10-23T02:52:26.311Z,10.08
2022-10-23T02:55:14.385Z,10.07
2022-10-23T02:57:59.709Z,10.06
2022-10-23T03:00:29.901Z,10.03
2022-10-23T03:03:00.699Z,10.02
2022-10-23T03:05:38.876Z,10.02
2022-10-23T03:08:09.024Z,9.98
2022-10-23T03:10:35.689Z,9.98
2022-10-23T03:13:02.192Z,10.02
2022-10-23T03:15:28.724Z,10.03
2022-10-23T03:17:55.474Z,10.01
2022-10-23T03:20:22.409Z,10.02
2022-10-23T03:22:48.828Z,10.03
2022-10-23T03:25:15.387Z,10.02
2022-10-23T03:27:41.876Z,10.02
2022-10-23T03:30:09.219Z,10.00
2022-10-23T03:32:35.768Z,10.00
2022-10-23T03:35:02.258Z,9.98
2022-10-23T03:37:28.758Z,9.97
2022-10-23T03:39:55.279Z,9.96
2022-10-23T03:42:21.769Z,9.97
2022-10-23T03:44:48.217Z,9.96
2022-10-23T03:47:14.767Z,9.95
2022-10-23T03:49:41.208Z,9.96
2022-10-23T03:52:08.598Z,9.97
2022-10-23T03:54:35.479Z,9.96
2022-10-23T03:57:01.988Z,9.96
2022-10-23T03:59:28.906Z,9.96
2022-10-23T04:01:55.546Z,9.95
2022-10-23T04:04:22.056Z,9.93
2022-10-23T04:06:48.525Z,9.93
2022-10-23T04:09:15.320Z,9.91
2022-10-23T04:11:41.738Z,9.91
2022-10-23T04:14:08.252Z,9.92
2022-10-23T04:16:34.703Z,9.92
2022-10-23T04:19:01.199Z,9.91
2022-10-23T04:21:27.624Z,9.91
2022-10-23T04:23:54.146Z,9.90
2022-10-23T04:26:20.716Z,9.92
2022-10-23T04:28:47.240Z,9.94
2022-10-23T04:31:13.707Z,9.97
2022-10-23T04:33:40.165Z,9.95
2022-10-23T04:36:07.009Z,9.92
2022-10-23T04:38:33.512Z,9.92
2022-10-23T04:41:00.019Z,9.91
2022-10-23T04:43:26.487Z,9.91
2022-10-23T04:45:52.967Z,9.90
2022-10-23T04:48:19.471Z,9.90
2022-10-23T04:50:58.572Z,9.90
2022-10-23T04:53:25.984Z,9.91
2022-10-23T04:55:53.734Z,9.91
2022-10-23T04:58:20.973Z,9.93
2022-10-23T05:00:48.325Z,9.94
2022-10-23T05:03:15.672Z,9.95
2022-10-23T05:05:42.659Z,9.96
2022-10-23T05:08:09.325Z,9.99
2022-10-23T05:10:35.888Z,9.98
2022-10-23T05:13:03.634Z,9.99
2022-10-23T05:15:30.601Z,10.03
2022-10-23T05:18:11.021Z,10.05
2022-10-23T05:20:39.544Z,10.04
2022-10-23T05:23:10.505Z,10.04
2022-10-23T05:25:37.384Z,10.08
2022-10-23T05:28:04.106Z,10.11
2022-10-23T05:30:33.070Z,10.11
2022-10-23T05:33:01.559Z,10.13
2022-10-23T05:35:29.943Z,10.14
2022-10-23T05:37:57.676Z,10.18
2022-10-23T05:40:24.623Z,10.21
2022-10-23T05:42:51.250Z,10.26
2022-10-23T05:45:17.703Z,10.29
2022-10-23T05:47:45.751Z,10.33
2022-10-23T05:50:12.588Z,10.33
2022-10-23T05:52:39.066Z,10.36
2022-10-23T05:55:05.913Z,10.40
2022-10-23T05:57:33.965Z,10.41
2022-10-23T06:00:00.525Z,10.46
2022-10-23T06:02:27.168Z,10.48
2022-10-23T06:04:53.636Z,10.50
2022-10-23T06:07:25.547Z,10.52
2022-10-23T06:09:52.963Z,10.51
2022-10-23T06:12:22.969Z,10.53
2022-10-23T06:14:49.788Z,10.53
2022-10-23T06:17:16.292Z,10.54
2022-10-23T06:19:44.222Z,10.56
2022-10-23T06:22:10.796Z,10.55
2022-10-23T06:24:37.295Z,10.57
2022-10-23T06:27:03.993Z,10.59
2022-10-23T06:29:30.538Z,10.59
2022-10-23T06:31:56.998Z,10.64
2022-10-23T06:34:23.540Z,10.65
2022-10-23T06:36:50.072Z,10.63
2022-10-23T06:39:16.610Z,10.66
2022-10-23T06:41:44.352Z,10.66
2022-10-23T06:44:11.364Z,10.67
2022-10-23T06:46:37.834Z,10.69
2022-10-23T06:49:04.390Z,10.68
2022-10-23T06:51:30.900Z,10.72
2022-10-23T06:53:57.566Z,10.73
2022-10-23T06:56:29.061Z,10.78
2022-10-23T06:58:56.035Z,10.83
2022-10-23T07:01:22.809Z,10.86
2022-10-23T07:03:49.468Z,10.92
2022-10-23T07:06:16.071Z,10.98
2022-10-23T07:08:42.500Z,11.00
2022-10-23T07:11:11.278Z,11.05
2022-10-23T07:13:38.840Z,11.10
2022-10-23T07:16:17.879Z,11.15
2022-10-23T07:18:44.817Z,11.17
2022-10-23T07:21:11.575Z,11.19
2022-10-23T07:23:38.573Z,11.24
2022-10-23T07:26:10.679Z,11.28
2022-10-23T07:28:37.775Z,11.35
2022-10-23T07:31:04.442Z,11.40
2022-10-23T07:33:30.898Z,11.45
2022-10-23T07:35:57.364Z,11.52
2022-10-23T07:38:23.952Z,11.57
2022-10-23T07:40:50.480Z,11.63
2022-10-23T07:43:18.513Z,11.66
2022-10-23T07:45:48.493Z,11.74
2022-10-23T07:48:15.091Z,11.81
2022-10-23T07:50:41.741Z,11.86
2022-10-23T07:53:16.465Z,11.90
2022-10-23T07:55:42.901Z,11.93
2022-10-23T07:58:09.468Z,11.98
2022-10-23T08:00:38.774Z,12.01
2022-10-23T08:03:05.289Z,12.06
2022-10-23T08:05:31.793Z,12.11
2022-10-23T08:07:58.214Z,12.16
2022-10-23T08:10:24.777Z,12.25
2022-10-23T08:12:51.262Z,12.28
2022-10-23T08:15:17.763Z,12.35
2022-10-23T08:17:44.465Z,12.43
2022-10-23T08:20:13.577Z,12.50
2022-10-23T08:22:40.198Z,12.57
2022-10-23T08:25:06.999Z,12.62
2022-10-23T08:27:33.536Z,12.68
2022-10-23T08:30:00.042Z,12.71
2022-10-23T08:32:30.310Z,12.74
2022-10-23T08:34:56.799Z,12.78
2022-10-23T08:37:24.012Z,12.82
2022-10-23T08:39:52.653Z,12.86
2022-10-23T08:42:27.481Z,12.91
2022-10-23T08:44:57.218Z,12.94
2022-10-23T08:47:34.845Z,12.98
2022-10-23T08:50:34.790Z,13.04
2022-10-23T08:53:23.829Z,13.08
2022-10-23T08:55:59.428Z,13.14
2022-10-23T08:58:35.582Z,13.17
2022-10-23T09:01:18.016Z,13.22
2022-10-23T09:03:44.604Z,13.29
2022-10-23T09:06:42.128Z,13.36
2022-10-23T09:09:14.802Z,13.43
2022-10-23T09:12:04.973Z,13.52
2022-10-23T09:15:08.057Z,13.63
2022-10-23T09:17:41.408Z,13.67
2022-10-23T09:20:31.581Z,13.75
2022-10-23T09:23:02.346Z,13.83
2022-10-23T09:25:37.864Z,13.89
2022-10-23T09:28:05.723Z,13.91
2022-10-23T09:30:34.152Z,13.93
2022-10-23T09:33:12.276Z,13.93
2022-10-23T09:35:38.832Z,13.91
2022-10-23T09:38:05.291Z,13.90
2022-10-23T09:40:40.448Z,13.87
2022-10-23T09:43:21.791Z,13.84
2022-10-23T09:45:57.751Z,13.81
2022-10-23T09:48:24.267Z,13.80
2022-10-23T09:50:59.903Z,13.78
2022-10-23T09:53:29.253Z,13.77
2022-10-23T09:55:58.927Z,13.76
2022-10-23T09:58:40.261Z,13.78
2022-10-23T10:01:06.863Z,13.80
2022-10-23T10:03:33.408Z,13.85
2022-10-23T10:06:03.008Z,13.88
2022-10-23T10:08:39.317Z,13.95
2022-10-23T10:11:38.592Z,14.02
2022-10-23T10:14:17.395Z,14.08
2022-10-23T10:16:51.835Z,14.14
2022-10-23T10:20:10.846Z,14.22
2022-10-23T10:22:52.930Z,14.27
2022-10-23T10:25:40.409Z,14.32
2022-10-23T10:28:44.532Z,14.35
2022-10-23T10:31:18.380Z,14.38
2022-10-23T10:33:55.822Z,14.40
2022-10-23T10:36:34.475Z,14.44
2022-10-23T10:39:03.963Z,14.45
2022-10-23T10:41:52.281Z,14.49
2022-10-23T10:44:34.051Z,14.52
2022-10-23T10:47:25.642Z,14.55
2022-10-23T10:49:59.683Z,14.58
2022-10-23T10:52:52.096Z,14.62
2022-10-23T10:55:30.720Z,14.62
2022-10-23T10:58:12.947Z,14.63
2022-10-23T11:00:39.432Z,14.64
2022-10-23T11:03:09.047Z,14.68
2022-10-23T11:05:43.004Z,14.71
2022-10-23T11:08:15.181Z,14.76
2022-10-23T11:10:45.769Z,14.79
2022-10-23T11:13:27.447Z,14.86
2022-10-23T11:15:59.149Z,14.92
2022-10-23T11:18:29.318Z,14.96
2022-10-23T11:21:17.317Z,15.00
2022-10-23T11:24:05.622Z,14.98
2022-10-23T11:27:12.534Z,14.97
2022-10-23T11:29:46.532Z,15.01
2022-10-23T11:32:47.447Z,15.12
2022-10-23T11:35:32.508Z,15.27
2022-10-23T11:38:24.067Z,15.43
2022-10-23T11:40:54.775Z,15.58
2022-10-23T11:43:33.430Z,15.73
2022-10-23T11:46:13.309Z,15.85
2022-10-23T11:48:42.771Z,15.97
2022-10-23T11:51:36.059Z,16.06
2022-10-23T11:54:24.474Z,16.19
2022-10-23T11:57:13.337Z,16.29
2022-10-23T11:59:45.611Z,16.28
2022-10-23T12:02:28.013Z,16.37
2022-10-23T12:04:55.534Z,16.44
2022-10-23T12:07:27.451Z,16.48
2022-10-23T12:10:12.494Z,16.54
2022-10-23T12:12:40.972Z,16.57
2022-10-23T12:15:11.833Z,16.58
2022-10-23T12:17:40.099Z,16.64
2022-10-23T12:20:12.815Z,16.63
2022-10-23T12:23:02.833Z,16.65
2022-10-23T12:26:01.362Z,16.67
2022-10-23T12:28:27.740Z,16.69
2022-10-23T12:31:13.098Z,16.75
2022-10-23T12:34:01.586Z,16.81
2022-10-23T12:36:40.705Z,16.84
2022-10-23T12:39:26.847Z,16.83
2022-10-23T12:41:53.846Z,16.83
2022-10-23T12:44:20.912Z,16.79
2022-10-23T12:46:50.062Z,16.80
2022-10-23T12:49:22.291Z,16.83
2022-10-23T12:51:59.108Z,16.87
2022-10-23T12:54:27.022Z,16.89
2022-10-23T12:56:53.518Z,16.94
2022-10-23T12:59:26.520Z,16.89
2022-10-23T13:01:54.624Z,16.89
2022-10-23T13:04:36.536Z,16.92
2022-10-23T13:07:03.988Z,16.94
2022-10-23T13:09:38.566Z,16.96
2022-10-23T13:12:07.339Z,16.98
2022-10-23T13:14:38.213Z,17.00
2022-10-23T13:17:10.664Z,17.03
2022-10-23T13:19:37.619Z,17.07
2022-10-23T13:22:16.527Z,17.09
2022-10-23T13:24:43.793Z,17.06
2022-10-23T13:27:33.276Z,17.06
2022-10-23T13:30:00.327Z,17.08
2022-10-23T13:32:30.172Z,17.06
2022-10-23T13:35:20.969Z,17.10
2022-10-23T13:37:49.148Z,17.11
2022-10-23T13:40:27.367Z,17.19
2022-10-23T13:42:55.832Z,17.21
2022-10-23T13:45:25.062Z,17.24
2022-10-23T13:47:51.794Z,17.30
2022-10-23T13:50:19.014Z,17.33
2022-10-23T13:52:45.487Z,17.34
2022-10-23T13:55:33.588Z,17.36
2022-10-23T13:58:00.042Z,17.36
2022-10-23T14:00:26.525Z,17.35
2022-10-23T14:05:19.576Z,17.34
2022-10-23T14:07:46.289Z,17.31
2022-10-23T14:10:12.940Z,17.30
2022-10-23T14:12:43.759Z,17.27
2022-10-23T14:15:11.594Z,17.22
2022-10-23T14:17:38.272Z,17.21
2022-10-23T14:20:06.513Z,17.22
2022-10-23T14:22:33.262Z,17.25
2022-10-23T14:24:59.719Z,17.26
2022-10-23T14:27:26.180Z,17.30
2022-10-23T14:29:52.941Z,17.35
2022-10-23T14:32:19.441Z,17.53
2022-10-23T14:34:51.076Z,17.64
2022-10-23T14:37:18.422Z,17.66
2022-10-23T14:39:49.723Z,17.62
2022-10-23T14:42:16.899Z,17.58
2022-10-23T14:44:43.580Z,17.53
2022-10-23T14:47:10.172Z,17.45
2022-10-23T14:49:36.731Z,17.38
2022-10-23T14:52:03.334Z,17.32
2022-10-23T14:54:31.290Z,17.27
2022-10-23T14:56:57.758Z,17.23
2022-10-23T14:59:24.336Z,17.20
2022-10-23T15:01:50.983Z,17.20
2022-10-23T15:04:17.698Z,17.17
2022-10-23T15:06:46.262Z,17.17
2022-10-23T15:09:13.609Z,17.15
2022-10-23T15:11:40.126Z,17.11
2022-10-23T15:14:06.777Z,17.08
2022-10-23T15:16:33.576Z,17.03
2022-10-23T15:19:00.082Z,16.96
2022-10-23T15:21:26.580Z,16.90
2022-10-23T15:23:54.791Z,16.86
2022-10-23T15:26:23.151Z,16.81
2022-10-23T15:28:57.923Z,16.74
2022-10-23T15:31:42.966Z,16.67
2022-10-23T15:34:11.822Z,16.63
2022-10-23T15:36:38.571Z,16.59
2022-10-23T15:39:09.862Z,16.55
2022-10-23T15:41:38.594Z,16.51
2022-10-23T15:44:06.180Z,16.47
2022-10-23T15:46:33.376Z,16.45
2022-10-23T15:48:59.970Z,16.40
2022-10-23T15:51:26.757Z,16.39
2022-10-23T15:53:53.305Z,16.37
2022-10-23T15:56:19.870Z,16.37
2022-10-23T15:58:46.325Z,16.32
2022-10-23T16:01:12.997Z,16.31
2022-10-23T16:03:39.615Z,16.32
2022-10-23T16:06:08.839Z,16.28
2022-10-23T16:08:35.950Z,16.25
2022-10-23T16:11:03.545Z,16.24
2022-10-23T16:13:30.013Z,16.21
2022-10-23T16:15:56.476Z,16.19
2022-10-23T16:18:23.466Z,16.16
2022-10-23T16:20:55.081Z,16.16
2022-10-23T16:23:21.731Z,16.14
2022-10-23T16:25:48.237Z,16.12
2022-10-23T16:28:14.681Z,16.11
2022-10-23T16:30:42.351Z,16.12
2022-10-23T16:33:09.288Z,16.12
2022-10-23T16:35:36.672Z,16.11
2022-10-23T16:38:03.640Z,16.07
2022-10-23T16:40:30.199Z,16.04
2022-10-23T16:42:57.812Z,16.02
2022-10-23T16:45:24.313Z,15.98
2022-10-23T16:47:50.826Z,15.92
2022-10-23T16:50:17.665Z,15.89
2022-10-23T16:52:44.470Z,15.85
2022-10-23T16:55:11.268Z,15.84
2022-10-23T16:57:37.735Z,15.85
2022-10-23T17:00:05.765Z,15.85
2022-10-23T17:02:32.643Z,15.84
2022-10-23T17:04:59.510Z,15.81
2022-10-23T17:07:25.947Z,15.79
2022-10-23T17:09:52.542Z,15.76
2022-10-23T17:12:19.013Z,15.75
2022-10-23T17:14:45.418Z,15.74
2022-10-23T17:17:11.915Z,15.76
2022-10-23T17:19:45.502Z,15.75
2022-10-23T17:22:13.324Z,15.72
2022-10-23T17:24:41.269Z,15.70
2022-10-23T17:27:08.269Z,15.68
2022-10-23T17:29:35.172Z,15.66
2022-10-23T17:32:01.665Z,15.65
2022-10-23T17:34:28.149Z,15.64
2022-10-23T17:36:55.338Z,15.64
2022-10-23T17:39:25.446Z,15.61
2022-10-23T17:41:52.679Z,15.58
2022-10-23T17:44:19.709Z,15.53
2022-10-23T17:46:46.231Z,15.51
2022-10-23T17:49:12.761Z,15.50
2022-10-23T17:51:39.519Z,15.49
2022-10-23T17:54:08.305Z,15.44
2022-10-23T17:56:37.603Z,15.45
2022-10-23T17:59:13.991Z,15.45
2022-10-23T18:01:42.746Z,15.44
2022-10-23T18:04:09.790Z,15.44
2022-10-23T18:06:45.302Z,15.45
2022-10-23T18:09:12.969Z,15.47
2022-10-23T18:11:45.366Z,15.47
2022-10-23T18:14:14.988Z,15.49
2022-10-23T18:16:42.225Z,15.48
2022-10-23T18:19:09.103Z,15.49
2022-10-23T18:21:36.467Z,15.48
2022-10-23T18:24:03.738Z,15.61
2022-10-23T18:26:32.244Z,15.68
2022-10-23T18:28:59.560Z,15.72
2022-10-23T18:31:30.166Z,15.74
2022-10-23T18:33:58.386Z,15.76
2022-10-23T18:36:28.640Z,15.75
2022-10-23T18:41:28.066Z,15.88
2022-10-23T18:43:55.016Z,15.86
2022-10-23T18:46:22.146Z,15.89
2022-10-23T18:48:50.838Z,15.91
2022-10-23T18:51:23.834Z,15.93
2022-10-23T18:53:50.935Z,15.97
2022-10-23T18:56:23.593Z,15.97
2022-10-23T18:58:56.149Z,15.99
2022-10-23T19:01:24.051Z,16.03
2022-10-23T19:03:50.686Z,16.04
2022-10-23T19:06:17.329Z,16.03
2022-10-23T19:08:44.317Z,16.06
2022-10-23T19:11:12.140Z,16.07
2022-10-23T19:13:40.371Z,16.06
2022-10-23T19:16:28.516Z,16.10
2022-10-23T19:18:59.114Z,16.06
2022-10-23T19:21:31.336Z,16.00
2022-10-23T19:24:04.809Z,15.97
2022-10-23T19:26:34.353Z,15.98
2022-10-23T19:29:01.146Z,15.95
2022-10-23T19:31:27.696Z,15.90
2022-10-23T19:33:54.229Z,15.88
2022-10-23T19:36:23.541Z,15.84
2022-10-23T19:38:50.591Z,15.79
2022-10-23T19:41:18.319Z,15.77
2022-10-23T19:43:45.221Z,15.76
2022-10-23T19:46:12.303Z,15.70
2022-10-23T19:48:44.285Z,15.69
2022-10-23T19:51:12.971Z,15.68
2022-10-23T19:53:41.247Z,15.66
2022-10-23T19:56:09.690Z,15.63
2022-10-23T19:58:36.307Z,15.58
2022-10-23T20:01:15.761Z,15.53
2022-10-23T20:03:45.463Z,15.49
2022-10-23T20:06:13.969Z,15.44
2022-10-23T20:08:41.350Z,15.38
2022-10-23T20:11:09.507Z,15.35
2022-10-23T20:13:36.223Z,15.31
2022-10-23T20:16:02.713Z,15.27
2022-10-23T20:18:29.240Z,15.24
2022-10-23T20:20:55.821Z,15.23
2022-10-23T20:23:22.385Z,15.22
2022-10-23T20:25:48.887Z,15.22
2022-10-23T20:28:15.532Z,15.18
2022-10-23T20:30:42.670Z,15.17
2022-10-23T20:33:09.433Z,15.13
2022-10-23T20:35:41.345Z,15.07
2022-10-23T20:38:08.350Z,15.04
2022-10-23T20:40:35.203Z,15.01
2022-10-23T20:43:01.715Z,14.95
2022-10-23T20:45:28.232Z,14.93
2022-10-23T20:47:54.755Z,14.87
2022-10-23T20:50:23.853Z,14.84
2022-10-23T20:52:50.942Z,14.79
2022-10-23T20:55:18.164Z,14.73
2022-10-23T20:57:44.932Z,14.70
2022-10-23T21:00:12.201Z,14.70
2022-10-23T21:02:38.785Z,14.71
2022-10-23T21:05:05.837Z,14.69
2022-10-23T21:07:32.333Z,14.67
2022-10-23T21:09:58.894Z,14.68
2022-10-23T21:12:25.474Z,14.67
2022-10-23T21:14:53.552Z,14.66
2022-10-23T21:17:20.428Z,14.65
2022-10-23T21:19:47.148Z,14.65
2022-10-23T21:22:13.696Z,14.67
2022-10-23T21:24:40.241Z,14.67
2022-10-23T21:27:06.800Z,14.68
2022-10-23T21:29:33.374Z,14.64
2022-10-23T21:32:03.466Z,14.58
2022-10-23T21:34:30.929Z,14.54
2022-10-23T21:37:14.231Z,14.53
2022-10-23T21:39:42.948Z,14.52
2022-10-23T21:42:09.818Z,14.52
2022-10-23T21:44:36.341Z,14.53
2022-10-23T21:47:02.843Z,14.52
2022-10-23T21:49:29.373Z,14.54
2022-10-23T21:51:55.905Z,14.54
2022-10-23T21:54:22.802Z,14.55
2022-10-23T21:56:51.740Z,14.56
2022-10-23T21:59:20.882Z,14.56
2022-10-23T22:01:48.569Z,14.57
2022-10-23T22:04:17.424Z,14.55
2022-10-23T22:06:45.271Z,14.57
2022-10-23T22:09:14.578Z,14.55
2022-10-23T22:11:41.925Z,14.55
2022-10-23T22:14:08.540Z,14.57
2022-10-23T22:16:35.040Z,14.58
2022-10-23T22:19:01.630Z,14.59
2022-10-23T22:21:29.755Z,14.59
2022-10-23T22:23:57.072Z,14.61
2022-10-23T22:26:45.526Z,14.58
2022-10-23T22:29:18.722Z,14.58
2022-10-23T22:31:49.604Z,14.58
2022-10-23T22:34:47.765Z,14.55
2022-10-23T22:37:12.433Z,14.49
2022-10-23T22:39:40.067Z,14.46
2022-10-23T22:42:07.037Z,14.47
2022-10-23T22:44:33.542Z,14.46
2022-10-23T22:47:00.115Z,14.46
2022-10-23T22:49:26.669Z,14.45
2022-10-23T22:51:53.218Z,14.43
2022-10-23T22:54:19.681Z,14.45
2022-10-23T22:56:46.166Z,14.44
2022-10-23T22:59:12.692Z,14.45
2022-10-23T23:01:45.887Z,14.44
2022-10-23T23:04:36.844Z,14.45
2022-10-23T23:07:04.504Z,14.45
2022-10-23T23:09:31.105Z,14.47
2022-10-23T23:11:57.823Z,14.47
2022-10-23T23:14:24.614Z,14.46
2022-10-23T23:16:52.730Z,14.47
2022-10-23T23:19:19.393Z,14.46
2022-10-23T23:21:45.874Z,14.44
2022-10-23T23:24:12.398Z,14.40
2022-10-23T23:26:39.073Z,14.35
2022-10-23T23:29:05.690Z,14.29
2022-10-23T23:31:32.100Z,14.27
2022-10-23T23:33:58.616Z,14.24
2022-10-23T23:36:27.448Z,14.19
2022-10-23T23:38:55.498Z,14.16
2022-10-23T23:41:22.344Z,14.10
2022-10-23T23:43:49.482Z,14.08
2022-10-23T23:46:16.994Z,14.08
2022-10-23T23:48:47.780Z,14.13
2022-10-23T23:51:16.596Z,14.17
2022-10-23T23:53:43.575Z,14.21
2022-10-23T23:56:10.108Z,14.26
2022-10-23T23:58:36.625Z,14.32
