createdAt,value
2023-03-20T00:00:37.145Z,65.7
2023-03-20T00:01:52.358Z,65.7
2023-03-20T00:03:08.151Z,65.7
2023-03-20T00:04:23.361Z,65.7
2023-03-20T00:05:37.983Z,65.7
2023-03-20T00:06:54.739Z,65.7
2023-03-20T00:08:10.929Z,65.7
2023-03-20T00:09:26.534Z,65.7
2023-03-20T00:10:42.724Z,65.7
2023-03-20T00:11:59.499Z,65.7
2023-03-20T00:13:15.096Z,65.7
2023-03-20T00:14:31.284Z,65.7
2023-03-20T00:15:46.491Z,65.7
2023-03-20T00:17:03.264Z,65.8
2023-03-20T00:18:19.444Z,65.8
2023-03-20T00:19:35.058Z,65.7
2023-03-20T00:20:51.820Z,65.7
2023-03-20T00:22:08.015Z,65.8
2023-03-20T00:23:24.211Z,65.8
2023-03-20T00:24:40.387Z,65.8
2023-03-20T00:25:56.576Z,65.8
2023-03-20T00:27:12.183Z,65.8
2023-03-20T00:28:28.360Z,65.8
2023-03-20T00:29:45.133Z,65.8
2023-03-20T00:30:59.765Z,65.8
2023-03-20T00:32:14.974Z,65.8
2023-03-20T00:33:31.752Z,65.8
2023-03-20T00:34:47.338Z,65.8
2023-03-20T00:36:04.126Z,65.8
2023-03-20T00:37:20.315Z,65.8
2023-03-20T00:38:36.489Z,65.8
2023-03-20T00:39:52.097Z,65.9
2023-03-20T00:41:08.870Z,65.8
2023-03-20T00:42:25.060Z,65.8
2023-03-20T00:43:41.240Z,65.9
2023-03-20T00:44:57.430Z,65.9
2023-03-20T00:46:13.023Z,65.9
2023-03-20T00:47:29.208Z,65.8
2023-03-20T00:48:44.422Z,65.9
2023-03-20T00:50:00.615Z,65.9
2023-03-20T00:51:17.376Z,65.9
2023-03-20T00:52:32.991Z,65.9
2023-03-20T00:53:49.175Z,65.9
2023-03-20T00:55:05.352Z,65.9
2023-03-20T00:56:21.551Z,65.9
2023-03-20T00:57:37.340Z,65.9
2023-03-20T00:58:52.559Z,65.9
2023-03-20T01:00:08.141Z,66
2023-03-20T01:01:24.932Z,65.9
2023-03-20T01:02:40.529Z,66
2023-03-20T01:03:57.292Z,66
2023-03-20T01:05:12.904Z,66
2023-03-20T01:06:29.679Z,66
2023-03-20T01:07:45.271Z,66
2023-03-20T01:09:02.049Z,66
2023-03-20T01:10:18.230Z,66
2023-03-20T01:11:34.422Z,66
2023-03-20T01:12:50.614Z,66
2023-03-20T01:14:06.807Z,66
2023-03-20T01:15:22.003Z,66
2023-03-20T01:16:37.595Z,66
2023-03-20T01:17:53.793Z,66
2023-03-20T01:19:09.972Z,66
2023-03-20T01:20:26.753Z,66
2023-03-20T01:21:42.356Z,66
2023-03-20T01:22:58.525Z,66.1
2023-03-20T01:24:13.745Z,66.1
2023-03-20T01:25:28.942Z,66.1
2023-03-20T01:26:45.738Z,66.1
2023-03-20T01:28:01.916Z,66.1
2023-03-20T01:29:18.102Z,66.1
2023-03-20T01:30:34.290Z,66.1
2023-03-20T01:31:50.485Z,66.1
2023-03-20T01:33:06.064Z,66.1
2023-03-20T01:34:22.848Z,66.1
2023-03-20T01:35:39.031Z,66.1
2023-03-20T01:36:55.231Z,66.1
2023-03-20T01:38:11.423Z,66.1
2023-03-20T01:39:27.009Z,66.2
2023-03-20T01:40:43.797Z,66.1
2023-03-20T01:41:58.388Z,66.1
2023-03-20T01:43:14.575Z,66.2
2023-03-20T01:44:30.781Z,66.2
2023-03-20T01:45:47.563Z,66.2
2023-03-20T01:47:03.148Z,66.2
2023-03-20T01:48:19.937Z,66.2
2023-03-20T01:49:36.119Z,66.2
2023-03-20T01:50:51.329Z,66.2
2023-03-20T01:52:06.541Z,66.2
2023-03-20T01:53:21.150Z,66.2
2023-03-20T01:54:36.347Z,66.2
2023-03-20T01:55:51.576Z,66.2
2023-03-20T01:57:07.364Z,66.2
2023-03-20T01:58:22.578Z,66.2
2023-03-20T01:59:37.189Z,66.2
2023-03-20T02:00:52.992Z,66.2
2023-03-20T02:02:08.197Z,66.2
2023-03-20T02:03:22.826Z,66.2
2023-03-20T02:04:38.626Z,66.2
2023-03-20T02:05:54.801Z,66.2
2023-03-20T02:07:11.006Z,66.2
2023-03-20T02:08:27.185Z,66.2
2023-03-20T02:09:43.383Z,66.2
2023-03-20T02:10:59.566Z,66.2
2023-03-20T02:12:15.145Z,66.2
2023-03-20T02:13:31.941Z,66.2
2023-03-20T02:14:48.128Z,66.3
2023-03-20T02:16:04.312Z,66.3
2023-03-20T02:17:19.903Z,66.2
2023-03-20T02:18:36.681Z,66.2
2023-03-20T02:19:52.874Z,66.2
2023-03-20T02:21:07.470Z,66.2
2023-03-20T02:22:24.268Z,66.3
2023-03-20T02:23:40.446Z,66.3
2023-03-20T02:24:56.628Z,66.3
2023-03-20T02:26:12.822Z,66.3
2023-03-20T02:27:28.406Z,66.3
2023-03-20T02:28:45.204Z,66.3
2023-03-20T02:29:59.816Z,66.3
2023-03-20T02:31:15.623Z,66.3
2023-03-20T02:32:30.225Z,66.3
2023-03-20T02:33:45.415Z,66.3
2023-03-20T02:35:02.222Z,66.3
2023-03-20T02:36:18.402Z,66.3
2023-03-20T02:37:33.986Z,66.3
2023-03-20T02:38:50.779Z,66.3
2023-03-20T02:40:06.965Z,66.3
2023-03-20T02:41:23.161Z,66.3
2023-03-20T02:42:39.337Z,66.3
2023-03-20T02:43:55.528Z,66.3
2023-03-20T02:45:11.103Z,66.4
2023-03-20T02:46:27.306Z,66.4
2023-03-20T02:47:44.093Z,66.4
2023-03-20T02:49:00.286Z,66.4
2023-03-20T02:50:15.486Z,66.3
2023-03-20T02:51:31.669Z,66.3
2023-03-20T02:52:47.852Z,66.4
2023-03-20T02:54:04.047Z,66.4
2023-03-20T02:55:20.225Z,66.3
2023-03-20T02:56:36.411Z,66.3
2023-03-20T02:57:52.612Z,66.4
2023-03-20T02:59:07.206Z,66.4
2023-03-20T03:00:23.025Z,66.4
2023-03-20T03:01:38.236Z,66.4
2023-03-20T03:02:53.438Z,66.4
2023-03-20T03:04:09.657Z,66.4
2023-03-20T03:05:25.827Z,66.4
2023-03-20T03:06:42.016Z,66.4
2023-03-20T03:07:57.585Z,66.4
2023-03-20T03:09:14.381Z,66.4
2023-03-20T03:10:29.962Z,66.4
2023-03-20T03:11:46.151Z,66.4
2023-03-20T03:13:02.938Z,66.4
2023-03-20T03:14:19.128Z,66.4
2023-03-20T03:15:34.703Z,66.4
2023-03-20T03:16:51.507Z,66.4
2023-03-20T03:18:07.088Z,66.4
2023-03-20T03:19:22.900Z,66.4
2023-03-20T03:20:39.093Z,66.4
2023-03-20T03:21:55.268Z,66.4
2023-03-20T03:23:11.456Z,66.4
2023-03-20T03:24:27.022Z,66.4
2023-03-20T03:25:43.835Z,66.4
2023-03-20T03:27:00.013Z,66.5
2023-03-20T03:28:14.606Z,66.4
2023-03-20T03:29:30.442Z,66.4
2023-03-20T03:30:45.648Z,66.4
2023-03-20T03:32:00.851Z,66.4
2023-03-20T03:33:17.051Z,66.4
2023-03-20T03:34:33.226Z,66.4
2023-03-20T03:35:49.423Z,66.4
2023-03-20T03:37:05.595Z,66.4
2023-03-20T03:38:21.787Z,66.4
2023-03-20T03:39:37.975Z,66.5
2023-03-20T03:40:53.546Z,66.5
2023-03-20T03:42:10.353Z,66.4
2023-03-20T03:43:25.920Z,66.4
2023-03-20T03:44:42.720Z,66.4
2023-03-20T03:45:58.925Z,66.5
2023-03-20T03:47:15.106Z,66.5
2023-03-20T03:48:29.693Z,66.4
2023-03-20T03:49:45.881Z,66.4
2023-03-20T03:51:02.678Z,66.5
2023-03-20T03:52:18.253Z,66.4
2023-03-20T03:53:34.439Z,66.4
2023-03-20T03:54:51.253Z,66.4
2023-03-20T03:56:06.802Z,66.5
2023-03-20T03:57:22.642Z,66.4
2023-03-20T03:58:37.844Z,66.5
2023-03-20T03:59:53.060Z,66.4
2023-03-20T04:01:08.260Z,66.5
2023-03-20T04:02:23.830Z,66.4
2023-03-20T04:03:40.648Z,66.4
2023-03-20T04:04:56.207Z,66.4
2023-03-20T04:06:13.017Z,66.5
2023-03-20T04:07:29.197Z,66.5
2023-03-20T04:08:44.772Z,66.5
2023-03-20T04:10:00.958Z,66.5
2023-03-20T04:11:17.144Z,66.5
2023-03-20T04:12:33.961Z,66.5
2023-03-20T04:13:49.507Z,66.5
2023-03-20T04:15:05.711Z,66.4
2023-03-20T04:16:22.520Z,66.5
2023-03-20T04:17:37.720Z,66.4
2023-03-20T04:18:53.912Z,66.5
2023-03-20T04:20:10.099Z,66.5
2023-03-20T04:21:26.289Z,66.5
2023-03-20T04:22:42.472Z,66.5
2023-03-20T04:23:58.035Z,66.5
2023-03-20T04:25:14.843Z,66.5
2023-03-20T04:26:29.432Z,66.5
2023-03-20T04:27:44.622Z,66.5
2023-03-20T04:29:01.455Z,66.5
2023-03-20T04:30:16.657Z,66.5
2023-03-20T04:31:31.878Z,66.5
2023-03-20T04:32:47.081Z,66.5
2023-03-20T04:34:03.252Z,66.5
2023-03-20T04:35:19.445Z,66.5
2023-03-20T04:36:35.643Z,66.5
2023-03-20T04:37:51.813Z,66.5
2023-03-20T04:39:08.019Z,66.5
2023-03-20T04:40:23.567Z,66.5
2023-03-20T04:41:39.746Z,66.5
2023-03-20T04:42:56.569Z,66.5
2023-03-20T04:44:12.121Z,66.5
2023-03-20T04:45:28.949Z,66.5
2023-03-20T04:46:45.136Z,66.5
2023-03-20T04:48:01.327Z,66.5
2023-03-20T04:49:15.889Z,66.5
2023-03-20T04:50:32.709Z,66.5
2023-03-20T04:51:48.893Z,66.5
2023-03-20T04:54:21.273Z,66.5
2023-03-20T04:55:37.468Z,66.5
2023-03-20T04:56:53.660Z,66.4
2023-03-20T04:58:09.830Z,66.5
2023-03-20T04:59:25.054Z,66.5
2023-03-20T05:00:40.263Z,66.5
2023-03-20T05:01:54.828Z,66.5
2023-03-20T05:03:10.672Z,66.5
2023-03-20T05:04:26.853Z,66.5
2023-03-20T05:05:43.048Z,66.5
2023-03-20T05:06:59.234Z,66.5
2023-03-20T05:08:15.428Z,66.5
2023-03-20T05:09:31.620Z,66.5
2023-03-20T05:10:47.797Z,66.5
2023-03-20T05:12:03.994Z,66.5
2023-03-20T05:13:20.178Z,66.5
2023-03-20T05:14:36.352Z,66.5
2023-03-20T05:15:52.549Z,66.4
2023-03-20T05:17:08.087Z,66.4
2023-03-20T05:18:24.274Z,66.5
2023-03-20T05:19:39.489Z,66.5
2023-03-20T05:20:56.305Z,66.5
2023-03-20T05:22:12.508Z,66.5
2023-03-20T05:23:28.682Z,66.5
2023-03-20T05:24:44.873Z,66.5
2023-03-20T05:26:01.060Z,66.5
2023-03-20T05:27:16.614Z,66.5
2023-03-20T05:28:32.455Z,66.4
2023-03-20T05:29:47.668Z,66.5
2023-03-20T05:31:03.209Z,66.5
2023-03-20T05:32:19.076Z,66.4
2023-03-20T05:33:33.639Z,66.4
2023-03-20T05:34:50.466Z,66.4
2023-03-20T05:36:06.638Z,66.5
2023-03-20T05:37:22.826Z,66.5
2023-03-20T05:38:38.385Z,66.5
2023-03-20T05:39:55.214Z,66.5
2023-03-20T05:41:11.396Z,66.4
2023-03-20T05:42:27.583Z,66.4
2023-03-20T05:43:43.128Z,66.4
2023-03-20T05:44:59.306Z,66.4
2023-03-20T05:46:16.140Z,66.4
2023-03-20T05:47:31.686Z,66.4
2023-03-20T05:48:48.520Z,66.4
2023-03-20T05:50:03.074Z,66.4
2023-03-20T05:51:19.911Z,66.4
2023-03-20T05:52:36.093Z,66.4
2023-03-20T05:53:51.646Z,66.4
2023-03-20T05:55:07.832Z,66.4
2023-03-20T05:56:24.007Z,66.3
2023-03-20T05:57:40.195Z,66.4
2023-03-20T05:58:56.072Z,66.4
2023-03-20T06:00:11.266Z,66.4
2023-03-20T06:01:27.451Z,66.4
2023-03-20T06:02:42.676Z,66.3
2023-03-20T06:03:57.865Z,66.3
2023-03-20T06:05:14.051Z,66.3
2023-03-20T06:06:30.240Z,66.3
2023-03-20T06:07:45.791Z,66.3
2023-03-20T06:09:02.627Z,66.3
2023-03-20T06:10:18.157Z,66.3
2023-03-20T06:11:35.003Z,66.3
2023-03-20T06:12:50.534Z,66.3
2023-03-20T06:14:07.379Z,66.2
2023-03-20T06:15:23.558Z,66.2
2023-03-20T06:16:39.082Z,66.2
2023-03-20T06:17:55.936Z,66.2
2023-03-20T06:19:12.129Z,66.2
2023-03-20T06:20:27.329Z,66.2
2023-03-20T06:21:42.857Z,66.1
2023-03-20T06:22:59.037Z,66.1
2023-03-20T06:24:15.224Z,66.1
2023-03-20T06:25:32.070Z,66.1
2023-03-20T06:26:48.253Z,66.1
2023-03-20T06:28:03.782Z,66.1
2023-03-20T06:29:19.010Z,66.1
2023-03-20T06:30:34.859Z,66
2023-03-20T06:31:51.059Z,66.1
2023-03-20T06:33:05.620Z,66.1
2023-03-20T06:34:21.481Z,66.1
2023-03-20T06:35:37.005Z,66
2023-03-20T06:36:53.849Z,66.1
2023-03-20T06:38:10.032Z,66.1
2023-03-20T06:39:26.235Z,66.2
2023-03-20T06:40:41.754Z,66.1
2023-03-20T06:41:58.613Z,66.1
2023-03-20T06:43:14.801Z,66.1
2023-03-20T06:44:30.312Z,66.2
2023-03-20T06:45:47.174Z,66.1
2023-03-20T06:47:03.364Z,66.2
2023-03-20T06:48:19.552Z,66.1
2023-03-20T06:49:35.726Z,66.1
2023-03-20T06:50:50.289Z,66.2
2023-03-20T06:52:07.137Z,66.2
2023-03-20T06:53:23.324Z,66.2
2023-03-20T06:54:39.517Z,66.2
2023-03-20T06:55:55.024Z,66.1
2023-03-20T06:57:11.893Z,66.1
2023-03-20T06:58:27.404Z,66.1
2023-03-20T06:59:42.635Z,66.1
2023-03-20T07:00:58.487Z,66.1
2023-03-20T07:02:14.690Z,66.1
2023-03-20T07:03:30.210Z,66.1
2023-03-20T07:04:47.054Z,66.1
2023-03-20T07:06:03.259Z,66.2
2023-03-20T07:07:18.765Z,66.2
2023-03-20T07:08:35.625Z,66.2
2023-03-20T07:09:51.808Z,66.2
2023-03-20T07:11:07.340Z,66.2
2023-03-20T07:12:23.537Z,66.2
2023-03-20T07:13:39.715Z,66.2
2023-03-20T07:14:56.578Z,66.2
2023-03-20T07:16:12.756Z,66.1
2023-03-20T07:17:27.970Z,66.2
2023-03-20T07:18:44.159Z,66.1
2023-03-20T07:20:00.346Z,66.2
2023-03-20T07:21:16.532Z,66.2
2023-03-20T07:22:32.715Z,66.2
2023-03-20T07:23:48.904Z,66.2
2023-03-20T07:25:05.105Z,66.2
2023-03-20T07:26:20.309Z,66.2
2023-03-20T07:27:35.529Z,66.2
2023-03-20T07:28:51.699Z,66.2
2023-03-20T07:30:07.890Z,66.2
2023-03-20T07:31:24.085Z,66.2
2023-03-20T07:32:40.273Z,66.2
2023-03-20T07:33:56.472Z,66.2
2023-03-20T07:35:12.654Z,66.2
2023-03-20T07:36:28.845Z,66.1
2023-03-20T07:37:44.362Z,66.1
2023-03-20T07:39:01.211Z,66.1
2023-03-20T07:40:17.409Z,66.1
2023-03-20T07:41:33.601Z,66.2
2023-03-20T07:42:49.793Z,66.1
2023-03-20T07:44:04.984Z,66.1
2023-03-20T07:45:20.504Z,66.1
2023-03-20T07:46:37.368Z,66.2
2023-03-20T07:47:53.554Z,66.2
2023-03-20T07:49:09.754Z,66.2
2023-03-20T07:50:25.935Z,66.2
2023-03-20T07:51:41.454Z,66.1
2023-03-20T07:52:57.337Z,66.1
2023-03-20T07:54:12.538Z,66.1
2023-03-20T07:55:27.768Z,66.1
2023-03-20T07:56:42.959Z,66.1
2023-03-20T07:57:59.162Z,66.1
2023-03-20T07:59:14.682Z,66.1
2023-03-20T08:00:30.858Z,66.1
2023-03-20T08:01:47.732Z,66.1
2023-03-20T08:03:03.917Z,66.1
2023-03-20T08:04:20.099Z,66.1
2023-03-20T08:05:36.292Z,66.2
2023-03-20T08:06:51.806Z,66.2
2023-03-20T08:08:08.660Z,66.2
2023-03-20T08:09:24.861Z,66.2
2023-03-20T08:10:40.371Z,66.1
2023-03-20T08:11:57.235Z,66.1
2023-03-20T08:13:11.768Z,66.1
2023-03-20T08:14:27.959Z,66
2023-03-20T08:15:44.824Z,66.1
2023-03-20T08:17:00.342Z,66
2023-03-20T08:18:16.526Z,65.9
2023-03-20T08:19:33.388Z,65.8
2023-03-20T08:20:49.579Z,65.8
2023-03-20T08:22:04.793Z,65.7
2023-03-20T08:23:19.315Z,65.8
2023-03-20T08:24:36.183Z,65.8
2023-03-20T08:25:52.367Z,65.7
2023-03-20T08:27:08.570Z,65.8
2023-03-20T08:28:24.756Z,65.7
2023-03-20T08:29:40.253Z,65.7
2023-03-20T08:30:57.133Z,66.2
2023-03-20T08:32:13.312Z,66.2
2023-03-20T08:33:29.509Z,66.3
2023-03-20T08:34:45.687Z,66.4
2023-03-20T08:36:01.876Z,66.4
2023-03-20T08:37:17.382Z,66.3
2023-03-20T08:38:34.271Z,66.3
2023-03-20T08:39:49.476Z,66.2
2023-03-20T08:41:05.651Z,66.1
2023-03-20T08:42:21.855Z,66.2
2023-03-20T08:43:38.033Z,66.2
2023-03-20T08:44:52.562Z,66.1
2023-03-20T08:46:09.440Z,66
2023-03-20T08:47:25.621Z,66
2023-03-20T08:48:40.848Z,65.9
2023-03-20T08:49:56.038Z,65.9
2023-03-20T08:51:11.264Z,65.9
2023-03-20T08:52:25.782Z,65.8
2023-03-20T08:53:41.005Z,65.6
2023-03-20T08:54:56.876Z,65.4
2023-03-20T08:56:13.070Z,65.3
2023-03-20T08:57:28.291Z,65
2023-03-20T08:58:43.487Z,64.8
2023-03-20T08:59:59.010Z,64.8
2023-03-20T09:01:15.867Z,64.8
2023-03-20T09:02:32.058Z,64.8
2023-03-20T09:03:48.242Z,64.7
2023-03-20T09:05:04.446Z,64.5
2023-03-20T09:06:19.931Z,64.4
2023-03-20T09:07:36.126Z,64.3
2023-03-20T09:08:53.001Z,64.4
2023-03-20T09:10:08.502Z,64.4
2023-03-20T09:11:25.383Z,64.4
2023-03-20T09:12:41.581Z,64.4
2023-03-20T09:13:57.757Z,64.3
2023-03-20T09:15:12.278Z,64.1
2023-03-20T09:16:29.153Z,64.2
2023-03-20T09:17:44.661Z,64.2
2023-03-20T09:19:01.543Z,64.1
2023-03-20T09:20:17.025Z,64.3
2023-03-20T09:21:33.907Z,64.2
2023-03-20T09:22:49.421Z,64.2
2023-03-20T09:24:05.318Z,64.2
2023-03-20T09:25:20.523Z,64.2
2023-03-20T09:26:36.713Z,64.1
2023-03-20T09:27:51.933Z,64.1
2023-03-20T09:29:07.143Z,64
2023-03-20T09:30:23.324Z,64
2023-03-20T09:31:38.817Z,63.9
2023-03-20T09:32:55.706Z,64
2023-03-20T09:34:11.891Z,63.9
2023-03-20T09:35:28.084Z,63.7
2023-03-20T09:36:44.269Z,63.8
2023-03-20T09:37:59.772Z,63.7
2023-03-20T09:39:16.645Z,63.7
2023-03-20T09:40:32.150Z,63.9
2023-03-20T09:41:49.035Z,63.8
2023-03-20T09:43:05.211Z,64
2023-03-20T09:44:20.708Z,64.1
2023-03-20T09:45:35.906Z,64
2023-03-20T09:46:52.791Z,63.8
2023-03-20T09:48:08.988Z,63.7
2023-03-20T09:49:25.180Z,63.6
2023-03-20T09:50:41.360Z,63.5
2023-03-20T09:51:56.862Z,63.4
2023-03-20T09:53:13.738Z,63.4
2023-03-20T09:54:28.967Z,63.3
2023-03-20T09:55:44.173Z,63.2
2023-03-20T09:57:00.346Z,63.2
2023-03-20T09:58:16.540Z,63.2
2023-03-20T09:59:32.724Z,62.9
2023-03-20T10:00:48.914Z,62.9
2023-03-20T10:02:05.101Z,62.9
2023-03-20T10:03:21.310Z,63.1
2023-03-20T10:04:37.493Z,62.9
2023-03-20T10:05:53.688Z,63.1
2023-03-20T10:07:09.860Z,63
2023-03-20T10:08:25.355Z,63.2
2023-03-20T10:09:42.251Z,63.5
2023-03-20T10:10:57.726Z,63.7
2023-03-20T10:12:13.644Z,63.8
2023-03-20T10:13:29.830Z,63.9
2023-03-20T10:14:46.027Z,63.8
2023-03-20T10:16:01.501Z,63.7
2023-03-20T10:17:18.400Z,63.9
2023-03-20T10:18:34.584Z,63.9
2023-03-20T10:19:50.778Z,63.9
2023-03-20T10:21:05.287Z,63.8
2023-03-20T10:22:21.195Z,63.9
2023-03-20T10:23:35.718Z,64
2023-03-20T10:24:51.608Z,63.9
2023-03-20T10:26:07.815Z,64
2023-03-20T10:27:23.991Z,64
2023-03-20T10:28:39.480Z,64
2023-03-20T10:29:56.370Z,64.1
2023-03-20T10:31:12.569Z,64.2
2023-03-20T10:32:28.763Z,64.2
2023-03-20T10:33:44.949Z,64.3
2023-03-20T10:35:00.423Z,64.3
2023-03-20T10:36:17.325Z,64.3
2023-03-20T10:37:33.504Z,64.4
2023-03-20T10:38:48.988Z,64.5
2023-03-20T10:40:05.884Z,64.4
2023-03-20T10:41:20.392Z,64.5
2023-03-20T10:42:37.285Z,64.4
2023-03-20T10:43:53.474Z,64.5
2023-03-20T10:45:09.662Z,64.4
2023-03-20T10:46:25.857Z,64.5
2023-03-20T10:47:41.340Z,64.4
2023-03-20T10:48:58.226Z,64.3
2023-03-20T10:50:13.454Z,64.3
2023-03-20T10:51:28.658Z,64.2
2023-03-20T10:52:44.832Z,64.1
2023-03-20T10:54:01.035Z,64.2
2023-03-20T10:55:17.225Z,64
2023-03-20T10:56:33.407Z,64
2023-03-20T10:57:49.597Z,64.1
2023-03-20T10:59:05.776Z,64.1
2023-03-20T11:00:21.271Z,64.3
2023-03-20T11:01:38.158Z,64.2
2023-03-20T11:02:54.348Z,64.3
2023-03-20T11:04:10.552Z,64.3
2023-03-20T11:05:26.009Z,64.2
2023-03-20T11:06:42.912Z,64.2
2023-03-20T11:07:58.127Z,64.3
2023-03-20T11:09:14.308Z,64.3
2023-03-20T11:10:30.510Z,64.4
2023-03-20T11:11:46.700Z,64.3
2023-03-20T11:13:02.158Z,64.3
2023-03-20T11:14:19.065Z,64.5
2023-03-20T11:15:35.266Z,64.4
2023-03-20T11:16:49.758Z,64.3
2023-03-20T11:18:05.675Z,64.2
2023-03-20T11:19:21.294Z,64.2
2023-03-20T11:20:37.217Z,64.2
2023-03-20T11:21:52.697Z,64
2023-03-20T11:23:08.889Z,63.9
2023-03-20T11:24:25.794Z,63.8
2023-03-20T11:25:41.258Z,63.5
2023-03-20T11:26:57.444Z,63.5
2023-03-20T11:28:14.365Z,63.5
2023-03-20T11:29:30.548Z,63.5
2023-03-20T11:30:46.732Z,63.5
2023-03-20T11:32:02.209Z,63.5
2023-03-20T11:33:19.105Z,63.6
2023-03-20T11:34:35.305Z,63.6
2023-03-20T11:35:51.489Z,63.6
2023-03-20T11:37:05.972Z,63.7
2023-03-20T11:38:22.890Z,63.8
2023-03-20T11:39:39.072Z,63.9
2023-03-20T11:40:55.268Z,63.9
2023-03-20T11:42:11.458Z,63.9
2023-03-20T11:43:27.638Z,63.8
2023-03-20T11:44:43.830Z,63.7
2023-03-20T11:45:59.039Z,63.5
2023-03-20T11:47:14.265Z,63.5
2023-03-20T11:48:30.443Z,63.6
2023-03-20T11:49:45.913Z,63.6
2023-03-20T11:51:02.820Z,63.6
2023-03-20T11:52:19.002Z,63.4
2023-03-20T11:53:35.190Z,63.3
2023-03-20T11:54:51.392Z,63.3
2023-03-20T11:56:07.576Z,63.3
2023-03-20T11:57:23.052Z,63.3
2023-03-20T11:58:39.231Z,63.4
2023-03-20T11:59:56.151Z,63.5
2023-03-20T12:01:12.335Z,63.6
2023-03-20T12:02:28.520Z,63.5
2023-03-20T12:03:43.726Z,63.5
2023-03-20T12:04:59.924Z,63.6
2023-03-20T12:06:16.112Z,63.5
2023-03-20T12:07:32.300Z,63.7
2023-03-20T12:08:48.491Z,63.7
2023-03-20T12:10:03.944Z,63.6
2023-03-20T12:11:20.863Z,63.7
2023-03-20T12:12:36.076Z,63.7
2023-03-20T12:13:51.283Z,63.9
2023-03-20T12:15:06.508Z,63.8
2023-03-20T12:16:20.981Z,63.6
2023-03-20T12:17:36.203Z,63.4
2023-03-20T12:18:52.121Z,63.3
2023-03-20T12:20:08.323Z,63.6
2023-03-20T12:21:24.512Z,63.5
2023-03-20T12:22:40.697Z,63.4
2023-03-20T12:23:56.887Z,63.2
2023-03-20T12:25:12.346Z,63.1
2023-03-20T12:26:29.258Z,63.3
2023-03-20T12:27:45.447Z,63.2
2023-03-20T12:29:01.636Z,63
2023-03-20T12:30:17.822Z,63
2023-03-20T12:31:34.016Z,62.7
2023-03-20T12:32:50.216Z,62.3
2023-03-20T12:34:06.385Z,62.2
2023-03-20T12:35:21.601Z,61.9
2023-03-20T12:36:37.055Z,62
2023-03-20T12:37:53.983Z,61.8
2023-03-20T12:39:10.161Z,62
2023-03-20T12:40:26.365Z,61.9
2023-03-20T12:41:41.803Z,62
2023-03-20T12:42:58.738Z,62.4
2023-03-20T12:44:13.220Z,62.7
2023-03-20T12:45:28.425Z,62.9
2023-03-20T12:46:44.366Z,62.7
2023-03-20T12:47:58.839Z,62.9
2023-03-20T12:49:15.033Z,63.2
2023-03-20T12:50:31.947Z,63.1
2023-03-20T12:51:48.138Z,63.3
2023-03-20T12:53:04.333Z,63.2
2023-03-20T12:54:19.778Z,63.1
2023-03-20T12:55:35.977Z,63.2
2023-03-20T12:56:52.893Z,63
2023-03-20T12:58:09.083Z,63.1
2023-03-20T12:59:24.310Z,63.1
2023-03-20T13:00:39.763Z,63.2
2023-03-20T13:01:56.675Z,63
2023-03-20T13:03:12.869Z,63
2023-03-20T13:04:29.052Z,63.1
2023-03-20T13:05:45.245Z,63
2023-03-20T13:07:01.434Z,63.2
2023-03-20T13:08:16.894Z,63.3
2023-03-20T13:09:33.816Z,63.4
2023-03-20T13:10:49.270Z,63.4
2023-03-20T13:12:06.194Z,63.4
2023-03-20T13:13:21.412Z,63.5
2023-03-20T13:14:36.616Z,63.5
2023-03-20T13:15:51.826Z,63.5
2023-03-20T13:17:07.024Z,63.5
2023-03-20T13:18:23.214Z,63.7
2023-03-20T13:19:39.414Z,63.8
2023-03-20T13:20:55.595Z,63.9
2023-03-20T13:22:11.780Z,63.8
2023-03-20T13:23:27.975Z,63.9
2023-03-20T13:24:44.157Z,63.9
2023-03-20T13:26:00.348Z,64
2023-03-20T13:27:16.535Z,63.7
2023-03-20T13:28:32.740Z,63.8
2023-03-20T13:29:48.913Z,63.8
2023-03-20T13:31:05.106Z,63.7
2023-03-20T13:32:20.553Z,63.8
2023-03-20T13:33:36.501Z,63.7
2023-03-20T13:34:52.699Z,63.7
2023-03-20T13:36:08.877Z,63.6
2023-03-20T13:37:25.068Z,63.6
2023-03-20T13:38:41.263Z,63.6
2023-03-20T13:39:57.455Z,63.5
2023-03-20T13:41:12.901Z,63.6
2023-03-20T13:42:28.119Z,63.6
2023-03-20T13:43:44.069Z,63.5
2023-03-20T13:45:00.248Z,63.4
2023-03-20T13:46:16.432Z,63.3
2023-03-20T13:47:31.658Z,63.3
2023-03-20T13:48:46.107Z,63
2023-03-20T13:50:03.051Z,63
2023-03-20T13:51:19.239Z,63
2023-03-20T13:52:34.671Z,62.9
2023-03-20T13:53:51.623Z,63
2023-03-20T13:55:07.058Z,63.1
2023-03-20T13:56:23.993Z,63.2
2023-03-20T13:57:39.445Z,63.3
2023-03-20T13:58:56.364Z,63.3
2023-03-20T14:00:12.563Z,63.4
2023-03-20T14:01:28.004Z,63.4
2023-03-20T14:02:44.947Z,63.6
2023-03-20T14:04:00.374Z,64.2
2023-03-20T14:05:16.338Z,64.1
2023-03-20T14:06:32.517Z,64.2
2023-03-20T14:07:47.955Z,64.3
2023-03-20T14:09:04.156Z,64.4
2023-03-20T14:10:20.346Z,64.3
2023-03-20T14:11:37.281Z,64.2
2023-03-20T14:12:53.472Z,64.1
2023-03-20T14:14:08.683Z,64.1
2023-03-20T14:15:23.144Z,64.1
2023-03-20T14:16:38.347Z,64.1
2023-03-20T14:17:54.304Z,64.1
2023-03-20T14:19:09.747Z,64.1
2023-03-20T14:20:26.693Z,64.1
2023-03-20T14:21:42.870Z,64.1
2023-03-20T14:22:58.320Z,64.2
2023-03-20T14:24:15.260Z,64.2
2023-03-20T14:25:30.694Z,64.2
2023-03-20T14:26:47.634Z,64.3
2023-03-20T14:28:03.821Z,64.3
2023-03-20T14:29:20.015Z,64.3
2023-03-20T14:30:36.203Z,64.4
2023-03-20T14:31:52.383Z,64.3
2023-03-20T14:33:08.587Z,64.4
2023-03-20T14:34:23.775Z,64.3
2023-03-20T14:35:39.215Z,64.4
2023-03-20T14:36:56.164Z,64.3
2023-03-20T14:38:12.343Z,64.4
2023-03-20T14:39:28.535Z,64.4
2023-03-20T14:40:44.730Z,64.5
2023-03-20T14:42:00.922Z,64.4
2023-03-20T14:43:16.133Z,64.4
2023-03-20T14:44:31.344Z,64.5
2023-03-20T14:45:46.561Z,64.5
2023-03-20T14:47:01.768Z,64.6
2023-03-20T14:48:17.943Z,64.6
2023-03-20T14:49:33.636Z,64.6
2023-03-20T14:50:50.321Z,64.6
2023-03-20T14:52:06.017Z,64.6
2023-03-20T14:53:22.698Z,64.5
2023-03-20T14:54:38.898Z,64.5
2023-03-20T14:55:55.078Z,64.5
2023-03-20T14:57:11.279Z,64.5
2023-03-20T14:58:27.463Z,64.5
2023-03-20T14:59:43.657Z,64.5
2023-03-20T15:00:59.322Z,64.5
2023-03-20T15:02:15.507Z,64.5
2023-03-20T15:03:31.243Z,64.6
2023-03-20T15:04:47.433Z,64.6
2023-03-20T15:06:03.623Z,64.7
2023-03-20T15:07:19.800Z,64.7
2023-03-20T15:08:35.986Z,64.7
2023-03-20T15:09:52.187Z,64.7
2023-03-20T15:11:08.367Z,64.6
2023-03-20T15:12:23.078Z,64.7
2023-03-20T15:13:38.800Z,64.8
2023-03-20T15:14:54.975Z,64.8
2023-03-20T15:16:10.190Z,64.8
2023-03-20T15:17:25.399Z,64.8
2023-03-20T15:18:41.596Z,64.8
2023-03-20T15:19:57.265Z,64.8
2023-03-20T15:21:13.978Z,64.8
2023-03-20T15:22:30.164Z,64.7
2023-03-20T15:23:46.354Z,64.6
2023-03-20T15:25:02.533Z,64.6
2023-03-20T15:26:18.724Z,64.6
2023-03-20T15:27:34.910Z,64.5
2023-03-20T15:28:51.095Z,64.5
2023-03-20T15:30:06.773Z,64.6
2023-03-20T15:31:23.489Z,64.5
2023-03-20T15:32:39.668Z,64.5
2023-03-20T15:33:54.877Z,64.5
2023-03-20T15:35:11.061Z,64.5
2023-03-20T15:36:27.263Z,64.5
2023-03-20T15:37:43.441Z,64.6
2023-03-20T15:38:59.627Z,64.5
2023-03-20T15:40:15.816Z,64.7
2023-03-20T15:41:32.018Z,64.6
2023-03-20T15:42:47.233Z,64.6
2023-03-20T15:44:01.919Z,64.7
2023-03-20T15:45:17.649Z,64.7
2023-03-20T15:46:32.845Z,64.7
2023-03-20T15:47:48.524Z,64.8
2023-03-20T15:49:04.714Z,64.8
2023-03-20T15:50:20.897Z,64.8
2023-03-20T15:51:37.090Z,64.8
2023-03-20T15:52:53.793Z,64.9
2023-03-20T15:54:09.997Z,64.9
2023-03-20T15:55:26.176Z,64.9
2023-03-20T15:56:42.366Z,65
2023-03-20T15:57:58.034Z,65
2023-03-20T15:59:14.734Z,65
2023-03-20T16:00:30.924Z,64.9
2023-03-20T16:01:47.130Z,64.9
2023-03-20T16:03:02.326Z,64.9
2023-03-20T16:04:17.981Z,64.9
2023-03-20T16:05:34.695Z,64.9
2023-03-20T16:06:50.882Z,64.9
2023-03-20T16:08:07.081Z,64.9
2023-03-20T16:09:23.262Z,64.8
2023-03-20T16:10:39.459Z,64.9
2023-03-20T16:11:55.784Z,64.9
2023-03-20T16:13:10.471Z,64.8
2023-03-20T16:14:26.209Z,64.8
2023-03-20T16:15:41.413Z,64.7
2023-03-20T16:16:57.075Z,64.7
2023-03-20T16:18:13.787Z,64.7
2023-03-20T16:19:29.450Z,64.8
2023-03-20T16:20:46.147Z,64.9
2023-03-20T16:22:02.346Z,64.9
2023-03-20T16:23:18.528Z,64.9
2023-03-20T16:24:34.724Z,65
2023-03-20T16:25:50.382Z,65.2
2023-03-20T16:27:07.097Z,65.1
2023-03-20T16:28:23.279Z,65.2
2023-03-20T16:29:39.459Z,65.1
2023-03-20T16:30:55.656Z,65.2
2023-03-20T16:32:10.864Z,65.2
2023-03-20T16:33:27.043Z,65.2
2023-03-20T16:34:43.234Z,65.2
2023-03-20T16:35:58.888Z,65.2
2023-03-20T16:37:15.072Z,65.3
2023-03-20T16:38:31.790Z,65.3
2023-03-20T16:39:47.455Z,65.2
2023-03-20T16:41:03.205Z,65.2
2023-03-20T16:42:18.389Z,65.3
2023-03-20T16:43:34.049Z,65.3
2023-03-20T16:44:49.797Z,65.4
2023-03-20T16:46:05.002Z,65.4
2023-03-20T16:47:21.184Z,65.4
2023-03-20T16:48:37.370Z,65.4
2023-03-20T16:49:53.022Z,65.5
2023-03-20T16:51:09.753Z,65.5
2023-03-20T16:52:25.948Z,65.6
2023-03-20T16:53:42.121Z,65.6
2023-03-20T16:54:57.785Z,65.6
2023-03-20T16:56:14.501Z,65.6
2023-03-20T16:57:30.680Z,65.6