createdAt,value
2022-11-27T00:02:40.563Z,99.90
2022-11-27T00:07:45.131Z,99.90
2022-11-27T00:12:50.666Z,99.90
2022-11-27T00:17:55.548Z,99.90
2022-11-27T00:23:01.459Z,99.90
2022-11-27T00:28:06.799Z,99.90
2022-11-27T00:33:12.885Z,99.90
2022-11-27T00:38:17.844Z,99.90
2022-11-27T00:43:22.884Z,99.90
2022-11-27T00:48:27.822Z,99.90
2022-11-27T00:53:33.595Z,99.90
2022-11-27T00:58:39.040Z,99.90
2022-11-27T01:03:43.946Z,99.90
2022-11-27T01:08:49.449Z,99.90
2022-11-27T01:13:57.029Z,99.90
2022-11-27T01:19:04.083Z,99.90
2022-11-27T01:24:11.467Z,99.90
2022-11-27T01:29:16.590Z,99.90
2022-11-27T01:34:21.611Z,99.90
2022-11-27T01:39:27.030Z,99.90
2022-11-27T01:44:38.638Z,99.90
2022-11-27T01:49:50.515Z,99.90
2022-11-27T01:55:04.807Z,99.90
2022-11-27T02:00:14.027Z,99.90
2022-11-27T02:05:23.032Z,99.90
2022-11-27T02:10:31.159Z,99.90
2022-11-27T02:15:45.444Z,99.90
2022-11-27T02:21:02.602Z,99.90
2022-11-27T02:26:38.848Z,99.90
2022-11-27T02:32:02.209Z,99.90
2022-11-27T02:37:16.925Z,99.90
2022-11-27T02:42:22.845Z,99.90
2022-11-27T02:47:30.260Z,99.90
2022-11-27T02:52:38.038Z,99.90
2022-11-27T02:57:44.984Z,99.90
2022-11-27T03:02:53.498Z,99.90
2022-11-27T03:08:02.653Z,99.90
2022-11-27T03:13:09.025Z,99.90
2022-11-27T03:18:17.458Z,99.90
2022-11-27T03:23:22.465Z,99.90
2022-11-27T03:28:30.282Z,99.90
2022-11-27T03:33:36.820Z,99.90
2022-11-27T03:38:43.430Z,99.90
2022-11-27T03:43:58.165Z,99.90
2022-11-27T03:49:24.587Z,99.90
2022-11-27T03:54:36.305Z,99.90
2022-11-27T03:59:44.260Z,99.90
2022-11-27T04:04:49.722Z,99.90
2022-11-27T04:09:54.877Z,99.90
2022-11-27T04:14:59.852Z,99.90
2022-11-27T04:20:05.596Z,99.90
2022-11-27T04:25:10.878Z,99.90
2022-11-27T04:30:16.135Z,99.90
2022-11-27T04:35:21.486Z,99.90
2022-11-27T04:40:26.869Z,99.90
2022-11-27T04:45:32.986Z,99.90
2022-11-27T04:50:38.500Z,99.90
2022-11-27T04:55:43.869Z,99.90
2022-11-27T05:00:49.272Z,99.90
2022-11-27T05:05:58.522Z,99.90
2022-11-27T05:11:07.285Z,99.90
2022-11-27T05:16:12.863Z,99.90
2022-11-27T05:21:18.794Z,99.90
2022-11-27T05:26:24.474Z,99.90
2022-11-27T05:31:30.214Z,99.90
2022-11-27T05:36:35.963Z,99.90
2022-11-27T05:41:43.569Z,99.90
2022-11-27T05:46:48.754Z,99.90
2022-11-27T05:51:54.056Z,99.90
2022-11-27T05:56:59.366Z,99.90
2022-11-27T06:02:04.920Z,99.90
2022-11-27T06:07:10.108Z,99.90
2022-11-27T06:12:15.485Z,99.90
2022-11-27T06:17:20.620Z,99.90
2022-11-27T06:22:25.751Z,99.90
2022-11-27T06:27:34.520Z,99.90
2022-11-27T06:32:42.243Z,99.90
2022-11-27T06:37:48.456Z,99.90
2022-11-27T06:42:53.521Z,99.90
2022-11-27T06:48:00.007Z,99.90
2022-11-27T06:53:05.048Z,99.90
2022-11-27T06:58:11.876Z,99.90
2022-11-27T07:03:17.127Z,99.90
2022-11-27T07:08:22.979Z,99.90
2022-11-27T07:13:28.429Z,99.90
2022-11-27T07:18:40.025Z,99.90
2022-11-27T07:23:45.849Z,99.90
2022-11-27T07:28:51.931Z,99.90
2022-11-27T07:33:58.432Z,99.90
2022-11-27T07:39:04.345Z,99.90
2022-11-27T07:44:11.764Z,99.90
2022-11-27T07:49:17.234Z,99.90
2022-11-27T07:54:22.186Z,99.90
2022-11-27T07:59:28.389Z,99.90
2022-11-27T08:04:33.929Z,99.90
2022-11-27T08:09:40.062Z,99.90
2022-11-27T08:14:44.984Z,99.90
2022-11-27T08:19:50.694Z,99.90
2022-11-27T08:24:55.883Z,99.90
2022-11-27T08:30:02.182Z,99.90
2022-11-27T08:35:08.599Z,99.90
2022-11-27T08:40:13.677Z,99.90
2022-11-27T08:45:19.055Z,99.90
2022-11-27T08:50:24.581Z,99.90
2022-11-27T08:55:29.883Z,99.90
2022-11-27T09:00:36.100Z,99.90
2022-11-27T09:05:44.894Z,99.90
2022-11-27T09:10:50.136Z,99.90
2022-11-27T09:15:56.563Z,99.90
2022-11-27T09:21:05.614Z,99.90
2022-11-27T09:26:15.612Z,99.90
2022-11-27T09:31:22.002Z,99.90
2022-11-27T09:36:26.707Z,99.90
2022-11-27T09:41:43.939Z,99.90
2022-11-27T09:46:49.454Z,99.90
2022-11-27T09:52:06.880Z,99.90
2022-11-27T09:57:20.877Z,99.90
2022-11-27T10:02:34.630Z,99.90
2022-11-27T10:08:06.908Z,99.90
2022-11-27T10:13:29.412Z,99.90
2022-11-27T10:18:48.504Z,99.90
2022-11-27T10:24:02.490Z,42.40
2022-11-27T10:29:25.439Z,1.00
2022-11-27T10:34:42.623Z,1.00
2022-11-27T10:39:51.747Z,99.90
2022-11-27T10:45:06.268Z,99.90
2022-11-27T10:50:16.305Z,1.00
2022-11-27T10:55:24.317Z,99.90
2022-11-27T11:00:30.055Z,99.90
2022-11-27T11:05:57.414Z,78.40
2022-11-27T11:10:47.648Z,10.20
2022-11-27T11:15:55.876Z,56.30
2022-11-27T11:21:05.017Z,31.80
2022-11-27T11:26:16.434Z,99.90
2022-11-27T11:31:24.882Z,50.20
2022-11-27T11:36:31.407Z,1.00
2022-11-27T11:41:42.003Z,1.00
2022-11-27T11:46:54.281Z,24.50
2022-11-27T11:52:08.812Z,1.00
2022-11-27T11:57:33.098Z,1.00
2022-11-27T12:03:01.405Z,1.00
2022-11-27T12:08:25.980Z,1.00
2022-11-27T12:13:50.996Z,11.30
2022-11-27T12:19:19.903Z,1.00
2022-11-27T12:24:34.861Z,1.00
2022-11-27T12:30:05.696Z,1.00
2022-11-27T12:35:34.113Z,99.90
2022-11-27T12:40:49.161Z,99.90
2022-11-27T12:46:07.824Z,99.90
2022-11-27T12:51:18.762Z,99.90
2022-11-27T12:56:36.180Z,14.40
2022-11-27T13:01:48.627Z,1.00
2022-11-27T13:07:12.194Z,1.00
2022-11-27T13:12:26.304Z,1.00
2022-11-27T13:17:37.942Z,99.90
2022-11-27T13:22:46.413Z,99.90
2022-11-27T13:27:54.476Z,99.90
2022-11-27T13:33:05.948Z,99.90
2022-11-27T13:38:20.991Z,99.90
2022-11-27T13:43:44.188Z,99.90
2022-11-27T13:48:56.147Z,99.90
2022-11-27T13:54:13.139Z,99.90
2022-11-27T13:59:26.318Z,99.90
2022-11-27T14:04:33.067Z,99.90
2022-11-27T14:09:44.614Z,99.90
2022-11-27T14:15:11.422Z,99.90
2022-11-27T14:20:26.128Z,99.90
2022-11-27T14:25:39.618Z,99.90
2022-11-27T14:30:51.898Z,99.90
2022-11-27T14:36:02.866Z,99.90
2022-11-27T14:41:19.916Z,99.90
2022-11-27T14:46:25.902Z,99.90
2022-11-27T14:51:37.359Z,99.90
2022-11-27T14:56:44.649Z,96.10
2022-11-27T15:02:09.180Z,19.10
2022-11-27T15:07:23.688Z,1.00
2022-11-27T15:12:34.076Z,1.00
2022-11-27T15:17:41.176Z,1.00
2022-11-27T15:22:55.216Z,1.00
2022-11-27T15:28:01.117Z,1.00
2022-11-27T15:33:06.626Z,1.00
2022-11-27T15:38:14.032Z,1.00
2022-11-27T15:43:19.084Z,8.90
2022-11-27T15:48:24.750Z,16.10
2022-11-27T15:53:30.144Z,1.00
2022-11-27T15:58:35.744Z,45.10
2022-11-27T16:03:41.887Z,99.90
2022-11-27T16:08:47.223Z,99.90
2022-11-27T16:13:53.117Z,32.30
2022-11-27T16:19:01.066Z,45.90
2022-11-27T16:24:07.048Z,99.90
2022-11-27T16:29:13.417Z,99.90
2022-11-27T16:34:18.825Z,2.80
2022-11-27T16:39:26.845Z,1.00
2022-11-27T16:44:32.320Z,1.00
2022-11-27T16:49:39.171Z,1.00
2022-11-27T16:54:45.449Z,1.00
2022-11-27T16:59:51.991Z,1.00
2022-11-27T17:04:57.066Z,1.00
2022-11-27T17:10:03.678Z,1.00
2022-11-27T17:15:10.162Z,1.00
2022-11-27T17:20:15.165Z,1.00
2022-11-27T17:25:20.828Z,99.90
2022-11-27T17:30:26.482Z,99.90
2022-11-27T17:35:33.240Z,81.10
2022-11-27T17:40:39.450Z,18.30
2022-11-27T17:45:44.863Z,1.00
2022-11-27T17:50:50.904Z,1.00
2022-11-27T17:55:57.353Z,1.00
2022-11-27T18:01:02.659Z,53.30
2022-11-27T18:06:08.052Z,99.90
2022-11-27T18:11:15.860Z,99.90
2022-11-27T18:16:30.632Z,99.90
2022-11-27T18:21:39.370Z,99.90
2022-11-27T18:31:53.948Z,1.00
2022-11-27T18:37:00.883Z,32.00
2022-11-27T18:42:07.319Z,99.90
2022-11-27T18:47:14.188Z,1.00
2022-11-27T18:52:19.589Z,21.80
2022-11-27T18:57:25.271Z,12.80
2022-11-27T19:02:30.719Z,1.00
2022-11-27T19:07:36.910Z,99.90
2022-11-27T19:12:42.242Z,99.90
2022-11-27T19:17:47.728Z,99.90
2022-11-27T19:22:53.385Z,46.10
2022-11-27T19:28:00.663Z,20.60
2022-11-27T19:33:06.430Z,11.10
2022-11-27T19:38:11.398Z,1.00
2022-11-27T19:43:16.742Z,99.90
2022-11-27T19:48:23.578Z,99.90
2022-11-27T19:53:29.874Z,99.90
2022-11-27T19:58:35.652Z,99.90
2022-11-27T20:03:42.456Z,99.90
2022-11-27T20:08:49.172Z,99.90
2022-11-27T20:13:59.778Z,96.90
2022-11-27T20:19:06.050Z,1.00
2022-11-27T20:24:12.415Z,65.00
2022-11-27T20:29:17.854Z,38.70
2022-11-27T20:34:23.678Z,99.90
2022-11-27T20:39:28.941Z,99.90
2022-11-27T20:44:34.206Z,99.90
2022-11-27T20:49:39.238Z,99.90
2022-11-27T20:54:44.443Z,99.90
2022-11-27T20:59:50.190Z,50.20
2022-11-27T21:04:55.647Z,99.90
2022-11-27T21:10:01.026Z,99.90
2022-11-27T21:15:07.912Z,99.90
2022-11-27T21:20:13.894Z,99.90
2022-11-27T21:25:24.012Z,99.90
2022-11-27T21:30:26.597Z,99.90
2022-11-27T21:35:34.762Z,99.90
2022-11-27T21:40:38.907Z,99.90
2022-11-27T21:45:44.102Z,99.90
2022-11-27T21:50:49.645Z,19.20
2022-11-27T21:55:54.727Z,99.90
2022-11-27T22:00:59.732Z,99.90
2022-11-27T22:06:08.222Z,99.90
2022-11-27T22:11:17.150Z,99.90
2022-11-27T22:16:25.230Z,99.90
2022-11-27T22:21:32.345Z,99.90
2022-11-27T22:26:37.661Z,60.70
2022-11-27T22:31:42.698Z,99.90
2022-11-27T22:36:48.354Z,95.30
2022-11-27T22:41:54.014Z,99.90
2022-11-27T22:46:59.723Z,99.90
2022-11-27T22:52:05.310Z,99.90
2022-11-27T22:57:10.330Z,77.90
2022-11-27T23:02:16.209Z,99.90
2022-11-27T23:07:25.185Z,99.90
2022-11-27T23:12:28.743Z,99.90
2022-11-27T23:17:33.758Z,99.90
2022-11-27T23:22:39.299Z,99.90
2022-11-27T23:27:44.938Z,99.90
2022-11-27T23:32:50.065Z,99.90
2022-11-27T23:37:55.647Z,99.90
2022-11-27T23:43:01.327Z,99.90
2022-11-27T23:48:06.725Z,99.90
2022-11-27T23:53:11.799Z,99.90
2022-11-27T23:58:17.037Z,99.90
