createdAt,value
2022-10-30T00:00:23.660Z,1.37
2022-10-30T00:02:56.121Z,2.17
2022-10-30T00:05:24.548Z,1.87
2022-10-30T00:07:52.671Z,2.83
2022-10-30T00:10:24.635Z,1.53
2022-10-30T00:12:54.521Z,3.07
2022-10-30T00:15:22.306Z,3.08
2022-10-30T00:17:54.192Z,2.50
2022-10-30T00:20:22.114Z,4.07
2022-10-30T00:22:49.942Z,2.30
2022-10-30T00:25:21.773Z,3.30
2022-10-30T00:27:49.626Z,2.10
2022-10-30T00:30:19.078Z,2.17
2022-10-30T00:32:50.877Z,2.10
2022-10-30T00:35:18.668Z,2.33
2022-10-30T00:37:46.435Z,2.63
2022-10-30T00:40:22.576Z,2.77
2022-10-30T00:42:50.414Z,2.20
2022-10-30T00:45:22.081Z,2.80
2022-10-30T00:47:56.389Z,3.00
2022-10-30T00:50:28.965Z,3.67
2022-10-30T00:53:04.873Z,2.10
2022-10-30T00:55:38.788Z,3.40
2022-10-30T00:58:12.162Z,2.40
2022-10-30T01:00:45.022Z,2.10
2022-10-30T01:03:13.079Z,1.20
2022-10-30T01:05:47.417Z,1.67
2022-10-30T01:08:15.254Z,1.50
2022-10-30T01:10:43.685Z,1.53
2022-10-30T01:13:15.705Z,1.47
2022-10-30T01:16:04.848Z,0.60
2022-10-30T01:18:42.654Z,3.90
2022-10-30T01:21:19.629Z,2.50
2022-10-30T01:24:06.462Z,2.63
2022-10-30T01:26:45.850Z,1.13
2022-10-30T01:29:35.498Z,3.03
2022-10-30T01:32:20.359Z,1.88
2022-10-30T01:35:00.686Z,2.67
2022-10-30T01:37:36.067Z,2.47
2022-10-30T01:40:14.627Z,3.63
2022-10-30T01:42:52.062Z,1.97
2022-10-30T01:45:29.597Z,3.87
2022-10-30T01:48:19.982Z,2.93
2022-10-30T01:51:00.095Z,0.60
2022-10-30T01:53:44.286Z,1.88
2022-10-30T01:56:21.620Z,6.10
2022-10-30T01:58:55.903Z,1.63
2022-10-30T02:01:29.600Z,0.70
2022-10-30T02:03:59.131Z,1.87
2022-10-30T02:06:29.424Z,4.43
2022-10-30T02:08:59.553Z,3.20
2022-10-30T02:11:28.603Z,3.10
2022-10-30T02:13:59.413Z,2.67
2022-10-30T02:16:30.312Z,5.13
2022-10-30T02:19:02.716Z,3.77
2022-10-30T02:21:33.745Z,3.57
2022-10-30T02:24:01.534Z,2.00
2022-10-30T02:26:31.610Z,2.80
2022-10-30T02:28:59.507Z,2.88
2022-10-30T02:31:27.345Z,2.53
2022-10-30T02:33:58.227Z,1.93
2022-10-30T02:36:28.187Z,1.40
2022-10-30T02:38:57.374Z,3.78
2022-10-30T02:41:27.403Z,3.80
2022-10-30T02:43:55.312Z,2.22
2022-10-30T02:46:23.386Z,2.43
2022-10-30T02:48:53.368Z,2.10
2022-10-30T02:51:23.117Z,0.98
2022-10-30T02:53:51.037Z,5.18
2022-10-30T02:56:21.479Z,2.53
2022-10-30T03:01:20.710Z,4.13
2022-10-30T03:03:50.738Z,1.67
2022-10-30T03:06:21.032Z,3.97
2022-10-30T03:08:51.048Z,3.30
2022-10-30T03:11:23.677Z,2.50
2022-10-30T03:13:51.553Z,1.77
2022-10-30T03:16:23.426Z,2.13
2022-10-30T03:18:54.530Z,3.83
2022-10-30T03:21:26.615Z,2.70
2022-10-30T03:24:00.929Z,5.00
2022-10-30T03:26:30.160Z,4.47
2022-10-30T03:29:00.066Z,4.97
2022-10-30T03:31:29.757Z,1.30
2022-10-30T03:33:57.578Z,5.18
2022-10-30T03:36:27.800Z,5.47
2022-10-30T03:38:59.745Z,3.13
2022-10-30T03:41:27.640Z,1.13
2022-10-30T03:43:56.781Z,2.03
2022-10-30T03:46:28.593Z,2.77
2022-10-30T03:48:56.420Z,1.57
2022-10-30T03:51:24.400Z,1.53
2022-10-30T03:53:56.158Z,2.50
2022-10-30T03:56:23.976Z,1.90
2022-10-30T03:58:51.815Z,4.13
2022-10-30T04:01:23.198Z,0.83
2022-10-30T04:03:51.207Z,1.33
2022-10-30T04:06:19.033Z,3.27
2022-10-30T04:08:51.065Z,4.37
2022-10-30T04:11:18.971Z,2.17
2022-10-30T04:13:46.844Z,2.23
2022-10-30T04:16:18.683Z,1.63
2022-10-30T04:18:48.004Z,1.90
2022-10-30T04:21:15.816Z,2.00
2022-10-30T04:23:47.677Z,2.93
2022-10-30T04:26:16.105Z,3.40
2022-10-30T04:28:43.915Z,2.00
2022-10-30T04:31:15.798Z,2.43
2022-10-30T04:33:43.733Z,3.30
2022-10-30T04:36:12.956Z,4.03
2022-10-30T04:38:44.850Z,1.90
2022-10-30T04:41:12.640Z,5.70
2022-10-30T04:43:40.453Z,5.13
2022-10-30T04:46:12.705Z,4.90
2022-10-30T04:48:41.014Z,3.20
2022-10-30T04:51:09.395Z,1.73
2022-10-30T04:53:42.570Z,4.57
2022-10-30T04:56:10.695Z,2.67
2022-10-30T04:58:38.643Z,1.83
2022-10-30T05:01:08.775Z,0.93
2022-10-30T05:03:36.616Z,5.03
2022-10-30T05:06:07.933Z,1.93
2022-10-30T05:08:41.165Z,2.47
2022-10-30T05:11:08.995Z,1.87
2022-10-30T05:13:36.806Z,4.10
2022-10-30T05:16:09.181Z,2.50
2022-10-30T05:18:37.062Z,1.07
2022-10-30T05:21:05.056Z,0.60
2022-10-30T05:23:35.053Z,1.63
2022-10-30T05:26:04.320Z,4.97
2022-10-30T05:28:32.085Z,1.13
2022-10-30T05:31:03.922Z,1.80
2022-10-30T05:33:31.985Z,3.87
2022-10-30T05:36:00.115Z,2.23
2022-10-30T05:38:32.221Z,1.90
2022-10-30T05:41:00.183Z,2.17
2022-10-30T05:43:29.365Z,2.50
2022-10-30T05:45:59.113Z,3.00
2022-10-30T05:48:29.168Z,2.65
2022-10-30T05:50:56.990Z,4.07
2022-10-30T05:53:26.889Z,3.80
2022-10-30T05:55:58.286Z,2.03
2022-10-30T05:58:26.943Z,4.07
2022-10-30T06:01:00.991Z,2.70
2022-10-30T06:03:31.069Z,3.13
2022-10-30T06:06:00.722Z,1.58
2022-10-30T06:08:28.494Z,2.72
2022-10-30T06:10:58.561Z,2.70
2022-10-30T06:13:28.383Z,0.60
2022-10-30T06:15:57.618Z,3.45
2022-10-30T06:18:32.808Z,2.23
2022-10-30T06:21:00.590Z,2.60
2022-10-30T06:23:28.447Z,3.23
2022-10-30T06:26:00.400Z,2.70
2022-10-30T06:28:30.330Z,2.10
2022-10-30T06:30:59.615Z,3.25
2022-10-30T06:33:27.507Z,1.87
2022-10-30T06:35:57.463Z,2.27
2022-10-30T06:38:25.388Z,2.05
2022-10-30T06:40:55.157Z,2.93
2022-10-30T06:43:25.070Z,2.45
2022-10-30T06:45:53.156Z,1.20
2022-10-30T06:48:24.695Z,1.43
2022-10-30T06:50:55.387Z,1.93
2022-10-30T06:53:23.165Z,1.03
2022-10-30T06:56:02.686Z,4.23
2022-10-30T06:58:39.605Z,6.80
2022-10-30T07:01:11.882Z,0.80
2022-10-30T07:03:41.038Z,2.60
2022-10-30T07:06:09.148Z,2.90
2022-10-30T07:08:38.668Z,1.33
2022-10-30T07:11:06.684Z,2.10
2022-10-30T07:13:36.752Z,4.03
2022-10-30T07:16:06.878Z,3.72
2022-10-30T07:18:34.793Z,1.83
2022-10-30T07:21:04.039Z,2.90
2022-10-30T07:23:33.765Z,3.43
2022-10-30T07:26:04.091Z,2.72
2022-10-30T07:28:32.613Z,1.77
2022-10-30T07:31:00.904Z,3.00
2022-10-30T07:33:28.960Z,2.40
2022-10-30T07:36:05.186Z,3.30
2022-10-30T07:38:32.995Z,1.90
2022-10-30T07:41:02.949Z,1.67
2022-10-30T07:43:30.867Z,1.60
2022-10-30T07:45:58.694Z,2.23
2022-10-30T07:48:28.691Z,1.30
2022-10-30T07:50:58.588Z,0.98
2022-10-30T07:53:27.705Z,2.40
2022-10-30T07:55:55.809Z,1.50
2022-10-30T07:58:23.940Z,1.83
2022-10-30T08:00:51.790Z,3.20
2022-10-30T08:03:19.648Z,1.83
2022-10-30T08:05:47.543Z,1.77
2022-10-30T08:08:15.365Z,1.03
2022-10-30T08:10:46.665Z,2.30
2022-10-30T08:13:15.094Z,3.80
2022-10-30T08:15:43.545Z,2.57
2022-10-30T08:18:13.571Z,4.73
2022-10-30T08:20:43.522Z,1.95
2022-10-30T08:23:11.293Z,2.78
2022-10-30T08:25:41.241Z,4.53
2022-10-30T08:28:13.878Z,3.08
2022-10-30T08:30:43.827Z,1.77
2022-10-30T08:33:14.455Z,3.97
2022-10-30T08:35:53.105Z,4.00
2022-10-30T08:38:20.935Z,2.00
2022-10-30T08:40:48.735Z,2.23
2022-10-30T08:43:20.911Z,3.73
2022-10-30T08:45:48.799Z,1.77
2022-10-30T08:48:17.737Z,0.97
2022-10-30T08:50:49.918Z,3.33
2022-10-30T08:53:17.727Z,2.90
2022-10-30T08:55:45.506Z,4.20
2022-10-30T08:58:18.783Z,1.50
2022-10-30T09:00:46.764Z,1.67
2022-10-30T09:03:14.604Z,1.63
2022-10-30T09:05:46.441Z,1.63
2022-10-30T09:08:14.206Z,2.00
2022-10-30T09:10:42.070Z,2.53
2022-10-30T09:13:13.949Z,2.77
2022-10-30T09:15:44.950Z,1.03
2022-10-30T09:18:12.733Z,1.27
2022-10-30T09:20:42.401Z,0.80
2022-10-30T09:23:12.345Z,3.15
2022-10-30T09:25:40.132Z,4.18
2022-10-30T09:28:08.001Z,0.50
2022-10-30T09:30:37.957Z,0.63
2022-10-30T09:33:07.185Z,3.38
2022-10-30T09:35:37.762Z,2.00
2022-10-30T09:38:07.658Z,2.97
2022-10-30T09:40:54.773Z,2.10
2022-10-30T09:43:35.512Z,6.50
2022-10-30T09:46:42.966Z,2.67
2022-10-30T09:49:27.582Z,2.47
2022-10-30T09:52:14.806Z,1.10
2022-10-30T09:54:56.850Z,2.67
2022-10-30T09:57:35.518Z,1.80
2022-10-30T10:00:11.770Z,2.63
2022-10-30T10:02:48.937Z,3.17
2022-10-30T10:05:22.674Z,1.93
2022-10-30T10:07:55.784Z,3.23
2022-10-30T10:10:38.476Z,1.47
2022-10-30T10:13:11.504Z,0.90
2022-10-30T10:15:48.429Z,2.97
2022-10-30T10:18:22.451Z,1.67
2022-10-30T10:20:56.764Z,1.07
2022-10-30T10:23:33.155Z,1.60
2022-10-30T10:26:11.386Z,2.97
2022-10-30T10:28:57.097Z,3.30
2022-10-30T10:31:36.729Z,3.93
2022-10-30T10:34:33.514Z,1.83
2022-10-30T10:37:13.308Z,3.17
2022-10-30T10:40:01.403Z,1.25
2022-10-30T10:42:41.247Z,3.47
2022-10-30T10:45:21.735Z,1.52
2022-10-30T10:48:17.557Z,1.38
2022-10-30T10:50:51.724Z,1.60
2022-10-30T10:53:28.760Z,0.67
2022-10-30T10:56:01.469Z,0.73
2022-10-30T10:58:34.756Z,2.33
2022-10-30T11:01:03.180Z,1.03
2022-10-30T11:03:41.898Z,1.43
2022-10-30T11:06:23.227Z,1.23
2022-10-30T11:09:01.470Z,2.00
2022-10-30T11:11:31.439Z,4.07
2022-10-30T11:14:01.370Z,1.73
2022-10-30T11:16:36.451Z,4.63
2022-10-30T11:19:10.076Z,0.97
2022-10-30T11:21:45.098Z,4.47
2022-10-30T11:24:28.881Z,2.43
2022-10-30T11:27:00.521Z,1.17
2022-10-30T11:29:48.470Z,1.63
2022-10-30T11:32:24.429Z,2.53
2022-10-30T11:35:04.055Z,1.90
2022-10-30T11:37:36.778Z,3.28
2022-10-30T11:40:18.080Z,0.93
2022-10-30T11:42:48.776Z,2.53
2022-10-30T11:45:20.028Z,2.30
2022-10-30T11:47:48.899Z,3.10
2022-10-30T11:50:21.379Z,1.77
2022-10-30T11:52:52.162Z,1.90
2022-10-30T11:55:29.366Z,3.27
2022-10-30T11:57:59.122Z,4.30
2022-10-30T12:00:29.715Z,0.93
2022-10-30T12:03:01.069Z,1.13
2022-10-30T12:05:38.047Z,1.53
2022-10-30T12:08:22.751Z,2.70
2022-10-30T12:11:03.752Z,2.73
2022-10-30T12:13:38.308Z,1.57
2022-10-30T12:16:15.503Z,1.90
2022-10-30T12:18:52.612Z,0.53
2022-10-30T12:21:21.225Z,1.23
2022-10-30T12:23:56.020Z,1.63
2022-10-30T12:26:26.488Z,1.13
2022-10-30T12:31:32.100Z,1.23
2022-10-30T12:34:15.275Z,3.73
2022-10-30T12:36:49.206Z,1.37
2022-10-30T12:39:24.847Z,2.90
2022-10-30T12:42:01.540Z,1.47
2022-10-30T12:44:35.432Z,2.70
2022-10-30T12:47:10.443Z,4.20
2022-10-30T12:49:42.509Z,1.17
2022-10-30T12:52:16.724Z,2.07
2022-10-30T12:54:53.367Z,4.50
2022-10-30T12:57:27.832Z,1.07
2022-10-30T13:00:02.757Z,2.87
2022-10-30T13:02:53.975Z,0.53
2022-10-30T13:05:35.845Z,2.73
2022-10-30T13:08:14.511Z,1.07
2022-10-30T13:10:46.328Z,3.00
2022-10-30T13:13:22.140Z,2.97
2022-10-30T13:15:55.021Z,3.10
2022-10-30T13:18:27.814Z,1.43
2022-10-30T13:21:07.050Z,1.90
2022-10-30T13:23:47.280Z,1.27
2022-10-30T13:26:26.974Z,1.40
2022-10-30T13:29:04.585Z,2.95
2022-10-30T13:31:41.441Z,1.30
2022-10-30T13:34:27.297Z,1.40
2022-10-30T13:37:01.951Z,2.47
2022-10-30T13:39:39.328Z,2.60
2022-10-30T13:42:24.320Z,2.53
2022-10-30T13:45:06.319Z,3.10
2022-10-30T13:47:45.384Z,2.23
2022-10-30T13:50:27.339Z,4.07
2022-10-30T13:52:59.989Z,4.00
2022-10-30T13:55:32.323Z,3.37
2022-10-30T13:58:05.466Z,1.23
2022-10-30T14:00:59.302Z,2.50
2022-10-30T14:03:44.177Z,3.80
2022-10-30T14:06:26.428Z,1.93
2022-10-30T14:09:06.964Z,2.77
2022-10-30T14:14:30.225Z,2.57
2022-10-30T14:17:16.329Z,1.67
2022-10-30T14:20:21.496Z,1.10
2022-10-30T14:23:08.090Z,1.60
2022-10-30T14:25:38.199Z,1.43
2022-10-30T14:28:07.255Z,1.98
2022-10-30T14:30:36.896Z,2.07
2022-10-30T14:33:06.218Z,4.55
2022-10-30T14:35:42.431Z,0.70
2022-10-30T14:38:37.520Z,1.07
2022-10-30T14:41:24.053Z,2.67
2022-10-30T14:44:08.369Z,0.93
2022-10-30T14:46:43.914Z,1.53
2022-10-30T14:49:36.972Z,2.33
2022-10-30T14:52:18.465Z,8.70
2022-10-30T14:54:55.518Z,10.07
2022-10-30T14:57:48.351Z,9.53
2022-10-30T15:00:46.751Z,10.07
2022-10-30T15:03:39.890Z,8.67
2022-10-30T15:06:23.978Z,9.60
2022-10-30T15:09:09.996Z,9.10
2022-10-30T15:12:03.021Z,7.00
2022-10-30T15:17:33.556Z,10.57
2022-10-30T15:20:05.500Z,12.13
2022-10-30T15:22:38.126Z,10.43
2022-10-30T15:25:16.741Z,12.40
2022-10-30T15:27:50.356Z,10.17
2022-10-30T15:30:20.454Z,9.37
2022-10-30T15:32:50.726Z,9.00
2022-10-30T15:35:22.741Z,9.98
2022-10-30T15:38:03.402Z,10.43
2022-10-30T15:40:32.720Z,13.67
2022-10-30T15:43:02.695Z,13.27
2022-10-30T15:45:34.803Z,11.10
2022-10-30T15:48:07.930Z,12.57
2022-10-30T15:50:39.719Z,13.77
2022-10-30T15:53:19.302Z,11.60
2022-10-30T15:55:47.886Z,12.33
2022-10-30T15:58:19.628Z,14.07
2022-10-30T16:00:57.766Z,11.43
2022-10-30T16:03:26.152Z,11.33
2022-10-30T16:06:05.707Z,10.70
2022-10-30T16:08:44.178Z,9.60
2022-10-30T16:11:12.557Z,13.30
2022-10-30T16:13:43.534Z,9.03
2022-10-30T16:16:16.715Z,9.40
2022-10-30T16:18:46.822Z,9.67
2022-10-30T16:21:20.202Z,9.52
2022-10-30T16:23:52.093Z,8.80
2022-10-30T16:26:29.209Z,10.33
2022-10-30T16:29:01.232Z,11.33
2022-10-30T16:31:36.264Z,11.57
2022-10-30T16:34:06.069Z,12.70
2022-10-30T16:36:34.546Z,9.43
2022-10-30T16:39:04.870Z,12.73
2022-10-30T16:41:34.113Z,9.05
2022-10-30T16:44:19.859Z,13.07
2022-10-30T16:46:52.133Z,14.10
2022-10-30T16:49:24.082Z,13.10
2022-10-30T16:51:58.198Z,11.20
2022-10-30T16:54:33.108Z,12.23
2022-10-30T16:57:04.745Z,10.20
2022-10-30T16:59:36.809Z,13.47
2022-10-30T17:02:15.912Z,11.30
2022-10-30T17:04:47.506Z,28.87
2022-10-30T17:07:23.333Z,24.47
2022-10-30T17:09:57.824Z,17.50
2022-10-30T17:12:26.756Z,13.80
2022-10-30T17:14:56.516Z,13.17
2022-10-30T17:17:29.287Z,11.27
2022-10-30T17:20:01.270Z,9.97
2022-10-30T17:22:30.301Z,11.67
2022-10-30T17:25:02.700Z,10.90
2022-10-30T17:27:35.929Z,11.57
2022-10-30T17:30:29.032Z,10.73
2022-10-30T17:32:59.482Z,14.17
2022-10-30T17:35:27.544Z,11.43
2022-10-30T17:37:58.413Z,12.57
2022-10-30T17:40:31.311Z,13.37
2022-10-30T17:42:59.258Z,13.95
2022-10-30T17:45:27.113Z,11.47
2022-10-30T17:47:57.690Z,9.90
2022-10-30T17:50:25.824Z,15.97
2022-10-30T17:52:53.674Z,13.43
2022-10-30T17:55:26.673Z,12.23
2022-10-30T17:57:56.060Z,12.93
2022-10-30T18:00:24.029Z,15.70
2022-10-30T18:02:54.065Z,13.57
2022-10-30T18:05:26.621Z,14.77
2022-10-30T18:07:58.712Z,13.00
2022-10-30T18:10:26.651Z,17.93
2022-10-30T18:12:56.001Z,14.17
2022-10-30T18:15:37.750Z,15.57
2022-10-30T18:18:06.567Z,16.17
2022-10-30T18:20:37.011Z,19.43
2022-10-30T18:25:37.297Z,15.63
2022-10-30T18:28:11.048Z,14.30
2022-10-30T18:30:38.964Z,16.43
2022-10-30T18:33:06.893Z,17.57
2022-10-30T18:35:38.357Z,15.47
2022-10-30T18:38:10.837Z,14.43
2022-10-30T18:40:38.923Z,13.83
2022-10-30T18:43:13.241Z,17.47
2022-10-30T18:45:45.839Z,18.73
2022-10-30T18:48:16.033Z,18.73
2022-10-30T18:50:44.092Z,16.13
2022-10-30T18:53:18.765Z,18.80
2022-10-30T18:55:49.648Z,14.37
2022-10-30T18:58:19.164Z,19.13
2022-10-30T19:01:11.123Z,15.73
2022-10-30T19:03:37.137Z,21.48
2022-10-30T19:06:07.537Z,22.07
2022-10-30T19:08:41.829Z,22.77
2022-10-30T19:11:20.115Z,20.00
2022-10-30T19:13:55.685Z,24.70
2022-10-30T19:16:25.807Z,20.33
2022-10-30T19:18:54.238Z,21.90
2022-10-30T19:21:28.629Z,22.43
2022-10-30T19:24:04.300Z,26.73
2022-10-30T19:26:32.173Z,26.23
2022-10-30T19:29:03.463Z,29.90
2022-10-30T19:31:31.550Z,31.23
2022-10-30T19:34:00.061Z,26.40
2022-10-30T19:36:35.618Z,26.43
2022-10-30T19:39:09.198Z,31.07
2022-10-30T19:41:40.841Z,32.60
2022-10-30T19:44:10.392Z,28.73
2022-10-30T19:46:41.767Z,33.77
2022-10-30T19:49:21.605Z,33.20
2022-10-30T19:51:50.588Z,31.13
2022-10-30T19:54:25.722Z,31.83
2022-10-30T19:56:56.426Z,34.40
2022-10-30T19:59:32.101Z,38.63
2022-10-30T20:02:00.858Z,32.80
2022-10-30T20:04:32.226Z,31.77
2022-10-30T20:07:02.689Z,31.50
2022-10-30T20:09:35.349Z,31.37
2022-10-30T20:12:03.294Z,33.60
2022-10-30T20:14:32.718Z,33.30
2022-10-30T20:17:08.057Z,30.97
2022-10-30T20:19:36.195Z,32.37
2022-10-30T20:22:07.683Z,29.77
2022-10-30T20:24:39.703Z,32.07
2022-10-30T20:27:08.205Z,31.40
2022-10-30T20:29:40.417Z,29.53
2022-10-30T20:32:10.846Z,30.83
2022-10-30T20:34:38.824Z,33.67
2022-10-30T20:37:19.017Z,31.93
2022-10-30T20:39:50.648Z,29.65
2022-10-30T20:42:21.055Z,35.27
2022-10-30T20:44:50.509Z,28.33
2022-10-30T20:47:18.548Z,29.23
2022-10-30T20:49:46.620Z,33.40
2022-10-30T20:52:26.550Z,26.47
2022-10-30T20:54:59.041Z,30.00
2022-10-30T20:57:27.178Z,31.20
2022-10-30T20:59:56.376Z,28.67
2022-10-30T21:02:26.641Z,29.13
2022-10-30T21:04:54.608Z,28.38
2022-10-30T21:07:24.209Z,29.67
2022-10-30T21:09:56.451Z,31.73
2022-10-30T21:12:24.315Z,27.47
2022-10-30T21:14:52.143Z,33.33
2022-10-30T21:17:21.553Z,27.80
2022-10-30T21:19:49.514Z,31.47
2022-10-30T21:22:17.458Z,29.17
2022-10-30T21:24:49.620Z,30.50
2022-10-30T21:27:17.635Z,29.07
2022-10-30T21:29:46.331Z,29.30
2022-10-30T21:32:16.790Z,32.93
2022-10-30T21:34:46.039Z,32.25
2022-10-30T21:37:14.131Z,29.27
2022-10-30T21:39:46.358Z,29.93
2022-10-30T21:42:14.665Z,27.93
2022-10-30T21:44:42.584Z,25.67
2022-10-30T21:47:14.532Z,24.90
2022-10-30T21:49:42.582Z,29.97
2022-10-30T21:52:13.290Z,24.17
2022-10-30T21:54:43.309Z,24.53
2022-10-30T21:59:47.962Z,24.43
2022-10-30T22:02:16.245Z,23.60
2022-10-30T22:04:44.287Z,25.40
2022-10-30T22:07:20.442Z,24.83
2022-10-30T22:09:48.802Z,19.73
2022-10-30T22:12:16.671Z,21.67
2022-10-30T22:14:46.367Z,22.83
2022-10-30T22:17:14.203Z,21.98
2022-10-30T22:19:44.383Z,23.00
2022-10-30T22:22:13.602Z,20.35
2022-10-30T22:24:41.454Z,22.40
2022-10-30T22:27:11.600Z,25.33
2022-10-30T22:29:39.518Z,27.73
2022-10-30T22:32:07.308Z,24.47
2022-10-30T22:34:37.417Z,24.10
2022-10-30T22:37:05.401Z,26.67
2022-10-30T22:39:34.591Z,27.57
2022-10-30T22:42:04.711Z,26.37
2022-10-30T22:44:34.682Z,27.08
2022-10-30T22:47:02.503Z,25.80
2022-10-30T22:49:30.443Z,24.97
2022-10-30T22:51:58.289Z,25.23
2022-10-30T22:54:26.280Z,27.80
2022-10-30T22:56:56.683Z,25.03
2022-10-30T22:59:26.614Z,22.75
2022-10-30T23:01:54.738Z,25.88
2022-10-30T23:04:22.915Z,24.80
2022-10-30T23:06:52.694Z,23.00
2022-10-30T23:09:22.190Z,26.27
2022-10-30T23:11:50.468Z,20.00
2022-10-30T23:14:22.151Z,18.77
2022-10-30T23:16:52.194Z,18.87
2022-10-30T23:19:20.010Z,22.35
2022-10-30T23:21:47.995Z,22.10
2022-10-30T23:24:18.259Z,17.20
2022-10-30T23:26:46.060Z,22.13
2022-10-30T23:29:14.001Z,24.27
2022-10-30T23:31:45.104Z,21.40
2022-10-30T23:34:14.507Z,20.67
2022-10-30T23:36:45.517Z,23.37
2022-10-30T23:39:18.054Z,19.37
2022-10-30T23:41:48.430Z,22.07
2022-10-30T23:44:18.998Z,21.60
2022-10-30T23:46:48.373Z,24.30
2022-10-30T23:49:18.513Z,23.87
2022-10-30T23:51:48.820Z,22.42
2022-10-30T23:54:16.773Z,25.35
2022-10-30T23:56:49.055Z,23.63
2022-10-30T23:59:16.933Z,22.37
