createdAt,value
2019-03-11T00:00:39.954Z,94044.77
2019-03-11T00:03:08.646Z,94043.38
2019-03-11T00:05:37.318Z,94031.51
2019-03-11T00:08:06.382Z,94038.97
2019-03-11T00:10:35.074Z,94028.25
2019-03-11T00:13:03.755Z,94035.34
2019-03-11T00:15:32.536Z,94040.33
2019-03-11T00:18:01.194Z,94033.91
2019-03-11T00:20:29.857Z,94026.91
2019-03-11T00:22:58.550Z,94039.29
2019-03-11T00:25:27.322Z,94034.44
2019-03-11T00:27:56.094Z,94039.05
2019-03-11T00:30:24.778Z,94037.80
2019-03-11T00:32:53.441Z,94030.22
2019-03-11T00:35:22.110Z,94037.48
2019-03-11T00:37:50.796Z,94036.56
2019-03-11T00:40:20.449Z,94032.41
2019-03-11T00:42:52.123Z,94017.28
2019-03-11T00:45:20.796Z,94026.52
2019-03-11T00:47:49.462Z,94013.40
2019-03-11T00:50:18.134Z,94006.05
2019-03-11T00:52:47.249Z,94006.95
2019-03-11T00:55:16.108Z,94013.80
2019-03-11T00:57:44.780Z,94022.15
2019-03-11T01:00:32.689Z,94008.78
2019-03-11T01:03:01.384Z,94019.63
2019-03-11T01:05:30.160Z,94020.92
2019-03-11T01:07:58.830Z,94025.09
2019-03-11T01:10:27.496Z,94024.50
2019-03-11T01:12:56.176Z,94027.36
2019-03-11T01:15:24.945Z,94026.08
2019-03-11T01:17:53.628Z,94023.11
2019-03-11T01:20:22.400Z,94028.67
2019-03-11T01:22:51.071Z,94023.27
2019-03-11T01:25:19.744Z,94026.06
2019-03-11T01:27:48.409Z,94020.08
2019-03-11T01:30:18.158Z,94026.45
2019-03-11T01:32:46.826Z,94025.80
2019-03-11T01:35:15.488Z,94026.91
2019-03-11T01:37:44.169Z,94027.16
2019-03-11T01:40:15.777Z,94028.86
2019-03-11T01:42:44.437Z,94026.11
2019-03-11T01:45:18.013Z,94028.08
2019-03-11T01:47:46.886Z,94026.96
2019-03-11T01:50:16.251Z,94025.20
2019-03-11T01:52:44.928Z,94020.08
2019-03-11T01:55:14.409Z,94017.41
2019-03-11T01:57:43.414Z,94021.23
2019-03-11T02:00:17.397Z,94022.88
2019-03-11T02:02:46.075Z,94018.08
2019-03-11T02:05:14.831Z,94007.97
2019-03-11T02:07:43.842Z,94014.18
2019-03-11T02:10:17.769Z,94012.06
2019-03-11T02:12:46.555Z,94021.72
2019-03-11T02:15:16.903Z,94021.43
2019-03-11T02:17:45.680Z,94026.78
2019-03-11T02:20:18.635Z,94024.44
2019-03-11T02:22:47.304Z,94025.16
2019-03-11T02:25:16.571Z,94024.81
2019-03-11T02:27:45.248Z,94029.78
2019-03-11T02:30:16.834Z,94037.21
2019-03-11T02:32:45.504Z,94028.70
2019-03-11T02:35:15.600Z,94024.43
2019-03-11T02:37:44.277Z,94027.52
2019-03-11T02:40:15.017Z,94026.90
2019-03-11T02:42:43.647Z,94024.80
2019-03-11T02:45:12.735Z,94026.03
2019-03-11T02:47:41.455Z,94018.34
2019-03-11T02:50:11.235Z,94029.97
2019-03-11T02:52:39.891Z,94028.40
2019-03-11T02:55:08.921Z,94022.55
2019-03-11T02:57:37.626Z,94025.77
2019-03-11T03:00:15.682Z,94037.86
2019-03-11T03:02:52.193Z,94051.45
2019-03-11T03:05:28.367Z,94041.31
2019-03-11T03:07:57.200Z,94048.61
2019-03-11T03:10:25.953Z,94047.87
2019-03-11T03:12:54.620Z,94056.27
2019-03-11T03:15:23.275Z,94054.88
2019-03-11T03:17:51.954Z,94059.32
2019-03-11T03:20:20.599Z,94064.22
2019-03-11T03:22:49.283Z,94057.16
2019-03-11T03:25:32.179Z,94063.18
2019-03-11T03:27:48.435Z,94075.98
2019-03-11T03:30:20.691Z,94069.78
2019-03-11T03:32:49.346Z,94073.93
2019-03-11T03:35:18.047Z,94076.49
2019-03-11T03:37:46.658Z,94078.12
2019-03-11T03:40:16.534Z,94074.20
2019-03-11T03:42:45.472Z,94073.84
2019-03-11T03:45:25.780Z,94081.86
2019-03-11T03:47:55.238Z,94083.70
2019-03-11T03:50:25.791Z,94088.36
2019-03-11T03:52:54.443Z,94101.32
2019-03-11T03:55:23.198Z,94090.89
2019-03-11T03:57:51.922Z,94099.05
2019-03-11T04:00:20.583Z,94100.83
2019-03-11T04:02:49.259Z,94099.34
2019-03-11T04:05:20.649Z,94109.66
2019-03-11T04:07:49.335Z,94116.45
2019-03-11T04:10:21.340Z,94116.31
2019-03-11T04:12:50.091Z,94111.55
2019-03-11T04:15:18.764Z,94113.61
2019-03-11T04:17:47.583Z,94118.38
2019-03-11T04:20:21.525Z,94131.52
2019-03-11T04:22:50.207Z,94133.19
2019-03-11T04:25:18.888Z,94129.03
2019-03-11T04:27:47.538Z,94127.52
2019-03-11T04:30:21.863Z,94126.91
2019-03-11T04:32:50.848Z,94124.33
2019-03-11T04:35:19.524Z,94123.62
2019-03-11T04:37:48.212Z,94120.39
2019-03-11T04:40:17.356Z,94128.20
2019-03-11T04:42:46.025Z,94129.61
2019-03-11T04:45:15.983Z,94134.38
2019-03-11T04:47:45.041Z,94137.97
2019-03-11T04:50:15.794Z,94139.00
2019-03-11T04:52:44.485Z,94135.20
2019-03-11T04:55:14.464Z,94132.11
2019-03-11T04:57:45.374Z,94126.28
2019-03-11T05:00:25.422Z,94134.70
2019-03-11T05:02:54.115Z,94139.41
2019-03-11T05:05:22.764Z,94144.58
2019-03-11T05:07:51.541Z,94141.27
2019-03-11T05:10:20.208Z,94135.70
2019-03-11T05:12:48.886Z,94138.42
2019-03-11T05:15:17.791Z,94134.60
2019-03-11T05:17:48.565Z,94130.53
2019-03-11T05:20:17.890Z,94127.81
2019-03-11T05:22:46.577Z,94133.14
2019-03-11T05:25:15.822Z,94124.00
2019-03-11T05:27:45.091Z,94120.55
2019-03-11T05:30:21.375Z,94129.45
2019-03-11T05:32:50.048Z,94123.31
2019-03-11T05:35:18.708Z,94123.55
2019-03-11T05:37:47.378Z,94114.54
2019-03-11T05:40:17.296Z,94119.00
2019-03-11T05:42:46.101Z,94119.01
2019-03-11T05:45:18.669Z,94125.78
2019-03-11T05:47:47.541Z,94129.12
2019-03-11T05:50:17.963Z,94123.59
2019-03-11T05:52:46.651Z,94122.55
2019-03-11T05:55:16.216Z,94125.84
2019-03-11T05:57:44.896Z,94116.78
2019-03-11T06:00:22.145Z,94113.31
2019-03-11T06:02:50.806Z,94118.13
2019-03-11T06:05:19.479Z,94124.81
2019-03-11T06:07:48.148Z,94129.50
2019-03-11T06:10:16.919Z,94123.48
2019-03-11T06:12:45.640Z,94130.62
2019-03-11T06:15:15.471Z,94127.27
2019-03-11T06:17:44.286Z,94130.71
2019-03-11T06:20:16.259Z,94129.30
2019-03-11T06:22:44.957Z,94142.44
2019-03-11T06:25:13.646Z,94147.63
2019-03-11T06:27:42.446Z,94145.67
2019-03-11T06:30:12.007Z,94148.13
2019-03-11T06:32:40.682Z,94148.66
2019-03-11T06:35:09.459Z,94149.19
2019-03-11T06:37:38.192Z,94144.80
2019-03-11T06:40:09.751Z,94144.05
2019-03-11T06:42:38.488Z,94146.63
2019-03-11T06:45:09.459Z,94138.89
2019-03-11T06:47:38.172Z,94134.66
2019-03-11T06:50:09.849Z,94133.72
2019-03-11T06:52:38.551Z,94107.31
2019-03-11T06:55:08.880Z,94122.88
2019-03-11T06:57:37.574Z,94121.02
2019-03-11T07:00:15.384Z,94119.88
2019-03-11T07:02:44.292Z,94122.66
2019-03-11T07:05:19.789Z,94112.92
2019-03-11T07:07:43.659Z,94107.41
2019-03-11T07:10:14.487Z,94106.11
2019-03-11T07:12:43.204Z,94105.55
2019-03-11T07:15:13.476Z,94103.50
2019-03-11T07:17:42.142Z,94104.44
2019-03-11T07:20:13.655Z,94093.21
2019-03-11T07:22:42.331Z,94093.95
2019-03-11T07:25:11.544Z,94093.28
2019-03-11T07:27:40.325Z,94091.98
2019-03-11T07:30:14.813Z,94096.66
2019-03-11T07:32:43.568Z,94090.25
2019-03-11T07:35:12.380Z,94083.05
2019-03-11T07:37:41.155Z,94083.38
2019-03-11T07:40:14.166Z,94080.11
2019-03-11T07:42:42.942Z,94058.18
2019-03-11T07:45:13.324Z,94069.53
2019-03-11T07:47:41.994Z,94071.27
2019-03-11T07:50:12.401Z,94069.09
2019-03-11T07:52:41.072Z,94068.31
2019-03-11T07:55:14.102Z,94069.80
2019-03-11T07:57:43.085Z,94067.20
2019-03-11T08:00:17.356Z,94065.00
2019-03-11T08:02:46.467Z,94064.00
2019-03-11T08:05:15.309Z,94062.89
2019-03-11T08:07:43.940Z,94060.80
2019-03-11T08:10:18.128Z,94057.95
2019-03-11T08:12:46.822Z,94059.95
2019-03-11T08:15:16.502Z,94034.73
2019-03-11T08:17:46.768Z,94033.67
2019-03-11T08:20:16.653Z,94051.80
2019-03-11T08:22:45.764Z,94056.26
2019-03-11T08:25:15.464Z,94053.16
2019-03-11T08:27:44.255Z,94046.27
2019-03-11T08:30:20.859Z,94034.56
2019-03-11T08:32:49.680Z,94032.91
2019-03-11T08:35:18.583Z,94038.53
2019-03-11T08:37:47.444Z,94026.75
2019-03-11T08:40:17.926Z,94023.88
2019-03-11T08:42:48.820Z,94022.67
2019-03-11T08:45:18.498Z,94005.19
2019-03-11T08:47:47.395Z,94000.51
2019-03-11T08:50:24.889Z,94004.89
2019-03-11T08:52:56.749Z,93990.18
2019-03-11T08:55:25.708Z,93983.52
2019-03-11T08:57:54.388Z,93981.41
2019-03-11T09:00:24.351Z,93978.95
2019-03-11T09:02:53.136Z,93974.09
2019-03-11T09:05:22.694Z,93977.91
2019-03-11T09:07:51.463Z,93974.41
2019-03-11T09:10:20.726Z,93963.41
2019-03-11T09:12:49.396Z,93952.38
2019-03-11T09:15:19.371Z,93948.73
2019-03-11T09:17:48.185Z,93946.32
2019-03-11T09:20:17.905Z,93940.17
2019-03-11T09:22:46.708Z,93930.23
2019-03-11T09:25:20.310Z,93928.23
2019-03-11T09:27:50.825Z,93944.76
2019-03-11T09:30:21.749Z,93932.61
2019-03-11T09:32:50.509Z,93940.61
2019-03-11T09:35:19.481Z,93938.17
2019-03-11T09:37:48.270Z,93934.64
2019-03-11T09:40:20.722Z,93927.91
2019-03-11T09:42:49.466Z,93924.53
2019-03-11T09:45:19.244Z,93910.47
2019-03-11T09:47:49.809Z,93908.22
2019-03-11T09:50:18.668Z,93897.92
2019-03-11T09:52:47.433Z,93904.44
2019-03-11T09:55:21.828Z,93894.96
2019-03-11T09:57:50.507Z,93904.55
2019-03-11T10:00:27.398Z,93899.81
2019-03-11T10:02:56.276Z,93906.71
2019-03-11T10:05:24.917Z,93903.89
2019-03-11T10:07:53.766Z,93899.92
2019-03-11T10:10:25.556Z,93898.27
2019-03-11T10:12:54.303Z,93898.61
2019-03-11T10:15:23.423Z,93895.20
2019-03-11T10:17:52.194Z,93895.20
2019-03-11T10:20:21.261Z,93892.73
2019-03-11T10:22:51.694Z,93896.93
2019-03-11T10:25:21.346Z,93889.81
2019-03-11T10:27:50.050Z,93886.00
2019-03-11T10:30:23.692Z,93883.86
2019-03-11T10:32:52.428Z,93891.59
2019-03-11T10:35:36.593Z,93889.11
2019-03-11T10:37:53.966Z,93885.64
2019-03-11T10:40:23.512Z,93882.64
2019-03-11T10:42:52.284Z,93880.83
2019-03-11T10:45:30.235Z,93889.02
2019-03-11T10:47:51.574Z,93890.98
2019-03-11T10:50:21.410Z,93888.64
2019-03-11T10:52:50.333Z,93892.42
2019-03-11T10:55:23.759Z,93891.09
2019-03-11T10:57:52.605Z,93893.34
2019-03-11T11:00:23.903Z,93891.26
2019-03-11T11:02:53.182Z,93893.66
2019-03-11T11:05:22.149Z,93872.28
2019-03-11T11:07:50.990Z,93881.51
2019-03-11T11:10:20.095Z,93884.08
2019-03-11T11:12:48.936Z,93867.28
2019-03-11T11:15:26.593Z,93872.56
2019-03-11T11:17:55.508Z,93866.13
2019-03-11T11:20:25.355Z,93860.64
2019-03-11T11:22:55.272Z,93857.63
2019-03-11T11:25:28.575Z,93851.22
2019-03-11T11:27:58.717Z,93853.05
2019-03-11T11:30:31.284Z,93841.92
2019-03-11T11:33:02.531Z,93840.89
2019-03-11T11:35:31.326Z,93842.20
2019-03-11T11:38:00.576Z,93832.66
2019-03-11T11:40:30.674Z,93816.69
2019-03-11T11:43:00.783Z,93819.17
2019-03-11T11:45:31.197Z,93820.61
2019-03-11T11:47:59.897Z,93819.14
2019-03-11T11:50:28.776Z,93809.26
2019-03-11T11:52:57.516Z,93809.27
2019-03-11T11:55:26.628Z,93793.66
2019-03-11T11:57:55.847Z,93789.03
2019-03-11T12:00:34.170Z,93780.80
2019-03-11T12:03:03.427Z,93774.81
2019-03-11T12:05:32.342Z,93768.08
2019-03-11T12:08:01.221Z,93758.45
2019-03-11T12:10:33.599Z,93761.69
2019-03-11T12:13:02.897Z,93750.23
2019-03-11T12:15:31.850Z,93742.13
2019-03-11T12:18:00.759Z,93746.09
2019-03-11T12:20:30.278Z,93735.94
2019-03-11T12:22:59.018Z,93736.18
2019-03-11T12:25:28.948Z,93733.55
2019-03-11T12:27:58.499Z,93732.78
2019-03-11T12:30:30.253Z,93734.93
2019-03-11T12:32:59.610Z,93729.72
2019-03-11T12:35:28.767Z,93720.63
2019-03-11T12:37:58.046Z,93717.55
2019-03-11T12:40:26.788Z,93709.84
2019-03-11T12:42:55.589Z,93701.88
2019-03-11T12:45:25.167Z,93704.34
2019-03-11T12:47:56.371Z,93702.72
2019-03-11T12:50:32.853Z,93693.41
2019-03-11T12:53:04.625Z,93690.83
2019-03-11T12:55:33.501Z,93688.20
2019-03-11T12:58:02.465Z,93682.74
2019-03-11T13:00:34.104Z,93681.87
2019-03-11T13:03:02.914Z,93685.14
2019-03-11T13:05:31.631Z,93679.28
2019-03-11T13:08:00.414Z,93674.87
2019-03-11T13:10:31.548Z,93678.78
2019-03-11T13:13:00.215Z,93676.16
2019-03-11T13:15:29.440Z,93674.22
2019-03-11T13:18:17.609Z,93616.61
2019-03-11T13:20:46.470Z,93665.92
2019-03-11T13:23:15.184Z,93660.83
2019-03-11T13:25:44.877Z,93652.42
2019-03-11T13:28:13.782Z,93657.41
2019-03-11T13:30:43.658Z,93653.30
2019-03-11T13:33:12.594Z,93634.71
2019-03-11T13:35:41.374Z,93634.71
2019-03-11T13:38:10.401Z,93642.27
2019-03-11T13:40:39.220Z,93642.27
2019-03-11T13:43:08.010Z,93643.41
2019-03-11T13:45:37.094Z,93638.56
2019-03-11T13:48:06.117Z,93638.23
2019-03-11T13:50:34.975Z,93633.66
2019-03-11T13:53:03.657Z,93628.48
2019-03-11T13:55:32.400Z,93620.27
2019-03-11T13:58:01.761Z,93619.13
2019-03-11T14:00:30.494Z,93609.98
2019-03-11T14:02:59.218Z,93582.14
2019-03-11T14:05:27.930Z,93598.67
2019-03-11T14:07:56.678Z,93594.20
2019-03-11T14:10:25.600Z,93588.91
2019-03-11T14:12:54.449Z,93589.21
2019-03-11T14:15:23.431Z,93592.50
2019-03-11T14:17:52.176Z,93586.86
2019-03-11T14:20:20.939Z,93584.20
2019-03-11T14:22:51.195Z,93583.45
2019-03-11T14:25:19.922Z,93581.34
2019-03-11T14:27:48.651Z,93578.34
2019-03-11T14:30:18.837Z,93590.13
2019-03-11T14:32:47.594Z,93584.67
2019-03-11T14:35:16.662Z,93584.67
2019-03-11T14:37:45.487Z,93578.10
2019-03-11T14:40:20.660Z,93571.80
2019-03-11T14:42:49.455Z,93580.88
2019-03-11T14:45:22.026Z,93576.88
2019-03-11T14:47:50.924Z,93572.33
2019-03-11T14:50:19.749Z,93578.31
2019-03-11T14:52:48.658Z,93575.02
2019-03-11T14:55:17.452Z,93575.13
2019-03-11T14:57:46.200Z,93574.44
2019-03-11T15:00:21.101Z,93575.25
2019-03-11T15:02:50.133Z,93578.17
2019-03-11T15:05:19.816Z,93581.14
2019-03-11T15:07:48.797Z,93573.73
2019-03-11T15:10:19.382Z,93578.25
2019-03-11T15:12:48.367Z,93576.44
2019-03-11T15:15:22.106Z,93571.83
2019-03-11T15:17:50.793Z,93573.12
2019-03-11T15:20:19.639Z,93579.73
2019-03-11T15:22:48.608Z,93582.28
2019-03-11T15:25:18.279Z,93585.16
2019-03-11T15:27:47.088Z,93587.27
2019-03-11T15:30:22.996Z,93583.89
2019-03-11T15:32:51.730Z,93576.87
2019-03-11T15:35:20.623Z,93578.48
2019-03-11T15:37:49.476Z,93576.80
2019-03-11T15:40:19.043Z,93583.42
2019-03-11T15:42:48.100Z,93576.00
2019-03-11T15:45:20.407Z,93583.86
2019-03-11T15:47:49.248Z,93580.84
2019-03-11T15:50:20.808Z,93577.98
2019-03-11T15:52:49.487Z,93540.56
2019-03-11T15:55:18.715Z,93586.69
2019-03-11T15:57:47.759Z,93585.13
2019-03-11T16:00:19.211Z,93599.70
2019-03-11T16:02:48.409Z,93604.33
2019-03-11T16:05:19.891Z,93611.77
2019-03-11T16:07:49.259Z,93614.09
2019-03-11T16:10:18.159Z,93616.34
2019-03-11T16:12:49.978Z,93617.02
2019-03-11T16:15:18.865Z,93627.09
2019-03-11T16:17:47.853Z,93615.78
2019-03-11T16:20:24.721Z,93619.92
2019-03-11T16:22:53.516Z,93613.78
2019-03-11T16:25:22.330Z,93614.47
2019-03-11T16:27:51.117Z,93613.35
2019-03-11T16:30:24.576Z,93620.42
2019-03-11T16:33:01.254Z,93631.83
2019-03-11T16:35:25.439Z,93637.52
2019-03-11T16:37:54.106Z,93644.51
2019-03-11T16:40:22.843Z,93637.52
2019-03-11T16:42:51.554Z,93630.21
2019-03-11T16:45:21.950Z,93628.20
2019-03-11T16:47:50.604Z,93629.63
2019-03-11T16:50:24.525Z,93623.38
2019-03-11T16:52:53.222Z,93630.82
2019-03-11T16:55:36.673Z,93623.22
2019-03-11T16:58:05.504Z,93629.82
2019-03-11T17:00:38.836Z,93637.71
2019-03-11T17:03:07.907Z,93634.10
2019-03-11T17:05:36.596Z,93636.44
2019-03-11T17:08:05.811Z,93618.89
2019-03-11T17:10:34.965Z,93621.61
2019-03-11T17:13:03.708Z,93626.80
2019-03-11T17:15:32.429Z,93628.92
2019-03-11T17:18:01.096Z,93626.80
2019-03-11T17:20:29.756Z,93632.83
2019-03-11T17:22:58.622Z,93643.81
2019-03-11T17:25:27.300Z,93636.93
2019-03-11T17:27:56.055Z,93633.49
2019-03-11T17:30:27.294Z,93645.02
2019-03-11T17:32:56.018Z,93645.06
2019-03-11T17:35:24.911Z,93653.58
2019-03-11T17:37:53.773Z,93661.34
2019-03-11T17:40:24.787Z,93643.38
2019-03-11T17:42:53.868Z,93663.33
2019-03-11T17:45:22.626Z,93661.23
2019-03-11T17:47:51.410Z,93660.38
2019-03-11T17:50:21.473Z,93666.06
2019-03-11T17:52:50.290Z,93667.80
2019-03-11T17:55:20.125Z,93663.47
2019-03-11T17:57:48.895Z,93661.22
2019-03-11T18:00:26.685Z,93668.97
2019-03-11T18:02:55.755Z,93676.73
2019-03-11T18:05:24.852Z,93672.75
2019-03-11T18:07:53.646Z,93674.83
2019-03-11T18:10:22.377Z,93677.31
2019-03-11T18:12:51.166Z,93662.41
2019-03-11T18:15:20.041Z,93668.33
2019-03-11T18:17:48.716Z,93666.38
2019-03-11T18:20:18.929Z,93672.19
2019-03-11T18:22:47.955Z,93692.50
2019-03-11T18:25:18.060Z,93688.69
2019-03-11T18:27:47.037Z,93692.86
2019-03-11T18:30:21.031Z,93689.76
2019-03-11T18:32:49.993Z,93687.70
2019-03-11T18:35:18.908Z,93683.66
2019-03-11T18:37:47.532Z,93679.74
2019-03-11T18:40:17.971Z,93674.05
2019-03-11T18:42:46.791Z,93687.08
2019-03-11T18:45:16.143Z,93694.28
2019-03-11T18:47:44.952Z,93694.91
2019-03-11T18:50:24.982Z,93672.03
2019-03-11T18:52:53.789Z,93703.80
2019-03-11T18:55:22.430Z,93708.81
2019-03-11T18:57:51.306Z,93710.12
2019-03-11T19:00:22.054Z,93697.44
2019-03-11T19:02:50.898Z,93691.76
2019-03-11T19:05:21.256Z,93705.58
2019-03-11T19:07:49.945Z,93717.69
2019-03-11T19:10:18.625Z,93717.81
2019-03-11T19:12:47.283Z,93710.66
2019-03-11T19:15:17.867Z,93703.88
2019-03-11T19:17:46.708Z,93702.81
2019-03-11T19:20:26.327Z,93701.95
2019-03-11T19:22:55.230Z,93700.09
2019-03-11T19:25:23.940Z,93703.65
2019-03-11T19:27:52.645Z,93697.98
2019-03-11T19:30:28.184Z,93690.39
2019-03-11T19:32:56.985Z,93695.59
2019-03-11T19:35:25.817Z,93692.03
2019-03-11T19:37:54.483Z,93695.23
2019-03-11T19:40:29.008Z,93684.48
2019-03-11T19:42:59.138Z,93682.72
2019-03-11T19:45:27.799Z,93681.08
2019-03-11T19:47:56.470Z,93686.66
2019-03-11T19:50:25.962Z,93679.65
2019-03-11T19:52:59.495Z,93685.72
2019-03-11T19:55:27.983Z,93681.55
2019-03-11T19:57:56.768Z,93680.63
2019-03-11T20:00:25.862Z,93680.89
2019-03-11T20:02:54.819Z,93689.00
2019-03-11T20:05:31.005Z,93687.03
2019-03-11T20:08:00.657Z,93683.43
2019-03-11T20:10:29.523Z,93680.55
2019-03-11T20:12:58.183Z,93670.08
2019-03-11T20:15:26.974Z,93666.45
2019-03-11T20:17:57.594Z,93666.84
2019-03-11T20:20:26.296Z,93659.97
2019-03-11T20:22:54.975Z,93654.41
2019-03-11T20:25:31.601Z,93653.48
2019-03-11T20:28:00.222Z,93661.72
2019-03-11T20:30:29.054Z,93654.47
2019-03-11T20:32:57.893Z,93651.23
2019-03-11T20:35:26.667Z,93652.83
2019-03-11T20:37:55.361Z,93650.11
2019-03-11T20:40:24.326Z,93652.75
2019-03-11T20:42:53.094Z,93653.75
2019-03-11T20:45:22.165Z,93649.95
2019-03-11T20:47:50.843Z,93656.45
2019-03-11T20:50:20.247Z,93664.67
2019-03-11T20:52:49.385Z,93666.05
2019-03-11T20:55:19.471Z,93664.05
2019-03-11T20:57:48.407Z,93665.89
2019-03-11T21:00:21.856Z,93666.89
2019-03-11T21:02:50.954Z,93674.52
2019-03-11T21:05:38.325Z,93680.41
2019-03-11T21:08:07.005Z,93665.61
2019-03-11T21:10:36.007Z,93675.94
2019-03-11T21:13:04.866Z,93673.48
2019-03-11T21:15:34.213Z,93666.91
2019-03-11T21:18:05.231Z,93665.17
2019-03-11T21:20:33.987Z,93667.18
2019-03-11T21:23:02.871Z,93666.21
2019-03-11T21:25:31.572Z,93662.13
2019-03-11T21:28:00.233Z,93669.09
2019-03-11T21:30:28.961Z,93671.75
2019-03-11T21:32:57.597Z,93679.20
2019-03-11T21:35:26.655Z,93678.89
2019-03-11T21:37:55.734Z,93686.88
2019-03-11T21:40:25.005Z,93688.20
2019-03-11T21:42:53.760Z,93688.58
2019-03-11T21:45:33.392Z,93688.82
2019-03-11T21:48:04.056Z,93695.32
2019-03-11T21:50:32.858Z,93560.25
2019-03-11T21:53:01.852Z,93694.02
2019-03-11T21:55:30.662Z,93698.09
2019-03-11T21:58:12.172Z,93693.05
2019-03-11T22:00:34.944Z,93702.07
2019-03-11T22:03:00.674Z,93702.38
2019-03-11T22:05:29.364Z,93705.22
2019-03-11T22:07:58.100Z,93702.23
2019-03-11T22:10:26.789Z,93699.24
2019-03-11T22:12:55.437Z,93702.89
2019-03-11T22:15:25.719Z,93713.06
2019-03-11T22:17:54.451Z,93713.83
2019-03-11T22:20:23.117Z,93706.33
2019-03-11T22:22:52.237Z,93702.28
2019-03-11T22:25:21.757Z,93703.38
2019-03-11T22:27:50.528Z,93704.14
2019-03-11T22:30:23.395Z,93710.19
2019-03-11T22:32:52.160Z,93711.02
2019-03-11T22:35:20.928Z,93710.96
2019-03-11T22:37:49.693Z,93704.55
2019-03-11T22:40:19.667Z,93701.29
2019-03-11T22:42:48.537Z,93690.73
2019-03-11T22:45:22.197Z,93696.52
2019-03-11T22:47:51.568Z,93686.75
2019-03-11T22:53:44.586Z,93691.47
2019-03-11T22:56:13.245Z,93705.77
2019-03-11T22:58:42.288Z,93704.76
2019-03-11T23:01:12.150Z,93717.29
2019-03-11T23:03:49.787Z,93711.55
2019-03-11T23:06:11.248Z,93711.55
2019-03-11T23:08:40.807Z,93715.27
2019-03-11T23:11:09.462Z,93720.75
2019-03-11T23:13:38.250Z,93720.66
2019-03-11T23:16:06.908Z,93733.61
2019-03-11T23:18:35.592Z,93722.48
2019-03-11T23:21:04.261Z,93735.25
2019-03-11T23:23:32.953Z,93728.95
2019-03-11T23:26:01.613Z,93729.41
2019-03-11T23:28:30.275Z,93730.99
2019-03-11T23:30:58.949Z,93746.08
2019-03-11T23:33:27.799Z,93738.19
2019-03-11T23:35:56.468Z,93736.25
2019-03-11T23:38:25.144Z,93747.80
2019-03-11T23:40:53.997Z,93753.47
2019-03-11T23:43:22.720Z,93751.33
2019-03-11T23:45:51.418Z,93753.55
2019-03-11T23:48:20.059Z,93746.14
2019-03-11T23:50:48.754Z,93743.91
2019-03-11T23:53:17.426Z,93745.66
2019-03-11T23:55:46.122Z,93738.44
2019-03-11T23:58:14.809Z,93744.45
