createdAt,value
2022-09-14T00:01:26.774Z,12.4
2022-09-14T00:03:42.480Z,12.8
2022-09-14T00:05:59.039Z,12.8
2022-09-14T00:08:15.686Z,12.5
2022-09-14T00:10:32.342Z,12.7
2022-09-14T00:12:48.445Z,12.4
2022-09-14T00:15:04.306Z,12.6
2022-09-14T00:17:20.500Z,9.4
2022-09-14T00:19:37.249Z,12.6
2022-09-14T00:21:54.140Z,12.8
2022-09-14T00:24:10.623Z,13.6
2022-09-14T00:26:27.313Z,12.8
2022-09-14T00:28:44.056Z,12.8
2022-09-14T00:31:00.706Z,12.8
2022-09-14T00:33:17.290Z,12.8
2022-09-14T00:35:33.917Z,12.3
2022-09-14T00:37:49.477Z,12.2
2022-09-14T00:40:04.690Z,9
2022-09-14T00:42:20.933Z,8.4
2022-09-14T00:44:36.745Z,13.2
2022-09-14T00:46:52.970Z,8.8
2022-09-14T00:49:09.864Z,12.8
2022-09-14T00:51:26.510Z,12.5
2022-09-14T00:53:43.245Z,12.6
2022-09-14T00:55:58.869Z,12.6
2022-09-14T00:58:15.188Z,9.8
2022-09-14T01:00:32.237Z,12.4
2022-09-14T01:02:47.572Z,12.3
2022-09-14T01:05:03.891Z,9.4
2022-09-14T01:07:21.057Z,12.7
2022-09-14T01:09:37.506Z,12.5
2022-09-14T01:11:54.309Z,12.3
2022-09-14T01:14:11.138Z,12.6
2022-09-14T01:16:26.791Z,12.4
2022-09-14T01:18:43.026Z,9
2022-09-14T01:20:59.801Z,13.1
2022-09-14T01:23:16.519Z,12.7
2022-09-14T01:25:33.398Z,12.6
2022-09-14T01:27:50.106Z,12.4
2022-09-14T01:30:06.867Z,12.6
2022-09-14T01:32:23.716Z,12.8
2022-09-14T01:34:40.478Z,12.6
2022-09-14T01:36:56.095Z,12.5
2022-09-14T01:39:12.420Z,8.9
2022-09-14T01:41:29.230Z,12.9
2022-09-14T01:43:46.192Z,12.6
2022-09-14T01:46:03.323Z,12
2022-09-14T01:48:19.833Z,12.1
2022-09-14T01:50:36.596Z,12.3
2022-09-14T01:52:53.710Z,12.5
2022-09-14T01:55:10.318Z,12.1
2022-09-14T01:57:27.105Z,12
2022-09-14T01:59:43.961Z,12.1
2022-09-14T02:02:00.747Z,12.3
2022-09-14T02:04:17.645Z,12.2
2022-09-14T02:06:34.424Z,12.3
2022-09-14T02:08:51.240Z,12.2
2022-09-14T02:11:07.055Z,12.3
2022-09-14T02:13:23.361Z,7.8
2022-09-14T02:15:40.223Z,12.9
2022-09-14T02:17:57.251Z,12.3
2022-09-14T02:20:14.364Z,12.4
2022-09-14T02:22:30.930Z,12
2022-09-14T02:24:47.835Z,12
2022-09-14T02:27:04.743Z,11.9
2022-09-14T02:29:21.618Z,12.3
2022-09-14T02:31:38.533Z,12.5
2022-09-14T02:33:55.323Z,12.3
2022-09-14T02:36:12.291Z,12.1
2022-09-14T02:38:29.385Z,11.9
2022-09-14T02:40:45.928Z,12
2022-09-14T02:43:01.852Z,12.3
2022-09-14T02:45:17.566Z,7.7
2022-09-14T02:47:34.065Z,8.1
2022-09-14T02:49:51.050Z,11.8
2022-09-14T02:52:07.941Z,12.6
2022-09-14T02:54:24.107Z,12.5
2022-09-14T02:56:40.442Z,7.9
2022-09-14T02:58:57.485Z,12.4
2022-09-14T03:01:54.205Z,8.2
2022-09-14T03:04:10.933Z,11.6
2022-09-14T03:06:27.812Z,11.8
2022-09-14T03:08:44.791Z,12.3
2022-09-14T03:11:01.758Z,12
2022-09-14T03:13:18.775Z,12.2
2022-09-14T03:15:34.830Z,11.9
2022-09-14T03:17:51.097Z,7.8
2022-09-14T03:20:08.142Z,12.1
2022-09-14T03:22:25.157Z,12.8
2022-09-14T03:24:42.174Z,12.1
2022-09-14T03:26:58.231Z,12.1
2022-09-14T03:29:15.071Z,8
2022-09-14T03:31:30.847Z,8.3
2022-09-14T03:33:47.871Z,11.4
2022-09-14T03:36:04.759Z,12.5
2022-09-14T03:38:21.797Z,12.3
2022-09-14T03:40:38.918Z,12.2
2022-09-14T03:42:54.910Z,12.6
2022-09-14T03:45:11.460Z,7.9
2022-09-14T03:47:28.380Z,11.6
2022-09-14T03:49:45.516Z,12.4
2022-09-14T03:52:02.537Z,12.1
2022-09-14T03:54:19.479Z,12.6
2022-09-14T03:56:36.533Z,12.5
2022-09-14T03:58:52.708Z,12.8
2022-09-14T04:01:09.198Z,8.3
2022-09-14T04:03:26.155Z,12
2022-09-14T04:05:43.306Z,11.6
2022-09-14T04:07:59.451Z,12.1
2022-09-14T04:10:15.943Z,8.2
2022-09-14T04:12:33.618Z,12.2
2022-09-14T04:14:50.186Z,12
2022-09-14T04:17:06.500Z,12.4
2022-09-14T04:19:24.098Z,12.7
2022-09-14T04:21:41.186Z,12.1
2022-09-14T04:24:15.453Z,12.4
2022-09-14T04:26:29.414Z,8.2
2022-09-14T04:28:52.948Z,12.8
2022-09-14T04:31:10.084Z,12.4
2022-09-14T04:33:27.079Z,12.3
2022-09-14T04:35:43.980Z,12.3
2022-09-14T04:38:01.082Z,12.6
2022-09-14T04:40:18.544Z,12.8
2022-09-14T04:42:34.438Z,13.6
2022-09-14T04:44:51.087Z,8.9
2022-09-14T04:47:07.413Z,9.3
2022-09-14T04:49:24.238Z,13.8
2022-09-14T04:51:41.308Z,13.2
2022-09-14T04:53:58.310Z,13.3
2022-09-14T04:56:14.674Z,14.3
2022-09-14T04:58:31.430Z,10.3
2022-09-14T05:00:48.156Z,14.6
2022-09-14T05:03:04.919Z,10.9
2022-09-14T05:05:21.947Z,14.4
2022-09-14T05:07:39.212Z,15.2
2022-09-14T05:09:56.230Z,15.1
2022-09-14T05:12:13.350Z,14.9
2022-09-14T05:14:30.411Z,15.5
2022-09-14T05:16:47.543Z,15.3
2022-09-14T05:19:04.526Z,15.9
2022-09-14T05:21:21.544Z,15.6
2022-09-14T05:23:38.657Z,15.7
2022-09-14T05:25:56.007Z,15.9
2022-09-14T05:28:12.774Z,15.3
2022-09-14T05:30:29.075Z,15.7
2022-09-14T05:32:45.400Z,11.7
2022-09-14T05:35:01.690Z,11.8
2022-09-14T05:37:18.446Z,12.1
2022-09-14T05:39:35.061Z,15.9
2022-09-14T05:41:51.955Z,12.6
2022-09-14T05:44:09.016Z,16.9
2022-09-14T05:46:26.341Z,16.7
2022-09-14T05:48:43.401Z,16.1
2022-09-14T05:50:59.581Z,16.1
2022-09-14T05:53:16.459Z,12
2022-09-14T05:55:32.779Z,15.9
2022-09-14T05:57:49.506Z,13.1
2022-09-14T06:00:05.418Z,12.9
2022-09-14T06:02:22.379Z,12.6
2022-09-14T06:04:39.616Z,16.6
2022-09-14T06:07:17.276Z,16.3
2022-09-14T06:09:22.414Z,17.1
2022-09-14T06:11:39.660Z,17.1
2022-09-14T06:13:56.704Z,16.3
2022-09-14T06:16:13.769Z,17.4
2022-09-14T06:18:31.213Z,18.1
2022-09-14T06:20:48.258Z,18.1
2022-09-14T06:23:05.564Z,19
2022-09-14T06:25:22.427Z,18.4
2022-09-14T06:27:39.461Z,18.8
2022-09-14T06:29:56.690Z,18.3
2022-09-14T06:32:13.656Z,18.1
2022-09-14T06:34:31.000Z,18.3
2022-09-14T06:36:47.945Z,18.6
2022-09-14T06:39:05.004Z,18.1
2022-09-14T06:41:22.030Z,18.6
2022-09-14T06:43:39.175Z,18.8
2022-09-14T06:45:56.241Z,19.6
2022-09-14T06:48:12.632Z,19.8
2022-09-14T06:50:30.529Z,20.7
2022-09-14T06:52:47.429Z,21
2022-09-14T06:55:04.653Z,21.7
2022-09-14T06:57:21.749Z,20.6
2022-09-14T06:59:38.604Z,21.6
2022-09-14T07:01:55.540Z,21.7
2022-09-14T07:04:11.644Z,22.2
2022-09-14T07:06:27.416Z,19.5
2022-09-14T07:08:44.459Z,19.8
2022-09-14T07:11:01.347Z,22.6
2022-09-14T07:13:18.434Z,24.1
2022-09-14T07:15:35.581Z,22.8
2022-09-14T07:17:51.658Z,23.6
2022-09-14T07:20:08.238Z,20.4
2022-09-14T07:22:24.307Z,23.8
2022-09-14T07:24:40.428Z,21.1
2022-09-14T07:26:56.483Z,21.6
2022-09-14T07:29:13.506Z,22.1
2022-09-14T07:31:30.604Z,25.8
2022-09-14T07:33:47.501Z,26.6
2022-09-14T07:36:03.597Z,26.8
2022-09-14T07:38:30.690Z,23.4
2022-09-14T07:43:03.830Z,29.1
2022-09-14T07:45:19.999Z,28.7
2022-09-14T07:47:36.578Z,30.3
2022-09-14T07:49:53.020Z,30.2
2022-09-14T07:52:09.451Z,29.8
2022-09-14T07:54:25.503Z,31.7
2022-09-14T07:56:42.392Z,30.9
2022-09-14T07:59:35.413Z,31.8
2022-09-14T08:01:39.608Z,27
2022-09-14T08:03:55.793Z,33.6
2022-09-14T08:06:11.272Z,33.5
2022-09-14T08:08:26.623Z,27.3
2022-09-14T08:10:41.689Z,28.2
2022-09-14T08:12:56.952Z,29.4
2022-09-14T08:15:12.445Z,29.3
2022-09-14T08:17:27.753Z,28.6
2022-09-14T08:19:43.200Z,29.7
2022-09-14T08:21:58.489Z,30.9
2022-09-14T08:24:13.581Z,31.4
2022-09-14T08:26:28.961Z,30.9
2022-09-14T08:28:44.166Z,31.9
2022-09-14T08:30:59.564Z,32.1
2022-09-14T08:33:14.742Z,31.9
2022-09-14T08:35:53.829Z,33.6
2022-09-14T08:37:59.699Z,34.1
2022-09-14T08:40:15.207Z,35.4
2022-09-14T08:42:30.325Z,35.8
2022-09-14T08:44:45.563Z,36.4
2022-09-14T08:47:00.972Z,36.8
2022-09-14T08:49:15.741Z,37.8
2022-09-14T08:51:31.670Z,38.5
2022-09-14T08:53:46.933Z,39.8
2022-09-14T08:56:02.065Z,40.5
2022-09-14T08:58:17.351Z,40.4
2022-09-14T09:04:08.355Z,40.7
2022-09-14T09:06:23.285Z,40.3
2022-09-14T09:08:38.612Z,39
2022-09-14T09:10:53.481Z,39.9
2022-09-14T09:13:08.586Z,39.3
2022-09-14T09:15:23.664Z,39.5
2022-09-14T09:17:38.616Z,39.9
2022-09-14T09:19:53.621Z,41.3
2022-09-14T09:22:08.519Z,40.9
2022-09-14T09:24:23.773Z,40.8
2022-09-14T09:26:38.508Z,41.4
2022-09-14T09:28:53.452Z,42.6
2022-09-14T09:31:12.734Z,43.7
2022-09-14T09:33:23.368Z,43.3
2022-09-14T09:35:38.438Z,40.8
2022-09-14T09:37:53.528Z,41
2022-09-14T09:40:08.642Z,41.3
2022-09-14T09:42:23.590Z,41.9
2022-09-14T09:44:48.856Z,42.1
2022-09-14T09:47:03.663Z,39.4
2022-09-14T09:49:18.649Z,38.8
2022-09-14T09:51:33.837Z,40.1
2022-09-14T09:53:48.811Z,41.8
2022-09-14T09:56:03.749Z,43.3
2022-09-14T09:58:18.796Z,44.3
2022-09-14T10:00:33.752Z,44.6
2022-09-14T10:02:48.671Z,45.2
2022-09-14T10:05:03.473Z,44.3
2022-09-14T10:07:18.569Z,41.2
2022-09-14T10:09:33.224Z,36.9
2022-09-14T10:11:48.267Z,33.9
2022-09-14T10:14:03.156Z,31.8
2022-09-14T10:16:18.178Z,30.4
2022-09-14T10:18:32.858Z,30.8
2022-09-14T10:20:47.810Z,29.4
2022-09-14T10:23:02.973Z,29.6
2022-09-14T10:25:17.577Z,28.8
2022-09-14T10:27:37.109Z,28.1
2022-09-14T10:29:47.461Z,27.8
2022-09-14T10:32:02.382Z,26.8
2022-09-14T10:34:17.460Z,26.6
2022-09-14T10:36:32.239Z,26.5
2022-09-14T10:38:47.109Z,25.1
2022-09-14T10:41:02.210Z,23.9
2022-09-14T10:43:16.933Z,24.6
2022-09-14T10:45:31.700Z,24.5
2022-09-14T10:47:46.679Z,25.1
2022-09-14T10:50:01.593Z,25.5
2022-09-14T10:52:16.448Z,25.9
2022-09-14T10:54:31.319Z,25.4
2022-09-14T10:56:46.211Z,25.5
2022-09-14T10:59:01.048Z,25.8
2022-09-14T11:01:16.026Z,25.4
2022-09-14T11:03:30.738Z,25.2
2022-09-14T11:05:45.577Z,25.4
2022-09-14T11:08:00.461Z,25.3
2022-09-14T11:10:15.446Z,25.4
2022-09-14T11:12:30.131Z,25.6
2022-09-14T11:14:44.914Z,25.3
2022-09-14T11:17:00.067Z,25.8
2022-09-14T11:19:14.670Z,26.2
2022-09-14T11:21:29.563Z,25.8
2022-09-14T11:23:44.398Z,25.9
2022-09-14T11:25:59.274Z,25.6
2022-09-14T11:28:13.995Z,26.3
2022-09-14T11:30:28.888Z,26.4
2022-09-14T11:32:52.553Z,25.7
2022-09-14T11:35:07.315Z,24.8
2022-09-14T11:37:22.171Z,25.5
2022-09-14T11:39:36.969Z,25.6
2022-09-14T11:41:51.918Z,25.3
2022-09-14T11:44:06.715Z,25
2022-09-14T11:46:21.520Z,25
2022-09-14T11:48:50.191Z,25.1
2022-09-14T11:51:05.736Z,25.2
2022-09-14T11:53:20.493Z,24.8
2022-09-14T11:55:35.282Z,24.6
2022-09-14T11:57:50.311Z,24.7
2022-09-14T12:00:04.987Z,24.9
2022-09-14T12:02:19.939Z,24.4
2022-09-14T12:04:34.587Z,24.4
2022-09-14T12:06:49.388Z,24.9
2022-09-14T12:09:04.327Z,24.4
2022-09-14T12:11:19.148Z,24.6
2022-09-14T12:13:34.286Z,24.3
2022-09-14T12:15:49.015Z,23.9
2022-09-14T12:18:12.988Z,23.6
2022-09-14T12:20:27.862Z,23.4
2022-09-14T12:22:45.009Z,24.4
2022-09-14T12:24:57.545Z,23.4
2022-09-14T12:27:12.495Z,24.4
2022-09-14T12:29:27.465Z,24.2
2022-09-14T12:31:42.125Z,23.8
2022-09-14T12:33:56.933Z,24.3
2022-09-14T12:36:11.867Z,24.1
2022-09-14T12:38:26.659Z,24.1
2022-09-14T12:40:41.496Z,23.9
2022-09-14T12:42:56.319Z,24.4
2022-09-14T12:45:11.132Z,24.7
2022-09-14T12:47:26.124Z,23.9
2022-09-14T12:49:41.046Z,23.8
2022-09-14T12:51:55.725Z,23.3
2022-09-14T12:54:10.560Z,24.3
2022-09-14T12:56:25.423Z,24.9
2022-09-14T12:58:40.310Z,23.3
2022-09-14T13:00:55.209Z,24.2
2022-09-14T13:03:09.926Z,23.5
2022-09-14T13:05:25.149Z,24.6
2022-09-14T13:07:39.557Z,23.2
2022-09-14T13:09:54.529Z,24
2022-09-14T13:12:09.403Z,23.9
2022-09-14T13:14:24.124Z,23.7
2022-09-14T13:16:39.240Z,24.1
2022-09-14T13:18:53.841Z,24.1
2022-09-14T13:21:08.664Z,23.6
2022-09-14T13:23:23.487Z,23.8
2022-09-14T13:25:38.411Z,23.6
2022-09-14T13:27:53.210Z,23.6
2022-09-14T13:30:08.034Z,23.6
2022-09-14T13:32:22.877Z,22.1
2022-09-14T13:34:37.729Z,23.8
2022-09-14T13:36:52.559Z,23.3
2022-09-14T13:39:07.432Z,22.8
2022-09-14T13:41:22.290Z,23.2
2022-09-14T13:43:37.118Z,21.6
2022-09-14T13:45:52.040Z,22.8
2022-09-14T13:48:06.937Z,23.1
2022-09-14T13:50:22.394Z,22.9
2022-09-14T13:53:00.283Z,23.1
2022-09-14T13:55:04.055Z,22
2022-09-14T13:57:18.936Z,21.6
2022-09-14T13:59:33.676Z,22.3
2022-09-14T14:01:48.608Z,22.3
2022-09-14T14:04:03.410Z,22.4
2022-09-14T14:06:18.262Z,21.8
2022-09-14T14:08:33.187Z,22.4
2022-09-14T14:10:48.070Z,21.8
2022-09-14T14:13:02.947Z,21.8
2022-09-14T14:15:18.262Z,22.4
2022-09-14T14:17:33.225Z,22.3
2022-09-14T14:19:47.821Z,20.9
2022-09-14T14:22:02.890Z,21.7
2022-09-14T14:24:29.295Z,21.3
2022-09-14T14:26:59.421Z,21.4
2022-09-14T14:29:14.178Z,21.3
2022-09-14T14:31:29.007Z,20.9
2022-09-14T14:33:43.805Z,21.3
2022-09-14T14:35:58.758Z,21.6
2022-09-14T14:38:13.554Z,21.3
2022-09-14T14:42:43.326Z,21.8
2022-09-14T14:44:58.073Z,22.3
2022-09-14T14:47:12.909Z,21.8
2022-09-14T14:49:28.497Z,21.7
2022-09-14T14:51:42.574Z,21.4
2022-09-14T14:53:57.409Z,22.1
2022-09-14T14:56:12.288Z,22.4
2022-09-14T14:58:27.057Z,21.3
2022-09-14T15:01:53.058Z,21.3
2022-09-14T15:04:09.214Z,21.4
2022-09-14T15:06:22.695Z,21.3
2022-09-14T15:08:38.177Z,20.9
2022-09-14T15:10:52.436Z,21.8
2022-09-14T15:13:07.108Z,21.3
2022-09-14T15:15:22.133Z,20.9
2022-09-14T15:17:36.792Z,20.8
2022-09-14T15:19:51.873Z,20.8
2022-09-14T15:22:05.967Z,19.5
2022-09-14T15:24:21.614Z,19.9
2022-09-14T15:26:36.959Z,20.1
2022-09-14T15:28:51.177Z,20.8
2022-09-14T15:31:07.780Z,20.7
2022-09-14T15:33:20.771Z,21.3
2022-09-14T15:35:35.616Z,20.8
2022-09-14T15:37:50.466Z,20.8
2022-09-14T15:40:05.566Z,20.5
2022-09-14T15:42:20.162Z,19.7
2022-09-14T15:44:34.995Z,21
2022-09-14T15:46:49.882Z,20.4
2022-09-14T15:49:04.739Z,20.1
2022-09-14T15:51:19.522Z,20.7
2022-09-14T15:53:34.420Z,20.9
2022-09-14T15:55:49.354Z,20.6
2022-09-14T15:58:04.017Z,21
2022-09-14T16:00:18.882Z,19.7
2022-09-14T16:02:33.782Z,20.8
2022-09-14T16:04:48.666Z,19.4
2022-09-14T16:07:03.416Z,20.1
2022-09-14T16:09:18.951Z,20.3
2022-09-14T16:11:34.199Z,23.8
2022-09-14T16:13:49.077Z,25.3
2022-09-14T16:16:04.210Z,20.3
2022-09-14T16:18:18.806Z,18.8
2022-09-14T16:20:33.725Z,20.1
2022-09-14T16:22:48.430Z,19.6
2022-09-14T16:25:03.353Z,20.1
2022-09-14T16:27:18.772Z,19.6
2022-09-14T16:29:34.311Z,23
2022-09-14T16:31:49.545Z,22.8
2022-09-14T16:34:04.552Z,22.9
2022-09-14T16:36:19.676Z,22.8
2022-09-14T16:38:34.543Z,22.4
2022-09-14T16:40:49.387Z,22.6
2022-09-14T16:43:04.543Z,22.6
2022-09-14T16:45:20.141Z,22.5
2022-09-14T16:47:34.326Z,22.2
2022-09-14T16:49:49.832Z,22.1
2022-09-14T16:52:05.953Z,20.9
2022-09-14T16:54:20.746Z,21.2
2022-09-14T16:56:36.394Z,21.2
2022-09-14T16:58:51.678Z,20.6
2022-09-14T17:01:06.986Z,21
2022-09-14T17:03:22.213Z,19.8
2022-09-14T17:05:37.986Z,20.5
2022-09-14T17:07:53.436Z,20.5
2022-09-14T17:10:08.921Z,20.3
2022-09-14T17:12:24.517Z,20.3
2022-09-14T17:14:39.570Z,20.5
2022-09-14T17:16:55.165Z,19.2
2022-09-14T17:19:10.824Z,20.1
2022-09-14T17:21:26.417Z,19.9
2022-09-14T17:23:41.051Z,18.9
2022-09-14T17:25:56.847Z,18.1
2022-09-14T17:28:12.595Z,20.3
2022-09-14T17:30:28.085Z,20.2
2022-09-14T17:34:59.339Z,20.3
2022-09-14T17:37:15.295Z,19.8
2022-09-14T17:39:30.775Z,19.9
2022-09-14T17:41:46.892Z,19.8
2022-09-14T17:44:02.259Z,19.8
2022-09-14T17:46:18.001Z,19.8
2022-09-14T17:48:33.549Z,19.6
2022-09-14T17:50:49.511Z,19.6
2022-09-14T17:53:05.034Z,19.4
2022-09-14T17:55:20.115Z,19.5
2022-09-14T17:57:35.789Z,18.1
2022-09-14T17:59:51.537Z,19.6
2022-09-14T18:02:07.543Z,19.5
2022-09-14T18:04:23.441Z,19.4
2022-09-14T18:06:39.067Z,19.6
2022-09-14T18:08:54.745Z,19.7
2022-09-14T18:11:10.591Z,19.8
2022-09-14T18:13:26.203Z,19.5
2022-09-14T18:15:42.031Z,19.8
2022-09-14T18:17:57.197Z,19.7
2022-09-14T18:20:12.678Z,18.1
2022-09-14T18:22:28.654Z,19.8
2022-09-14T18:24:44.360Z,19.6
2022-09-14T18:27:00.625Z,20.1
2022-09-14T18:29:15.934Z,19.4
2022-09-14T18:31:31.895Z,19.8
2022-09-14T18:33:47.387Z,19.9
2022-09-14T18:36:02.677Z,19.6
2022-09-14T18:38:18.155Z,18.2
2022-09-14T18:40:33.996Z,19.4
2022-09-14T18:42:49.929Z,19.6
2022-09-14T18:45:05.537Z,19.1
2022-09-14T18:47:21.444Z,19.3
2022-09-14T18:49:37.111Z,19.6
2022-09-14T18:51:52.945Z,19.7
2022-09-14T18:54:08.094Z,19.7
2022-09-14T18:56:23.825Z,17.5
2022-09-14T18:58:39.570Z,19.9
2022-09-14T19:00:55.595Z,19.6
2022-09-14T19:03:11.159Z,19.5
2022-09-14T19:05:26.944Z,19.9
2022-09-14T19:07:42.731Z,19.3
2022-09-14T19:09:58.450Z,19.4
2022-09-14T19:12:14.475Z,19.3
2022-09-14T19:14:29.881Z,19.3
2022-09-14T19:16:46.180Z,19.6
2022-09-14T19:19:01.190Z,19.4
2022-09-14T19:21:35.175Z,19.2
2022-09-14T19:23:50.728Z,19.5
2022-09-14T19:26:06.650Z,19.4
2022-09-14T19:28:22.046Z,19.5
2022-09-14T19:30:37.767Z,19.2
2022-09-14T19:32:53.566Z,19.3
2022-09-14T19:35:09.405Z,19.1
2022-09-14T19:37:25.125Z,19.2
2022-09-14T19:39:41.206Z,18.6
2022-09-14T19:41:56.600Z,19.4
2022-09-14T19:44:12.059Z,19.1
2022-09-14T19:46:28.240Z,18.6
2022-09-14T19:48:43.599Z,18.6
2022-09-14T19:53:14.770Z,19
2022-09-14T19:55:30.313Z,16.3
2022-09-14T19:57:46.337Z,18.2
2022-09-14T20:00:01.554Z,18.6
2022-09-14T20:02:17.518Z,16.8
2022-09-14T20:04:33.321Z,18.6
2022-09-14T20:06:48.776Z,18.5
2022-09-14T20:09:04.643Z,16.8
2022-09-14T20:11:20.655Z,18.3
2022-09-14T20:13:36.399Z,18.6
2022-09-14T20:15:52.160Z,18.6
2022-09-14T20:18:07.427Z,18.5
2022-09-14T20:20:23.314Z,16.7
2022-09-14T20:22:40.152Z,17.8
2022-09-14T20:25:09.395Z,18.1
2022-09-14T20:27:25.084Z,18.2
2022-09-14T20:29:40.963Z,18.1
2022-09-14T20:31:56.633Z,18.1
2022-09-14T20:34:12.427Z,18.1
2022-09-14T20:36:28.117Z,18.3
2022-09-14T20:38:45.708Z,18.1
2022-09-14T20:40:58.962Z,18.3
2022-09-14T20:43:14.529Z,16.6
2022-09-14T20:45:29.743Z,18.1
2022-09-14T20:47:44.962Z,15.4
2022-09-14T20:50:00.462Z,14.6
2022-09-14T20:52:16.512Z,18.3
2022-09-14T20:54:32.471Z,17.6
2022-09-14T20:56:48.430Z,17.9
2022-09-14T20:59:04.088Z,17.5
2022-09-14T21:01:53.110Z,17.4
2022-09-14T21:04:09.041Z,14.9
2022-09-14T21:06:24.980Z,17.9
2022-09-14T21:08:41.203Z,18
2022-09-14T21:10:56.831Z,17.6
2022-09-14T21:13:12.763Z,17.7
2022-09-14T21:15:28.465Z,17.5
2022-09-14T21:17:44.161Z,17.2
2022-09-14T21:19:59.954Z,17.8
2022-09-14T21:22:15.091Z,17.8
2022-09-14T21:24:30.832Z,15.8
2022-09-14T21:26:46.013Z,17.7
2022-09-14T21:29:01.913Z,15.3
2022-09-14T21:31:17.996Z,17.9
2022-09-14T21:33:33.795Z,17.6
2022-09-14T21:35:49.795Z,17.6
2022-09-14T21:38:05.839Z,17.6
2022-09-14T21:40:21.381Z,17.1
2022-09-14T21:42:37.281Z,17.8
2022-09-14T21:44:53.185Z,17.8
2022-09-14T21:47:08.801Z,17.8
2022-09-14T21:49:24.042Z,18.6
2022-09-14T21:51:38.856Z,15.1
2022-09-14T21:53:54.708Z,14.1
2022-09-14T21:56:10.895Z,18.2
2022-09-14T21:58:26.085Z,17.4
2022-09-14T22:00:41.869Z,14.1
2022-09-14T22:02:58.077Z,17.3
2022-09-14T22:05:13.785Z,17.7
2022-09-14T22:07:29.040Z,17.3
2022-09-14T22:09:44.744Z,14.7
2022-09-14T22:12:00.042Z,17.3
2022-09-14T22:14:15.817Z,15
2022-09-14T22:16:32.010Z,17.4
2022-09-14T22:18:47.959Z,17.1
2022-09-14T22:21:03.878Z,17.3
2022-09-14T22:23:19.274Z,17.4
2022-09-14T22:25:34.916Z,14.5
2022-09-14T22:27:50.922Z,17.3
2022-09-14T22:30:06.913Z,17.1
2022-09-14T22:32:22.967Z,17.3
2022-09-14T22:34:38.775Z,17.1
2022-09-14T22:36:54.709Z,17.2
2022-09-14T22:39:10.594Z,16.9
2022-09-14T22:41:26.412Z,17.3
2022-09-14T22:43:41.596Z,17.8
2022-09-14T22:45:57.357Z,14.7
2022-09-14T22:48:13.494Z,17.1
2022-09-14T22:50:28.708Z,16.9
2022-09-14T22:52:44.528Z,14.1
2022-09-14T22:57:15.642Z,13.4
2022-09-14T22:59:31.898Z,17.3
2022-09-14T23:01:47.955Z,16.7
2022-09-14T23:04:04.084Z,16.8
2022-09-14T23:06:19.849Z,16.9
2022-09-14T23:08:36.080Z,16.7
2022-09-14T23:10:51.729Z,16.5
2022-09-14T23:13:07.873Z,16.8
2022-09-14T23:15:23.096Z,16.9
2022-09-14T23:17:39.173Z,14.3
2022-09-14T23:19:55.309Z,17.1
2022-09-14T23:22:11.550Z,16.8
2022-09-14T23:24:27.551Z,16.9
2022-09-14T23:26:43.812Z,16.4
2022-09-14T23:28:59.051Z,16.8
2022-09-14T23:31:15.268Z,13.9
2022-09-14T23:33:31.253Z,16.8
2022-09-14T23:35:47.672Z,16.4
2022-09-14T23:38:03.751Z,16.4
2022-09-14T23:40:19.941Z,16.3
2022-09-14T23:42:36.190Z,16.4
2022-09-14T23:44:52.215Z,16.6
2022-09-14T23:47:08.500Z,16.1
2022-09-14T23:49:24.492Z,16.3
2022-09-14T23:51:40.794Z,16.2
2022-09-14T23:53:57.274Z,16.3
2022-09-14T23:56:12.913Z,16.4
2022-09-14T23:58:29.569Z,16.2
