createdAt,value
2018-04-13T00:02:23.997Z,7.80
2018-04-13T00:04:53.076Z,8.67
2018-04-13T00:07:21.290Z,8.97
2018-04-13T00:09:49.555Z,8.10
2018-04-13T00:12:17.807Z,9.07
2018-04-13T00:14:46.082Z,8.40
2018-04-13T00:17:14.291Z,11.13
2018-04-13T00:19:42.563Z,10.33
2018-04-13T00:22:10.763Z,9.63
2018-04-13T00:24:39.015Z,8.43
2018-04-13T00:27:07.271Z,7.93
2018-04-13T00:29:36.288Z,8.00
2018-04-13T00:32:04.762Z,8.30
2018-04-13T00:34:33.094Z,8.30
2018-04-13T00:37:01.284Z,8.03
2018-04-13T00:39:29.490Z,9.83
2018-04-13T00:41:58.471Z,7.87
2018-04-13T00:44:27.456Z,7.70
2018-04-13T00:46:55.635Z,8.33
2018-04-13T00:49:24.647Z,10.37
2018-04-13T00:51:52.834Z,13.30
2018-04-13T00:54:21.055Z,9.53
2018-04-13T00:56:49.287Z,8.40
2018-04-13T00:59:17.495Z,7.97
2018-04-13T01:01:45.687Z,8.63
2018-04-13T01:04:13.963Z,7.97
2018-04-13T01:06:42.719Z,8.23
2018-04-13T01:09:10.931Z,8.37
2018-04-13T01:11:39.155Z,8.40
2018-04-13T01:14:07.348Z,8.13
2018-04-13T01:16:35.583Z,8.70
2018-04-13T01:19:03.931Z,7.83
2018-04-13T01:21:32.131Z,8.07
2018-04-13T01:24:00.520Z,10.20
2018-04-13T01:26:29.329Z,9.37
2018-04-13T01:28:57.586Z,8.33
2018-04-13T01:31:25.776Z,9.23
2018-04-13T01:33:53.995Z,8.43
2018-04-13T01:36:22.219Z,8.23
2018-04-13T01:38:50.407Z,8.47
2018-04-13T01:41:18.627Z,8.27
2018-04-13T01:43:47.664Z,8.97
2018-04-13T01:46:15.842Z,8.43
2018-04-13T01:48:44.168Z,8.00
2018-04-13T01:51:12.447Z,8.13
2018-04-13T01:53:40.642Z,8.17
2018-04-13T01:56:09.005Z,8.17
2018-04-13T01:58:37.966Z,8.70
2018-04-13T02:01:06.168Z,9.23
2018-04-13T02:03:34.471Z,8.17
2018-04-13T02:06:02.679Z,8.40
2018-04-13T02:08:30.974Z,11.27
2018-04-13T02:10:59.255Z,8.97
2018-04-13T02:13:27.446Z,8.87
2018-04-13T02:15:55.718Z,8.33
2018-04-13T02:18:24.123Z,9.00
2018-04-13T02:20:52.327Z,10.60
2018-04-13T02:23:21.284Z,8.83
2018-04-13T02:25:50.264Z,9.77
2018-04-13T02:28:18.459Z,8.80
2018-04-13T02:30:47.517Z,8.50
2018-04-13T02:33:15.893Z,11.23
2018-04-13T02:35:44.098Z,12.10
2018-04-13T02:38:13.073Z,9.67
2018-04-13T02:40:41.275Z,9.43
2018-04-13T02:43:10.239Z,9.23
2018-04-13T02:48:19.185Z,9.60
2018-04-13T02:50:47.371Z,10.40
2018-04-13T02:53:16.361Z,10.00
2018-04-13T02:55:44.729Z,10.60
2018-04-13T02:58:12.924Z,9.40
2018-04-13T03:00:41.876Z,9.10
2018-04-13T03:03:10.139Z,10.07
2018-04-13T03:05:38.455Z,11.73
2018-04-13T03:08:07.423Z,12.53
2018-04-13T03:10:38.551Z,10.50
2018-04-13T03:13:07.539Z,9.33
2018-04-13T03:15:35.756Z,9.40
2018-04-13T03:18:05.291Z,9.10
2018-04-13T03:20:33.687Z,8.77
2018-04-13T03:23:01.898Z,8.50
2018-04-13T03:25:30.108Z,8.50
2018-04-13T03:27:59.063Z,8.93
2018-04-13T03:30:27.291Z,10.13
2018-04-13T03:32:56.815Z,8.47
2018-04-13T03:35:25.003Z,8.97
2018-04-13T03:37:53.186Z,8.90
2018-04-13T03:40:21.397Z,8.80
2018-04-13T03:42:50.355Z,9.03
2018-04-13T03:45:18.549Z,9.13
2018-04-13T03:47:46.780Z,8.30
2018-04-13T03:50:14.958Z,9.50
2018-04-13T03:52:43.915Z,10.30
2018-04-13T03:55:12.166Z,8.70
2018-04-13T03:57:40.355Z,8.90
2018-04-13T04:00:09.314Z,9.70
2018-04-13T04:02:37.522Z,8.10
2018-04-13T04:05:06.516Z,9.20
2018-04-13T04:07:35.499Z,9.60
2018-04-13T04:10:03.715Z,8.43
2018-04-13T04:12:31.895Z,8.70
2018-04-13T04:15:00.123Z,11.33
2018-04-13T04:17:28.785Z,9.20
2018-04-13T04:20:08.928Z,9.50
2018-04-13T04:22:48.955Z,12.67
2018-04-13T04:25:28.904Z,9.47
2018-04-13T04:27:57.106Z,9.10
2018-04-13T04:30:25.383Z,11.60
2018-04-13T04:32:53.628Z,8.93
2018-04-13T04:35:22.167Z,9.40
2018-04-13T04:37:50.527Z,8.50
2018-04-13T04:40:18.787Z,8.87
2018-04-13T04:42:47.003Z,9.03
2018-04-13T04:45:15.272Z,8.50
2018-04-13T04:47:43.452Z,8.87
2018-04-13T04:50:11.751Z,8.33
2018-04-13T04:52:40.767Z,8.70
2018-04-13T04:55:09.079Z,10.03
2018-04-13T04:57:37.295Z,8.43
2018-04-13T05:00:06.291Z,11.03
2018-04-13T05:02:35.258Z,8.00
2018-04-13T05:05:03.546Z,8.43
2018-04-13T05:07:31.775Z,8.03
2018-04-13T05:09:59.983Z,8.00
2018-04-13T05:12:28.307Z,8.40
2018-04-13T05:14:56.561Z,8.40
2018-04-13T05:17:25.514Z,8.50
2018-04-13T05:19:53.755Z,7.60
2018-04-13T05:22:21.991Z,8.83
2018-04-13T05:24:50.319Z,8.60
2018-04-13T05:27:18.552Z,8.37
2018-04-13T05:29:47.534Z,8.83
2018-04-13T05:32:15.845Z,9.03
2018-04-13T05:34:44.822Z,8.07
2018-04-13T05:37:13.789Z,9.60
2018-04-13T05:39:41.981Z,7.57
2018-04-13T05:42:11.083Z,10.97
2018-04-13T05:44:40.087Z,7.97
2018-04-13T05:47:09.045Z,8.37
2018-04-13T05:49:37.251Z,8.00
2018-04-13T05:52:06.241Z,7.70
2018-04-13T05:54:35.205Z,7.73
2018-04-13T05:57:03.420Z,9.40
2018-04-13T05:59:32.392Z,7.67
2018-04-13T06:02:00.599Z,7.53
2018-04-13T06:04:29.660Z,6.70
2018-04-13T06:06:57.919Z,7.33
2018-04-13T06:09:26.139Z,7.23
2018-04-13T06:11:55.222Z,7.80
2018-04-13T06:14:24.331Z,7.63
2018-04-13T06:16:52.520Z,6.87
2018-04-13T06:19:20.758Z,7.27
2018-04-13T06:21:48.955Z,7.53
2018-04-13T06:24:17.954Z,7.63
2018-04-13T06:26:46.147Z,9.03
2018-04-13T06:29:14.336Z,8.50
2018-04-13T06:31:42.539Z,8.30
2018-04-13T06:34:10.875Z,11.67
2018-04-13T06:36:39.077Z,9.80
2018-04-13T06:39:07.263Z,9.60
2018-04-13T06:41:35.527Z,7.77
2018-04-13T06:44:03.720Z,11.67
2018-04-13T06:46:32.067Z,9.33
2018-04-13T06:49:00.356Z,9.00
2018-04-13T06:51:28.548Z,7.10
2018-04-13T06:53:56.750Z,7.67
2018-04-13T06:56:25.905Z,12.37
2018-04-13T06:58:54.184Z,11.83
2018-04-13T07:01:22.403Z,9.13
2018-04-13T07:03:50.650Z,11.20
2018-04-13T07:06:18.843Z,11.57
2018-04-13T07:08:47.822Z,9.20
2018-04-13T07:11:16.099Z,7.70
2018-04-13T07:13:44.320Z,6.83
2018-04-13T07:16:13.323Z,7.50
2018-04-13T07:18:41.583Z,8.73
2018-04-13T07:21:09.799Z,10.23
2018-04-13T07:23:37.991Z,7.10
2018-04-13T07:26:06.203Z,7.40
2018-04-13T07:28:34.417Z,8.70
2018-04-13T07:31:02.603Z,8.07
2018-04-13T07:33:31.771Z,8.43
2018-04-13T07:36:00.024Z,8.10
2018-04-13T07:38:28.295Z,8.13
2018-04-13T07:40:56.515Z,10.20
2018-04-13T07:43:24.789Z,7.27
2018-04-13T07:45:52.966Z,10.60
2018-04-13T07:48:21.270Z,9.43
2018-04-13T07:50:50.138Z,8.13
2018-04-13T07:53:18.336Z,7.73
2018-04-13T07:55:46.581Z,7.90
2018-04-13T07:58:14.771Z,7.53
2018-04-13T08:00:42.988Z,7.50
2018-04-13T08:03:11.239Z,9.57
2018-04-13T08:05:40.203Z,8.77
2018-04-13T08:08:08.392Z,5.57
2018-04-13T08:10:36.603Z,7.00
2018-04-13T08:13:04.803Z,10.30
2018-04-13T08:15:33.027Z,6.77
2018-04-13T08:18:01.414Z,6.63
2018-04-13T08:20:29.575Z,6.23
2018-04-13T08:22:57.803Z,9.40
2018-04-13T08:25:26.771Z,7.67
2018-04-13T08:27:55.815Z,12.63
2018-04-13T08:30:24.092Z,9.13
2018-04-13T08:32:52.387Z,5.63
2018-04-13T08:35:20.630Z,7.70
2018-04-13T08:37:48.841Z,9.10
2018-04-13T08:40:17.139Z,7.53
2018-04-13T08:42:46.128Z,8.63
2018-04-13T08:45:15.139Z,10.03
2018-04-13T08:47:43.371Z,7.67
2018-04-13T08:50:11.551Z,7.13
2018-04-13T08:52:39.739Z,6.50
2018-04-13T08:55:08.723Z,9.20
2018-04-13T08:57:36.943Z,8.73
2018-04-13T09:00:05.127Z,6.57
2018-04-13T09:02:33.480Z,9.40
2018-04-13T09:05:01.681Z,12.03
2018-04-13T09:07:29.996Z,6.93
2018-04-13T09:09:58.283Z,8.17
2018-04-13T09:12:26.488Z,7.53
2018-04-13T09:14:54.690Z,8.33
2018-04-13T09:17:22.963Z,7.60
2018-04-13T09:19:51.263Z,13.43
2018-04-13T09:22:19.457Z,8.10
2018-04-13T09:24:47.723Z,9.33
2018-04-13T09:27:15.916Z,8.07
2018-04-13T09:29:44.875Z,6.57
2018-04-13T09:32:13.142Z,6.60
2018-04-13T09:34:41.407Z,9.00
2018-04-13T09:37:09.628Z,8.43
2018-04-13T09:39:38.094Z,6.93
2018-04-13T09:42:06.283Z,6.77
2018-04-13T09:44:34.470Z,6.73
2018-04-13T09:47:03.487Z,7.20
2018-04-13T09:49:31.696Z,9.03
2018-04-13T09:51:59.887Z,9.17
2018-04-13T09:54:28.260Z,7.37
2018-04-13T09:56:56.571Z,7.97
2018-04-13T09:59:25.575Z,7.10
2018-04-13T10:01:54.571Z,7.43
2018-04-13T10:04:23.605Z,7.57
2018-04-13T10:06:51.848Z,8.73
2018-04-13T10:09:20.879Z,8.90
2018-04-13T10:11:49.067Z,6.97
2018-04-13T10:14:17.259Z,9.00
2018-04-13T10:16:45.523Z,6.23
2018-04-13T10:19:13.710Z,5.77
2018-04-13T10:21:42.020Z,5.90
2018-04-13T10:24:10.248Z,6.33
2018-04-13T10:26:38.491Z,5.67
2018-04-13T10:29:06.783Z,5.73
2018-04-13T10:31:35.123Z,6.30
2018-04-13T10:34:03.315Z,4.97
2018-04-13T10:36:31.583Z,5.47
2018-04-13T10:38:59.894Z,5.33
2018-04-13T10:41:28.191Z,6.33
2018-04-13T10:43:56.395Z,6.17
2018-04-13T10:46:25.467Z,5.83
2018-04-13T10:48:53.662Z,4.93
2018-04-13T10:51:22.619Z,5.20
2018-04-13T10:53:50.921Z,4.57
2018-04-13T10:56:19.154Z,4.70
2018-04-13T10:58:47.352Z,3.53
2018-04-13T11:01:15.688Z,3.77
2018-04-13T11:03:44.031Z,3.47
2018-04-13T11:06:12.216Z,3.87
2018-04-13T11:08:40.454Z,5.07
2018-04-13T11:11:08.671Z,3.13
2018-04-13T11:13:36.864Z,2.67
2018-04-13T11:16:05.111Z,3.10
2018-04-13T11:18:34.094Z,4.57
2018-04-13T11:21:03.072Z,3.33
2018-04-13T11:23:31.295Z,3.27
2018-04-13T11:25:59.497Z,3.30
2018-04-13T11:28:27.700Z,3.60
2018-04-13T11:30:55.915Z,3.07
2018-04-13T11:33:24.139Z,4.10
2018-04-13T11:35:52.459Z,3.20
2018-04-13T11:38:20.731Z,3.77
2018-04-13T11:40:48.991Z,4.00
2018-04-13T11:43:17.980Z,3.20
2018-04-13T11:45:46.195Z,3.47
2018-04-13T11:48:14.403Z,5.03
2018-04-13T11:50:42.845Z,3.33
2018-04-13T11:53:11.099Z,4.40
2018-04-13T11:55:40.846Z,2.77
2018-04-13T11:58:09.178Z,3.20
2018-04-13T12:00:38.234Z,3.00
2018-04-13T12:03:07.686Z,5.03
2018-04-13T12:05:35.859Z,3.73
2018-04-13T12:08:04.861Z,2.50
2018-04-13T12:10:33.818Z,5.40
2018-04-13T12:13:02.179Z,3.00
2018-04-13T12:15:30.377Z,2.93
2018-04-13T12:17:58.563Z,2.60
2018-04-13T12:20:27.519Z,3.23
2018-04-13T12:22:55.903Z,3.93
2018-04-13T12:25:24.091Z,3.53
2018-04-13T12:27:52.634Z,3.40
2018-04-13T12:30:21.251Z,5.47
2018-04-13T12:32:49.492Z,3.23
2018-04-13T12:35:18.787Z,4.00
2018-04-13T12:37:47.013Z,3.67
2018-04-13T12:40:15.199Z,5.87
2018-04-13T12:42:44.155Z,3.03
2018-04-13T12:45:12.664Z,3.80
2018-04-13T12:47:40.919Z,4.97
2018-04-13T12:50:09.302Z,3.10
2018-04-13T12:52:37.666Z,4.77
2018-04-13T12:55:06.834Z,4.33
2018-04-13T12:57:35.606Z,5.60
2018-04-13T13:00:03.807Z,3.80
2018-04-13T13:02:32.006Z,2.97
2018-04-13T13:05:00.355Z,5.97
2018-04-13T13:07:28.631Z,6.97
2018-04-13T13:09:57.175Z,4.77
2018-04-13T13:12:25.501Z,6.53
2018-04-13T13:14:54.158Z,3.50
2018-04-13T13:17:23.109Z,3.13
2018-04-13T13:19:51.294Z,4.47
2018-04-13T13:22:19.541Z,4.63
2018-04-13T13:24:47.731Z,4.03
2018-04-13T13:27:15.915Z,4.43
2018-04-13T13:29:44.476Z,4.90
2018-04-13T13:32:12.672Z,2.97
2018-04-13T13:34:40.826Z,3.97
2018-04-13T13:37:09.103Z,3.67
2018-04-13T13:39:37.395Z,3.73
2018-04-13T13:42:05.595Z,3.13
2018-04-13T13:44:34.598Z,2.60
2018-04-13T13:47:03.547Z,3.83
2018-04-13T13:49:31.760Z,4.93
2018-04-13T13:51:59.987Z,4.83
2018-04-13T13:54:28.215Z,8.03
2018-04-13T13:56:57.175Z,3.83
2018-04-13T13:59:25.706Z,3.90
2018-04-13T14:01:53.914Z,2.93
2018-04-13T14:04:22.111Z,5.30
2018-04-13T14:06:50.407Z,4.47
2018-04-13T14:09:19.359Z,3.60
2018-04-13T14:14:29.895Z,4.23
2018-04-13T14:16:58.851Z,5.20
2018-04-13T14:19:27.160Z,5.87
2018-04-13T14:21:56.248Z,5.63
2018-04-13T14:24:24.520Z,6.30
2018-04-13T14:26:53.484Z,6.17
2018-04-13T14:29:21.884Z,7.07
2018-04-13T14:31:50.083Z,6.80
2018-04-13T14:34:19.035Z,4.93
2018-04-13T14:36:47.595Z,4.67
2018-04-13T14:39:16.019Z,4.87
2018-04-13T14:41:44.845Z,4.60
2018-04-13T14:44:13.166Z,5.27
2018-04-13T14:46:41.495Z,5.63
2018-04-13T14:49:09.694Z,6.33
2018-04-13T14:51:38.072Z,5.67
2018-04-13T14:54:06.500Z,5.50
2018-04-13T14:56:35.468Z,5.37
2018-04-13T14:59:03.778Z,5.03
2018-04-13T15:01:32.775Z,5.20
2018-04-13T15:04:01.816Z,5.10
2018-04-13T15:06:30.057Z,5.63
2018-04-13T15:08:58.277Z,5.20
2018-04-13T15:11:26.765Z,5.37
2018-04-13T15:13:55.048Z,5.40
2018-04-13T15:16:23.259Z,5.50
2018-04-13T15:18:52.236Z,5.30
2018-04-13T15:21:21.307Z,5.63
2018-04-13T15:23:49.591Z,5.60
2018-04-13T15:26:17.846Z,5.20
2018-04-13T15:28:46.115Z,5.50
2018-04-13T15:31:14.693Z,5.30
2018-04-13T15:33:42.935Z,5.00
2018-04-13T15:36:12.036Z,5.00
2018-04-13T15:38:40.289Z,4.87
2018-04-13T15:41:08.713Z,5.37
2018-04-13T15:43:37.058Z,5.33
2018-04-13T15:46:06.104Z,5.50
2018-04-13T15:48:34.290Z,4.70
2018-04-13T15:51:02.511Z,4.97
2018-04-13T15:53:31.596Z,4.70
2018-04-13T15:55:59.871Z,4.70
2018-04-13T15:58:28.852Z,4.70
2018-04-13T16:00:57.111Z,5.00
2018-04-13T16:03:25.304Z,5.13
2018-04-13T16:05:54.367Z,4.80
2018-04-13T16:08:22.599Z,4.77
2018-04-13T16:10:50.799Z,4.97
2018-04-13T16:13:19.084Z,5.10
2018-04-13T16:15:47.353Z,5.20
2018-04-13T16:18:15.654Z,5.30
2018-04-13T16:20:43.863Z,5.00
2018-04-13T16:23:12.899Z,5.40
2018-04-13T16:25:41.211Z,5.23
2018-04-13T16:28:09.451Z,5.20
2018-04-13T16:30:37.652Z,5.10
2018-04-13T16:33:05.931Z,5.30
2018-04-13T16:35:34.185Z,5.60
2018-04-13T16:38:02.356Z,5.73
2018-04-13T16:40:30.583Z,5.30
2018-04-13T16:42:59.568Z,5.63
2018-04-13T16:45:27.805Z,5.27
2018-04-13T16:47:56.748Z,5.40
2018-04-13T16:50:25.798Z,5.77
2018-04-13T16:52:54.058Z,5.97
2018-04-13T16:55:22.239Z,5.70
2018-04-13T16:57:50.482Z,5.53
2018-04-13T17:00:19.455Z,6.10
2018-04-13T17:02:47.655Z,5.93
2018-04-13T17:05:15.878Z,5.90
2018-04-13T17:07:44.135Z,6.20
2018-04-13T17:10:12.410Z,5.93
2018-04-13T17:12:40.682Z,5.90
2018-04-13T17:15:08.928Z,5.93
2018-04-13T17:17:40.135Z,6.17
2018-04-13T17:20:08.359Z,6.23
2018-04-13T17:22:36.551Z,6.40
2018-04-13T17:25:04.746Z,6.80
2018-04-13T17:27:32.974Z,6.37
2018-04-13T17:30:01.170Z,7.10
2018-04-13T17:32:29.430Z,7.30
2018-04-13T17:34:57.730Z,7.30
2018-04-13T17:37:25.910Z,7.37
2018-04-13T17:39:54.159Z,7.77
2018-04-13T17:42:23.147Z,7.20
2018-04-13T17:44:53.435Z,7.33
2018-04-13T17:47:22.387Z,7.50
2018-04-13T17:49:50.591Z,7.57
2018-04-13T17:52:18.840Z,7.90
2018-04-13T17:54:47.772Z,7.97
2018-04-13T17:57:15.982Z,7.80
2018-04-13T17:59:44.178Z,8.60
2018-04-13T18:02:12.379Z,8.43
2018-04-13T18:04:40.855Z,8.90
2018-04-13T18:07:09.114Z,9.33
2018-04-13T18:09:37.303Z,8.73
2018-04-13T18:12:06.811Z,8.90
2018-04-13T18:14:34.995Z,9.10
2018-04-13T18:17:03.207Z,9.03
2018-04-13T18:19:32.228Z,9.07
2018-04-13T18:22:00.415Z,9.67
2018-04-13T18:24:28.693Z,9.17
2018-04-13T18:26:56.983Z,9.17
2018-04-13T18:29:25.231Z,8.87
2018-04-13T18:31:53.459Z,9.33
2018-04-13T18:34:22.279Z,9.30
2018-04-13T18:36:50.470Z,8.70
2018-04-13T18:39:18.667Z,8.43
2018-04-13T18:41:46.927Z,9.03
2018-04-13T18:44:15.199Z,9.40
2018-04-13T18:46:43.387Z,9.33
2018-04-13T18:49:11.808Z,9.43
2018-04-13T18:51:40.026Z,8.87
2018-04-13T18:54:08.242Z,8.80
2018-04-13T18:56:37.515Z,9.30
2018-04-13T18:59:05.710Z,9.30
2018-04-13T19:01:34.026Z,9.13
2018-04-13T19:04:02.997Z,8.90
2018-04-13T19:06:31.249Z,9.17
2018-04-13T19:08:59.448Z,9.80
2018-04-13T19:11:27.672Z,9.33
2018-04-13T19:13:55.859Z,8.77
2018-04-13T19:16:24.055Z,9.93
2018-04-13T19:18:52.303Z,9.23
2018-04-13T19:21:20.520Z,9.23
2018-04-13T19:23:48.739Z,9.43
2018-04-13T19:26:17.305Z,9.27
2018-04-13T19:28:46.281Z,9.50
2018-04-13T19:31:14.528Z,9.13
2018-04-13T19:33:42.757Z,9.77
2018-04-13T19:36:10.943Z,9.47
2018-04-13T19:38:39.156Z,9.50
2018-04-13T19:41:07.407Z,9.43
2018-04-13T19:43:35.630Z,9.17
2018-04-13T19:46:03.827Z,9.20
2018-04-13T19:48:34.628Z,8.47
2018-04-13T19:51:03.092Z,9.63
2018-04-13T19:53:31.299Z,9.33
2018-04-13T19:56:00.420Z,9.43
2018-04-13T19:58:28.615Z,9.53
2018-04-13T20:00:56.799Z,8.80
2018-04-13T20:03:25.068Z,9.50
2018-04-13T20:05:55.116Z,9.00
2018-04-13T20:08:24.177Z,8.70
2018-04-13T20:13:26.151Z,8.70
2018-04-13T20:15:55.055Z,9.47
2018-04-13T20:18:23.299Z,9.17
2018-04-13T20:20:51.545Z,8.73
2018-04-13T20:23:19.724Z,8.80
2018-04-13T20:25:48.557Z,8.63
2018-04-13T20:28:16.976Z,8.67
2018-04-13T20:30:45.228Z,8.90
2018-04-13T20:33:13.415Z,9.00
2018-04-13T20:35:41.665Z,8.63
2018-04-13T20:38:10.050Z,9.67
2018-04-13T20:40:38.283Z,9.60
2018-04-13T20:43:07.329Z,9.60
2018-04-13T20:45:35.634Z,9.23
2018-04-13T20:48:03.787Z,9.50
2018-04-13T20:50:31.996Z,9.20
2018-04-13T20:53:00.302Z,9.33
2018-04-13T20:55:28.507Z,9.27
2018-04-13T20:57:57.031Z,9.60
2018-04-13T21:00:25.217Z,9.53
2018-04-13T21:02:54.228Z,10.13
2018-04-13T21:05:23.187Z,10.50
2018-04-13T21:07:51.419Z,10.33
2018-04-13T21:10:19.681Z,10.23
2018-04-13T21:12:47.943Z,10.00
2018-04-13T21:15:17.803Z,9.27
2018-04-13T21:17:46.079Z,10.00
2018-04-13T21:20:14.343Z,9.73
2018-04-13T21:22:42.515Z,9.77
2018-04-13T21:25:10.773Z,9.97
2018-04-13T21:27:39.007Z,9.87
2018-04-13T21:30:07.180Z,9.80
2018-04-13T21:32:35.397Z,10.40
2018-04-13T21:35:03.634Z,10.20
2018-04-13T21:37:32.597Z,10.77
2018-04-13T21:40:00.864Z,10.73
2018-04-13T21:42:29.140Z,10.77
2018-04-13T21:44:57.414Z,11.83
2018-04-13T21:47:25.619Z,11.33
2018-04-13T21:49:53.969Z,11.17
2018-04-13T21:52:23.017Z,11.90
2018-04-13T21:54:52.925Z,11.50
2018-04-13T21:57:21.910Z,11.07
2018-04-13T21:59:50.920Z,11.63
2018-04-13T22:02:19.896Z,11.33
2018-04-13T22:04:48.947Z,12.23
2018-04-13T22:07:17.211Z,10.87
2018-04-13T22:09:45.419Z,12.27
2018-04-13T22:12:25.439Z,12.77
2018-04-13T22:14:54.407Z,11.90
2018-04-13T22:17:22.639Z,11.13
2018-04-13T22:22:31.665Z,11.90
2018-04-13T22:24:59.929Z,11.80
2018-04-13T22:27:28.174Z,10.80
2018-04-13T22:29:57.171Z,11.07
2018-04-13T22:32:25.423Z,10.93
2018-04-13T22:34:53.668Z,10.80
2018-04-13T22:37:21.968Z,11.70
2018-04-13T22:39:50.179Z,11.53
2018-04-13T22:42:18.375Z,11.00
2018-04-13T22:44:46.723Z,11.43
2018-04-13T22:47:14.938Z,11.10
2018-04-13T22:49:43.151Z,11.17
2018-04-13T22:52:11.371Z,11.03
2018-04-13T22:54:39.731Z,10.60
2018-04-13T22:57:07.939Z,10.70
2018-04-13T22:59:36.406Z,10.93
2018-04-13T23:02:04.607Z,10.80
2018-04-13T23:04:32.800Z,11.03
2018-04-13T23:07:01.029Z,10.70
2018-04-13T23:09:29.219Z,9.63
2018-04-13T23:11:57.488Z,9.57
2018-04-13T23:14:25.791Z,10.27
2018-04-13T23:16:53.982Z,9.40
2018-04-13T23:19:22.170Z,9.97
2018-04-13T23:21:50.467Z,9.83
2018-04-13T23:24:19.503Z,10.17
2018-04-13T23:26:47.727Z,10.13
2018-04-13T23:29:16.745Z,9.87
2018-04-13T23:31:44.943Z,9.47
2018-04-13T23:34:13.130Z,9.20
2018-04-13T23:36:41.514Z,8.57
2018-04-13T23:39:09.695Z,9.00
2018-04-13T23:41:37.951Z,9.10
2018-04-13T23:44:06.167Z,8.30
2018-04-13T23:46:34.439Z,8.83
2018-04-13T23:49:02.675Z,9.07
2018-04-13T23:51:30.980Z,8.33
2018-04-13T23:53:59.271Z,8.30
2018-04-13T23:56:27.458Z,8.57
2018-04-13T23:58:56.436Z,7.90
