createdAt,value
2023-01-17T00:01:49.706Z,0.38
2023-01-17T00:04:34.830Z,0.77
2023-01-17T00:07:20.359Z,0.00
2023-01-17T00:09:52.960Z,0.05
2023-01-17T00:12:21.157Z,1.70
2023-01-17T00:14:48.629Z,1.23
2023-01-17T00:17:15.756Z,1.75
2023-01-17T00:20:01.025Z,0.43
2023-01-17T00:22:48.974Z,0.60
2023-01-17T00:25:36.944Z,0.30
2023-01-17T00:28:04.631Z,0.98
2023-01-17T00:30:31.952Z,4.13
2023-01-17T00:32:58.799Z,0.38
2023-01-17T00:35:30.510Z,1.08
2023-01-17T00:38:11.665Z,1.97
2023-01-17T00:40:41.190Z,2.38
2023-01-17T00:43:27.429Z,0.30
2023-01-17T00:46:12.933Z,2.47
2023-01-17T00:48:58.621Z,0.95
2023-01-17T00:51:44.483Z,5.27
2023-01-17T00:54:30.186Z,3.08
2023-01-17T00:57:15.721Z,0.35
2023-01-17T01:00:01.241Z,3.13
2023-01-17T01:02:46.756Z,1.55
2023-01-17T01:05:33.540Z,1.93
2023-01-17T01:08:19.602Z,2.40
2023-01-17T01:11:07.188Z,3.25
2023-01-17T01:13:53.319Z,4.05
2023-01-17T01:16:38.893Z,2.67
2023-01-17T01:19:24.980Z,4.33
2023-01-17T01:22:10.154Z,2.95
2023-01-17T01:24:55.543Z,1.25
2023-01-17T01:27:40.977Z,3.25
2023-01-17T01:30:27.004Z,1.75
2023-01-17T01:33:12.483Z,0.83
2023-01-17T01:35:39.196Z,2.83
2023-01-17T01:38:06.098Z,2.58
2023-01-17T01:40:32.972Z,7.07
2023-01-17T01:43:01.304Z,4.97
2023-01-17T01:45:30.329Z,1.70
2023-01-17T01:48:07.024Z,1.45
2023-01-17T01:50:36.288Z,5.22
2023-01-17T01:53:06.219Z,1.88
2023-01-17T01:55:41.896Z,3.88
2023-01-17T01:58:18.735Z,1.10
2023-01-17T02:00:45.680Z,1.48
2023-01-17T02:03:16.978Z,1.02
2023-01-17T02:05:44.113Z,2.08
2023-01-17T02:08:22.147Z,2.25
2023-01-17T02:10:49.813Z,5.47
2023-01-17T02:13:19.078Z,2.08
2023-01-17T02:15:53.034Z,3.08
2023-01-17T02:18:43.462Z,2.22
2023-01-17T02:21:28.435Z,6.22
2023-01-17T02:24:13.644Z,0.70
2023-01-17T02:26:58.965Z,3.85
2023-01-17T02:29:37.712Z,3.83
2023-01-17T02:32:14.608Z,2.78
2023-01-17T02:35:05.591Z,3.05
2023-01-17T02:37:35.342Z,2.33
2023-01-17T02:40:14.354Z,4.68
2023-01-17T02:42:55.045Z,2.65
2023-01-17T02:45:22.126Z,2.67
2023-01-17T02:47:48.847Z,2.10
2023-01-17T02:50:22.890Z,4.83
2023-01-17T02:53:04.791Z,0.68
2023-01-17T02:55:39.167Z,2.72
2023-01-17T02:58:13.446Z,4.43
2023-01-17T03:00:55.260Z,2.92
2023-01-17T03:03:48.702Z,3.80
2023-01-17T03:06:25.778Z,3.08
2023-01-17T03:08:53.272Z,2.63
2023-01-17T03:11:20.570Z,3.25
2023-01-17T03:13:47.346Z,3.97
2023-01-17T03:16:21.969Z,3.37
2023-01-17T03:18:49.298Z,2.83
2023-01-17T03:21:16.291Z,2.83
2023-01-17T03:23:43.266Z,2.15
2023-01-17T03:26:09.987Z,2.72
2023-01-17T03:28:36.662Z,3.80
2023-01-17T03:31:03.481Z,4.97
2023-01-17T03:33:30.296Z,0.75
2023-01-17T03:35:59.951Z,1.80
2023-01-17T03:38:27.791Z,3.67
2023-01-17T03:40:54.712Z,3.97
2023-01-17T03:43:21.587Z,3.17
2023-01-17T03:45:54.282Z,6.28
2023-01-17T03:48:21.759Z,7.20
2023-01-17T03:50:51.611Z,5.60
2023-01-17T03:53:18.700Z,4.83
2023-01-17T03:55:46.153Z,8.05
2023-01-17T03:58:12.971Z,8.20
2023-01-17T04:00:39.797Z,6.05
2023-01-17T04:03:06.528Z,2.75
2023-01-17T04:05:33.322Z,5.87
2023-01-17T04:08:00.101Z,4.68
2023-01-17T04:10:27.965Z,5.05
2023-01-17T04:12:54.774Z,3.47
2023-01-17T04:15:21.545Z,7.30
2023-01-17T04:17:48.453Z,4.17
2023-01-17T04:20:36.168Z,3.47
2023-01-17T04:23:03.652Z,3.70
2023-01-17T04:25:31.106Z,5.22
2023-01-17T04:27:59.165Z,4.68
2023-01-17T04:30:26.742Z,2.23
2023-01-17T04:32:54.258Z,3.50
2023-01-17T04:35:21.227Z,4.93
2023-01-17T04:37:48.012Z,2.17
2023-01-17T04:40:15.112Z,5.53
2023-01-17T04:42:44.024Z,0.87
2023-01-17T04:45:11.389Z,2.90
2023-01-17T04:47:38.360Z,3.45
2023-01-17T04:50:05.868Z,2.42
2023-01-17T04:52:32.687Z,3.40
2023-01-17T04:54:59.530Z,9.77
2023-01-17T04:57:26.513Z,0.88
2023-01-17T04:59:53.632Z,4.55
2023-01-17T05:02:20.591Z,3.08
2023-01-17T05:04:47.427Z,2.40
2023-01-17T05:07:14.235Z,6.80
2023-01-17T05:09:41.074Z,6.50
2023-01-17T05:12:07.866Z,4.68
2023-01-17T05:14:34.650Z,5.57
2023-01-17T05:17:03.107Z,2.83
2023-01-17T05:19:29.943Z,4.90
2023-01-17T05:22:03.769Z,3.25
2023-01-17T05:24:33.654Z,2.45
2023-01-17T05:27:03.144Z,8.68
2023-01-17T05:29:30.696Z,3.70
2023-01-17T05:31:57.644Z,2.80
2023-01-17T05:34:24.828Z,2.90
2023-01-17T05:36:51.644Z,4.55
2023-01-17T05:39:18.857Z,3.25
2023-01-17T05:41:46.006Z,1.40
2023-01-17T05:44:13.154Z,3.97
2023-01-17T05:46:40.076Z,7.72
2023-01-17T05:49:07.205Z,4.18
2023-01-17T05:51:37.704Z,5.30
2023-01-17T05:54:05.547Z,3.13
2023-01-17T05:56:32.664Z,2.93
2023-01-17T05:58:59.560Z,8.85
2023-01-17T06:01:26.268Z,4.35
2023-01-17T06:03:56.940Z,2.90
2023-01-17T06:06:23.821Z,4.50
2023-01-17T06:08:50.578Z,1.43
2023-01-17T06:11:18.718Z,4.65
2023-01-17T06:13:45.810Z,3.10
2023-01-17T06:16:12.606Z,5.95
2023-01-17T06:18:39.341Z,3.47
2023-01-17T06:21:06.312Z,1.53
2023-01-17T06:23:33.116Z,3.92
2023-01-17T06:26:03.852Z,6.82
2023-01-17T06:28:31.077Z,1.60
2023-01-17T06:30:57.999Z,2.00
2023-01-17T06:33:24.771Z,3.00
2023-01-17T06:35:53.016Z,2.95
2023-01-17T06:38:20.232Z,3.75
2023-01-17T06:40:47.037Z,9.00
2023-01-17T06:43:13.723Z,4.13
2023-01-17T06:45:40.405Z,5.37
2023-01-17T06:48:07.447Z,9.55
2023-01-17T06:50:34.422Z,7.30
2023-01-17T06:53:04.321Z,13.20
2023-01-17T06:55:33.623Z,7.85
2023-01-17T06:58:03.213Z,6.80
2023-01-17T07:00:31.850Z,4.18
2023-01-17T07:02:58.878Z,5.03
2023-01-17T07:05:25.755Z,4.00
2023-01-17T07:07:53.547Z,2.50
2023-01-17T07:10:21.056Z,4.37
2023-01-17T07:12:47.794Z,8.20
2023-01-17T07:15:14.892Z,4.72
2023-01-17T07:17:41.730Z,3.67
2023-01-17T07:20:09.283Z,3.50
2023-01-17T07:22:37.629Z,5.10
2023-01-17T07:25:05.223Z,4.40
2023-01-17T07:27:33.568Z,5.47
2023-01-17T07:30:00.517Z,10.13
2023-01-17T07:32:27.533Z,5.53
2023-01-17T07:34:56.721Z,3.33
2023-01-17T07:37:23.711Z,4.40
2023-01-17T07:39:50.512Z,7.07
2023-01-17T07:42:19.234Z,1.35
2023-01-17T07:44:46.030Z,3.80
2023-01-17T07:47:12.934Z,4.57
2023-01-17T07:49:39.662Z,2.53
2023-01-17T07:52:07.914Z,7.15
2023-01-17T07:54:34.754Z,7.72
2023-01-17T07:57:01.989Z,8.00
2023-01-17T07:59:29.000Z,4.73
2023-01-17T08:01:55.820Z,8.45
2023-01-17T08:04:26.232Z,14.82
2023-01-17T08:06:55.116Z,9.73
2023-01-17T08:09:22.241Z,12.02
2023-01-17T08:11:49.289Z,13.20
2023-01-17T08:14:16.265Z,10.77
2023-01-17T08:16:43.096Z,7.65
2023-01-17T08:19:10.444Z,9.30
2023-01-17T08:21:37.438Z,10.60
2023-01-17T08:24:04.759Z,7.50
2023-01-17T08:26:33.790Z,5.93
2023-01-17T08:29:01.403Z,12.90
2023-01-17T08:31:30.207Z,12.02
2023-01-17T08:33:57.301Z,15.77
2023-01-17T08:36:28.612Z,9.83
2023-01-17T08:38:55.547Z,13.38
2023-01-17T08:41:23.165Z,14.80
2023-01-17T08:43:51.242Z,9.50
2023-01-17T08:46:18.263Z,12.48
2023-01-17T08:48:45.144Z,20.93
2023-01-17T08:51:12.118Z,11.07
2023-01-17T08:53:38.902Z,7.13
2023-01-17T08:56:06.119Z,7.32
2023-01-17T08:58:35.026Z,7.30
2023-01-17T09:01:03.430Z,4.43
2023-01-17T09:03:31.793Z,6.55
2023-01-17T09:06:07.597Z,5.57
2023-01-17T09:08:35.096Z,6.30
2023-01-17T09:11:06.156Z,2.53
2023-01-17T09:13:33.072Z,4.87
2023-01-17T09:15:59.933Z,7.53
2023-01-17T09:18:27.858Z,6.55
2023-01-17T09:20:55.760Z,5.85
2023-01-17T09:23:23.522Z,4.18
2023-01-17T09:25:58.123Z,5.60
2023-01-17T09:28:26.502Z,8.95
2023-01-17T09:30:53.967Z,5.65
2023-01-17T09:33:23.227Z,5.63
2023-01-17T09:35:50.430Z,5.47
2023-01-17T09:38:17.143Z,5.97
2023-01-17T09:40:48.673Z,5.03
2023-01-17T09:43:26.558Z,7.45
2023-01-17T09:45:53.527Z,4.72
2023-01-17T09:48:39.211Z,4.85
2023-01-17T09:51:16.990Z,3.20
2023-01-17T09:53:44.270Z,5.43
2023-01-17T09:56:35.924Z,4.32
2023-01-17T09:59:33.035Z,5.38
2023-01-17T10:02:46.943Z,3.13
2023-01-17T10:05:29.198Z,6.20
2023-01-17T10:08:11.353Z,6.10
2023-01-17T10:10:42.979Z,4.32
2023-01-17T10:13:37.690Z,5.00
2023-01-17T10:16:25.676Z,3.80
2023-01-17T10:19:13.731Z,8.40
2023-01-17T10:22:04.328Z,4.10
2023-01-17T10:25:08.797Z,6.47
2023-01-17T10:27:40.392Z,5.97
2023-01-17T10:30:29.709Z,4.80
2023-01-17T10:32:59.561Z,6.30
2023-01-17T10:35:32.792Z,4.43
2023-01-17T10:38:03.698Z,4.22
2023-01-17T10:40:51.436Z,6.57
2023-01-17T10:43:36.273Z,6.15
2023-01-17T10:46:03.091Z,7.90
2023-01-17T10:48:44.953Z,6.55
2023-01-17T10:51:43.774Z,6.60
2023-01-17T10:54:25.310Z,7.35
2023-01-17T10:56:52.373Z,6.72
2023-01-17T10:59:29.764Z,8.13
2023-01-17T11:01:57.638Z,3.95
2023-01-17T11:04:36.680Z,5.53
2023-01-17T11:07:18.524Z,5.55
2023-01-17T11:09:55.839Z,4.03
2023-01-17T11:12:45.740Z,4.53
2023-01-17T11:15:12.445Z,11.30
2023-01-17T11:17:53.069Z,5.53
2023-01-17T11:20:43.122Z,4.70
2023-01-17T11:23:15.571Z,8.82
2023-01-17T11:25:58.216Z,10.63
2023-01-17T11:28:30.677Z,4.60
2023-01-17T11:31:08.974Z,8.25
2023-01-17T11:33:55.426Z,5.45
2023-01-17T11:36:28.193Z,5.85
2023-01-17T11:39:18.020Z,5.60
2023-01-17T11:41:47.690Z,4.30
2023-01-17T11:44:32.486Z,6.70
2023-01-17T11:47:09.691Z,6.13
2023-01-17T11:49:36.669Z,9.68
2023-01-17T11:52:18.028Z,6.77
2023-01-17T11:54:48.544Z,11.43
2023-01-17T11:57:28.870Z,9.77
2023-01-17T12:00:13.067Z,4.63
2023-01-17T12:03:04.536Z,6.63
2023-01-17T12:05:48.300Z,6.20
2023-01-17T12:08:21.328Z,5.88
2023-01-17T12:11:05.021Z,10.88
2023-01-17T12:14:05.810Z,7.57
2023-01-17T12:16:35.492Z,9.73
2023-01-17T12:19:33.968Z,6.57
2023-01-17T12:22:19.164Z,6.05
2023-01-17T12:24:48.731Z,6.53
2023-01-17T12:27:32.957Z,5.72
2023-01-17T12:30:23.818Z,7.05
2023-01-17T12:33:05.385Z,9.93
2023-01-17T12:35:50.733Z,6.20
2023-01-17T12:38:32.802Z,5.05
2023-01-17T12:41:10.323Z,6.80
2023-01-17T12:43:40.601Z,6.95
2023-01-17T12:46:23.611Z,8.73
2023-01-17T12:48:58.201Z,5.35
2023-01-17T12:51:32.933Z,8.35
2023-01-17T12:54:27.518Z,4.85
2023-01-17T12:57:06.294Z,5.03
2023-01-17T12:59:37.784Z,3.60
2023-01-17T13:02:31.353Z,1.70
2023-01-17T13:05:08.859Z,0.95
2023-01-17T13:07:47.833Z,0.80
2023-01-17T13:10:36.119Z,1.45
2023-01-17T13:13:14.292Z,1.43
2023-01-17T13:15:43.373Z,2.35
2023-01-17T13:18:17.312Z,2.17
2023-01-17T13:20:54.111Z,2.47
2023-01-17T13:24:01.913Z,1.90
2023-01-17T13:26:53.268Z,2.90
2023-01-17T13:30:02.960Z,5.55
2023-01-17T13:32:56.099Z,1.88
2023-01-17T13:35:43.571Z,2.20
2023-01-17T13:38:28.556Z,2.55
2023-01-17T13:41:01.507Z,5.73
2023-01-17T13:43:34.287Z,1.65
2023-01-17T13:46:05.439Z,3.47
2023-01-17T13:48:40.974Z,1.17
2023-01-17T13:51:10.220Z,5.50
2023-01-17T13:53:37.111Z,1.73
2023-01-17T13:56:19.077Z,1.55
2023-01-17T13:58:54.820Z,3.13
2023-01-17T14:01:24.936Z,1.42
2023-01-17T14:03:51.983Z,1.88
2023-01-17T14:06:46.667Z,2.40
2023-01-17T14:09:13.351Z,2.25
2023-01-17T14:12:05.633Z,1.25
2023-01-17T14:14:39.549Z,1.00
2023-01-17T14:17:25.913Z,1.60
2023-01-17T14:20:06.184Z,1.83
2023-01-17T14:22:39.560Z,2.80
2023-01-17T14:25:12.339Z,0.90
2023-01-17T14:27:54.469Z,1.20
2023-01-17T14:30:27.198Z,1.58
2023-01-17T14:33:03.133Z,2.23
2023-01-17T14:35:33.544Z,1.13
2023-01-17T14:38:03.085Z,1.35
2023-01-17T14:40:35.604Z,9.38
2023-01-17T14:43:19.179Z,11.05
2023-01-17T14:45:46.577Z,2.33
2023-01-17T14:48:22.091Z,2.20
2023-01-17T14:51:00.376Z,0.90
2023-01-17T14:53:31.718Z,1.52
2023-01-17T14:56:16.927Z,1.75
2023-01-17T14:58:46.505Z,1.30
2023-01-17T15:01:16.141Z,1.60
2023-01-17T15:03:54.739Z,2.75
2023-01-17T15:06:38.655Z,1.90
2023-01-17T15:09:16.523Z,4.70
2023-01-17T15:11:44.618Z,1.27
2023-01-17T15:14:24.553Z,1.40
2023-01-17T15:16:53.988Z,1.40
2023-01-17T15:19:22.095Z,2.50
2023-01-17T15:21:52.649Z,1.80
2023-01-17T15:24:20.766Z,1.60
2023-01-17T15:26:48.999Z,1.80
2023-01-17T15:29:31.702Z,1.83
2023-01-17T15:32:01.267Z,2.45
2023-01-17T15:34:32.166Z,4.78
2023-01-17T15:37:02.178Z,6.27
2023-01-17T15:39:31.879Z,5.53
2023-01-17T15:42:23.246Z,6.03
2023-01-17T15:44:56.740Z,4.55
2023-01-17T15:47:41.884Z,8.00
2023-01-17T15:50:21.267Z,11.33
2023-01-17T15:52:53.261Z,12.40
2023-01-17T15:55:24.436Z,15.10
2023-01-17T15:57:51.268Z,10.25
2023-01-17T16:00:26.325Z,8.43
2023-01-17T16:02:58.822Z,9.80
2023-01-17T16:05:27.567Z,13.73
2023-01-17T16:07:56.504Z,8.13
2023-01-17T16:10:27.800Z,7.32
2023-01-17T16:12:57.794Z,5.43
2023-01-17T16:15:27.144Z,5.70
2023-01-17T16:17:58.608Z,8.23
2023-01-17T16:20:32.455Z,12.05
2023-01-17T16:23:00.516Z,7.40
2023-01-17T16:25:32.389Z,3.22
2023-01-17T16:27:59.744Z,2.83
2023-01-17T16:30:29.282Z,4.80
2023-01-17T16:32:58.859Z,6.65
2023-01-17T16:35:28.289Z,5.78
2023-01-17T16:38:00.408Z,8.93
2023-01-17T16:40:29.883Z,12.63
2023-01-17T16:42:57.000Z,16.67
2023-01-17T16:45:24.899Z,14.65
2023-01-17T16:47:53.418Z,16.77
2023-01-17T16:50:23.204Z,16.20
2023-01-17T16:52:51.253Z,8.90
2023-01-17T16:55:22.122Z,9.25
2023-01-17T16:57:54.172Z,9.02
2023-01-17T17:00:22.802Z,9.15
2023-01-17T17:02:50.906Z,9.23
2023-01-17T17:05:18.154Z,10.00
2023-01-17T17:07:46.245Z,14.77
2023-01-17T17:10:15.100Z,21.65
2023-01-17T17:12:42.557Z,16.20
2023-01-17T17:15:10.272Z,12.90
2023-01-17T17:17:38.018Z,11.20
2023-01-17T17:20:06.208Z,6.60
2023-01-17T17:22:33.164Z,8.02
2023-01-17T17:25:00.079Z,9.43
2023-01-17T17:27:27.761Z,8.45
2023-01-17T17:29:54.917Z,7.47
2023-01-17T17:32:22.310Z,6.80
2023-01-17T17:34:52.398Z,5.88
2023-01-17T17:37:23.487Z,7.18
2023-01-17T17:39:50.250Z,12.63
2023-01-17T17:42:17.267Z,21.97
2023-01-17T17:44:44.040Z,17.63
2023-01-17T17:47:12.896Z,14.05
2023-01-17T17:49:40.118Z,8.45
2023-01-17T17:52:08.420Z,8.40
2023-01-17T17:54:35.471Z,5.73
2023-01-17T17:57:02.271Z,6.70
2023-01-17T17:59:29.922Z,9.82
2023-01-17T18:01:57.078Z,9.85
2023-01-17T18:04:23.843Z,8.98
2023-01-17T18:06:51.658Z,5.83
2023-01-17T18:09:18.631Z,7.15
2023-01-17T18:11:46.426Z,9.23
2023-01-17T18:14:15.185Z,6.95
2023-01-17T18:16:43.930Z,6.45
2023-01-17T18:19:22.575Z,6.37
2023-01-17T18:21:52.954Z,9.23
2023-01-17T18:24:22.159Z,5.60
2023-01-17T18:26:51.692Z,8.85
2023-01-17T18:29:21.014Z,6.65
2023-01-17T18:31:50.105Z,8.40
2023-01-17T18:34:24.076Z,6.00
2023-01-17T18:36:51.908Z,7.88
2023-01-17T18:39:21.851Z,7.00
2023-01-17T18:41:49.453Z,6.72
2023-01-17T18:44:16.683Z,6.67
2023-01-17T18:46:43.619Z,6.78
2023-01-17T18:49:11.696Z,6.65
2023-01-17T18:51:38.511Z,6.95
2023-01-17T18:54:07.191Z,8.68
2023-01-17T18:56:36.277Z,7.07
2023-01-17T18:59:06.982Z,7.85
2023-01-17T19:01:35.985Z,7.32
2023-01-17T19:04:05.524Z,7.70
2023-01-17T19:06:35.714Z,7.32
2023-01-17T19:09:03.013Z,9.20
2023-01-17T19:11:30.498Z,12.05
2023-01-17T19:13:57.450Z,12.68
2023-01-17T19:16:30.153Z,10.23
2023-01-17T19:18:58.350Z,10.80
2023-01-17T19:21:27.544Z,10.50
2023-01-17T19:23:55.955Z,8.57
2023-01-17T19:26:25.104Z,11.50
2023-01-17T19:28:52.098Z,12.50
2023-01-17T19:31:21.963Z,11.15
2023-01-17T19:33:51.539Z,10.20
2023-01-17T19:36:22.013Z,10.70
2023-01-17T19:39:03.101Z,11.95
2023-01-17T19:41:30.781Z,12.13
2023-01-17T19:44:03.334Z,10.02
2023-01-17T19:46:30.957Z,13.53
2023-01-17T19:48:58.277Z,13.02
2023-01-17T19:51:26.853Z,13.25
2023-01-17T19:53:54.089Z,11.70
2023-01-17T19:56:23.338Z,11.55
2023-01-17T19:58:50.498Z,13.73
2023-01-17T20:01:24.757Z,13.15
2023-01-17T20:03:52.368Z,9.45
2023-01-17T20:06:21.349Z,10.63
2023-01-17T20:08:48.460Z,9.88
2023-01-17T20:11:19.259Z,13.93
2023-01-17T20:13:47.433Z,14.10
2023-01-17T20:16:16.219Z,10.65
2023-01-17T20:18:43.847Z,14.27
2023-01-17T20:21:20.213Z,15.02
2023-01-17T20:23:48.413Z,11.53
2023-01-17T20:26:17.985Z,11.45
2023-01-17T20:28:46.937Z,14.43
2023-01-17T20:31:19.494Z,14.73
2023-01-17T20:33:47.768Z,16.65
2023-01-17T20:36:16.840Z,18.83
2023-01-17T20:38:44.265Z,22.40
2023-01-17T20:41:19.929Z,18.38
2023-01-17T20:43:49.696Z,16.33
2023-01-17T20:46:17.735Z,15.48
2023-01-17T20:48:49.516Z,15.60
2023-01-17T20:51:17.139Z,15.15
2023-01-17T20:53:45.635Z,18.60
2023-01-17T20:56:15.347Z,17.20
2023-01-17T20:58:42.822Z,18.40
2023-01-17T21:01:11.418Z,20.40
2023-01-17T21:03:39.407Z,16.58
2023-01-17T21:06:11.545Z,14.77
2023-01-17T21:08:40.483Z,15.43
2023-01-17T21:11:09.999Z,12.98
2023-01-17T21:13:37.029Z,17.30
2023-01-17T21:16:04.193Z,14.48
2023-01-17T21:18:31.976Z,14.35
2023-01-17T21:21:07.351Z,13.27
2023-01-17T21:23:38.745Z,14.77
2023-01-17T21:26:07.254Z,16.53
2023-01-17T21:28:37.358Z,14.02
2023-01-17T21:31:22.897Z,15.40
2023-01-17T21:34:01.554Z,18.38
2023-01-17T21:36:30.899Z,17.48
2023-01-17T21:38:58.993Z,17.07
2023-01-17T21:41:31.993Z,18.90
2023-01-17T21:44:02.243Z,16.70
2023-01-17T21:46:29.989Z,17.42
2023-01-17T21:48:57.672Z,15.60
2023-01-17T21:51:45.372Z,15.27
2023-01-17T21:54:12.373Z,18.48
2023-01-17T21:56:57.559Z,19.90
2023-01-17T21:59:24.261Z,17.70
2023-01-17T22:01:51.058Z,18.10
2023-01-17T22:04:17.826Z,21.70
2023-01-17T22:06:44.516Z,17.65
2023-01-17T22:09:11.306Z,16.80
2023-01-17T22:11:38.281Z,19.38
2023-01-17T22:14:05.621Z,15.70
2023-01-17T22:16:32.805Z,16.27
2023-01-17T22:18:59.535Z,17.13
2023-01-17T22:21:28.343Z,20.05
2023-01-17T22:23:59.619Z,16.60
2023-01-17T22:26:31.590Z,18.65
2023-01-17T22:29:02.267Z,21.50
2023-01-17T22:31:29.063Z,17.25
2023-01-17T22:34:05.466Z,16.10
2023-01-17T22:36:33.345Z,17.30
2023-01-17T22:39:00.536Z,17.45
2023-01-17T22:41:32.943Z,15.87
2023-01-17T22:44:05.481Z,18.08
2023-01-17T22:46:35.512Z,16.92
2023-01-17T22:49:02.254Z,15.13
2023-01-17T22:51:29.651Z,19.63
2023-01-17T22:53:58.183Z,16.60
2023-01-17T22:56:32.967Z,14.55
2023-01-17T22:59:01.118Z,15.82
2023-01-17T23:01:30.627Z,16.13
2023-01-17T23:04:00.168Z,16.58
2023-01-17T23:06:38.538Z,16.73
2023-01-17T23:09:08.405Z,14.90
2023-01-17T23:11:41.033Z,16.48
2023-01-17T23:14:30.657Z,16.30
2023-01-17T23:17:22.283Z,10.95
2023-01-17T23:19:52.005Z,10.93
2023-01-17T23:22:21.294Z,15.15
2023-01-17T23:24:52.616Z,9.07
2023-01-17T23:27:50.325Z,13.52
2023-01-17T23:30:18.867Z,18.33
2023-01-17T23:32:54.044Z,17.03
2023-01-17T23:35:25.278Z,13.40
2023-01-17T23:38:10.613Z,14.25
2023-01-17T23:40:38.543Z,17.05
2023-01-17T23:43:23.753Z,14.73
2023-01-17T23:45:52.327Z,14.17
2023-01-17T23:48:19.512Z,14.35
2023-01-17T23:50:48.076Z,15.70
2023-01-17T23:53:22.303Z,16.02
2023-01-17T23:55:52.304Z,15.88
2023-01-17T23:58:20.605Z,18.60
