createdAt,value
2023-04-08T00:01:16.762Z,19.30
2023-04-08T00:02:58.623Z,18.11
2023-04-08T00:04:52.828Z,17.58
2023-04-08T00:06:39.077Z,16.52
2023-04-08T00:08:19.606Z,16.92
2023-04-08T00:09:45.143Z,17.48
2023-04-08T00:11:19.248Z,17.33
2023-04-08T00:13:05.454Z,17.15
2023-04-08T00:14:41.506Z,16.40
2023-04-08T00:16:26.847Z,16.67
2023-04-08T00:18:15.978Z,16.85
2023-04-08T00:20:02.857Z,16.63
2023-04-08T00:21:48.921Z,17.16
2023-04-08T00:23:23.794Z,17.40
2023-04-08T00:25:12.608Z,16.52
2023-04-08T00:26:46.447Z,16.57
2023-04-08T00:28:21.175Z,16.45
2023-04-08T00:30:11.954Z,16.65
2023-04-08T00:31:45.731Z,15.37
2023-04-08T00:33:30.963Z,15.89
2023-04-08T00:35:12.311Z,14.73
2023-04-08T00:36:53.548Z,15.55
2023-04-08T00:38:27.573Z,14.84
2023-04-08T00:40:09.742Z,15.19
2023-04-08T00:42:03.055Z,16.06
2023-04-08T00:43:48.171Z,14.63
2023-04-08T00:45:14.544Z,14.90
2023-04-08T00:46:49.505Z,14.84
2023-04-08T00:48:23.104Z,15.07
2023-04-08T00:50:16.731Z,14.96
2023-04-08T00:52:02.310Z,14.90
2023-04-08T00:53:43.669Z,15.99
2023-04-08T00:55:20.038Z,15.71
2023-04-08T00:57:14.735Z,15.78
2023-04-08T00:58:43.958Z,15.74
2023-04-08T01:00:29.596Z,15.52
2023-04-08T01:02:14.858Z,15.88
2023-04-08T01:04:09.832Z,15.70
2023-04-08T01:05:56.447Z,16.20
2023-04-08T01:07:42.077Z,16.52
2023-04-08T01:09:27.241Z,15.70
2023-04-08T01:11:20.911Z,15.45
2023-04-08T01:12:49.753Z,15.48
2023-04-08T01:14:23.524Z,16.19
2023-04-08T01:16:01.154Z,15.83
2023-04-08T01:17:34.909Z,16.40
2023-04-08T01:19:03.732Z,16.27
2023-04-08T01:20:33.450Z,17.43
2023-04-08T01:22:09.453Z,16.09
2023-04-08T01:23:54.455Z,16.44
2023-04-08T01:25:40.383Z,16.93
2023-04-08T01:27:25.757Z,16.42
2023-04-08T01:29:10.689Z,16.67
2023-04-08T01:30:44.106Z,17.73
2023-04-08T01:32:29.458Z,17.22
2023-04-08T01:34:07.094Z,17.50
2023-04-08T01:36:00.919Z,18.16
2023-04-08T01:37:37.047Z,17.25
2023-04-08T01:39:05.848Z,16.26
2023-04-08T01:40:52.152Z,16.44
2023-04-08T01:42:37.727Z,16.52
2023-04-08T01:44:13.500Z,16.36
2023-04-08T01:46:07.097Z,16.07
2023-04-08T01:47:52.588Z,17.43
2023-04-08T01:49:28.558Z,16.96
2023-04-08T01:51:13.548Z,16.89
2023-04-08T01:52:54.349Z,16.58
2023-04-08T01:54:16.437Z,15.72
2023-04-08T01:56:00.622Z,15.88
2023-04-08T01:57:37.416Z,15.89
2023-04-08T01:59:10.961Z,14.09
2023-04-08T02:00:44.155Z,14.34
2023-04-08T02:02:11.200Z,14.19
2023-04-08T02:03:56.360Z,13.60
2023-04-08T02:05:30.664Z,14.78
2023-04-08T02:07:11.567Z,14.03
2023-04-08T02:08:44.811Z,13.70
2023-04-08T02:10:18.494Z,15.74
2023-04-08T02:12:12.857Z,14.02
2023-04-08T02:14:00.377Z,14.38
2023-04-08T02:15:54.312Z,13.90
2023-04-08T02:17:49.804Z,13.43
2023-04-08T02:19:35.467Z,14.61
2023-04-08T02:21:12.428Z,13.12
2023-04-08T02:22:57.382Z,13.13
2023-04-08T02:24:31.097Z,12.78
2023-04-08T02:26:15.815Z,13.54
2023-04-08T02:27:49.327Z,12.81
2023-04-08T02:29:34.966Z,13.93
2023-04-08T02:31:12.416Z,13.70
2023-04-08T02:33:06.137Z,12.97
2023-04-08T02:34:56.764Z,13.09
2023-04-08T02:36:42.945Z,12.70
2023-04-08T02:38:18.665Z,11.28
2023-04-08T02:39:51.855Z,11.17
2023-04-08T02:41:37.299Z,12.91
2023-04-08T02:43:12.801Z,11.84
2023-04-08T02:44:58.224Z,12.39
2023-04-08T02:46:31.480Z,11.56
2023-04-08T02:48:16.195Z,12.03
2023-04-08T02:50:06.468Z,10.97
2023-04-08T02:51:47.184Z,10.25
2023-04-08T02:53:10.685Z,10.81
2023-04-08T02:54:51.528Z,11.69
2023-04-08T02:56:20.428Z,11.68
2023-04-08T02:57:53.827Z,10.94
2023-04-08T02:59:38.962Z,11.34
2023-04-08T03:01:31.721Z,11.40
2023-04-08T03:03:16.587Z,10.41
2023-04-08T03:04:40.647Z,10.19
2023-04-08T03:06:24.197Z,10.56
2023-04-08T03:07:57.120Z,10.48
2023-04-08T03:09:42.536Z,10.23
2023-04-08T03:11:11.641Z,11.01
2023-04-08T03:12:47.842Z,11.24
2023-04-08T03:14:23.418Z,11.06
2023-04-08T03:16:16.534Z,9.97
2023-04-08T03:17:51.763Z,10.62
2023-04-08T03:19:25.393Z,10.06
2023-04-08T03:23:12.300Z,10.36
2023-04-08T03:25:05.673Z,10.15
2023-04-08T03:26:39.184Z,10.29
2023-04-08T03:28:11.024Z,11.37
2023-04-08T03:29:52.631Z,11.11
2023-04-08T03:31:35.846Z,10.24
2023-04-08T03:33:08.796Z,9.62
2023-04-08T03:35:01.757Z,8.94
2023-04-08T03:36:50.068Z,9.66
2023-04-08T03:38:35.506Z,9.85
2023-04-08T03:40:20.322Z,10.44
2023-04-08T03:41:44.845Z,10.67
2023-04-08T03:43:30.422Z,10.34
2023-04-08T03:44:59.608Z,12.69
2023-04-08T03:46:45.226Z,10.96
2023-04-08T03:48:30.216Z,11.20
2023-04-08T03:50:03.291Z,10.69
2023-04-08T03:51:44.385Z,11.11
2023-04-08T03:53:29.513Z,11.37
2023-04-08T03:55:04.826Z,11.53
2023-04-08T03:56:27.083Z,11.94
2023-04-08T03:58:00.165Z,12.02
2023-04-08T03:59:33.866Z,12.72
2023-04-08T04:01:11.614Z,11.35
2023-04-08T04:02:58.801Z,11.21
2023-04-08T04:04:48.838Z,11.07
2023-04-08T04:06:33.781Z,12.43
2023-04-08T04:08:15.268Z,13.29
2023-04-08T04:10:01.028Z,12.15
2023-04-08T04:11:34.598Z,10.71
2023-04-08T04:13:21.785Z,10.98
2023-04-08T04:14:57.067Z,10.52
2023-04-08T04:16:42.487Z,10.73
2023-04-08T04:18:23.363Z,9.83
2023-04-08T04:20:11.605Z,11.04
2023-04-08T04:21:45.599Z,9.97
2023-04-08T04:23:21.425Z,10.07
2023-04-08T04:24:42.933Z,9.82
2023-04-08T04:26:32.781Z,9.79
2023-04-08T04:28:16.241Z,9.50
2023-04-08T04:29:57.146Z,9.85
2023-04-08T04:31:19.449Z,10.26
2023-04-08T04:33:04.214Z,10.26
2023-04-08T04:34:53.528Z,9.03
2023-04-08T04:36:39.101Z,8.90
2023-04-08T04:38:14.205Z,9.28
2023-04-08T04:40:07.577Z,9.83
2023-04-08T04:42:02.802Z,9.76
2023-04-08T04:43:48.205Z,10.66
2023-04-08T04:45:24.314Z,9.93
2023-04-08T04:47:00.232Z,10.24
2023-04-08T04:48:29.385Z,10.01
2023-04-08T04:50:17.832Z,8.66
2023-04-08T04:51:58.224Z,9.32
2023-04-08T04:53:33.999Z,9.05
2023-04-08T04:55:07.251Z,9.49
2023-04-08T04:56:34.597Z,9.46
2023-04-08T04:58:09.991Z,9.95
2023-04-08T04:59:55.431Z,9.69
2023-04-08T05:01:29.103Z,9.42
2023-04-08T05:03:10.872Z,9.65
2023-04-08T05:04:56.171Z,11.73
2023-04-08T05:06:32.989Z,10.11
2023-04-08T05:08:13.224Z,10.20
2023-04-08T05:09:54.346Z,10.34
2023-04-08T05:11:28.061Z,8.76
2023-04-08T05:13:01.277Z,9.11
2023-04-08T05:14:27.907Z,9.03
2023-04-08T05:16:08.139Z,9.17
2023-04-08T05:17:42.093Z,9.89
2023-04-08T05:19:26.834Z,10.06
2023-04-08T05:21:00.066Z,10.36
2023-04-08T05:22:45.264Z,10.08
2023-04-08T05:24:18.622Z,11.29
2023-04-08T05:26:03.744Z,11.13
2023-04-08T05:27:40.731Z,11.63
2023-04-08T05:29:25.626Z,11.80
2023-04-08T05:30:58.955Z,12.39
2023-04-08T05:32:39.920Z,22.92
2023-04-08T05:34:25.119Z,14.55
2023-04-08T05:36:08.588Z,12.75
2023-04-08T05:37:44.168Z,11.21
2023-04-08T05:39:20.005Z,11.98
2023-04-08T05:41:04.672Z,11.51
2023-04-08T05:42:37.843Z,11.29
2023-04-08T05:44:01.657Z,13.07
2023-04-08T05:45:35.635Z,11.30
2023-04-08T05:47:16.318Z,11.31
2023-04-08T05:49:01.273Z,11.06
2023-04-08T05:50:46.767Z,11.30
2023-04-08T05:52:31.862Z,12.67
2023-04-08T05:54:07.445Z,13.71
2023-04-08T05:55:41.223Z,13.45
2023-04-08T05:57:16.731Z,12.94
2023-04-08T05:58:53.824Z,13.33
2023-04-08T06:00:16.774Z,12.58
2023-04-08T06:02:01.706Z,13.11
2023-04-08T06:03:47.670Z,12.89
2023-04-08T06:05:23.478Z,12.73
2023-04-08T06:06:57.746Z,13.06
2023-04-08T06:08:31.603Z,13.00
2023-04-08T06:10:20.305Z,11.30
2023-04-08T06:11:58.213Z,11.12
2023-04-08T06:13:43.834Z,11.66
2023-04-08T06:15:19.208Z,12.10
2023-04-08T06:16:55.735Z,11.21
2023-04-08T06:18:41.123Z,11.66
2023-04-08T06:20:02.716Z,11.38
2023-04-08T06:21:38.446Z,10.74
2023-04-08T06:22:59.623Z,11.27
2023-04-08T06:24:35.437Z,11.57
2023-04-08T06:26:08.837Z,12.09
2023-04-08T06:27:51.328Z,12.19
2023-04-08T06:29:28.028Z,12.39
2023-04-08T06:31:01.110Z,13.17
2023-04-08T06:32:34.694Z,12.60
2023-04-08T06:34:19.593Z,11.85
2023-04-08T06:36:04.631Z,12.65
2023-04-08T06:37:45.897Z,13.25
2023-04-08T06:39:31.149Z,12.02
2023-04-08T06:41:01.845Z,12.79
2023-04-08T06:42:47.689Z,12.16
2023-04-08T06:44:50.537Z,12.73
2023-04-08T06:46:31.639Z,12.61
2023-04-08T06:48:25.005Z,11.95
2023-04-08T06:50:05.714Z,12.80
2023-04-08T06:51:39.237Z,12.99
2023-04-08T06:53:01.274Z,12.75
2023-04-08T06:54:54.876Z,12.56
2023-04-08T06:56:30.839Z,13.15
2023-04-08T06:58:02.311Z,12.93
2023-04-08T06:59:36.294Z,12.33
2023-04-08T07:01:16.750Z,13.24
2023-04-08T07:02:53.538Z,12.83
2023-04-08T07:04:29.617Z,12.41
2023-04-08T07:06:17.965Z,12.71
2023-04-08T07:08:00.021Z,12.39
2023-04-08T07:09:34.692Z,12.65
2023-04-08T07:11:16.246Z,12.74
2023-04-08T07:12:49.819Z,12.89
2023-04-08T07:14:34.895Z,13.19
2023-04-08T07:16:18.817Z,13.58
2023-04-08T07:18:03.929Z,13.41
2023-04-08T07:19:52.364Z,13.27
2023-04-08T07:21:33.063Z,13.57
2023-04-08T07:23:04.395Z,13.19
2023-04-08T07:24:49.715Z,13.74
2023-04-08T07:26:11.473Z,14.19
2023-04-08T07:27:44.651Z,13.95
2023-04-08T07:29:29.934Z,14.24
2023-04-08T07:31:15.073Z,14.00
2023-04-08T07:33:08.880Z,13.86
2023-04-08T07:34:42.415Z,13.79
2023-04-08T07:36:26.497Z,13.27
2023-04-08T07:38:11.390Z,13.46
2023-04-08T07:39:56.608Z,13.51
2023-04-08T07:41:26.211Z,14.44
2023-04-08T07:43:10.981Z,14.82
2023-04-08T07:45:04.795Z,14.15
2023-04-08T07:46:41.190Z,14.23
2023-04-08T07:48:22.201Z,13.99
2023-04-08T07:49:56.772Z,14.53
2023-04-08T07:51:25.825Z,14.10
2023-04-08T07:52:57.443Z,14.24
2023-04-08T07:54:43.113Z,15.00
2023-04-08T07:56:23.905Z,14.46
2023-04-08T07:57:57.916Z,13.97
2023-04-08T07:59:32.240Z,14.79
2023-04-08T08:01:19.117Z,14.22
2023-04-08T08:02:55.076Z,14.63
2023-04-08T08:04:40.798Z,14.58
2023-04-08T08:06:19.163Z,14.95
2023-04-08T08:08:04.430Z,16.04
2023-04-08T08:09:45.517Z,14.57
2023-04-08T08:11:07.149Z,15.87
2023-04-08T08:12:45.208Z,14.57
2023-04-08T08:14:30.749Z,15.01
2023-04-08T08:16:11.255Z,20.17
2023-04-08T08:17:45.476Z,22.14
2023-04-08T08:19:18.983Z,17.45
2023-04-08T08:20:43.567Z,15.55
2023-04-08T08:22:19.271Z,15.95
2023-04-08T08:23:52.591Z,16.16
2023-04-08T08:25:28.473Z,15.46
2023-04-08T08:27:02.838Z,14.10
2023-04-08T08:28:43.831Z,13.91
2023-04-08T08:30:28.985Z,16.32
2023-04-08T08:32:02.372Z,16.70
2023-04-08T08:33:38.706Z,24.49
2023-04-08T08:35:23.751Z,19.83
2023-04-08T08:37:09.012Z,17.34
2023-04-08T08:38:44.753Z,15.66
2023-04-08T08:40:26.537Z,13.95
2023-04-08T08:42:09.732Z,13.34
2023-04-08T08:43:55.470Z,14.66
2023-04-08T08:45:29.319Z,14.32
2023-04-08T08:47:04.369Z,13.82
2023-04-08T08:48:50.546Z,13.89
2023-04-08T08:50:35.476Z,15.80
2023-04-08T08:52:22.991Z,15.36
2023-04-08T08:54:08.091Z,15.76
2023-04-08T08:57:34.109Z,15.33
2023-04-08T08:59:02.666Z,14.88
2023-04-08T09:00:48.180Z,15.80
2023-04-08T09:02:33.930Z,15.40
2023-04-08T09:04:07.617Z,16.47
2023-04-08T09:05:43.911Z,15.38
2023-04-08T09:07:27.627Z,15.42
2023-04-08T09:09:12.266Z,15.04
2023-04-08T09:10:46.260Z,14.70
2023-04-08T09:12:31.471Z,14.56
2023-04-08T09:14:07.591Z,15.47
2023-04-08T09:15:41.455Z,15.47
2023-04-08T09:17:05.230Z,15.24
2023-04-08T09:18:42.089Z,14.17
2023-04-08T09:20:15.419Z,15.33
2023-04-08T09:21:56.313Z,14.81
2023-04-08T09:23:29.974Z,15.98
2023-04-08T09:25:05.171Z,16.15
2023-04-08T09:26:38.705Z,19.17
2023-04-08T09:28:23.544Z,18.39
2023-04-08T09:29:56.982Z,15.57
2023-04-08T09:31:19.345Z,14.06
2023-04-08T09:33:04.425Z,14.73
2023-04-08T09:34:37.966Z,14.15
2023-04-08T09:36:19.858Z,14.87
2023-04-08T09:37:55.376Z,14.50
2023-04-08T09:39:24.557Z,14.77
2023-04-08T09:41:09.527Z,14.48
2023-04-08T09:42:55.617Z,14.95
2023-04-08T09:44:42.123Z,15.39
2023-04-08T09:46:24.046Z,14.52
2023-04-08T09:47:50.674Z,14.54
2023-04-08T09:49:24.317Z,13.94
2023-04-08T09:50:57.714Z,13.39
2023-04-08T09:52:43.805Z,15.01
2023-04-08T09:54:17.116Z,13.88
2023-04-08T09:55:48.177Z,12.88
2023-04-08T09:57:14.111Z,14.15
2023-04-08T09:59:00.980Z,13.53
2023-04-08T10:00:34.590Z,13.48
2023-04-08T10:02:19.445Z,14.43
2023-04-08T10:04:00.299Z,14.63
2023-04-08T10:05:22.350Z,15.01
2023-04-08T10:07:13.228Z,13.98
2023-04-08T10:08:36.005Z,14.43
2023-04-08T10:10:20.737Z,15.02
2023-04-08T10:11:56.556Z,14.57
2023-04-08T10:13:23.439Z,14.00
2023-04-08T10:15:04.071Z,14.01
2023-04-08T10:16:35.728Z,13.72
2023-04-08T10:18:11.896Z,12.82
2023-04-08T10:19:44.737Z,13.63
2023-04-08T10:21:29.509Z,12.42
2023-04-08T10:23:15.249Z,13.23
2023-04-08T10:27:18.905Z,13.67
2023-04-08T10:29:08.719Z,13.27
2023-04-08T10:30:54.109Z,12.34
2023-04-08T10:32:36.430Z,12.67
2023-04-08T10:34:21.460Z,12.51
2023-04-08T10:35:55.334Z,12.57
2023-04-08T10:37:41.714Z,12.72
2023-04-08T10:39:35.739Z,12.05
2023-04-08T10:41:23.505Z,11.86
2023-04-08T10:42:54.785Z,12.24
2023-04-08T10:44:23.932Z,12.52
2023-04-08T10:46:18.010Z,12.44
2023-04-08T10:48:03.539Z,12.35
2023-04-08T10:49:57.364Z,11.37
2023-04-08T10:51:44.383Z,12.29
2023-04-08T10:53:29.587Z,11.77
2023-04-08T10:55:01.142Z,12.01
2023-04-08T10:56:46.346Z,11.94
2023-04-08T10:58:31.641Z,12.27
2023-04-08T11:00:25.036Z,12.46
2023-04-08T11:02:15.172Z,12.86
2023-04-08T11:03:49.028Z,11.63
2023-04-08T11:05:35.293Z,12.33
2023-04-08T11:07:09.384Z,12.17
2023-04-08T11:08:54.350Z,11.93
2023-04-08T11:10:39.429Z,11.79
2023-04-08T11:12:03.448Z,11.37
2023-04-08T11:13:51.582Z,11.57
2023-04-08T11:15:37.628Z,13.19
2023-04-08T11:17:20.741Z,11.31
2023-04-08T11:18:54.124Z,11.97
2023-04-08T11:20:37.027Z,11.03
2023-04-08T11:22:29.276Z,10.85
2023-04-08T11:24:09.831Z,10.92
2023-04-08T11:25:43.430Z,11.06
2023-04-08T11:27:16.853Z,11.16
2023-04-08T11:28:51.762Z,11.20
2023-04-08T11:30:36.609Z,11.64
2023-04-08T11:32:26.810Z,10.19
2023-04-08T11:34:00.048Z,10.53
2023-04-08T11:35:33.619Z,10.70
2023-04-08T11:37:27.918Z,11.53
2023-04-08T11:39:05.314Z,10.91
2023-04-08T11:40:50.698Z,11.67
2023-04-08T11:42:26.381Z,11.64
2023-04-08T11:43:57.271Z,11.52
2023-04-08T11:45:44.499Z,11.67
2023-04-08T11:47:26.201Z,11.10
2023-04-08T11:48:59.446Z,11.35
2023-04-08T11:50:35.396Z,11.35
2023-04-08T11:52:06.460Z,11.46
2023-04-08T11:53:40.005Z,11.81
2023-04-08T11:55:23.538Z,11.38
2023-04-08T11:57:09.900Z,11.54
2023-04-08T11:58:57.240Z,12.62
2023-04-08T12:00:42.859Z,11.53
2023-04-08T12:02:27.552Z,11.67
2023-04-08T12:04:04.533Z,10.70
2023-04-08T12:05:38.230Z,11.32
2023-04-08T12:07:14.214Z,12.16
2023-04-08T12:09:07.712Z,11.45
2023-04-08T12:10:35.087Z,12.09
2023-04-08T12:12:09.024Z,11.78
2023-04-08T12:13:54.492Z,11.08
2023-04-08T12:15:30.074Z,10.91
2023-04-08T12:17:14.462Z,11.05
2023-04-08T12:19:08.810Z,10.94
2023-04-08T12:20:54.792Z,11.02
2023-04-08T12:22:40.201Z,10.81
2023-04-08T12:24:09.214Z,10.88
2023-04-08T12:25:56.115Z,10.85
2023-04-08T12:27:41.906Z,11.05
2023-04-08T12:29:15.297Z,11.38
2023-04-08T12:30:49.045Z,11.06
2023-04-08T12:32:34.053Z,11.55
2023-04-08T12:33:55.830Z,11.55
2023-04-08T12:35:37.083Z,11.62
2023-04-08T12:37:12.582Z,11.54
2023-04-08T12:38:37.472Z,10.61
2023-04-08T12:40:22.661Z,10.17
2023-04-08T12:42:10.750Z,9.88
2023-04-08T12:43:35.417Z,10.11
2023-04-08T12:45:11.221Z,9.86
2023-04-08T12:46:50.282Z,10.27
2023-04-08T12:48:14.107Z,10.02
2023-04-08T12:49:49.805Z,10.10
2023-04-08T12:51:26.807Z,9.74
2023-04-08T12:52:50.827Z,10.07
2023-04-08T12:54:20.856Z,9.57
2023-04-08T12:56:10.145Z,10.05
2023-04-08T12:57:34.619Z,10.14
2023-04-08T12:59:00.907Z,10.65
2023-04-08T13:00:46.220Z,10.51
2023-04-08T13:02:31.912Z,11.05
2023-04-08T13:04:08.445Z,12.34
2023-04-08T13:05:43.088Z,12.73
2023-04-08T13:07:24.498Z,10.63
2023-04-08T13:08:57.712Z,9.88
2023-04-08T13:10:43.124Z,9.97
2023-04-08T13:12:04.996Z,16.11
2023-04-08T13:13:35.005Z,10.21
2023-04-08T13:15:08.292Z,12.12
2023-04-08T13:16:42.166Z,10.38
2023-04-08T13:18:04.935Z,10.27
2023-04-08T13:19:49.871Z,11.71
2023-04-08T13:21:21.569Z,11.44
2023-04-08T13:22:54.906Z,11.05
2023-04-08T13:24:21.263Z,11.38
2023-04-08T13:25:42.842Z,10.29
2023-04-08T13:27:16.044Z,10.85
2023-04-08T13:28:53.765Z,10.44
2023-04-08T13:30:30.474Z,11.03
2023-04-08T13:32:15.796Z,10.92
2023-04-08T13:33:42.716Z,10.34
2023-04-08T13:35:27.934Z,10.21
2023-04-08T13:36:59.484Z,10.83
2023-04-08T13:38:45.207Z,10.31
2023-04-08T13:40:18.633Z,10.12
2023-04-08T13:41:52.810Z,12.49
2023-04-08T13:43:17.217Z,12.69
2023-04-08T13:44:50.879Z,10.30
2023-04-08T13:46:17.147Z,10.42
2023-04-08T13:47:39.474Z,10.05
2023-04-08T13:49:16.791Z,9.61
2023-04-08T13:50:50.180Z,9.40
2023-04-08T13:52:26.115Z,10.40
2023-04-08T13:53:59.550Z,9.60
2023-04-08T13:55:32.942Z,9.43
2023-04-08T13:57:17.538Z,9.58
2023-04-08T13:58:49.965Z,10.05
2023-04-08T14:00:28.504Z,10.64
2023-04-08T14:02:13.633Z,10.78
2023-04-08T14:04:07.363Z,10.46
2023-04-08T14:05:38.842Z,10.48
2023-04-08T14:07:19.202Z,9.44
2023-04-08T14:08:43.353Z,10.10
2023-04-08T14:10:05.098Z,11.41
2023-04-08T14:11:46.003Z,11.37
2023-04-08T14:13:21.480Z,11.11
2023-04-08T14:14:55.427Z,10.17
2023-04-08T14:16:41.658Z,10.76
2023-04-08T14:18:17.586Z,10.84
2023-04-08T14:19:41.868Z,11.12
2023-04-08T14:21:26.800Z,12.58
2023-04-08T14:23:00.591Z,11.42
2023-04-08T14:24:24.873Z,11.32
2023-04-08T14:26:10.042Z,11.25
2023-04-08T14:27:58.858Z,10.38
2023-04-08T14:29:32.251Z,10.50
2023-04-08T14:31:06.144Z,10.48
2023-04-08T14:32:52.046Z,11.00
2023-04-08T14:34:25.735Z,10.95
2023-04-08T14:35:56.823Z,9.65
2023-04-08T14:37:33.515Z,9.80
2023-04-08T14:39:06.940Z,10.49
2023-04-08T14:40:52.267Z,9.69
2023-04-08T14:42:37.266Z,10.00
2023-04-08T14:44:12.490Z,9.37
2023-04-08T14:45:55.787Z,9.28
2023-04-08T14:47:19.868Z,10.28
2023-04-08T14:49:04.714Z,10.08
2023-04-08T14:50:30.785Z,10.12
2023-04-08T14:52:15.905Z,10.25
2023-04-08T14:53:49.813Z,9.53
2023-04-08T14:55:25.399Z,9.18
2023-04-08T14:57:03.998Z,10.44
2023-04-08T14:58:39.924Z,9.34
2023-04-08T15:00:12.163Z,10.86
2023-04-08T15:01:45.907Z,10.69
2023-04-08T15:03:11.144Z,10.79
2023-04-08T15:05:01.100Z,10.14
2023-04-08T15:06:38.991Z,9.65
2023-04-08T15:08:14.977Z,9.38
2023-04-08T15:09:48.522Z,9.76
2023-04-08T15:11:10.569Z,9.90
2023-04-08T15:12:56.791Z,10.36
2023-04-08T15:14:21.070Z,10.86
2023-04-08T15:15:43.321Z,11.86
2023-04-08T15:17:12.527Z,10.68
2023-04-08T15:18:41.916Z,10.58
2023-04-08T15:20:22.829Z,9.87
2023-04-08T15:22:09.117Z,10.08
2023-04-08T15:23:44.885Z,10.39
2023-04-08T15:25:30.335Z,9.82
2023-04-08T15:27:06.927Z,10.03
2023-04-08T15:28:44.244Z,9.81
2023-04-08T15:30:29.404Z,9.72
2023-04-08T15:32:05.465Z,9.82
2023-04-08T15:33:41.162Z,9.51
2023-04-08T15:35:10.060Z,10.16
2023-04-08T15:37:06.785Z,11.01
2023-04-08T15:38:49.840Z,12.82
2023-04-08T15:40:35.067Z,12.17
2023-04-08T15:42:14.592Z,10.94
2023-04-08T15:43:48.604Z,10.88
2023-04-08T15:45:24.264Z,10.98
2023-04-08T15:47:05.327Z,10.09
2023-04-08T15:48:39.162Z,10.87
2023-04-08T15:50:14.845Z,10.85
2023-04-08T15:51:51.128Z,10.90
2023-04-08T15:53:31.631Z,11.52
2023-04-08T15:55:02.676Z,11.67
2023-04-08T15:56:29.432Z,12.28
2023-04-08T15:58:05.607Z,11.23
2023-04-08T15:59:39.783Z,11.29
2023-04-08T16:01:13.530Z,12.25
2023-04-08T16:02:47.533Z,11.60
2023-04-08T16:04:21.669Z,11.88
2023-04-08T16:06:07.822Z,11.91
2023-04-08T16:07:49.156Z,11.91
2023-04-08T16:09:31.789Z,12.30
2023-04-08T16:11:18.032Z,12.47
2023-04-08T16:13:03.246Z,12.27
2023-04-08T16:14:36.565Z,12.46
2023-04-08T16:16:12.259Z,12.63
2023-04-08T16:17:45.854Z,12.85
2023-04-08T16:19:14.833Z,12.57
2023-04-08T16:20:37.143Z,13.34
2023-04-08T16:22:21.583Z,12.57
2023-04-08T16:23:54.975Z,12.61
2023-04-08T16:25:40.231Z,12.79
2023-04-08T16:29:23.142Z,12.53
2023-04-08T16:30:51.905Z,12.20
2023-04-08T16:32:38.806Z,12.56
2023-04-08T16:34:05.123Z,12.71
2023-04-08T16:35:50.527Z,11.99
2023-04-08T16:37:35.732Z,11.54
2023-04-08T16:39:29.798Z,10.79
2023-04-08T16:41:22.779Z,10.87
2023-04-08T16:43:16.308Z,11.13
2023-04-08T16:45:08.206Z,10.13
2023-04-08T16:46:53.603Z,10.94
2023-04-08T16:48:47.387Z,10.75
2023-04-08T16:50:32.587Z,10.80
2023-04-08T16:52:08.876Z,11.30
2023-04-08T16:54:02.221Z,11.36
2023-04-08T16:55:35.902Z,11.23
2023-04-08T16:57:09.335Z,11.86
2023-04-08T16:58:51.251Z,11.62
2023-04-08T17:00:34.685Z,11.42
2023-04-08T17:02:08.189Z,11.64
2023-04-08T17:03:49.948Z,11.42
2023-04-08T17:05:35.397Z,11.03
2023-04-08T17:07:09.148Z,11.95
2023-04-08T17:08:43.598Z,11.07
2023-04-08T17:10:28.949Z,11.43
2023-04-08T17:11:55.560Z,11.36
2023-04-08T17:13:23.494Z,12.12
2023-04-08T17:15:05.796Z,12.81
2023-04-08T17:16:40.088Z,11.72
2023-04-08T17:18:20.954Z,11.24
2023-04-08T17:19:56.734Z,11.99
2023-04-08T17:21:42.609Z,11.76
2023-04-08T17:23:27.569Z,11.39
2023-04-08T17:25:21.145Z,11.41
2023-04-08T17:27:01.608Z,11.37
2023-04-08T17:28:35.373Z,11.48
2023-04-08T17:30:20.825Z,11.47
2023-04-08T17:31:54.725Z,11.76
2023-04-08T17:33:30.042Z,12.03
2023-04-08T17:35:05.519Z,12.16
2023-04-08T17:36:39.823Z,12.44
2023-04-08T17:38:20.600Z,12.74
2023-04-08T17:40:15.796Z,11.80
2023-04-08T17:41:49.137Z,12.36
2023-04-08T17:43:25.174Z,13.01
2023-04-08T17:44:58.426Z,13.17
2023-04-08T17:46:22.335Z,13.69
2023-04-08T17:48:09.416Z,14.02
2023-04-08T17:49:44.096Z,13.64
2023-04-08T17:51:19.754Z,13.55
2023-04-08T17:52:51.096Z,14.20
2023-04-08T17:54:26.687Z,13.98
2023-04-08T17:56:13.776Z,14.32
2023-04-08T17:57:54.861Z,14.27
2023-04-08T17:59:40.602Z,14.72
2023-04-08T18:01:02.335Z,14.69
2023-04-08T18:02:32.295Z,13.85
2023-04-08T18:04:17.901Z,14.29
2023-04-08T18:06:12.826Z,14.40
2023-04-08T18:08:07.806Z,14.55
2023-04-08T18:09:48.912Z,13.94
2023-04-08T18:11:30.089Z,14.54
2023-04-08T18:13:07.989Z,14.53
2023-04-08T18:14:45.699Z,14.93
2023-04-08T18:16:18.881Z,14.61
2023-04-08T18:18:05.221Z,14.72
2023-04-08T18:19:38.976Z,14.24
2023-04-08T18:21:33.796Z,15.29
2023-04-08T18:23:00.169Z,14.23
2023-04-08T18:24:45.866Z,15.05
2023-04-08T18:26:14.916Z,14.04
2023-04-08T18:27:43.681Z,14.84
2023-04-08T18:29:18.838Z,14.60
2023-04-08T18:30:43.344Z,14.69
2023-04-08T18:32:25.752Z,14.20
2023-04-08T18:33:48.211Z,15.21
2023-04-08T18:35:10.098Z,14.37
2023-04-08T18:36:44.351Z,13.95
2023-04-08T18:38:13.689Z,14.07
2023-04-08T18:39:50.127Z,14.34
2023-04-08T18:41:34.806Z,15.41
2023-04-08T18:43:15.252Z,14.73
2023-04-08T18:44:49.184Z,14.65
2023-04-08T18:46:25.141Z,14.12
2023-04-08T18:48:06.111Z,14.29
2023-04-08T18:49:38.808Z,14.12
2023-04-08T18:51:12.822Z,14.34
2023-04-08T18:52:49.029Z,15.38
2023-04-08T18:54:25.925Z,14.93
2023-04-08T18:55:49.802Z,14.59
2023-04-08T18:57:11.606Z,13.94
2023-04-08T18:58:48.448Z,15.01
2023-04-08T19:00:22.791Z,15.07
2023-04-08T19:02:02.737Z,14.74
2023-04-08T19:03:36.150Z,13.84
2023-04-08T19:04:59.746Z,14.38
2023-04-08T19:06:35.873Z,14.17
2023-04-08T19:08:09.403Z,13.87
2023-04-08T19:09:43.551Z,14.75
2023-04-08T19:11:28.672Z,14.33
2023-04-08T19:12:51.387Z,15.43
2023-04-08T19:14:27.610Z,14.28
2023-04-08T19:16:01.799Z,14.84
2023-04-08T19:17:24.338Z,14.65
2023-04-08T19:18:48.375Z,15.78
2023-04-08T19:20:33.816Z,15.17
2023-04-08T19:22:07.511Z,15.71
2023-04-08T19:23:32.538Z,15.93
2023-04-08T19:24:55.271Z,16.53
2023-04-08T19:26:24.783Z,15.55
2023-04-08T19:27:46.406Z,16.87
2023-04-08T19:29:31.436Z,15.31
2023-04-08T19:31:05.021Z,15.67
2023-04-08T19:32:35.025Z,15.76
2023-04-08T19:34:15.212Z,16.13
2023-04-08T19:35:37.709Z,16.32
2023-04-08T19:37:07.251Z,16.85
2023-04-08T19:38:36.941Z,16.29
2023-04-08T19:39:58.945Z,16.76
2023-04-08T19:41:28.257Z,17.01
2023-04-08T19:42:52.542Z,16.84
2023-04-08T19:44:14.606Z,16.79
2023-04-08T19:45:36.727Z,17.41
2023-04-08T19:47:10.676Z,17.10
2023-04-08T19:48:56.126Z,18.29
2023-04-08T19:50:32.837Z,17.32
2023-04-08T19:52:06.361Z,17.27
2023-04-08T19:53:58.919Z,16.57
2023-04-08T19:55:35.065Z,16.87
2023-04-08T19:57:15.933Z,17.25
2023-04-08T19:58:50.124Z,17.09
2023-04-08T20:00:23.878Z,16.13
2023-04-08T20:02:08.718Z,17.31
2023-04-08T20:03:32.979Z,16.54
2023-04-08T20:05:26.694Z,17.26
2023-04-08T20:07:12.226Z,17.25
2023-04-08T20:08:42.115Z,17.01
2023-04-08T20:10:03.775Z,18.12
2023-04-08T20:11:28.217Z,17.25
2023-04-08T20:12:52.095Z,17.96
2023-04-08T20:14:37.966Z,17.41
2023-04-08T20:16:18.514Z,18.39
2023-04-08T20:17:40.117Z,18.21
2023-04-08T20:19:03.998Z,18.54
2023-04-08T20:20:39.624Z,18.60
2023-04-08T20:22:03.224Z,18.20
2023-04-08T20:23:32.749Z,18.43
2023-04-08T20:25:08.246Z,18.94
2023-04-08T20:26:41.571Z,19.04
2023-04-08T20:28:30.934Z,18.48
2023-04-08T20:30:07.418Z,18.55
2023-04-08T20:31:29.703Z,18.94
2023-04-08T20:33:21.227Z,18.35
2023-04-08T20:34:56.958Z,18.66
2023-04-08T20:36:25.761Z,18.92
2023-04-08T20:38:01.105Z,19.41
2023-04-08T20:39:41.948Z,19.62
2023-04-08T20:41:15.206Z,20.08
2023-04-08T20:42:50.372Z,21.12
2023-04-08T20:44:32.812Z,20.54
2023-04-08T20:46:17.851Z,20.47
2023-04-08T20:48:00.186Z,20.34
2023-04-08T20:49:50.810Z,20.76
2023-04-08T20:51:33.212Z,20.30
2023-04-08T20:53:13.813Z,20.22
2023-04-08T20:54:50.101Z,22.02
2023-04-08T20:56:23.802Z,21.07
2023-04-08T20:58:13.846Z,20.03
2023-04-08T21:00:02.659Z,21.49
2023-04-08T21:01:48.141Z,21.47
2023-04-08T21:03:33.260Z,20.94
2023-04-08T21:05:02.427Z,20.63
2023-04-08T21:06:24.537Z,20.78
2023-04-08T21:08:09.439Z,19.64
2023-04-08T21:09:45.518Z,19.97
2023-04-08T21:11:16.913Z,21.67
2023-04-08T21:12:50.180Z,22.37
2023-04-08T21:14:14.154Z,22.17
2023-04-08T21:15:36.027Z,21.93
2023-04-08T21:17:09.111Z,22.95