createdAt,value
2018-09-27T00:00:33.600Z,43.80
2018-09-27T00:01:36.808Z,43.80
2018-09-27T00:02:39.897Z,43.90
2018-09-27T00:03:42.946Z,43.80
2018-09-27T00:04:46.307Z,43.80
2018-09-27T00:05:49.374Z,43.80
2018-09-27T00:06:52.952Z,43.80
2018-09-27T00:07:56.012Z,43.80
2018-09-27T00:08:59.068Z,43.80
2018-09-27T00:10:02.164Z,43.80
2018-09-27T00:11:05.279Z,43.80
2018-09-27T00:12:09.010Z,43.80
2018-09-27T00:13:12.108Z,44.50
2018-09-27T00:14:15.453Z,43.90
2018-09-27T00:15:18.536Z,43.90
2018-09-27T00:16:21.521Z,43.90
2018-09-27T00:17:24.524Z,43.30
2018-09-27T00:18:27.567Z,43.90
2018-09-27T00:19:31.114Z,43.90
2018-09-27T00:20:34.178Z,43.90
2018-09-27T00:21:37.304Z,43.90
2018-09-27T00:22:42.283Z,43.90
2018-09-27T00:23:45.291Z,43.90
2018-09-27T00:24:49.168Z,43.90
2018-09-27T00:25:52.448Z,44.50
2018-09-27T00:26:55.771Z,43.90
2018-09-27T00:27:59.749Z,43.90
2018-09-27T00:29:02.777Z,44.00
2018-09-27T00:30:06.504Z,44.00
2018-09-27T00:31:09.578Z,44.00
2018-09-27T00:32:12.645Z,43.90
2018-09-27T00:33:15.671Z,44.00
2018-09-27T00:34:18.846Z,44.00
2018-09-27T00:35:22.735Z,44.00
2018-09-27T00:36:25.969Z,44.00
2018-09-27T00:37:29.262Z,44.00
2018-09-27T00:38:32.381Z,44.00
2018-09-27T00:39:35.969Z,44.00
2018-09-27T00:40:39.138Z,44.00
2018-09-27T00:41:43.593Z,44.00
2018-09-27T00:42:47.488Z,44.00
2018-09-27T00:43:50.540Z,44.00
2018-09-27T00:44:54.098Z,44.00
2018-09-27T00:45:57.737Z,44.00
2018-09-27T00:47:01.020Z,44.00
2018-09-27T00:48:04.552Z,44.10
2018-09-27T00:49:07.548Z,44.10
2018-09-27T00:50:11.784Z,44.10
2018-09-27T00:51:14.864Z,44.10
2018-09-27T00:52:17.929Z,44.10
2018-09-27T00:53:21.012Z,44.10
2018-09-27T00:54:24.101Z,44.10
2018-09-27T00:55:27.808Z,44.10
2018-09-27T00:56:31.487Z,44.10
2018-09-27T00:57:34.584Z,44.10
2018-09-27T00:58:37.648Z,44.10
2018-09-27T00:59:40.769Z,43.80
2018-09-27T01:00:43.791Z,44.20
2018-09-27T01:01:46.883Z,44.10
2018-09-27T01:02:50.415Z,44.20
2018-09-27T01:03:53.511Z,44.10
2018-09-27T01:04:56.556Z,44.20
2018-09-27T01:05:59.593Z,44.20
2018-09-27T01:07:02.791Z,44.20
2018-09-27T01:08:06.705Z,44.20
2018-09-27T01:09:10.985Z,44.20
2018-09-27T01:10:14.064Z,44.20
2018-09-27T01:11:17.028Z,44.80
2018-09-27T01:12:20.079Z,44.20
2018-09-27T01:13:23.305Z,44.20
2018-09-27T01:14:26.416Z,44.20
2018-09-27T01:15:29.560Z,44.20
2018-09-27T01:16:32.639Z,44.20
2018-09-27T01:17:35.632Z,44.20
2018-09-27T01:18:39.216Z,44.20
2018-09-27T01:19:42.297Z,44.20
2018-09-27T01:20:46.461Z,44.20
2018-09-27T01:21:50.242Z,44.20
2018-09-27T01:22:53.272Z,44.20
2018-09-27T01:23:56.436Z,44.20
2018-09-27T01:25:00.577Z,44.20
2018-09-27T01:26:03.672Z,44.20
2018-09-27T01:27:07.069Z,44.30
2018-09-27T01:28:10.725Z,44.20
2018-09-27T01:29:13.732Z,44.20
2018-09-27T01:30:16.760Z,44.20
2018-09-27T01:31:20.051Z,44.20
2018-09-27T01:32:23.104Z,44.20
2018-09-27T01:33:26.812Z,44.20
2018-09-27T01:34:29.835Z,44.20
2018-09-27T01:35:32.884Z,44.20
2018-09-27T01:36:36.384Z,44.30
2018-09-27T01:37:39.959Z,44.30
2018-09-27T01:38:43.003Z,44.20
2018-09-27T01:39:46.665Z,44.30
2018-09-27T01:40:50.284Z,44.30
2018-09-27T01:41:54.882Z,44.20
2018-09-27T01:42:58.335Z,44.10
2018-09-27T01:44:01.645Z,44.10
2018-09-27T01:45:04.846Z,44.00
2018-09-27T01:46:07.871Z,43.90
2018-09-27T01:47:11.250Z,43.80
2018-09-27T01:48:14.581Z,43.80
2018-09-27T01:49:18.728Z,43.70
2018-09-27T01:50:21.825Z,43.70
2018-09-27T01:51:24.860Z,43.60
2018-09-27T01:52:27.936Z,44.20
2018-09-27T01:53:31.024Z,43.60
2018-09-27T01:54:34.080Z,43.50
2018-09-27T01:55:37.719Z,43.50
2018-09-27T01:56:40.724Z,43.50
2018-09-27T01:57:43.871Z,43.50
2018-09-27T01:58:47.045Z,43.50
2018-09-27T01:59:51.461Z,43.40
2018-09-27T02:00:54.462Z,43.40
2018-09-27T02:01:57.500Z,43.40
2018-09-27T02:03:00.726Z,44.00
2018-09-27T02:04:03.801Z,43.30
2018-09-27T02:05:06.916Z,43.30
2018-09-27T02:06:10.449Z,43.30
2018-09-27T02:07:13.484Z,43.30
2018-09-27T02:08:16.511Z,43.30
2018-09-27T02:09:19.837Z,43.30
2018-09-27T02:10:23.596Z,43.30
2018-09-27T02:11:26.619Z,43.30
2018-09-27T02:12:31.225Z,43.00
2018-09-27T02:13:34.245Z,43.30
2018-09-27T02:14:37.549Z,43.20
2018-09-27T02:15:40.595Z,43.30
2018-09-27T02:16:44.236Z,43.30
2018-09-27T02:17:47.317Z,43.30
2018-09-27T02:18:50.991Z,43.20
2018-09-27T02:19:54.076Z,43.20
2018-09-27T02:20:57.185Z,43.30
2018-09-27T02:22:02.103Z,43.20
2018-09-27T02:23:05.116Z,43.20
2018-09-27T02:24:08.796Z,43.20
2018-09-27T02:25:11.891Z,43.20
2018-09-27T02:26:14.998Z,43.30
2018-09-27T02:27:18.725Z,43.20
2018-09-27T02:28:22.475Z,43.20
2018-09-27T02:29:26.533Z,43.20
2018-09-27T02:30:29.660Z,43.20
2018-09-27T02:31:33.047Z,43.20
2018-09-27T02:32:36.322Z,43.20
2018-09-27T02:33:39.438Z,43.10
2018-09-27T02:34:42.539Z,43.20
2018-09-27T02:35:45.650Z,43.10
2018-09-27T02:36:50.562Z,43.20
2018-09-27T02:37:53.833Z,43.20
2018-09-27T02:38:56.910Z,43.20
2018-09-27T02:40:00.754Z,42.90
2018-09-27T02:41:04.346Z,43.20
2018-09-27T02:42:09.602Z,43.20
2018-09-27T02:43:13.330Z,43.90
2018-09-27T02:44:16.987Z,43.20
2018-09-27T02:45:20.035Z,43.20
2018-09-27T02:46:23.611Z,43.20
2018-09-27T02:47:27.263Z,43.30
2018-09-27T02:48:30.319Z,43.30
2018-09-27T02:49:33.728Z,43.20
2018-09-27T02:50:37.394Z,43.30
2018-09-27T02:51:40.456Z,43.30
2018-09-27T02:52:43.466Z,43.50
2018-09-27T02:53:47.342Z,43.20
2018-09-27T02:54:50.426Z,43.00
2018-09-27T02:55:54.232Z,43.30
2018-09-27T02:56:57.714Z,43.30
2018-09-27T02:58:00.847Z,43.30
2018-09-27T02:59:04.051Z,43.30
2018-09-27T03:00:07.158Z,43.20
2018-09-27T03:01:10.907Z,43.30
2018-09-27T03:02:13.871Z,43.30
2018-09-27T03:03:16.914Z,43.30
2018-09-27T03:04:20.067Z,43.30
2018-09-27T03:05:23.708Z,43.20
2018-09-27T03:06:27.814Z,43.30
2018-09-27T03:07:30.859Z,43.30
2018-09-27T03:08:34.135Z,43.30
2018-09-27T03:09:37.192Z,43.30
2018-09-27T03:10:40.212Z,43.30
2018-09-27T03:11:43.771Z,43.30
2018-09-27T03:12:47.366Z,43.40
2018-09-27T03:13:50.771Z,43.30
2018-09-27T03:14:54.094Z,43.30
2018-09-27T03:15:58.601Z,43.40
2018-09-27T03:17:01.609Z,43.40
2018-09-27T03:18:04.895Z,43.30
2018-09-27T03:19:07.939Z,43.30
2018-09-27T03:20:11.034Z,43.40
2018-09-27T03:21:14.066Z,43.40
2018-09-27T03:22:17.191Z,43.40
2018-09-27T03:23:20.298Z,43.40
2018-09-27T03:24:23.706Z,43.40
2018-09-27T03:25:26.787Z,43.40
2018-09-27T03:26:29.831Z,43.40
2018-09-27T03:27:33.516Z,43.40
2018-09-27T03:28:37.167Z,43.40
2018-09-27T03:29:40.223Z,43.30
2018-09-27T03:30:43.286Z,43.40
2018-09-27T03:31:46.311Z,43.40
2018-09-27T03:32:49.371Z,43.40
2018-09-27T03:33:52.495Z,43.40
2018-09-27T03:34:56.374Z,43.40
2018-09-27T03:35:59.413Z,43.40
2018-09-27T03:37:02.455Z,43.40
2018-09-27T03:38:05.547Z,43.40
2018-09-27T03:39:09.513Z,43.40
2018-09-27T03:40:12.664Z,43.40
2018-09-27T03:41:15.670Z,43.40
2018-09-27T03:42:19.525Z,43.40
2018-09-27T03:43:22.870Z,43.40
2018-09-27T03:44:27.067Z,43.40
2018-09-27T03:45:30.094Z,43.40
2018-09-27T03:46:33.106Z,43.40
2018-09-27T03:47:37.807Z,43.40
2018-09-27T03:48:40.854Z,43.40
2018-09-27T03:49:44.327Z,43.40
2018-09-27T03:50:48.427Z,43.40
2018-09-27T03:51:53.021Z,43.40
2018-09-27T03:52:56.570Z,43.40
2018-09-27T03:54:00.442Z,43.40
2018-09-27T03:55:03.442Z,43.40
2018-09-27T03:56:06.820Z,43.40
2018-09-27T03:57:09.844Z,43.40
2018-09-27T03:58:13.023Z,43.50
2018-09-27T03:59:17.159Z,43.50
2018-09-27T04:00:20.730Z,43.50
2018-09-27T04:01:23.791Z,43.50
2018-09-27T04:02:28.007Z,43.40
2018-09-27T04:03:31.087Z,43.40
2018-09-27T04:04:34.163Z,43.50
2018-09-27T04:05:37.186Z,43.40
2018-09-27T04:06:40.312Z,43.40
2018-09-27T04:07:43.783Z,43.50
2018-09-27T04:08:46.861Z,43.50
2018-09-27T04:09:49.834Z,43.50
2018-09-27T04:10:52.922Z,43.50
2018-09-27T04:11:57.276Z,43.50
2018-09-27T04:13:00.319Z,43.50
2018-09-27T04:14:03.680Z,43.50
2018-09-27T04:15:07.315Z,43.50
2018-09-27T04:16:10.363Z,43.50
2018-09-27T04:17:13.923Z,43.50
2018-09-27T04:18:16.953Z,43.50
2018-09-27T04:19:20.022Z,43.50
2018-09-27T04:20:24.662Z,43.50
2018-09-27T04:21:28.510Z,43.40
2018-09-27T04:22:32.501Z,43.50
2018-09-27T04:23:35.551Z,43.50
2018-09-27T04:24:39.147Z,43.50
2018-09-27T04:25:42.759Z,43.90
2018-09-27T04:26:45.815Z,43.50
2018-09-27T04:27:48.938Z,43.50
2018-09-27T04:28:51.957Z,43.50
2018-09-27T04:29:55.272Z,43.50
2018-09-27T04:30:59.300Z,43.50
2018-09-27T04:32:02.578Z,43.50
2018-09-27T04:33:06.073Z,43.50
2018-09-27T04:34:09.418Z,43.50
2018-09-27T04:35:12.552Z,43.50
2018-09-27T04:36:15.590Z,43.50
2018-09-27T04:37:18.682Z,43.50
2018-09-27T04:38:21.778Z,43.50
2018-09-27T04:39:26.223Z,43.50
2018-09-27T04:40:29.323Z,43.60
2018-09-27T04:41:32.403Z,43.50
2018-09-27T04:42:35.429Z,43.50
2018-09-27T04:43:38.442Z,43.60
2018-09-27T04:44:41.771Z,43.60
2018-09-27T04:45:44.791Z,43.60
2018-09-27T04:46:48.126Z,43.60
2018-09-27T04:47:50.959Z,43.60
2018-09-27T04:48:53.974Z,43.60
2018-09-27T04:49:56.998Z,43.50
2018-09-27T04:51:00.864Z,43.50
2018-09-27T04:52:03.881Z,43.60
2018-09-27T04:53:07.345Z,43.60
2018-09-27T04:54:10.338Z,43.60
2018-09-27T04:55:13.378Z,43.60
2018-09-27T04:56:16.703Z,43.60
2018-09-27T04:57:19.714Z,43.50
2018-09-27T04:58:23.160Z,43.60
2018-09-27T04:59:26.210Z,43.60
2018-09-27T05:00:29.386Z,43.50
2018-09-27T05:01:32.426Z,43.50
2018-09-27T05:02:35.515Z,43.50
2018-09-27T05:03:39.191Z,43.60
2018-09-27T05:04:42.476Z,43.50
2018-09-27T05:05:45.541Z,43.60
2018-09-27T05:06:49.079Z,43.50
2018-09-27T05:07:54.826Z,43.50
2018-09-27T05:08:58.109Z,43.60
2018-09-27T05:10:01.122Z,43.50
2018-09-27T05:11:04.439Z,43.50
2018-09-27T05:12:07.458Z,43.50
2018-09-27T05:13:10.477Z,43.50
2018-09-27T05:14:13.598Z,43.60
2018-09-27T05:15:17.166Z,43.50
2018-09-27T05:16:20.615Z,43.50
2018-09-27T05:17:23.648Z,43.60
2018-09-27T05:18:26.630Z,43.50
2018-09-27T05:19:30.423Z,43.60
2018-09-27T05:20:33.549Z,43.60
2018-09-27T05:21:36.651Z,43.60
2018-09-27T05:22:39.619Z,43.50
2018-09-27T05:23:43.209Z,43.60
2018-09-27T05:24:46.993Z,43.60
2018-09-27T05:25:49.999Z,43.60
2018-09-27T05:26:53.091Z,43.60
2018-09-27T05:27:56.655Z,43.50
2018-09-27T05:28:59.942Z,43.60
2018-09-27T05:30:02.928Z,43.50
2018-09-27T05:31:06.062Z,43.60
2018-09-27T05:32:09.075Z,43.60
2018-09-27T05:33:12.670Z,43.60
2018-09-27T05:34:16.397Z,43.60
2018-09-27T05:35:19.585Z,43.60
2018-09-27T05:36:22.673Z,43.60
2018-09-27T05:37:25.731Z,43.60
2018-09-27T05:38:28.720Z,43.60
2018-09-27T05:39:32.681Z,44.20
2018-09-27T05:40:35.663Z,43.60
2018-09-27T05:41:39.035Z,43.60
2018-09-27T05:42:42.139Z,43.60
2018-09-27T05:43:45.177Z,44.20
2018-09-27T05:44:48.254Z,43.60
2018-09-27T05:45:51.711Z,43.60
2018-09-27T05:46:54.759Z,43.60
2018-09-27T05:47:58.249Z,43.60
2018-09-27T05:49:01.277Z,43.60
2018-09-27T05:50:05.111Z,43.60
2018-09-27T05:51:08.406Z,43.60
2018-09-27T05:52:11.459Z,43.60
2018-09-27T05:53:14.436Z,43.60
2018-09-27T05:54:18.348Z,43.60
2018-09-27T05:55:21.374Z,43.50
2018-09-27T05:56:24.374Z,43.70
2018-09-27T05:57:27.532Z,43.60
2018-09-27T05:58:30.674Z,43.60
2018-09-27T05:59:34.266Z,43.60
2018-09-27T06:00:37.290Z,43.60
2018-09-27T06:01:40.282Z,43.60
2018-09-27T06:02:43.272Z,43.70
2018-09-27T06:03:46.326Z,43.60
2018-09-27T06:04:49.339Z,43.60
2018-09-27T06:05:52.331Z,43.60
2018-09-27T06:06:55.419Z,43.60
2018-09-27T06:07:58.415Z,43.60
2018-09-27T06:09:01.436Z,43.60
2018-09-27T06:10:04.487Z,43.60
2018-09-27T06:11:07.513Z,43.60
2018-09-27T06:12:10.783Z,43.60
2018-09-27T06:13:14.346Z,43.60
2018-09-27T06:14:17.639Z,43.50
2018-09-27T06:15:20.727Z,43.60
2018-09-27T06:16:24.418Z,43.60
2018-09-27T06:17:27.426Z,43.60
2018-09-27T06:18:30.815Z,43.60
2018-09-27T06:19:33.948Z,43.60
2018-09-27T06:20:36.867Z,43.50
2018-09-27T06:21:39.959Z,44.10
2018-09-27T06:22:43.746Z,43.60
2018-09-27T06:23:46.946Z,43.60
2018-09-27T06:24:50.586Z,43.70
2018-09-27T06:25:53.640Z,43.60
2018-09-27T06:26:56.590Z,43.60
2018-09-27T06:27:59.615Z,43.60
2018-09-27T06:29:02.691Z,43.60
2018-09-27T06:30:05.746Z,43.60
2018-09-27T06:31:09.059Z,43.60
2018-09-27T06:32:12.076Z,43.60
2018-09-27T06:33:15.078Z,43.50
2018-09-27T06:34:18.083Z,43.60
2018-09-27T06:35:21.470Z,43.60
2018-09-27T06:36:24.635Z,43.60
2018-09-27T06:37:27.636Z,43.60
2018-09-27T06:38:30.707Z,43.60
2018-09-27T06:39:33.838Z,43.60
2018-09-27T06:40:36.899Z,43.60
2018-09-27T06:41:40.651Z,43.60
2018-09-27T06:42:44.758Z,43.60
2018-09-27T06:43:47.690Z,43.60
2018-09-27T06:44:50.798Z,43.60
2018-09-27T06:45:53.795Z,43.50
2018-09-27T06:46:56.823Z,43.10
2018-09-27T06:47:59.831Z,43.50
2018-09-27T06:49:03.986Z,43.60
2018-09-27T06:50:07.681Z,43.60
2018-09-27T06:51:12.245Z,43.50
2018-09-27T06:52:16.603Z,43.60
2018-09-27T06:53:20.326Z,43.50
2018-09-27T06:54:23.374Z,43.60
2018-09-27T06:55:28.160Z,43.60
2018-09-27T06:56:31.745Z,43.50
2018-09-27T06:57:34.771Z,43.60
2018-09-27T06:58:40.103Z,43.60
2018-09-27T06:59:43.146Z,43.00
2018-09-27T07:00:46.176Z,43.50
2018-09-27T07:01:49.181Z,43.60
2018-09-27T07:02:52.220Z,43.70
2018-09-27T07:03:55.302Z,43.60
2018-09-27T07:04:58.326Z,43.50
2018-09-27T07:06:01.989Z,43.70
2018-09-27T07:07:06.242Z,43.50
2018-09-27T07:08:09.209Z,43.70
2018-09-27T07:09:13.423Z,43.70
2018-09-27T07:10:16.927Z,43.70
2018-09-27T07:11:20.069Z,44.20
2018-09-27T07:12:23.195Z,43.70
2018-09-27T07:13:26.121Z,43.70
2018-09-27T07:14:29.144Z,43.70
2018-09-27T07:15:32.661Z,43.70
2018-09-27T07:16:35.778Z,43.70
2018-09-27T07:17:39.175Z,43.70
2018-09-27T07:18:43.253Z,43.70
2018-09-27T07:19:46.882Z,43.80
2018-09-27T07:20:49.932Z,44.20
2018-09-27T07:21:52.896Z,44.30
2018-09-27T07:22:56.831Z,44.30
2018-09-27T07:24:00.201Z,44.60
2018-09-27T07:25:03.400Z,45.10
2018-09-27T07:26:06.455Z,44.90
2018-09-27T07:27:09.467Z,44.50
2018-09-27T07:28:12.495Z,44.10
2018-09-27T07:29:15.493Z,43.80
2018-09-27T07:30:18.603Z,43.60
2018-09-27T07:31:21.562Z,43.50
2018-09-27T07:32:24.642Z,43.50
2018-09-27T07:33:27.654Z,43.40
2018-09-27T07:34:30.655Z,43.40
2018-09-27T07:35:33.767Z,43.40
2018-09-27T07:36:36.900Z,43.30
2018-09-27T07:37:39.839Z,43.40
2018-09-27T07:38:42.906Z,43.50
2018-09-27T07:39:45.790Z,43.50
2018-09-27T07:40:48.771Z,43.60
2018-09-27T07:41:51.778Z,43.60
2018-09-27T07:42:54.846Z,43.50
2018-09-27T07:43:57.759Z,43.40
2018-09-27T07:45:00.801Z,43.40
2018-09-27T07:46:03.821Z,43.30
2018-09-27T07:47:07.201Z,43.30
2018-09-27T07:48:10.270Z,43.20
2018-09-27T07:49:13.319Z,43.20
2018-09-27T07:50:16.301Z,43.20
2018-09-27T07:51:19.276Z,43.30
2018-09-27T07:52:22.290Z,43.30
2018-09-27T07:53:25.279Z,43.20
2018-09-27T07:54:28.464Z,43.20
2018-09-27T07:55:31.359Z,43.10
2018-09-27T07:56:34.451Z,43.10
2018-09-27T07:57:37.366Z,43.10
2018-09-27T07:58:40.362Z,43.10
2018-09-27T07:59:43.399Z,43.10
2018-09-27T08:00:46.411Z,43.70
2018-09-27T08:01:49.483Z,43.00
2018-09-27T08:02:52.627Z,43.00
2018-09-27T08:03:55.645Z,42.90
2018-09-27T08:04:58.850Z,42.90
2018-09-27T08:06:01.852Z,42.90
2018-09-27T08:07:04.960Z,43.00
2018-09-27T08:08:08.035Z,42.90
2018-09-27T08:09:11.035Z,42.90
2018-09-27T08:10:14.018Z,42.80
2018-09-27T08:11:17.289Z,42.90
2018-09-27T08:12:20.301Z,42.80
2018-09-27T08:13:23.309Z,42.80
2018-09-27T08:14:26.429Z,42.80
2018-09-27T08:15:29.387Z,42.70
2018-09-27T08:16:32.357Z,42.70
2018-09-27T08:17:35.351Z,42.70
2018-09-27T08:18:38.347Z,42.60
2018-09-27T08:19:41.371Z,42.60
2018-09-27T08:20:44.581Z,42.60
2018-09-27T08:21:47.427Z,42.60
2018-09-27T08:22:50.449Z,42.50
2018-09-27T08:23:53.641Z,42.50
2018-09-27T08:24:56.620Z,42.50
2018-09-27T08:25:59.822Z,42.40
2018-09-27T08:27:02.871Z,42.40
2018-09-27T08:28:06.207Z,42.50
2018-09-27T08:29:09.220Z,42.50
2018-09-27T08:30:12.319Z,42.40
2018-09-27T08:31:15.464Z,42.30
2018-09-27T08:32:18.477Z,42.30
2018-09-27T08:33:21.526Z,42.30
2018-09-27T08:34:24.489Z,42.30
2018-09-27T08:35:27.521Z,42.30
2018-09-27T08:36:30.539Z,42.30
2018-09-27T08:37:33.774Z,42.30
2018-09-27T08:38:37.109Z,42.30
2018-09-27T08:39:40.189Z,42.40
2018-09-27T08:40:43.222Z,42.50
2018-09-27T08:41:46.240Z,42.40
2018-09-27T08:42:49.462Z,42.20
2018-09-27T08:43:52.413Z,42.00
2018-09-27T08:44:55.560Z,42.00
2018-09-27T08:45:58.591Z,42.00
2018-09-27T08:47:01.496Z,42.10
2018-09-27T08:48:04.579Z,42.00
2018-09-27T08:49:07.634Z,41.80
2018-09-27T08:50:10.649Z,41.80
2018-09-27T08:51:13.659Z,41.90
2018-09-27T08:52:16.632Z,41.80
2018-09-27T08:53:19.620Z,41.90
2018-09-27T08:54:22.639Z,41.70
2018-09-27T08:55:25.676Z,41.70
2018-09-27T08:56:28.641Z,41.60
2018-09-27T08:57:31.670Z,41.60
2018-09-27T08:58:34.650Z,41.60
2018-09-27T08:59:37.751Z,41.60
2018-09-27T09:00:40.792Z,41.60
2018-09-27T09:01:43.856Z,41.60
2018-09-27T09:02:46.915Z,41.50
2018-09-27T09:03:49.942Z,41.50
2018-09-27T09:04:53.039Z,41.60
2018-09-27T09:05:56.056Z,41.70
2018-09-27T09:06:59.117Z,41.80
2018-09-27T09:08:02.115Z,41.80
2018-09-27T09:09:08.079Z,41.80
2018-09-27T09:10:11.289Z,41.90
2018-09-27T09:11:14.324Z,41.80
2018-09-27T09:12:17.486Z,41.70
2018-09-27T09:13:20.730Z,41.70
2018-09-27T09:14:23.848Z,41.60
2018-09-27T09:15:27.179Z,41.60
2018-09-27T09:16:30.543Z,42.20
2018-09-27T09:17:33.690Z,41.60
2018-09-27T09:18:36.991Z,41.50
2018-09-27T09:19:40.117Z,41.50
2018-09-27T09:20:43.175Z,41.50
2018-09-27T09:21:46.940Z,41.50
2018-09-27T09:22:50.290Z,41.50
2018-09-27T09:23:53.742Z,41.60
2018-09-27T09:24:56.886Z,41.60
2018-09-27T09:26:00.238Z,41.00
2018-09-27T09:27:03.700Z,41.70
2018-09-27T09:28:07.144Z,41.80
2018-09-27T09:29:10.244Z,41.70
2018-09-27T09:30:13.468Z,41.90
2018-09-27T09:31:18.161Z,42.00
2018-09-27T09:32:21.258Z,42.00
2018-09-27T09:33:24.608Z,42.10
2018-09-27T09:34:27.787Z,42.50
2018-09-27T09:35:30.895Z,42.90
2018-09-27T09:36:34.058Z,43.10
2018-09-27T09:37:37.222Z,43.30
2018-09-27T09:38:40.298Z,43.50
2018-09-27T09:39:43.371Z,43.50
2018-09-27T09:40:46.387Z,43.50
2018-09-27T09:41:49.426Z,43.50
2018-09-27T09:42:52.639Z,43.50
2018-09-27T09:43:55.723Z,43.50
2018-09-27T09:44:58.693Z,43.50
2018-09-27T09:46:01.754Z,43.50
2018-09-27T09:47:04.726Z,43.50
2018-09-27T09:48:07.790Z,43.50
2018-09-27T09:49:10.855Z,43.60
2018-09-27T09:50:13.848Z,43.60
2018-09-27T09:51:16.842Z,43.60
2018-09-27T09:52:19.810Z,43.50
2018-09-27T09:53:22.841Z,43.50
2018-09-27T09:54:25.914Z,43.50
2018-09-27T09:55:28.960Z,43.50
2018-09-27T09:56:31.991Z,44.10
2018-09-27T09:57:35.007Z,43.50
2018-09-27T09:58:38.031Z,43.40
2018-09-27T09:59:41.144Z,43.30
2018-09-27T10:00:44.198Z,43.30
2018-09-27T10:01:47.238Z,43.20
2018-09-27T10:02:50.283Z,43.40
2018-09-27T10:03:53.335Z,43.50
2018-09-27T10:04:56.369Z,43.60
2018-09-27T10:05:59.367Z,44.00
2018-09-27T10:07:02.470Z,43.50
2018-09-27T10:08:05.722Z,44.10
2018-09-27T10:09:09.366Z,44.50
2018-09-27T10:10:12.398Z,44.50
2018-09-27T10:11:15.420Z,44.70
2018-09-27T10:12:18.447Z,44.90
2018-09-27T10:13:21.486Z,44.90
2018-09-27T10:14:24.520Z,44.60
2018-09-27T10:15:27.542Z,44.90
2018-09-27T10:16:30.618Z,45.00
2018-09-27T10:17:33.667Z,45.00
2018-09-27T10:18:36.734Z,45.00
2018-09-27T10:19:39.824Z,45.00
2018-09-27T10:20:42.895Z,45.00
2018-09-27T10:21:45.994Z,45.10
2018-09-27T10:22:49.011Z,44.80
2018-09-27T10:23:54.547Z,44.50
2018-09-27T10:24:57.540Z,44.20
2018-09-27T10:26:00.793Z,44.10
2018-09-27T10:27:04.099Z,44.00
2018-09-27T10:28:07.389Z,43.90
2018-09-27T10:29:10.417Z,44.20
2018-09-27T10:30:13.876Z,45.10
2018-09-27T10:31:16.959Z,46.00
2018-09-27T10:32:20.023Z,46.90
2018-09-27T10:33:23.239Z,46.80
2018-09-27T10:34:26.282Z,46.10
2018-09-27T10:35:29.299Z,45.30
2018-09-27T10:36:32.302Z,45.30
2018-09-27T10:37:35.311Z,44.30
2018-09-27T10:38:38.379Z,44.10
2018-09-27T10:39:41.378Z,43.90
2018-09-27T10:40:44.379Z,43.80
2018-09-27T10:41:47.595Z,43.80
2018-09-27T10:42:50.629Z,43.70
2018-09-27T10:43:54.300Z,43.60
2018-09-27T10:44:57.454Z,43.50
2018-09-27T10:46:00.515Z,43.50
2018-09-27T10:47:04.134Z,43.30
2018-09-27T10:48:07.558Z,43.20
2018-09-27T10:49:10.768Z,43.20
2018-09-27T10:50:13.796Z,43.20
2018-09-27T10:51:16.950Z,43.10
2018-09-27T10:52:19.992Z,43.00
2018-09-27T10:53:23.033Z,43.00
2018-09-27T10:54:26.011Z,43.00
2018-09-27T10:55:29.051Z,43.00
2018-09-27T10:56:32.067Z,43.00
2018-09-27T10:57:35.160Z,43.00
2018-09-27T10:58:38.167Z,42.90
2018-09-27T10:59:41.292Z,43.00
2018-09-27T11:00:44.325Z,43.00
2018-09-27T11:01:47.427Z,43.00
2018-09-27T11:02:50.822Z,42.90
2018-09-27T11:03:53.917Z,42.80
2018-09-27T11:04:56.918Z,42.80
2018-09-27T11:06:00.186Z,42.80
2018-09-27T11:07:03.242Z,42.70
2018-09-27T11:08:06.295Z,42.80
2018-09-27T11:09:09.718Z,42.80
2018-09-27T11:10:12.714Z,42.80
2018-09-27T11:11:15.712Z,42.80
2018-09-27T11:12:18.759Z,42.80
2018-09-27T11:13:22.013Z,42.70
2018-09-27T11:14:25.239Z,42.80
2018-09-27T11:15:28.246Z,42.80
2018-09-27T11:16:31.348Z,42.90
2018-09-27T11:17:34.372Z,42.90
2018-09-27T11:18:37.348Z,42.90
2018-09-27T11:19:40.584Z,42.90
2018-09-27T11:20:43.618Z,43.00
2018-09-27T11:21:46.666Z,43.00
2018-09-27T11:22:49.651Z,43.00
2018-09-27T11:23:52.719Z,43.00
2018-09-27T11:24:55.707Z,43.00
2018-09-27T11:25:58.809Z,43.00
2018-09-27T11:27:01.851Z,43.00
2018-09-27T11:28:04.863Z,43.00
2018-09-27T11:29:13.279Z,43.00
2018-09-27T11:30:21.587Z,42.90
2018-09-27T11:31:30.083Z,43.00
2018-09-27T11:32:37.435Z,43.00
2018-09-27T11:33:40.442Z,43.00
2018-09-27T11:34:43.426Z,43.00
2018-09-27T11:35:46.568Z,43.00
2018-09-27T11:36:49.563Z,43.00
2018-09-27T11:37:52.574Z,42.90
2018-09-27T11:38:55.612Z,42.90
2018-09-27T11:39:58.802Z,43.00
2018-09-27T11:41:01.822Z,43.00
2018-09-27T11:42:04.798Z,43.00
2018-09-27T11:43:07.816Z,42.70
2018-09-27T11:44:10.905Z,43.00
2018-09-27T11:45:13.832Z,43.00
2018-09-27T11:46:16.989Z,43.00
2018-09-27T11:47:20.342Z,43.00
2018-09-27T11:48:23.354Z,43.10
2018-09-27T11:49:26.535Z,43.10
2018-09-27T11:50:29.538Z,43.10
2018-09-27T11:51:32.518Z,43.20
2018-09-27T11:52:35.558Z,43.20
2018-09-27T11:53:40.198Z,43.20
2018-09-27T11:54:43.206Z,43.20
2018-09-27T11:55:46.209Z,43.10
2018-09-27T11:56:49.195Z,43.10
2018-09-27T11:57:52.186Z,43.00
2018-09-27T11:58:55.317Z,43.00
2018-09-27T11:59:58.331Z,43.00
2018-09-27T12:01:01.361Z,42.90
2018-09-27T12:02:04.371Z,43.00
2018-09-27T12:03:07.386Z,43.00
2018-09-27T12:04:10.403Z,43.20
2018-09-27T12:05:13.487Z,44.00
2018-09-27T12:06:16.788Z,44.80
2018-09-27T12:07:19.798Z,45.10
2018-09-27T12:08:23.739Z,44.90
2018-09-27T12:09:26.831Z,44.90
2018-09-27T12:10:29.907Z,45.40
2018-09-27T12:11:32.958Z,45.30
2018-09-27T12:12:35.967Z,45.20
2018-09-27T12:13:41.650Z,45.80
2018-09-27T12:14:44.734Z,45.60
2018-09-27T12:15:47.711Z,45.60
2018-09-27T12:16:50.788Z,46.10
2018-09-27T12:17:53.759Z,46.20
2018-09-27T12:18:56.768Z,46.20
2018-09-27T12:19:59.888Z,46.30
2018-09-27T12:21:03.383Z,46.50
2018-09-27T12:22:07.329Z,46.70
2018-09-27T12:23:10.662Z,47.30
2018-09-27T12:24:13.659Z,46.90
2018-09-27T12:25:16.948Z,46.60
2018-09-27T12:26:20.047Z,47.00
2018-09-27T12:27:23.180Z,46.90
2018-09-27T12:28:26.228Z,46.90
2018-09-27T12:29:29.222Z,47.00
2018-09-27T12:30:32.400Z,47.20
2018-09-27T12:31:35.487Z,47.20
2018-09-27T12:32:38.567Z,47.40
2018-09-27T12:33:42.128Z,47.60
2018-09-27T12:34:45.309Z,47.70
2018-09-27T12:35:48.551Z,47.70
2018-09-27T12:36:51.758Z,47.90
2018-09-27T12:37:54.889Z,48.00
2018-09-27T12:38:57.985Z,47.90
2018-09-27T12:40:00.944Z,47.90
2018-09-27T12:41:03.946Z,47.90
2018-09-27T12:42:07.172Z,47.80
2018-09-27T12:43:10.459Z,47.70
2018-09-27T12:44:13.478Z,47.60
2018-09-27T12:45:16.732Z,47.80
2018-09-27T12:46:19.709Z,47.70
2018-09-27T12:47:22.701Z,47.70
2018-09-27T12:48:25.804Z,47.70
2018-09-27T12:49:28.815Z,47.70
2018-09-27T12:50:32.076Z,47.40
2018-09-27T12:51:35.401Z,47.50
2018-09-27T12:52:38.361Z,47.40
2018-09-27T12:53:41.451Z,47.40
2018-09-27T12:54:44.483Z,47.70
2018-09-27T12:55:47.477Z,47.90
2018-09-27T12:56:50.515Z,48.10
2018-09-27T12:57:53.547Z,48.10
2018-09-27T12:58:56.744Z,48.20
2018-09-27T12:59:59.763Z,48.30
2018-09-27T13:01:03.041Z,48.40
2018-09-27T13:02:06.253Z,48.60
2018-09-27T13:03:09.136Z,48.60
2018-09-27T13:04:12.139Z,48.50
2018-09-27T13:05:15.194Z,48.40
2018-09-27T13:06:18.218Z,48.50
2018-09-27T13:07:21.217Z,48.40
2018-09-27T13:08:24.241Z,48.40
2018-09-27T13:09:27.328Z,48.30
2018-09-27T13:10:30.245Z,48.20
2018-09-27T13:11:33.331Z,48.30
2018-09-27T13:12:36.529Z,48.20
2018-09-27T13:13:39.326Z,48.10
2018-09-27T13:14:42.430Z,47.90
2018-09-27T13:15:45.387Z,48.30
2018-09-27T13:16:48.376Z,47.70
2018-09-27T13:17:51.387Z,47.90
2018-09-27T13:18:57.939Z,48.00
2018-09-27T13:19:57.566Z,48.00
2018-09-27T13:21:00.531Z,48.20
2018-09-27T13:22:03.655Z,48.20
2018-09-27T13:23:06.681Z,48.20
2018-09-27T13:24:09.699Z,48.20
2018-09-27T13:25:12.705Z,48.10
2018-09-27T13:26:15.683Z,48.10
2018-09-27T13:27:18.754Z,48.10
2018-09-27T13:28:21.838Z,48.10
2018-09-27T13:29:24.842Z,48.00
2018-09-27T13:30:27.825Z,48.10
2018-09-27T13:31:30.804Z,48.00
2018-09-27T13:32:35.765Z,48.00
2018-09-27T13:33:38.815Z,48.10
2018-09-27T13:34:41.798Z,48.10