createdAt,value
2023-05-14T00:03:22.424Z,8.89
2023-05-14T00:08:25.410Z,8.77
2023-05-14T00:13:28.180Z,8.71
2023-05-14T00:18:32.649Z,8.59
2023-05-14T00:23:35.498Z,8.55
2023-05-14T00:28:38.453Z,8.51
2023-05-14T00:33:42.594Z,8.45
2023-05-14T00:38:45.355Z,8.38
2023-05-14T00:43:48.209Z,8.28
2023-05-14T00:48:52.455Z,8.23
2023-05-14T00:53:55.882Z,8.15
2023-05-14T00:58:59.018Z,8.10
2023-05-14T01:04:03.492Z,8.10
2023-05-14T01:09:14.790Z,8.04
2023-05-14T01:14:35.461Z,8.00
2023-05-14T01:19:42.668Z,7.95
2023-05-14T01:24:46.840Z,7.86
2023-05-14T01:29:54.426Z,7.86
2023-05-14T01:35:01.250Z,7.83
2023-05-14T01:40:08.442Z,7.77
2023-05-14T01:45:11.894Z,7.76
2023-05-14T01:50:14.655Z,7.66
2023-05-14T01:55:19.308Z,7.66
2023-05-14T02:00:24.697Z,7.65
2023-05-14T02:05:28.183Z,7.57
2023-05-14T02:10:32.403Z,7.50
2023-05-14T02:15:35.208Z,7.42
2023-05-14T02:20:38.045Z,7.38
2023-05-14T02:25:43.227Z,7.28
2023-05-14T02:30:45.920Z,7.25
2023-05-14T02:35:48.632Z,7.17
2023-05-14T02:40:52.719Z,7.13
2023-05-14T02:45:55.472Z,7.06
2023-05-14T02:50:58.504Z,6.91
2023-05-14T02:56:02.678Z,6.92
2023-05-14T03:01:05.855Z,6.93
2023-05-14T03:06:09.100Z,6.93
2023-05-14T03:11:13.244Z,6.96
2023-05-14T03:16:16.037Z,6.92
2023-05-14T03:21:18.811Z,6.90
2023-05-14T03:26:22.857Z,6.87
2023-05-14T03:31:28.612Z,6.83
2023-05-14T03:36:34.055Z,6.83
2023-05-14T03:41:39.315Z,6.84
2023-05-14T03:46:42.766Z,6.77
2023-05-14T03:51:45.792Z,6.78
2023-05-14T03:56:50.012Z,6.68
2023-05-14T04:01:52.980Z,6.74
2023-05-14T04:06:55.703Z,6.70
2023-05-14T04:24:33.982Z,6.91
2023-05-14T04:29:38.090Z,6.98
2023-05-14T04:34:41.142Z,7.01
2023-05-14T04:39:43.874Z,7.10
2023-05-14T04:44:47.920Z,7.15
2023-05-14T04:49:51.246Z,7.22
2023-05-14T04:54:54.104Z,7.30
2023-05-14T04:59:58.166Z,7.41
2023-05-14T05:05:00.860Z,7.46
2023-05-14T05:10:03.921Z,7.57
2023-05-14T05:15:09.556Z,7.64
2023-05-14T05:20:14.117Z,7.62
2023-05-14T05:25:16.907Z,7.75
2023-05-14T05:30:21.222Z,7.97
2023-05-14T05:35:24.103Z,8.19
2023-05-14T05:40:26.870Z,8.43
2023-05-14T05:45:31.127Z,8.61
2023-05-14T05:50:33.987Z,8.89
2023-05-14T05:55:38.998Z,9.09
2023-05-14T06:00:43.639Z,9.07
2023-05-14T06:05:46.802Z,9.39
2023-05-14T06:10:49.879Z,9.68
2023-05-14T06:15:56.376Z,9.91
2023-05-14T06:21:00.177Z,10.31
2023-05-14T06:26:03.204Z,10.57
2023-05-14T06:31:10.187Z,11.09
2023-05-14T06:36:13.036Z,11.08
2023-05-14T06:41:15.736Z,10.85
2023-05-14T06:46:19.884Z,11.34
2023-05-14T06:51:23.636Z,11.71
2023-05-14T06:56:26.395Z,11.84
2023-05-14T07:01:34.773Z,12.38
2023-05-14T07:06:38.116Z,12.65
2023-05-14T07:11:40.973Z,12.63
2023-05-14T07:16:46.860Z,12.92
2023-05-14T07:21:50.963Z,13.12
2023-05-14T07:26:54.381Z,13.24
2023-05-14T07:32:00.562Z,13.49
2023-05-14T07:37:03.675Z,13.98
2023-05-14T07:42:09.781Z,14.57
2023-05-14T07:47:15.224Z,14.39
2023-05-14T07:52:20.156Z,14.50
2023-05-14T07:57:23.132Z,14.45
2023-05-14T08:02:29.781Z,14.62
2023-05-14T08:07:33.723Z,14.44
2023-05-14T08:12:36.480Z,14.93
2023-05-14T08:17:40.786Z,15.90
2023-05-14T08:22:45.135Z,16.41
2023-05-14T08:27:48.785Z,16.39
2023-05-14T08:32:53.764Z,15.96
2023-05-14T08:37:58.435Z,16.45
2023-05-14T08:43:01.973Z,17.17
2023-05-14T08:48:11.250Z,17.43
2023-05-14T08:53:14.603Z,16.99
2023-05-14T08:58:19.289Z,17.35
2023-05-14T09:03:23.786Z,17.04
2023-05-14T09:08:28.787Z,16.99
2023-05-14T09:13:32.820Z,17.31
2023-05-14T09:18:38.173Z,18.21
2023-05-14T09:23:43.321Z,18.85
2023-05-14T09:28:46.200Z,18.58
2023-05-14T09:33:53.781Z,19.23
2023-05-14T09:38:58.397Z,19.06
2023-05-14T09:44:04.663Z,19.18
2023-05-14T09:49:10.317Z,19.38
2023-05-14T09:54:13.308Z,18.96
2023-05-14T09:59:16.050Z,19.65
2023-05-14T10:04:23.478Z,20.02
2023-05-14T10:09:29.267Z,20.35
2023-05-14T10:14:37.193Z,19.83
2023-05-14T10:19:41.840Z,20.28
2023-05-14T10:24:45.923Z,20.65
2023-05-14T10:29:54.841Z,20.98
2023-05-14T10:35:02.637Z,20.84
2023-05-14T10:40:11.525Z,20.32
2023-05-14T10:45:16.572Z,19.93
2023-05-14T10:50:23.634Z,20.05
2023-05-14T10:55:26.918Z,20.91
2023-05-14T11:00:31.008Z,20.78
2023-05-14T11:05:38.707Z,21.09
2023-05-14T11:10:43.689Z,21.45
2023-05-14T11:15:49.413Z,21.89
2023-05-14T11:20:54.853Z,22.74
2023-05-14T11:25:58.165Z,22.40
2023-05-14T11:31:02.452Z,23.11
2023-05-14T11:36:07.679Z,21.54
2023-05-14T11:41:17.840Z,21.62
2023-05-14T11:46:22.076Z,21.80
2023-05-14T11:51:28.572Z,21.42
2023-05-14T11:56:33.127Z,21.09
2023-05-14T12:01:37.928Z,20.87
2023-05-14T12:06:42.993Z,21.87
2023-05-14T12:11:46.312Z,22.22
2023-05-14T12:16:51.967Z,22.81
2023-05-14T12:21:56.134Z,24.96
2023-05-14T12:27:02.811Z,24.09
2023-05-14T12:32:10.033Z,24.98
2023-05-14T12:37:14.199Z,25.36
2023-05-14T12:42:17.682Z,25.26
2023-05-14T12:47:22.148Z,24.41
2023-05-14T12:52:37.762Z,24.11
2023-05-14T12:57:42.844Z,24.34
2023-05-14T13:02:47.151Z,24.53
2023-05-14T13:07:53.382Z,23.61
2023-05-14T13:12:56.904Z,23.05
2023-05-14T13:18:00.190Z,23.54
2023-05-14T13:23:04.268Z,23.60
2023-05-14T13:28:08.085Z,24.14
2023-05-14T13:33:10.871Z,25.34
2023-05-14T13:38:15.112Z,27.35
2023-05-14T13:43:18.676Z,30.00
2023-05-14T13:48:23.463Z,32.42
2023-05-14T13:53:28.090Z,33.27
2023-05-14T13:58:31.307Z,33.53
2023-05-14T14:03:34.417Z,34.79
2023-05-14T14:08:38.863Z,33.99
2023-05-14T14:13:41.533Z,32.11
2023-05-14T14:18:47.132Z,33.23
2023-05-14T14:23:51.227Z,31.96
2023-05-14T14:28:54.081Z,29.88
2023-05-14T14:33:56.858Z,27.73
2023-05-14T14:39:01.089Z,26.70
2023-05-14T14:44:03.905Z,24.90
2023-05-14T14:49:07.115Z,23.66
2023-05-14T14:54:11.269Z,22.92
2023-05-14T14:59:14.795Z,23.10
2023-05-14T15:04:17.984Z,23.16
2023-05-14T15:09:22.094Z,22.28
2023-05-14T15:14:25.153Z,20.47
2023-05-14T15:19:27.862Z,19.87
2023-05-14T15:24:32.207Z,19.12
2023-05-14T15:29:34.945Z,18.49
2023-05-14T15:34:38.190Z,18.34
2023-05-14T15:39:42.300Z,18.27
2023-05-14T15:44:45.076Z,18.69
2023-05-14T15:49:47.804Z,18.76
2023-05-14T15:54:52.212Z,25.36
2023-05-14T15:59:56.715Z,23.17
2023-05-14T16:04:59.800Z,21.53
2023-05-14T16:10:04.967Z,20.43
2023-05-14T16:15:09.360Z,19.89
2023-05-14T16:20:13.367Z,18.88
2023-05-14T16:25:18.598Z,18.97
2023-05-14T16:30:21.423Z,18.55
2023-05-14T16:35:24.393Z,18.13
2023-05-14T16:40:28.536Z,17.72
2023-05-14T16:45:33.279Z,17.77
2023-05-14T16:50:36.060Z,17.92
2023-05-14T16:55:40.290Z,17.60
2023-05-14T17:00:44.888Z,17.19
2023-05-14T17:05:48.307Z,17.14
2023-05-14T17:10:52.472Z,17.30
2023-05-14T17:15:55.261Z,17.24
2023-05-14T17:20:59.115Z,17.17
2023-05-14T17:26:03.549Z,17.15
2023-05-14T17:31:07.314Z,17.08
2023-05-14T17:36:12.294Z,17.02
2023-05-14T17:41:17.324Z,16.84
2023-05-14T17:46:21.278Z,16.68
2023-05-14T17:51:25.265Z,16.60
2023-05-14T17:56:30.622Z,16.47
2023-05-14T18:01:33.580Z,16.42
2023-05-14T18:06:36.704Z,16.25
2023-05-14T18:11:42.547Z,16.13
2023-05-14T18:16:45.467Z,16.15
2023-05-14T18:21:49.422Z,16.15
2023-05-14T18:26:53.597Z,15.99
2023-05-14T18:31:59.179Z,15.86
2023-05-14T18:37:02.417Z,15.57
2023-05-14T18:42:10.396Z,15.19
2023-05-14T18:47:14.238Z,15.08
2023-05-14T18:52:19.085Z,14.88
2023-05-14T18:57:23.451Z,14.72
2023-05-14T19:02:27.450Z,14.52
2023-05-14T19:07:32.207Z,14.49
2023-05-14T19:12:38.363Z,14.29
2023-05-14T19:17:42.985Z,14.25
2023-05-14T19:22:46.556Z,14.18
2023-05-14T19:27:54.108Z,14.00
2023-05-14T19:32:57.838Z,13.97
2023-05-14T19:38:02.164Z,13.88
2023-05-14T19:43:07.817Z,13.83
2023-05-14T19:48:12.495Z,13.79
2023-05-14T19:53:16.296Z,13.72
2023-05-14T19:58:20.517Z,13.69
2023-05-14T20:03:25.469Z,13.73
2023-05-14T20:08:29.084Z,13.65
2023-05-14T20:13:33.424Z,13.48
2023-05-14T20:18:36.355Z,13.48
2023-05-14T20:23:39.273Z,13.48
2023-05-14T20:28:43.422Z,13.40
2023-05-14T20:33:46.372Z,13.39
2023-05-14T20:38:49.180Z,13.33
2023-05-14T20:43:53.474Z,13.33
2023-05-14T20:48:57.599Z,13.27
2023-05-14T20:54:00.850Z,13.21
2023-05-14T20:59:04.923Z,13.12
2023-05-14T21:04:08.103Z,13.08
2023-05-14T21:09:11.850Z,13.00
2023-05-14T21:14:16.003Z,13.03
2023-05-14T21:19:18.880Z,13.00
2023-05-14T21:24:21.821Z,12.90
2023-05-14T21:29:25.958Z,12.93
2023-05-14T21:34:31.210Z,12.88
2023-05-14T21:39:34.822Z,12.85
2023-05-14T21:44:39.022Z,12.80
2023-05-14T21:49:41.863Z,12.80
2023-05-14T21:54:44.653Z,12.71
2023-05-14T21:59:48.754Z,12.66
2023-05-14T22:04:51.514Z,12.58
2023-05-14T22:09:54.260Z,12.52
2023-05-14T22:14:58.311Z,12.46
2023-05-14T22:20:01.117Z,12.38
2023-05-14T22:25:04.165Z,12.29
2023-05-14T22:30:10.617Z,12.13
2023-05-14T22:35:13.394Z,11.99
2023-05-14T22:40:16.174Z,11.86
2023-05-14T22:45:20.367Z,11.76
2023-05-14T22:50:23.421Z,11.69
2023-05-14T22:55:26.368Z,11.48
2023-05-14T23:00:30.659Z,11.30
2023-05-14T23:05:33.477Z,11.26
2023-05-14T23:10:36.363Z,11.14
2023-05-14T23:15:40.623Z,10.92
2023-05-14T23:20:43.860Z,10.95
2023-05-14T23:25:46.639Z,10.87
2023-05-14T23:30:50.777Z,10.74
2023-05-14T23:35:53.890Z,10.61
2023-05-14T23:40:56.930Z,10.47
2023-05-14T23:46:01.619Z,10.52
2023-05-14T23:51:04.663Z,10.47
2023-05-14T23:56:07.884Z,10.20
