createdAt,value
2017-10-04T00:00:02.158Z,12.6
2017-10-04T00:05:02.054Z,12.6
2017-10-04T00:10:01.489Z,12.5
2017-10-04T00:15:01.675Z,12.5
2017-10-04T00:20:01.534Z,12.5
2017-10-04T00:25:01.512Z,12.5
2017-10-04T00:30:01.533Z,12.5
2017-10-04T00:35:01.980Z,12.5
2017-10-04T00:40:01.937Z,12.5
2017-10-04T00:45:01.797Z,12.5
2017-10-04T00:50:01.934Z,12.5
2017-10-04T00:55:02.018Z,12.6
2017-10-04T01:00:01.829Z,12.6
2017-10-04T01:05:02.405Z,12.6
2017-10-04T01:10:02.058Z,12.6
2017-10-04T01:15:01.888Z,12.6
2017-10-04T01:20:01.731Z,12.6
2017-10-04T01:25:02.389Z,12.6
2017-10-04T01:30:02.158Z,12.6
2017-10-04T01:35:01.978Z,12.6
2017-10-04T01:40:02.066Z,12.6
2017-10-04T01:45:02.074Z,12.6
2017-10-04T01:50:01.908Z,12.6
2017-10-04T01:55:01.853Z,12.6
2017-10-04T02:00:02.216Z,12.6
2017-10-04T02:05:01.919Z,12.6
2017-10-04T02:10:02.039Z,12.6
2017-10-04T02:15:01.790Z,12.6
2017-10-04T02:20:01.961Z,12.6
2017-10-04T02:25:01.701Z,12.6
2017-10-04T02:30:01.720Z,12.6
2017-10-04T02:35:02.342Z,12.6
2017-10-04T02:40:01.404Z,12.5
2017-10-04T02:45:01.967Z,12.6
2017-10-04T02:50:02.651Z,12.5
2017-10-04T02:55:01.257Z,12.6
2017-10-04T03:00:01.412Z,12.6
2017-10-04T03:05:01.941Z,12.5
2017-10-04T03:10:02.255Z,12.5
2017-10-04T03:15:01.632Z,12.5
2017-10-04T03:20:01.305Z,12.5
2017-10-04T03:25:01.485Z,12.5
2017-10-04T03:30:02.165Z,12.5
2017-10-04T03:35:01.903Z,12.5
2017-10-04T03:40:02.157Z,12.5
2017-10-04T03:45:01.569Z,12.5
2017-10-04T03:50:02.059Z,12.5
2017-10-04T03:55:01.811Z,12.4
2017-10-04T04:00:01.952Z,12.4
2017-10-04T04:05:02.179Z,12.4
2017-10-04T04:10:01.815Z,12.4
2017-10-04T04:15:01.918Z,12.4
2017-10-04T04:20:01.755Z,12.4
2017-10-04T04:25:02.374Z,12.3
2017-10-04T04:30:01.583Z,12.3
2017-10-04T04:35:01.643Z,12.3
2017-10-04T04:40:01.489Z,12.3
2017-10-04T04:45:01.691Z,12.3
2017-10-04T04:50:01.797Z,12.3
2017-10-04T04:55:01.480Z,12.3
2017-10-04T05:00:02.064Z,12.3
2017-10-04T05:05:01.500Z,12.3
2017-10-04T05:10:01.451Z,12.3
2017-10-04T05:15:02.059Z,12.3
2017-10-04T05:20:01.578Z,12.3
2017-10-04T05:25:01.763Z,12.3
2017-10-04T05:30:02.424Z,12.3
2017-10-04T05:35:01.727Z,12.3
2017-10-04T05:40:01.626Z,12.3
2017-10-04T05:45:01.513Z,12.4
2017-10-04T05:50:01.966Z,12.4
2017-10-04T05:55:01.572Z,12.4
2017-10-04T06:00:01.688Z,12.4
2017-10-04T06:05:01.750Z,12.4
2017-10-04T06:10:01.226Z,12.4
2017-10-04T06:15:01.478Z,12.4
2017-10-04T06:20:01.625Z,12.4
2017-10-04T06:25:01.361Z,12.4
2017-10-04T06:30:01.597Z,12.5
2017-10-04T06:35:02.365Z,12.4
2017-10-04T06:40:01.268Z,12.5
2017-10-04T06:45:01.360Z,12.5
2017-10-04T06:50:01.630Z,12.5
2017-10-04T06:55:02.075Z,12.6
2017-10-04T07:00:01.318Z,12.6
2017-10-04T07:05:01.715Z,12.6
2017-10-04T07:10:01.537Z,12.6
2017-10-04T07:15:01.513Z,12.7
2017-10-04T07:20:01.342Z,12.8
2017-10-04T07:25:01.640Z,12.8
2017-10-04T07:30:02.461Z,12.9
2017-10-04T07:35:01.695Z,12.9
2017-10-04T07:40:01.422Z,13
2017-10-04T07:45:01.622Z,13
2017-10-04T07:50:02.407Z,13.1
2017-10-04T07:55:01.661Z,13.2
2017-10-04T08:00:01.967Z,13.2
2017-10-04T08:05:01.835Z,13.2
2017-10-04T08:10:02.207Z,13.2
2017-10-04T08:15:01.791Z,13.2
2017-10-04T08:20:01.811Z,13.2
2017-10-04T08:25:01.444Z,13.2
2017-10-04T08:30:02.134Z,13.3
2017-10-04T08:35:01.466Z,13.3
2017-10-04T08:40:01.533Z,13.3
2017-10-04T08:45:02.547Z,13.3
2017-10-04T08:50:01.653Z,13.3
2017-10-04T08:55:02.091Z,13.3
2017-10-04T09:00:01.397Z,13.4
2017-10-04T09:05:02.019Z,13.4
2017-10-04T09:10:01.998Z,13.4
2017-10-04T09:15:02.123Z,13.6
2017-10-04T09:20:01.206Z,13.7
2017-10-04T09:25:01.931Z,13.7
2017-10-04T09:30:01.264Z,13.7
2017-10-04T09:35:01.269Z,13.7
2017-10-04T09:40:02.652Z,13.7
2017-10-04T09:45:01.752Z,13.7
2017-10-04T09:50:01.707Z,13.7
2017-10-04T09:55:01.664Z,13.7
2017-10-04T10:00:01.552Z,13.7
2017-10-04T10:05:01.497Z,13.7
2017-10-04T10:10:01.466Z,13.7
2017-10-04T10:15:02.757Z,13.6
2017-10-04T10:20:01.412Z,13.6
2017-10-04T10:25:01.946Z,13.6
2017-10-04T10:30:01.382Z,13.7
2017-10-04T10:35:02.243Z,13.7
2017-10-04T10:40:01.479Z,13.8
2017-10-04T10:45:01.791Z,13.8
2017-10-04T10:50:01.451Z,13.8
2017-10-04T10:55:01.618Z,13.8
2017-10-04T11:00:02.152Z,13.8
2017-10-04T11:05:01.819Z,13.8
2017-10-04T11:10:02.375Z,13.8
2017-10-04T11:15:01.953Z,13.8
2017-10-04T11:20:01.737Z,13.8
2017-10-04T11:25:01.328Z,13.8
2017-10-04T11:30:02.074Z,13.8
2017-10-04T11:35:01.803Z,13.9
2017-10-04T11:40:01.676Z,13.9
2017-10-04T11:45:02.853Z,13.9
2017-10-04T11:50:01.742Z,13.9
2017-10-04T11:55:01.178Z,13.9
2017-10-04T12:00:01.930Z,13.9
2017-10-04T12:05:02.441Z,13.9
2017-10-04T12:10:01.256Z,14
2017-10-04T12:15:01.388Z,14
2017-10-04T12:20:02.610Z,13.9
2017-10-04T12:25:02.045Z,13.9
2017-10-04T12:30:01.416Z,13.9
2017-10-04T12:35:01.171Z,13.8
2017-10-04T12:40:01.717Z,13.8
2017-10-04T12:45:02.053Z,13.8
2017-10-04T12:50:02.134Z,13.8
2017-10-04T12:55:02.024Z,13.8
2017-10-04T13:00:01.882Z,13.8
2017-10-04T13:05:01.335Z,13.8
2017-10-04T13:10:01.905Z,13.8
2017-10-04T13:15:02.282Z,13.8
2017-10-04T13:20:01.350Z,13.5
2017-10-04T13:25:01.922Z,13.5
2017-10-04T13:30:01.690Z,13.5
2017-10-04T13:35:01.800Z,13.5
2017-10-04T13:40:02.374Z,13.6
2017-10-04T13:45:02.185Z,13.6
2017-10-04T13:50:02.884Z,13.6
2017-10-04T13:55:01.688Z,13.6
2017-10-04T14:00:01.682Z,13.6
2017-10-04T14:05:01.261Z,13.6
2017-10-04T14:10:02.306Z,13.6
2017-10-04T14:15:01.724Z,13.6
2017-10-04T14:20:01.485Z,13.6
2017-10-04T14:25:01.978Z,13.6
2017-10-04T14:30:01.594Z,13.6
2017-10-04T14:35:01.798Z,13.4
2017-10-04T14:40:01.574Z,13.4
2017-10-04T14:45:02.454Z,13.4
2017-10-04T14:50:01.340Z,13.4
2017-10-04T14:55:01.337Z,13.4
2017-10-04T15:00:01.389Z,13.4
2017-10-04T15:05:02.982Z,13.3
2017-10-04T15:10:01.916Z,13.3
2017-10-04T15:15:01.654Z,13.3
2017-10-04T15:20:01.356Z,13.3
2017-10-04T15:25:01.741Z,13.3
2017-10-04T15:30:02.003Z,13.3
2017-10-04T15:35:02.011Z,13.2
2017-10-04T15:40:02.051Z,13.2
2017-10-04T15:45:01.449Z,13.2
2017-10-04T15:50:01.475Z,13.2
2017-10-04T15:55:01.968Z,13.1
2017-10-04T16:00:02.049Z,13.1
2017-10-04T16:05:01.425Z,13.1
2017-10-04T16:10:01.975Z,13.1
2017-10-04T16:15:01.381Z,13
2017-10-04T16:20:01.309Z,13
2017-10-04T16:25:01.754Z,12.9
2017-10-04T16:30:01.844Z,12.8
2017-10-04T16:35:01.280Z,12.8
2017-10-04T16:40:02.545Z,12.8
2017-10-04T16:45:02.119Z,12.5
2017-10-04T16:50:01.218Z,12.5
2017-10-04T16:55:01.285Z,12.4
2017-10-04T17:00:02.162Z,12.4
2017-10-04T17:05:01.953Z,12.3
2017-10-04T17:10:02.171Z,12.3
2017-10-04T17:15:01.764Z,12.2
2017-10-04T17:20:02.370Z,12.2
2017-10-04T17:25:01.886Z,12.3
2017-10-04T17:30:01.629Z,12.3
2017-10-04T17:35:02.046Z,12.3
2017-10-04T17:40:01.998Z,12.3
2017-10-04T17:45:02.133Z,12.3
2017-10-04T17:50:01.654Z,12.4
2017-10-04T17:55:02.613Z,12.4
2017-10-04T18:00:01.941Z,12.4
2017-10-04T18:05:01.303Z,12.4
2017-10-04T18:10:01.266Z,12.4
2017-10-04T18:15:01.932Z,12.4
2017-10-04T18:20:01.640Z,12.4
2017-10-04T18:25:02.017Z,12.4
2017-10-04T18:30:02.314Z,12.4
2017-10-04T18:35:01.689Z,12.4
2017-10-04T18:40:01.520Z,12.4
2017-10-04T18:45:01.944Z,12.4
2017-10-04T18:50:02.421Z,12.4
2017-10-04T18:55:01.214Z,12.4
2017-10-04T19:00:01.317Z,12.4
2017-10-04T19:05:01.737Z,12.4
2017-10-04T19:10:02.134Z,12.5
2017-10-04T19:15:01.424Z,12.5
2017-10-04T19:20:01.678Z,12.5
2017-10-04T19:25:02.038Z,12.5
2017-10-04T19:30:01.664Z,12.5
2017-10-04T19:35:01.622Z,12.5
2017-10-04T19:40:01.720Z,12.5
2017-10-04T19:45:02.388Z,12.5
2017-10-04T19:50:02.056Z,12.5
2017-10-04T19:55:01.171Z,12.5
2017-10-04T20:00:01.498Z,12.5
2017-10-04T20:05:01.681Z,12.5
2017-10-04T20:10:01.509Z,12.4
2017-10-04T20:15:01.512Z,12.4
2017-10-04T20:20:01.857Z,12.4
2017-10-04T20:25:02.291Z,12.4
2017-10-04T20:30:01.252Z,12.4
2017-10-04T20:35:01.975Z,12.3
2017-10-04T20:40:01.775Z,12.3
2017-10-04T20:45:01.204Z,12.3
2017-10-04T20:50:02.315Z,12.3
2017-10-04T20:55:01.413Z,12.2
2017-10-04T21:00:01.526Z,12.2
2017-10-04T21:05:02.054Z,12.1
2017-10-04T21:10:01.669Z,12.1
2017-10-04T21:15:01.524Z,12.1
2017-10-04T21:20:01.560Z,12.1
2017-10-04T21:25:01.848Z,12.1
2017-10-04T21:30:02.147Z,12.1
2017-10-04T21:35:01.854Z,12.1
2017-10-04T21:40:01.977Z,12.2
2017-10-04T21:45:01.859Z,12.2
2017-10-04T21:50:02.108Z,12.2
2017-10-04T21:55:01.937Z,12.2
2017-10-04T22:00:01.647Z,12.2
2017-10-04T22:05:02.240Z,12.2
2017-10-04T22:10:02.115Z,12.3
2017-10-04T22:15:01.422Z,12.3
2017-10-04T22:20:02.275Z,12.3
2017-10-04T22:25:01.994Z,12.4
2017-10-04T22:30:01.829Z,12.4
2017-10-04T22:35:01.904Z,12.4
2017-10-04T22:40:01.402Z,12.4
2017-10-04T22:45:01.861Z,12.4
2017-10-04T22:50:01.498Z,12.4
2017-10-04T22:55:02.156Z,12.4
2017-10-04T23:00:01.330Z,12.4
2017-10-04T23:05:02.050Z,12.4
2017-10-04T23:10:01.772Z,12.4
2017-10-04T23:15:01.797Z,12.4
2017-10-04T23:20:02.021Z,12.4
2017-10-04T23:25:02.066Z,12.4
2017-10-04T23:30:01.264Z,12.4
2017-10-04T23:35:02.135Z,12.4
2017-10-04T23:40:01.816Z,12.4
2017-10-04T23:45:01.819Z,12.4
2017-10-04T23:50:01.572Z,12.3
2017-10-04T23:55:01.560Z,12.3
