createdAt,value
2024-03-12T00:04:35.579Z,1.7
2024-03-12T00:19:35.666Z,1.6
2024-03-12T00:29:33.262Z,1.6
2024-03-12T00:34:32.856Z,1.3
2024-03-12T00:44:33.091Z,1.3
2024-03-12T00:49:32.688Z,1.4
2024-03-12T01:04:33.878Z,1.3
2024-03-12T01:09:34.513Z,1.6
2024-03-12T01:14:30.694Z,1.2
2024-03-12T01:19:30.557Z,1.4
2024-03-12T01:29:30.730Z,1.3
2024-03-12T01:34:30.601Z,1.6
2024-03-12T01:44:30.219Z,1.3
2024-03-12T01:49:30.509Z,1.4
2024-03-12T01:59:29.305Z,1.5
2024-03-12T02:01:32.653Z,1.3
2024-03-12T02:10:52.145Z,1.3
2024-03-12T02:15:52.977Z,1.5
2024-03-12T02:25:51.887Z,1.4
2024-03-12T02:40:50.811Z,1.2
2024-03-12T02:55:50.318Z,1.2
2024-03-12T03:05:12.889Z,1.3
2024-03-12T03:10:13.715Z,1.1
2024-03-12T03:20:09.966Z,1
2024-03-12T03:25:09.749Z,1.1
2024-03-12T03:35:10.321Z,1.2
2024-03-12T03:40:11.264Z,1
2024-03-12T03:50:10.787Z,1.1
2024-03-12T03:55:08.432Z,1.3
2024-03-12T04:19:52.316Z,1
2024-03-12T04:34:52.276Z,1
2024-03-12T04:49:48.059Z,1
2024-03-12T04:59:32.616Z,1
2024-03-12T05:04:42.856Z,0.9
2024-03-12T05:14:34.658Z,1.2
2024-03-12T05:19:30.929Z,1.1
2024-03-12T05:29:30.382Z,2.9
2024-03-12T05:34:29.780Z,3.4
2024-03-12T05:44:29.947Z,3.7
2024-03-12T05:49:29.555Z,3.7
2024-03-12T05:54:29.310Z,3.7
2024-03-12T05:59:27.828Z,4.1
2024-03-12T06:04:38.171Z,7.2
2024-03-12T06:19:38.183Z,18.1
2024-03-12T06:24:28.471Z,17.9
2024-03-12T06:34:37.120Z,18
2024-03-12T06:49:37.686Z,22.9
2024-03-12T07:01:30.900Z,35.9
2024-03-12T07:10:50.071Z,48
2024-03-12T07:25:50.181Z,19.8
2024-03-12T07:40:50.016Z,30.5
2024-03-12T07:55:47.424Z,36.8
2024-03-12T08:05:08.263Z,73
2024-03-12T08:10:08.259Z,89.1
2024-03-12T08:20:08.468Z,78.8
2024-03-12T08:25:08.442Z,97.5
2024-03-12T08:35:05.594Z,154
2024-03-12T08:40:05.832Z,116.8
2024-03-12T08:50:05.316Z,219.2
2024-03-12T08:55:05.655Z,238
2024-03-12T09:04:52.851Z,221.7
2024-03-12T09:19:49.601Z,226.7
2024-03-12T09:24:49.791Z,205
2024-03-12T09:34:49.647Z,168.7
2024-03-12T09:49:50.925Z,118
2024-03-12T09:59:31.113Z,117.9
2024-03-12T10:04:30.741Z,92.4
2024-03-12T10:14:30.134Z,68.8
2024-03-12T10:19:30.559Z,83.1
2024-03-12T10:29:31.420Z,103.7
2024-03-12T10:34:27.987Z,90.5
2024-03-12T10:44:39.801Z,63.9
2024-03-12T10:49:28.208Z,63.5
2024-03-12T10:59:28.478Z,84.9
2024-03-12T11:04:28.733Z,103.4
2024-03-12T11:14:38.783Z,85.9
2024-03-12T11:19:38.197Z,95.5
2024-03-12T11:29:37.720Z,63.9
2024-03-12T11:34:39.184Z,74.4
2024-03-12T11:44:35.047Z,119.1
2024-03-12T11:49:35.978Z,114.5
2024-03-12T11:59:45.449Z,89.7
2024-03-12T12:04:37.452Z,115.6
2024-03-12T12:09:45.729Z,131.1
2024-03-12T12:14:35.771Z,128.5
2024-03-12T12:19:43.228Z,152.9
2024-03-12T12:29:35.807Z,112.3
2024-03-12T12:34:35.756Z,100.2
2024-03-12T12:39:56.041Z,137.3
2024-03-12T12:44:34.853Z,179.7
2024-03-12T12:49:34.811Z,95.6
2024-03-12T12:59:35.584Z,177.3
2024-03-12T13:04:36.184Z,190.6
2024-03-12T13:14:35.023Z,174.8
2024-03-12T13:19:35.477Z,184.5
2024-03-12T13:29:36.506Z,221.4
2024-03-12T13:34:36.542Z,179.9
2024-03-12T13:44:35.560Z,163.9
2024-03-12T13:59:38.019Z,65.3
2024-03-12T14:04:35.918Z,72.4
2024-03-12T14:14:37.435Z,55.4
2024-03-12T14:19:33.154Z,61
2024-03-12T14:29:33.748Z,86.5
2024-03-12T14:34:34.505Z,86.9
2024-03-12T14:44:34.709Z,88
2024-03-12T14:49:37.431Z,63.7
2024-03-12T14:59:33.070Z,59.5
2024-03-12T15:01:37.866Z,62.6
2024-03-12T15:10:56.418Z,61.5
2024-03-12T15:15:55.867Z,50
2024-03-12T15:25:55.226Z,39
2024-03-12T15:40:53.964Z,20.5
2024-03-12T15:55:53.832Z,19.8
2024-03-12T16:05:14.465Z,31.3
2024-03-12T16:10:14.503Z,37.5
2024-03-12T16:20:15.110Z,24.6
2024-03-12T16:25:17.728Z,16.5
2024-03-12T16:35:14.826Z,14.3
2024-03-12T16:40:15.518Z,10.4
2024-03-12T16:50:12.526Z,6.7
2024-03-12T16:55:11.971Z,5.1
2024-03-12T17:04:55.021Z,3.2
2024-03-12T17:09:56.256Z,2.5
2024-03-12T17:19:55.571Z,3.6
2024-03-12T17:24:56.813Z,3.4
2024-03-12T17:34:53.218Z,2.2
2024-03-12T17:49:52.690Z,1.5
2024-03-12T17:59:36.067Z,1.4
2024-03-12T18:04:35.753Z,1.5
2024-03-12T18:14:33.399Z,1.3
2024-03-12T18:19:33.714Z,1.3
2024-03-12T18:29:32.814Z,1.2
2024-03-12T18:34:33.424Z,1.1
2024-03-12T18:44:33.011Z,2.3
2024-03-12T18:49:31.734Z,2.3
2024-03-12T18:59:30.711Z,2.5
2024-03-12T19:04:31.140Z,2.7
2024-03-12T19:14:30.285Z,2.9
2024-03-12T19:19:30.869Z,2.9
2024-03-12T19:29:30.668Z,3
2024-03-12T19:34:28.094Z,3.1
2024-03-12T19:44:37.766Z,3.2
2024-03-12T19:49:38.372Z,3.4
2024-03-12T19:59:38.570Z,3.4
2024-03-12T20:04:37.104Z,3.4
2024-03-12T20:14:36.823Z,3.5
2024-03-12T20:19:37.408Z,3.4
2024-03-12T20:29:37.794Z,2.5
2024-03-12T20:34:38.780Z,2.5
2024-03-12T20:44:35.441Z,2.4
2024-03-12T20:49:35.764Z,2.5
2024-03-12T20:54:36.165Z,2.4
2024-03-12T20:59:36.572Z,2
2024-03-12T21:04:37.475Z,2.1
2024-03-12T21:14:35.582Z,2.2
2024-03-12T21:19:35.629Z,2.2
2024-03-12T21:29:36.313Z,2.3
2024-03-12T21:34:37.090Z,2.4
2024-03-12T21:44:34.850Z,2.5
2024-03-12T21:49:34.950Z,2.5
2024-03-12T21:59:35.531Z,2.4
2024-03-12T22:04:36.616Z,2.2
2024-03-12T22:14:34.206Z,2.2
2024-03-12T22:19:33.833Z,2.1
2024-03-12T22:29:34.521Z,1.8
2024-03-12T22:34:34.224Z,2.2
2024-03-12T22:44:33.681Z,2
2024-03-12T22:49:20.615Z,1.7
2024-03-12T22:59:20.034Z,2.1
2024-03-12T23:04:19.943Z,1.9
2024-03-12T23:14:20.092Z,1.5
2024-03-12T23:19:17.845Z,1.9
2024-03-12T23:29:17.787Z,1.8
2024-03-12T23:34:17.831Z,1.8
2024-03-12T23:44:17.373Z,1.8
2024-03-12T23:49:17.600Z,1.6
2024-03-12T23:59:17.268Z,1.8
