createdAt,value
2018-07-07T00:00:23.596Z,16.60
2018-07-07T00:02:27.251Z,16.50
2018-07-07T00:04:30.884Z,16.40
2018-07-07T00:06:35.250Z,16.40
2018-07-07T00:08:38.926Z,16.30
2018-07-07T00:10:42.568Z,16.30
2018-07-07T00:12:46.219Z,16.30
2018-07-07T00:14:49.935Z,16.40
2018-07-07T00:16:53.663Z,16.30
2018-07-07T00:18:57.288Z,16.40
2018-07-07T00:23:04.526Z,16.40
2018-07-07T00:25:14.100Z,16.40
2018-07-07T00:27:17.833Z,16.40
2018-07-07T00:29:21.497Z,16.40
2018-07-07T00:31:25.274Z,16.40
2018-07-07T00:33:29.039Z,16.30
2018-07-07T00:35:33.810Z,16.30
2018-07-07T00:37:37.521Z,16.20
2018-07-07T00:39:41.388Z,16.20
2018-07-07T00:43:48.364Z,16.20
2018-07-07T00:45:51.968Z,16.10
2018-07-07T00:47:55.605Z,16.10
2018-07-07T00:49:59.340Z,16.10
2018-07-07T00:52:02.979Z,16.10
2018-07-07T00:54:06.557Z,16.10
2018-07-07T00:56:10.163Z,16.10
2018-07-07T00:58:13.784Z,16.00
2018-07-07T01:00:17.410Z,16.00
2018-07-07T01:02:22.931Z,16.00
2018-07-07T01:04:26.562Z,16.00
2018-07-07T01:06:30.564Z,16.00
2018-07-07T01:08:34.223Z,16.00
2018-07-07T01:10:37.879Z,16.00
2018-07-07T01:12:41.603Z,16.00
2018-07-07T01:14:45.815Z,16.00
2018-07-07T01:16:49.448Z,16.00
2018-07-07T01:18:53.054Z,16.00
2018-07-07T01:20:56.757Z,16.00
2018-07-07T01:23:00.405Z,15.90
2018-07-07T01:25:04.140Z,15.80
2018-07-07T01:27:08.055Z,15.80
2018-07-07T01:29:11.872Z,15.80
2018-07-07T01:31:15.566Z,15.80
2018-07-07T01:33:19.114Z,15.80
2018-07-07T01:35:22.720Z,15.80
2018-07-07T01:37:26.329Z,15.80
2018-07-07T01:39:30.017Z,15.70
2018-07-07T01:41:33.685Z,15.70
2018-07-07T01:43:37.231Z,15.70
2018-07-07T01:45:40.859Z,15.70
2018-07-07T01:47:44.470Z,15.60
2018-07-07T01:49:48.120Z,15.60
2018-07-07T01:51:51.750Z,15.60
2018-07-07T01:53:55.376Z,15.60
2018-07-07T01:55:59.164Z,15.60
2018-07-07T01:58:02.835Z,15.50
2018-07-07T02:00:06.463Z,15.60
2018-07-07T02:02:10.114Z,15.60
2018-07-07T02:04:13.727Z,15.60
2018-07-07T02:06:17.437Z,15.60
2018-07-07T02:08:21.051Z,15.50
2018-07-07T02:12:27.910Z,15.50
2018-07-07T02:14:31.507Z,15.50
2018-07-07T02:16:35.226Z,15.50
2018-07-07T02:18:39.030Z,15.50
2018-07-07T02:20:42.656Z,15.40
2018-07-07T02:22:46.298Z,15.40
2018-07-07T02:24:51.245Z,15.40
2018-07-07T02:26:55.372Z,15.30
2018-07-07T02:28:59.036Z,15.40
2018-07-07T02:31:02.657Z,15.30
2018-07-07T02:35:09.704Z,15.10
2018-07-07T02:37:13.539Z,15.10
2018-07-07T02:39:17.155Z,15.10
2018-07-07T02:41:20.871Z,15.10
2018-07-07T02:43:24.525Z,15.10
2018-07-07T02:45:28.140Z,15.00
2018-07-07T02:47:31.875Z,15.00
2018-07-07T02:49:35.604Z,15.00
2018-07-07T02:51:39.231Z,15.00
2018-07-07T02:53:42.868Z,15.10
2018-07-07T02:55:46.513Z,15.20
2018-07-07T02:57:50.337Z,15.20
2018-07-07T02:59:53.922Z,15.30
2018-07-07T03:01:57.572Z,15.20
2018-07-07T03:04:01.433Z,15.20
2018-07-07T03:06:05.071Z,15.10
2018-07-07T03:08:08.645Z,15.00
2018-07-07T03:10:12.275Z,15.00
2018-07-07T03:12:15.880Z,15.00
2018-07-07T03:14:19.501Z,15.00
2018-07-07T03:16:23.215Z,15.00
2018-07-07T03:18:26.846Z,15.00
2018-07-07T03:20:30.422Z,15.00
2018-07-07T03:22:34.091Z,15.00
2018-07-07T03:24:37.708Z,14.90
2018-07-07T03:26:41.319Z,15.00
2018-07-07T03:28:44.919Z,14.80
2018-07-07T03:30:48.627Z,14.80
2018-07-07T03:32:52.568Z,14.70
2018-07-07T03:34:56.161Z,14.70
2018-07-07T03:36:59.817Z,14.70
2018-07-07T03:39:03.878Z,14.50
2018-07-07T03:41:07.526Z,14.50
2018-07-07T03:43:11.193Z,14.60
2018-07-07T03:45:14.853Z,14.50
2018-07-07T03:47:18.515Z,14.50
2018-07-07T03:49:22.149Z,14.50
2018-07-07T03:51:25.773Z,14.50
2018-07-07T03:53:29.595Z,14.40
2018-07-07T03:55:33.302Z,14.50
2018-07-07T03:59:40.281Z,14.40
2018-07-07T04:01:43.995Z,14.40
2018-07-07T04:03:47.660Z,14.50
2018-07-07T04:05:51.255Z,14.50
2018-07-07T04:07:54.902Z,14.50
2018-07-07T04:09:58.594Z,14.60
2018-07-07T04:14:05.661Z,14.60
2018-07-07T04:16:09.322Z,14.60
2018-07-07T04:18:12.883Z,14.60
2018-07-07T04:20:16.498Z,14.70
2018-07-07T04:22:20.038Z,14.70
2018-07-07T04:24:23.669Z,14.70
2018-07-07T04:26:27.306Z,14.80
2018-07-07T04:28:31.322Z,14.80
2018-07-07T04:30:34.899Z,14.80
2018-07-07T04:34:42.020Z,14.70
2018-07-07T04:36:47.284Z,14.80
2018-07-07T04:38:50.894Z,14.80
2018-07-07T04:40:54.771Z,14.80
2018-07-07T04:42:58.492Z,14.90
2018-07-07T04:45:02.458Z,14.90
2018-07-07T04:47:06.242Z,15.00
2018-07-07T04:49:09.853Z,15.00
2018-07-07T04:51:13.539Z,15.00
2018-07-07T04:53:17.089Z,15.00
2018-07-07T04:55:20.715Z,15.00
2018-07-07T04:57:24.811Z,15.00
2018-07-07T04:59:28.400Z,15.10
2018-07-07T05:01:32.309Z,15.10
2018-07-07T05:03:36.004Z,15.10
2018-07-07T05:05:39.569Z,15.00
2018-07-07T05:07:43.212Z,15.00
2018-07-07T05:09:46.887Z,15.00
2018-07-07T05:11:51.450Z,15.10
2018-07-07T05:13:55.071Z,15.20
2018-07-07T05:15:58.649Z,15.20
2018-07-07T05:18:02.304Z,15.20
2018-07-07T05:20:06.291Z,15.20
2018-07-07T05:22:09.930Z,15.20
2018-07-07T05:24:13.556Z,15.30
2018-07-07T05:26:17.134Z,15.40
2018-07-07T05:28:20.867Z,15.40
2018-07-07T05:30:24.408Z,15.40
2018-07-07T05:32:28.076Z,15.50
2018-07-07T05:36:35.029Z,15.60
2018-07-07T05:38:38.625Z,15.70
2018-07-07T05:40:42.198Z,15.70
2018-07-07T05:42:45.896Z,15.80
2018-07-07T05:44:49.523Z,15.80
2018-07-07T05:46:53.123Z,15.90
2018-07-07T05:48:56.793Z,15.90
2018-07-07T05:51:00.464Z,16.00
2018-07-07T05:53:04.015Z,16.20
2018-07-07T05:55:07.636Z,16.10
2018-07-07T05:57:11.562Z,16.20
2018-07-07T05:59:15.250Z,16.30
2018-07-07T06:01:18.831Z,16.40
2018-07-07T06:03:22.402Z,16.50
2018-07-07T06:05:26.016Z,16.70
2018-07-07T06:07:29.731Z,16.80
2018-07-07T06:09:33.484Z,16.80
2018-07-07T06:11:37.420Z,16.80
2018-07-07T06:13:41.094Z,16.90
2018-07-07T06:15:44.673Z,17.00
2018-07-07T06:17:48.516Z,17.00
2018-07-07T06:19:52.207Z,17.00
2018-07-07T06:21:55.801Z,17.00
2018-07-07T06:23:59.340Z,17.00
2018-07-07T06:26:02.919Z,17.10
2018-07-07T06:28:06.481Z,17.10
2018-07-07T06:30:10.169Z,17.20
2018-07-07T06:34:16.981Z,17.40
2018-07-07T06:36:20.560Z,17.50
2018-07-07T06:40:27.781Z,17.60
2018-07-07T06:42:31.476Z,17.70
2018-07-07T06:44:35.055Z,17.80
2018-07-07T06:46:38.599Z,17.90
2018-07-07T06:48:42.207Z,18.00
2018-07-07T06:50:45.818Z,18.00
2018-07-07T06:52:49.455Z,18.10
2018-07-07T06:56:56.609Z,18.40
2018-07-07T06:59:00.236Z,18.50
2018-07-07T07:01:03.911Z,18.60
2018-07-07T07:03:07.488Z,18.60
2018-07-07T07:05:11.130Z,18.60
2018-07-07T07:07:14.749Z,18.60
2018-07-07T07:09:18.300Z,18.60
2018-07-07T07:11:21.832Z,18.60
2018-07-07T07:13:25.371Z,18.60
2018-07-07T07:15:29.196Z,18.60
2018-07-07T07:17:32.814Z,18.70
2018-07-07T07:19:36.483Z,18.80
2018-07-07T07:21:40.236Z,18.80
2018-07-07T07:23:43.779Z,18.90
2018-07-07T07:25:47.359Z,18.90
2018-07-07T07:27:50.921Z,18.90
2018-07-07T07:29:55.734Z,19.00
2018-07-07T07:31:59.270Z,19.00
2018-07-07T07:34:04.378Z,19.00
2018-07-07T07:36:10.944Z,19.00
2018-07-07T07:38:14.529Z,19.20
2018-07-07T07:40:18.230Z,19.20
2018-07-07T07:42:21.951Z,19.40
2018-07-07T07:44:25.830Z,19.30
2018-07-07T07:46:30.071Z,19.40
2018-07-07T07:48:36.892Z,19.40
2018-07-07T07:50:40.528Z,19.50
2018-07-07T07:52:44.277Z,19.60
2018-07-07T07:54:47.982Z,19.80
2018-07-07T07:56:51.845Z,19.90
2018-07-07T07:58:58.368Z,19.90
2018-07-07T08:01:01.912Z,20.00
2018-07-07T08:03:06.155Z,20.00
2018-07-07T08:07:13.154Z,20.10
2018-07-07T08:09:16.943Z,20.10
2018-07-07T08:13:23.733Z,19.90
2018-07-07T08:15:27.416Z,19.90
2018-07-07T08:17:31.142Z,19.80
2018-07-07T08:19:34.823Z,20.00
2018-07-07T08:21:38.615Z,20.10
2018-07-07T08:23:42.442Z,20.20
2018-07-07T08:25:46.107Z,20.20
2018-07-07T08:27:49.855Z,20.10
2018-07-07T08:31:57.208Z,20.10
2018-07-07T08:34:00.836Z,20.10
2018-07-07T08:36:04.566Z,20.20
2018-07-07T08:38:12.643Z,20.30
2018-07-07T08:40:16.403Z,20.40
2018-07-07T08:42:20.145Z,20.40
2018-07-07T08:44:24.903Z,20.50
2018-07-07T08:46:28.521Z,20.50
2018-07-07T08:48:32.176Z,20.50
2018-07-07T08:52:39.710Z,20.60
2018-07-07T08:54:43.398Z,20.60
2018-07-07T08:56:47.064Z,20.60
2018-07-07T08:58:50.738Z,20.60
2018-07-07T09:00:54.517Z,20.50
2018-07-07T09:02:58.114Z,20.50
2018-07-07T09:05:01.887Z,20.50
2018-07-07T09:07:05.499Z,20.40
2018-07-07T09:09:09.092Z,20.40
2018-07-07T09:11:12.836Z,20.40
2018-07-07T09:13:17.149Z,20.50
2018-07-07T09:15:20.803Z,20.50
2018-07-07T09:17:24.550Z,20.70
2018-07-07T09:19:28.239Z,20.80
2018-07-07T09:21:31.896Z,21.00
2018-07-07T09:23:35.507Z,21.10
2018-07-07T09:25:39.114Z,21.20
2018-07-07T09:27:42.881Z,21.20
2018-07-07T09:29:52.946Z,21.20
2018-07-07T09:31:56.686Z,21.20
2018-07-07T09:34:00.261Z,21.20
2018-07-07T09:36:03.883Z,21.10
2018-07-07T09:38:07.463Z,21.20
2018-07-07T09:40:11.139Z,21.20
2018-07-07T09:44:18.967Z,21.00
2018-07-07T09:46:22.571Z,21.00
2018-07-07T09:48:26.437Z,21.10
2018-07-07T09:50:30.063Z,21.10
2018-07-07T09:52:33.777Z,21.20
2018-07-07T09:54:37.419Z,21.30
2018-07-07T09:56:41.144Z,21.40
2018-07-07T09:58:51.256Z,21.40
2018-07-07T10:00:54.900Z,21.60
2018-07-07T10:02:58.541Z,21.70
2018-07-07T10:07:05.625Z,21.60
2018-07-07T10:11:14.012Z,21.30
2018-07-07T10:13:17.598Z,21.10
2018-07-07T10:15:21.211Z,20.90
2018-07-07T10:17:24.899Z,20.90
2018-07-07T10:19:28.515Z,20.70
2018-07-07T10:21:32.169Z,20.80
2018-07-07T10:23:35.879Z,20.90
2018-07-07T10:25:39.522Z,21.10
2018-07-07T10:27:43.294Z,21.30
2018-07-07T10:29:46.968Z,21.50
2018-07-07T10:31:50.750Z,21.70
2018-07-07T10:33:54.436Z,21.70
2018-07-07T10:35:58.065Z,21.60
2018-07-07T10:38:01.744Z,21.70
2018-07-07T10:40:05.512Z,21.60
2018-07-07T10:42:09.124Z,21.40
2018-07-07T10:44:12.743Z,21.40
2018-07-07T10:46:16.621Z,21.50
2018-07-07T10:48:20.393Z,21.60
2018-07-07T10:50:24.747Z,21.70
2018-07-07T10:52:28.426Z,21.90
2018-07-07T10:54:32.059Z,22.10
2018-07-07T10:56:35.861Z,22.20
2018-07-07T10:58:39.744Z,22.00
2018-07-07T11:00:43.731Z,21.90
2018-07-07T11:02:47.499Z,21.70
2018-07-07T11:04:51.217Z,21.50
2018-07-07T11:09:03.935Z,21.50
2018-07-07T11:11:07.848Z,21.50
2018-07-07T11:13:11.614Z,21.60
2018-07-07T11:15:15.293Z,21.70
2018-07-07T11:17:19.048Z,21.90
2018-07-07T11:19:22.817Z,22.10
2018-07-07T11:21:26.644Z,22.10
2018-07-07T11:23:30.341Z,22.10
2018-07-07T11:27:37.336Z,21.90
2018-07-07T11:29:41.123Z,21.90
2018-07-07T11:31:44.899Z,22.00
2018-07-07T11:33:48.610Z,22.10
2018-07-07T11:35:52.262Z,22.20
2018-07-07T11:37:55.933Z,22.20
2018-07-07T11:39:59.642Z,22.30
2018-07-07T11:42:03.654Z,22.40
2018-07-07T11:44:07.567Z,22.40
2018-07-07T11:46:11.315Z,22.50
2018-07-07T11:48:15.599Z,22.60
2018-07-07T11:50:19.486Z,22.70
2018-07-07T11:52:23.076Z,22.70
2018-07-07T11:56:30.370Z,22.70
2018-07-07T12:00:37.676Z,22.80
2018-07-07T12:02:41.379Z,22.60
2018-07-07T12:04:45.041Z,22.70
2018-07-07T12:06:48.837Z,22.80
2018-07-07T12:08:52.802Z,22.60
2018-07-07T12:12:59.676Z,22.70
2018-07-07T12:15:03.541Z,22.70
2018-07-07T12:17:07.249Z,22.80
2018-07-07T12:19:10.927Z,22.90
2018-07-07T12:21:14.579Z,22.80
2018-07-07T12:23:18.288Z,22.80
2018-07-07T12:27:25.345Z,22.80
2018-07-07T12:29:29.060Z,22.90
2018-07-07T12:31:32.656Z,23.00
2018-07-07T12:33:36.275Z,23.20
2018-07-07T12:35:39.905Z,23.30
2018-07-07T12:37:43.519Z,23.40
2018-07-07T12:39:47.172Z,23.10
2018-07-07T12:41:50.768Z,23.00
2018-07-07T12:43:54.421Z,23.00
2018-07-07T12:45:58.104Z,23.00
2018-07-07T12:48:01.667Z,23.10
2018-07-07T12:50:05.407Z,23.00
2018-07-07T12:52:09.140Z,23.10
2018-07-07T12:54:12.855Z,23.10
2018-07-07T12:56:16.423Z,23.10
2018-07-07T12:58:20.132Z,23.20
2018-07-07T13:00:23.788Z,23.20
2018-07-07T13:02:27.378Z,23.20
2018-07-07T13:04:32.357Z,23.40
2018-07-07T13:06:37.995Z,23.40
2018-07-07T13:08:44.290Z,23.70
2018-07-07T13:10:48.008Z,23.70
2018-07-07T13:12:51.701Z,23.60
2018-07-07T13:14:55.756Z,23.50
2018-07-07T13:16:59.402Z,23.50
2018-07-07T13:19:03.204Z,23.50
2018-07-07T13:21:07.203Z,23.60
2018-07-07T13:23:10.751Z,23.50
2018-07-07T13:25:14.413Z,23.50
2018-07-07T13:27:18.369Z,23.50
2018-07-07T13:29:22.107Z,23.40
2018-07-07T13:31:25.918Z,23.50
2018-07-07T13:33:29.569Z,23.70
2018-07-07T13:35:33.312Z,23.90
2018-07-07T13:37:38.040Z,24.10
2018-07-07T13:39:42.826Z,24.00
2018-07-07T13:43:49.720Z,23.80
2018-07-07T13:45:53.429Z,23.80
2018-07-07T13:47:57.046Z,23.70
2018-07-07T13:50:00.644Z,23.70
2018-07-07T13:52:04.383Z,23.70
2018-07-07T13:54:08.060Z,23.80
2018-07-07T13:56:11.855Z,23.90
2018-07-07T13:58:16.028Z,24.00
2018-07-07T14:00:19.655Z,24.10
2018-07-07T14:02:23.331Z,24.10
2018-07-07T14:04:26.909Z,24.20
2018-07-07T14:06:31.371Z,24.10
2018-07-07T14:08:35.031Z,24.20
2018-07-07T14:10:38.616Z,24.10
2018-07-07T14:12:42.246Z,24.10
2018-07-07T14:14:45.885Z,24.00
2018-07-07T14:16:49.652Z,24.00
2018-07-07T14:18:53.303Z,24.00
2018-07-07T14:20:57.013Z,24.00
2018-07-07T14:23:00.619Z,24.00
2018-07-07T14:25:04.205Z,23.90
2018-07-07T14:27:07.945Z,23.80
2018-07-07T14:29:11.743Z,23.80
2018-07-07T14:31:15.410Z,23.70
2018-07-07T14:33:19.028Z,23.80
2018-07-07T14:35:22.640Z,23.70
2018-07-07T14:39:43.301Z,23.60
2018-07-07T14:43:55.193Z,23.70
2018-07-07T14:46:06.472Z,23.60
2018-07-07T14:48:10.161Z,23.60
2018-07-07T14:50:14.439Z,23.70
2018-07-07T14:52:18.233Z,23.70
2018-07-07T14:54:22.269Z,23.90
2018-07-07T14:56:26.575Z,24.00
2018-07-07T14:58:30.247Z,24.20
2018-07-07T15:00:34.076Z,24.20
2018-07-07T15:02:37.810Z,24.30
2018-07-07T15:04:41.411Z,24.30
2018-07-07T15:06:45.011Z,24.30
2018-07-07T15:08:48.653Z,24.40
2018-07-07T15:10:52.340Z,24.50
2018-07-07T15:12:55.924Z,24.60
2018-07-07T15:14:59.812Z,24.70
2018-07-07T15:17:03.745Z,24.60
2018-07-07T15:19:07.437Z,24.60
2018-07-07T15:21:11.026Z,24.70
2018-07-07T15:23:14.717Z,24.60
2018-07-07T15:25:19.053Z,24.70
2018-07-07T15:27:23.059Z,24.80
2018-07-07T15:29:26.741Z,24.90
2018-07-07T15:33:33.608Z,24.90
2018-07-07T15:35:37.242Z,24.90
2018-07-07T15:37:41.144Z,24.90
2018-07-07T15:39:44.729Z,24.80
2018-07-07T15:41:48.365Z,24.80
2018-07-07T15:43:52.039Z,24.70
2018-07-07T15:45:55.635Z,24.70
2018-07-07T15:47:59.272Z,24.50
2018-07-07T15:50:02.855Z,24.40
2018-07-07T15:52:06.538Z,24.50
2018-07-07T15:54:10.092Z,24.60
2018-07-07T15:56:13.719Z,24.70
2018-07-07T15:58:17.424Z,25.00
2018-07-07T16:00:21.049Z,25.20
2018-07-07T16:02:24.815Z,25.50
2018-07-07T16:04:28.467Z,25.90
2018-07-07T16:06:32.066Z,25.90
2018-07-07T16:08:35.771Z,25.90
2018-07-07T16:10:39.508Z,26.00
2018-07-07T16:12:43.147Z,26.30
2018-07-07T16:14:46.797Z,26.50
2018-07-07T16:16:50.415Z,27.10
2018-07-07T16:18:54.061Z,27.80
2018-07-07T16:20:57.684Z,28.80
2018-07-07T16:23:01.319Z,29.20
2018-07-07T16:25:05.015Z,28.90
2018-07-07T16:29:12.107Z,28.00
2018-07-07T16:31:15.667Z,27.50
2018-07-07T16:33:19.324Z,27.40
2018-07-07T16:35:23.028Z,27.10
2018-07-07T16:37:26.546Z,26.70
2018-07-07T16:39:30.203Z,26.50
2018-07-07T16:41:34.472Z,26.30
2018-07-07T16:43:38.172Z,26.30
2018-07-07T16:45:41.875Z,26.20
2018-07-07T16:47:45.576Z,26.00
2018-07-07T16:49:49.216Z,25.70
2018-07-07T16:51:53.010Z,25.50
2018-07-07T16:53:56.708Z,25.40
2018-07-07T16:56:00.354Z,25.40
2018-07-07T16:58:04.396Z,25.30
2018-07-07T17:00:08.258Z,25.20
2018-07-07T17:02:12.822Z,25.10
2018-07-07T17:04:16.554Z,25.00
2018-07-07T17:06:20.203Z,25.20
2018-07-07T17:08:23.929Z,25.10
2018-07-07T17:10:27.897Z,25.00
2018-07-07T17:12:31.609Z,25.00
2018-07-07T17:14:35.525Z,25.00
2018-07-07T17:16:40.900Z,25.00
2018-07-07T17:18:44.716Z,24.90
2018-07-07T17:20:48.367Z,24.80
2018-07-07T17:22:52.175Z,24.80
2018-07-07T17:24:56.563Z,24.80
2018-07-07T17:27:00.314Z,24.60
2018-07-07T17:29:03.989Z,24.50
2018-07-07T17:31:07.663Z,24.60
2018-07-07T17:33:11.327Z,24.60
2018-07-07T17:35:15.063Z,24.40
2018-07-07T17:37:18.733Z,24.40
2018-07-07T17:39:22.399Z,24.40
2018-07-07T17:41:26.303Z,24.40
2018-07-07T17:43:30.500Z,24.30
2018-07-07T17:45:34.223Z,24.20
2018-07-07T17:47:37.938Z,24.30
2018-07-07T17:49:41.635Z,24.30
2018-07-07T17:51:45.412Z,24.20
2018-07-07T17:53:49.071Z,24.20
2018-07-07T17:55:52.992Z,24.20
2018-07-07T17:57:56.577Z,24.20
2018-07-07T18:00:00.211Z,24.10
2018-07-07T18:02:03.980Z,24.20
2018-07-07T18:04:07.857Z,24.10
2018-07-07T18:06:13.062Z,24.20
2018-07-07T18:08:16.889Z,24.20
2018-07-07T18:10:20.638Z,24.20
2018-07-07T18:14:27.776Z,24.20
2018-07-07T18:16:31.645Z,24.00
2018-07-07T18:18:35.407Z,24.00
2018-07-07T18:20:39.194Z,23.90
2018-07-07T18:22:42.828Z,23.90
2018-07-07T18:24:46.498Z,23.80
2018-07-07T18:26:50.085Z,23.80
2018-07-07T18:28:53.832Z,23.70
2018-07-07T18:30:57.624Z,23.70
2018-07-07T18:33:01.290Z,23.80
2018-07-07T18:35:05.327Z,23.80
2018-07-07T18:37:09.484Z,23.80
2018-07-07T18:39:13.180Z,23.80
2018-07-07T18:41:22.326Z,23.70
2018-07-07T18:43:26.799Z,23.60
2018-07-07T18:45:30.407Z,23.50
2018-07-07T18:47:34.108Z,23.50
2018-07-07T18:49:37.710Z,23.50
2018-07-07T18:51:41.368Z,23.40
2018-07-07T18:53:45.061Z,23.40
2018-07-07T18:55:48.804Z,23.30
2018-07-07T18:57:52.451Z,23.20
2018-07-07T18:59:56.029Z,23.20
2018-07-07T19:01:59.770Z,23.10
2018-07-07T19:04:03.932Z,23.10
2018-07-07T19:06:07.630Z,23.00
2018-07-07T19:08:11.377Z,23.00
2018-07-07T19:10:15.085Z,22.90
2018-07-07T19:12:18.679Z,22.70
2018-07-07T19:14:22.302Z,22.60
2018-07-07T19:16:26.124Z,22.50
2018-07-07T19:18:29.734Z,22.40
2018-07-07T19:20:38.891Z,22.40
2018-07-07T19:22:47.943Z,22.30
2018-07-07T19:24:56.926Z,22.20
2018-07-07T19:27:04.093Z,22.20
2018-07-07T19:29:07.722Z,22.10
2018-07-07T19:33:20.092Z,22.00
2018-07-07T19:35:29.120Z,22.00
2018-07-07T19:37:32.691Z,21.90
2018-07-07T19:39:36.380Z,21.80
2018-07-07T19:43:43.441Z,21.60
2018-07-07T19:45:47.160Z,21.50
2018-07-07T19:47:50.961Z,21.40
2018-07-07T19:50:04.437Z,21.40
2018-07-07T19:52:08.652Z,21.20
2018-07-07T19:54:12.315Z,21.20
2018-07-07T19:56:16.017Z,21.10
2018-07-07T19:58:19.732Z,20.90
2018-07-07T20:00:23.460Z,20.80
2018-07-07T20:02:27.114Z,20.70
2018-07-07T20:04:30.815Z,20.70
2018-07-07T20:06:34.508Z,20.70
2018-07-07T20:08:38.071Z,20.60
2018-07-07T20:10:41.960Z,20.40
2018-07-07T20:12:45.678Z,20.30
2018-07-07T20:14:49.313Z,20.20
2018-07-07T20:17:03.349Z,20.20
2018-07-07T20:19:21.805Z,20.10
2018-07-07T20:21:41.907Z,20.10
2018-07-07T20:23:45.589Z,19.90
2018-07-07T20:25:54.431Z,19.80
2018-07-07T20:28:03.640Z,19.80
2018-07-07T20:30:07.341Z,19.80
2018-07-07T20:32:16.420Z,19.80
2018-07-07T20:34:22.592Z,19.80
2018-07-07T20:36:26.382Z,19.80
2018-07-07T20:38:30.014Z,19.80
2018-07-07T20:40:33.617Z,19.70
2018-07-07T20:44:41.563Z,19.80
2018-07-07T20:46:45.306Z,19.70
2018-07-07T20:48:49.013Z,19.60
2018-07-07T20:50:52.832Z,19.50
2018-07-07T20:52:56.636Z,19.50
2018-07-07T20:55:00.629Z,19.30
2018-07-07T20:57:04.385Z,19.20
2018-07-07T20:59:08.133Z,19.10
2018-07-07T21:01:11.816Z,19.10
2018-07-07T21:03:15.428Z,19.00
2018-07-07T21:05:19.117Z,19.10
2018-07-07T21:07:22.841Z,19.10
2018-07-07T21:09:26.511Z,19.10
2018-07-07T21:11:30.266Z,19.10
2018-07-07T21:13:33.967Z,19.00
2018-07-07T21:15:37.755Z,19.00
2018-07-07T21:17:41.455Z,18.90
2018-07-07T21:19:45.104Z,19.00
2018-07-07T21:21:48.814Z,19.00
2018-07-07T21:23:53.144Z,19.10
2018-07-07T21:25:56.866Z,19.10
2018-07-07T21:28:00.501Z,19.10
2018-07-07T21:30:04.728Z,19.10
2018-07-07T21:32:08.460Z,19.10
2018-07-07T21:34:12.303Z,19.10
2018-07-07T21:36:15.940Z,19.00
2018-07-07T21:38:19.799Z,18.80
2018-07-07T21:40:23.566Z,18.60
2018-07-07T21:42:27.443Z,18.60
2018-07-07T21:44:31.448Z,18.60
2018-07-07T21:46:35.246Z,18.50
2018-07-07T21:48:39.023Z,18.50
2018-07-07T21:50:42.884Z,18.60
2018-07-07T21:52:46.839Z,18.60
2018-07-07T21:54:50.622Z,18.60
2018-07-07T21:56:55.647Z,18.60
2018-07-07T21:59:05.132Z,18.60
2018-07-07T22:01:24.734Z,18.60
2018-07-07T22:03:33.835Z,18.50
2018-07-07T22:05:42.681Z,18.50
2018-07-07T22:07:46.352Z,18.40
2018-07-07T22:09:49.935Z,18.50
2018-07-07T22:11:53.605Z,18.40
2018-07-07T22:13:57.628Z,18.30
2018-07-07T22:16:01.349Z,18.20
2018-07-07T22:18:05.163Z,18.10
2018-07-07T22:20:09.037Z,18.00
2018-07-07T22:22:13.108Z,18.00
2018-07-07T22:24:17.130Z,17.90
2018-07-07T22:26:20.754Z,17.80
2018-07-07T22:28:24.401Z,17.90
2018-07-07T22:30:28.408Z,17.90
2018-07-07T22:32:38.560Z,17.90
2018-07-07T22:34:42.943Z,18.00
2018-07-07T22:36:47.015Z,17.90
2018-07-07T22:38:56.410Z,17.90
2018-07-07T22:41:01.095Z,17.90
2018-07-07T22:43:04.869Z,18.00
2018-07-07T22:45:08.911Z,18.00
2018-07-07T22:47:12.792Z,18.00
2018-07-07T22:49:16.652Z,17.90
2018-07-07T22:51:20.299Z,18.00
2018-07-07T22:53:25.481Z,18.00
2018-07-07T22:55:29.344Z,18.00
2018-07-07T22:57:33.065Z,17.90
2018-07-07T22:59:37.145Z,17.90
2018-07-07T23:01:41.282Z,18.00
2018-07-07T23:03:45.016Z,17.90
2018-07-07T23:05:48.786Z,17.90
2018-07-07T23:07:52.515Z,17.90
2018-07-07T23:09:56.709Z,17.90
2018-07-07T23:12:01.044Z,17.90
2018-07-07T23:14:04.765Z,17.90
2018-07-07T23:16:08.406Z,17.90
2018-07-07T23:18:12.319Z,17.90
2018-07-07T23:20:15.991Z,17.90
2018-07-07T23:22:31.701Z,17.90
2018-07-07T23:24:35.387Z,17.80
2018-07-07T23:26:40.570Z,17.60
2018-07-07T23:28:44.262Z,17.60
2018-07-07T23:30:47.879Z,17.60
2018-07-07T23:32:52.591Z,17.60
2018-07-07T23:34:56.623Z,17.60
2018-07-07T23:37:00.851Z,17.50
2018-07-07T23:39:06.010Z,17.40
2018-07-07T23:41:09.631Z,17.50
2018-07-07T23:43:13.261Z,17.40
2018-07-07T23:45:16.885Z,17.40
2018-07-07T23:47:20.510Z,17.40
2018-07-07T23:49:24.257Z,17.40
2018-07-07T23:51:27.943Z,17.30
2018-07-07T23:53:31.700Z,17.30
2018-07-07T23:55:35.588Z,17.30
2018-07-07T23:57:39.192Z,17.20
2018-07-07T23:59:43.169Z,17.10
