createdAt,value
2022-10-10T00:01:53.079Z,12.42
2022-10-10T00:04:40.314Z,12.37
2022-10-10T00:07:26.110Z,12.39
2022-10-10T00:10:11.849Z,12.34
2022-10-10T00:12:58.002Z,12.27
2022-10-10T00:15:48.574Z,12.28
2022-10-10T00:18:34.718Z,12.22
2022-10-10T00:21:20.343Z,12.20
2022-10-10T00:24:06.562Z,12.18
2022-10-10T00:26:52.612Z,12.16
2022-10-10T00:29:38.216Z,12.08
2022-10-10T00:32:24.075Z,12.07
2022-10-10T00:35:10.482Z,12.03
2022-10-10T00:37:56.650Z,12.01
2022-10-10T00:41:00.463Z,11.94
2022-10-10T00:44:02.069Z,11.89
2022-10-10T00:46:48.066Z,11.87
2022-10-10T00:49:34.852Z,11.82
2022-10-10T00:52:20.317Z,11.82
2022-10-10T00:55:06.922Z,11.76
2022-10-10T00:57:53.274Z,11.75
2022-10-10T01:00:39.658Z,11.78
2022-10-10T01:03:25.874Z,11.73
2022-10-10T01:06:11.914Z,11.72
2022-10-10T01:08:57.957Z,11.67
2022-10-10T01:12:13.726Z,11.63
2022-10-10T01:15:07.281Z,11.59
2022-10-10T01:18:08.580Z,11.50
2022-10-10T01:21:18.468Z,11.49
2022-10-10T01:24:19.507Z,11.52
2022-10-10T01:27:31.215Z,11.47
2022-10-10T01:30:23.041Z,11.46
2022-10-10T01:33:29.815Z,11.42
2022-10-10T01:36:17.601Z,11.46
2022-10-10T01:39:23.019Z,11.42
2022-10-10T01:42:42.542Z,11.39
2022-10-10T01:45:31.462Z,11.40
2022-10-10T01:48:29.347Z,11.38
2022-10-10T01:51:17.985Z,11.42
2022-10-10T01:54:13.687Z,11.38
2022-10-10T01:57:08.624Z,11.38
2022-10-10T02:00:07.074Z,11.36
2022-10-10T02:03:04.543Z,11.31
2022-10-10T02:06:08.333Z,11.30
2022-10-10T02:09:10.381Z,11.29
2022-10-10T02:11:58.328Z,11.26
2022-10-10T02:14:46.798Z,11.27
2022-10-10T02:17:35.299Z,11.26
2022-10-10T02:20:24.170Z,11.25
2022-10-10T02:23:13.365Z,11.22
2022-10-10T02:25:59.537Z,11.16
2022-10-10T02:28:57.277Z,11.08
2022-10-10T02:32:04.734Z,10.99
2022-10-10T02:35:01.180Z,10.85
2022-10-10T02:37:47.390Z,10.80
2022-10-10T02:40:34.694Z,10.72
2022-10-10T02:43:20.772Z,10.63
2022-10-10T02:46:09.807Z,10.55
2022-10-10T02:48:55.641Z,10.47
2022-10-10T02:51:41.374Z,10.46
2022-10-10T02:54:27.157Z,10.46
2022-10-10T02:57:13.040Z,10.44
2022-10-10T02:59:58.766Z,10.49
2022-10-10T03:02:45.519Z,10.53
2022-10-10T03:05:31.270Z,10.59
2022-10-10T03:08:17.172Z,10.62
2022-10-10T03:11:03.174Z,10.70
2022-10-10T03:13:48.918Z,10.73
2022-10-10T03:16:34.634Z,10.77
2022-10-10T03:19:20.347Z,10.76
2022-10-10T03:22:06.214Z,10.77
2022-10-10T03:24:51.991Z,10.86
2022-10-10T03:27:37.994Z,10.92
2022-10-10T03:30:23.634Z,10.96
2022-10-10T03:33:09.962Z,11.00
2022-10-10T03:35:55.967Z,11.08
2022-10-10T03:38:41.549Z,11.06
2022-10-10T03:41:27.554Z,11.08
2022-10-10T03:44:13.596Z,11.07
2022-10-10T03:46:59.697Z,11.10
2022-10-10T03:49:45.420Z,11.09
2022-10-10T03:52:31.206Z,11.04
2022-10-10T03:55:17.245Z,10.99
2022-10-10T03:58:03.183Z,10.89
2022-10-10T04:00:56.832Z,10.99
2022-10-10T04:03:42.600Z,11.00
2022-10-10T04:06:29.311Z,11.03
2022-10-10T04:09:15.369Z,11.10
2022-10-10T04:12:01.763Z,11.10
2022-10-10T04:14:47.642Z,11.14
2022-10-10T04:17:33.474Z,11.13
2022-10-10T04:20:19.255Z,11.13
2022-10-10T04:23:05.164Z,11.21
2022-10-10T04:25:52.839Z,11.13
2022-10-10T04:28:38.676Z,11.03
2022-10-10T04:31:24.667Z,11.13
2022-10-10T04:34:10.643Z,11.15
2022-10-10T04:36:56.442Z,11.16
2022-10-10T04:39:42.426Z,11.20
2022-10-10T04:42:28.227Z,11.20
2022-10-10T04:45:14.314Z,11.28
2022-10-10T04:48:00.097Z,11.31
2022-10-10T04:50:51.757Z,11.31
2022-10-10T04:53:37.731Z,11.34
2022-10-10T04:56:25.680Z,11.28
2022-10-10T04:59:12.090Z,11.27
2022-10-10T05:02:01.539Z,11.27
2022-10-10T05:04:47.910Z,11.24
2022-10-10T05:07:33.720Z,11.24
2022-10-10T05:10:19.719Z,11.25
2022-10-10T05:13:07.029Z,11.32
2022-10-10T05:15:53.248Z,11.37
2022-10-10T05:18:39.100Z,11.44
2022-10-10T05:21:25.363Z,11.48
2022-10-10T05:24:11.110Z,11.54
2022-10-10T05:26:56.995Z,11.59
2022-10-10T05:29:42.852Z,11.66
2022-10-10T05:32:28.520Z,11.72
2022-10-10T05:35:14.422Z,11.76
2022-10-10T05:38:00.124Z,11.85
2022-10-10T05:40:46.034Z,11.91
2022-10-10T05:43:32.030Z,11.92
2022-10-10T05:46:20.406Z,12.04
2022-10-10T05:49:06.110Z,12.08
2022-10-10T05:51:51.991Z,12.15
2022-10-10T05:54:38.014Z,12.19
2022-10-10T05:57:23.827Z,12.22
2022-10-10T06:00:10.183Z,12.34
2022-10-10T06:02:58.452Z,12.35
2022-10-10T06:05:45.931Z,12.43
2022-10-10T06:08:32.444Z,12.45
2022-10-10T06:11:19.388Z,12.48
2022-10-10T06:14:05.478Z,12.46
2022-10-10T06:16:51.434Z,12.53
2022-10-10T06:19:37.055Z,12.56
2022-10-10T06:22:22.949Z,12.66
2022-10-10T06:25:23.944Z,12.69
2022-10-10T06:28:16.041Z,12.73
2022-10-10T06:31:04.110Z,12.80
2022-10-10T06:33:50.090Z,12.82
2022-10-10T06:36:36.051Z,12.96
2022-10-10T06:39:21.932Z,13.08
2022-10-10T06:42:08.165Z,13.24
2022-10-10T06:44:54.183Z,13.34
2022-10-10T06:47:40.126Z,13.43
2022-10-10T06:50:26.990Z,13.48
2022-10-10T06:53:12.793Z,13.50
2022-10-10T06:55:59.117Z,13.43
2022-10-10T06:58:44.969Z,13.50
2022-10-10T07:01:31.202Z,13.41
2022-10-10T07:04:17.074Z,13.61
2022-10-10T07:07:03.114Z,13.63
2022-10-10T07:09:49.074Z,13.64
2022-10-10T07:12:42.125Z,13.68
2022-10-10T07:15:33.411Z,13.68
2022-10-10T07:18:20.501Z,13.76
2022-10-10T07:21:06.663Z,13.85
2022-10-10T07:23:52.446Z,13.92
2022-10-10T07:26:38.349Z,14.01
2022-10-10T07:29:24.668Z,14.08
2022-10-10T07:32:10.464Z,14.11
2022-10-10T07:34:58.373Z,14.09
2022-10-10T07:37:45.331Z,14.09
2022-10-10T07:40:31.601Z,14.07
2022-10-10T07:43:18.528Z,14.10
2022-10-10T07:46:08.254Z,14.11
2022-10-10T07:48:57.217Z,14.13
2022-10-10T07:51:43.441Z,14.17
2022-10-10T07:54:30.422Z,14.18
2022-10-10T07:57:16.362Z,14.25
2022-10-10T08:00:10.433Z,14.32
2022-10-10T08:02:59.638Z,14.37
2022-10-10T08:05:47.097Z,14.41
2022-10-10T08:08:34.556Z,14.45
2022-10-10T08:11:22.107Z,14.44
2022-10-10T08:14:08.288Z,14.41
2022-10-10T08:16:53.982Z,14.43
2022-10-10T08:19:39.724Z,14.42
2022-10-10T08:22:25.622Z,14.39
2022-10-10T08:25:11.503Z,14.46
2022-10-10T08:27:57.377Z,14.68
2022-10-10T08:30:43.237Z,14.86
2022-10-10T08:33:29.113Z,15.01
2022-10-10T08:36:20.875Z,15.14
2022-10-10T08:39:07.074Z,15.26
2022-10-10T08:41:57.337Z,15.35
2022-10-10T08:44:48.306Z,15.42
2022-10-10T08:47:52.815Z,15.52
2022-10-10T08:50:57.143Z,15.60
2022-10-10T08:53:48.511Z,15.72
2022-10-10T08:56:34.945Z,15.79
2022-10-10T08:59:27.098Z,15.81
2022-10-10T09:02:43.569Z,15.96
2022-10-10T09:05:33.634Z,16.04
2022-10-10T09:08:42.747Z,16.08
2022-10-10T09:11:42.548Z,16.15
2022-10-10T09:14:33.197Z,16.17
2022-10-10T09:17:45.278Z,16.21
2022-10-10T09:20:31.359Z,16.30
2022-10-10T09:23:35.330Z,16.38
2022-10-10T09:26:22.850Z,16.42
2022-10-10T09:29:29.257Z,16.45
2022-10-10T09:32:20.468Z,16.45
2022-10-10T09:35:24.334Z,16.42
2022-10-10T09:38:31.808Z,16.45
2022-10-10T09:41:23.559Z,16.47
2022-10-10T09:44:14.776Z,16.42
2022-10-10T09:47:00.960Z,16.48
2022-10-10T09:49:46.929Z,16.51
2022-10-10T09:52:33.193Z,16.50
2022-10-10T09:55:29.374Z,16.58
2022-10-10T09:58:39.972Z,16.64
2022-10-10T10:01:33.034Z,16.71
2022-10-10T10:04:28.811Z,16.83
2022-10-10T10:07:24.375Z,16.98
2022-10-10T10:10:21.958Z,17.19
2022-10-10T10:13:14.136Z,17.47
2022-10-10T10:16:12.066Z,17.76
2022-10-10T10:18:58.097Z,18.06
2022-10-10T10:21:51.476Z,18.38
2022-10-10T10:24:37.735Z,18.67
2022-10-10T10:27:26.057Z,19.02
2022-10-10T10:30:25.626Z,19.35
2022-10-10T10:33:30.461Z,19.74
2022-10-10T10:37:15.353Z,20.12
2022-10-10T10:40:53.520Z,20.49
2022-10-10T10:43:43.627Z,20.81
2022-10-10T10:46:57.311Z,21.04
2022-10-10T10:49:55.832Z,21.32
2022-10-10T10:52:58.426Z,21.54
2022-10-10T10:55:56.265Z,21.77
2022-10-10T11:02:10.268Z,22.30
2022-10-10T11:05:28.259Z,22.69
2022-10-10T11:08:58.226Z,23.38
2022-10-10T11:12:10.550Z,24.28
2022-10-10T11:15:08.779Z,25.47
2022-10-10T11:18:14.700Z,26.82
2022-10-10T11:21:26.017Z,28.17
2022-10-10T11:24:35.187Z,29.47
2022-10-10T11:27:26.546Z,30.74
2022-10-10T11:30:15.639Z,31.65
2022-10-10T11:33:10.244Z,32.49
2022-10-10T11:36:05.505Z,33.36
2022-10-10T11:38:56.737Z,34.27
2022-10-10T11:41:52.362Z,35.23
2022-10-10T11:44:45.755Z,36.15
2022-10-10T11:47:35.975Z,37.33
2022-10-10T11:50:41.368Z,38.00
2022-10-10T11:53:40.559Z,38.69
2022-10-10T11:56:33.549Z,39.13
2022-10-10T11:59:40.290Z,39.50
2022-10-10T12:02:36.995Z,39.98
2022-10-10T12:05:25.779Z,40.09
2022-10-10T12:08:21.088Z,40.46
2022-10-10T12:11:16.804Z,40.69
2022-10-10T12:14:09.083Z,40.85
2022-10-10T12:16:56.026Z,41.00
2022-10-10T12:19:41.779Z,41.04
2022-10-10T12:22:28.911Z,40.87
2022-10-10T12:25:25.999Z,40.63
2022-10-10T12:28:14.985Z,39.82
2022-10-10T12:31:04.572Z,39.28
2022-10-10T12:33:50.705Z,39.01
2022-10-10T12:36:39.442Z,38.95
2022-10-10T12:39:25.240Z,38.81
2022-10-10T12:42:40.000Z,38.87
2022-10-10T12:45:39.974Z,38.75
2022-10-10T12:48:25.891Z,38.56
2022-10-10T12:51:21.333Z,38.56
2022-10-10T12:54:08.372Z,38.29
2022-10-10T12:57:35.484Z,38.21
2022-10-10T13:00:24.448Z,37.86
2022-10-10T13:03:39.312Z,37.86
2022-10-10T13:06:28.014Z,37.67
2022-10-10T13:09:17.564Z,37.46
2022-10-10T13:12:06.469Z,36.97
2022-10-10T13:14:52.440Z,36.23
2022-10-10T13:17:41.458Z,35.37
2022-10-10T13:20:37.361Z,34.56
2022-10-10T13:23:24.404Z,33.68
2022-10-10T13:26:32.181Z,32.95
2022-10-10T13:29:24.395Z,32.20
2022-10-10T13:32:18.416Z,31.71
2022-10-10T13:35:06.772Z,31.30
2022-10-10T13:37:57.718Z,31.20
2022-10-10T13:40:44.260Z,30.92
2022-10-10T13:43:30.579Z,30.49
2022-10-10T13:46:22.658Z,30.05
2022-10-10T13:49:26.629Z,29.51
2022-10-10T13:52:23.278Z,29.09
2022-10-10T13:55:24.798Z,28.51
2022-10-10T13:58:10.805Z,28.10
2022-10-10T14:00:59.199Z,27.86
2022-10-10T14:03:46.972Z,27.65
2022-10-10T14:06:33.080Z,27.85
2022-10-10T14:09:30.786Z,28.27
2022-10-10T14:12:25.162Z,28.52
2022-10-10T14:15:37.800Z,28.64
2022-10-10T14:18:25.771Z,28.41
2022-10-10T14:21:12.097Z,28.10
2022-10-10T14:23:57.873Z,27.72
2022-10-10T14:26:44.302Z,27.30
2022-10-10T14:29:30.253Z,26.93
2022-10-10T14:32:16.466Z,26.58
2022-10-10T14:35:02.307Z,26.21
2022-10-10T14:37:47.985Z,25.92
2022-10-10T14:40:34.412Z,25.60
2022-10-10T14:43:21.073Z,25.26
2022-10-10T14:46:10.027Z,24.97
2022-10-10T14:48:56.029Z,24.68
2022-10-10T14:51:41.774Z,24.43
2022-10-10T14:54:27.494Z,24.19
2022-10-10T14:57:14.681Z,24.00
2022-10-10T15:00:00.540Z,23.77
2022-10-10T15:02:46.629Z,23.60
2022-10-10T15:05:32.639Z,23.46
2022-10-10T15:08:19.326Z,23.27
2022-10-10T15:11:05.677Z,23.10
2022-10-10T15:13:51.653Z,22.96
2022-10-10T15:16:37.483Z,22.81
2022-10-10T15:19:23.652Z,22.63
2022-10-10T15:22:09.796Z,22.42
2022-10-10T15:24:55.883Z,22.33
2022-10-10T15:27:41.857Z,22.17
2022-10-10T15:30:27.843Z,22.03
2022-10-10T15:33:13.681Z,21.88
2022-10-10T15:36:10.192Z,21.77
2022-10-10T15:38:58.579Z,21.63
2022-10-10T15:41:45.045Z,21.48
2022-10-10T15:44:31.212Z,21.35
2022-10-10T15:47:19.168Z,21.21
2022-10-10T15:50:05.191Z,21.06
2022-10-10T15:52:50.798Z,20.93
2022-10-10T15:55:44.815Z,20.79
2022-10-10T15:58:30.756Z,20.66
2022-10-10T16:01:20.067Z,20.57
2022-10-10T16:04:06.490Z,20.45
2022-10-10T16:07:20.022Z,20.35
2022-10-10T16:10:01.390Z,20.22
2022-10-10T16:12:49.341Z,20.10
2022-10-10T16:15:35.740Z,20.06
2022-10-10T16:18:21.634Z,19.94
2022-10-10T16:21:14.074Z,19.85
2022-10-10T16:24:00.941Z,19.79
2022-10-10T16:26:46.881Z,19.71
2022-10-10T16:29:32.537Z,19.63
2022-10-10T16:32:19.483Z,19.59
2022-10-10T16:35:05.657Z,19.53
2022-10-10T16:37:51.668Z,19.47
2022-10-10T16:40:37.425Z,19.45
2022-10-10T16:43:23.225Z,19.42
2022-10-10T16:46:10.419Z,19.39
2022-10-10T16:48:59.186Z,19.34
2022-10-10T16:51:45.219Z,19.31
2022-10-10T16:54:30.930Z,19.30
2022-10-10T16:57:17.345Z,19.28
2022-10-10T17:00:05.237Z,19.26
2022-10-10T17:02:51.297Z,19.23
2022-10-10T17:05:37.450Z,19.25
2022-10-10T17:08:23.228Z,19.24
2022-10-10T17:11:09.755Z,19.23
2022-10-10T17:13:55.898Z,19.22
2022-10-10T17:17:10.687Z,19.20
2022-10-10T17:19:49.344Z,19.19
2022-10-10T17:22:35.357Z,19.18
2022-10-10T17:25:21.497Z,19.17
2022-10-10T17:28:07.565Z,19.15
2022-10-10T17:30:53.230Z,19.14
2022-10-10T17:33:39.551Z,19.11
2022-10-10T17:36:27.932Z,19.11
2022-10-10T17:39:13.894Z,19.03
2022-10-10T17:42:00.316Z,19.07
2022-10-10T17:44:51.441Z,19.02
2022-10-10T17:47:41.492Z,19.03
2022-10-10T17:50:27.386Z,19.00
2022-10-10T17:53:13.520Z,18.98
2022-10-10T17:55:59.421Z,18.97
2022-10-10T17:58:46.195Z,18.92
2022-10-10T18:01:32.203Z,18.89
2022-10-10T18:04:18.220Z,18.86
2022-10-10T18:07:04.037Z,18.85
2022-10-10T18:09:53.104Z,18.83
2022-10-10T18:12:39.147Z,18.81
2022-10-10T18:15:25.460Z,18.79
2022-10-10T18:18:11.464Z,18.78
2022-10-10T18:21:02.689Z,18.73
2022-10-10T18:23:49.577Z,18.76
2022-10-10T18:26:36.299Z,18.76
2022-10-10T18:29:22.160Z,18.73
2022-10-10T18:32:08.012Z,18.73
2022-10-10T18:34:54.340Z,18.69
2022-10-10T18:37:40.196Z,18.65
2022-10-10T18:40:26.122Z,18.64
2022-10-10T18:43:12.887Z,18.62
2022-10-10T18:46:02.691Z,18.58
2022-10-10T18:48:53.544Z,18.60
2022-10-10T18:51:43.281Z,18.55
2022-10-10T18:54:30.633Z,18.57
2022-10-10T18:57:16.496Z,18.56
2022-10-10T19:00:02.423Z,18.57
2022-10-10T19:02:48.104Z,18.56
2022-10-10T19:05:33.736Z,18.55
2022-10-10T19:08:19.665Z,18.53
2022-10-10T19:11:07.329Z,18.53
2022-10-10T19:13:53.812Z,18.48
2022-10-10T19:16:41.003Z,18.51
2022-10-10T19:19:26.959Z,18.49
2022-10-10T19:22:12.784Z,18.47
2022-10-10T19:24:58.576Z,18.43
2022-10-10T19:27:44.586Z,18.44
2022-10-10T19:30:30.254Z,18.43
2022-10-10T19:33:16.036Z,18.38
2022-10-10T19:36:04.410Z,18.39
2022-10-10T19:38:50.570Z,18.36
2022-10-10T19:41:37.739Z,18.36
2022-10-10T19:44:23.504Z,18.34
2022-10-10T19:47:09.308Z,18.31
2022-10-10T19:49:55.390Z,18.31
2022-10-10T19:52:41.804Z,18.26
2022-10-10T19:55:27.581Z,18.26
2022-10-10T19:58:14.069Z,18.20
2022-10-10T20:01:00.161Z,18.21
2022-10-10T20:03:48.936Z,18.17
2022-10-10T20:06:35.831Z,18.13
2022-10-10T20:09:21.684Z,18.10
2022-10-10T20:12:07.863Z,18.06
2022-10-10T20:14:53.999Z,18.02
2022-10-10T20:17:40.086Z,17.98
2022-10-10T20:20:26.267Z,17.93
2022-10-10T20:23:13.001Z,17.90
2022-10-10T20:25:59.024Z,17.86
2022-10-10T20:28:46.145Z,17.83
2022-10-10T20:31:34.965Z,17.80
2022-10-10T20:34:20.684Z,17.76
2022-10-10T20:37:06.572Z,17.78
2022-10-10T20:39:52.631Z,17.77
2022-10-10T20:42:38.399Z,17.67
2022-10-10T20:45:24.563Z,17.74
2022-10-10T20:48:10.513Z,17.75
2022-10-10T20:51:01.671Z,17.71
2022-10-10T20:53:56.735Z,17.74
2022-10-10T20:56:44.879Z,17.71
2022-10-10T20:59:30.866Z,17.72
2022-10-10T21:02:19.396Z,17.68
2022-10-10T21:05:06.182Z,17.63
2022-10-10T21:07:52.331Z,17.61
2022-10-10T21:10:39.882Z,17.60
2022-10-10T21:13:26.070Z,17.60
2022-10-10T21:16:15.514Z,17.60
2022-10-10T21:19:01.637Z,17.61
2022-10-10T21:21:47.512Z,17.61
2022-10-10T21:24:33.211Z,17.63
2022-10-10T21:27:19.265Z,17.64
2022-10-10T21:30:05.562Z,17.65
2022-10-10T21:32:51.929Z,17.63
2022-10-10T21:35:38.316Z,17.66
2022-10-10T21:38:24.903Z,17.66
2022-10-10T21:41:13.359Z,17.65
2022-10-10T21:44:00.314Z,17.64
2022-10-10T21:46:46.244Z,17.63
2022-10-10T21:49:33.645Z,17.63
2022-10-10T21:52:19.441Z,17.62
2022-10-10T21:55:05.615Z,17.61
2022-10-10T21:57:51.812Z,17.60
2022-10-10T22:00:37.864Z,17.56
2022-10-10T22:03:23.962Z,17.59
2022-10-10T22:06:12.634Z,17.58
2022-10-10T22:08:59.815Z,17.58
2022-10-10T22:11:47.577Z,17.59
2022-10-10T22:14:34.040Z,17.59
2022-10-10T22:17:19.863Z,17.57
2022-10-10T22:20:07.715Z,17.58
2022-10-10T22:22:53.403Z,17.58
2022-10-10T22:25:44.249Z,17.57
2022-10-10T22:28:30.298Z,17.57
2022-10-10T22:31:16.965Z,17.57
2022-10-10T22:34:02.906Z,17.55
2022-10-10T22:36:48.873Z,17.54
2022-10-10T22:39:34.716Z,17.52
2022-10-10T22:42:20.434Z,17.53
2022-10-10T22:45:06.683Z,17.53
2022-10-10T22:47:52.485Z,17.50
2022-10-10T22:50:38.705Z,17.51
2022-10-10T22:53:24.421Z,17.47
2022-10-10T22:56:12.085Z,17.50
2022-10-10T22:58:58.276Z,17.48
2022-10-10T23:01:44.241Z,17.45
2022-10-10T23:04:30.097Z,17.45
2022-10-10T23:07:16.358Z,17.45
2022-10-10T23:10:02.085Z,17.43
2022-10-10T23:12:47.871Z,17.35
2022-10-10T23:15:33.605Z,17.38
2022-10-10T23:18:19.229Z,17.35
2022-10-10T23:21:05.147Z,17.32
2022-10-10T23:23:51.514Z,17.31
2022-10-10T23:26:37.641Z,17.28
2022-10-10T23:29:23.289Z,17.25
2022-10-10T23:32:09.015Z,17.24
2022-10-10T23:34:56.462Z,17.22
2022-10-10T23:37:42.498Z,17.22
2022-10-10T23:40:28.579Z,17.19
2022-10-10T23:43:14.945Z,17.16
2022-10-10T23:46:00.766Z,17.12
2022-10-10T23:48:46.969Z,17.12
2022-10-10T23:51:32.824Z,17.09
2022-10-10T23:54:18.886Z,17.09
2022-10-10T23:57:04.939Z,17.08
2022-10-10T23:59:50.826Z,17.06
