createdAt,value
2017-11-05T16:52:56.179Z,54.8
2017-11-05T16:53:12.112Z,54.3
2017-11-05T16:53:24.418Z,54.9
2017-11-05T16:53:35.963Z,54.2
2017-11-05T16:53:47.515Z,54.5
2017-11-05T16:54:03.068Z,53.9
2017-11-05T16:54:19.448Z,54.2
2017-11-05T16:54:31.827Z,54.2
2017-11-05T16:54:43.338Z,54.3
2017-11-05T16:54:54.904Z,54.1
2017-11-05T16:55:06.715Z,54.1
2017-11-05T16:55:18.295Z,53.9
2017-11-05T16:55:29.619Z,54.1
2017-11-05T16:55:41.092Z,54.2
2017-11-05T16:55:56.708Z,54.3
2017-11-05T16:56:13.102Z,54.2
2017-11-05T16:56:25.386Z,54.2
2017-11-05T16:56:49.018Z,53.5
2017-11-05T16:57:01.318Z,54.4
2017-11-05T16:57:12.894Z,53.5
2017-11-05T16:57:28.453Z,53.6
2017-11-05T16:57:44.760Z,53.4
2017-11-05T16:58:08.672Z,53.7
2017-11-05T16:58:19.790Z,53.5
2017-11-05T16:58:31.344Z,54
2017-11-05T16:58:42.921Z,53.6
2017-11-05T16:58:54.493Z,53.9
2017-11-05T16:59:10.062Z,53.8
2017-11-05T16:59:26.379Z,53.8
2017-11-05T16:59:38.733Z,53.3
2017-11-05T16:59:50.322Z,53.5
2017-11-05T17:00:02.572Z,53.4
2017-11-05T17:00:15.074Z,53.3
2017-11-05T17:00:26.582Z,53.3
2017-11-05T17:00:42.076Z,53.3
2017-11-05T17:00:58.490Z,53.4
2017-11-05T17:01:10.793Z,53.6
2017-11-05T17:01:26.384Z,53.4
2017-11-05T17:01:38.766Z,53.5
2017-11-05T17:01:50.339Z,53.7
2017-11-05T17:02:01.942Z,53.5
2017-11-05T17:02:13.360Z,53.6
2017-11-05T17:02:25.016Z,53.8
2017-11-05T17:02:40.482Z,53.6
2017-11-05T17:02:56.942Z,53.7
2017-11-05T17:03:13.282Z,53
2017-11-05T17:03:46.573Z,53
2017-11-05T17:04:01.758Z,52.7
2017-11-05T17:04:18.060Z,53.1
2017-11-05T17:04:34.406Z,52.8
2017-11-05T17:04:50.805Z,53
2017-11-05T17:05:03.211Z,53.1
2017-11-05T17:05:14.724Z,52.8
2017-11-05T17:05:26.294Z,52.7
2017-11-05T17:05:41.761Z,52.8
2017-11-05T17:05:58.147Z,52.8
2017-11-05T17:06:10.608Z,53
2017-11-05T17:06:26.143Z,52.9
2017-11-05T17:06:42.426Z,52.6
2017-11-05T17:06:58.787Z,52.4
2017-11-05T17:07:15.150Z,52.8
2017-11-05T17:07:31.474Z,52.7
2017-11-05T17:07:43.830Z,52.6
2017-11-05T17:08:01.050Z,52.5
2017-11-05T17:08:17.506Z,52.9
2017-11-05T17:08:33.637Z,52.4
2017-11-05T17:08:46.031Z,52.4
2017-11-05T17:08:57.623Z,52.6
2017-11-05T17:09:09.162Z,52.7
2017-11-05T17:09:24.753Z,53
2017-11-05T17:09:37.015Z,52.6
2017-11-05T17:09:52.589Z,52.4
2017-11-05T17:10:08.991Z,52.7
2017-11-05T17:10:21.369Z,53
2017-11-05T17:10:32.833Z,52.6
2017-11-05T17:10:44.655Z,52.4
2017-11-05T17:10:55.970Z,53
2017-11-05T17:11:08.317Z,52.3
2017-11-05T17:11:24.702Z,52.2
2017-11-05T17:11:37.071Z,52.5
2017-11-05T17:11:48.649Z,52.4
2017-11-05T17:12:04.164Z,52.1
2017-11-05T17:12:16.530Z,52.2
2017-11-05T17:12:32.097Z,51.8
2017-11-05T17:12:44.515Z,52.2
2017-11-05T17:12:56.068Z,52.2
2017-11-05T17:13:07.649Z,52.4
2017-11-05T17:13:23.109Z,52.5
2017-11-05T17:13:35.823Z,51.9
2017-11-05T17:13:47.099Z,52.2
2017-11-05T17:13:58.633Z,52.2
2017-11-05T17:14:12.456Z,52.3
2017-11-05T17:14:29.031Z,52.2
2017-11-05T17:14:45.598Z,52.2
2017-11-05T17:15:03.364Z,52.3
2017-11-05T17:15:19.900Z,52.3
2017-11-05T17:15:45.975Z,52.2
2017-11-05T17:16:02.544Z,52.2
2017-11-05T17:16:18.472Z,52.3
2017-11-05T17:17:06.594Z,52
2017-11-05T17:20:12.702Z,51.7
2017-11-05T17:20:28.195Z,51.5
2017-11-05T17:20:44.601Z,51.5
2017-11-05T17:21:02.568Z,51.3
2017-11-05T17:21:18.860Z,51.2
2017-11-05T17:21:31.206Z,51.5
2017-11-05T17:21:42.833Z,51.4
2017-11-05T17:21:58.325Z,51.4
2017-11-05T17:22:10.690Z,51.3
2017-11-05T17:22:27.835Z,51.5
2017-11-05T17:22:44.145Z,51.5
2017-11-05T17:23:00.721Z,51.5
2017-11-05T17:23:13.453Z,51.4
2017-11-05T17:23:30.076Z,51.5
2017-11-05T17:23:42.331Z,51.7
2017-11-05T17:23:55.505Z,51.7
2017-11-05T17:24:07.104Z,51.5
2017-11-05T17:24:18.629Z,51.8
2017-11-05T17:24:30.251Z,51.6
2017-11-05T17:24:41.805Z,51.7
2017-11-05T17:24:53.322Z,51.8
2017-11-05T17:25:04.916Z,51.9
2017-11-05T17:25:16.537Z,52
2017-11-05T17:25:27.956Z,51.5
2017-11-05T17:25:39.526Z,51.2
2017-11-05T17:25:51.079Z,51
2017-11-05T17:26:02.694Z,51.9
2017-11-05T17:26:14.174Z,51.7
2017-11-05T17:26:29.770Z,51.7
2017-11-05T17:26:42.158Z,51.8
2017-11-05T17:26:57.703Z,51.2
2017-11-05T17:27:10.024Z,51.1
2017-11-05T17:27:21.640Z,51.3
2017-11-05T17:27:37.208Z,51.2
2017-11-05T17:27:49.594Z,51.2
2017-11-05T17:28:01.145Z,51.1
2017-11-05T17:28:22.543Z,51.1
2017-11-05T17:28:33.750Z,51.2
2017-11-05T17:28:50.920Z,51
2017-11-05T17:29:03.340Z,50.8
2017-11-05T17:29:14.845Z,50.9
2017-11-05T17:29:26.403Z,51.2
2017-11-05T17:29:37.936Z,51
2017-11-05T17:29:50.187Z,51
2017-11-05T17:30:06.676Z,51
2017-11-05T17:30:19.039Z,51
2017-11-05T17:30:30.507Z,51.1
2017-11-05T17:31:16.200Z,51.2
2017-11-05T17:35:00.391Z,51
2017-11-05T17:35:12.161Z,51.2
2017-11-05T17:35:27.573Z,51.1
2017-11-05T17:35:39.817Z,50.9
2017-11-05T17:35:51.484Z,51
2017-11-05T17:36:02.895Z,50.8
2017-11-05T17:36:14.437Z,50.7
2017-11-05T17:36:30.078Z,50.9
2017-11-05T17:36:42.444Z,50.4
2017-11-05T17:36:53.960Z,50.5
2017-11-05T17:37:09.504Z,50.7
2017-11-05T17:37:25.926Z,50.7
2017-11-05T17:37:42.221Z,50.6
2017-11-05T17:37:54.618Z,50.7
2017-11-05T17:38:06.119Z,50.7
2017-11-05T17:38:20.168Z,50.7
2017-11-05T17:38:32.442Z,50.7
2017-11-05T17:38:44.171Z,50.9
2017-11-05T17:38:56.182Z,50.8
2017-11-05T17:39:55.286Z,50.47
2017-11-05T18:07:01.289Z,49.5
2017-11-05T19:18:30.559Z,49.5
2017-11-05T19:19:18.647Z,49.6
2017-11-05T19:19:31.021Z,49.5
2017-11-05T19:19:42.562Z,50
2017-11-05T19:19:54.085Z,49.9
2017-11-05T19:20:05.668Z,50
2017-11-05T19:20:17.276Z,50.1
2017-11-05T19:20:32.824Z,50.3
2017-11-05T19:20:45.082Z,50.3
2017-11-05T19:20:56.687Z,50.5
2017-11-05T19:21:08.234Z,50.4
2017-11-05T19:21:19.932Z,50.5
2017-11-05T19:21:31.461Z,50.1
2017-11-05T19:21:46.870Z,50.3
2017-11-05T19:21:59.361Z,50.5
2017-11-05T19:22:10.854Z,50.4
2017-11-05T19:22:22.373Z,50.4
2017-11-05T19:22:33.928Z,50.2
2017-11-05T19:22:49.484Z,50.3
2017-11-05T19:23:05.882Z,50.4
2017-11-05T19:23:18.117Z,50.4
2017-11-05T19:23:29.797Z,50.2
2017-11-05T19:23:41.293Z,50.4
2017-11-05T19:24:02.783Z,50.1
2017-11-05T19:24:17.996Z,50.1
2017-11-05T19:24:30.320Z,50
2017-11-05T19:24:41.864Z,50
2017-11-05T19:24:55.008Z,50.1
2017-11-05T19:25:06.562Z,50.2
2017-11-05T19:25:19.791Z,50.2
2017-11-05T19:25:31.249Z,50.2
2017-11-05T19:25:42.965Z,50.1
2017-11-05T19:25:58.392Z,50.2
2017-11-05T19:26:14.657Z,50.1
2017-11-05T19:26:27.072Z,50
2017-11-05T19:26:38.644Z,50.5
2017-11-05T19:26:50.245Z,50.4
2017-11-05T19:27:01.700Z,50.5
2017-11-05T19:27:13.228Z,50.8
2017-11-05T19:27:25.837Z,50.1
2017-11-05T19:27:38.111Z,50.3
2017-11-05T19:27:53.736Z,50.2
2017-11-05T19:28:05.933Z,50.4
2017-11-05T19:28:18.029Z,50.5
2017-11-05T19:28:30.650Z,50.5
2017-11-05T19:28:42.146Z,50.4
2017-11-05T19:28:53.921Z,50.4
2017-11-05T19:29:06.755Z,50.4
2017-11-05T19:29:18.397Z,50.6
2017-11-05T19:29:29.908Z,50.7
2017-11-05T19:29:41.466Z,50.6
2017-11-05T19:29:52.984Z,50.3
2017-11-05T19:30:08.508Z,50.4
2017-11-05T19:30:20.887Z,50.6
2017-11-05T19:30:32.473Z,50.4
2017-11-05T19:30:47.991Z,50.4
2017-11-05T19:31:04.339Z,50.3
2017-11-05T19:31:16.726Z,50.4
2017-11-05T19:31:28.213Z,50.3
2017-11-05T19:31:43.838Z,50.4
2017-11-05T19:31:56.195Z,50.5
2017-11-05T19:32:09.286Z,50.5
2017-11-05T19:32:20.912Z,50.6
2017-11-05T19:32:36.370Z,51
2017-11-05T19:32:52.900Z,50.3
2017-11-05T19:33:05.155Z,50.1
2017-11-05T19:33:16.658Z,50
2017-11-05T19:33:32.324Z,49.7
2017-11-05T19:33:48.883Z,49.8
2017-11-05T19:34:05.046Z,49.7
2017-11-05T19:34:21.328Z,49.7
2017-11-05T19:34:45.748Z,50
2017-11-05T19:35:02.151Z,49.5
2017-11-05T19:35:14.577Z,49.5
2017-11-05T19:35:27.608Z,49.5
2017-11-05T19:35:39.249Z,50.2
2017-11-05T19:35:56.517Z,49.6
2017-11-05T19:36:14.184Z,49.7
2017-11-05T19:36:26.492Z,49.7
2017-11-05T19:36:39.840Z,49.9
2017-11-05T19:36:52.866Z,49.9
2017-11-05T19:37:10.095Z,49.9
2017-11-05T19:37:22.372Z,49.7
2017-11-05T19:37:39.702Z,49.8
2017-11-05T19:37:55.877Z,49.7
2017-11-05T19:38:10.614Z,49.9
2017-11-05T19:38:22.853Z,49.8
2017-11-05T19:38:34.485Z,49.7
2017-11-05T19:38:51.618Z,49.8
2017-11-05T19:39:04.041Z,49.8
2017-11-05T19:39:19.603Z,49.7
2017-11-05T19:39:31.932Z,49.4
2017-11-05T19:39:49.038Z,50
2017-11-05T19:40:01.426Z,49.9
2017-11-05T19:40:18.859Z,49.7
2017-11-05T19:40:31.129Z,49.5
2017-11-05T19:40:44.127Z,49.5
2017-11-05T19:41:01.479Z,49.8
2017-11-05T19:41:13.626Z,49.5
2017-11-05T19:41:31.876Z,49.3
2017-11-05T19:41:48.778Z,49.6
2017-11-05T19:42:02.503Z,49.5
2017-11-05T19:42:20.884Z,49.5
2017-11-05T19:42:37.747Z,49.4
2017-11-05T19:42:54.189Z,49.4
2017-11-05T19:43:06.769Z,49.4
2017-11-05T19:43:19.994Z,49.3
2017-11-05T19:43:36.933Z,49.2
2017-11-05T19:43:53.258Z,49.3
2017-11-05T19:44:06.417Z,49.3
2017-11-05T19:44:18.681Z,49.6
2017-11-05T19:44:30.227Z,49.3
2017-11-05T19:44:44.974Z,49.5
2017-11-05T19:44:58.190Z,49.5
2017-11-05T19:45:15.427Z,49.3
2017-11-05T19:45:31.671Z,49.4
2017-11-05T19:45:48.196Z,49.6
2017-11-05T19:46:04.492Z,49.1
2017-11-05T19:46:16.740Z,49.7
2017-11-05T19:46:29.918Z,49.2
2017-11-05T19:46:47.713Z,49.3
2017-11-05T19:46:59.463Z,49.6
2017-11-05T19:47:13.254Z,49.7
2017-11-05T19:47:25.596Z,49.8
2017-11-05T19:47:38.882Z,49.4
2017-11-05T19:47:52.001Z,49.5
2017-11-05T19:48:05.183Z,49.5
2017-11-05T19:52:39.917Z,49.5
2017-11-05T19:52:52.325Z,49.5
2017-11-05T19:53:04.190Z,49.1
2017-11-05T19:53:20.954Z,49.8
2017-11-05T19:53:33.236Z,49.9
2017-11-05T19:53:50.501Z,49.2
2017-11-05T19:54:02.829Z,49.2
2017-11-05T19:58:37.627Z,49.3
2017-11-05T19:58:56.385Z,49.3
2017-11-05T19:59:13.425Z,49.2
2017-11-05T19:59:29.953Z,49.5
2017-11-05T19:59:46.406Z,49.4
2017-11-05T19:59:58.519Z,49
2017-11-05T20:00:14.140Z,49.2
2017-11-05T20:00:26.553Z,49.2
2017-11-05T20:00:39.734Z,49.2
2017-11-05T20:00:53.825Z,49.4
2017-11-05T20:01:05.941Z,49.2
2017-11-05T20:01:23.239Z,49.4
2017-11-05T20:01:35.483Z,49.4
2017-11-05T20:01:48.714Z,49.5
2017-11-05T20:02:08.044Z,49.6
2017-11-05T20:02:23.732Z,49.4
2017-11-05T20:02:36.035Z,49.8
2017-11-05T20:02:49.233Z,49.1
2017-11-05T20:03:00.830Z,49.2
2017-11-05T20:03:18.324Z,49.1
2017-11-05T20:03:36.017Z,49.2
2017-11-05T20:03:52.272Z,50
2017-11-05T20:04:08.763Z,49.8
2017-11-05T20:04:25.020Z,50.1
2017-11-05T20:04:41.269Z,49.5
2017-11-05T20:04:57.637Z,49.8
2017-11-05T20:05:10.074Z,49.7
2017-11-05T20:05:27.145Z,50
2017-11-05T20:05:39.668Z,50
2017-11-05T20:05:56.665Z,49.5
2017-11-05T20:06:12.992Z,49.9
2017-11-05T20:06:29.441Z,49.5
2017-11-05T20:06:45.744Z,50
2017-11-05T20:06:58.120Z,50.4
2017-11-05T20:07:09.522Z,50.2
2017-11-05T20:07:21.045Z,50.7
2017-11-05T20:07:36.703Z,50
2017-11-05T20:07:49.011Z,49.7
2017-11-05T20:08:04.605Z,49.7
2017-11-05T20:08:17.471Z,50.1
2017-11-05T20:08:34.063Z,49.6
2017-11-05T20:08:50.465Z,49.7
2017-11-05T20:09:06.921Z,49.9
2017-11-05T20:09:24.202Z,49.6
2017-11-05T20:09:37.545Z,49.6
2017-11-05T20:09:54.204Z,49.5
2017-11-05T20:10:06.688Z,49.9
2017-11-05T20:10:22.082Z,49.5
2017-11-05T20:10:39.999Z,49.6
2017-11-05T20:10:58.070Z,49.6
2017-11-05T20:11:10.428Z,49.7
2017-11-05T20:11:23.501Z,49.5
2017-11-05T20:11:36.857Z,49.5
2017-11-05T20:11:50.334Z,49.9
2017-11-05T20:12:07.095Z,50
2017-11-05T20:12:19.306Z,49.9
2017-11-05T20:12:33.460Z,50
2017-11-05T20:12:49.538Z,49.5
2017-11-05T20:13:06.026Z,49.9
2017-11-05T20:13:22.293Z,49.9
2017-11-05T20:13:38.791Z,49.3
2017-11-05T20:13:55.532Z,49.3
2017-11-05T20:14:11.437Z,49.5
2017-11-05T20:14:27.827Z,49.5
2017-11-05T20:14:44.057Z,49.7
2017-11-05T20:15:00.552Z,49.5
2017-11-05T20:15:16.901Z,49.5
2017-11-05T20:25:27.422Z,49.3
2017-11-05T20:35:33.315Z,49
2017-11-05T20:35:51.349Z,49
2017-11-05T20:36:07.873Z,49
2017-11-05T20:36:24.676Z,49.2
2017-11-05T20:36:40.560Z,49
2017-11-05T20:36:52.924Z,49
2017-11-05T20:37:08.412Z,49
2017-11-05T20:37:24.777Z,49
2017-11-05T20:37:37.774Z,49
2017-11-05T20:37:54.258Z,48.9
2017-11-05T20:38:13.176Z,49
2017-11-05T20:38:29.315Z,48.8
2017-11-05T20:38:46.897Z,49.2
2017-11-05T20:39:05.173Z,49.7
2017-11-05T20:39:23.095Z,49.2
2017-11-05T20:39:40.356Z,49.5
2017-11-05T20:40:53.308Z,49.4
2017-11-05T20:41:17.757Z,49
2017-11-05T20:41:34.844Z,49
2017-11-05T20:41:53.772Z,49
2017-11-05T20:42:21.252Z,49
2017-11-05T20:42:37.022Z,48.8
2017-11-05T20:42:53.359Z,49
2017-11-05T20:43:06.241Z,48.8
2017-11-05T20:43:23.508Z,49.1
2017-11-05T20:43:41.976Z,48.9
2017-11-05T20:43:58.868Z,49.3
2017-11-05T20:44:16.123Z,49.4
2017-11-05T20:44:36.440Z,49.4
2017-11-05T20:44:53.456Z,49.4
2017-11-05T20:45:11.028Z,49.3
2017-11-05T23:51:13.557Z,52.7
