createdAt,value
2018-07-19T00:00:28.289Z,75.80
2018-07-19T00:02:58.135Z,75.60
2018-07-19T00:05:28.714Z,75.70
2018-07-19T00:07:57.782Z,76.10
2018-07-19T00:10:28.177Z,76.40
2018-07-19T00:12:57.093Z,76.30
2018-07-19T00:15:25.882Z,76.40
2018-07-19T00:17:55.539Z,76.60
2018-07-19T00:20:24.818Z,76.90
2018-07-19T00:22:55.050Z,77.10
2018-07-19T00:25:23.641Z,77.30
2018-07-19T00:27:52.459Z,77.50
2018-07-19T00:30:21.246Z,77.70
2018-07-19T00:32:50.909Z,77.40
2018-07-19T00:35:19.487Z,77.80
2018-07-19T00:37:48.233Z,77.80
2018-07-19T00:40:17.609Z,77.90
2018-07-19T00:45:15.127Z,78.40
2018-07-19T00:47:43.854Z,78.50
2018-07-19T00:50:13.312Z,78.60
2018-07-19T00:52:42.310Z,78.50
2018-07-19T00:55:11.062Z,78.60
2018-07-19T00:57:42.225Z,78.70
2018-07-19T01:00:11.375Z,79.00
2018-07-19T01:02:40.328Z,78.80
2018-07-19T01:05:09.128Z,79.10
2018-07-19T01:07:38.491Z,78.80
2018-07-19T01:10:08.333Z,79.00
2018-07-19T01:12:37.581Z,78.90
2018-07-19T01:15:07.894Z,79.10
2018-07-19T01:17:38.046Z,79.40
2018-07-19T01:20:06.801Z,79.50
2018-07-19T01:25:04.739Z,80.20
2018-07-19T01:27:33.362Z,80.20
2018-07-19T01:30:03.168Z,80.00
2018-07-19T01:32:32.730Z,80.10
2018-07-19T01:35:02.348Z,80.10
2018-07-19T01:37:31.523Z,80.30
2018-07-19T01:40:01.035Z,80.40
2018-07-19T01:42:37.412Z,80.90
2018-07-19T01:45:07.522Z,81.00
2018-07-19T01:47:37.128Z,81.00
2018-07-19T01:50:07.288Z,81.10
2018-07-19T01:52:35.841Z,81.10
2018-07-19T01:55:05.055Z,81.20
2018-07-19T01:57:34.345Z,81.40
2018-07-19T02:00:03.036Z,81.20
2018-07-19T02:02:32.360Z,81.70
2018-07-19T02:05:02.362Z,81.90
2018-07-19T02:07:31.662Z,82.10
2018-07-19T02:10:00.369Z,82.30
2018-07-19T02:12:29.862Z,82.20
2018-07-19T02:14:58.778Z,82.50
2018-07-19T02:17:27.865Z,82.90
2018-07-19T02:19:56.642Z,83.10
2018-07-19T02:22:26.409Z,83.20
2018-07-19T02:24:56.545Z,83.50
2018-07-19T02:27:25.454Z,83.60
2018-07-19T02:29:54.253Z,83.90
2018-07-19T02:32:22.905Z,84.50
2018-07-19T02:34:51.886Z,84.60
2018-07-19T02:37:20.985Z,84.70
2018-07-19T02:39:51.262Z,84.90
2018-07-19T02:42:20.535Z,84.90
2018-07-19T02:44:51.228Z,85.00
2018-07-19T02:47:19.748Z,85.50
2018-07-19T02:49:49.451Z,85.10
2018-07-19T02:52:19.682Z,86.00
2018-07-19T02:54:48.763Z,86.20
2018-07-19T02:57:19.792Z,86.80
2018-07-19T02:59:48.715Z,86.90
2018-07-19T03:02:19.610Z,86.90
2018-07-19T03:04:50.681Z,87.40
2018-07-19T03:07:20.931Z,87.60
2018-07-19T03:09:50.200Z,87.50
2018-07-19T03:12:19.506Z,87.50
2018-07-19T03:14:48.272Z,87.80
2018-07-19T03:17:17.489Z,87.70
2018-07-19T03:19:46.370Z,87.90
2018-07-19T03:22:15.669Z,88.00
2018-07-19T03:24:45.241Z,88.40
2018-07-19T03:27:13.976Z,88.40
2018-07-19T03:29:42.546Z,88.80
2018-07-19T03:32:11.667Z,88.80
2018-07-19T03:34:42.129Z,88.80
2018-07-19T03:37:13.695Z,89.30
2018-07-19T03:39:42.439Z,89.70
2018-07-19T03:42:12.523Z,89.70
2018-07-19T03:44:41.444Z,90.00
2018-07-19T03:47:10.206Z,90.10
2018-07-19T03:52:09.771Z,90.30
2018-07-19T03:54:39.701Z,90.20
2018-07-19T03:57:08.677Z,90.30
2018-07-19T03:59:38.072Z,90.50
2018-07-19T04:02:07.499Z,90.60
2018-07-19T04:04:36.291Z,90.70
2018-07-19T04:07:05.848Z,90.80
2018-07-19T04:09:34.408Z,90.80
2018-07-19T04:12:02.980Z,91.10
2018-07-19T04:14:32.289Z,91.20
2018-07-19T04:17:03.434Z,91.10
2018-07-19T04:19:33.445Z,91.20
2018-07-19T04:22:02.212Z,91.40
2018-07-19T04:24:31.092Z,91.40
2018-07-19T04:27:00.295Z,91.50
2018-07-19T04:29:29.687Z,91.70
2018-07-19T04:31:58.970Z,91.80
2018-07-19T04:34:27.761Z,91.90
2018-07-19T04:36:56.505Z,91.90
2018-07-19T04:39:25.733Z,92.00
2018-07-19T04:41:56.515Z,92.00
2018-07-19T04:44:26.856Z,92.20
2018-07-19T04:46:58.036Z,92.20
2018-07-19T04:49:30.507Z,92.40
2018-07-19T04:51:59.426Z,92.50
2018-07-19T04:54:29.712Z,92.80
2018-07-19T04:56:59.365Z,92.60
2018-07-19T04:59:28.895Z,92.70
2018-07-19T05:01:58.349Z,92.60
2018-07-19T05:04:28.986Z,92.60
2018-07-19T05:06:58.774Z,92.80
2018-07-19T05:09:27.843Z,92.90
2018-07-19T05:11:58.303Z,92.80
2018-07-19T05:14:33.411Z,92.70
2018-07-19T05:17:05.098Z,92.90
2018-07-19T05:19:38.380Z,92.90
2018-07-19T05:22:07.146Z,93.10
2018-07-19T05:24:36.248Z,93.10
2018-07-19T05:27:06.738Z,93.20
2018-07-19T05:29:38.987Z,93.20
2018-07-19T05:32:12.665Z,93.10
2018-07-19T05:34:41.855Z,93.10
2018-07-19T05:38:23.441Z,93.10
2018-07-19T05:40:53.426Z,93.00
2018-07-19T05:43:21.970Z,93.40
2018-07-19T05:45:51.254Z,93.50
2018-07-19T05:48:20.902Z,93.40
2018-07-19T05:50:51.267Z,93.50
2018-07-19T05:53:22.549Z,93.30
2018-07-19T05:55:56.301Z,93.30
2018-07-19T05:58:26.490Z,93.30
2018-07-19T06:00:55.766Z,93.30
2018-07-19T06:03:25.049Z,93.30
2018-07-19T06:05:54.905Z,93.40
2018-07-19T06:08:23.763Z,93.40
2018-07-19T06:10:58.658Z,93.30
2018-07-19T06:13:27.953Z,93.10
2018-07-19T06:15:58.693Z,93.10
2018-07-19T06:18:27.645Z,93.10
2018-07-19T06:20:58.405Z,93.40
2018-07-19T06:23:27.981Z,93.30
2018-07-19T06:25:57.594Z,93.50
2018-07-19T06:28:26.360Z,93.30
2018-07-19T06:30:56.023Z,93.20
2018-07-19T06:33:24.939Z,93.30
2018-07-19T06:35:54.568Z,93.20
2018-07-19T06:38:23.431Z,93.30
2018-07-19T06:40:52.560Z,93.30
2018-07-19T06:43:21.268Z,93.30
2018-07-19T06:45:50.369Z,93.20
2018-07-19T06:48:19.104Z,93.00
2018-07-19T06:50:57.613Z,93.20
2018-07-19T06:53:32.678Z,93.00
2018-07-19T06:56:03.980Z,93.00
2018-07-19T06:58:37.508Z,92.90
2018-07-19T07:01:07.094Z,92.70
2018-07-19T07:03:36.850Z,92.70
2018-07-19T07:06:08.521Z,92.80
2018-07-19T07:08:40.667Z,92.80
2018-07-19T07:11:19.353Z,92.80
2018-07-19T07:13:48.869Z,93.00
2018-07-19T07:16:31.117Z,92.50
2018-07-19T07:19:05.730Z,92.50
2018-07-19T07:21:36.175Z,92.50
2018-07-19T07:26:40.314Z,92.30
2018-07-19T07:29:09.173Z,92.10
2018-07-19T07:31:45.484Z,92.20
2018-07-19T07:34:16.160Z,92.00
2018-07-19T07:39:22.789Z,91.60
2018-07-19T07:41:51.982Z,91.70
2018-07-19T07:44:21.082Z,92.00
2018-07-19T07:46:50.787Z,91.80
2018-07-19T07:49:20.831Z,91.80
2018-07-19T07:52:06.725Z,91.70
2018-07-19T07:58:22.776Z,91.60
2018-07-19T08:00:54.360Z,91.40
2018-07-19T08:03:23.938Z,91.30
2018-07-19T08:05:53.727Z,91.30
2018-07-19T08:08:24.400Z,91.20
2018-07-19T08:10:53.961Z,91.00
2018-07-19T08:13:22.516Z,91.10
2018-07-19T08:15:52.600Z,91.40
2018-07-19T08:18:21.665Z,90.90
2018-07-19T08:20:51.102Z,90.70
2018-07-19T08:23:20.730Z,90.40
2018-07-19T08:25:49.614Z,90.40
2018-07-19T08:28:20.004Z,90.60
2018-07-19T08:30:49.075Z,90.20
2018-07-19T08:33:19.947Z,90.60
2018-07-19T08:35:49.024Z,90.40
2018-07-19T08:38:17.709Z,90.10
2018-07-19T08:40:46.426Z,90.10
2018-07-19T08:43:16.724Z,90.20
2018-07-19T08:45:45.609Z,89.80
2018-07-19T08:48:15.488Z,89.80
2018-07-19T08:50:44.890Z,89.60
2018-07-19T08:53:14.231Z,89.20
2018-07-19T08:55:43.459Z,88.70
2018-07-19T08:58:12.542Z,89.00
2018-07-19T09:00:41.503Z,88.30
2018-07-19T09:03:10.853Z,87.50
2018-07-19T09:05:43.335Z,87.90
2018-07-19T09:08:12.287Z,86.80
2018-07-19T09:10:40.890Z,87.00
2018-07-19T09:13:11.360Z,87.10
2018-07-19T09:15:39.851Z,87.90
2018-07-19T09:18:10.269Z,88.40
2018-07-19T09:20:45.057Z,87.30
2018-07-19T09:23:13.924Z,87.50
2018-07-19T09:25:46.389Z,87.70
2018-07-19T09:28:36.885Z,87.20
2018-07-19T09:31:11.246Z,87.10
2018-07-19T09:33:41.182Z,87.20
2018-07-19T09:36:11.527Z,87.00
2018-07-19T09:38:42.130Z,86.60
2018-07-19T09:41:13.638Z,85.90
2018-07-19T09:43:44.649Z,86.30
2018-07-19T09:46:19.397Z,85.60
2018-07-19T09:48:51.228Z,86.80
2018-07-19T09:51:25.116Z,86.20
2018-07-19T09:53:56.798Z,85.20
2018-07-19T09:56:29.137Z,84.80
2018-07-19T09:58:57.982Z,85.20
2018-07-19T10:01:26.390Z,85.60
2018-07-19T10:03:56.713Z,84.80
2018-07-19T10:06:30.264Z,83.30
2018-07-19T10:09:07.153Z,83.30
2018-07-19T10:11:36.728Z,82.50
2018-07-19T10:14:17.273Z,81.10
2018-07-19T10:16:57.836Z,81.00
2018-07-19T10:23:48.853Z,81.90
2018-07-19T10:26:20.369Z,81.00
2018-07-19T10:28:50.020Z,81.70
2018-07-19T10:31:19.310Z,82.30
2018-07-19T10:33:48.657Z,82.20
2018-07-19T10:36:20.573Z,81.70
2018-07-19T10:38:48.844Z,80.30
2018-07-19T10:41:17.185Z,80.30
2018-07-19T10:43:45.973Z,79.80
2018-07-19T10:46:14.754Z,79.50
2018-07-19T10:48:43.813Z,78.50
2018-07-19T10:51:12.489Z,78.90
2018-07-19T10:53:42.275Z,79.30
2018-07-19T10:56:10.879Z,78.70
2018-07-19T10:58:39.133Z,77.10
2018-07-19T11:06:58.698Z,77.10
2018-07-19T11:09:50.626Z,77.10
2018-07-19T11:12:32.632Z,74.90
2018-07-19T12:04:18.097Z,65.80
2018-07-19T12:06:54.950Z,65.60
2018-07-19T12:09:23.394Z,65.90
2018-07-19T12:11:52.642Z,66.30
2018-07-19T12:14:22.208Z,65.40
2018-07-19T12:16:52.103Z,63.20
2018-07-19T12:19:26.399Z,63.60
2018-07-19T12:21:59.621Z,64.50
2018-07-19T12:24:32.413Z,66.00
2018-07-19T12:27:03.234Z,66.10
2018-07-19T12:29:31.545Z,63.50
2018-07-19T12:32:01.636Z,64.00
2018-07-19T12:34:30.522Z,62.80
2018-07-19T12:36:59.625Z,62.80
2018-07-19T12:39:29.671Z,62.70
2018-07-19T12:42:24.065Z,63.70
2018-07-19T12:44:54.405Z,63.00
2018-07-19T12:47:27.701Z,60.10
2018-07-19T12:52:35.180Z,60.50
2018-07-19T12:55:06.493Z,60.40
2018-07-19T12:57:35.624Z,60.60
2018-07-19T13:00:04.751Z,60.10
2018-07-19T13:02:35.345Z,60.50
2018-07-19T13:05:07.706Z,58.80
2018-07-19T13:10:15.006Z,58.80
2018-07-19T13:12:45.178Z,59.30
2018-07-19T13:15:20.385Z,59.60
2018-07-19T13:17:52.244Z,62.20
2018-07-19T13:20:22.084Z,65.00
2018-07-19T13:22:53.553Z,66.60
2018-07-19T13:25:32.951Z,67.40
2018-07-19T13:28:04.422Z,68.50
2018-07-19T13:30:39.267Z,69.00
2018-07-19T13:33:12.386Z,70.60
2018-07-19T13:35:41.585Z,72.50
2018-07-19T13:38:10.803Z,73.00
2018-07-19T13:40:39.453Z,72.90
2018-07-19T13:43:08.113Z,72.50
2018-07-19T13:45:37.072Z,72.50
2018-07-19T13:48:06.782Z,71.60
2018-07-19T13:50:42.523Z,72.30
2018-07-19T13:55:23.401Z,73.70
2018-07-19T13:58:04.536Z,73.60
2018-07-19T14:00:41.059Z,74.00
2018-07-19T14:03:12.725Z,72.50
2018-07-19T14:05:45.241Z,71.70
2018-07-19T14:08:19.995Z,71.60
2018-07-19T14:12:17.820Z,71.10
2018-07-19T14:15:14.006Z,70.20
2018-07-19T14:17:49.411Z,70.20
2018-07-19T14:20:28.344Z,70.20
2018-07-19T14:22:59.976Z,70.10
2018-07-19T14:25:30.406Z,70.10
2018-07-19T14:31:05.741Z,68.80
2018-07-19T14:33:38.697Z,68.70
2018-07-19T14:36:13.204Z,68.40
2018-07-19T14:38:44.127Z,69.20
2018-07-19T14:41:12.712Z,68.60
2018-07-19T14:43:44.029Z,68.20
2018-07-19T14:46:19.481Z,67.50
2018-07-19T14:48:50.787Z,67.60
2018-07-19T14:52:51.620Z,67.80
2018-07-19T14:55:33.499Z,67.70
2018-07-19T14:58:14.868Z,67.40
2018-07-19T15:00:53.909Z,67.80
2018-07-19T15:03:39.383Z,66.60
2018-07-19T15:06:15.341Z,66.30
2018-07-19T15:08:47.883Z,67.20
2018-07-19T15:14:08.292Z,67.80
2018-07-19T15:16:44.690Z,68.20
2018-07-19T15:19:19.454Z,69.30
2018-07-19T15:22:10.952Z,69.40
2018-07-19T15:24:49.944Z,69.20
2018-07-19T15:35:35.277Z,70.80
2018-07-19T15:43:36.757Z,69.90
2018-07-19T15:46:12.857Z,70.50
2018-07-19T15:48:48.618Z,70.30
2018-07-19T15:51:25.868Z,69.90
2018-07-19T15:53:57.896Z,70.30
2018-07-19T15:56:32.569Z,71.00
2018-07-19T15:59:18.045Z,71.60
2018-07-19T16:01:52.963Z,72.20
2018-07-19T16:04:22.311Z,72.10
2018-07-19T16:06:51.879Z,73.10
2018-07-19T16:12:22.134Z,72.40
2018-07-19T16:14:51.556Z,71.80
2018-07-19T16:17:19.854Z,71.90
2018-07-19T16:19:48.673Z,72.20
2018-07-19T16:22:17.614Z,72.50
2018-07-19T16:24:48.025Z,72.00
2018-07-19T16:30:51.273Z,72.20
2018-07-19T16:33:19.968Z,72.00
2018-07-19T16:35:48.228Z,72.10
2018-07-19T16:38:17.051Z,72.30
2018-07-19T16:40:47.137Z,72.20
2018-07-19T16:43:17.013Z,72.20
2018-07-19T16:45:46.353Z,72.00
2018-07-19T16:48:15.806Z,71.70
2018-07-19T16:50:44.882Z,71.60
2018-07-19T16:55:58.683Z,72.20
2018-07-19T16:58:27.446Z,72.70
2018-07-19T17:00:56.590Z,73.00
2018-07-19T17:03:25.237Z,73.30
2018-07-19T17:05:55.631Z,73.30
2018-07-19T17:08:45.465Z,73.80
2018-07-19T17:42:56.104Z,74.10
2018-07-19T17:48:48.761Z,73.30
2018-07-19T17:55:12.397Z,74.10
2018-07-19T17:57:48.556Z,74.10
2018-07-19T18:02:21.062Z,74.30
2018-07-19T18:04:50.806Z,74.30
2018-07-19T18:07:24.409Z,74.30
2018-07-19T18:10:30.347Z,74.60
2018-07-19T18:13:09.712Z,74.80
2018-07-19T18:15:42.763Z,74.90
2018-07-19T18:18:36.521Z,74.90
2018-07-19T18:22:49.825Z,74.80
2018-07-19T18:25:18.420Z,74.40
2018-07-19T18:27:46.732Z,74.90
2018-07-19T18:30:15.302Z,75.10
2018-07-19T18:32:43.886Z,74.90
2018-07-19T18:35:12.670Z,75.10
2018-07-19T18:37:41.999Z,75.10
2018-07-19T18:40:10.757Z,76.20
2018-07-19T18:42:39.005Z,76.00
2018-07-19T18:45:08.293Z,75.70
2018-07-19T18:47:38.048Z,75.30
2018-07-19T18:50:06.367Z,75.20
2018-07-19T18:52:34.732Z,75.10
2018-07-19T18:55:03.009Z,75.20
2018-07-19T18:57:31.605Z,75.20
2018-07-19T19:00:02.165Z,75.00
2018-07-19T19:02:30.616Z,75.20
2018-07-19T19:04:59.606Z,75.40
2018-07-19T19:07:28.551Z,75.70
2018-07-19T19:09:58.066Z,75.70
2018-07-19T19:12:26.635Z,76.00
2018-07-19T19:14:54.936Z,75.90
2018-07-19T19:17:23.475Z,76.10
2018-07-19T19:19:52.394Z,76.10
2018-07-19T19:22:20.984Z,76.60
2018-07-19T19:24:49.557Z,77.30
2018-07-19T19:27:17.758Z,77.50
2018-07-19T19:29:46.325Z,77.50
2018-07-19T19:32:14.590Z,77.50
2018-07-19T19:34:42.826Z,77.40
2018-07-19T19:37:11.098Z,77.50
2018-07-19T19:39:39.991Z,77.70
2018-07-19T19:42:08.205Z,77.90
2018-07-19T19:44:37.072Z,78.10
2018-07-19T19:47:05.970Z,78.20
2018-07-19T19:49:34.582Z,78.40
2018-07-19T19:52:04.290Z,79.00
2018-07-19T19:54:32.497Z,79.10
2018-07-19T19:57:00.705Z,78.90
2018-07-19T20:01:57.773Z,79.60
2018-07-19T20:04:26.309Z,80.10
2018-07-19T20:06:55.188Z,80.30
2018-07-19T20:09:23.785Z,80.70
2018-07-19T20:11:52.358Z,81.30
2018-07-19T20:14:20.910Z,81.80
2018-07-19T20:16:50.459Z,82.10
2018-07-19T20:19:19.565Z,82.00
2018-07-19T20:21:48.367Z,82.50
2018-07-19T20:24:17.396Z,82.60
2018-07-19T20:26:45.958Z,83.10
2018-07-19T20:29:14.496Z,83.40
2018-07-19T20:31:43.421Z,83.70
2018-07-19T20:34:12.272Z,83.90
2018-07-19T20:36:40.798Z,84.20
2018-07-19T20:39:10.039Z,84.30
2018-07-19T20:41:38.525Z,84.30
2018-07-19T20:44:07.326Z,84.90
2018-07-19T20:46:35.817Z,85.40
2018-07-19T20:49:04.474Z,85.50
2018-07-19T20:51:33.121Z,85.80
2018-07-19T20:54:02.006Z,86.50
2018-07-19T20:56:30.836Z,87.10
2018-07-19T20:58:59.318Z,87.00
2018-07-19T21:01:27.833Z,87.80
2018-07-19T21:03:56.353Z,88.40
2018-07-19T21:06:24.869Z,88.70
2018-07-19T21:08:53.740Z,89.00
2018-07-19T21:11:22.268Z,89.10
2018-07-19T21:13:51.455Z,89.40
2018-07-19T21:16:20.287Z,89.70
2018-07-19T21:18:49.127Z,89.70
2018-07-19T21:21:18.322Z,89.80
2018-07-19T21:23:47.140Z,90.00
2018-07-19T21:26:15.737Z,90.00
2018-07-19T21:28:44.742Z,90.10
2018-07-19T21:37:42.909Z,90.10
2018-07-19T21:40:11.642Z,90.60
2018-07-19T21:42:40.185Z,90.80
2018-07-19T21:45:09.050Z,91.30
2018-07-19T21:47:38.246Z,91.60
2018-07-19T21:50:09.226Z,91.80
2018-07-19T21:52:39.022Z,91.90
2018-07-19T21:55:07.904Z,92.10
2018-07-19T21:57:36.432Z,92.20
2018-07-19T22:00:06.425Z,92.30
2018-07-19T22:02:35.613Z,92.40
2018-07-19T22:05:05.725Z,92.50
2018-07-19T22:07:38.938Z,92.70
2018-07-19T22:10:08.071Z,92.90
2018-07-19T22:12:37.315Z,93.00
2018-07-19T22:15:10.441Z,93.10
2018-07-19T22:17:40.263Z,93.30
2018-07-19T22:20:08.846Z,93.40
2018-07-19T22:22:45.504Z,93.60
2018-07-19T22:25:14.377Z,93.80
2018-07-19T22:27:43.693Z,94.00
2018-07-19T22:30:12.563Z,94.20
2018-07-19T22:32:41.078Z,94.40
2018-07-19T22:35:09.610Z,94.60
2018-07-19T22:37:38.998Z,94.80
2018-07-19T22:40:07.533Z,94.90
2018-07-19T22:42:36.422Z,95.10
2018-07-19T22:45:05.631Z,95.30
2018-07-19T22:47:34.137Z,95.60
2018-07-19T22:50:03.857Z,95.80
2018-07-19T22:52:32.755Z,96.00
2018-07-19T22:55:01.975Z,96.20
2018-07-19T22:57:30.491Z,96.60
2018-07-19T22:59:59.042Z,96.80
2018-07-19T23:02:27.990Z,97.20
2018-07-19T23:04:56.516Z,97.40
2018-07-19T23:07:25.722Z,97.70
2018-07-19T23:09:54.247Z,97.90
2018-07-19T23:12:25.074Z,98.40
2018-07-19T23:14:53.968Z,98.40
2018-07-19T23:17:22.547Z,98.60
2018-07-19T23:19:51.747Z,98.80
2018-07-19T23:22:21.049Z,99.10
2018-07-19T23:24:49.633Z,99.30
2018-07-19T23:27:19.505Z,99.50
2018-07-19T23:29:48.035Z,99.60
2018-07-19T23:32:16.574Z,99.80
2018-07-19T23:34:45.205Z,99.90
2018-07-19T23:37:20.766Z,99.90
2018-07-19T23:39:53.340Z,99.90
2018-07-19T23:42:30.953Z,99.90
2018-07-19T23:47:07.032Z,99.90
2018-07-19T23:49:36.282Z,99.90
2018-07-19T23:52:06.164Z,99.90
2018-07-19T23:54:36.273Z,99.90
2018-07-19T23:57:07.381Z,99.90
2018-07-19T23:59:36.665Z,99.90
