createdAt,value
2018-03-25T00:02:13.983Z,76.48
2018-03-25T00:04:47.435Z,76.17
2018-03-25T00:07:20.197Z,76.18
2018-03-25T00:09:53.350Z,76.70
2018-03-25T00:12:26.099Z,76.92
2018-03-25T00:14:58.601Z,75.92
2018-03-25T00:17:31.274Z,75.78
2018-03-25T00:36:35.131Z,77.03
2018-03-25T00:39:08.002Z,77.22
2018-03-25T00:41:40.565Z,77.17
2018-03-25T00:44:12.895Z,77.08
2018-03-25T01:03:21.881Z,76.54
2018-03-25T01:05:54.929Z,76.50
2018-03-25T01:08:27.658Z,76.53
2018-03-25T01:11:00.035Z,76.88
2018-03-25T01:13:32.595Z,76.78
2018-03-25T01:32:36.030Z,78.29
2018-03-25T01:35:09.282Z,78.06
2018-03-25T01:37:41.756Z,78.18
2018-03-25T01:56:47.279Z,79.27
2018-03-25T01:59:19.574Z,79.27
2018-03-25T02:01:52.003Z,79.17
2018-03-25T02:04:24.561Z,79.44
2018-03-25T02:23:27.998Z,78.73
2018-03-25T02:26:00.241Z,79.02
2018-03-25T02:28:33.282Z,78.42
2018-03-25T02:31:05.756Z,78.25
2018-03-25T02:50:09.515Z,78.97
2018-03-25T02:52:41.876Z,78.34
2018-03-25T02:55:14.069Z,78.43
2018-03-25T03:17:12.282Z,79.32
2018-03-25T03:19:45.315Z,79.06
2018-03-25T03:22:17.603Z,79.25
2018-03-25T03:41:21.231Z,79.40
2018-03-25T03:43:53.553Z,78.84
2018-03-25T03:46:25.982Z,78.81
2018-03-25T04:05:30.453Z,79.29
2018-03-25T04:08:02.733Z,78.98
2018-03-25T04:10:35.585Z,78.98
2018-03-25T04:29:40.459Z,79.75
2018-03-25T04:32:14.411Z,80.03
2018-03-25T04:34:46.674Z,80.14
2018-03-25T04:53:50.172Z,80.13
2018-03-25T04:56:22.585Z,79.95
2018-03-25T04:58:59.344Z,80.13
2018-03-25T05:01:31.959Z,80.20
2018-03-25T05:20:39.124Z,78.85
2018-03-25T05:23:11.419Z,78.50
2018-03-25T05:25:44.268Z,78.47
2018-03-25T05:44:47.851Z,77.95
2018-03-25T05:47:20.463Z,77.49
2018-03-25T05:49:52.836Z,77.44
2018-03-25T06:08:56.267Z,77.22
2018-03-25T06:11:28.620Z,76.97
2018-03-25T06:14:01.204Z,77.07
2018-03-25T06:16:33.563Z,76.51
2018-03-25T06:35:37.622Z,74.79
2018-03-25T06:38:11.749Z,74.77
2018-03-25T06:40:44.126Z,74.21
2018-03-25T06:43:16.548Z,73.54
2018-03-25T07:02:20.528Z,71.34
2018-03-25T07:04:53.916Z,70.60
2018-03-25T07:07:26.679Z,70.52
2018-03-25T07:09:59.624Z,69.87
2018-03-25T07:12:32.338Z,69.24
2018-03-25T07:15:05.552Z,69.63
2018-03-25T07:17:38.303Z,69.07
2018-03-25T07:20:11.014Z,68.71
2018-03-25T07:22:43.649Z,68.39
2018-03-25T07:41:47.329Z,65.72
2018-03-25T07:44:19.867Z,66.28
2018-03-25T07:46:52.691Z,65.79
2018-03-25T07:49:25.840Z,65.65
2018-03-25T07:51:58.487Z,64.89
2018-03-25T07:54:31.053Z,64.99
2018-03-25T07:57:04.236Z,64.32
2018-03-25T07:59:37.707Z,64.12
2018-03-25T08:02:10.531Z,63.78
2018-03-25T08:21:17.748Z,61.83
2018-03-25T08:23:54.414Z,61.31
2018-03-25T08:26:27.626Z,60.86
2018-03-25T08:29:00.533Z,60.17
2018-03-25T08:31:33.112Z,59.92
2018-03-25T08:34:06.130Z,59.95
2018-03-25T08:36:39.239Z,58.95
2018-03-25T08:39:11.917Z,58.03
2018-03-25T08:41:44.903Z,57.49
2018-03-25T08:44:17.347Z,56.89
2018-03-25T08:46:50.013Z,56.50
2018-03-25T08:49:23.095Z,56.16
2018-03-25T08:51:55.443Z,55.46
2018-03-25T08:54:28.185Z,55.29
2018-03-25T08:57:01.460Z,54.87
2018-03-25T08:59:34.058Z,54.91
2018-03-25T09:02:06.740Z,54.49
2018-03-25T09:04:40.692Z,54.42
2018-03-25T09:07:13.131Z,53.36
2018-03-25T09:09:45.786Z,52.79
2018-03-25T09:12:18.596Z,53.90
2018-03-25T09:14:51.350Z,54.02
2018-03-25T09:17:24.194Z,52.78
2018-03-25T09:19:57.101Z,53.26
2018-03-25T09:22:32.446Z,52.82
2018-03-25T09:25:06.349Z,52.42
2018-03-25T09:27:39.310Z,52.22
2018-03-25T09:30:11.889Z,51.52
2018-03-25T09:32:44.624Z,50.90
2018-03-25T09:35:17.444Z,50.59
2018-03-25T09:37:53.823Z,49.97
2018-03-25T09:40:27.413Z,50.50
2018-03-25T09:42:59.977Z,49.97
2018-03-25T09:45:32.766Z,49.38
2018-03-25T09:48:06.430Z,49.37
2018-03-25T09:50:39.099Z,48.57
2018-03-25T09:53:11.879Z,47.99
2018-03-25T09:55:44.703Z,48.02
2018-03-25T10:14:47.576Z,45.84
2018-03-25T10:17:20.493Z,45.40
2018-03-25T10:19:53.234Z,44.94
2018-03-25T10:22:25.971Z,44.64
2018-03-25T10:24:58.860Z,44.67
2018-03-25T10:27:31.762Z,43.46
2018-03-25T10:46:38.987Z,39.99
2018-03-25T10:49:11.886Z,39.98
2018-03-25T10:51:45.278Z,41.10
2018-03-25T11:10:50.668Z,39.53
2018-03-25T11:13:23.660Z,39.41
2018-03-25T11:15:56.554Z,39.05
2018-03-25T11:35:03.924Z,37.59
2018-03-25T11:37:36.893Z,38.47
2018-03-25T11:40:10.235Z,39.00
2018-03-25T11:42:45.577Z,37.90
2018-03-25T11:45:18.254Z,38.21
2018-03-25T11:47:51.488Z,37.38
2018-03-25T12:06:55.832Z,37.34
2018-03-25T12:09:28.482Z,36.51
2018-03-25T12:12:01.106Z,36.54
2018-03-25T12:31:04.153Z,36.15
2018-03-25T12:33:40.685Z,35.73
2018-03-25T12:36:13.564Z,35.13
2018-03-25T12:38:50.283Z,34.71
2018-03-25T12:41:23.091Z,34.35
2018-03-25T12:43:55.991Z,35.52
2018-03-25T12:46:28.728Z,34.95
2018-03-25T12:49:02.237Z,34.13
2018-03-25T12:51:35.087Z,33.47
2018-03-25T12:54:07.722Z,33.88
2018-03-25T12:56:40.528Z,34.18
2018-03-25T12:59:13.613Z,33.38
2018-03-25T13:01:46.121Z,33.83
2018-03-25T13:04:18.799Z,34.08
2018-03-25T13:06:51.873Z,34.21
2018-03-25T13:09:24.561Z,33.92
2018-03-25T13:28:27.168Z,33.55
2018-03-25T13:31:00.006Z,33.53
2018-03-25T13:33:32.829Z,33.50
2018-03-25T13:36:05.497Z,33.27
2018-03-25T13:38:38.221Z,33.53
2018-03-25T13:41:11.353Z,33.42
2018-03-25T13:43:44.367Z,33.51
2018-03-25T13:46:17.610Z,33.36
2018-03-25T13:48:50.367Z,33.50
2018-03-25T13:51:23.163Z,33.65
2018-03-25T13:53:56.027Z,33.09
2018-03-25T13:56:29.182Z,34.08
2018-03-25T13:59:05.641Z,33.93
2018-03-25T14:01:38.964Z,33.68
2018-03-25T14:04:12.872Z,33.97
2018-03-25T14:06:46.234Z,33.22
2018-03-25T14:09:19.645Z,33.97
2018-03-25T14:11:53.230Z,34.91
2018-03-25T14:14:25.984Z,35.33
2018-03-25T14:16:59.135Z,35.66
2018-03-25T14:19:32.283Z,35.69
2018-03-25T14:22:08.210Z,36.00
2018-03-25T14:24:41.273Z,36.00
2018-03-25T14:27:14.176Z,35.11
2018-03-25T14:29:46.925Z,35.91
2018-03-25T14:32:19.731Z,35.62
2018-03-25T14:51:27.748Z,34.93
2018-03-25T14:54:00.689Z,35.79
2018-03-25T14:56:34.406Z,36.03
2018-03-25T14:59:10.594Z,36.31
2018-03-25T15:01:43.549Z,35.60
2018-03-25T15:04:16.318Z,35.03
2018-03-25T15:23:23.346Z,36.29
2018-03-25T15:25:56.215Z,36.56
2018-03-25T15:28:29.208Z,36.97
2018-03-25T15:31:07.667Z,37.12
2018-03-25T15:33:43.531Z,36.69
2018-03-25T15:36:16.547Z,36.86
2018-03-25T15:55:20.525Z,37.72
2018-03-25T15:57:53.590Z,37.49
2018-03-25T16:00:26.295Z,37.51
2018-03-25T16:02:58.998Z,38.04
2018-03-25T16:05:32.082Z,37.99
2018-03-25T16:08:05.644Z,37.78
2018-03-25T16:10:38.229Z,38.25
2018-03-25T16:13:11.060Z,38.59
2018-03-25T16:15:45.144Z,38.58
2018-03-25T16:18:18.590Z,38.29
2018-03-25T16:20:51.999Z,38.47
2018-03-25T16:23:24.908Z,39.16
2018-03-25T16:25:57.632Z,39.71
2018-03-25T16:28:30.493Z,40.37
2018-03-25T16:47:35.560Z,44.64
2018-03-25T16:50:08.424Z,45.10
2018-03-25T16:52:41.082Z,45.11
2018-03-25T16:55:14.173Z,45.50
2018-03-25T16:57:46.924Z,45.49
2018-03-25T17:00:19.957Z,45.76
2018-03-25T17:02:55.035Z,46.39
2018-03-25T17:05:28.715Z,46.83
2018-03-25T17:08:01.767Z,47.01
2018-03-25T17:10:35.126Z,47.42
2018-03-25T17:13:08.180Z,47.95
2018-03-25T17:15:40.961Z,48.14
2018-03-25T17:18:13.941Z,48.82
2018-03-25T17:20:46.571Z,49.25
2018-03-25T17:23:20.783Z,49.70
2018-03-25T17:25:53.560Z,50.42
2018-03-25T17:28:26.220Z,50.77
2018-03-25T17:30:58.902Z,51.25
2018-03-25T17:33:32.033Z,51.66
2018-03-25T17:36:04.889Z,51.83
2018-03-25T17:38:37.452Z,52.19
2018-03-25T17:41:11.285Z,52.80
2018-03-25T17:43:44.508Z,52.93
2018-03-25T17:46:17.244Z,52.94
2018-03-25T17:48:50.694Z,53.13
2018-03-25T17:51:23.453Z,53.29
2018-03-25T17:53:56.276Z,53.28
2018-03-25T17:56:29.009Z,53.58
2018-03-25T17:59:01.692Z,53.97
2018-03-25T18:01:34.831Z,54.22
2018-03-25T18:04:08.290Z,54.59
2018-03-25T18:06:41.165Z,54.92
2018-03-25T18:09:14.607Z,55.47
2018-03-25T18:11:47.802Z,56.17
2018-03-25T18:14:20.714Z,56.28
2018-03-25T18:16:53.297Z,56.82
2018-03-25T18:19:27.046Z,57.25
2018-03-25T18:21:59.975Z,57.76
2018-03-25T18:24:32.835Z,58.16
2018-03-25T18:27:05.608Z,58.49
2018-03-25T18:29:38.497Z,58.91
2018-03-25T18:32:11.342Z,58.96
2018-03-25T18:34:44.288Z,59.01
2018-03-25T18:37:19.570Z,59.34
2018-03-25T18:39:52.532Z,59.98
2018-03-25T18:42:35.691Z,60.01
2018-03-25T18:45:15.714Z,59.70
2018-03-25T18:47:56.004Z,60.29
2018-03-25T19:09:41.478Z,61.59
2018-03-25T19:12:16.280Z,61.50
2018-03-25T19:14:49.274Z,61.93
2018-03-25T19:33:55.038Z,62.80
2018-03-25T19:36:31.745Z,62.69
2018-03-25T19:39:07.110Z,62.85
2018-03-25T19:41:43.298Z,63.47
2018-03-25T19:44:16.246Z,63.79
2018-03-25T19:46:49.548Z,63.68
2018-03-25T19:49:24.616Z,63.48
2018-03-25T19:51:57.718Z,63.11
2018-03-25T19:54:35.797Z,62.89
2018-03-25T19:57:11.399Z,62.91
2018-03-25T19:59:49.854Z,62.84
2018-03-25T20:02:26.885Z,63.47
2018-03-25T20:05:04.851Z,63.75
2018-03-25T20:39:43.096Z,63.35
2018-03-25T20:42:15.856Z,63.06
2018-03-25T20:44:48.687Z,63.67
2018-03-25T21:03:54.942Z,64.16
2018-03-25T21:06:27.552Z,64.25
2018-03-25T21:09:00.500Z,64.52
2018-03-25T21:28:05.299Z,64.57
2018-03-25T21:30:37.866Z,64.62
2018-03-25T21:33:11.585Z,64.40
2018-03-25T21:52:21.096Z,64.34
2018-03-25T21:54:53.956Z,64.49
2018-03-25T21:57:26.570Z,64.46
2018-03-25T21:59:59.296Z,64.74
2018-03-25T22:02:31.909Z,64.70
2018-03-25T22:05:05.815Z,64.61
2018-03-25T22:07:39.035Z,64.59
2018-03-25T22:10:12.973Z,65.02
2018-03-25T22:12:46.073Z,65.28
2018-03-25T22:15:18.932Z,65.75
2018-03-25T22:17:52.139Z,65.70
2018-03-25T22:20:24.903Z,65.74
2018-03-25T22:22:58.827Z,65.77
2018-03-25T22:25:31.590Z,65.89
2018-03-25T22:28:04.387Z,65.92
2018-03-25T22:30:36.885Z,65.62
2018-03-25T22:33:09.533Z,65.29
2018-03-25T22:35:42.798Z,65.16
2018-03-25T22:38:15.172Z,65.73
2018-03-25T22:40:47.979Z,65.97
2018-03-25T22:43:21.222Z,65.60
2018-03-25T22:45:54.120Z,65.82
2018-03-25T22:48:26.850Z,65.64
2018-03-25T22:50:59.883Z,65.78
2018-03-25T22:53:32.446Z,65.74
2018-03-25T22:56:05.584Z,65.18
2018-03-25T22:58:38.740Z,65.37
2018-03-25T23:01:11.557Z,65.97
2018-03-25T23:03:44.269Z,66.17
2018-03-25T23:06:21.126Z,65.91
2018-03-25T23:08:53.685Z,65.82
2018-03-25T23:11:26.468Z,65.89
2018-03-25T23:30:29.600Z,66.80
2018-03-25T23:33:02.107Z,66.43
2018-03-25T23:35:34.596Z,66.32
2018-03-25T23:54:41.519Z,66.93
2018-03-25T23:57:13.994Z,66.63
2018-03-25T23:59:46.726Z,66.97
