createdAt,value
2023-02-03T05:00:36.115Z,99.99
2023-02-03T05:01:37.093Z,99.99
2023-02-03T05:02:37.081Z,99.99
2023-02-03T05:03:37.123Z,99.99
2023-02-03T05:04:37.060Z,99.99
2023-02-03T05:05:37.047Z,99.99
2023-02-03T05:06:37.059Z,99.99
2023-02-03T05:07:37.039Z,99.99
2023-02-03T05:08:37.019Z,99.99
2023-02-03T05:09:37.049Z,99.99
2023-02-03T05:10:37.018Z,99.99
2023-02-03T05:11:36.996Z,99.99
2023-02-03T05:12:36.986Z,99.99
2023-02-03T05:13:36.991Z,99.99
2023-02-03T05:14:36.973Z,99.99
2023-02-03T05:15:36.937Z,99.99
2023-02-03T05:16:37.005Z,99.99
2023-02-03T05:17:36.919Z,99.99
2023-02-03T05:18:36.959Z,99.99
2023-02-03T05:19:36.915Z,99.99
2023-02-03T05:20:36.903Z,99.99
2023-02-03T05:21:36.868Z,99.99
2023-02-03T05:22:36.873Z,99.99
2023-02-03T05:23:36.968Z,99.99
2023-02-03T05:24:36.879Z,99.99
2023-02-03T05:25:36.829Z,99.99
2023-02-03T05:26:36.856Z,99.99
2023-02-03T05:27:36.917Z,99.99
2023-02-03T05:28:36.801Z,99.99
2023-02-03T05:29:36.793Z,99.99
2023-02-03T05:30:36.848Z,99.99
2023-02-03T05:31:36.827Z,99.99
2023-02-03T05:32:36.808Z,99.99
2023-02-03T05:33:36.748Z,99.99
2023-02-03T05:34:36.751Z,99.99
2023-02-03T05:35:36.741Z,99.99
2023-02-03T05:36:36.719Z,99.99
2023-02-03T05:37:36.725Z,99.99
2023-02-03T05:38:36.722Z,99.99
2023-02-03T05:39:36.690Z,99.99
2023-02-03T05:40:36.684Z,99.99
2023-02-03T05:41:36.675Z,99.99
2023-02-03T05:42:36.674Z,99.99
2023-02-03T05:43:36.681Z,99.99
2023-02-03T05:44:36.671Z,99.99
2023-02-03T05:45:36.653Z,99.99
2023-02-03T05:46:36.621Z,99.99
2023-02-03T05:47:36.600Z,99.99
2023-02-03T05:48:36.607Z,99.99
2023-02-03T05:49:36.585Z,99.99
2023-02-03T05:50:38.563Z,99.99
2023-02-03T05:51:36.541Z,99.99
2023-02-03T05:52:36.555Z,99.99
2023-02-03T05:53:36.545Z,99.99
2023-02-03T05:54:36.555Z,99.99
2023-02-03T05:55:36.527Z,99.99
2023-02-03T05:56:36.512Z,99.99
2023-02-03T05:57:36.490Z,99.99
2023-02-03T05:58:36.476Z,99.99
2023-02-03T05:59:36.507Z,99.99
2023-02-03T06:00:36.473Z,99.99
2023-02-03T06:01:36.440Z,99.99
2023-02-03T06:02:36.431Z,99.99
2023-02-03T06:03:36.563Z,99.99
2023-02-03T06:04:36.496Z,99.99
2023-02-03T06:05:36.423Z,99.99
2023-02-03T06:06:36.402Z,99.99
2023-02-03T06:07:36.391Z,99.99
2023-02-03T06:08:36.382Z,99.99
2023-02-03T06:09:36.364Z,99.99
2023-02-03T06:10:36.408Z,99.99
2023-02-03T06:11:36.409Z,99.99
2023-02-03T06:12:36.393Z,99.99
2023-02-03T06:13:36.310Z,99.99
2023-02-03T06:14:36.294Z,99.99
2023-02-03T06:15:36.315Z,99.99
2023-02-03T06:16:36.353Z,99.99
2023-02-03T06:17:36.276Z,99.99
2023-02-03T06:18:36.276Z,99.99
2023-02-03T06:19:36.253Z,99.99
2023-02-03T06:20:36.252Z,99.99
2023-02-03T06:21:36.230Z,99.99
2023-02-03T06:22:36.244Z,99.99
2023-02-03T06:23:36.207Z,99.99
2023-02-03T06:24:36.210Z,99.99
2023-02-03T06:25:36.189Z,99.99
2023-02-03T06:26:36.196Z,99.99
2023-02-03T06:27:36.257Z,99.99
2023-02-03T06:28:36.162Z,99.99
2023-02-03T06:29:36.149Z,99.99
2023-02-03T06:30:36.218Z,99.99
2023-02-03T06:31:36.148Z,99.99
2023-02-03T06:32:36.110Z,99.99
2023-02-03T06:33:36.095Z,99.99
2023-02-03T06:34:36.039Z,99.99
2023-02-03T06:35:36.090Z,99.99
2023-02-03T06:36:36.052Z,99.99
2023-02-03T06:37:36.001Z,99.99
2023-02-03T06:38:35.996Z,99.99
2023-02-03T06:39:35.983Z,99.99
2023-02-03T06:40:35.982Z,99.99
2023-02-03T06:41:35.974Z,99.99
2023-02-03T06:42:35.950Z,99.99
2023-02-03T06:43:35.931Z,99.99
2023-02-03T06:44:35.926Z,99.99
2023-02-03T06:45:35.912Z,99.99
2023-02-03T06:46:36.003Z,99.99
2023-02-03T06:47:35.890Z,99.99
2023-02-03T06:48:35.907Z,99.99
2023-02-03T06:49:35.877Z,99.99
2023-02-03T06:50:35.868Z,99.99
2023-02-03T06:51:35.855Z,99.99
2023-02-03T06:52:35.841Z,99.99
2023-02-03T06:53:35.857Z,99.99
2023-02-03T06:54:35.831Z,99.99
2023-02-03T06:55:35.812Z,99.99
2023-02-03T06:56:35.829Z,99.99
2023-02-03T06:57:35.850Z,99.99
2023-02-03T06:58:35.791Z,99.99
2023-02-03T06:59:35.760Z,99.99
2023-02-03T07:00:35.755Z,99.99
2023-02-03T07:01:35.843Z,99.99
2023-02-03T07:02:35.831Z,99.99
2023-02-03T07:03:35.713Z,99.99
2023-02-03T07:04:35.699Z,99.99
2023-02-03T07:05:35.707Z,99.99
2023-02-03T07:06:35.743Z,99.99
2023-02-03T07:07:35.715Z,99.99
2023-02-03T07:08:35.671Z,99.99
2023-02-03T07:09:35.670Z,99.99
2023-02-03T07:10:35.661Z,99.99
2023-02-03T07:11:35.660Z,99.99
2023-02-03T07:12:35.627Z,99.99
2023-02-03T07:13:35.667Z,99.99
2023-02-03T07:14:35.611Z,99.99
2023-02-03T07:15:35.658Z,99.99
2023-02-03T07:16:35.585Z,99.99
2023-02-03T07:17:35.600Z,99.99
2023-02-03T07:18:47.021Z,99.99
2023-02-03T07:19:35.601Z,99.99
2023-02-03T07:20:35.543Z,99.99
2023-02-03T07:21:35.539Z,99.99
2023-02-03T07:22:35.610Z,99.99
2023-02-03T07:23:35.607Z,99.99
2023-02-03T07:24:35.497Z,99.99
2023-02-03T07:25:35.491Z,99.99
2023-02-03T07:26:35.489Z,99.99
2023-02-03T07:27:35.486Z,99.99
2023-02-03T07:28:35.450Z,99.99
2023-02-03T07:29:35.496Z,99.99
2023-02-03T07:30:35.416Z,99.99
2023-02-03T07:31:35.594Z,99.99
2023-02-03T07:32:35.420Z,99.99
2023-02-03T07:33:35.408Z,99.99
2023-02-03T07:34:35.405Z,99.99
2023-02-03T07:35:35.409Z,99.99
2023-02-03T07:36:35.401Z,99.99
2023-02-03T07:37:35.397Z,99.99
2023-02-03T07:38:35.344Z,99.99
2023-02-03T07:39:35.361Z,99.99
2023-02-03T07:40:35.358Z,99.99
2023-02-03T07:41:35.339Z,99.99
2023-02-03T07:42:35.351Z,99.99
2023-02-03T07:43:35.308Z,99.99
2023-02-03T07:44:35.277Z,99.99
2023-02-03T07:45:35.278Z,99.99
2023-02-03T07:46:35.361Z,99.99
2023-02-03T07:47:35.279Z,99.99
2023-02-03T07:48:35.240Z,99.99
2023-02-03T07:49:35.220Z,99.99
2023-02-03T07:50:35.214Z,99.99
2023-02-03T07:51:35.235Z,99.99
2023-02-03T07:52:35.213Z,99.99
2023-02-03T07:53:35.238Z,99.99
2023-02-03T07:54:35.170Z,99.99
2023-02-03T07:55:35.172Z,99.99
2023-02-03T07:56:35.155Z,99.99
2023-02-03T07:57:35.199Z,99.99
2023-02-03T07:58:36.125Z,99.99
2023-02-03T07:59:35.146Z,99.99
2023-02-03T08:00:35.139Z,99.99
2023-02-03T08:01:35.724Z,99.99
2023-02-03T08:02:35.077Z,99.99
2023-02-03T08:03:35.367Z,99.99
2023-02-03T08:04:35.072Z,99.99
2023-02-03T08:05:35.041Z,99.99
2023-02-03T08:06:35.055Z,99.99
2023-02-03T08:07:35.035Z,99.99
2023-02-03T08:08:35.027Z,99.99
2023-02-03T08:09:35.129Z,99.99
2023-02-03T08:10:35.016Z,99.99
2023-02-03T08:11:35.018Z,99.99
2023-02-03T08:12:34.971Z,99.99
2023-02-03T08:13:34.975Z,99.99
2023-02-03T08:14:34.959Z,99.99
2023-02-03T08:15:34.978Z,99.99
2023-02-03T08:16:34.968Z,99.99
2023-02-03T08:17:34.921Z,99.99
2023-02-03T08:18:35.011Z,99.99
2023-02-03T08:19:34.899Z,99.99
2023-02-03T08:20:34.935Z,99.99
2023-02-03T08:21:34.882Z,99.99
2023-02-03T08:22:34.859Z,99.99
2023-02-03T08:23:35.025Z,99.99
2023-02-03T08:24:34.838Z,99.99
2023-02-03T08:25:34.839Z,99.99
2023-02-03T08:26:34.845Z,99.99
2023-02-03T08:27:34.818Z,99.99
2023-02-03T08:28:34.825Z,99.99
2023-02-03T08:29:34.800Z,99.99
2023-02-03T08:30:34.775Z,99.99
2023-02-03T08:31:34.858Z,99.99
2023-02-03T08:32:34.804Z,99.99
2023-02-03T08:33:34.791Z,99.99
2023-02-03T08:34:34.756Z,99.99
2023-02-03T08:35:34.720Z,99.99
2023-02-03T08:36:34.712Z,99.99
2023-02-03T08:37:34.730Z,99.99
2023-02-03T08:38:35.221Z,99.99
2023-02-03T08:39:34.697Z,99.99
2023-02-03T08:40:34.764Z,99.99
2023-02-03T08:41:34.665Z,99.99
2023-02-03T08:42:34.652Z,99.99
2023-02-03T08:43:34.661Z,99.99
2023-02-03T08:44:34.655Z,99.99
2023-02-03T08:45:34.707Z,99.99
2023-02-03T08:46:34.606Z,99.99
2023-02-03T08:47:34.608Z,99.99
2023-02-03T08:48:34.567Z,99.99
2023-02-03T08:49:34.575Z,99.99
2023-02-03T08:50:34.577Z,99.99
2023-02-03T08:51:34.568Z,99.99
2023-02-03T08:52:34.627Z,99.99
2023-02-03T08:53:34.548Z,99.99
2023-02-03T08:54:34.577Z,99.99
2023-02-03T08:55:34.516Z,99.99
2023-02-03T08:56:34.504Z,99.99
2023-02-03T08:57:34.541Z,99.99
2023-02-03T08:58:34.465Z,99.99
2023-02-03T08:59:34.477Z,99.99
2023-02-03T09:00:34.509Z,99.99
2023-02-03T09:01:34.431Z,99.99
2023-02-03T09:02:34.446Z,99.99
2023-02-03T09:03:34.432Z,99.99
2023-02-03T09:04:34.490Z,99.99
2023-02-03T09:05:34.430Z,99.99
2023-02-03T09:06:34.405Z,99.99
2023-02-03T09:07:34.402Z,99.99
2023-02-03T09:08:34.367Z,99.99
2023-02-03T09:09:34.406Z,99.99
2023-02-03T09:10:34.407Z,99.99
2023-02-03T09:11:34.347Z,99.99
2023-02-03T09:12:34.543Z,99.99
2023-02-03T09:13:34.322Z,99.99
2023-02-03T09:14:34.298Z,99.99
2023-02-03T09:15:34.297Z,99.99
2023-02-03T09:16:34.319Z,99.99
2023-02-03T09:17:34.264Z,99.99
2023-02-03T09:18:34.255Z,99.99
2023-02-03T09:19:36.193Z,99.99
2023-02-03T09:20:34.288Z,99.99
2023-02-03T09:21:41.123Z,99.99
2023-02-03T09:22:34.247Z,99.99
2023-02-03T09:23:34.221Z,99.99
2023-02-03T09:24:34.204Z,99.99
2023-02-03T09:25:34.278Z,99.99
2023-02-03T09:26:34.177Z,99.99
2023-02-03T09:27:34.165Z,99.99
2023-02-03T09:28:34.152Z,99.99
2023-02-03T09:29:34.156Z,99.99
2023-02-03T09:30:34.214Z,99.99
2023-02-03T09:31:34.218Z,99.99
2023-02-03T09:32:34.106Z,99.99
2023-02-03T09:33:34.084Z,99.99
2023-02-03T09:34:34.234Z,99.99
2023-02-03T09:35:34.279Z,99.99
2023-02-03T09:36:34.089Z,99.99
2023-02-03T09:37:34.092Z,99.99
2023-02-03T09:38:34.043Z,99.99
2023-02-03T09:39:34.052Z,99.99
2023-02-03T09:40:34.054Z,99.99
2023-02-03T09:41:34.022Z,99.99
2023-02-03T09:42:34.013Z,99.99
2023-02-03T09:43:33.986Z,99.99
2023-02-03T09:44:33.994Z,99.99
2023-02-03T09:45:34.023Z,99.99
2023-02-03T09:46:33.959Z,99.99
2023-02-03T09:47:33.960Z,99.99
2023-02-03T09:48:33.938Z,99.99
2023-02-03T09:49:33.918Z,99.99
2023-02-03T09:50:34.037Z,99.99
2023-02-03T09:51:33.905Z,99.99
2023-02-03T09:52:33.894Z,99.99
2023-02-03T09:53:33.876Z,99.99
2023-02-03T09:54:33.858Z,99.99
2023-02-03T09:55:33.865Z,99.99
2023-02-03T09:56:33.862Z,99.99
2023-02-03T09:57:33.850Z,99.99
2023-02-03T09:58:33.806Z,99.99
2023-02-03T09:59:33.832Z,99.99
2023-02-03T10:00:33.909Z,99.99
2023-02-03T10:01:33.878Z,99.99
2023-02-03T10:02:33.798Z,99.99
2023-02-03T10:03:33.773Z,99.99
2023-02-03T10:04:33.770Z,99.99
2023-02-03T10:05:33.771Z,99.99
2023-02-03T10:06:33.739Z,99.99
2023-02-03T10:07:33.722Z,99.99
2023-02-03T10:08:33.707Z,99.99
2023-02-03T10:09:33.694Z,99.99
2023-02-03T10:10:33.714Z,99.99
2023-02-03T10:11:33.710Z,99.99
2023-02-03T10:12:33.666Z,99.99
2023-02-03T10:13:33.676Z,99.99
2023-02-03T10:14:33.639Z,99.99
2023-02-03T10:15:33.675Z,99.99
2023-02-03T10:16:33.704Z,99.99
2023-02-03T10:17:33.623Z,99.99
2023-02-03T10:18:33.615Z,99.99
2023-02-03T10:19:33.585Z,99.99
2023-02-03T10:20:33.589Z,99.99
2023-02-03T10:21:33.602Z,99.99
2023-02-03T10:22:33.635Z,99.99
2023-02-03T10:23:33.551Z,99.99
2023-02-03T10:24:33.537Z,99.99
2023-02-03T10:25:33.576Z,99.99
2023-02-03T10:26:33.515Z,99.99
2023-02-03T10:27:33.505Z,99.99
2023-02-03T10:28:33.569Z,99.99
2023-02-03T10:29:34.198Z,99.99
2023-02-03T10:30:33.915Z,99.99
2023-02-03T10:31:33.597Z,99.99
2023-02-03T10:32:33.452Z,99.99
2023-02-03T10:33:33.455Z,99.99
2023-02-03T10:34:33.437Z,99.99
2023-02-03T10:35:33.416Z,99.99
2023-02-03T10:36:33.438Z,99.99
2023-02-03T10:37:33.393Z,99.99
2023-02-03T10:38:33.380Z,99.99
2023-02-03T10:39:33.368Z,99.99
2023-02-03T10:40:33.355Z,99.99
2023-02-03T10:41:33.397Z,99.99
2023-02-03T10:42:33.352Z,99.99
2023-02-03T10:43:33.470Z,99.99
2023-02-03T10:44:33.316Z,99.99
2023-02-03T10:45:33.350Z,99.99
2023-02-03T10:46:33.309Z,99.99
2023-02-03T10:47:33.289Z,99.99
2023-02-03T10:48:33.290Z,99.99
2023-02-03T10:49:33.258Z,99.99
2023-02-03T10:50:33.283Z,99.99
2023-02-03T10:51:33.301Z,99.99
2023-02-03T10:52:33.256Z,99.99
2023-02-03T10:53:33.242Z,99.99
2023-02-03T10:54:33.201Z,99.99
2023-02-03T10:55:33.211Z,98.86
2023-02-03T10:56:33.264Z,97.83
2023-02-03T10:57:33.190Z,97.77
2023-02-03T10:58:33.176Z,97.20
2023-02-03T10:59:33.193Z,95.96
2023-02-03T11:00:33.149Z,97.41
2023-02-03T11:01:33.152Z,96.99
2023-02-03T11:02:33.185Z,97.72
2023-02-03T11:03:33.123Z,97.92
2023-02-03T11:04:33.146Z,98.13
2023-02-03T11:05:33.173Z,97.98
2023-02-03T11:06:33.108Z,97.47
2023-02-03T11:07:33.111Z,96.02
2023-02-03T11:08:33.079Z,95.71
2023-02-03T11:09:33.037Z,96.02
2023-02-03T11:10:33.048Z,96.33
2023-02-03T11:11:33.047Z,95.09
2023-02-03T11:12:33.064Z,95.81
2023-02-03T11:13:32.987Z,94.99
2023-02-03T11:14:32.998Z,94.68
2023-02-03T11:15:33.017Z,94.78
2023-02-03T11:16:33.018Z,92.31
2023-02-03T11:17:32.984Z,92.31
2023-02-03T11:18:32.983Z,93.96
2023-02-03T11:19:32.961Z,93.44
2023-02-03T11:20:32.938Z,93.85
2023-02-03T11:21:32.914Z,92.93
2023-02-03T11:22:32.960Z,93.24
2023-02-03T11:23:32.937Z,92.61
2023-02-03T11:24:32.958Z,93.13
2023-02-03T11:25:32.906Z,93.65
2023-02-03T11:26:32.855Z,93.65
2023-02-03T11:27:32.865Z,93.34
2023-02-03T11:28:32.910Z,92.82
2023-02-03T11:29:32.815Z,93.34
2023-02-03T11:30:32.851Z,93.54
2023-02-03T11:31:32.969Z,93.65
2023-02-03T11:32:32.794Z,93.03
2023-02-03T11:33:32.790Z,93.03
2023-02-03T11:34:32.775Z,92.21
2023-02-03T11:35:32.779Z,92.00
2023-02-03T11:36:32.802Z,91.17
2023-02-03T11:37:32.788Z,92.10
2023-02-03T11:38:32.736Z,91.07
2023-02-03T11:39:32.733Z,90.45
2023-02-03T11:40:33.103Z,89.22
2023-02-03T11:41:32.709Z,89.62
2023-02-03T11:42:32.704Z,88.96
2023-02-03T11:43:32.687Z,89.22
2023-02-03T11:44:32.665Z,90.00
2023-02-03T11:45:32.655Z,89.62
2023-02-03T11:46:32.712Z,88.80
2023-02-03T11:47:32.650Z,90.04
2023-02-03T11:48:32.676Z,89.01
2023-02-03T11:49:32.612Z,88.56
2023-02-03T11:50:32.647Z,88.04
2023-02-03T11:51:32.575Z,87.83
2023-02-03T11:52:32.613Z,87.38
2023-02-03T11:53:32.607Z,85.86
2023-02-03T11:54:32.571Z,85.20
2023-02-03T11:55:32.554Z,83.31
2023-02-03T11:56:32.556Z,82.65
2023-02-03T11:57:32.526Z,81.83
2023-02-03T11:58:32.530Z,81.52
2023-02-03T11:59:32.537Z,80.60
2023-02-03T12:00:32.493Z,82.07
2023-02-03T12:01:32.548Z,83.65
2023-02-03T12:02:32.548Z,85.24
2023-02-03T12:03:32.461Z,84.17
2023-02-03T12:04:32.498Z,83.70
2023-02-03T12:05:32.460Z,82.73
2023-02-03T12:06:32.439Z,83.86
2023-02-03T12:07:32.415Z,83.28
2023-02-03T12:08:32.417Z,84.83
2023-02-03T12:09:32.382Z,84.11
2023-02-03T12:10:32.428Z,84.48
2023-02-03T12:11:32.418Z,83.49
2023-02-03T12:12:32.371Z,83.59
2023-02-03T12:13:32.356Z,84.11
2023-02-03T12:14:32.342Z,83.86
2023-02-03T12:15:32.318Z,83.00
2023-02-03T12:16:32.426Z,81.76
2023-02-03T12:17:32.291Z,81.21
2023-02-03T12:18:32.278Z,80.60
2023-02-03T12:19:32.279Z,80.35
2023-02-03T12:20:32.283Z,80.73
2023-02-03T12:21:32.251Z,79.60
2023-02-03T12:22:32.238Z,80.97
2023-02-03T12:23:32.254Z,81.59
2023-02-03T12:24:32.225Z,79.80
2023-02-03T12:25:32.225Z,80.15
2023-02-03T12:26:32.196Z,81.07
2023-02-03T12:27:32.192Z,79.84
2023-02-03T12:28:33.939Z,80.15
2023-02-03T12:29:32.589Z,79.36
2023-02-03T12:30:32.478Z,79.77
2023-02-03T12:31:32.169Z,80.70
2023-02-03T12:32:32.157Z,79.67
2023-02-03T12:33:32.133Z,79.05
2023-02-03T12:34:32.141Z,79.84
2023-02-03T12:35:32.192Z,77.48
2023-02-03T12:36:32.121Z,76.42
2023-02-03T12:37:32.065Z,75.38
2023-02-03T12:38:32.100Z,74.57
2023-02-03T12:39:32.065Z,74.26
2023-02-03T12:40:32.069Z,74.77
2023-02-03T12:41:32.113Z,75.04
2023-02-03T12:42:32.032Z,73.54
2023-02-03T12:43:32.019Z,73.54
2023-02-03T12:44:32.018Z,72.10
2023-02-03T12:45:32.028Z,72.82
2023-02-03T12:46:31.997Z,73.16
2023-02-03T12:47:31.969Z,74.19
2023-02-03T12:48:31.952Z,73.16
2023-02-03T12:49:31.969Z,75.52
2023-02-03T12:50:31.952Z,72.85
2023-02-03T12:51:31.925Z,72.38
2023-02-03T12:52:31.931Z,72.17
2023-02-03T12:53:31.936Z,73.13
2023-02-03T12:54:31.890Z,72.41
2023-02-03T12:55:31.923Z,72.72
2023-02-03T12:56:31.873Z,73.54
2023-02-03T12:57:31.853Z,72.92
2023-02-03T12:58:34.272Z,73.33
2023-02-03T12:59:31.855Z,73.36
2023-02-03T13:00:31.839Z,74.60
2023-02-03T13:01:31.819Z,75.01
2023-02-03T13:02:31.880Z,75.73
2023-02-03T13:03:31.792Z,75.56
2023-02-03T13:04:31.806Z,77.62
2023-02-03T13:05:31.774Z,80.19
2023-02-03T13:06:31.785Z,81.98
2023-02-03T13:07:31.768Z,85.01
2023-02-03T13:08:31.777Z,86.63
2023-02-03T13:09:31.751Z,89.22
2023-02-03T13:10:31.790Z,89.46
2023-02-03T13:11:31.700Z,88.95
2023-02-03T13:12:31.701Z,89.81
2023-02-03T13:13:31.717Z,90.02
2023-02-03T13:14:31.691Z,90.43
2023-02-03T13:15:31.731Z,91.36
2023-02-03T13:16:31.695Z,92.02
2023-02-03T13:17:31.654Z,91.71
2023-02-03T13:18:31.693Z,91.71
2023-02-03T13:19:31.622Z,91.82
2023-02-03T13:20:31.655Z,91.71
2023-02-03T13:21:31.593Z,92.44
2023-02-03T13:22:31.587Z,92.58
2023-02-03T13:23:31.593Z,93.72
2023-02-03T13:24:31.564Z,93.30
2023-02-03T13:25:31.578Z,93.30
2023-02-03T13:26:31.559Z,93.20
2023-02-03T13:27:31.542Z,90.56
2023-02-03T13:28:31.550Z,90.14
2023-02-03T13:29:31.513Z,90.14
2023-02-03T13:30:31.554Z,91.11
2023-02-03T13:31:31.561Z,91.63
2023-02-03T13:32:31.479Z,91.42
2023-02-03T13:33:31.465Z,92.30
2023-02-03T13:34:31.492Z,91.36
2023-02-03T13:35:34.219Z,90.84
2023-02-03T13:36:31.450Z,91.57
2023-02-03T13:37:31.427Z,91.99
2023-02-03T13:38:31.421Z,91.67
2023-02-03T13:39:31.399Z,92.15
2023-02-03T13:40:31.595Z,92.87
2023-02-03T13:41:31.379Z,92.36
2023-02-03T13:42:31.378Z,89.67
2023-02-03T13:43:38.541Z,88.49
2023-02-03T13:44:31.355Z,86.83
2023-02-03T13:45:31.382Z,87.87
2023-02-03T13:46:31.374Z,87.87
2023-02-03T13:47:31.305Z,88.07
2023-02-03T13:48:31.315Z,87.46
2023-02-03T13:49:31.303Z,87.73
2023-02-03T13:50:31.315Z,88.28
2023-02-03T13:51:31.277Z,88.34
2023-02-03T13:52:31.315Z,88.55
2023-02-03T13:53:31.244Z,88.14
2023-02-03T13:54:31.271Z,87.73
2023-02-03T13:55:31.527Z,87.73
2023-02-03T13:56:31.241Z,88.04
2023-02-03T13:57:31.193Z,87.68
2023-02-03T13:58:31.222Z,87.68
2023-02-03T13:59:31.194Z,87.17
2023-02-03T14:00:31.222Z,86.86
2023-02-03T14:01:31.198Z,86.96
2023-02-03T14:02:31.146Z,86.76
2023-02-03T14:03:31.207Z,86.34
2023-02-03T14:04:31.199Z,86.44
2023-02-03T14:05:31.150Z,85.62
2023-02-03T14:06:31.119Z,85.41
2023-02-03T14:07:31.089Z,85.62
2023-02-03T14:08:31.094Z,85.72
2023-02-03T14:09:31.128Z,85.62
2023-02-03T14:10:32.355Z,86.76
2023-02-03T14:11:31.090Z,86.24
2023-02-03T14:12:31.068Z,86.65
2023-02-03T14:13:31.027Z,85.52
2023-02-03T14:14:31.014Z,85.72
2023-02-03T14:15:31.642Z,86.24
2023-02-03T14:16:31.032Z,85.17
2023-02-03T14:17:31.736Z,85.58
2023-02-03T14:18:30.974Z,84.65
2023-02-03T14:19:30.970Z,83.72
2023-02-03T14:20:30.951Z,84.13
2023-02-03T14:21:30.946Z,84.13
2023-02-03T14:22:30.985Z,84.65
2023-02-03T14:23:30.919Z,84.03
2023-02-03T14:24:30.906Z,84.13
2023-02-03T14:25:31.137Z,84.96
2023-02-03T14:26:30.887Z,84.75
2023-02-03T14:27:30.882Z,83.68
2023-02-03T14:28:30.955Z,83.27
2023-02-03T14:29:30.853Z,82.96
2023-02-03T14:30:30.892Z,82.55
2023-02-03T14:31:30.913Z,82.75
2023-02-03T14:32:30.844Z,82.55
2023-02-03T14:33:30.814Z,81.51
2023-02-03T14:34:30.800Z,81.82
2023-02-03T14:35:30.789Z,82.34
2023-02-03T14:36:30.797Z,81.37
2023-02-03T14:37:30.780Z,81.27
2023-02-03T14:38:30.761Z,81.27
2023-02-03T14:39:30.764Z,80.86
2023-02-03T14:40:30.773Z,81.07
2023-02-03T14:41:30.731Z,81.17
2023-02-03T14:42:30.713Z,81.37
2023-02-03T14:43:30.734Z,81.79
2023-02-03T14:44:30.694Z,81.37
2023-02-03T14:45:30.948Z,81.27
2023-02-03T14:46:30.688Z,81.17
2023-02-03T14:47:30.657Z,81.58
2023-02-03T14:48:30.658Z,80.82
2023-02-03T14:49:30.668Z,80.51
2023-02-03T14:50:30.628Z,79.90
2023-02-03T14:51:30.619Z,79.58
2023-02-03T14:52:30.661Z,78.97
2023-02-03T14:53:30.595Z,78.55
2023-02-03T14:54:30.583Z,78.76
2023-02-03T14:55:30.785Z,78.86
2023-02-03T14:56:30.590Z,78.34
2023-02-03T14:57:30.551Z,78.45
2023-02-03T14:58:32.241Z,78.04
2023-02-03T14:59:30.520Z,78.24
2023-02-03T15:00:30.518Z,78.45
2023-02-03T15:01:30.540Z,78.14
2023-02-03T15:02:30.510Z,76.80
2023-02-03T15:03:30.494Z,76.49
2023-02-03T15:04:30.519Z,78.14
2023-02-03T15:05:30.758Z,77.22
2023-02-03T15:06:30.458Z,77.22
2023-02-03T15:07:30.447Z,76.80
2023-02-03T15:08:30.508Z,76.59
2023-02-03T15:09:30.442Z,77.11
2023-02-03T15:10:30.413Z,76.18
2023-02-03T15:11:30.415Z,76.08
2023-02-03T15:12:30.385Z,77.31
2023-02-03T15:13:30.387Z,77.62
2023-02-03T15:14:30.382Z,76.90
2023-02-03T15:15:30.804Z,76.39
2023-02-03T15:16:30.342Z,77.11
2023-02-03T15:17:30.349Z,76.18
2023-02-03T15:18:30.399Z,76.70
2023-02-03T15:19:30.311Z,76.59
2023-02-03T15:20:30.309Z,77.01
2023-02-03T15:21:30.304Z,77.42
2023-02-03T15:22:30.269Z,77.22
2023-02-03T15:23:30.279Z,76.80
2023-02-03T15:24:30.276Z,77.22
2023-02-03T15:25:30.744Z,76.80
2023-02-03T15:26:32.294Z,77.31
2023-02-03T15:27:30.235Z,76.70
2023-02-03T15:28:30.219Z,77.22
2023-02-03T15:29:30.211Z,76.90
2023-02-03T15:30:30.198Z,76.80
2023-02-03T15:31:30.262Z,77.01
2023-02-03T15:32:30.191Z,77.01
2023-02-03T15:33:30.170Z,77.22
2023-02-03T15:34:30.165Z,77.52
2023-02-03T15:35:30.277Z,77.04
2023-02-03T15:36:30.120Z,77.22
2023-02-03T15:37:30.140Z,77.35
2023-02-03T15:38:30.125Z,77.62
2023-02-03T15:39:30.103Z,78.04
2023-02-03T15:40:30.082Z,77.87
2023-02-03T15:41:30.084Z,78.18
2023-02-03T15:42:30.068Z,78.08
2023-02-03T15:43:30.078Z,78.69
2023-02-03T15:44:30.031Z,79.11
2023-02-03T15:45:30.571Z,79.11
2023-02-03T15:46:30.026Z,79.11
2023-02-03T15:47:29.999Z,78.90
2023-02-03T15:48:30.011Z,79.31
2023-02-03T15:49:29.979Z,79.52
2023-02-03T15:50:30.264Z,80.04
2023-02-03T15:51:29.961Z,79.72
2023-02-03T15:52:29.948Z,80.24
2023-02-03T15:53:45.392Z,79.93
2023-02-03T15:54:29.932Z,79.72
2023-02-03T15:55:30.320Z,79.52
2023-02-03T15:56:29.911Z,79.86
2023-02-03T15:57:29.906Z,80.58
2023-02-03T15:58:29.885Z,80.18
2023-02-03T15:59:29.881Z,80.79
2023-02-03T16:00:29.855Z,80.79
2023-02-03T16:01:29.902Z,80.28
2023-02-03T16:02:29.928Z,81.10
2023-02-03T16:03:29.832Z,80.90
2023-02-03T16:04:29.832Z,81.31
2023-02-03T16:05:30.083Z,81.21
2023-02-03T16:06:29.782Z,80.69
2023-02-03T16:07:29.797Z,80.90
2023-02-03T16:08:29.804Z,81.00
2023-02-03T16:09:29.787Z,80.79
2023-02-03T16:10:29.752Z,81.00
2023-02-03T16:11:29.811Z,81.31
2023-02-03T16:12:29.749Z,81.72
2023-02-03T16:13:29.737Z,82.03
2023-02-03T16:14:29.726Z,81.82
2023-02-03T16:15:30.015Z,81.41
2023-02-03T16:16:29.791Z,81.21
2023-02-03T16:17:29.736Z,81.00
2023-02-03T16:18:29.742Z,81.31
2023-02-03T16:19:29.722Z,81.21
2023-02-03T16:20:29.711Z,81.62
2023-02-03T16:21:29.910Z,81.72
2023-02-03T16:22:31.861Z,81.72
2023-02-03T16:23:29.687Z,82.03
2023-02-03T16:24:29.667Z,81.62
2023-02-03T16:25:30.050Z,82.03
2023-02-03T16:26:29.626Z,81.51
2023-02-03T16:27:29.624Z,82.03
2023-02-03T16:28:32.244Z,82.24
2023-02-03T16:29:29.646Z,81.62
2023-02-03T16:30:29.587Z,82.14
2023-02-03T16:31:29.760Z,81.51
2023-02-03T16:32:29.584Z,82.03
2023-02-03T16:33:29.568Z,81.31
2023-02-03T16:34:32.045Z,82.03
2023-02-03T16:35:29.951Z,81.82
2023-02-03T16:36:29.521Z,81.62
2023-02-03T16:37:29.519Z,81.93
2023-02-03T16:38:29.537Z,82.03
2023-02-03T16:39:29.555Z,82.03
2023-02-03T16:40:29.544Z,82.24
2023-02-03T16:41:29.473Z,82.24
2023-02-03T16:42:29.471Z,82.03
2023-02-03T16:43:29.465Z,81.82
2023-02-03T16:44:29.466Z,82.03
2023-02-03T16:45:29.785Z,82.34
2023-02-03T16:46:29.520Z,82.03
2023-02-03T16:47:29.409Z,81.51
2023-02-03T16:48:29.389Z,81.51
2023-02-03T16:49:29.397Z,81.72
2023-02-03T16:50:37.880Z,81.72
2023-02-03T16:51:29.396Z,81.93
2023-02-03T16:52:29.369Z,82.24
2023-02-03T16:53:29.373Z,81.62
2023-02-03T16:54:29.341Z,81.62
2023-02-03T16:55:29.624Z,81.93
2023-02-03T16:56:29.328Z,82.14
2023-02-03T16:57:29.321Z,82.14
2023-02-03T16:58:29.288Z,82.03
2023-02-03T16:59:29.292Z,81.82
2023-02-03T17:00:29.301Z,81.93
2023-02-03T17:01:29.311Z,81.93
2023-02-03T17:02:29.305Z,81.72
2023-02-03T17:03:29.232Z,81.62
2023-02-03T17:04:29.240Z,81.51
2023-02-03T17:05:30.597Z,81.93
2023-02-03T17:06:29.221Z,81.21
2023-02-03T17:07:29.240Z,80.69
2023-02-03T17:08:29.198Z,80.79
2023-02-03T17:09:29.169Z,80.90
2023-02-03T17:10:29.801Z,81.00
2023-02-03T17:11:29.185Z,80.90
2023-02-03T17:12:29.147Z,80.69
2023-02-03T17:13:29.209Z,80.69
2023-02-03T17:14:29.140Z,80.58
2023-02-03T17:15:29.460Z,80.69
2023-02-03T17:16:29.144Z,81.00
2023-02-03T17:17:29.183Z,80.28
2023-02-03T17:18:29.073Z,80.07
2023-02-03T17:19:29.095Z,80.28
2023-02-03T17:20:29.049Z,80.18
2023-02-03T17:21:29.037Z,79.86
2023-02-03T17:22:29.052Z,80.07
2023-02-03T17:23:29.032Z,79.86
2023-02-03T17:24:29.007Z,79.55
2023-02-03T17:25:29.376Z,79.55
2023-02-03T17:26:28.987Z,79.76
2023-02-03T17:27:28.979Z,79.04
2023-02-03T17:28:28.977Z,79.14
2023-02-03T17:29:28.983Z,79.41
2023-02-03T17:30:28.967Z,79.25
2023-02-03T17:31:29.063Z,79.14
2023-02-03T17:32:28.943Z,79.14
2023-02-03T17:33:28.934Z,79.25
2023-02-03T17:34:28.887Z,78.83
2023-02-03T17:35:29.284Z,79.45
2023-02-03T17:36:28.902Z,79.55
2023-02-03T17:37:28.873Z,79.25
2023-02-03T17:38:28.871Z,79.25
2023-02-03T17:53:31.709Z,80.28
2023-02-03T17:54:32.228Z,80.28
2023-02-03T17:55:32.346Z,80.38
2023-02-03T17:56:31.958Z,80.58
2023-02-03T17:57:34.241Z,80.48
2023-02-03T17:58:31.943Z,80.79
2023-02-03T17:59:31.902Z,80.58
2023-02-03T18:00:32.207Z,80.79
2023-02-03T18:01:32.020Z,81.00
2023-02-03T18:02:31.893Z,80.79
2023-02-03T18:03:31.861Z,80.38
2023-02-03T18:04:31.825Z,80.38
2023-02-03T18:05:31.802Z,80.69
2023-02-03T18:06:31.810Z,80.79