createdAt,value
2022-12-25T13:10:30.162Z,4.63
2022-12-25T13:13:12.256Z,4.83
2022-12-25T13:15:41.050Z,7.33
2022-12-25T13:18:13.458Z,5.37
2022-12-25T13:21:02.040Z,4.90
2022-12-25T13:23:34.867Z,3.43
2022-12-25T13:26:13.783Z,4.07
2022-12-25T13:28:46.477Z,4.23
2022-12-25T13:31:15.401Z,3.70
2022-12-25T13:33:52.701Z,3.53
2022-12-25T13:36:19.775Z,4.20
2022-12-25T13:38:56.383Z,7.33
2022-12-25T13:41:55.677Z,5.47
2022-12-25T13:44:31.065Z,9.17
2022-12-25T13:47:33.288Z,6.17
2022-12-25T13:50:31.275Z,9.27
2022-12-25T13:53:13.841Z,6.00
2022-12-25T13:55:48.721Z,6.53
2022-12-25T13:58:31.336Z,3.87
2022-12-25T14:01:02.853Z,4.50
2022-12-25T14:03:46.039Z,3.67
2022-12-25T14:06:30.521Z,2.90
2022-12-25T14:09:02.268Z,2.50
2022-12-25T14:11:34.016Z,2.87
2022-12-25T14:14:16.720Z,2.93
2022-12-25T14:16:53.593Z,3.23
2022-12-25T14:19:33.345Z,3.50
2022-12-25T14:22:11.172Z,3.10
2022-12-25T14:24:42.955Z,3.97
2022-12-25T14:27:32.855Z,3.20
2022-12-25T14:30:12.115Z,4.57
2022-12-25T14:32:50.846Z,4.70
2022-12-25T14:35:23.336Z,5.17
2022-12-25T14:38:00.069Z,3.73
2022-12-25T14:40:31.844Z,5.07
2022-12-25T14:43:06.300Z,5.10
2022-12-25T14:45:41.325Z,4.27
2022-12-25T14:48:26.617Z,4.40
2022-12-25T14:51:00.218Z,4.90
2022-12-25T14:53:49.793Z,5.93
2022-12-25T14:56:21.980Z,5.13
2022-12-25T14:58:56.186Z,9.17
2022-12-25T15:01:44.977Z,7.90
2022-12-25T15:04:12.006Z,6.57
2022-12-25T15:06:57.145Z,5.90
2022-12-25T15:09:29.779Z,4.23
2022-12-25T15:12:01.718Z,4.80
2022-12-25T15:14:30.009Z,6.97
2022-12-25T15:17:03.657Z,8.93
2022-12-25T15:19:39.485Z,8.10
2022-12-25T15:22:06.966Z,7.00
2022-12-25T15:24:33.818Z,6.80
2022-12-25T15:27:05.280Z,7.87
2022-12-25T15:30:07.863Z,6.37
2022-12-25T15:32:24.240Z,6.03
2022-12-25T15:34:51.311Z,7.93
2022-12-25T15:37:23.197Z,6.40
2022-12-25T15:39:57.403Z,5.67
2022-12-25T15:42:25.519Z,9.47
2022-12-25T15:44:52.393Z,6.30
2022-12-25T15:47:22.866Z,8.77
2022-12-25T15:49:49.922Z,7.03
2022-12-25T15:52:18.193Z,5.43
2022-12-25T15:54:45.105Z,6.13
2022-12-25T15:57:26.243Z,11.57
2022-12-25T15:59:55.437Z,7.60
2022-12-25T16:02:22.641Z,9.37
2022-12-25T16:04:55.138Z,9.57
2022-12-25T16:07:25.032Z,7.67
2022-12-25T16:09:57.629Z,6.20
2022-12-25T16:12:24.497Z,7.77
2022-12-25T16:14:53.458Z,9.40
2022-12-25T16:17:25.642Z,8.63
2022-12-25T16:19:52.554Z,8.53
2022-12-25T16:22:25.518Z,10.37
2022-12-25T16:24:55.192Z,6.23
2022-12-25T16:27:25.218Z,9.60
2022-12-25T16:29:59.416Z,10.17
2022-12-25T16:32:26.409Z,9.60
2022-12-25T16:34:55.295Z,10.10
2022-12-25T16:37:24.763Z,9.60
2022-12-25T16:39:53.912Z,8.20
2022-12-25T16:42:20.847Z,8.37
2022-12-25T16:44:47.898Z,9.50
2022-12-25T16:47:17.695Z,8.07
2022-12-25T16:49:44.618Z,7.53
2022-12-25T16:52:13.972Z,12.20
2022-12-25T16:54:46.267Z,7.40
2022-12-25T16:57:14.384Z,8.70
2022-12-25T16:59:41.729Z,8.53
2022-12-25T17:02:16.992Z,7.73
2022-12-25T17:04:45.428Z,7.43
2022-12-25T17:07:14.077Z,9.93
2022-12-25T17:09:46.422Z,8.13
2022-12-25T17:12:15.700Z,9.60
2022-12-25T17:14:45.136Z,11.23
2022-12-25T17:17:14.557Z,11.77
2022-12-25T17:19:43.737Z,8.83
2022-12-25T17:22:18.086Z,9.43
2022-12-25T17:24:49.698Z,11.73
2022-12-25T17:27:18.732Z,9.87
2022-12-25T17:29:49.926Z,10.17
2022-12-25T17:32:19.134Z,10.93
2022-12-25T17:34:50.436Z,8.70
2022-12-25T17:37:19.872Z,9.93
2022-12-25T17:39:50.306Z,9.13
2022-12-25T17:42:24.465Z,10.57
2022-12-25T17:44:53.525Z,9.77
2022-12-25T17:47:24.956Z,12.60
2022-12-25T17:49:54.105Z,9.83
2022-12-25T17:52:25.631Z,12.00
2022-12-25T17:54:54.656Z,10.67
2022-12-25T17:57:23.506Z,9.57
2022-12-25T17:59:50.410Z,12.07
2022-12-25T18:02:17.450Z,8.73
2022-12-25T18:04:48.009Z,7.40
2022-12-25T18:07:17.530Z,8.70
2022-12-25T18:09:46.420Z,9.43
2022-12-25T18:12:13.291Z,6.83
2022-12-25T18:14:40.131Z,8.43
2022-12-25T18:17:09.417Z,7.00
2022-12-25T18:19:36.179Z,7.63
2022-12-25T18:22:02.977Z,10.70
2022-12-25T18:24:29.827Z,9.07
2022-12-25T18:26:58.786Z,10.17
2022-12-25T18:29:25.774Z,9.43
2022-12-25T18:31:55.837Z,6.80
2022-12-25T18:34:24.996Z,7.93
2022-12-25T18:36:51.910Z,5.80
2022-12-25T18:39:18.766Z,6.30
2022-12-25T18:42:09.302Z,7.33
2022-12-25T18:44:36.248Z,6.83
2022-12-25T18:47:05.648Z,5.53
2022-12-25T18:49:37.797Z,4.87
2022-12-25T18:52:47.575Z,4.90
2022-12-25T18:54:54.966Z,10.27
2022-12-25T18:57:21.898Z,5.33
2022-12-25T18:59:53.508Z,6.63
2022-12-25T19:02:20.503Z,7.53
2022-12-25T19:04:52.432Z,5.87
2022-12-25T19:07:22.683Z,6.20
2022-12-25T19:09:52.497Z,5.20
2022-12-25T19:12:19.595Z,3.53
2022-12-25T19:14:48.371Z,4.73
2022-12-25T19:17:17.054Z,4.93
2022-12-25T19:19:46.492Z,3.97
2022-12-25T19:22:16.132Z,4.50
2022-12-25T19:24:43.189Z,4.27
2022-12-25T19:27:10.515Z,5.23
2022-12-25T19:29:39.530Z,3.97
2022-12-25T19:32:06.426Z,4.33
2022-12-25T19:34:35.601Z,4.63
2022-12-25T19:37:03.726Z,5.57
2022-12-25T19:39:30.820Z,4.37
2022-12-25T19:41:57.659Z,4.70
2022-12-25T19:44:26.821Z,4.43
2022-12-25T19:46:58.676Z,4.37
2022-12-25T19:49:30.304Z,5.00
2022-12-25T19:51:57.458Z,5.20
2022-12-25T19:54:26.629Z,4.40
2022-12-25T19:56:55.906Z,4.33
2022-12-25T19:59:25.090Z,5.43
2022-12-25T20:01:54.575Z,7.20
2022-12-25T20:04:26.501Z,6.40
2022-12-25T20:06:53.512Z,5.17
2022-12-25T20:09:24.072Z,5.23
2022-12-25T20:12:00.235Z,4.73
2022-12-25T20:14:29.535Z,5.63
2022-12-25T20:17:00.539Z,3.90
2022-12-25T20:19:27.463Z,6.73
2022-12-25T20:21:56.798Z,4.37
2022-12-25T20:24:26.280Z,5.20
2022-12-25T20:27:00.293Z,4.63
2022-12-25T20:29:29.788Z,5.87
2022-12-25T20:31:56.647Z,4.67
2022-12-25T20:34:26.049Z,4.27
2022-12-25T20:36:53.210Z,6.90
2022-12-25T20:39:24.399Z,4.97
2022-12-25T20:41:53.962Z,6.03
2022-12-25T20:44:25.306Z,4.87
2022-12-25T20:46:59.194Z,3.80
2022-12-25T20:49:27.727Z,3.60
2022-12-25T20:52:03.059Z,4.60
2022-12-25T20:54:34.539Z,4.73
2022-12-25T20:57:03.915Z,4.57
2022-12-25T20:59:36.901Z,4.30
2022-12-25T21:02:11.475Z,4.27
2022-12-25T21:05:01.103Z,5.57
2022-12-25T21:07:30.323Z,4.33
2022-12-25T21:09:57.169Z,4.00
2022-12-25T21:12:26.225Z,5.33
2022-12-25T21:14:57.772Z,5.13
2022-12-25T21:17:24.660Z,5.20
2022-12-25T21:19:51.525Z,5.03
2022-12-25T21:22:23.014Z,5.03
2022-12-25T21:24:53.452Z,4.30
2022-12-25T21:27:22.352Z,5.13
2022-12-25T21:29:51.307Z,2.93
2022-12-25T21:32:38.806Z,4.30
2022-12-25T21:35:08.923Z,5.17
2022-12-25T21:37:38.503Z,3.67
2022-12-25T21:40:12.779Z,3.30
2022-12-25T21:42:52.024Z,3.57
2022-12-25T21:45:21.132Z,3.77
2022-12-25T21:48:01.745Z,3.73
2022-12-25T21:50:50.595Z,4.10
2022-12-25T21:53:19.375Z,4.47
2022-12-25T21:56:02.299Z,4.17
2022-12-25T21:58:34.877Z,4.00
2022-12-25T22:01:04.791Z,3.93
2022-12-25T22:03:34.864Z,4.10
2022-12-25T22:06:22.906Z,5.50
2022-12-25T22:08:52.353Z,4.00
2022-12-25T22:11:40.546Z,5.60
2022-12-25T22:14:51.496Z,3.60
2022-12-25T22:17:59.672Z,3.37
2022-12-25T22:20:34.546Z,3.50
2022-12-25T22:23:04.672Z,4.80
2022-12-25T22:25:32.006Z,3.17
2022-12-25T22:28:01.712Z,4.10
2022-12-25T22:30:32.091Z,5.00
2022-12-25T22:33:04.167Z,6.13
2022-12-25T22:35:33.545Z,3.17
2022-12-25T22:38:06.073Z,3.60
2022-12-25T22:40:32.984Z,4.97
2022-12-25T22:43:00.026Z,3.47
2022-12-25T22:45:31.724Z,3.57
2022-12-25T22:47:58.603Z,3.27
2022-12-25T22:50:25.570Z,3.97
2022-12-25T22:52:54.782Z,3.13
2022-12-25T22:55:21.671Z,3.97
2022-12-25T22:57:52.005Z,4.50
2022-12-25T23:00:18.858Z,3.87
2022-12-25T23:02:51.911Z,3.87
2022-12-25T23:05:18.947Z,3.50
2022-12-25T23:07:50.150Z,3.43
2022-12-25T23:10:17.046Z,5.40
2022-12-25T23:13:04.832Z,3.37
2022-12-25T23:15:34.376Z,3.47
2022-12-25T23:18:19.741Z,3.40
2022-12-25T23:21:05.030Z,3.33
2022-12-25T23:23:52.896Z,3.33
2022-12-25T23:26:23.388Z,3.83
2022-12-25T23:29:11.221Z,2.97
2022-12-25T23:31:53.348Z,3.70
2022-12-25T23:34:24.058Z,4.43
2022-12-25T23:36:53.323Z,3.37
2022-12-25T23:39:22.260Z,3.17
2022-12-25T23:41:54.212Z,3.70
2022-12-25T23:44:24.107Z,4.13
2022-12-25T23:46:58.165Z,3.30
2022-12-25T23:49:27.061Z,2.60
2022-12-25T23:51:58.049Z,4.47
2022-12-25T23:54:30.055Z,5.13
2022-12-25T23:56:59.912Z,4.37
2022-12-25T23:59:32.407Z,4.87
