createdAt,value
2017-01-30T00:00:03.449Z,0
2017-01-30T00:05:03.317Z,2
2017-01-30T00:10:18.135Z,2
2017-01-30T00:15:03.005Z,2
2017-01-30T00:20:02.657Z,0
2017-01-30T00:25:03.313Z,5
2017-01-30T00:30:03.205Z,2
2017-01-30T00:35:02.728Z,2
2017-01-30T00:40:03.346Z,2
2017-01-30T00:45:02.828Z,3
2017-01-30T00:50:03.420Z,5
2017-01-30T00:55:02.918Z,3
2017-01-30T01:00:03.470Z,4
2017-01-30T01:05:03.430Z,3
2017-01-30T01:10:03.234Z,3
2017-01-30T01:15:02.953Z,2
2017-01-30T01:20:02.932Z,2
2017-01-30T01:25:03.628Z,3
2017-01-30T01:30:03.445Z,2
2017-01-30T01:35:02.970Z,3
2017-01-30T01:40:02.637Z,3
2017-01-30T01:45:03.578Z,2
2017-01-30T01:50:03.282Z,3
2017-01-30T01:55:02.734Z,3
2017-01-30T02:00:03.300Z,3
2017-01-30T02:05:02.910Z,2
2017-01-30T02:10:03.291Z,5
2017-01-30T02:15:03.223Z,4
2017-01-30T02:20:03.048Z,3
2017-01-30T02:25:02.832Z,4
2017-01-30T02:30:03.471Z,2
2017-01-30T02:35:03.180Z,3
2017-01-30T02:40:03.174Z,3
2017-01-30T02:45:02.844Z,4
2017-01-30T02:50:03.404Z,6
2017-01-30T02:55:03.278Z,6
2017-01-30T03:00:02.933Z,4
2017-01-30T03:05:02.679Z,4
2017-01-30T03:10:03.169Z,2
2017-01-30T03:15:02.834Z,5
2017-01-30T03:20:03.773Z,5
2017-01-30T03:25:03.579Z,3
2017-01-30T03:30:03.044Z,3
2017-01-30T03:35:02.614Z,8
2017-01-30T03:40:03.560Z,2
2017-01-30T03:45:03.208Z,4
2017-01-30T03:50:02.795Z,4
2017-01-30T03:55:03.418Z,4
2017-01-30T04:00:03.391Z,5
2017-01-30T04:05:03.295Z,7
2017-01-30T04:10:02.652Z,8
2017-01-30T04:15:03.376Z,7
2017-01-30T04:20:03.072Z,9
2017-01-30T04:25:02.668Z,7
2017-01-30T04:30:03.532Z,6
2017-01-30T04:35:02.979Z,7
2017-01-30T04:40:02.879Z,5
2017-01-30T04:45:03.659Z,8
2017-01-30T04:50:03.115Z,7
2017-01-30T04:55:02.684Z,6
2017-01-30T05:00:03.328Z,6
2017-01-30T05:05:02.857Z,4
2017-01-30T05:10:02.736Z,4
2017-01-30T05:15:03.356Z,5
2017-01-30T05:20:03.038Z,9
2017-01-30T05:25:02.669Z,4
2017-01-30T05:30:02.591Z,4
2017-01-30T05:35:03.081Z,5
2017-01-30T05:40:02.552Z,3
2017-01-30T05:45:03.013Z,7
2017-01-30T05:50:02.938Z,4
2017-01-30T05:55:02.704Z,5
2017-01-30T06:00:02.737Z,4
2017-01-30T06:05:03.290Z,3
2017-01-30T06:10:02.947Z,4
2017-01-30T06:15:03.584Z,5
2017-01-30T06:20:03.151Z,5
2017-01-30T06:25:02.825Z,5
2017-01-30T06:30:02.710Z,7
2017-01-30T06:35:02.668Z,3
2017-01-30T06:40:03.300Z,3
2017-01-30T06:45:02.754Z,3
2017-01-30T06:50:03.527Z,3
2017-01-30T06:55:03.118Z,3
2017-01-30T07:00:03.107Z,3
2017-01-30T07:05:03.521Z,7
2017-01-30T07:10:03.294Z,4
2017-01-30T07:15:02.858Z,3
2017-01-30T07:20:03.427Z,7
2017-01-30T07:25:03.049Z,3
2017-01-30T07:30:02.644Z,4
2017-01-30T07:35:03.400Z,3
2017-01-30T07:40:03.154Z,6
2017-01-30T07:45:02.681Z,5
2017-01-30T07:50:03.301Z,5
2017-01-30T07:55:03.083Z,5
2017-01-30T08:00:02.712Z,5
2017-01-30T08:05:03.272Z,4
2017-01-30T08:10:02.913Z,4
2017-01-30T08:15:03.540Z,5
2017-01-30T08:20:03.327Z,7
2017-01-30T08:25:02.955Z,4
2017-01-30T08:30:03.605Z,7
2017-01-30T08:35:03.201Z,8
2017-01-30T08:40:02.896Z,3
2017-01-30T08:45:02.759Z,4
2017-01-30T08:50:03.540Z,5
2017-01-30T08:55:03.026Z,6
2017-01-30T09:00:02.706Z,7
2017-01-30T09:05:03.215Z,3
2017-01-30T09:10:02.763Z,7
2017-01-30T09:15:03.337Z,7
2017-01-30T09:20:02.708Z,5
2017-01-30T09:25:03.147Z,5
2017-01-30T09:30:02.669Z,5
2017-01-30T09:35:03.063Z,7
2017-01-30T09:40:02.868Z,3
2017-01-30T09:45:02.635Z,5
2017-01-30T09:50:03.155Z,6
2017-01-30T09:55:02.841Z,7
2017-01-30T10:00:03.504Z,6
2017-01-30T10:05:03.018Z,7
2017-01-30T10:10:02.892Z,6
2017-01-30T10:15:02.704Z,8
2017-01-30T10:20:02.606Z,6
2017-01-30T10:25:03.226Z,8
2017-01-30T10:30:02.945Z,7
2017-01-30T10:35:02.635Z,9
2017-01-30T10:40:03.259Z,9
2017-01-30T10:45:02.787Z,9
2017-01-30T10:50:03.330Z,9
2017-01-30T10:55:03.038Z,7
2017-01-30T11:00:02.731Z,7
2017-01-30T11:05:02.719Z,7
2017-01-30T11:10:03.234Z,9
2017-01-30T11:15:03.013Z,6
2017-01-30T11:20:02.643Z,9
2017-01-30T11:25:03.375Z,7
2017-01-30T11:30:03.262Z,5
2017-01-30T11:35:02.966Z,5
2017-01-30T11:40:02.713Z,8
2017-01-30T11:45:02.785Z,8
2017-01-30T11:50:03.505Z,6
2017-01-30T11:55:02.719Z,9
2017-01-30T12:00:03.440Z,3
2017-01-30T12:05:03.120Z,5
2017-01-30T12:10:02.792Z,6
2017-01-30T12:15:03.377Z,4
2017-01-30T12:20:03.230Z,5
2017-01-30T12:25:02.693Z,5
2017-01-30T12:30:03.270Z,3
2017-01-30T12:35:02.895Z,4
2017-01-30T12:40:02.911Z,6
2017-01-30T12:45:03.324Z,7
2017-01-30T12:50:03.343Z,4
2017-01-30T12:55:02.818Z,5
2017-01-30T13:00:03.552Z,4
2017-01-30T13:05:03.172Z,4
2017-01-30T13:10:02.581Z,4
2017-01-30T13:15:03.226Z,5
2017-01-30T13:20:03.189Z,5
2017-01-30T13:25:02.975Z,7
2017-01-30T13:30:02.740Z,4
2017-01-30T13:35:03.084Z,7
2017-01-30T13:40:02.632Z,3
2017-01-30T13:45:03.403Z,7
2017-01-30T13:50:03.249Z,9
2017-01-30T13:55:02.957Z,3
2017-01-30T14:00:02.834Z,6
2017-01-30T14:05:03.376Z,3
2017-01-30T14:10:02.736Z,7
2017-01-30T14:15:03.153Z,5
2017-01-30T14:20:02.634Z,5
2017-01-30T14:25:03.002Z,4
2017-01-30T14:30:03.597Z,4
2017-01-30T14:35:03.209Z,3
2017-01-30T14:40:03.140Z,3
2017-01-30T14:45:02.782Z,5
2017-01-30T14:50:03.557Z,2
2017-01-30T14:55:03.117Z,2
2017-01-30T15:00:02.745Z,3
2017-01-30T15:05:02.747Z,2
2017-01-30T15:10:03.599Z,6
2017-01-30T15:15:03.195Z,1
2017-01-30T15:20:02.672Z,1
2017-01-30T15:25:03.420Z,2
2017-01-30T15:30:02.962Z,0
2017-01-30T15:35:02.704Z,2
2017-01-30T15:40:03.311Z,1
2017-01-30T15:50:03.279Z,3
2017-01-30T15:55:03.101Z,3
2017-01-30T16:00:02.725Z,1
2017-01-30T16:05:03.377Z,2
2017-01-30T16:10:02.910Z,1
2017-01-30T16:15:03.480Z,2
2017-01-30T16:20:03.145Z,0
2017-01-30T16:25:02.810Z,1
2017-01-30T16:30:03.412Z,3
2017-01-30T16:35:03.108Z,3
2017-01-30T16:40:02.882Z,2
2017-01-30T16:45:02.802Z,2
2017-01-30T16:50:03.368Z,3
2017-01-30T16:55:02.880Z,4
2017-01-30T17:00:03.493Z,2
2017-01-30T17:05:03.007Z,1
2017-01-30T17:10:02.764Z,1
2017-01-30T17:15:03.216Z,4
2017-01-30T17:20:02.774Z,3
2017-01-30T17:25:02.626Z,2
2017-01-30T17:30:03.201Z,0
2017-01-30T17:35:02.672Z,2
2017-01-30T17:40:03.123Z,2
2017-01-30T17:45:03.384Z,1
2017-01-30T17:50:02.875Z,1
2017-01-30T17:55:03.419Z,3
2017-01-30T18:00:02.880Z,1
2017-01-30T18:05:02.787Z,3
2017-01-30T18:10:02.541Z,2
2017-01-30T18:15:03.234Z,1
2017-01-30T18:20:02.960Z,3
2017-01-30T18:25:03.454Z,2
2017-01-30T18:30:03.291Z,2
2017-01-30T18:35:02.935Z,2
2017-01-30T18:40:02.680Z,1
2017-01-30T18:45:03.164Z,2
2017-01-30T18:50:02.783Z,2
2017-01-30T18:55:02.574Z,2
2017-01-30T19:00:03.166Z,0
2017-01-30T19:05:02.839Z,5
2017-01-30T19:10:02.863Z,5
2017-01-30T19:15:03.523Z,3
2017-01-30T19:20:03.470Z,3
2017-01-30T19:25:03.124Z,2
2017-01-30T19:30:02.772Z,0
2017-01-30T19:35:02.706Z,3
2017-01-30T19:40:03.558Z,3
2017-01-30T19:45:03.126Z,1
2017-01-30T19:50:03.087Z,3
2017-01-30T19:55:03.035Z,3
2017-01-30T20:00:02.762Z,1
2017-01-30T20:05:02.637Z,2
2017-01-30T20:10:03.362Z,3
2017-01-30T20:15:03.267Z,1
2017-01-30T20:20:03.102Z,0
2017-01-30T20:25:02.663Z,0
2017-01-30T20:30:03.211Z,2
2017-01-30T20:35:02.804Z,0
2017-01-30T20:40:02.628Z,0
2017-01-30T20:45:03.233Z,0
2017-01-30T20:50:03.026Z,0
2017-01-30T20:55:03.634Z,0
2017-01-30T21:00:02.789Z,0
2017-01-30T21:05:03.326Z,1
2017-01-30T21:10:03.321Z,0
2017-01-30T21:15:03.181Z,0
2017-01-30T21:20:03.224Z,0
2017-01-30T21:25:02.610Z,0
2017-01-30T21:30:03.277Z,1
2017-01-30T21:35:03.187Z,1
2017-01-30T21:40:03.385Z,0
2017-01-30T21:45:02.909Z,0
2017-01-30T21:50:03.292Z,1
2017-01-30T21:55:03.025Z,1
2017-01-30T22:00:03.387Z,2
2017-01-30T22:05:03.458Z,1
2017-01-30T22:10:03.155Z,0
2017-01-30T22:15:02.558Z,0
2017-01-30T22:20:03.004Z,0
2017-01-30T22:25:03.292Z,0
2017-01-30T22:30:02.685Z,1
2017-01-30T22:35:03.135Z,0
2017-01-30T22:40:02.781Z,0
2017-01-30T22:45:02.951Z,2
2017-01-30T22:50:02.714Z,2
2017-01-30T22:55:03.601Z,0
2017-01-30T23:00:03.287Z,0
2017-01-30T23:05:02.930Z,0
2017-01-30T23:10:02.828Z,0
2017-01-30T23:15:03.121Z,2
2017-01-30T23:20:03.022Z,0
2017-01-30T23:25:02.574Z,0
2017-01-30T23:30:03.047Z,0
2017-01-30T23:35:02.709Z,0
2017-01-30T23:40:03.427Z,0
2017-01-30T23:45:02.889Z,1
2017-01-30T23:50:02.763Z,0
2017-01-30T23:55:02.653Z,0
