createdAt,value
2018-04-10T00:00:28.488Z,12.00
2018-04-10T00:01:28.482Z,11.60
2018-04-10T00:02:28.484Z,11.80
2018-04-10T00:03:28.473Z,11.80
2018-04-10T00:04:28.463Z,12.10
2018-04-10T00:05:28.457Z,11.20
2018-04-10T00:06:28.450Z,11.50
2018-04-10T00:07:28.444Z,11.40
2018-04-10T00:08:28.438Z,10.80
2018-04-10T00:09:28.431Z,10.70
2018-04-10T00:10:28.424Z,11.40
2018-04-10T00:11:28.419Z,11.50
2018-04-10T00:12:28.412Z,12.00
2018-04-10T00:13:28.406Z,11.60
2018-04-10T00:14:28.398Z,12.30
2018-04-10T00:15:28.394Z,11.80
2018-04-10T00:16:28.387Z,12.30
2018-04-10T00:17:28.382Z,12.30
2018-04-10T00:18:28.373Z,10.80
2018-04-10T00:19:28.367Z,11.20
2018-04-10T00:20:28.360Z,10.60
2018-04-10T00:21:28.356Z,10.80
2018-04-10T00:22:28.347Z,10.60
2018-04-10T00:23:28.341Z,11.30
2018-04-10T00:24:28.334Z,11.00
2018-04-10T00:25:28.330Z,10.70
2018-04-10T00:26:28.320Z,10.80
2018-04-10T00:27:28.314Z,12.40
2018-04-10T00:28:28.308Z,11.90
2018-04-10T00:29:28.302Z,11.80
2018-04-10T00:30:28.296Z,13.10
2018-04-10T00:31:28.289Z,13.70
2018-04-10T00:32:28.283Z,14.50
2018-04-10T00:33:28.277Z,14.70
2018-04-10T00:34:28.269Z,15.50
2018-04-10T00:35:28.263Z,16.20
2018-04-10T00:36:28.258Z,16.60
2018-04-10T00:37:28.251Z,17.90
2018-04-10T00:38:28.245Z,19.30
2018-04-10T00:39:28.237Z,19.60
2018-04-10T00:40:28.231Z,19.80
2018-04-10T00:41:28.224Z,20.00
2018-04-10T00:42:28.219Z,20.50
2018-04-10T00:43:28.211Z,19.70
2018-04-10T00:44:28.207Z,21.50
2018-04-10T00:45:28.198Z,20.20
2018-04-10T00:46:28.194Z,21.60
2018-04-10T00:47:28.185Z,21.00
2018-04-10T00:48:28.183Z,21.60
2018-04-10T00:49:28.173Z,20.30
2018-04-10T00:50:28.165Z,19.60
2018-04-10T00:51:28.160Z,19.40
2018-04-10T00:52:28.152Z,19.30
2018-04-10T00:53:28.147Z,21.90
2018-04-10T00:54:28.139Z,20.40
2018-04-10T00:55:28.133Z,20.10
2018-04-10T00:56:28.128Z,20.90
2018-04-10T00:57:28.120Z,20.20
2018-04-10T00:58:28.114Z,21.10
2018-04-10T00:59:28.107Z,19.60
2018-04-10T01:00:28.100Z,19.80
2018-04-10T01:01:28.094Z,20.40
2018-04-10T01:02:28.087Z,20.20
2018-04-10T01:03:28.080Z,17.90
2018-04-10T01:04:28.073Z,18.60
2018-04-10T01:05:28.068Z,18.30
2018-04-10T01:06:28.060Z,16.90
2018-04-10T01:07:28.057Z,14.60
2018-04-10T01:08:28.150Z,15.10
2018-04-10T01:09:28.042Z,14.10
2018-04-10T01:10:28.035Z,13.10
2018-04-10T01:11:28.028Z,13.40
2018-04-10T01:12:28.021Z,12.70
2018-04-10T01:13:28.022Z,12.90
2018-04-10T01:14:28.058Z,12.60
2018-04-10T01:15:28.001Z,12.20
2018-04-10T01:16:27.996Z,11.30
2018-04-10T01:17:27.989Z,11.80
2018-04-10T01:18:27.983Z,12.10
2018-04-10T01:19:27.976Z,11.40
2018-04-10T01:20:28.019Z,11.10
2018-04-10T01:21:27.963Z,12.10
2018-04-10T01:22:27.955Z,11.10
2018-04-10T01:23:27.949Z,11.50
2018-04-10T01:24:27.942Z,11.90
2018-04-10T01:25:27.936Z,12.50
2018-04-10T01:26:27.929Z,12.40
2018-04-10T01:27:27.927Z,11.40
2018-04-10T01:28:27.916Z,12.00
2018-04-10T01:29:27.909Z,12.00
2018-04-10T01:30:27.902Z,11.50
2018-04-10T01:31:27.896Z,10.90
2018-04-10T01:32:27.892Z,12.40
2018-04-10T01:33:27.883Z,11.80
2018-04-10T01:34:27.877Z,11.10
2018-04-10T01:35:27.870Z,11.10
2018-04-10T01:36:27.864Z,11.90
2018-04-10T01:37:27.857Z,10.60
2018-04-10T01:38:27.852Z,12.30
2018-04-10T01:39:27.843Z,12.50
2018-04-10T01:40:27.839Z,11.80
2018-04-10T01:41:27.831Z,11.60
2018-04-10T01:42:27.825Z,11.80
2018-04-10T01:43:27.818Z,12.00
2018-04-10T01:44:27.813Z,11.70
2018-04-10T01:45:27.805Z,11.10
2018-04-10T01:46:27.839Z,11.30
2018-04-10T01:47:27.793Z,11.60
2018-04-10T01:48:27.785Z,11.40
2018-04-10T01:49:27.779Z,12.30
2018-04-10T01:50:27.773Z,11.50
2018-04-10T01:51:27.767Z,11.60
2018-04-10T01:52:27.760Z,11.00
2018-04-10T01:53:27.752Z,11.50
2018-04-10T01:54:27.747Z,10.40
2018-04-10T01:55:27.739Z,11.20
2018-04-10T01:56:27.733Z,11.20
2018-04-10T01:57:27.726Z,11.70
2018-04-10T01:58:27.720Z,11.60
2018-04-10T01:59:27.713Z,11.10
2018-04-10T02:00:27.707Z,11.40
2018-04-10T02:01:27.700Z,11.40
2018-04-10T02:02:27.694Z,11.90
2018-04-10T02:03:27.686Z,11.30
2018-04-10T02:04:27.680Z,11.40
2018-04-10T02:05:27.673Z,11.00
2018-04-10T02:06:27.666Z,11.20
2018-04-10T02:07:27.661Z,11.40
2018-04-10T02:08:27.655Z,11.50
2018-04-10T02:09:27.648Z,12.00
2018-04-10T02:10:27.640Z,12.40
2018-04-10T02:11:27.633Z,12.30
2018-04-10T02:12:27.627Z,12.00
2018-04-10T02:13:27.621Z,12.00
2018-04-10T02:14:27.613Z,12.40
2018-04-10T02:15:27.607Z,11.50
2018-04-10T02:16:27.601Z,12.00
2018-04-10T02:17:27.595Z,12.60
2018-04-10T02:18:27.587Z,12.30
2018-04-10T02:19:27.582Z,13.20
2018-04-10T02:20:27.576Z,12.30
2018-04-10T02:21:27.569Z,13.20
2018-04-10T02:22:27.562Z,13.00
2018-04-10T02:23:27.556Z,13.50
2018-04-10T02:24:27.549Z,13.20
2018-04-10T02:25:27.544Z,13.20
2018-04-10T02:26:27.536Z,12.90
2018-04-10T02:27:27.529Z,12.80
2018-04-10T02:28:27.525Z,13.70
2018-04-10T02:29:27.517Z,13.80
2018-04-10T02:30:27.511Z,13.40
2018-04-10T02:31:27.504Z,14.20
2018-04-10T02:32:27.497Z,14.40
2018-04-10T02:33:27.491Z,14.30
2018-04-10T02:34:27.483Z,14.40
2018-04-10T02:35:27.478Z,14.00
2018-04-10T02:36:27.470Z,15.10
2018-04-10T02:37:27.467Z,14.90
2018-04-10T02:38:27.575Z,15.60
2018-04-10T02:39:27.452Z,15.40
2018-04-10T02:40:27.446Z,15.30
2018-04-10T02:41:27.438Z,17.10
2018-04-10T02:42:27.435Z,15.90
2018-04-10T02:43:27.425Z,16.30
2018-04-10T02:44:27.419Z,17.90
2018-04-10T02:45:27.412Z,18.70
2018-04-10T02:46:27.408Z,18.30
2018-04-10T02:47:27.400Z,18.80
2018-04-10T02:48:27.393Z,19.30
2018-04-10T02:49:27.386Z,19.50
2018-04-10T02:50:27.379Z,19.10
2018-04-10T02:51:27.372Z,19.40
2018-04-10T02:52:27.366Z,20.50
2018-04-10T02:53:27.360Z,19.10
2018-04-10T02:54:27.352Z,20.40
2018-04-10T02:55:27.347Z,20.50
2018-04-10T02:56:27.340Z,20.20
2018-04-10T02:57:27.335Z,20.00
2018-04-10T02:58:27.322Z,19.70
2018-04-10T02:59:27.316Z,20.50
2018-04-10T03:00:27.310Z,19.20
2018-04-10T03:01:27.304Z,19.00
2018-04-10T03:02:27.297Z,19.60
2018-04-10T03:03:27.289Z,20.10
2018-04-10T03:04:27.283Z,19.90
2018-04-10T03:05:27.278Z,18.90
2018-04-10T03:06:27.270Z,19.00
2018-04-10T03:07:27.263Z,19.50
2018-04-10T03:08:27.358Z,18.90
2018-04-10T03:09:27.251Z,19.40
2018-04-10T03:10:27.244Z,19.00
2018-04-10T03:11:27.237Z,19.30
2018-04-10T03:12:27.231Z,19.20
2018-04-10T03:13:27.225Z,18.60
2018-04-10T03:14:27.221Z,18.50
2018-04-10T03:15:27.211Z,17.90
2018-04-10T03:16:27.204Z,16.80
2018-04-10T03:17:27.200Z,16.60
2018-04-10T03:18:27.195Z,16.50
2018-04-10T03:19:27.185Z,16.40
2018-04-10T03:20:27.179Z,16.60
2018-04-10T03:21:27.174Z,16.70
2018-04-10T03:22:27.167Z,16.10
2018-04-10T03:23:27.159Z,16.20
2018-04-10T03:24:27.154Z,15.10
2018-04-10T03:25:27.146Z,15.10
2018-04-10T03:26:27.140Z,16.40
2018-04-10T03:27:27.134Z,15.40
2018-04-10T03:28:27.128Z,15.20
2018-04-10T03:29:27.121Z,15.40
2018-04-10T03:30:27.115Z,15.40
2018-04-10T03:31:27.138Z,15.60
2018-04-10T03:32:27.102Z,16.20
2018-04-10T03:33:27.095Z,15.70
2018-04-10T03:34:27.088Z,16.50
2018-04-10T03:35:27.082Z,17.90
2018-04-10T03:36:27.076Z,17.30
2018-04-10T03:37:27.073Z,17.20
2018-04-10T03:38:27.063Z,18.00
2018-04-10T03:39:27.060Z,16.90
2018-04-10T03:40:27.050Z,18.20
2018-04-10T03:41:27.043Z,17.60
2018-04-10T03:42:27.035Z,19.10
2018-04-10T03:43:27.032Z,18.30
2018-04-10T03:44:27.022Z,19.40
2018-04-10T03:45:27.016Z,19.80
2018-04-10T03:46:27.009Z,19.80
2018-04-10T03:47:27.006Z,19.10
2018-04-10T03:48:26.998Z,19.70
2018-04-10T03:49:26.990Z,20.70
2018-04-10T03:50:26.984Z,20.80
2018-04-10T03:51:26.978Z,20.10
2018-04-10T03:52:26.971Z,20.80
2018-04-10T03:53:26.964Z,19.70
2018-04-10T03:54:26.960Z,19.40
2018-04-10T03:55:26.956Z,20.30
2018-04-10T03:56:26.950Z,20.40
2018-04-10T03:57:26.946Z,21.10
2018-04-10T03:58:26.936Z,21.40
2018-04-10T03:59:26.928Z,20.00
2018-04-10T04:00:26.922Z,20.20
2018-04-10T04:01:26.915Z,19.50
2018-04-10T04:02:26.912Z,20.70
2018-04-10T04:03:26.903Z,20.70
2018-04-10T04:04:26.897Z,20.20
2018-04-10T04:05:26.890Z,20.90
2018-04-10T04:06:26.882Z,21.00
2018-04-10T04:07:26.877Z,21.20
2018-04-10T04:08:26.870Z,20.90
2018-04-10T04:09:26.865Z,21.30
2018-04-10T04:10:26.859Z,22.90
2018-04-10T04:11:26.850Z,22.90
2018-04-10T04:12:26.844Z,21.60
2018-04-10T04:13:26.838Z,23.00
2018-04-10T04:14:26.932Z,23.50
2018-04-10T04:15:26.824Z,23.80
2018-04-10T04:16:26.818Z,23.30
2018-04-10T04:17:26.813Z,24.60
2018-04-10T04:18:26.805Z,23.90
2018-04-10T04:19:26.798Z,24.60
2018-04-10T04:20:26.791Z,24.80
2018-04-10T04:21:26.787Z,23.90
2018-04-10T04:22:26.782Z,23.90
2018-04-10T04:23:26.773Z,24.00
2018-04-10T04:24:26.768Z,25.00
2018-04-10T04:25:26.761Z,25.20
2018-04-10T04:26:26.751Z,23.90
2018-04-10T04:27:26.753Z,23.70
2018-04-10T04:28:26.738Z,23.40
2018-04-10T04:29:26.733Z,24.30
2018-04-10T04:30:26.727Z,23.90
2018-04-10T04:31:26.720Z,23.60
2018-04-10T04:32:26.712Z,24.10
2018-04-10T04:33:26.705Z,23.30
2018-04-10T04:34:26.701Z,23.40
2018-04-10T04:35:26.693Z,24.40
2018-04-10T04:36:26.687Z,23.80
2018-04-10T04:37:26.679Z,24.20
2018-04-10T04:38:26.673Z,24.10
2018-04-10T04:39:26.665Z,24.70
2018-04-10T04:40:26.659Z,23.50
2018-04-10T04:41:26.653Z,24.10
2018-04-10T04:42:26.645Z,23.40
2018-04-10T04:43:26.639Z,24.20
2018-04-10T04:44:26.632Z,24.60
2018-04-10T04:45:26.626Z,23.80
2018-04-10T04:46:26.622Z,23.60
2018-04-10T04:47:26.611Z,24.30
2018-04-10T04:48:26.610Z,23.30
2018-04-10T04:49:26.598Z,23.00
2018-04-10T04:50:26.591Z,22.10
2018-04-10T04:51:26.583Z,22.50
2018-04-10T04:52:26.578Z,22.30
2018-04-10T04:53:26.585Z,22.50
2018-04-10T04:54:26.560Z,20.80
2018-04-10T04:55:26.553Z,20.30
2018-04-10T04:56:26.547Z,21.70
2018-04-10T04:57:26.584Z,21.10
2018-04-10T04:58:26.534Z,20.50
2018-04-10T04:59:26.528Z,20.40
2018-04-10T05:00:26.520Z,20.50
2018-04-10T05:01:26.513Z,21.10
2018-04-10T05:02:26.507Z,20.20
2018-04-10T05:03:26.500Z,21.10
2018-04-10T05:04:26.493Z,20.80
2018-04-10T05:05:26.487Z,20.90
2018-04-10T05:06:26.478Z,21.60
2018-04-10T05:07:26.472Z,20.30
2018-04-10T05:08:26.602Z,21.00
2018-04-10T05:09:26.460Z,21.30
2018-04-10T05:10:26.452Z,21.40
2018-04-10T05:11:26.446Z,21.20
2018-04-10T05:12:26.439Z,21.90
2018-04-10T05:13:26.433Z,21.10
2018-04-10T05:14:26.425Z,20.70
2018-04-10T05:15:26.424Z,21.10
2018-04-10T05:16:26.412Z,21.80
2018-04-10T05:17:26.405Z,21.00
2018-04-10T05:18:26.399Z,20.80
2018-04-10T05:19:26.391Z,21.60
2018-04-10T05:20:26.484Z,22.30
2018-04-10T05:21:26.378Z,22.00
2018-04-10T05:22:26.371Z,21.80
2018-04-10T05:23:26.363Z,19.80
2018-04-10T05:24:26.357Z,20.20
2018-04-10T05:25:26.350Z,21.20
2018-04-10T05:26:26.343Z,20.10
2018-04-10T05:27:26.335Z,20.30
2018-04-10T05:28:26.328Z,19.60
2018-04-10T05:29:26.323Z,21.20
2018-04-10T05:30:26.314Z,20.60
2018-04-10T05:31:26.309Z,20.20
2018-04-10T05:32:26.301Z,19.90
2018-04-10T05:33:26.294Z,20.40
2018-04-10T05:34:26.288Z,20.10
2018-04-10T05:35:26.281Z,20.60
2018-04-10T05:36:26.275Z,20.10
2018-04-10T05:37:26.268Z,20.70
2018-04-10T05:38:26.259Z,19.80
2018-04-10T05:39:26.252Z,20.30
2018-04-10T05:40:26.247Z,20.30
2018-04-10T05:41:26.241Z,20.60
2018-04-10T05:42:26.234Z,20.70
2018-04-10T05:43:26.225Z,20.40
2018-04-10T05:44:26.219Z,19.50
2018-04-10T05:45:26.213Z,20.50
2018-04-10T05:46:26.205Z,21.00
2018-04-10T05:47:26.199Z,21.80
2018-04-10T05:48:26.193Z,22.30
2018-04-10T05:49:26.186Z,21.00
2018-04-10T05:50:26.178Z,20.40
2018-04-10T05:51:26.171Z,21.40
2018-04-10T05:52:26.165Z,22.90
2018-04-10T05:53:26.158Z,21.30
2018-04-10T05:54:26.151Z,21.20
2018-04-10T05:55:26.143Z,21.00
2018-04-10T05:56:26.137Z,20.00
2018-04-10T05:57:26.131Z,21.20
2018-04-10T05:58:26.122Z,20.50
2018-04-10T05:59:26.122Z,21.40
2018-04-10T06:00:26.110Z,21.00
2018-04-10T06:01:26.101Z,21.20
2018-04-10T06:02:26.196Z,22.80
2018-04-10T06:03:26.089Z,22.20
2018-04-10T06:04:26.082Z,22.30
2018-04-10T06:05:26.076Z,23.50
2018-04-10T06:06:26.068Z,22.30
2018-04-10T06:07:26.060Z,22.80
2018-04-10T06:08:26.063Z,21.70
2018-04-10T06:09:26.048Z,21.50
2018-04-10T06:10:26.040Z,21.00
2018-04-10T06:11:26.033Z,20.60
2018-04-10T06:12:26.027Z,20.60
2018-04-10T06:13:26.020Z,18.60
2018-04-10T06:14:26.012Z,18.70
2018-04-10T06:15:26.005Z,18.10
2018-04-10T06:16:25.997Z,18.10
2018-04-10T06:17:25.990Z,18.00
2018-04-10T06:18:25.985Z,20.40
2018-04-10T06:19:25.976Z,19.60
2018-04-10T06:20:25.971Z,18.20
2018-04-10T06:21:25.999Z,18.00
2018-04-10T06:22:25.957Z,19.00
2018-04-10T06:23:25.950Z,17.70
2018-04-10T06:24:25.944Z,19.00
2018-04-10T06:25:25.936Z,18.90
2018-04-10T06:26:26.036Z,20.70
2018-04-10T06:27:25.923Z,20.80
2018-04-10T06:28:25.915Z,19.70
2018-04-10T06:29:25.908Z,21.00
2018-04-10T06:30:25.900Z,19.90
2018-04-10T06:31:25.895Z,18.00
2018-04-10T06:32:25.888Z,17.00
2018-04-10T06:33:25.882Z,17.10
2018-04-10T06:34:25.878Z,17.40
2018-04-10T06:35:25.872Z,19.30
2018-04-10T06:36:25.860Z,20.60
2018-04-10T06:37:25.879Z,21.30
2018-04-10T06:38:25.846Z,20.20
2018-04-10T06:39:25.840Z,21.40
2018-04-10T06:40:25.833Z,22.20
2018-04-10T06:41:25.826Z,21.70
2018-04-10T06:42:25.819Z,22.20
2018-04-10T06:43:25.810Z,21.40
2018-04-10T06:44:25.905Z,21.70
2018-04-10T06:45:25.798Z,20.30
2018-04-10T06:46:25.785Z,21.20
2018-04-10T06:47:25.777Z,21.20
2018-04-10T06:48:25.771Z,19.70
2018-04-10T06:49:25.763Z,20.10
2018-04-10T06:50:25.756Z,18.60
2018-04-10T06:51:25.749Z,16.80
2018-04-10T06:52:25.743Z,14.90
2018-04-10T06:53:25.735Z,14.80
2018-04-10T06:54:25.726Z,16.10
2018-04-10T06:55:25.721Z,16.50
2018-04-10T06:56:25.813Z,17.40
2018-04-10T06:57:25.707Z,17.30
2018-04-10T06:58:25.700Z,17.60
2018-04-10T06:59:25.691Z,17.70
2018-04-10T07:00:25.685Z,16.30
2018-04-10T07:01:25.678Z,17.50
2018-04-10T07:02:25.670Z,17.10
2018-04-10T07:03:25.667Z,17.00
2018-04-10T07:04:25.656Z,17.20
2018-04-10T07:05:25.650Z,16.00
2018-04-10T07:06:25.644Z,14.50
2018-04-10T07:07:25.635Z,12.20
2018-04-10T07:08:25.728Z,12.00
2018-04-10T07:09:25.621Z,13.10
2018-04-10T07:10:25.613Z,13.20
2018-04-10T07:11:25.606Z,13.80
2018-04-10T07:12:25.600Z,13.50
2018-04-10T07:13:25.594Z,13.80
2018-04-10T07:14:25.684Z,12.40
2018-04-10T07:15:25.579Z,12.80
2018-04-10T07:16:25.570Z,13.10
2018-04-10T07:17:25.564Z,13.60
2018-04-10T07:18:25.559Z,13.40
2018-04-10T07:19:25.562Z,12.40
2018-04-10T07:20:25.643Z,13.00
2018-04-10T07:21:25.535Z,13.10
2018-04-10T07:22:25.527Z,11.70
2018-04-10T07:23:25.519Z,11.70
2018-04-10T07:24:25.540Z,10.20
2018-04-10T07:25:25.505Z,10.40
2018-04-10T07:26:25.600Z,11.00
2018-04-10T07:27:25.491Z,11.20
2018-04-10T07:28:25.486Z,10.50
2018-04-10T07:29:25.478Z,10.70
2018-04-10T07:30:25.470Z,9.80
2018-04-10T07:31:25.463Z,10.20
2018-04-10T07:32:25.459Z,9.60
2018-04-10T07:33:25.452Z,10.60
2018-04-10T07:34:25.442Z,10.60
2018-04-10T07:35:25.435Z,10.20
2018-04-10T07:36:25.429Z,10.40
2018-04-10T07:37:25.421Z,10.60
2018-04-10T07:38:25.515Z,11.00
2018-04-10T07:39:25.406Z,10.30
2018-04-10T07:40:25.400Z,9.90
2018-04-10T07:41:25.392Z,9.00
2018-04-10T07:42:25.387Z,9.90
2018-04-10T07:43:25.377Z,10.10
2018-04-10T07:44:25.371Z,9.90
2018-04-10T07:45:25.366Z,9.30
2018-04-10T07:46:25.355Z,8.90
2018-04-10T07:47:25.349Z,9.40
2018-04-10T07:48:25.342Z,9.20
2018-04-10T07:49:25.346Z,9.50
2018-04-10T07:50:25.427Z,9.00
2018-04-10T07:51:25.365Z,8.80
2018-04-10T07:52:25.312Z,10.00
2018-04-10T07:53:25.305Z,9.30
2018-04-10T07:54:25.335Z,9.00
2018-04-10T07:55:25.290Z,9.10
2018-04-10T07:56:25.384Z,9.70
2018-04-10T07:57:25.277Z,8.90
2018-04-10T07:58:25.269Z,10.00
2018-04-10T07:59:25.263Z,10.30
2018-04-10T08:00:25.254Z,11.70
2018-04-10T08:01:25.248Z,11.60
2018-04-10T08:02:25.360Z,10.30
2018-04-10T08:03:25.234Z,11.00
2018-04-10T08:04:25.226Z,10.00
2018-04-10T08:05:25.219Z,9.70
2018-04-10T08:06:25.211Z,9.70
2018-04-10T08:07:25.204Z,8.80
2018-04-10T08:08:25.325Z,8.90
2018-04-10T08:09:25.190Z,10.00
2018-04-10T08:10:25.182Z,10.60
2018-04-10T08:11:25.176Z,9.30
2018-04-10T08:12:25.168Z,8.90
2018-04-10T08:13:25.161Z,8.40
2018-04-10T08:14:25.257Z,9.00
2018-04-10T08:15:25.148Z,7.40
2018-04-10T08:16:25.139Z,7.70
2018-04-10T08:17:25.163Z,7.90
2018-04-10T08:18:25.361Z,7.80
2018-04-10T08:19:25.171Z,8.10
2018-04-10T08:20:25.116Z,8.10
2018-04-10T08:21:25.102Z,8.30
2018-04-10T08:22:25.094Z,8.00
2018-04-10T08:23:25.089Z,7.40
2018-04-10T08:24:25.079Z,7.60
2018-04-10T08:25:25.072Z,7.90
2018-04-10T08:26:25.164Z,8.00
2018-04-10T08:27:25.061Z,8.20
2018-04-10T08:28:25.052Z,7.40
2018-04-10T08:29:25.044Z,7.40
2018-04-10T08:30:25.037Z,8.00
2018-04-10T08:31:25.029Z,8.00
2018-04-10T08:32:25.121Z,8.10
2018-04-10T08:33:25.014Z,7.90
2018-04-10T08:34:25.006Z,7.50
2018-04-10T08:35:25.002Z,8.40
2018-04-10T08:36:24.992Z,7.80
2018-04-10T08:37:24.985Z,8.10
2018-04-10T08:38:25.079Z,9.20
2018-04-10T08:39:24.970Z,9.10
2018-04-10T08:40:24.963Z,9.00
2018-04-10T08:41:24.957Z,9.00
2018-04-10T08:42:24.947Z,9.70
2018-04-10T08:43:24.941Z,8.80
2018-04-10T08:44:25.034Z,9.50
2018-04-10T08:45:24.926Z,9.60
2018-04-10T08:46:24.918Z,9.30
2018-04-10T08:47:24.911Z,8.80
2018-04-10T08:48:24.904Z,8.80
2018-04-10T08:49:24.897Z,9.80
2018-04-10T08:50:24.890Z,9.30
2018-04-10T08:51:24.882Z,8.90
2018-04-10T08:52:24.874Z,9.00
2018-04-10T08:53:24.867Z,9.10
2018-04-10T08:54:24.862Z,9.70
2018-04-10T08:55:24.852Z,9.70
2018-04-10T08:56:24.847Z,9.20
2018-04-10T08:57:24.839Z,9.80
2018-04-10T08:58:24.830Z,10.50
2018-04-10T08:59:24.824Z,11.00
2018-04-10T09:00:24.816Z,9.90
2018-04-10T09:01:24.810Z,9.30
2018-04-10T09:02:24.903Z,8.90
2018-04-10T09:03:24.794Z,9.60
2018-04-10T09:04:24.786Z,9.40
2018-04-10T09:05:24.779Z,10.10
2018-04-10T09:06:24.772Z,9.80
2018-04-10T09:07:24.764Z,9.60
2018-04-10T09:08:24.857Z,10.50
2018-04-10T09:09:24.750Z,10.30
2018-04-10T09:10:24.746Z,9.60
2018-04-10T09:11:24.736Z,10.30
2018-04-10T09:12:24.729Z,9.40
2018-04-10T09:13:24.720Z,9.80
2018-04-10T09:14:24.712Z,10.00
2018-04-10T09:15:24.705Z,9.70
2018-04-10T09:16:24.698Z,9.00
2018-04-10T09:17:24.691Z,10.00
2018-04-10T09:18:24.683Z,9.90
2018-04-10T09:19:24.675Z,10.50
2018-04-10T09:20:24.668Z,11.00
2018-04-10T09:21:24.662Z,11.80
2018-04-10T09:22:24.653Z,11.70
2018-04-10T09:23:24.646Z,12.00
2018-04-10T09:24:24.641Z,12.10
2018-04-10T09:25:24.633Z,11.60
2018-04-10T09:26:24.723Z,12.10
2018-04-10T09:27:24.617Z,12.00
2018-04-10T09:28:24.608Z,11.90
2018-04-10T09:29:24.601Z,11.80
2018-04-10T09:30:24.593Z,12.50
2018-04-10T09:31:24.585Z,11.80
2018-04-10T09:32:24.579Z,12.50
2018-04-10T09:33:24.572Z,12.00
2018-04-10T09:34:24.563Z,11.80
2018-04-10T09:35:24.555Z,11.60
2018-04-10T09:36:24.550Z,12.30
2018-04-10T09:37:24.542Z,12.10
2018-04-10T09:38:24.635Z,11.50
2018-04-10T09:39:24.527Z,12.00
2018-04-10T09:40:24.526Z,11.50
2018-04-10T09:41:24.512Z,11.50
2018-04-10T09:42:24.504Z,10.90
2018-04-10T09:43:24.497Z,12.30
2018-04-10T09:44:24.490Z,12.50
2018-04-10T09:45:24.522Z,11.80
2018-04-10T09:46:24.476Z,12.50
2018-04-10T09:47:24.468Z,11.80
2018-04-10T09:48:24.461Z,12.80
2018-04-10T09:49:24.453Z,12.80
2018-04-10T09:50:24.546Z,12.10
2018-04-10T09:51:24.444Z,12.50
2018-04-10T09:52:24.431Z,12.70
2018-04-10T09:53:24.427Z,11.90
2018-04-10T09:54:24.417Z,12.90
2018-04-10T09:55:24.409Z,13.00
2018-04-10T09:56:24.402Z,13.00
2018-04-10T09:57:24.394Z,12.20
2018-04-10T09:58:24.386Z,12.40
2018-04-10T09:59:24.380Z,13.00
2018-04-10T10:00:24.377Z,14.80
2018-04-10T10:01:24.366Z,14.30
2018-04-10T10:02:24.458Z,13.50
2018-04-10T10:03:24.349Z,13.40
2018-04-10T10:04:24.343Z,13.40
2018-04-10T10:05:24.336Z,12.50
2018-04-10T10:06:24.327Z,12.30
2018-04-10T10:07:24.358Z,11.70
2018-04-10T10:08:24.412Z,11.60
2018-04-10T10:09:24.307Z,12.30
2018-04-10T10:10:24.302Z,13.00
2018-04-10T10:11:24.293Z,12.70
2018-04-10T10:12:24.284Z,13.70
2018-04-10T10:13:24.276Z,13.70
2018-04-10T10:14:24.367Z,13.70
2018-04-10T10:15:24.259Z,13.60
2018-04-10T10:16:24.252Z,13.90
2018-04-10T10:17:24.245Z,14.10
2018-04-10T10:18:24.237Z,13.70
2018-04-10T10:19:24.232Z,12.40
2018-04-10T10:20:24.323Z,13.80
2018-04-10T10:21:24.215Z,13.20
2018-04-10T10:22:24.206Z,13.00
2018-04-10T10:23:24.200Z,12.40
2018-04-10T10:24:24.193Z,13.50
2018-04-10T10:25:24.187Z,12.90
2018-04-10T10:26:24.277Z,12.50
2018-04-10T10:27:24.171Z,11.00
2018-04-10T10:28:24.164Z,11.60
2018-04-10T10:29:24.156Z,11.20
2018-04-10T10:30:24.148Z,11.40
2018-04-10T10:31:24.144Z,10.90
2018-04-10T10:32:24.134Z,11.70
2018-04-10T10:33:24.127Z,11.10
2018-04-10T10:34:24.119Z,10.40
2018-04-10T10:35:24.112Z,11.80
2018-04-10T10:36:24.106Z,12.20
2018-04-10T10:37:24.097Z,11.70
2018-04-10T10:38:24.191Z,11.40
2018-04-10T10:39:24.082Z,11.10
2018-04-10T10:40:24.075Z,10.10
2018-04-10T10:41:24.070Z,9.20
2018-04-10T10:42:24.061Z,9.60
2018-04-10T10:43:24.053Z,9.60
2018-04-10T10:44:24.146Z,8.80
2018-04-10T10:45:24.039Z,9.70
2018-04-10T10:46:24.032Z,10.10
2018-04-10T10:47:24.025Z,10.70
2018-04-10T10:48:24.018Z,10.30
2018-04-10T10:49:24.013Z,11.00
2018-04-10T10:50:24.103Z,11.30
2018-04-10T10:51:23.999Z,11.40
2018-04-10T10:52:23.989Z,12.00
2018-04-10T10:53:23.985Z,12.90
2018-04-10T10:54:23.979Z,12.60
2018-04-10T10:55:23.968Z,13.30
2018-04-10T10:56:24.062Z,12.90
2018-04-10T10:57:23.955Z,11.70
2018-04-10T10:58:23.949Z,11.80
2018-04-10T10:59:23.941Z,11.90
2018-04-10T11:00:23.934Z,13.50
2018-04-10T11:01:23.928Z,11.90
2018-04-10T11:02:23.919Z,13.00
2018-04-10T11:03:23.914Z,14.90
2018-04-10T11:04:23.907Z,14.30
2018-04-10T11:05:23.901Z,13.50
2018-04-10T11:06:23.891Z,13.90
2018-04-10T11:07:23.887Z,14.40
2018-04-10T11:08:23.880Z,13.20
2018-04-10T11:09:23.872Z,13.60
2018-04-10T11:10:23.865Z,13.80
2018-04-10T11:11:23.857Z,14.40
2018-04-10T11:12:23.851Z,14.60
2018-04-10T11:13:23.844Z,16.80
2018-04-10T11:14:23.837Z,15.40
2018-04-10T11:15:23.832Z,16.20
2018-04-10T11:16:23.824Z,16.40
2018-04-10T11:17:23.817Z,16.70
2018-04-10T11:18:23.809Z,16.80
2018-04-10T11:19:23.803Z,15.60
2018-04-10T11:20:23.798Z,17.60
2018-04-10T11:21:23.790Z,17.90
2018-04-10T11:22:23.780Z,16.70
2018-04-10T11:23:23.775Z,16.80
2018-04-10T11:24:23.767Z,15.70
2018-04-10T11:25:23.761Z,16.60
2018-04-10T11:26:23.755Z,16.30
2018-04-10T11:27:23.748Z,17.00
2018-04-10T11:28:23.741Z,17.20
2018-04-10T11:29:23.735Z,17.60
2018-04-10T11:30:23.728Z,18.10
2018-04-10T11:31:23.722Z,17.20
2018-04-10T11:32:23.715Z,16.90
2018-04-10T11:33:23.710Z,16.60
2018-04-10T11:34:23.701Z,17.00
2018-04-10T11:35:23.696Z,16.80
2018-04-10T11:36:23.688Z,18.00
2018-04-10T11:37:23.682Z,16.90
2018-04-10T11:38:23.774Z,17.60
2018-04-10T11:39:23.667Z,17.40
2018-04-10T11:40:23.661Z,16.50
2018-04-10T11:41:23.655Z,16.10
2018-04-10T11:42:23.648Z,15.70
2018-04-10T11:43:23.643Z,16.60
2018-04-10T11:44:23.735Z,15.80
2018-04-10T11:45:23.630Z,17.00
2018-04-10T11:46:23.621Z,17.20
2018-04-10T11:47:23.637Z,18.30
2018-04-10T11:48:23.608Z,18.70
2018-04-10T11:49:23.601Z,16.60
2018-04-10T11:50:23.595Z,15.50
2018-04-10T11:51:23.588Z,16.20
2018-04-10T11:52:23.584Z,17.30
2018-04-10T11:53:23.577Z,17.70
2018-04-10T11:54:23.568Z,16.70
2018-04-10T11:55:23.562Z,17.20
2018-04-10T11:56:23.556Z,17.40
2018-04-10T11:57:23.549Z,16.20
2018-04-10T11:58:23.542Z,14.60
2018-04-10T11:59:23.536Z,14.30
2018-04-10T12:00:23.530Z,16.80
2018-04-10T12:01:23.525Z,14.70
2018-04-10T12:02:23.518Z,16.30
2018-04-10T12:03:23.511Z,16.90
2018-04-10T12:04:23.505Z,16.40
2018-04-10T12:05:23.500Z,16.80
2018-04-10T12:06:23.492Z,16.40
2018-04-10T12:07:23.486Z,16.30
2018-04-10T12:08:23.582Z,16.10
2018-04-10T12:09:23.475Z,15.00
2018-04-10T12:10:23.469Z,14.80
2018-04-10T12:11:23.464Z,15.80
2018-04-10T12:12:23.458Z,15.30
2018-04-10T12:13:23.452Z,14.40
2018-04-10T12:14:23.447Z,14.40
2018-04-10T12:15:23.442Z,14.10
2018-04-10T12:16:23.435Z,13.90
2018-04-10T12:17:23.431Z,14.00
2018-04-10T12:18:23.573Z,12.70
2018-04-10T12:19:23.419Z,13.40
2018-04-10T12:20:23.415Z,13.40
2018-04-10T12:21:23.409Z,12.90
2018-04-10T12:22:23.404Z,12.40
2018-04-10T12:23:23.398Z,12.20
2018-04-10T12:24:23.394Z,12.20
2018-04-10T12:25:23.390Z,11.50
2018-04-10T12:26:23.384Z,11.20
2018-04-10T12:27:23.382Z,11.30
2018-04-10T12:28:23.376Z,10.90
2018-04-10T12:29:23.372Z,11.30
2018-04-10T12:30:23.367Z,12.60
2018-04-10T12:31:23.365Z,12.70
2018-04-10T12:32:23.360Z,11.40
2018-04-10T12:33:23.355Z,11.50
2018-04-10T12:34:23.350Z,10.90
2018-04-10T12:35:23.447Z,10.60
2018-04-10T12:36:23.344Z,10.00
2018-04-10T12:37:23.342Z,9.60
2018-04-10T12:38:23.336Z,9.80
2018-04-10T12:39:23.333Z,10.00
2018-04-10T12:40:23.329Z,9.90
2018-04-10T12:41:23.326Z,9.70
2018-04-10T12:42:23.322Z,9.10
2018-04-10T12:43:23.319Z,8.70
2018-04-10T12:44:23.316Z,9.60
2018-04-10T12:45:23.316Z,9.70
2018-04-10T12:46:23.311Z,10.40
2018-04-10T12:47:23.307Z,10.10
2018-04-10T12:48:23.305Z,11.20
2018-04-10T12:49:23.303Z,9.90
2018-04-10T12:50:23.300Z,10.60
2018-04-10T12:51:23.295Z,10.00
2018-04-10T12:52:23.292Z,12.80
2018-04-10T12:53:23.390Z,11.20
2018-04-10T12:54:23.289Z,11.90
2018-04-10T12:55:23.284Z,10.80