createdAt,value
2019-02-24T00:01:36.436Z,-3.64
2019-02-24T00:04:08.318Z,-3.64
2019-02-24T00:06:38.819Z,-3.73
2019-02-24T00:09:09.160Z,-3.78
2019-02-24T00:11:39.905Z,-3.74
2019-02-24T00:14:10.568Z,-3.87
2019-02-24T00:16:41.504Z,-3.90
2019-02-24T00:19:11.989Z,-3.94
2019-02-24T00:21:42.937Z,-3.85
2019-02-24T00:24:13.289Z,-3.80
2019-02-24T00:26:43.713Z,-3.72
2019-02-24T00:29:14.291Z,-3.70
2019-02-24T00:31:44.690Z,-3.78
2019-02-24T00:34:15.072Z,-3.82
2019-02-24T00:36:45.621Z,-3.89
2019-02-24T00:39:16.130Z,-3.97
2019-02-24T00:41:46.874Z,-3.96
2019-02-24T00:44:17.352Z,-3.85
2019-02-24T00:46:47.705Z,-3.78
2019-02-24T00:49:18.215Z,-3.69
2019-02-24T00:51:48.758Z,-3.60
2019-02-24T00:54:19.196Z,-3.59
2019-02-24T00:56:49.632Z,-3.49
2019-02-24T00:59:20.332Z,-3.38
2019-02-24T01:01:51.873Z,-3.36
2019-02-24T01:04:22.413Z,-3.33
2019-02-24T01:06:53.037Z,-3.25
2019-02-24T01:09:23.481Z,-3.22
2019-02-24T01:11:53.973Z,-3.15
2019-02-24T01:14:24.450Z,-3.04
2019-02-24T01:16:55.458Z,-2.96
2019-02-24T01:19:25.914Z,-2.94
2019-02-24T01:21:56.379Z,-3.03
2019-02-24T01:24:26.785Z,-2.95
2019-02-24T01:26:57.289Z,-2.90
2019-02-24T01:29:27.744Z,-2.85
2019-02-24T01:31:58.152Z,-2.79
2019-02-24T01:34:28.706Z,-2.75
2019-02-24T01:36:59.142Z,-2.81
2019-02-24T01:39:29.534Z,-2.79
2019-02-24T01:41:59.938Z,-2.84
2019-02-24T01:44:30.303Z,-2.79
2019-02-24T01:47:00.827Z,-2.79
2019-02-24T01:49:31.319Z,-2.94
2019-02-24T01:52:01.721Z,-2.92
2019-02-24T01:54:32.105Z,-2.85
2019-02-24T01:57:02.562Z,-2.92
2019-02-24T01:59:33.160Z,-2.91
2019-02-24T02:02:04.323Z,-3.11
2019-02-24T02:04:34.745Z,-3.12
2019-02-24T02:07:05.855Z,-3.15
2019-02-24T02:09:36.480Z,-3.27
2019-02-24T02:12:08.583Z,-3.33
2019-02-24T02:14:39.150Z,-3.33
2019-02-24T02:17:09.504Z,-3.37
2019-02-24T02:19:40.292Z,-3.42
2019-02-24T02:22:10.903Z,-3.52
2019-02-24T02:24:41.769Z,-3.56
2019-02-24T02:27:12.205Z,-3.53
2019-02-24T02:29:42.806Z,-3.54
2019-02-24T02:32:13.411Z,-3.50
2019-02-24T02:34:43.828Z,-3.61
2019-02-24T02:37:14.234Z,-3.55
2019-02-24T02:39:44.912Z,-3.58
2019-02-24T02:42:15.299Z,-3.50
2019-02-24T02:44:45.747Z,-3.61
2019-02-24T02:47:16.146Z,-3.55
2019-02-24T02:49:46.518Z,-3.63
2019-02-24T02:52:16.941Z,-3.63
2019-02-24T02:54:47.296Z,-3.63
2019-02-24T02:57:18.037Z,-3.59
2019-02-24T02:59:48.503Z,-3.53
2019-02-24T03:02:24.472Z,-3.46
2019-02-24T03:04:50.996Z,-3.50
2019-02-24T03:07:25.793Z,-3.47
2019-02-24T03:09:56.232Z,-3.46
2019-02-24T03:12:26.724Z,-3.52
2019-02-24T03:14:57.042Z,-3.46
2019-02-24T03:17:27.973Z,-3.46
2019-02-24T03:19:58.315Z,-3.50
2019-02-24T03:22:28.748Z,-3.38
2019-02-24T03:24:59.247Z,-3.41
2019-02-24T03:27:29.735Z,-3.38
2019-02-24T03:30:00.317Z,-3.54
2019-02-24T03:32:31.681Z,-3.56
2019-02-24T03:35:02.212Z,-3.52
2019-02-24T03:37:33.330Z,-3.54
2019-02-24T03:40:03.914Z,-3.50
2019-02-24T03:42:34.351Z,-3.49
2019-02-24T03:45:04.807Z,-3.34
2019-02-24T03:47:35.232Z,-3.28
2019-02-24T03:50:06.215Z,-3.22
2019-02-24T03:52:36.652Z,-3.24
2019-02-24T03:55:07.085Z,-3.20
2019-02-24T03:57:37.826Z,-3.36
2019-02-24T04:00:08.405Z,-3.36
2019-02-24T04:02:38.813Z,-3.43
2019-02-24T04:05:09.383Z,-3.35
2019-02-24T04:07:39.781Z,-3.44
2019-02-24T04:10:10.234Z,-3.40
2019-02-24T04:12:40.864Z,-3.40
2019-02-24T04:15:11.280Z,-3.40
2019-02-24T04:17:41.643Z,-3.37
2019-02-24T04:20:12.179Z,-3.40
2019-02-24T04:22:43.660Z,-3.32
2019-02-24T04:25:14.140Z,-3.35
2019-02-24T04:27:44.771Z,-3.24
2019-02-24T04:30:15.200Z,-3.29
2019-02-24T04:32:45.559Z,-3.19
2019-02-24T04:35:16.069Z,-3.09
2019-02-24T04:37:46.504Z,-3.03
2019-02-24T04:40:16.972Z,-2.99
2019-02-24T04:42:47.309Z,-3.03
2019-02-24T04:45:17.733Z,-3.03
2019-02-24T04:47:48.407Z,-2.99
2019-02-24T04:50:19.087Z,-2.94
2019-02-24T04:52:49.534Z,-2.89
2019-02-24T04:55:19.971Z,-2.82
2019-02-24T04:57:50.400Z,-2.75
2019-02-24T05:00:20.905Z,-2.85
2019-02-24T05:02:51.514Z,-2.81
2019-02-24T05:05:22.403Z,-2.80
2019-02-24T05:07:52.952Z,-2.82
2019-02-24T05:10:24.461Z,-2.87
2019-02-24T05:12:55.251Z,-2.87
2019-02-24T05:15:25.772Z,-2.90
2019-02-24T05:17:56.256Z,-2.87
2019-02-24T05:20:27.677Z,-2.84
2019-02-24T05:22:58.136Z,-2.83
2019-02-24T05:25:28.662Z,-2.89
2019-02-24T05:27:59.247Z,-2.92
2019-02-24T05:30:30.437Z,-2.89
2019-02-24T05:33:01.280Z,-2.95
2019-02-24T05:35:31.724Z,-2.87
2019-02-24T05:38:02.216Z,-2.89
2019-02-24T05:40:32.573Z,-2.85
2019-02-24T05:43:03.308Z,-2.81
2019-02-24T05:45:33.905Z,-2.75
2019-02-24T05:48:04.651Z,-2.83
2019-02-24T05:50:35.074Z,-2.91
2019-02-24T05:53:05.871Z,-2.92
2019-02-24T05:55:36.293Z,-2.95
2019-02-24T05:58:06.691Z,-2.88
2019-02-24T06:00:37.325Z,-2.92
2019-02-24T06:03:07.736Z,-2.87
2019-02-24T06:05:38.145Z,-2.78
2019-02-24T06:08:08.619Z,-2.68
2019-02-24T06:10:39.008Z,-2.82
2019-02-24T06:13:09.521Z,-2.82
2019-02-24T06:15:39.986Z,-2.78
2019-02-24T06:18:10.642Z,-2.90
2019-02-24T06:20:40.989Z,-2.85
2019-02-24T06:23:11.463Z,-2.84
2019-02-24T06:25:41.859Z,-2.81
2019-02-24T06:28:12.337Z,-2.78
2019-02-24T06:30:42.906Z,-2.89
2019-02-24T06:33:13.584Z,-2.79
2019-02-24T06:35:44.284Z,-2.68
2019-02-24T06:38:14.724Z,-2.68
2019-02-24T06:40:45.142Z,-2.57
2019-02-24T06:43:15.548Z,-2.62
2019-02-24T06:45:46.255Z,-2.49
2019-02-24T06:48:16.695Z,-2.41
2019-02-24T06:51:11.974Z,-2.39
2019-02-24T06:53:42.359Z,-2.46
2019-02-24T06:56:12.728Z,-2.39
2019-02-24T06:58:43.283Z,-2.28
2019-02-24T07:01:13.772Z,-2.29
2019-02-24T07:03:44.269Z,-2.32
2019-02-24T07:06:14.723Z,-2.23
2019-02-24T07:08:45.366Z,-2.27
2019-02-24T07:11:15.793Z,-2.22
2019-02-24T07:13:46.464Z,-2.16
2019-02-24T07:16:16.982Z,-2.08
2019-02-24T07:18:47.453Z,-2.05
2019-02-24T07:21:18.053Z,-2.14
2019-02-24T07:23:48.487Z,-2.08
2019-02-24T07:26:18.909Z,-2.04
2019-02-24T07:28:49.223Z,-1.99
2019-02-24T07:31:19.741Z,-2.00
2019-02-24T07:33:50.233Z,-2.05
2019-02-24T07:36:21.822Z,-1.99
2019-02-24T07:38:52.614Z,-2.04
2019-02-24T07:41:23.045Z,-2.06
2019-02-24T07:43:53.829Z,-2.06
2019-02-24T07:46:24.535Z,-2.19
2019-02-24T07:48:55.009Z,-2.20
2019-02-24T07:51:25.492Z,-2.25
2019-02-24T07:53:55.918Z,-2.21
2019-02-24T07:56:26.260Z,-2.20
2019-02-24T07:58:56.649Z,-2.25
2019-02-24T08:01:27.130Z,-2.21
2019-02-24T08:03:57.827Z,-2.05
2019-02-24T08:06:28.319Z,-2.12
2019-02-24T08:08:58.751Z,-2.15
2019-02-24T08:11:29.238Z,-2.24
2019-02-24T08:14:00.389Z,-2.23
2019-02-24T08:16:30.864Z,-2.14
2019-02-24T08:19:01.448Z,-2.07
2019-02-24T08:21:31.938Z,-2.06
2019-02-24T08:24:02.380Z,-1.95
2019-02-24T08:26:32.818Z,-1.93
2019-02-24T08:29:04.388Z,-1.94
2019-02-24T08:31:34.969Z,-1.92
2019-02-24T08:34:05.872Z,-1.87
2019-02-24T08:36:36.354Z,-1.77
2019-02-24T08:39:07.091Z,-1.75
2019-02-24T08:41:37.711Z,-1.89
2019-02-24T08:44:08.279Z,-1.86
2019-02-24T08:46:39.008Z,-1.94
2019-02-24T08:49:09.528Z,-1.84
2019-02-24T08:51:40.093Z,-1.77
2019-02-24T08:54:10.856Z,-1.85
2019-02-24T08:56:41.344Z,-1.75
2019-02-24T08:59:11.813Z,-1.80
2019-02-24T09:01:42.249Z,-1.79
2019-02-24T09:04:12.903Z,-1.78
2019-02-24T09:06:43.384Z,-1.86
2019-02-24T09:09:13.933Z,-1.76
2019-02-24T09:11:44.450Z,-1.81
2019-02-24T09:14:14.837Z,-1.79
2019-02-24T09:16:45.292Z,-1.78
2019-02-24T09:19:16.635Z,-1.76
2019-02-24T09:21:47.175Z,-1.68
2019-02-24T09:24:17.557Z,-1.72
2019-02-24T09:26:48.277Z,-1.58
2019-02-24T09:29:18.896Z,-1.58
2019-02-24T09:31:49.324Z,-1.63
2019-02-24T09:34:19.725Z,-1.54
2019-02-24T09:36:50.511Z,-1.44
2019-02-24T09:39:20.836Z,-1.43
2019-02-24T09:41:51.235Z,-1.42
2019-02-24T09:44:21.866Z,-1.35
2019-02-24T09:46:52.574Z,-1.29
2019-02-24T09:49:23.034Z,-1.24
2019-02-24T09:51:53.491Z,-1.24
2019-02-24T09:54:23.916Z,-1.12
2019-02-24T09:56:54.399Z,-1.16
2019-02-24T09:59:24.846Z,-1.12
2019-02-24T10:01:55.563Z,-1.24
2019-02-24T10:04:25.893Z,-1.10
2019-02-24T10:06:56.309Z,-0.98
2019-02-24T10:09:26.819Z,-0.83
2019-02-24T10:11:57.287Z,-0.78
2019-02-24T10:14:28.030Z,-0.73
2019-02-24T10:16:58.497Z,-0.64
2019-02-24T10:19:31.146Z,-0.61
2019-02-24T10:22:01.338Z,-0.44
2019-02-24T10:24:31.760Z,-0.57
2019-02-24T10:27:02.280Z,-0.52
2019-02-24T10:29:33.666Z,-0.47
2019-02-24T10:32:04.246Z,-0.43
2019-02-24T10:34:34.665Z,-0.40
2019-02-24T10:37:05.746Z,-0.24
2019-02-24T10:39:36.116Z,-0.31
2019-02-24T10:42:06.481Z,-0.37
2019-02-24T10:44:36.892Z,-0.20
2019-02-24T10:47:07.386Z,-0.13
2019-02-24T10:49:37.891Z,-0.30
2019-02-24T10:52:08.530Z,-0.17
2019-02-24T10:54:39.006Z,-0.23
2019-02-24T10:57:12.846Z,-0.15
2019-02-24T10:59:41.934Z,-0.23
2019-02-24T11:02:12.404Z,-0.14
2019-02-24T11:04:42.943Z,-0.07
2019-02-24T11:07:13.351Z,0.00
2019-02-24T11:09:43.937Z,0.08
2019-02-24T11:12:14.623Z,0.07
2019-02-24T11:14:45.035Z,0.10
2019-02-24T11:17:16.405Z,0.05
2019-02-24T11:19:47.066Z,-0.06
2019-02-24T11:22:17.897Z,-0.04
2019-02-24T11:24:48.357Z,0.00
2019-02-24T11:27:18.867Z,0.14
2019-02-24T11:29:49.496Z,0.14
2019-02-24T11:32:19.895Z,0.23
2019-02-24T11:34:50.634Z,0.13
2019-02-24T11:37:21.273Z,0.14
2019-02-24T11:39:51.695Z,0.24
2019-02-24T11:42:22.167Z,0.10
2019-02-24T11:44:52.575Z,0.04
2019-02-24T11:47:22.993Z,0.17
2019-02-24T11:49:53.466Z,0.26
2019-02-24T11:52:23.914Z,0.03
2019-02-24T11:54:54.388Z,0.04
2019-02-24T11:57:25.504Z,-0.11
2019-02-24T11:59:56.055Z,-0.06
2019-02-24T12:02:34.187Z,-0.08
2019-02-24T12:04:58.656Z,-0.07
2019-02-24T12:07:29.087Z,-0.12
2019-02-24T12:09:59.704Z,-0.07
2019-02-24T12:12:31.146Z,0.02
2019-02-24T12:15:01.614Z,0.08
2019-02-24T12:17:32.471Z,0.32
2019-02-24T12:20:03.200Z,0.39
2019-02-24T12:22:33.967Z,0.45
2019-02-24T12:25:05.211Z,0.69
2019-02-24T12:27:35.727Z,1.07
2019-02-24T12:30:07.621Z,1.13
2019-02-24T12:32:38.199Z,1.38
2019-02-24T12:35:08.884Z,1.35
2019-02-24T12:37:39.233Z,2.04
2019-02-24T12:40:09.796Z,2.67
2019-02-24T12:42:40.176Z,2.80
2019-02-24T12:45:10.570Z,3.27
2019-02-24T12:47:41.057Z,2.97
2019-02-24T12:50:11.581Z,2.71
2019-02-24T12:52:42.103Z,2.25
2019-02-24T12:55:12.669Z,2.20
2019-02-24T12:57:43.201Z,2.28
2019-02-24T13:00:16.778Z,2.32
2019-02-24T13:02:47.184Z,2.20
2019-02-24T13:05:17.837Z,1.89
2019-02-24T13:07:48.161Z,1.64
2019-02-24T13:10:18.590Z,1.77
2019-02-24T13:12:48.956Z,1.68
2019-02-24T13:15:19.742Z,1.85
2019-02-24T13:17:51.237Z,1.90
2019-02-24T13:20:21.867Z,1.88
2019-02-24T13:22:52.327Z,1.71
2019-02-24T13:25:22.799Z,1.72
2019-02-24T13:27:54.299Z,1.56
2019-02-24T13:30:25.335Z,1.48
2019-02-24T13:32:55.824Z,1.41
2019-02-24T13:35:26.246Z,1.58
2019-02-24T13:37:56.660Z,1.40
2019-02-24T13:40:27.129Z,1.56
2019-02-24T13:42:57.621Z,1.62
2019-02-24T13:45:28.913Z,1.61
2019-02-24T13:48:00.348Z,1.58
2019-02-24T13:50:30.972Z,1.81
2019-02-24T13:53:01.547Z,1.78
2019-02-24T13:55:32.246Z,1.84
2019-02-24T13:58:02.874Z,1.83
2019-02-24T14:00:33.521Z,1.84
2019-02-24T14:03:06.083Z,1.83
2019-02-24T14:05:36.478Z,1.90
2019-02-24T14:08:06.949Z,1.95
2019-02-24T14:10:37.607Z,1.93
2019-02-24T14:13:07.964Z,2.05
2019-02-24T14:15:38.364Z,2.13
2019-02-24T14:18:08.716Z,2.14
2019-02-24T14:20:39.244Z,2.32
2019-02-24T14:23:09.594Z,2.35
2019-02-24T14:25:39.957Z,2.47
2019-02-24T14:28:10.345Z,2.49
2019-02-24T14:30:40.808Z,2.47
2019-02-24T14:33:12.346Z,2.37
2019-02-24T14:35:42.872Z,2.27
2019-02-24T14:38:13.291Z,2.25
2019-02-24T14:40:44.096Z,2.20
2019-02-24T14:43:14.670Z,2.24
2019-02-24T14:45:49.612Z,2.27
2019-02-24T14:48:17.345Z,2.38
2019-02-24T14:50:48.028Z,2.28
2019-02-24T14:53:18.776Z,2.27
2019-02-24T14:55:49.179Z,2.24
2019-02-24T14:58:19.596Z,2.18
2019-02-24T15:00:50.051Z,2.14
2019-02-24T15:03:20.596Z,2.09
2019-02-24T15:05:51.137Z,2.08
2019-02-24T15:08:23.267Z,2.15
2019-02-24T15:10:53.736Z,2.10
2019-02-24T15:13:24.254Z,2.03
2019-02-24T15:15:54.666Z,2.08
2019-02-24T15:18:25.047Z,2.03
2019-02-24T15:20:55.503Z,2.06
2019-02-24T15:23:25.968Z,1.92
2019-02-24T15:25:56.398Z,1.92
2019-02-24T15:28:26.964Z,1.96
2019-02-24T15:30:57.562Z,1.98
2019-02-24T15:33:28.063Z,1.95
2019-02-24T15:35:58.689Z,1.93
2019-02-24T15:38:29.275Z,1.93
2019-02-24T15:40:59.669Z,1.95
2019-02-24T15:43:30.287Z,1.90
2019-02-24T15:46:00.849Z,1.90
2019-02-24T15:48:31.254Z,1.85
2019-02-24T15:51:01.846Z,1.86
2019-02-24T15:53:32.482Z,1.83
2019-02-24T15:56:03.847Z,1.81
2019-02-24T15:58:34.489Z,1.79
2019-02-24T16:01:06.596Z,1.87
2019-02-24T16:03:37.207Z,1.80
2019-02-24T16:06:07.726Z,1.82
2019-02-24T16:08:38.347Z,1.80
2019-02-24T16:11:08.808Z,1.82
2019-02-24T16:13:39.346Z,1.80
2019-02-24T16:16:09.812Z,1.82
2019-02-24T16:18:41.654Z,1.79
2019-02-24T16:21:12.181Z,1.75
2019-02-24T16:23:42.643Z,1.73
2019-02-24T16:26:13.029Z,1.67
2019-02-24T16:28:43.484Z,1.67
2019-02-24T16:31:13.912Z,1.65
2019-02-24T16:33:44.382Z,1.66
2019-02-24T16:36:15.438Z,1.62
2019-02-24T16:38:46.037Z,1.60
2019-02-24T16:41:16.431Z,1.61
2019-02-24T16:43:46.869Z,1.58
2019-02-24T16:46:17.322Z,1.60
2019-02-24T16:48:47.750Z,1.59
2019-02-24T16:51:18.230Z,1.59
2019-02-24T16:53:48.606Z,1.55
2019-02-24T16:56:19.085Z,1.55
2019-02-24T16:58:49.507Z,1.54
2019-02-24T17:01:20.163Z,1.52
2019-02-24T17:03:50.723Z,1.55
2019-02-24T17:06:21.204Z,1.50
2019-02-24T17:09:00.634Z,1.52
2019-02-24T17:11:32.444Z,1.49
2019-02-24T17:14:02.830Z,1.53
2019-02-24T17:16:33.746Z,1.51
2019-02-24T17:19:04.128Z,1.52
2019-02-24T17:21:34.501Z,1.51
2019-02-24T17:24:05.732Z,1.53
2019-02-24T17:26:36.273Z,1.47
2019-02-24T17:29:06.642Z,1.64
2019-02-24T17:31:37.082Z,1.48
2019-02-24T17:34:07.439Z,1.51
2019-02-24T17:36:37.865Z,1.46
2019-02-24T17:39:08.306Z,1.46
2019-02-24T17:41:40.361Z,1.46
2019-02-24T17:44:10.733Z,1.48
2019-02-24T17:46:41.313Z,1.47
2019-02-24T17:49:11.760Z,1.47
2019-02-24T17:51:44.693Z,1.47
2019-02-24T17:54:15.074Z,1.46
2019-02-24T17:56:45.550Z,1.46
2019-02-24T17:59:15.928Z,1.45
2019-02-24T18:01:46.444Z,1.44
2019-02-24T18:04:16.874Z,1.46
2019-02-24T18:06:48.257Z,1.45
2019-02-24T18:09:18.697Z,1.42
2019-02-24T18:11:49.093Z,1.39
2019-02-24T18:14:19.515Z,1.40
2019-02-24T18:16:49.947Z,1.39
2019-02-24T18:19:20.414Z,1.38
2019-02-24T18:21:50.789Z,1.38
2019-02-24T18:24:21.233Z,1.35
2019-02-24T18:26:51.792Z,1.38
2019-02-24T18:29:22.350Z,1.38
2019-02-24T18:31:52.858Z,1.40
2019-02-24T18:34:23.188Z,1.38
2019-02-24T18:36:53.556Z,1.35
2019-02-24T18:39:24.298Z,1.40
2019-02-24T18:41:54.713Z,1.39
2019-02-24T18:44:26.187Z,1.42
2019-02-24T18:46:56.711Z,1.38
2019-02-24T18:49:27.111Z,1.39
2019-02-24T18:51:57.468Z,1.33
2019-02-24T18:54:34.573Z,1.33
2019-02-24T18:56:59.904Z,1.32
2019-02-24T18:59:30.330Z,1.32
2019-02-24T19:02:00.959Z,1.32
2019-02-24T19:04:31.345Z,1.30
2019-02-24T19:07:01.808Z,1.30
2019-02-24T19:09:32.524Z,1.32
2019-02-24T19:12:02.863Z,1.33
2019-02-24T19:14:33.259Z,1.32
2019-02-24T19:17:03.778Z,1.33
2019-02-24T19:19:35.198Z,1.34
2019-02-24T19:22:07.241Z,1.34
2019-02-24T19:24:37.743Z,1.34
2019-02-24T19:27:08.212Z,1.34
2019-02-24T19:29:38.674Z,1.28
2019-02-24T19:32:09.084Z,1.27
2019-02-24T19:34:39.542Z,1.26
2019-02-24T19:37:09.980Z,1.27
2019-02-24T19:39:40.424Z,1.29
2019-02-24T19:42:10.846Z,1.23
2019-02-24T19:44:41.243Z,1.23
2019-02-24T19:47:11.769Z,1.23
2019-02-24T19:49:42.235Z,1.21
2019-02-24T19:52:12.698Z,1.20
2019-02-24T19:54:43.106Z,1.21
2019-02-24T19:57:13.587Z,1.21
2019-02-24T19:59:43.981Z,1.20
2019-02-24T20:02:14.450Z,1.16
2019-02-24T20:04:44.785Z,1.18
2019-02-24T20:07:15.231Z,1.20
2019-02-24T20:09:45.677Z,1.17
2019-02-24T20:12:17.138Z,1.15
2019-02-24T20:14:47.530Z,1.14
2019-02-24T20:17:18.056Z,1.13
2019-02-24T20:19:48.532Z,1.14
2019-02-24T20:22:18.963Z,1.11
2019-02-24T20:24:49.341Z,1.09
2019-02-24T20:27:20.701Z,1.10
2019-02-24T20:29:51.350Z,1.12
2019-02-24T20:32:21.840Z,1.11
2019-02-24T20:34:52.348Z,1.09
2019-02-24T20:37:22.772Z,1.08
2019-02-24T20:39:53.279Z,1.07
2019-02-24T20:42:23.696Z,1.08
2019-02-24T20:44:54.071Z,1.04
2019-02-24T20:47:24.509Z,1.06
2019-02-24T20:49:55.034Z,1.04
2019-02-24T20:52:25.432Z,1.05
2019-02-24T20:54:55.815Z,1.05
2019-02-24T20:57:26.247Z,1.09
2019-02-24T20:59:56.691Z,1.09
2019-02-24T21:02:27.119Z,1.13
2019-02-24T21:04:58.468Z,1.08
2019-02-24T21:07:28.832Z,1.03
2019-02-24T21:09:59.226Z,1.03
2019-02-24T21:12:29.623Z,1.05
2019-02-24T21:15:00.037Z,1.07
2019-02-24T21:17:30.381Z,1.08
2019-02-24T21:20:00.925Z,1.10
2019-02-24T21:22:31.425Z,1.12
2019-02-24T21:25:01.903Z,1.16
2019-02-24T21:27:32.390Z,1.20
2019-02-24T21:30:03.078Z,1.24
2019-02-24T21:32:33.596Z,1.24
2019-02-24T21:35:04.170Z,1.22
2019-02-24T21:37:35.637Z,1.14
2019-02-24T21:40:06.706Z,1.12
2019-02-24T21:42:37.163Z,1.08
2019-02-24T21:45:10.795Z,1.13
2019-02-24T21:47:41.386Z,1.14
2019-02-24T21:50:12.863Z,1.15
2019-02-24T21:52:43.594Z,1.25
2019-02-24T21:55:14.236Z,1.26
2019-02-24T21:57:44.787Z,1.24
2019-02-24T22:00:17.277Z,1.20
2019-02-24T22:02:47.761Z,1.21
2019-02-24T22:05:18.354Z,1.25
2019-02-24T22:07:48.787Z,1.26
2019-02-24T22:10:19.120Z,1.31
2019-02-24T22:12:49.493Z,1.31
2019-02-24T22:15:20.258Z,1.30
2019-02-24T22:17:50.669Z,1.33
2019-02-24T22:20:21.146Z,1.38
2019-02-24T22:22:51.498Z,1.40
2019-02-24T22:25:21.960Z,1.45
2019-02-24T22:27:52.344Z,1.45
2019-02-24T22:30:22.704Z,1.46
2019-02-24T22:32:53.347Z,1.42
2019-02-24T22:35:23.845Z,1.42
2019-02-24T22:37:54.255Z,1.44
2019-02-24T22:40:24.695Z,1.50
2019-02-24T22:42:55.126Z,1.57
2019-02-24T22:45:25.631Z,1.67
2019-02-24T22:47:56.077Z,1.70
2019-02-24T22:50:26.566Z,1.72
2019-02-24T22:52:57.045Z,1.74
2019-02-24T22:55:28.371Z,1.73
2019-02-24T22:57:58.739Z,1.76
2019-02-24T23:01:18.221Z,1.79
2019-02-24T23:03:49.523Z,1.79
2019-02-24T23:06:19.963Z,1.78
2019-02-24T23:08:50.560Z,1.78
2019-02-24T23:11:21.040Z,1.80
2019-02-24T23:13:51.362Z,1.86
2019-02-24T23:16:21.737Z,1.79
2019-02-24T23:18:52.323Z,1.79
2019-02-24T23:21:23.867Z,1.73
2019-02-24T23:23:54.343Z,1.68
2019-02-24T23:26:24.769Z,1.63
2019-02-24T23:28:55.253Z,1.68
2019-02-24T23:31:25.771Z,1.48
2019-02-24T23:33:57.157Z,1.43
2019-02-24T23:36:27.669Z,1.53
2019-02-24T23:38:58.235Z,1.58
2019-02-24T23:41:28.690Z,1.61
2019-02-24T23:43:59.102Z,1.48
2019-02-24T23:46:29.578Z,1.37
2019-02-24T23:49:00.964Z,1.41
2019-02-24T23:51:31.376Z,1.36
2019-02-24T23:54:01.751Z,1.54
2019-02-24T23:56:32.194Z,1.65
2019-02-24T23:59:02.597Z,1.78
