createdAt,value
2023-02-02T00:02:00.561Z,3.86
2023-02-02T00:04:35.034Z,3.85
2023-02-02T00:07:03.739Z,3.85
2023-02-02T00:09:31.793Z,3.86
2023-02-02T00:12:00.159Z,3.83
2023-02-02T00:14:26.861Z,3.82
2023-02-02T00:16:55.962Z,3.82
2023-02-02T00:19:26.387Z,3.82
2023-02-02T00:21:54.496Z,3.85
2023-02-02T00:24:21.229Z,3.87
2023-02-02T00:26:50.953Z,3.85
2023-02-02T00:29:26.339Z,3.86
2023-02-02T00:31:53.419Z,3.87
2023-02-02T00:34:21.105Z,3.86
2023-02-02T00:36:48.885Z,3.87
2023-02-02T00:39:21.388Z,3.86
2023-02-02T00:41:48.535Z,3.88
2023-02-02T00:44:33.934Z,3.84
2023-02-02T00:47:00.565Z,3.87
2023-02-02T00:49:27.335Z,3.90
2023-02-02T00:51:54.038Z,3.88
2023-02-02T00:54:20.652Z,3.86
2023-02-02T00:56:47.531Z,3.86
2023-02-02T00:59:14.144Z,3.87
2023-02-02T01:01:40.984Z,3.88
2023-02-02T01:04:07.619Z,3.89
2023-02-02T01:06:34.579Z,3.86
2023-02-02T01:09:01.183Z,3.86
2023-02-02T01:11:27.766Z,3.86
2023-02-02T01:13:54.354Z,3.83
2023-02-02T01:16:22.534Z,3.86
2023-02-02T01:18:50.907Z,3.87
2023-02-02T01:21:17.976Z,3.87
2023-02-02T01:23:44.690Z,3.88
2023-02-02T01:26:12.861Z,3.90
2023-02-02T01:28:40.189Z,3.87
2023-02-02T01:31:18.969Z,3.91
2023-02-02T01:33:47.522Z,3.91
2023-02-02T01:36:17.012Z,3.93
2023-02-02T01:38:44.029Z,3.93
2023-02-02T01:41:16.836Z,3.92
2023-02-02T01:43:43.291Z,3.92
2023-02-02T01:46:18.093Z,3.96
2023-02-02T01:48:49.668Z,3.95
2023-02-02T01:51:19.673Z,3.96
2023-02-02T01:53:49.411Z,3.97
2023-02-02T01:56:24.525Z,3.94
2023-02-02T01:58:51.301Z,3.95
2023-02-02T02:01:17.920Z,3.95
2023-02-02T02:03:44.722Z,3.96
2023-02-02T02:06:15.790Z,3.94
2023-02-02T02:08:53.403Z,3.91
2023-02-02T02:11:21.115Z,3.93
2023-02-02T02:14:06.665Z,3.91
2023-02-02T02:17:10.482Z,3.91
2023-02-02T02:20:11.133Z,3.91
2023-02-02T02:23:27.133Z,3.90
2023-02-02T02:26:33.824Z,3.92
2023-02-02T02:29:19.193Z,3.94
2023-02-02T02:31:51.931Z,3.94
2023-02-02T02:34:36.097Z,3.95
2023-02-02T02:37:05.655Z,3.94
2023-02-02T02:39:39.353Z,3.95
2023-02-02T02:42:14.870Z,3.96
2023-02-02T02:44:42.221Z,3.94
2023-02-02T02:47:09.688Z,3.96
2023-02-02T02:49:43.962Z,3.96
2023-02-02T02:52:10.994Z,3.94
2023-02-02T02:54:56.400Z,3.92
2023-02-02T02:57:41.378Z,3.93
2023-02-02T03:00:40.525Z,3.91
2023-02-02T03:03:37.306Z,3.93
2023-02-02T03:06:16.923Z,3.93
2023-02-02T03:08:58.537Z,3.92
2023-02-02T03:11:25.500Z,3.94
2023-02-02T03:13:52.339Z,3.95
2023-02-02T03:16:19.033Z,3.95
2023-02-02T03:18:45.737Z,3.96
2023-02-02T03:21:12.651Z,3.97
2023-02-02T03:23:39.858Z,3.97
2023-02-02T03:26:07.324Z,3.97
2023-02-02T03:28:34.471Z,3.99
2023-02-02T03:31:02.165Z,4.02
2023-02-02T03:33:30.772Z,3.99
2023-02-02T03:35:57.325Z,4.00
2023-02-02T03:38:23.865Z,4.02
2023-02-02T03:40:51.595Z,3.99
2023-02-02T03:43:24.755Z,4.03
2023-02-02T03:46:00.016Z,4.02
2023-02-02T03:48:26.963Z,4.03
2023-02-02T03:50:56.924Z,4.03
2023-02-02T03:53:24.416Z,4.04
2023-02-02T03:55:51.016Z,4.03
2023-02-02T03:58:17.663Z,4.03
2023-02-02T04:00:44.300Z,4.05
2023-02-02T04:03:10.988Z,4.03
2023-02-02T04:05:37.568Z,4.04
2023-02-02T04:08:04.310Z,4.03
2023-02-02T04:10:30.830Z,4.05
2023-02-02T04:12:57.497Z,4.06
2023-02-02T04:15:24.279Z,4.02
2023-02-02T04:17:50.965Z,4.01
2023-02-02T04:20:17.692Z,4.02
2023-02-02T04:22:44.381Z,4.01
2023-02-02T04:25:10.904Z,4.03
2023-02-02T04:27:37.476Z,4.02
2023-02-02T04:30:04.339Z,3.99
2023-02-02T04:32:30.855Z,4.04
2023-02-02T04:34:57.417Z,3.99
2023-02-02T04:37:24.015Z,3.99
2023-02-02T04:39:50.726Z,3.99
2023-02-02T04:42:17.434Z,3.99
2023-02-02T04:44:45.855Z,4.01
2023-02-02T04:47:12.677Z,4.01
2023-02-02T04:49:39.329Z,4.02
2023-02-02T04:52:06.182Z,4.01
2023-02-02T04:54:33.852Z,4.02
2023-02-02T04:57:00.386Z,4.02
2023-02-02T04:59:30.094Z,4.05
2023-02-02T05:02:01.237Z,4.05
2023-02-02T05:04:28.104Z,4.04
2023-02-02T05:06:55.202Z,4.05
2023-02-02T05:09:21.840Z,4.04
2023-02-02T05:11:48.398Z,4.07
2023-02-02T05:14:18.701Z,4.04
2023-02-02T05:16:45.401Z,4.06
2023-02-02T05:19:12.803Z,4.03
2023-02-02T05:21:39.419Z,4.06
2023-02-02T05:24:06.149Z,4.06
2023-02-02T05:26:32.687Z,4.08
2023-02-02T05:28:59.410Z,4.07
2023-02-02T05:31:26.000Z,4.06
2023-02-02T05:33:52.712Z,4.08
2023-02-02T05:36:19.370Z,4.09
2023-02-02T05:38:45.903Z,4.09
2023-02-02T05:41:12.456Z,4.10
2023-02-02T05:43:39.051Z,4.11
2023-02-02T05:46:05.729Z,4.10
2023-02-02T05:48:32.539Z,4.08
2023-02-02T05:51:16.438Z,4.09
2023-02-02T05:53:45.146Z,4.11
2023-02-02T05:56:12.839Z,4.10
2023-02-02T05:58:39.520Z,4.12
2023-02-02T06:01:06.182Z,4.11
2023-02-02T06:03:32.903Z,4.13
2023-02-02T06:05:59.926Z,4.12
2023-02-02T06:08:26.480Z,4.12
2023-02-02T06:10:53.004Z,4.12
2023-02-02T06:13:19.605Z,4.17
2023-02-02T06:15:46.312Z,4.16
2023-02-02T06:18:12.919Z,4.16
2023-02-02T06:20:39.833Z,4.16
2023-02-02T06:23:06.711Z,4.16
2023-02-02T06:25:34.362Z,4.16
2023-02-02T06:28:01.424Z,4.14
2023-02-02T06:30:28.591Z,4.12
2023-02-02T06:32:55.158Z,4.16
2023-02-02T06:35:21.843Z,4.15
2023-02-02T06:37:49.238Z,4.13
2023-02-02T06:40:15.989Z,4.14
2023-02-02T06:42:42.574Z,4.15
2023-02-02T06:45:09.831Z,4.20
2023-02-02T06:47:36.404Z,4.17
2023-02-02T06:50:03.951Z,4.17
2023-02-02T06:52:30.557Z,4.17
2023-02-02T06:54:57.108Z,4.16
2023-02-02T06:57:23.738Z,4.16
2023-02-02T06:59:51.216Z,4.19
2023-02-02T07:02:17.849Z,4.21
2023-02-02T07:04:44.443Z,4.15
2023-02-02T07:07:10.972Z,4.17
2023-02-02T07:09:37.508Z,4.17
2023-02-02T07:12:04.096Z,4.18
2023-02-02T07:14:30.664Z,4.20
2023-02-02T07:16:57.173Z,4.20
2023-02-02T07:19:23.786Z,4.22
2023-02-02T07:21:50.353Z,4.22
2023-02-02T07:24:16.939Z,4.23
2023-02-02T07:26:43.751Z,4.20
2023-02-02T07:29:13.988Z,4.19
2023-02-02T07:31:40.692Z,4.20
2023-02-02T07:34:07.519Z,4.20
2023-02-02T07:36:34.417Z,4.20
2023-02-02T07:39:03.996Z,4.19
2023-02-02T07:41:31.610Z,4.20
2023-02-02T07:43:58.209Z,4.24
2023-02-02T07:46:25.052Z,4.27
2023-02-02T07:48:55.507Z,4.27
2023-02-02T07:51:23.090Z,4.27
2023-02-02T07:53:51.962Z,4.24
2023-02-02T07:56:21.185Z,4.24
2023-02-02T07:58:48.542Z,4.24
2023-02-02T08:01:16.168Z,4.24
2023-02-02T08:03:43.695Z,4.24
2023-02-02T08:06:17.688Z,4.24
2023-02-02T08:08:44.637Z,4.25
2023-02-02T08:11:14.183Z,4.26
2023-02-02T08:13:42.205Z,4.28
2023-02-02T08:16:09.918Z,4.29
2023-02-02T08:18:37.301Z,4.29
2023-02-02T08:21:05.943Z,4.31
2023-02-02T08:23:32.615Z,4.32
2023-02-02T08:26:10.759Z,4.30
2023-02-02T08:28:38.384Z,4.32
2023-02-02T08:31:21.679Z,4.35
2023-02-02T08:33:49.111Z,4.36
2023-02-02T08:36:19.389Z,4.37
2023-02-02T08:38:46.280Z,4.38
2023-02-02T08:41:16.452Z,4.34
2023-02-02T08:43:43.690Z,4.36
2023-02-02T08:46:12.278Z,4.34
2023-02-02T08:48:39.337Z,4.34
2023-02-02T08:51:07.560Z,4.37
2023-02-02T08:53:34.603Z,4.35
2023-02-02T08:56:18.590Z,4.37
2023-02-02T08:58:53.168Z,4.38
2023-02-02T09:01:22.658Z,4.39
2023-02-02T09:03:53.152Z,4.43
2023-02-02T09:06:21.216Z,4.45
2023-02-02T09:08:48.556Z,4.44
2023-02-02T09:11:19.626Z,4.49
2023-02-02T09:13:51.012Z,4.50
2023-02-02T09:16:18.679Z,4.53
2023-02-02T09:18:45.758Z,4.55
2023-02-02T09:21:15.044Z,4.57
2023-02-02T09:23:43.604Z,4.60
2023-02-02T09:26:16.641Z,4.66
2023-02-02T09:28:49.634Z,4.80
2023-02-02T09:31:16.725Z,5.11
2023-02-02T09:33:43.798Z,5.31
2023-02-02T09:36:10.369Z,5.44
2023-02-02T09:38:37.946Z,5.43
2023-02-02T09:41:26.319Z,5.38
2023-02-02T09:44:14.739Z,5.31
2023-02-02T09:47:01.996Z,5.39
2023-02-02T09:49:43.379Z,5.46
2023-02-02T09:52:18.763Z,5.37
2023-02-02T09:54:48.503Z,5.33
2023-02-02T09:57:22.664Z,5.26
2023-02-02T09:59:51.237Z,5.26
2023-02-02T10:02:33.335Z,5.17
2023-02-02T10:05:27.161Z,5.11
2023-02-02T10:07:59.654Z,5.06
2023-02-02T10:10:40.921Z,5.02
2023-02-02T10:13:16.105Z,5.10
2023-02-02T10:15:49.194Z,5.14
2023-02-02T10:18:27.902Z,5.22
2023-02-02T10:20:59.096Z,5.20
2023-02-02T10:23:30.902Z,5.21
2023-02-02T10:26:20.354Z,5.33
2023-02-02T10:29:19.145Z,5.31
2023-02-02T10:32:23.710Z,5.35
2023-02-02T10:35:11.017Z,5.36
2023-02-02T10:37:57.424Z,5.29
2023-02-02T10:40:44.714Z,5.28
2023-02-02T10:43:54.500Z,5.24
2023-02-02T10:46:30.569Z,5.27
2023-02-02T10:49:29.003Z,5.21
2023-02-02T10:52:12.692Z,5.15
2023-02-02T10:54:56.050Z,5.21
2023-02-02T10:57:34.478Z,5.21
2023-02-02T11:00:07.727Z,5.21
2023-02-02T11:02:34.338Z,5.18
2023-02-02T11:05:19.498Z,5.18
2023-02-02T11:07:46.120Z,5.22
2023-02-02T11:10:12.831Z,5.33
2023-02-02T11:12:45.240Z,5.46
2023-02-02T11:15:29.834Z,5.51
2023-02-02T11:17:56.905Z,5.53
2023-02-02T11:20:33.346Z,5.58
2023-02-02T11:23:02.590Z,5.68
2023-02-02T11:25:37.956Z,5.73
2023-02-02T11:28:18.952Z,5.77
2023-02-02T11:30:52.476Z,5.88
2023-02-02T11:33:33.850Z,5.95
2023-02-02T11:36:05.019Z,6.04
2023-02-02T11:38:32.401Z,5.98
2023-02-02T11:41:06.662Z,6.05
2023-02-02T11:43:44.221Z,6.05
2023-02-02T11:46:19.764Z,6.06
2023-02-02T11:49:10.181Z,6.07
2023-02-02T11:51:36.882Z,6.09
2023-02-02T11:54:15.227Z,6.19
2023-02-02T11:56:42.769Z,6.18
2023-02-02T11:59:27.236Z,6.24
2023-02-02T12:02:22.530Z,6.24
2023-02-02T12:04:52.437Z,6.11
2023-02-02T12:07:29.941Z,6.17
2023-02-02T12:10:01.243Z,6.15
2023-02-02T12:12:53.700Z,6.15
2023-02-02T12:15:37.627Z,6.05
2023-02-02T12:18:33.118Z,6.10
2023-02-02T12:21:06.806Z,6.14
2023-02-02T12:23:42.543Z,6.09
2023-02-02T12:26:20.334Z,6.11
2023-02-02T12:29:05.675Z,6.04
2023-02-02T12:31:44.399Z,6.05
2023-02-02T12:34:38.842Z,6.06
2023-02-02T12:37:27.368Z,6.08
2023-02-02T12:40:32.631Z,6.04
2023-02-02T12:43:42.596Z,6.09
2023-02-02T12:46:46.485Z,6.11
2023-02-02T12:49:33.978Z,6.15
2023-02-02T12:52:03.522Z,6.19
2023-02-02T12:54:50.014Z,6.18
2023-02-02T12:57:30.170Z,6.28
2023-02-02T13:00:24.091Z,6.34
2023-02-02T13:03:28.136Z,6.28
2023-02-02T13:06:13.360Z,6.29
2023-02-02T13:08:52.117Z,6.42
2023-02-02T13:11:52.452Z,6.35
2023-02-02T13:14:31.167Z,6.32
2023-02-02T13:17:05.328Z,6.24
2023-02-02T13:20:03.278Z,6.11
2023-02-02T13:22:40.643Z,5.99
2023-02-02T13:25:16.494Z,5.94
2023-02-02T13:27:44.702Z,5.91
2023-02-02T13:30:25.754Z,6.02
2023-02-02T13:32:57.406Z,6.12
2023-02-02T13:35:31.650Z,6.18
2023-02-02T13:38:15.905Z,6.23
2023-02-02T13:40:44.054Z,6.17
2023-02-02T13:43:48.221Z,6.14
2023-02-02T13:46:36.746Z,6.05
2023-02-02T13:49:13.391Z,6.13
2023-02-02T13:51:51.107Z,6.04
2023-02-02T13:55:00.686Z,5.99
2023-02-02T13:57:53.030Z,5.94
2023-02-02T14:00:21.384Z,5.85
2023-02-02T14:02:56.135Z,5.77
2023-02-02T14:05:26.227Z,5.73
2023-02-02T14:08:18.487Z,5.74
2023-02-02T14:10:54.187Z,5.72
2023-02-02T14:14:04.268Z,5.69
2023-02-02T14:16:30.735Z,5.63
2023-02-02T14:18:59.183Z,5.64
2023-02-02T14:21:31.984Z,5.63
2023-02-02T14:24:27.696Z,5.59
2023-02-02T14:27:02.281Z,5.59
2023-02-02T14:29:31.876Z,5.59
2023-02-02T14:32:29.245Z,5.51
2023-02-02T14:35:09.921Z,5.50
2023-02-02T14:38:01.295Z,5.51
2023-02-02T14:40:46.302Z,5.44
2023-02-02T14:43:45.135Z,5.47
2023-02-02T14:46:14.836Z,5.49
2023-02-02T14:48:44.505Z,5.46
2023-02-02T14:51:16.584Z,5.45
2023-02-02T14:53:53.143Z,5.44
2023-02-02T14:56:21.968Z,5.39
2023-02-02T14:58:51.609Z,5.40
2023-02-02T15:01:18.180Z,5.33
2023-02-02T15:03:47.721Z,5.33
2023-02-02T15:06:35.218Z,5.30
2023-02-02T15:09:37.778Z,5.26
2023-02-02T15:12:04.544Z,5.23
2023-02-02T15:14:51.726Z,5.26
2023-02-02T15:17:38.802Z,5.23
2023-02-02T15:20:05.368Z,5.20
2023-02-02T15:22:50.623Z,5.19
2023-02-02T15:25:31.012Z,5.18
2023-02-02T15:28:16.250Z,5.18
2023-02-02T15:30:45.557Z,5.10
2023-02-02T15:33:31.628Z,5.10
2023-02-02T15:36:03.793Z,5.11
2023-02-02T15:38:37.845Z,5.08
2023-02-02T15:41:43.700Z,5.10
2023-02-02T15:44:21.014Z,5.08
2023-02-02T15:46:49.249Z,5.08
2023-02-02T15:49:33.358Z,5.05
2023-02-02T15:52:14.399Z,5.01
2023-02-02T15:54:51.794Z,4.96
2023-02-02T15:57:26.877Z,4.94
2023-02-02T15:59:53.469Z,4.91
2023-02-02T16:02:27.754Z,4.92
2023-02-02T16:04:54.390Z,4.92
2023-02-02T16:07:30.229Z,4.91
2023-02-02T16:10:06.138Z,4.87
2023-02-02T16:12:34.416Z,4.87
2023-02-02T16:15:01.255Z,4.83
2023-02-02T16:17:32.162Z,4.80
2023-02-02T16:20:09.575Z,4.77
2023-02-02T16:22:38.036Z,4.76
2023-02-02T16:25:12.363Z,4.74
2023-02-02T16:27:45.103Z,4.72
2023-02-02T16:30:37.799Z,4.64
2023-02-02T16:33:49.468Z,4.62
2023-02-02T16:36:25.538Z,4.56
2023-02-02T16:38:53.887Z,4.55
2023-02-02T16:41:34.597Z,4.55
2023-02-02T16:44:28.967Z,4.52
2023-02-02T16:46:56.325Z,4.46
2023-02-02T16:49:26.389Z,4.48
2023-02-02T16:52:10.575Z,4.44
2023-02-02T16:54:38.719Z,4.45
2023-02-02T16:57:05.563Z,4.42
2023-02-02T16:59:35.877Z,4.45
2023-02-02T17:02:27.517Z,4.46
2023-02-02T17:05:00.203Z,4.42
2023-02-02T17:07:28.282Z,4.39
2023-02-02T17:10:16.805Z,4.41
2023-02-02T17:12:45.174Z,4.39
2023-02-02T17:15:17.621Z,4.40
2023-02-02T17:17:47.771Z,4.39
2023-02-02T17:20:15.315Z,4.41
2023-02-02T17:22:45.327Z,4.38
2023-02-02T17:25:18.048Z,4.37
2023-02-02T17:27:45.525Z,4.35
2023-02-02T17:30:17.882Z,4.41
2023-02-02T17:32:44.476Z,4.40
2023-02-02T17:35:22.626Z,4.37
2023-02-02T17:37:49.813Z,4.33
2023-02-02T17:40:18.739Z,4.37
2023-02-02T17:42:48.274Z,4.38
2023-02-02T17:45:31.691Z,4.40
2023-02-02T17:48:00.361Z,4.36
2023-02-02T17:50:28.174Z,4.36
2023-02-02T17:52:55.228Z,4.34
2023-02-02T17:55:29.650Z,4.29
2023-02-02T17:57:56.679Z,4.32
2023-02-02T18:00:25.832Z,4.31
2023-02-02T18:02:57.648Z,4.32
2023-02-02T18:05:24.430Z,4.28
2023-02-02T18:07:51.605Z,4.31
2023-02-02T18:10:24.842Z,4.33
2023-02-02T18:12:51.865Z,4.36
2023-02-02T18:15:18.498Z,4.33
2023-02-02T18:17:45.595Z,4.36
2023-02-02T18:20:15.134Z,4.36
2023-02-02T18:22:47.248Z,4.38
2023-02-02T18:25:14.694Z,4.38
2023-02-02T18:27:41.377Z,4.41
2023-02-02T18:30:08.776Z,4.40
2023-02-02T18:32:39.449Z,4.42
2023-02-02T18:35:07.635Z,4.40
2023-02-02T18:37:35.703Z,4.41
2023-02-02T18:40:02.564Z,4.38
2023-02-02T18:42:34.937Z,4.41
2023-02-02T18:45:02.123Z,4.37
2023-02-02T18:47:28.711Z,4.40
2023-02-02T18:49:55.485Z,4.40
2023-02-02T18:52:22.675Z,4.38
2023-02-02T18:54:49.796Z,4.39
2023-02-02T18:57:17.374Z,4.40
2023-02-02T18:59:44.033Z,4.38
2023-02-02T19:02:14.863Z,4.39
2023-02-02T19:05:01.896Z,4.38
2023-02-02T19:07:47.003Z,4.38
2023-02-02T19:10:14.306Z,4.38
2023-02-02T19:12:40.849Z,4.40
2023-02-02T19:15:13.083Z,4.41
2023-02-02T19:17:40.416Z,4.41
2023-02-02T19:20:23.306Z,4.39
2023-02-02T19:22:52.429Z,4.40
2023-02-02T19:25:19.111Z,4.42
2023-02-02T19:27:45.687Z,4.40
2023-02-02T19:30:20.427Z,4.42
2023-02-02T19:32:47.456Z,4.41
2023-02-02T19:35:21.322Z,4.40
2023-02-02T19:37:49.637Z,4.41
2023-02-02T19:40:20.395Z,4.44
2023-02-02T19:42:56.525Z,4.42
2023-02-02T19:45:28.422Z,4.44
2023-02-02T19:48:00.381Z,4.41
2023-02-02T19:50:29.735Z,4.43
2023-02-02T19:52:56.442Z,4.41
2023-02-02T19:55:28.990Z,4.44
2023-02-02T19:58:01.431Z,4.43
2023-02-02T20:00:31.322Z,4.44
2023-02-02T20:03:09.271Z,4.43
2023-02-02T20:05:44.992Z,4.44
2023-02-02T20:08:26.977Z,4.44
2023-02-02T20:10:56.231Z,4.43
2023-02-02T20:13:43.560Z,4.43
2023-02-02T20:16:22.469Z,4.43
2023-02-02T20:18:54.056Z,4.44
2023-02-02T20:21:25.981Z,4.43
2023-02-02T20:23:52.899Z,4.40
2023-02-02T20:26:35.755Z,4.42
2023-02-02T20:29:16.635Z,4.39
2023-02-02T20:31:43.594Z,4.39
2023-02-02T20:34:32.850Z,4.43
2023-02-02T20:37:22.917Z,4.44
2023-02-02T20:39:57.359Z,4.41
2023-02-02T20:42:24.819Z,4.43
2023-02-02T20:44:52.231Z,4.43
2023-02-02T20:47:18.862Z,4.39
2023-02-02T20:49:46.149Z,4.39
2023-02-02T20:52:21.490Z,4.41
2023-02-02T20:54:48.495Z,4.43
2023-02-02T20:57:15.378Z,4.43
2023-02-02T20:59:42.451Z,4.43
2023-02-02T21:02:18.926Z,4.42
2023-02-02T21:04:47.346Z,4.43
2023-02-02T21:07:18.512Z,4.45
2023-02-02T21:09:45.364Z,4.46
2023-02-02T21:12:12.020Z,4.45
2023-02-02T21:14:39.006Z,4.45
2023-02-02T21:17:14.924Z,4.45
2023-02-02T21:19:42.519Z,4.40
2023-02-02T21:22:09.154Z,4.44
2023-02-02T21:24:35.732Z,4.43
2023-02-02T21:27:04.637Z,4.42
2023-02-02T21:29:32.571Z,4.43
2023-02-02T21:32:02.165Z,4.44
2023-02-02T21:34:29.681Z,4.44
2023-02-02T21:36:58.168Z,4.46
2023-02-02T21:39:34.968Z,4.44
2023-02-02T21:42:01.458Z,4.47
2023-02-02T21:44:28.061Z,4.48
2023-02-02T21:46:54.690Z,4.48
2023-02-02T21:49:26.630Z,4.46
2023-02-02T21:52:00.721Z,4.49
2023-02-02T21:54:30.586Z,4.50
2023-02-02T21:56:57.248Z,4.50
2023-02-02T21:59:33.501Z,4.51
2023-02-02T22:02:16.720Z,4.51
2023-02-02T22:04:43.713Z,4.51
2023-02-02T22:07:15.256Z,4.51
2023-02-02T22:09:44.693Z,4.50
2023-02-02T22:12:25.438Z,4.54
2023-02-02T22:14:55.154Z,4.54
2023-02-02T22:17:26.547Z,4.55
2023-02-02T22:20:03.099Z,4.55
2023-02-02T22:22:35.363Z,4.56
2023-02-02T22:25:17.215Z,4.55
2023-02-02T22:27:57.524Z,4.54
2023-02-02T22:30:37.258Z,4.55
2023-02-02T22:33:06.423Z,4.58
2023-02-02T22:35:33.848Z,4.61
2023-02-02T22:38:00.771Z,4.61
2023-02-02T22:40:27.827Z,4.63
2023-02-02T22:42:56.692Z,4.63
2023-02-02T22:45:24.046Z,4.61
2023-02-02T22:47:51.003Z,4.60
2023-02-02T22:50:20.546Z,4.61
2023-02-02T22:52:47.400Z,4.62
2023-02-02T22:55:14.721Z,4.61
2023-02-02T22:57:41.312Z,4.62
2023-02-02T23:00:12.043Z,4.61
2023-02-02T23:02:39.496Z,4.61
2023-02-02T23:05:11.018Z,4.61
2023-02-02T23:07:38.405Z,4.59
2023-02-02T23:10:06.367Z,4.57
2023-02-02T23:12:33.460Z,4.58
2023-02-02T23:15:00.032Z,4.58
2023-02-02T23:17:26.606Z,4.61
2023-02-02T23:19:53.189Z,4.61
2023-02-02T23:22:19.805Z,4.57
2023-02-02T23:24:46.463Z,4.60
2023-02-02T23:27:13.177Z,4.61
2023-02-02T23:29:40.087Z,4.59
2023-02-02T23:32:07.182Z,4.59
2023-02-02T23:34:33.828Z,4.61
2023-02-02T23:37:00.421Z,4.60
2023-02-02T23:39:27.007Z,4.62
2023-02-02T23:41:53.581Z,4.62
2023-02-02T23:44:20.186Z,4.58
2023-02-02T23:46:47.237Z,4.58
2023-02-02T23:49:13.959Z,4.55
2023-02-02T23:51:40.898Z,4.56
2023-02-02T23:54:08.346Z,4.59
2023-02-02T23:56:34.953Z,4.56
2023-02-02T23:59:01.597Z,4.54
