createdAt,value
2022-07-27T18:10:00.000Z,1.3
2022-07-27T18:12:00.000Z,1.3
2022-07-27T18:14:00.000Z,1.3
2022-07-27T18:16:00.000Z,1.3
2022-07-27T18:18:00.000Z,1.3
2022-07-27T18:20:00.000Z,1.6
2022-07-27T18:22:00.000Z,1.6
2022-07-27T18:24:00.000Z,5.0
2022-07-27T18:26:00.000Z,5.0
2022-07-27T18:28:00.000Z,5.0
2022-07-27T18:30:00.000Z,2.5
2022-07-27T18:32:00.000Z,2.5
2022-07-27T18:34:00.000Z,1.4
2022-07-27T18:36:00.000Z,1.4
2022-07-27T18:38:00.000Z,1.4
2022-07-27T18:40:00.000Z,1.5
2022-07-27T18:42:00.000Z,1.5
2022-07-27T18:44:00.000Z,1.4
2022-07-27T18:46:00.000Z,1.4
2022-07-27T18:48:00.000Z,1.4
2022-07-27T18:50:00.000Z,1.3
2022-07-27T18:52:00.000Z,1.3
2022-07-27T18:54:00.000Z,1.3
2022-07-27T18:56:00.000Z,1.3
2022-07-27T18:58:00.000Z,1.3
2022-07-27T19:00:00.000Z,1.5
2022-07-27T19:02:00.000Z,1.5
2022-07-27T19:04:00.000Z,1.3
2022-07-27T19:06:00.000Z,1.3
2022-07-27T19:08:00.000Z,1.3
2022-07-27T19:10:00.000Z,1.4
2022-07-27T19:12:00.000Z,1.4
2022-07-27T19:14:00.000Z,1.5
2022-07-27T19:16:00.000Z,1.5
2022-07-27T19:18:00.000Z,1.5
2022-07-27T19:20:00.000Z,1.4
2022-07-27T19:22:00.000Z,1.4
2022-07-27T19:24:00.000Z,1.3
2022-07-27T19:26:00.000Z,1.3
2022-07-27T19:28:00.000Z,1.3
2022-07-27T19:30:00.000Z,1.5
2022-07-27T19:32:00.000Z,1.5
2022-07-27T19:34:00.000Z,1.5
2022-07-27T19:36:00.000Z,1.5
2022-07-27T19:38:00.000Z,1.5
2022-07-27T19:40:00.000Z,1.4
2022-07-27T19:42:00.000Z,1.4
2022-07-27T19:44:00.000Z,1.4
2022-07-27T19:46:00.000Z,1.4
2022-07-27T19:48:00.000Z,1.4
2022-07-27T19:50:00.000Z,1.5
2022-07-27T19:52:00.000Z,1.5
2022-07-27T19:54:00.000Z,1.4
2022-07-27T19:56:00.000Z,1.4
2022-07-27T19:58:00.000Z,1.4
2022-07-27T20:00:00.000Z,1.3
2022-07-27T20:02:00.000Z,1.3
2022-07-27T20:04:00.000Z,1.2
2022-07-27T20:06:00.000Z,1.2
2022-07-27T20:08:00.000Z,1.2
2022-07-27T20:10:00.000Z,1.4
2022-07-27T20:12:00.000Z,1.4
2022-07-27T20:14:00.000Z,1.4
2022-07-27T20:16:00.000Z,1.4
2022-07-27T20:18:00.000Z,1.4
2022-07-27T20:20:00.000Z,1.4
2022-07-27T20:22:00.000Z,1.4
2022-07-27T20:24:00.000Z,1.4
2022-07-27T20:26:00.000Z,1.4
2022-07-27T20:28:00.000Z,1.4
2022-07-27T20:30:00.000Z,1.3
2022-07-27T20:32:00.000Z,1.3
2022-07-27T20:34:00.000Z,1.4
2022-07-27T20:36:00.000Z,1.4
2022-07-27T20:38:00.000Z,1.4
2022-07-27T20:40:00.000Z,1.5
2022-07-27T20:42:00.000Z,1.5
2022-07-27T20:44:00.000Z,1.4
2022-07-27T20:46:00.000Z,1.4
2022-07-27T20:48:00.000Z,1.4
2022-07-27T20:50:00.000Z,1.1
2022-07-27T20:52:00.000Z,1.1
2022-07-27T20:54:00.000Z,1.3
2022-07-27T20:56:00.000Z,1.3
2022-07-27T20:58:00.000Z,1.3
2022-07-27T21:00:00.000Z,1.5
2022-07-27T21:02:00.000Z,1.5
2022-07-27T21:04:00.000Z,1.1
2022-07-27T21:06:00.000Z,1.1
2022-07-27T21:08:00.000Z,1.1
2022-07-27T21:10:00.000Z,1.6
2022-07-27T21:12:00.000Z,1.6
2022-07-27T21:14:00.000Z,1.3
2022-07-27T21:16:00.000Z,1.3
2022-07-27T21:18:00.000Z,1.3
2022-07-27T21:20:00.000Z,1.5
2022-07-27T21:22:00.000Z,1.5
2022-07-27T21:24:00.000Z,1.1
2022-07-27T21:26:00.000Z,1.1
2022-07-27T21:28:00.000Z,1.1
2022-07-27T21:30:00.000Z,1.4
2022-07-27T21:32:00.000Z,1.4
2022-07-27T21:34:00.000Z,1.5
2022-07-27T21:36:00.000Z,1.5
2022-07-27T21:38:00.000Z,1.5
2022-07-27T21:40:00.000Z,1.4
2022-07-27T21:42:00.000Z,1.4
2022-07-27T21:44:00.000Z,1.3
2022-07-27T21:46:00.000Z,1.3
2022-07-27T21:48:00.000Z,1.3
2022-07-27T21:50:00.000Z,1.6
2022-07-27T21:52:00.000Z,1.6
2022-07-27T21:54:00.000Z,1.4
2022-07-27T21:56:00.000Z,1.4
2022-07-27T21:58:00.000Z,1.4
2022-07-27T22:00:00.000Z,1.4
2022-07-27T22:02:00.000Z,1.4
2022-07-27T22:04:00.000Z,1.5
2022-07-27T22:06:00.000Z,1.5
2022-07-27T22:08:00.000Z,1.5
2022-07-27T22:10:00.000Z,1.3
2022-07-27T22:12:00.000Z,1.3
2022-07-27T22:14:00.000Z,1.3
2022-07-27T22:16:00.000Z,1.4
2022-07-27T22:18:00.000Z,1.4
2022-07-27T22:20:00.000Z,1.4
2022-07-27T22:22:00.000Z,1.4
2022-07-27T22:24:00.000Z,1.4
2022-07-27T22:26:00.000Z,1.5
2022-07-27T22:28:00.000Z,1.5
2022-07-27T22:30:00.000Z,1.5
2022-07-27T22:32:00.000Z,1.5
2022-07-27T22:34:00.000Z,1.5
2022-07-27T22:36:00.000Z,1.3
2022-07-27T22:38:00.000Z,1.3
2022-07-27T22:40:00.000Z,1.4
2022-07-27T22:42:00.000Z,1.4
2022-07-27T22:44:00.000Z,1.4
2022-07-27T22:46:00.000Z,1.6
2022-07-27T22:48:00.000Z,1.6
2022-07-27T22:50:00.000Z,1.5
2022-07-27T22:52:00.000Z,1.5
2022-07-27T22:54:00.000Z,1.5
2022-07-27T22:56:00.000Z,1.5
2022-07-27T22:58:00.000Z,1.5
2022-07-27T23:00:00.000Z,1.6
2022-07-27T23:02:00.000Z,1.6
2022-07-27T23:04:00.000Z,1.6
2022-07-27T23:06:00.000Z,1.4
2022-07-27T23:08:00.000Z,1.4
2022-07-27T23:10:00.000Z,1.6
2022-07-27T23:12:00.000Z,1.6
2022-07-27T23:14:00.000Z,1.6
2022-07-27T23:16:00.000Z,1.5
2022-07-27T23:18:00.000Z,1.5
2022-07-27T23:20:00.000Z,1.8
2022-07-27T23:22:00.000Z,1.8
2022-07-27T23:24:00.000Z,1.8
2022-07-27T23:26:00.000Z,1.2
2022-07-27T23:28:00.000Z,1.2
2022-07-27T23:30:00.000Z,1.5
2022-07-27T23:32:00.000Z,1.5
2022-07-27T23:34:00.000Z,1.5
2022-07-27T23:36:00.000Z,1.6
2022-07-27T23:38:00.000Z,1.6
2022-07-27T23:40:00.000Z,1.4
2022-07-27T23:42:00.000Z,1.4
2022-07-27T23:44:00.000Z,1.4
2022-07-27T23:46:00.000Z,1.6
2022-07-27T23:48:00.000Z,1.6
2022-07-27T23:50:00.000Z,1.6
2022-07-27T23:52:00.000Z,1.6
2022-07-27T23:54:00.000Z,1.6
2022-07-27T23:56:00.000Z,1.7
2022-07-27T23:58:00.000Z,1.7
