createdAt,value
2023-05-14T00:00:45.479Z,11.89
2023-05-14T00:03:12.337Z,11.88
2023-05-14T00:05:38.991Z,11.88
2023-05-14T00:08:06.282Z,11.88
2023-05-14T00:10:33.076Z,11.87
2023-05-14T00:12:59.609Z,11.86
2023-05-14T00:15:26.161Z,11.86
2023-05-14T00:17:52.769Z,11.75
2023-05-14T00:20:19.489Z,11.80
2023-05-14T00:22:46.068Z,11.83
2023-05-14T00:25:12.694Z,11.80
2023-05-14T00:27:39.488Z,11.77
2023-05-14T00:30:09.352Z,11.72
2023-05-14T00:32:36.046Z,11.76
2023-05-14T00:35:04.439Z,11.77
2023-05-14T00:37:31.092Z,11.78
2023-05-14T00:39:58.181Z,11.77
2023-05-14T00:42:24.867Z,11.76
2023-05-14T00:44:51.732Z,11.77
2023-05-14T00:47:18.876Z,11.75
2023-05-14T00:49:45.637Z,11.74
2023-05-14T00:52:14.415Z,11.70
2023-05-14T00:54:41.070Z,11.70
2023-05-14T00:57:07.927Z,11.71
2023-05-14T00:59:34.625Z,11.70
2023-05-14T01:02:01.600Z,11.71
2023-05-14T01:04:28.339Z,11.72
2023-05-14T01:07:19.020Z,11.72
2023-05-14T01:10:23.409Z,11.70
2023-05-14T01:12:53.618Z,11.67
2023-05-14T01:15:25.633Z,11.65
2023-05-14T01:17:56.482Z,11.65
2023-05-14T01:20:23.495Z,11.64
2023-05-14T01:22:50.481Z,11.65
2023-05-14T01:25:17.085Z,11.65
2023-05-14T01:27:49.908Z,11.67
2023-05-14T01:33:16.478Z,11.65
2023-05-14T01:35:44.490Z,11.66
2023-05-14T01:38:13.632Z,11.64
2023-05-14T01:40:40.853Z,11.59
2023-05-14T01:43:08.678Z,11.60
2023-05-14T01:45:36.670Z,11.60
2023-05-14T01:48:04.913Z,11.61
2023-05-14T01:50:31.619Z,11.62
2023-05-14T01:52:58.218Z,11.63
2023-05-14T01:55:25.785Z,11.62
2023-05-14T01:57:53.195Z,11.63
2023-05-14T02:00:20.997Z,11.62
2023-05-14T02:02:47.780Z,11.61
2023-05-14T02:05:14.409Z,11.61
2023-05-14T02:07:41.049Z,11.60
2023-05-14T02:10:08.278Z,11.62
2023-05-14T02:12:34.823Z,11.61
2023-05-14T02:15:01.429Z,11.60
2023-05-14T02:17:28.066Z,11.61
2023-05-14T02:19:54.720Z,11.60
2023-05-14T02:22:21.299Z,11.62
2023-05-14T02:24:49.746Z,11.62
2023-05-14T02:27:16.376Z,11.61
2023-05-14T02:29:43.007Z,11.62
2023-05-14T02:32:10.133Z,11.59
2023-05-14T02:34:36.775Z,11.59
2023-05-14T02:37:03.372Z,11.57
2023-05-14T02:39:29.952Z,11.53
2023-05-14T02:41:56.506Z,11.58
2023-05-14T02:44:23.019Z,11.58
2023-05-14T02:46:49.696Z,11.59
2023-05-14T02:49:16.257Z,11.60
2023-05-14T02:51:42.814Z,11.59
2023-05-14T02:54:09.571Z,11.58
2023-05-14T02:56:36.164Z,11.57
2023-05-14T02:59:02.845Z,11.59
2023-05-14T03:01:29.803Z,11.58
2023-05-14T03:03:57.012Z,11.56
2023-05-14T03:06:23.593Z,11.59
2023-05-14T03:08:50.631Z,11.58
2023-05-14T03:11:17.317Z,11.53
2023-05-14T03:13:43.919Z,11.56
2023-05-14T03:16:11.434Z,11.55
2023-05-14T03:18:38.161Z,11.56
2023-05-14T03:21:04.917Z,11.57
2023-05-14T03:23:35.142Z,11.58
2023-05-14T03:26:02.208Z,11.55
2023-05-14T03:28:28.782Z,11.48
2023-05-14T03:30:55.439Z,11.53
2023-05-14T03:33:22.768Z,11.53
2023-05-14T03:35:49.425Z,11.51
2023-05-14T03:38:16.374Z,11.52
2023-05-14T03:40:44.764Z,11.54
2023-05-14T03:43:11.737Z,11.49
2023-05-14T03:45:38.793Z,11.52
2023-05-14T03:48:06.065Z,11.49
2023-05-14T03:50:32.816Z,11.53
2023-05-14T03:52:59.375Z,11.47
2023-05-14T03:55:25.902Z,11.51
2023-05-14T03:57:52.488Z,11.53
2023-05-14T04:00:19.362Z,11.54
2023-05-14T04:02:46.036Z,11.54
2023-05-14T04:05:12.622Z,11.51
2023-05-14T04:07:39.188Z,11.53
2023-05-14T04:10:06.405Z,11.51
2023-05-14T04:12:32.933Z,11.52
2023-05-14T04:14:59.564Z,11.49
2023-05-14T04:17:26.223Z,11.51
2023-05-14T04:19:52.822Z,11.52
2023-05-14T04:22:19.344Z,11.51
2023-05-14T04:24:46.021Z,11.52
2023-05-14T04:27:19.750Z,11.51
2023-05-14T04:29:46.164Z,11.51
2023-05-14T04:32:12.812Z,11.48
2023-05-14T04:34:40.024Z,11.47
2023-05-14T04:37:06.852Z,11.49
2023-05-14T04:39:33.527Z,11.50
2023-05-14T04:42:00.047Z,11.52
2023-05-14T04:44:26.740Z,11.48
2023-05-14T04:46:53.275Z,11.49
2023-05-14T04:49:20.915Z,11.49
2023-05-14T04:51:48.241Z,11.50
2023-05-14T04:54:14.832Z,11.45
2023-05-14T04:56:41.448Z,11.44
2023-05-14T04:59:08.062Z,11.46
2023-05-14T05:01:34.789Z,11.44
2023-05-14T05:04:01.429Z,11.40
2023-05-14T05:06:28.100Z,11.45
2023-05-14T05:08:55.491Z,11.43
2023-05-14T05:11:22.012Z,11.45
2023-05-14T05:13:48.612Z,11.46
2023-05-14T05:16:15.728Z,11.45
2023-05-14T05:18:42.469Z,11.37
2023-05-14T05:21:09.094Z,11.43
2023-05-14T05:23:35.671Z,11.44
2023-05-14T05:26:02.197Z,11.46
2023-05-14T05:28:28.783Z,11.47
2023-05-14T05:30:55.431Z,11.46
2023-05-14T05:33:22.226Z,11.47
2023-05-14T05:35:50.154Z,11.44
2023-05-14T05:38:18.316Z,11.47
2023-05-14T05:40:45.150Z,11.46
2023-05-14T05:43:13.862Z,11.48
2023-05-14T05:45:40.954Z,11.43
2023-05-14T05:48:07.657Z,11.49
2023-05-14T05:50:34.193Z,11.46
2023-05-14T05:53:00.957Z,11.49
2023-05-14T05:55:28.718Z,11.50
2023-05-14T05:57:55.594Z,11.53
2023-05-14T06:00:22.580Z,11.53
2023-05-14T06:02:49.510Z,11.50
2023-05-14T06:05:16.501Z,11.49
2023-05-14T06:07:43.071Z,11.49
2023-05-14T06:10:09.776Z,11.50
2023-05-14T06:12:36.638Z,11.49
2023-05-14T06:15:03.363Z,11.50
2023-05-14T06:17:29.987Z,11.47
2023-05-14T06:19:56.587Z,11.52
2023-05-14T06:22:23.174Z,11.52
2023-05-14T06:24:49.754Z,11.54
2023-05-14T06:27:16.333Z,11.54
2023-05-14T06:29:42.920Z,11.50
2023-05-14T06:32:10.270Z,11.51
2023-05-14T06:34:36.949Z,11.42
2023-05-14T06:37:04.251Z,11.48
2023-05-14T06:39:30.926Z,11.46
2023-05-14T06:41:57.557Z,11.48
2023-05-14T06:44:24.236Z,11.48
2023-05-14T06:46:50.775Z,11.44
2023-05-14T06:49:17.452Z,11.51
2023-05-14T06:51:44.227Z,11.51
2023-05-14T06:54:10.772Z,11.47
2023-05-14T06:56:37.304Z,11.47
2023-05-14T06:59:03.890Z,11.51
2023-05-14T07:01:30.588Z,11.56
2023-05-14T07:03:57.462Z,11.55
2023-05-14T07:06:24.068Z,11.57
2023-05-14T07:08:50.648Z,11.51
2023-05-14T07:11:17.261Z,11.54
2023-05-14T07:13:43.886Z,11.50
2023-05-14T07:16:10.569Z,11.57
2023-05-14T07:18:37.340Z,11.54
2023-05-14T07:21:06.462Z,11.52
2023-05-14T07:23:36.225Z,11.55
2023-05-14T07:26:03.513Z,11.59
2023-05-14T07:28:30.127Z,11.63
2023-05-14T07:30:56.796Z,11.64
2023-05-14T07:33:24.071Z,11.68
2023-05-14T07:35:50.962Z,11.69
2023-05-14T07:38:17.740Z,11.69
2023-05-14T07:40:44.365Z,11.69
2023-05-14T07:43:11.182Z,11.69
2023-05-14T07:45:38.686Z,11.71
2023-05-14T07:48:05.871Z,11.77
2023-05-14T07:50:32.734Z,11.80
2023-05-14T07:52:59.287Z,11.86
2023-05-14T07:55:25.966Z,11.89
2023-05-14T07:57:52.544Z,11.87
2023-05-14T08:00:19.322Z,11.87
2023-05-14T08:02:46.260Z,11.88
2023-05-14T08:05:13.036Z,11.86
2023-05-14T08:07:39.624Z,11.88
2023-05-14T08:10:07.861Z,11.90
2023-05-14T08:12:34.504Z,11.88
2023-05-14T08:15:02.196Z,11.97
2023-05-14T08:17:28.901Z,11.98
2023-05-14T08:19:55.499Z,12.08
2023-05-14T08:22:22.062Z,12.13
2023-05-14T08:24:48.904Z,12.20
2023-05-14T08:27:16.616Z,12.24
2023-05-14T08:29:43.228Z,12.17
2023-05-14T08:32:22.025Z,12.24
2023-05-14T08:34:49.775Z,12.11
2023-05-14T08:37:16.366Z,12.21
2023-05-14T08:39:42.899Z,12.14
2023-05-14T08:42:13.064Z,12.21
2023-05-14T08:44:54.863Z,12.11
2023-05-14T08:47:22.697Z,12.18
2023-05-14T08:49:57.740Z,12.17
2023-05-14T08:52:24.510Z,12.22
2023-05-14T08:54:53.781Z,12.17
2023-05-14T08:57:21.505Z,12.29
2023-05-14T08:59:48.573Z,12.33
2023-05-14T09:02:17.417Z,12.38
2023-05-14T09:04:44.670Z,12.42
2023-05-14T09:07:11.625Z,12.44
2023-05-14T09:09:38.555Z,12.44
2023-05-14T09:12:06.417Z,12.46
2023-05-14T09:14:33.663Z,12.44
2023-05-14T09:17:00.361Z,12.52
2023-05-14T09:19:27.197Z,12.68
2023-05-14T09:21:58.288Z,12.68
2023-05-14T09:24:27.400Z,12.77
2023-05-14T09:26:56.301Z,12.81
2023-05-14T09:29:27.142Z,12.71
2023-05-14T09:31:54.677Z,12.72
2023-05-14T09:34:29.099Z,12.73
2023-05-14T09:37:06.718Z,12.88
2023-05-14T09:39:34.766Z,12.98
2023-05-14T09:42:01.355Z,12.93
2023-05-14T09:44:28.324Z,12.97
2023-05-14T09:46:55.835Z,12.99
2023-05-14T09:49:22.699Z,12.94
2023-05-14T09:51:50.060Z,13.01
2023-05-14T09:54:16.895Z,13.03
2023-05-14T09:56:44.492Z,12.93
2023-05-14T09:59:11.455Z,12.94
2023-05-14T10:01:38.461Z,12.92
2023-05-14T10:04:07.861Z,12.99
2023-05-14T10:06:37.868Z,12.90
2023-05-14T10:09:09.013Z,12.93
2023-05-14T10:11:38.500Z,12.93
2023-05-14T10:14:08.898Z,12.95
2023-05-14T10:16:40.694Z,13.02
2023-05-14T10:19:12.050Z,13.03
2023-05-14T10:21:41.061Z,13.02
2023-05-14T10:24:08.671Z,13.00
2023-05-14T10:26:39.237Z,12.96
2023-05-14T10:29:06.824Z,13.01
2023-05-14T10:31:50.004Z,12.99
2023-05-14T10:34:34.803Z,13.02
2023-05-14T10:37:02.862Z,13.03
2023-05-14T10:39:49.753Z,12.94
2023-05-14T10:42:19.256Z,13.05
2023-05-14T10:44:58.573Z,13.09
2023-05-14T10:47:29.276Z,12.99
2023-05-14T10:49:58.086Z,13.05
2023-05-14T10:52:25.616Z,13.04
2023-05-14T10:54:53.254Z,13.05
2023-05-14T10:57:21.330Z,13.04
2023-05-14T10:59:56.277Z,13.10
2023-05-14T11:02:34.875Z,13.21
2023-05-14T11:05:05.857Z,13.29
2023-05-14T11:07:46.866Z,13.24
2023-05-14T11:10:14.713Z,13.30
2023-05-14T11:12:43.888Z,13.32
2023-05-14T11:15:15.050Z,13.37
2023-05-14T11:17:43.748Z,13.39
2023-05-14T11:20:11.428Z,13.42
2023-05-14T11:22:39.730Z,13.40
2023-05-14T11:25:07.214Z,13.42
2023-05-14T11:27:36.054Z,13.35
2023-05-14T11:30:03.991Z,13.38
2023-05-14T11:32:33.771Z,13.36
2023-05-14T11:35:00.589Z,13.33
2023-05-14T11:37:27.193Z,13.38
2023-05-14T11:39:55.965Z,13.25
2023-05-14T11:42:23.690Z,13.43
2023-05-14T11:44:56.908Z,13.51
2023-05-14T11:47:23.478Z,13.42
2023-05-14T11:49:50.274Z,13.43
2023-05-14T11:52:19.548Z,13.45
2023-05-14T11:54:46.612Z,13.46
2023-05-14T11:57:21.083Z,13.52
2023-05-14T11:59:49.697Z,13.44
2023-05-14T12:02:19.066Z,13.48
2023-05-14T12:04:52.179Z,13.50
2023-05-14T12:07:19.430Z,13.47
2023-05-14T12:09:49.752Z,13.44
2023-05-14T12:12:19.534Z,13.45
2023-05-14T12:14:46.797Z,13.50
2023-05-14T12:17:18.623Z,13.54
2023-05-14T12:19:47.607Z,13.58
2023-05-14T12:22:17.628Z,13.56
2023-05-14T12:24:53.073Z,13.51
2023-05-14T12:27:22.920Z,13.38
2023-05-14T12:29:49.502Z,13.48
2023-05-14T12:32:16.032Z,13.52
2023-05-14T12:34:42.761Z,13.54
2023-05-14T12:37:09.298Z,13.56
2023-05-14T12:39:35.940Z,13.57
2023-05-14T12:42:02.526Z,13.53
2023-05-14T12:44:29.189Z,13.53
2023-05-14T12:46:56.109Z,13.47
2023-05-14T12:49:22.779Z,13.58
2023-05-14T12:51:51.153Z,13.54
2023-05-14T12:54:19.305Z,13.55
2023-05-14T12:56:45.958Z,13.51
2023-05-14T12:59:12.528Z,13.51
2023-05-14T13:01:39.255Z,13.68
2023-05-14T13:04:06.294Z,13.68
2023-05-14T13:06:32.909Z,13.71
2023-05-14T13:09:01.848Z,13.69
2023-05-14T13:11:30.381Z,13.72
2023-05-14T13:13:57.093Z,14.76
2023-05-14T13:16:23.798Z,14.89
2023-05-14T13:18:50.452Z,14.76
2023-05-14T13:21:20.563Z,14.64
2023-05-14T13:23:47.993Z,14.52
2023-05-14T13:26:14.953Z,14.63
2023-05-14T13:28:41.847Z,14.72
2023-05-14T13:31:11.141Z,14.63
2023-05-14T13:33:41.965Z,14.67
2023-05-14T13:36:09.294Z,14.60
2023-05-14T13:38:36.080Z,14.59
2023-05-14T13:41:02.997Z,14.66
2023-05-14T13:43:31.137Z,14.92
2023-05-14T13:45:58.097Z,14.79
2023-05-14T13:48:25.397Z,14.95
2023-05-14T13:50:52.153Z,15.04
2023-05-14T13:53:23.101Z,15.13
2023-05-14T13:55:50.382Z,15.25
2023-05-14T13:58:17.032Z,14.96
2023-05-14T14:00:43.588Z,15.04
2023-05-14T14:03:10.242Z,15.29
2023-05-14T14:05:36.874Z,15.40
2023-05-14T14:08:13.187Z,15.44
2023-05-14T14:10:49.122Z,15.44
2023-05-14T14:13:15.718Z,15.64
2023-05-14T14:15:43.618Z,15.87
2023-05-14T14:18:10.336Z,15.90
2023-05-14T14:20:37.009Z,15.87
2023-05-14T14:23:03.728Z,15.77
2023-05-14T14:25:30.359Z,16.07
2023-05-14T14:27:56.948Z,16.37
2023-05-14T14:30:23.545Z,16.40
2023-05-14T14:32:50.898Z,16.86
2023-05-14T14:35:18.848Z,16.64
2023-05-14T14:37:49.330Z,16.41
2023-05-14T14:40:16.869Z,16.42
2023-05-14T14:42:44.118Z,16.77
2023-05-14T14:45:11.446Z,16.89
2023-05-14T14:47:38.122Z,17.21
2023-05-14T14:50:05.926Z,17.41
2023-05-14T14:52:32.498Z,17.53
2023-05-14T14:54:59.134Z,17.47
2023-05-14T14:57:26.744Z,17.27
2023-05-14T14:59:53.319Z,17.11
2023-05-14T15:02:23.157Z,17.07
2023-05-14T15:04:49.755Z,17.12
2023-05-14T15:07:17.378Z,17.38
2023-05-14T15:09:44.184Z,17.55
2023-05-14T15:12:10.921Z,17.66
2023-05-14T15:14:37.600Z,17.61
2023-05-14T15:17:04.466Z,17.54
2023-05-14T15:19:32.365Z,17.84
2023-05-14T15:21:59.106Z,17.75
2023-05-14T15:24:26.244Z,17.71
2023-05-14T15:26:53.767Z,17.76
2023-05-14T15:29:20.544Z,18.00
2023-05-14T15:31:47.283Z,18.11
2023-05-14T15:34:13.979Z,17.93
2023-05-14T15:36:40.750Z,17.82
2023-05-14T15:39:10.272Z,17.78
2023-05-14T15:41:37.084Z,18.10
2023-05-14T15:44:03.800Z,18.18
2023-05-14T15:46:31.063Z,18.26
2023-05-14T15:48:58.412Z,18.27
2023-05-14T15:51:25.047Z,18.18
2023-05-14T15:53:53.749Z,18.18
2023-05-14T15:56:21.637Z,18.09
2023-05-14T15:58:48.719Z,18.17
2023-05-14T16:01:15.416Z,18.06
2023-05-14T16:03:42.129Z,17.92
2023-05-14T16:06:08.757Z,17.87
2023-05-14T16:08:35.353Z,17.69
2023-05-14T16:11:01.970Z,17.92
2023-05-14T16:13:28.640Z,17.92
2023-05-14T16:15:55.527Z,17.98
2023-05-14T16:18:22.360Z,17.73
2023-05-14T16:20:48.922Z,17.87
2023-05-14T16:23:15.491Z,17.94
2023-05-14T16:25:42.164Z,17.96
2023-05-14T16:28:08.870Z,17.89
2023-05-14T16:30:35.639Z,17.95
2023-05-14T16:33:02.283Z,17.68
2023-05-14T16:35:29.016Z,17.60
2023-05-14T16:37:56.064Z,17.63
2023-05-14T16:40:23.717Z,17.69
2023-05-14T16:42:51.282Z,17.63
2023-05-14T16:45:18.019Z,17.60
2023-05-14T16:47:44.752Z,17.57
2023-05-14T16:50:11.700Z,17.60
2023-05-14T16:52:38.214Z,17.52
2023-05-14T16:55:05.307Z,17.58
2023-05-14T16:57:32.103Z,17.61
2023-05-14T16:59:58.743Z,17.54
2023-05-14T17:02:25.652Z,17.14
2023-05-14T17:04:54.167Z,17.33
2023-05-14T17:07:20.824Z,17.23
2023-05-14T17:09:47.436Z,16.46
2023-05-14T17:12:14.075Z,16.59
2023-05-14T17:14:40.916Z,16.64
2023-05-14T17:17:07.509Z,16.50
2023-05-14T17:19:34.284Z,16.30
2023-05-14T17:22:00.910Z,16.31
2023-05-14T17:24:27.501Z,16.03
2023-05-14T17:26:54.067Z,16.07
2023-05-14T17:29:20.664Z,16.04
2023-05-14T17:31:48.318Z,15.79
2023-05-14T17:34:14.974Z,15.87
2023-05-14T17:36:41.566Z,15.94
2023-05-14T17:39:08.074Z,15.87
2023-05-14T17:41:34.946Z,15.70
2023-05-14T17:44:01.482Z,15.66
2023-05-14T17:46:28.169Z,15.71
2023-05-14T17:48:54.938Z,15.59
2023-05-14T17:51:21.462Z,15.59
2023-05-14T17:53:48.063Z,15.49
2023-05-14T17:56:15.525Z,15.41
2023-05-14T17:58:42.110Z,15.27
2023-05-14T18:01:08.943Z,15.26
2023-05-14T18:03:35.791Z,15.26
2023-05-14T18:06:02.429Z,15.16
2023-05-14T18:08:29.021Z,15.17
2023-05-14T18:10:55.574Z,15.16
2023-05-14T18:13:22.215Z,15.05
2023-05-14T18:15:48.851Z,15.07
2023-05-14T18:18:18.606Z,15.05
2023-05-14T18:20:45.222Z,14.99
2023-05-14T18:23:11.752Z,14.92
2023-05-14T18:25:39.479Z,14.92
2023-05-14T18:28:06.541Z,14.87
2023-05-14T18:30:33.343Z,14.78
2023-05-14T18:33:00.064Z,14.74
2023-05-14T18:35:27.791Z,14.71
2023-05-14T18:37:54.949Z,14.69
2023-05-14T18:40:21.468Z,14.70
2023-05-14T18:42:48.122Z,14.57
2023-05-14T18:45:14.862Z,14.58
2023-05-14T18:47:41.617Z,14.50
2023-05-14T18:50:08.705Z,14.45
2023-05-14T18:52:35.398Z,14.42
2023-05-14T18:55:02.005Z,14.40
2023-05-14T18:57:32.902Z,14.33
2023-05-14T19:00:03.094Z,14.30
2023-05-14T19:02:29.954Z,14.24
2023-05-14T19:04:56.727Z,14.23
2023-05-14T19:07:23.414Z,14.21
2023-05-14T19:09:50.020Z,14.16
2023-05-14T19:12:16.627Z,14.16
2023-05-14T19:14:43.335Z,14.14
2023-05-14T19:17:10.096Z,14.12
2023-05-14T19:19:37.376Z,14.10
2023-05-14T19:22:04.103Z,14.08
2023-05-14T19:24:30.780Z,14.07
2023-05-14T19:26:57.456Z,14.04
2023-05-14T19:29:24.908Z,14.02
2023-05-14T19:31:51.509Z,14.00
2023-05-14T19:34:18.052Z,13.98
2023-05-14T19:36:44.722Z,13.97
2023-05-14T19:39:11.467Z,13.93
2023-05-14T19:41:38.035Z,13.91
2023-05-14T19:44:04.640Z,13.88
2023-05-14T19:46:31.355Z,13.84
2023-05-14T19:48:58.006Z,13.82
2023-05-14T19:51:25.378Z,13.77
2023-05-14T19:53:51.959Z,13.75
2023-05-14T19:56:18.624Z,13.73
2023-05-14T19:58:45.220Z,13.70
2023-05-14T20:01:12.100Z,13.67
2023-05-14T20:03:38.973Z,13.67
2023-05-14T20:06:07.036Z,13.64
2023-05-14T20:08:33.687Z,13.61
2023-05-14T20:11:00.415Z,13.59
2023-05-14T20:13:27.050Z,13.58
2023-05-14T20:15:55.163Z,13.55
2023-05-14T20:18:22.066Z,13.54
2023-05-14T20:20:49.090Z,13.50
2023-05-14T20:23:15.809Z,13.48
2023-05-14T20:25:43.110Z,13.46
2023-05-14T20:28:10.280Z,13.45
2023-05-14T20:30:37.014Z,13.44
2023-05-14T20:33:04.028Z,13.41
2023-05-14T20:35:31.319Z,13.40
2023-05-14T20:38:01.399Z,13.37
2023-05-14T20:40:28.044Z,13.35
2023-05-14T20:42:54.680Z,13.36
2023-05-14T20:45:21.360Z,13.33
2023-05-14T20:47:48.097Z,13.32
2023-05-14T20:50:14.800Z,13.29
2023-05-14T20:52:41.358Z,13.26
2023-05-14T20:55:08.685Z,13.24
2023-05-14T20:57:35.449Z,13.23
2023-05-14T21:00:04.645Z,13.20
2023-05-14T21:02:31.306Z,13.16
2023-05-14T21:04:58.037Z,13.16
2023-05-14T21:07:25.176Z,13.13
2023-05-14T21:09:52.722Z,13.12
2023-05-14T21:12:19.473Z,13.10
2023-05-14T21:14:46.111Z,13.09
2023-05-14T21:17:12.773Z,13.07
2023-05-14T21:19:39.727Z,13.04
2023-05-14T21:22:06.883Z,13.03
2023-05-14T21:24:33.443Z,12.96
2023-05-14T21:27:00.070Z,12.83
2023-05-14T21:29:26.609Z,12.88
2023-05-14T21:31:53.251Z,12.89
2023-05-14T21:34:19.804Z,12.87
2023-05-14T21:36:46.818Z,12.82
2023-05-14T21:39:13.902Z,12.82
2023-05-14T21:41:40.475Z,12.83
2023-05-14T21:44:07.013Z,12.82
2023-05-14T21:46:33.868Z,12.78
2023-05-14T21:49:00.588Z,12.78
2023-05-14T21:51:27.309Z,12.76
2023-05-14T21:53:53.853Z,12.76
2023-05-14T21:56:21.155Z,12.73
2023-05-14T21:58:47.762Z,12.69
2023-05-14T22:01:14.406Z,12.67
2023-05-14T22:03:41.548Z,12.62
2023-05-14T22:06:08.152Z,12.63
2023-05-14T22:08:34.727Z,12.64
2023-05-14T22:11:01.337Z,12.62
2023-05-14T22:13:28.520Z,12.62
2023-05-14T22:16:09.224Z,12.55
2023-05-14T22:18:38.696Z,12.54
2023-05-14T22:21:05.854Z,12.52
2023-05-14T22:23:32.386Z,12.42
2023-05-14T22:25:58.966Z,12.39
2023-05-14T22:28:25.692Z,12.44
2023-05-14T22:30:52.476Z,12.44
2023-05-14T22:33:19.516Z,12.43
2023-05-14T22:35:46.268Z,12.44
2023-05-14T22:38:13.835Z,12.41
2023-05-14T22:40:40.574Z,12.41
2023-05-14T22:43:07.129Z,12.42
2023-05-14T22:45:33.765Z,12.40
2023-05-14T22:48:00.566Z,12.40
2023-05-14T22:50:27.174Z,12.40
2023-05-14T22:52:53.711Z,12.39
2023-05-14T22:55:20.436Z,12.19
2023-05-14T22:57:47.015Z,12.29
2023-05-14T23:00:13.970Z,12.31
2023-05-14T23:02:40.911Z,12.30
2023-05-14T23:05:08.644Z,12.30
2023-05-14T23:07:35.618Z,12.28
2023-05-14T23:10:02.250Z,12.30
2023-05-14T23:12:28.780Z,12.28
2023-05-14T23:14:55.521Z,12.23
2023-05-14T23:17:22.213Z,12.24
2023-05-14T23:19:48.848Z,12.23
2023-05-14T23:22:15.521Z,12.21
2023-05-14T23:24:42.090Z,12.21
2023-05-14T23:27:08.720Z,12.21
2023-05-14T23:29:35.608Z,12.18
2023-05-14T23:32:02.288Z,12.18
2023-05-14T23:34:28.890Z,12.15
2023-05-14T23:36:55.749Z,12.12
2023-05-14T23:39:22.660Z,12.13
2023-05-14T23:41:49.227Z,12.09
2023-05-14T23:44:15.767Z,12.09
2023-05-14T23:46:42.364Z,12.08
2023-05-14T23:49:08.979Z,12.07
2023-05-14T23:51:36.823Z,12.04
2023-05-14T23:54:03.472Z,12.04
2023-05-14T23:56:30.076Z,12.03
2023-05-14T23:58:56.812Z,12.01
