createdAt,value
2018-12-21T00:01:54.470Z,3.40
2018-12-21T00:04:25.692Z,3.30
2018-12-21T00:06:56.549Z,3.30
2018-12-21T00:09:27.945Z,3.30
2018-12-21T00:11:59.260Z,3.30
2018-12-21T00:14:31.614Z,3.30
2018-12-21T00:17:02.756Z,3.30
2018-12-21T00:19:33.562Z,3.20
2018-12-21T00:22:04.533Z,3.20
2018-12-21T00:24:35.470Z,3.10
2018-12-21T00:27:06.961Z,3.00
2018-12-21T00:29:37.866Z,2.90
2018-12-21T00:32:13.623Z,2.80
2018-12-21T00:34:49.415Z,2.80
2018-12-21T00:37:25.165Z,2.90
2018-12-21T00:40:01.224Z,2.90
2018-12-21T00:43:07.803Z,2.90
2018-12-21T00:45:44.864Z,2.80
2018-12-21T00:48:15.687Z,2.80
2018-12-21T00:50:46.370Z,2.80
2018-12-21T00:53:17.610Z,2.80
2018-12-21T00:55:48.890Z,2.80
2018-12-21T00:58:19.990Z,2.80
2018-12-21T01:00:50.886Z,2.80
2018-12-21T01:03:22.111Z,2.80
2018-12-21T01:05:53.181Z,2.70
2018-12-21T01:08:24.282Z,2.70
2018-12-21T01:10:55.497Z,2.70
2018-12-21T01:13:26.541Z,2.70
2018-12-21T01:15:57.454Z,2.60
2018-12-21T01:18:28.998Z,2.60
2018-12-21T01:20:59.836Z,2.50
2018-12-21T01:23:30.632Z,2.50
2018-12-21T01:26:01.454Z,2.50
2018-12-21T01:28:33.178Z,2.50
2018-12-21T01:31:04.103Z,2.50
2018-12-21T01:33:35.007Z,2.50
2018-12-21T01:36:05.999Z,2.40
2018-12-21T01:38:37.486Z,2.40
2018-12-21T01:41:09.080Z,2.30
2018-12-21T01:43:40.021Z,2.20
2018-12-21T01:46:11.181Z,2.10
2018-12-21T01:48:42.137Z,2.00
2018-12-21T01:51:12.905Z,2.00
2018-12-21T01:53:44.087Z,1.90
2018-12-21T01:56:14.983Z,1.90
2018-12-21T01:58:45.999Z,1.90
2018-12-21T02:01:16.732Z,2.00
2018-12-21T02:03:47.731Z,2.00
2018-12-21T02:06:18.596Z,2.00
2018-12-21T02:08:49.900Z,2.00
2018-12-21T02:11:20.698Z,2.00
2018-12-21T02:13:51.660Z,2.00
2018-12-21T02:16:22.819Z,2.00
2018-12-21T02:18:53.679Z,2.00
2018-12-21T02:21:24.518Z,2.00
2018-12-21T02:23:55.477Z,2.00
2018-12-21T02:26:26.377Z,2.00
2018-12-21T02:28:57.350Z,2.00
2018-12-21T02:31:28.180Z,1.90
2018-12-21T02:33:59.040Z,1.80
2018-12-21T02:36:29.822Z,1.80
2018-12-21T02:39:00.716Z,1.80
2018-12-21T02:41:31.511Z,1.70
2018-12-21T02:44:02.042Z,1.70
2018-12-21T02:46:32.667Z,1.80
2018-12-21T02:49:03.589Z,1.70
2018-12-21T02:51:34.500Z,1.70
2018-12-21T02:54:05.516Z,1.60
2018-12-21T02:56:36.257Z,1.60
2018-12-21T02:59:07.556Z,1.50
2018-12-21T03:01:38.258Z,1.50
2018-12-21T03:04:09.066Z,1.40
2018-12-21T03:06:39.950Z,1.30
2018-12-21T03:09:12.373Z,1.30
2018-12-21T03:11:43.378Z,1.30
2018-12-21T03:14:14.285Z,1.40
2018-12-21T03:16:45.154Z,1.40
2018-12-21T03:19:15.953Z,1.40
2018-12-21T03:21:46.821Z,1.40
2018-12-21T03:24:17.775Z,1.50
2018-12-21T03:26:48.630Z,1.50
2018-12-21T03:29:20.842Z,1.50
2018-12-21T03:31:51.791Z,1.40
2018-12-21T03:34:23.652Z,1.40
2018-12-21T03:36:55.162Z,1.30
2018-12-21T03:39:25.896Z,1.20
2018-12-21T03:41:56.481Z,1.10
2018-12-21T03:44:28.097Z,1.10
2018-12-21T03:46:58.821Z,1.00
2018-12-21T03:49:30.585Z,1.00
2018-12-21T03:52:01.651Z,0.90
2018-12-21T03:54:32.609Z,0.80
2018-12-21T03:57:03.368Z,0.90
2018-12-21T03:59:34.310Z,0.80
2018-12-21T04:02:05.375Z,0.80
2018-12-21T04:04:36.587Z,0.70
2018-12-21T04:07:07.441Z,0.60
2018-12-21T04:09:38.364Z,0.50
2018-12-21T04:12:09.414Z,0.40
2018-12-21T04:14:40.251Z,0.40
2018-12-21T04:17:10.984Z,0.40
2018-12-21T04:19:41.915Z,0.50
2018-12-21T04:22:12.760Z,0.50
2018-12-21T04:24:43.599Z,0.60
2018-12-21T04:27:14.371Z,0.60
2018-12-21T04:29:45.378Z,0.80
2018-12-21T04:32:15.921Z,0.90
2018-12-21T04:34:47.235Z,0.90
2018-12-21T04:37:18.300Z,0.80
2018-12-21T04:39:49.087Z,0.70
2018-12-21T04:42:19.945Z,0.70
2018-12-21T04:44:50.906Z,0.70
2018-12-21T04:47:22.078Z,0.60
2018-12-21T04:49:52.815Z,0.60
2018-12-21T04:52:23.761Z,0.60
2018-12-21T04:54:54.792Z,0.60
2018-12-21T04:57:25.698Z,0.70
2018-12-21T04:59:56.554Z,0.90
2018-12-21T05:02:27.377Z,0.90
2018-12-21T05:04:58.197Z,1.00
2018-12-21T05:07:29.983Z,0.90
2018-12-21T05:10:00.776Z,0.80
2018-12-21T05:12:31.527Z,0.80
2018-12-21T05:15:02.260Z,0.90
2018-12-21T05:17:33.067Z,1.10
2018-12-21T05:20:03.744Z,1.50
2018-12-21T05:22:34.568Z,1.70
2018-12-21T05:25:05.619Z,1.80
2018-12-21T05:27:36.562Z,1.80
2018-12-21T05:30:08.742Z,1.70
2018-12-21T05:32:39.802Z,1.60
2018-12-21T05:35:10.673Z,1.60
2018-12-21T05:37:41.424Z,1.70
2018-12-21T05:40:12.560Z,1.40
2018-12-21T05:42:43.318Z,1.20
2018-12-21T05:45:14.410Z,1.00
2018-12-21T05:47:45.502Z,1.00
2018-12-21T05:50:16.365Z,0.90
2018-12-21T05:52:47.388Z,0.80
2018-12-21T05:55:18.177Z,0.80
2018-12-21T05:57:49.064Z,0.70
2018-12-21T06:00:19.895Z,0.70
2018-12-21T06:02:50.704Z,0.70
2018-12-21T06:05:21.936Z,0.70
2018-12-21T06:07:53.841Z,0.70
2018-12-21T06:10:24.634Z,0.80
2018-12-21T06:12:56.566Z,1.00
2018-12-21T06:15:27.485Z,1.10
2018-12-21T06:17:58.849Z,1.20
2018-12-21T06:20:29.796Z,1.20
2018-12-21T06:23:09.234Z,1.30
2018-12-21T06:25:33.690Z,1.30
2018-12-21T06:28:05.290Z,1.50
2018-12-21T06:30:36.202Z,1.50
2018-12-21T06:33:07.342Z,1.50
2018-12-21T06:35:38.345Z,1.50
2018-12-21T06:38:09.642Z,1.60
2018-12-21T06:40:40.734Z,1.50
2018-12-21T06:43:11.622Z,1.50
2018-12-21T06:45:42.954Z,1.50
2018-12-21T06:48:13.910Z,1.40
2018-12-21T06:50:45.852Z,1.40
2018-12-21T06:53:18.066Z,1.30
2018-12-21T06:55:52.410Z,1.30
2018-12-21T06:58:23.642Z,1.30
2018-12-21T07:00:54.750Z,1.40
2018-12-21T07:03:25.724Z,1.50
2018-12-21T07:05:57.862Z,1.50
2018-12-21T07:08:28.781Z,1.60
2018-12-21T07:10:59.740Z,1.60
2018-12-21T07:13:31.148Z,1.50
2018-12-21T07:16:02.431Z,1.60
2018-12-21T07:18:33.809Z,1.70
2018-12-21T07:21:04.512Z,1.80
2018-12-21T07:23:36.650Z,1.90
2018-12-21T07:26:07.575Z,2.00
2018-12-21T07:28:38.592Z,2.10
2018-12-21T07:31:09.486Z,2.10
2018-12-21T07:33:40.699Z,2.20
2018-12-21T07:36:12.408Z,2.20
2018-12-21T07:38:44.107Z,2.20
2018-12-21T07:41:15.404Z,2.20
2018-12-21T07:43:46.478Z,2.20
2018-12-21T07:46:17.845Z,2.30
2018-12-21T07:48:48.717Z,2.30
2018-12-21T07:51:20.210Z,2.40
2018-12-21T07:53:51.570Z,2.50
2018-12-21T07:56:22.501Z,2.50
2018-12-21T07:58:57.422Z,2.50
2018-12-21T08:01:26.977Z,2.50
2018-12-21T08:03:58.332Z,2.70
2018-12-21T08:06:29.232Z,2.80
2018-12-21T08:09:00.153Z,2.80
2018-12-21T08:11:31.190Z,2.90
2018-12-21T08:14:02.177Z,3.10
2018-12-21T08:16:33.097Z,3.40
2018-12-21T08:19:03.991Z,3.60
2018-12-21T08:21:35.429Z,3.90
2018-12-21T08:24:06.379Z,4.30
2018-12-21T08:26:37.800Z,4.90
2018-12-21T08:29:08.973Z,5.70
2018-12-21T08:31:40.413Z,5.90
2018-12-21T08:34:11.511Z,6.30
2018-12-21T08:36:42.382Z,6.20
2018-12-21T08:39:13.634Z,6.30
2018-12-21T08:41:45.128Z,6.30
2018-12-21T08:44:16.375Z,6.80
2018-12-21T08:46:47.157Z,7.70
2018-12-21T08:49:18.530Z,7.90
2018-12-21T08:51:49.612Z,7.40
2018-12-21T08:54:21.045Z,7.10
2018-12-21T08:56:52.620Z,6.60
2018-12-21T08:59:24.274Z,6.20
2018-12-21T09:01:55.179Z,5.90
2018-12-21T09:04:32.125Z,5.60
2018-12-21T09:06:59.582Z,5.60
2018-12-21T09:09:30.605Z,5.70
2018-12-21T09:12:01.807Z,5.60
2018-12-21T09:14:32.823Z,5.50
2018-12-21T09:17:04.879Z,5.30
2018-12-21T09:19:36.214Z,5.20
2018-12-21T09:22:08.427Z,5.50
2018-12-21T09:24:40.083Z,6.70
2018-12-21T09:27:11.398Z,7.60
2018-12-21T09:29:42.439Z,7.50
2018-12-21T09:32:13.951Z,7.10
2018-12-21T09:34:45.150Z,7.00
2018-12-21T09:37:16.725Z,6.70
2018-12-21T09:39:47.967Z,6.80
2018-12-21T09:42:19.021Z,7.10
2018-12-21T09:44:52.624Z,7.10
2018-12-21T09:47:24.244Z,7.40
2018-12-21T09:49:55.241Z,7.50
2018-12-21T09:52:26.275Z,7.80
2018-12-21T09:54:57.351Z,8.20
2018-12-21T09:57:28.651Z,8.20
2018-12-21T09:59:59.745Z,8.00
2018-12-21T10:02:35.741Z,7.90
2018-12-21T10:05:03.725Z,7.70
2018-12-21T10:07:34.428Z,7.30
2018-12-21T10:10:06.109Z,7.30
2018-12-21T10:12:37.571Z,7.30
2018-12-21T10:15:10.645Z,7.30
2018-12-21T10:17:42.771Z,7.20
2018-12-21T10:20:15.092Z,7.30
2018-12-21T10:22:46.313Z,7.50
2018-12-21T10:25:17.586Z,7.60
2018-12-21T10:27:48.848Z,7.80
2018-12-21T10:30:20.063Z,8.00
2018-12-21T10:32:51.969Z,8.30
2018-12-21T10:35:23.072Z,8.50
2018-12-21T10:37:54.716Z,8.80
2018-12-21T10:40:25.589Z,9.00
2018-12-21T10:42:56.672Z,9.30
2018-12-21T10:45:27.685Z,9.20
2018-12-21T10:48:00.099Z,9.40
2018-12-21T10:50:31.014Z,9.60
2018-12-21T10:53:02.588Z,10.00
2018-12-21T10:55:33.889Z,10.60
2018-12-21T10:58:04.871Z,11.00
2018-12-21T11:00:35.912Z,11.20
2018-12-21T11:03:07.373Z,11.70
2018-12-21T11:05:38.524Z,11.70
2018-12-21T11:08:10.070Z,12.50
2018-12-21T11:10:41.379Z,13.70
2018-12-21T11:13:12.778Z,14.40
2018-12-21T11:15:44.709Z,15.50
2018-12-21T11:18:15.783Z,16.50
2018-12-21T11:20:46.789Z,17.50
2018-12-21T11:23:17.637Z,17.90
2018-12-21T11:25:49.140Z,18.00
2018-12-21T11:28:25.339Z,18.50
2018-12-21T11:30:53.053Z,18.70
2018-12-21T11:33:23.891Z,19.20
2018-12-21T11:35:54.578Z,20.00
2018-12-21T11:38:26.198Z,19.40
2018-12-21T11:40:57.058Z,17.50
2018-12-21T11:43:28.172Z,18.00
2018-12-21T11:45:59.087Z,17.10
2018-12-21T11:48:30.023Z,17.30
2018-12-21T11:51:02.559Z,17.30
2018-12-21T11:53:34.158Z,18.20
2018-12-21T11:56:04.987Z,17.40
2018-12-21T11:58:36.054Z,18.00
2018-12-21T12:01:07.418Z,17.10
2018-12-21T12:03:39.003Z,15.30
2018-12-21T12:06:10.073Z,15.80
2018-12-21T12:08:41.341Z,15.60
2018-12-21T12:11:12.685Z,16.30
2018-12-21T12:13:43.770Z,16.30
2018-12-21T12:16:14.793Z,16.80
2018-12-21T12:18:46.249Z,16.90
2018-12-21T12:21:17.490Z,17.30
2018-12-21T12:23:49.183Z,18.40
2018-12-21T12:26:21.756Z,18.90
2018-12-21T12:28:52.763Z,19.00
2018-12-21T12:31:24.868Z,17.00
2018-12-21T12:33:55.867Z,17.90
2018-12-21T12:36:27.972Z,18.00
2018-12-21T12:38:59.501Z,18.60
2018-12-21T12:41:30.453Z,18.30
2018-12-21T12:44:01.829Z,18.20
2018-12-21T12:46:33.151Z,17.50
2018-12-21T12:49:04.725Z,17.40
2018-12-21T12:51:37.389Z,16.00
2018-12-21T12:54:08.857Z,16.20
2018-12-21T12:56:40.026Z,16.00
2018-12-21T12:59:11.235Z,16.50
2018-12-21T13:01:44.193Z,16.90
2018-12-21T13:04:17.041Z,17.20
2018-12-21T13:06:48.065Z,17.40
2018-12-21T13:09:18.972Z,16.70
2018-12-21T13:11:49.816Z,16.60
2018-12-21T13:14:20.733Z,16.60
2018-12-21T13:16:51.729Z,16.90
2018-12-21T13:19:24.909Z,17.40
2018-12-21T13:21:55.993Z,16.90
2018-12-21T13:24:27.003Z,16.50
2018-12-21T13:26:58.095Z,17.00
2018-12-21T13:29:28.955Z,16.60
2018-12-21T13:32:00.093Z,17.10
2018-12-21T13:34:31.208Z,16.20
2018-12-21T13:37:02.765Z,16.10
2018-12-21T13:39:33.732Z,16.20
2018-12-21T13:42:04.810Z,15.90
2018-12-21T13:44:36.371Z,15.50
2018-12-21T13:47:07.329Z,15.00
2018-12-21T13:49:40.979Z,14.90
2018-12-21T13:52:11.847Z,14.10
2018-12-21T13:54:43.031Z,14.00
2018-12-21T13:57:13.968Z,14.10
2018-12-21T13:59:44.774Z,14.40
2018-12-21T14:02:15.651Z,14.60
2018-12-21T14:04:46.986Z,14.70
2018-12-21T14:07:17.766Z,15.00
2018-12-21T14:09:49.046Z,15.00
2018-12-21T14:12:20.221Z,15.40
2018-12-21T14:14:51.196Z,15.90
2018-12-21T14:17:22.585Z,15.70
2018-12-21T14:19:53.535Z,15.30
2018-12-21T14:22:24.932Z,15.10
2018-12-21T14:24:56.348Z,14.50
2018-12-21T14:27:27.685Z,13.60
2018-12-21T14:29:58.892Z,13.30
2018-12-21T14:32:30.414Z,13.60
2018-12-21T14:35:01.475Z,14.00
2018-12-21T14:37:32.720Z,13.60
2018-12-21T14:40:03.651Z,13.10
2018-12-21T14:42:34.754Z,12.90
2018-12-21T14:45:06.903Z,12.70
2018-12-21T14:47:37.806Z,12.50
2018-12-21T14:50:12.324Z,12.30
2018-12-21T14:52:43.289Z,12.30
2018-12-21T14:55:14.826Z,12.20
2018-12-21T14:57:46.055Z,12.20
2018-12-21T15:00:17.369Z,12.20
2018-12-21T15:02:49.808Z,12.10
2018-12-21T15:05:21.566Z,12.10
2018-12-21T15:07:53.490Z,12.10
2018-12-21T15:10:26.014Z,12.10
2018-12-21T15:12:58.825Z,12.10
2018-12-21T15:15:30.133Z,12.00
2018-12-21T15:18:01.773Z,12.00
2018-12-21T15:20:33.551Z,12.00
2018-12-21T15:23:04.991Z,11.90
2018-12-21T15:25:36.635Z,11.90
2018-12-21T15:28:07.984Z,11.90
2018-12-21T15:30:39.422Z,11.80
2018-12-21T15:33:10.364Z,11.80
2018-12-21T15:35:41.412Z,11.70
2018-12-21T15:38:13.312Z,11.70
2018-12-21T15:40:48.982Z,11.70
2018-12-21T15:43:20.447Z,11.70
2018-12-21T15:45:51.953Z,11.70
2018-12-21T15:48:24.599Z,11.70
2018-12-21T15:50:57.229Z,11.60
2018-12-21T15:53:29.094Z,11.60
2018-12-21T15:56:01.595Z,11.50
2018-12-21T15:58:32.939Z,11.50
2018-12-21T16:01:05.480Z,11.50
2018-12-21T16:03:36.449Z,11.50
2018-12-21T16:06:08.256Z,11.50
2018-12-21T16:08:40.747Z,11.50
2018-12-21T16:11:12.408Z,11.40
2018-12-21T16:13:43.456Z,11.40
2018-12-21T16:16:15.028Z,11.30
2018-12-21T16:18:47.160Z,11.30
2018-12-21T16:21:18.134Z,11.20
2018-12-21T16:23:51.830Z,11.20
2018-12-21T16:26:22.876Z,11.10
2018-12-21T16:28:54.050Z,11.00
2018-12-21T16:31:25.864Z,10.80
2018-12-21T16:33:56.964Z,10.70
2018-12-21T16:36:28.172Z,10.60
2018-12-21T16:38:59.876Z,10.60
2018-12-21T16:41:30.710Z,10.60
2018-12-21T16:44:01.737Z,10.50
2018-12-21T16:46:33.067Z,10.40
2018-12-21T16:49:04.258Z,10.40
2018-12-21T16:51:36.185Z,10.30
2018-12-21T16:54:07.387Z,10.20
2018-12-21T16:56:38.938Z,10.10
2018-12-21T16:59:10.347Z,10.00
2018-12-21T17:01:41.761Z,10.00
2018-12-21T17:04:13.092Z,10.10
2018-12-21T17:06:44.887Z,10.20
2018-12-21T17:09:16.211Z,10.20
2018-12-21T17:11:47.490Z,10.10
2018-12-21T17:14:19.222Z,10.00
2018-12-21T17:16:50.522Z,10.00
2018-12-21T17:19:23.945Z,10.00
2018-12-21T17:21:55.624Z,9.90
2018-12-21T17:24:26.935Z,9.90
2018-12-21T17:26:58.460Z,9.80
2018-12-21T17:29:30.052Z,9.80
2018-12-21T17:32:01.482Z,9.70
2018-12-21T17:34:32.724Z,9.70
2018-12-21T17:37:03.923Z,9.70
2018-12-21T17:39:35.191Z,9.60
2018-12-21T17:42:06.968Z,9.60
2018-12-21T17:44:38.070Z,9.60
2018-12-21T17:47:08.922Z,9.50
2018-12-21T17:49:41.448Z,9.30
2018-12-21T17:52:12.726Z,9.20
2018-12-21T17:54:44.112Z,9.10
2018-12-21T17:57:23.211Z,9.10
2018-12-21T17:59:54.529Z,9.00
2018-12-21T18:02:25.586Z,9.00
2018-12-21T18:04:56.937Z,8.90
2018-12-21T18:07:27.982Z,8.80
2018-12-21T18:09:59.080Z,8.70
2018-12-21T18:12:30.486Z,8.70
2018-12-21T18:15:01.939Z,8.60
2018-12-21T18:17:34.369Z,8.60
2018-12-21T18:20:08.869Z,8.70
2018-12-21T18:22:40.422Z,8.80
2018-12-21T18:25:22.193Z,8.70
2018-12-21T18:27:56.740Z,8.80
2018-12-21T18:30:39.842Z,8.80
2018-12-21T18:33:13.941Z,8.60
2018-12-21T18:35:45.814Z,8.40
2018-12-21T18:38:20.985Z,8.40
2018-12-21T18:40:52.027Z,8.30
2018-12-21T18:43:23.779Z,8.20
2018-12-21T18:45:55.108Z,8.20
2018-12-21T18:48:26.708Z,8.20
2018-12-21T18:50:57.983Z,8.30
2018-12-21T18:53:28.961Z,8.50
2018-12-21T18:55:59.812Z,8.50
2018-12-21T18:58:30.594Z,8.40
2018-12-21T19:01:01.799Z,8.40
2018-12-21T19:03:33.135Z,8.30
2018-12-21T19:06:04.519Z,8.30
2018-12-21T19:08:35.529Z,8.30
2018-12-21T19:11:06.568Z,8.40
2018-12-21T19:13:37.486Z,8.50
2018-12-21T19:16:08.440Z,8.40
2018-12-21T19:18:39.368Z,8.50
2018-12-21T19:21:10.903Z,8.40
2018-12-21T19:23:41.875Z,8.40
2018-12-21T19:26:13.185Z,8.40
2018-12-21T19:28:44.151Z,8.40
2018-12-21T19:31:16.052Z,8.40
2018-12-21T19:33:47.952Z,8.50
2018-12-21T19:36:19.339Z,8.50
2018-12-21T19:38:50.333Z,8.50
2018-12-21T19:41:21.698Z,8.60
2018-12-21T19:43:53.009Z,8.60
2018-12-21T19:46:25.461Z,8.70
2018-12-21T19:48:57.047Z,8.70
2018-12-21T19:51:29.161Z,8.80
2018-12-21T19:54:00.178Z,8.70
2018-12-21T19:57:35.640Z,8.70
2018-12-21T20:00:08.712Z,8.70
2018-12-21T20:02:40.851Z,8.80
2018-12-21T20:05:12.682Z,8.80
2018-12-21T20:07:43.702Z,8.80
2018-12-21T20:10:15.592Z,8.90
2018-12-21T20:12:47.024Z,9.00
2018-12-21T20:15:17.982Z,9.10
2018-12-21T20:17:49.161Z,9.10
2018-12-21T20:20:20.778Z,9.10
2018-12-21T20:22:52.927Z,9.10
2018-12-21T20:25:24.096Z,9.20
2018-12-21T20:27:55.630Z,9.20
2018-12-21T20:30:27.752Z,9.20
2018-12-21T20:32:58.974Z,9.20
2018-12-21T20:35:31.232Z,9.20
2018-12-21T20:38:03.009Z,9.20
2018-12-21T20:40:33.961Z,9.10
2018-12-21T20:43:05.468Z,9.10
2018-12-21T20:45:37.720Z,9.10
2018-12-21T20:48:08.685Z,9.20
2018-12-21T20:50:39.976Z,9.30
2018-12-21T20:53:11.081Z,9.40
2018-12-21T20:55:42.678Z,9.50
2018-12-21T20:58:34.503Z,9.60
2018-12-21T21:01:07.159Z,9.60
2018-12-21T21:03:39.214Z,9.60
2018-12-21T21:06:11.603Z,9.60
2018-12-21T21:08:43.065Z,9.70
2018-12-21T21:11:14.334Z,9.70
2018-12-21T21:13:45.951Z,9.70
2018-12-21T21:16:17.565Z,9.70
2018-12-21T21:18:48.441Z,9.70
2018-12-21T21:21:19.583Z,9.60
2018-12-21T21:23:51.169Z,9.70
2018-12-21T21:26:22.258Z,9.60
2018-12-21T21:28:53.145Z,9.70
2018-12-21T21:31:25.026Z,9.70
2018-12-21T21:33:56.319Z,9.70
2018-12-21T21:36:27.263Z,9.70
2018-12-21T21:38:58.632Z,9.70
2018-12-21T21:41:29.646Z,9.60
2018-12-21T21:44:00.774Z,9.60
2018-12-21T21:46:32.430Z,9.60
2018-12-21T21:49:07.374Z,9.60
2018-12-21T21:51:38.628Z,9.60
2018-12-21T21:54:10.258Z,9.60
2018-12-21T21:56:41.853Z,9.60
2018-12-21T21:59:13.293Z,9.60
2018-12-21T22:01:44.595Z,9.60
2018-12-21T22:04:16.749Z,9.60
2018-12-21T22:06:48.845Z,9.50
2018-12-21T22:09:19.499Z,9.50
2018-12-21T22:11:51.140Z,9.50
2018-12-21T22:14:22.134Z,9.40
2018-12-21T22:16:53.178Z,9.40
2018-12-21T22:19:24.302Z,9.40
2018-12-21T22:21:55.293Z,9.40
2018-12-21T22:24:26.447Z,9.40
2018-12-21T22:26:57.690Z,9.40
2018-12-21T22:29:29.045Z,9.40
2018-12-21T22:32:01.100Z,9.30
2018-12-21T22:34:31.864Z,9.30
2018-12-21T22:37:03.023Z,9.20
2018-12-21T22:39:34.106Z,9.20
2018-12-21T22:42:05.000Z,9.20
2018-12-21T22:44:36.856Z,9.30
2018-12-21T22:47:07.811Z,9.30
2018-12-21T22:49:39.041Z,9.40
2018-12-21T22:52:10.412Z,9.30
2018-12-21T22:54:41.210Z,9.40
2018-12-21T22:57:12.114Z,9.40
2018-12-21T22:59:43.006Z,9.40
2018-12-21T23:02:13.949Z,9.50
2018-12-21T23:04:44.809Z,9.50
2018-12-21T23:07:15.804Z,9.60
2018-12-21T23:09:46.990Z,9.50
2018-12-21T23:12:18.655Z,9.40
2018-12-21T23:14:49.522Z,9.40
2018-12-21T23:17:21.972Z,9.30
2018-12-21T23:19:52.920Z,9.30
2018-12-21T23:22:23.906Z,9.20
2018-12-21T23:24:54.775Z,9.30
2018-12-21T23:27:25.895Z,9.20
2018-12-21T23:29:56.712Z,9.20
2018-12-21T23:32:27.617Z,9.20
2018-12-21T23:34:58.396Z,9.20
2018-12-21T23:37:29.160Z,9.20
2018-12-21T23:40:00.276Z,9.20
2018-12-21T23:42:31.106Z,9.20
2018-12-21T23:45:02.471Z,9.20
2018-12-21T23:47:33.411Z,9.20
2018-12-21T23:50:05.419Z,9.20
2018-12-21T23:52:36.416Z,9.20
2018-12-21T23:55:07.925Z,9.20
2018-12-21T23:57:38.986Z,9.20
