createdAt,value
2023-05-05T00:01:20.339Z,10.33
2023-05-05T00:06:23.081Z,13.17
2023-05-05T00:11:27.338Z,13.07
2023-05-05T00:16:30.163Z,13.87
2023-05-05T00:21:32.998Z,14.40
2023-05-05T00:26:37.166Z,12.40
2023-05-05T00:31:40.072Z,10.70
2023-05-05T00:36:42.865Z,12.03
2023-05-05T00:41:47.130Z,11.10
2023-05-05T00:46:50.049Z,16.40
2023-05-05T00:51:52.955Z,13.17
2023-05-05T00:56:57.252Z,10.10
2023-05-05T01:02:00.237Z,13.38
2023-05-05T01:07:10.784Z,15.15
2023-05-05T01:12:23.537Z,13.47
2023-05-05T01:17:32.499Z,13.60
2023-05-05T01:22:38.890Z,16.13
2023-05-05T01:27:55.668Z,19.03
2023-05-05T01:33:05.173Z,20.27
2023-05-05T01:38:11.888Z,13.68
2023-05-05T01:43:16.738Z,16.00
2023-05-05T01:48:21.795Z,22.93
2023-05-05T01:53:25.559Z,20.83
2023-05-05T01:58:29.641Z,13.23
2023-05-05T02:03:34.898Z,15.87
2023-05-05T02:08:38.122Z,12.95
2023-05-05T02:13:43.633Z,18.00
2023-05-05T02:18:53.255Z,14.20
2023-05-05T02:23:56.731Z,17.00
2023-05-05T02:29:03.727Z,15.50
2023-05-05T02:34:08.636Z,19.40
2023-05-05T02:39:14.866Z,18.20
2023-05-05T02:44:19.733Z,19.48
2023-05-05T02:49:23.971Z,23.98
2023-05-05T02:54:32.639Z,16.42
2023-05-05T02:59:42.461Z,14.32
2023-05-05T03:04:50.835Z,16.50
2023-05-05T03:09:59.290Z,15.25
2023-05-05T03:15:02.964Z,16.43
2023-05-05T03:20:09.196Z,14.50
2023-05-05T03:25:16.380Z,14.93
2023-05-05T03:30:20.234Z,11.03
2023-05-05T03:35:28.063Z,10.02
2023-05-05T03:40:42.880Z,9.67
2023-05-05T03:45:50.733Z,8.20
2023-05-05T03:50:56.447Z,9.57
2023-05-05T03:56:24.321Z,10.73
2023-05-05T04:01:29.959Z,10.70
2023-05-05T04:06:34.844Z,14.25
2023-05-05T04:11:37.727Z,15.97
2023-05-05T04:16:41.201Z,14.30
2023-05-05T04:21:45.852Z,15.43
2023-05-05T04:26:49.615Z,18.83
2023-05-05T04:31:53.895Z,20.63
2023-05-05T04:36:58.426Z,17.45
2023-05-05T04:42:02.237Z,20.57
2023-05-05T04:47:05.829Z,20.77
2023-05-05T04:52:10.938Z,24.15
2023-05-05T04:57:13.884Z,23.65
2023-05-05T05:02:18.444Z,25.13
2023-05-05T05:07:22.690Z,26.08
2023-05-05T05:12:26.618Z,27.67
2023-05-05T05:17:30.466Z,25.70
2023-05-05T05:22:38.209Z,22.45
2023-05-05T05:27:44.770Z,25.65
2023-05-05T05:32:49.985Z,20.05
2023-05-05T05:37:55.011Z,22.73
2023-05-05T05:42:57.954Z,26.08
2023-05-05T05:48:02.224Z,25.60
2023-05-05T05:53:06.724Z,25.03
2023-05-05T05:58:09.624Z,23.75
2023-05-05T06:03:12.727Z,22.13
2023-05-05T06:08:17.318Z,22.23
2023-05-05T06:13:24.856Z,21.10
2023-05-05T06:18:29.073Z,20.02
2023-05-05T06:23:33.627Z,22.10
2023-05-05T06:28:41.360Z,21.38
2023-05-05T06:33:44.228Z,19.00
2023-05-05T06:38:48.381Z,19.77
2023-05-05T06:43:51.239Z,19.07
2023-05-05T06:48:54.063Z,14.98
2023-05-05T06:53:58.287Z,13.93
2023-05-05T06:59:01.119Z,12.55
2023-05-05T07:04:03.991Z,15.40
2023-05-05T07:09:08.171Z,10.82
2023-05-05T07:14:11.061Z,9.35
2023-05-05T07:19:13.880Z,4.13
2023-05-05T07:24:18.296Z,5.10
2023-05-05T07:29:21.239Z,2.97
2023-05-05T07:34:24.240Z,5.85
2023-05-05T07:39:28.395Z,3.53
2023-05-05T07:44:31.836Z,4.20
2023-05-05T07:49:34.716Z,5.13
2023-05-05T07:54:38.926Z,8.40
2023-05-05T07:59:43.353Z,3.85
2023-05-05T08:04:46.285Z,7.15
2023-05-05T08:09:50.486Z,7.13
2023-05-05T08:14:53.295Z,10.47
2023-05-05T08:19:56.183Z,5.47
2023-05-05T08:25:00.662Z,6.22
2023-05-05T08:30:04.332Z,1.92
2023-05-05T08:35:08.317Z,3.27
2023-05-05T08:40:15.170Z,2.80
2023-05-05T08:45:17.958Z,3.08
2023-05-05T08:50:24.709Z,1.77
2023-05-05T08:55:35.442Z,3.15
2023-05-05T09:00:38.650Z,2.30
2023-05-05T09:05:43.460Z,2.27
2023-05-05T09:10:48.971Z,3.20
2023-05-05T09:15:51.764Z,5.27
2023-05-05T09:20:54.658Z,4.25
2023-05-05T09:26:06.166Z,5.97
2023-05-05T09:31:16.161Z,5.43
2023-05-05T09:36:19.250Z,3.85
2023-05-05T09:41:37.507Z,3.90
2023-05-05T09:46:40.505Z,3.28
2023-05-05T09:51:43.404Z,2.72
2023-05-05T09:56:47.601Z,1.93
2023-05-05T10:01:50.811Z,5.23
2023-05-05T10:06:53.696Z,1.53
2023-05-05T10:11:59.328Z,4.03
2023-05-05T10:17:02.852Z,3.93
2023-05-05T10:22:08.253Z,3.70
2023-05-05T10:27:16.777Z,4.30
2023-05-05T10:32:51.485Z,5.87
2023-05-05T10:37:47.110Z,8.77
2023-05-05T10:42:51.744Z,2.58
2023-05-05T10:47:55.122Z,4.22
2023-05-05T10:53:08.234Z,3.87
2023-05-05T10:58:33.083Z,2.33
2023-05-05T11:03:37.792Z,1.85
2023-05-05T11:08:42.519Z,2.78
2023-05-05T11:13:46.810Z,2.92
2023-05-05T11:18:49.611Z,3.33
2023-05-05T11:23:52.948Z,7.15
2023-05-05T11:28:59.739Z,3.13
2023-05-05T11:34:28.104Z,2.40
2023-05-05T11:39:41.082Z,5.68
2023-05-05T11:44:45.380Z,4.80
2023-05-05T11:49:48.323Z,2.40
2023-05-05T11:54:51.367Z,2.40
2023-05-05T11:59:56.904Z,3.70
2023-05-05T12:05:00.568Z,3.65
2023-05-05T12:10:03.802Z,4.25
2023-05-05T12:15:09.293Z,5.05
2023-05-05T12:20:13.555Z,5.07
2023-05-05T12:25:16.468Z,6.03
2023-05-05T12:30:22.335Z,9.45
2023-05-05T12:35:25.391Z,5.22
2023-05-05T12:40:47.497Z,4.03
2023-05-05T12:46:00.224Z,14.07
2023-05-05T12:51:19.836Z,5.90
2023-05-05T12:56:33.129Z,5.35
2023-05-05T13:01:49.279Z,8.27
2023-05-05T13:07:09.996Z,8.60
2023-05-05T13:12:12.812Z,11.70
2023-05-05T13:17:17.103Z,6.95
2023-05-05T13:22:20.202Z,6.35
2023-05-05T13:27:23.697Z,15.68
2023-05-05T13:32:27.972Z,6.03
2023-05-05T13:37:30.902Z,10.53
2023-05-05T13:42:33.768Z,8.80
2023-05-05T13:47:37.919Z,8.32
2023-05-05T13:52:40.788Z,10.47
2023-05-05T13:57:43.883Z,9.13
2023-05-05T14:02:48.197Z,7.65
2023-05-05T14:07:51.039Z,6.43
2023-05-05T14:12:53.946Z,3.38
2023-05-05T14:17:59.572Z,5.70
2023-05-05T14:23:02.491Z,4.83
2023-05-05T14:28:05.464Z,6.27
2023-05-05T14:33:10.203Z,5.10
2023-05-05T14:38:13.116Z,2.97
2023-05-05T14:43:15.977Z,4.95
2023-05-05T14:48:22.073Z,3.88
2023-05-05T14:53:24.956Z,5.15
2023-05-05T14:58:27.758Z,4.43
2023-05-05T15:03:32.319Z,5.30
2023-05-05T15:08:35.285Z,2.97
2023-05-05T15:13:40.028Z,6.97
2023-05-05T15:18:44.211Z,6.90
2023-05-05T15:23:47.314Z,6.97
2023-05-05T15:28:50.491Z,5.73
2023-05-05T15:33:54.823Z,5.23
2023-05-05T15:38:57.577Z,7.22
2023-05-05T15:44:00.758Z,7.95
2023-05-05T15:49:04.904Z,11.35
2023-05-05T15:54:07.808Z,5.13
2023-05-05T15:59:10.643Z,4.18
2023-05-05T16:04:14.843Z,4.03
2023-05-05T16:09:17.733Z,6.32
2023-05-05T16:14:20.618Z,3.63
2023-05-05T16:19:26.664Z,4.72
2023-05-05T16:24:29.409Z,4.80
2023-05-05T16:29:32.250Z,4.10
2023-05-05T16:34:36.398Z,8.03
2023-05-05T16:39:40.315Z,4.27
2023-05-05T16:44:43.300Z,5.60
2023-05-05T16:49:47.561Z,5.05
2023-05-05T16:54:55.523Z,5.53
2023-05-05T16:59:58.420Z,5.50
2023-05-05T17:05:02.637Z,4.97
2023-05-05T17:10:06.678Z,6.35
2023-05-05T17:15:10.828Z,6.00
2023-05-05T17:20:15.458Z,6.55
2023-05-05T17:25:20.104Z,8.85
2023-05-05T17:30:23.118Z,9.07
2023-05-05T17:35:27.382Z,13.00
2023-05-05T17:40:30.236Z,5.43
2023-05-05T17:45:32.999Z,8.68
2023-05-05T17:50:37.191Z,8.93
2023-05-05T17:55:40.031Z,9.70
2023-05-05T18:00:42.971Z,9.65
2023-05-05T18:05:47.317Z,7.75
2023-05-05T18:10:50.174Z,10.23
2023-05-05T18:15:53.047Z,13.57
2023-05-05T18:20:57.181Z,6.57
2023-05-05T18:26:00.057Z,5.90
2023-05-05T18:31:02.920Z,9.25
2023-05-05T18:36:07.620Z,21.15
2023-05-05T18:41:10.848Z,10.43
2023-05-05T18:46:13.621Z,9.07
2023-05-05T18:51:17.927Z,10.15
2023-05-05T18:56:21.564Z,8.63
2023-05-05T19:01:24.520Z,8.70
2023-05-05T19:06:28.699Z,12.40
2023-05-05T19:11:31.563Z,10.05
2023-05-05T19:16:34.480Z,11.35
2023-05-05T19:21:39.832Z,13.23
2023-05-05T19:26:44.120Z,13.15
2023-05-05T19:31:46.938Z,10.50
2023-05-05T19:36:51.201Z,9.65
2023-05-05T19:41:54.036Z,10.98
2023-05-05T19:46:56.915Z,10.45
2023-05-05T19:52:01.149Z,12.40
2023-05-05T19:57:04.274Z,9.98
2023-05-05T20:02:09.461Z,13.32
2023-05-05T20:07:13.634Z,11.93
2023-05-05T20:12:17.597Z,11.32
2023-05-05T20:17:21.375Z,12.20
2023-05-05T20:22:26.506Z,11.90
2023-05-05T20:27:29.460Z,10.38
2023-05-05T20:32:32.464Z,11.40
2023-05-05T20:37:36.624Z,9.77
2023-05-05T20:42:39.425Z,10.35
2023-05-05T20:47:42.316Z,12.98
2023-05-05T20:52:46.945Z,10.38
2023-05-05T20:57:49.756Z,10.80
2023-05-05T21:02:52.824Z,9.15
2023-05-05T21:07:58.511Z,8.98
2023-05-05T21:13:03.902Z,9.52
2023-05-05T21:18:07.514Z,8.30
2023-05-05T21:23:11.816Z,8.48
2023-05-05T21:28:14.693Z,9.52
2023-05-05T21:33:17.573Z,7.25
2023-05-05T21:38:21.687Z,9.85
2023-05-05T21:43:24.612Z,8.93
2023-05-05T21:48:27.470Z,10.32
2023-05-05T21:53:31.607Z,9.27
2023-05-05T21:58:34.436Z,7.07
2023-05-05T22:03:37.284Z,8.43
2023-05-05T22:08:42.051Z,9.32
2023-05-05T22:13:44.851Z,8.98
2023-05-05T22:18:47.591Z,9.87
2023-05-05T22:23:51.769Z,8.20
2023-05-05T22:28:54.576Z,10.40
2023-05-05T22:33:57.334Z,7.65
2023-05-05T22:39:01.630Z,8.23
2023-05-05T22:44:04.559Z,7.67
2023-05-05T22:49:07.764Z,10.10
2023-05-05T22:54:13.121Z,10.65
2023-05-05T22:59:15.961Z,9.95
2023-05-05T23:04:18.786Z,9.68
2023-05-05T23:09:23.002Z,10.45
2023-05-05T23:14:26.121Z,13.82
2023-05-05T23:19:32.066Z,13.15
2023-05-05T23:24:36.330Z,10.87
2023-05-05T23:29:39.075Z,11.88
2023-05-05T23:34:41.959Z,12.13
2023-05-05T23:39:46.135Z,15.60
2023-05-05T23:44:48.854Z,13.15
2023-05-05T23:49:51.620Z,15.63
2023-05-05T23:54:56.176Z,13.80
2023-05-05T23:59:59.078Z,16.08
