createdAt,value
2019-05-07T00:02:02.810Z,99902.00
2019-05-07T00:04:33.187Z,99891.00
2019-05-07T00:07:02.543Z,99891.00
2019-05-07T00:09:33.021Z,99894.00
2019-05-07T00:12:04.706Z,99879.00
2019-05-07T00:14:34.582Z,99895.00
2019-05-07T00:17:04.586Z,99888.00
2019-05-07T00:19:33.596Z,99893.00
2019-05-07T00:22:02.546Z,99891.00
2019-05-07T00:24:33.160Z,99886.00
2019-05-07T00:27:02.790Z,99889.00
2019-05-07T00:29:32.137Z,99897.00
2019-05-07T00:32:02.737Z,99888.00
2019-05-07T00:34:37.852Z,99884.00
2019-05-07T00:37:23.065Z,99889.00
2019-05-07T00:40:09.762Z,99873.00
2019-05-07T00:42:55.929Z,99883.00
2019-05-07T00:45:32.638Z,99886.00
2019-05-07T00:48:02.949Z,99880.00
2019-05-07T00:50:33.735Z,99883.00
2019-05-07T00:53:02.728Z,99890.00
2019-05-07T00:55:32.587Z,99891.00
2019-05-07T00:58:02.361Z,99884.00
2019-05-07T01:00:33.275Z,99882.00
2019-05-07T01:03:04.710Z,99880.00
2019-05-07T01:05:33.240Z,99876.00
2019-05-07T01:08:02.630Z,99884.00
2019-05-07T01:10:33.697Z,99883.00
2019-05-07T01:13:02.787Z,99889.00
2019-05-07T01:15:34.516Z,99886.00
2019-05-07T01:18:02.892Z,99894.00
2019-05-07T01:20:32.942Z,99900.00
2019-05-07T01:23:02.631Z,99891.00
2019-05-07T01:25:32.882Z,99901.00
2019-05-07T01:28:02.649Z,99898.00
2019-05-07T01:30:32.550Z,99900.00
2019-05-07T01:33:14.687Z,99904.00
2019-05-07T01:36:05.432Z,99894.00
2019-05-07T01:38:34.001Z,99908.00
2019-05-07T01:41:02.946Z,99906.00
2019-05-07T01:43:32.208Z,99905.00
2019-05-07T01:46:03.300Z,99912.00
2019-05-07T01:48:32.443Z,99911.00
2019-05-07T01:51:03.408Z,99913.00
2019-05-07T01:53:32.456Z,99908.00
2019-05-07T01:56:03.332Z,99907.00
2019-05-07T01:58:33.104Z,99912.00
2019-05-07T02:01:02.765Z,99904.00
2019-05-07T02:03:54.599Z,99917.00
2019-05-07T02:06:32.784Z,99903.00
2019-05-07T02:09:10.245Z,99911.00
2019-05-07T02:11:42.641Z,99905.00
2019-05-07T02:14:13.476Z,99901.00
2019-05-07T02:16:42.006Z,99913.00
2019-05-07T02:19:12.650Z,99909.00
2019-05-07T02:21:42.389Z,99908.00
2019-05-07T02:24:12.618Z,99917.00
2019-05-07T02:26:42.706Z,99912.00
2019-05-07T02:29:12.210Z,99917.00
2019-05-07T02:31:43.944Z,99917.00
2019-05-07T02:34:14.024Z,99906.00
2019-05-07T02:36:43.319Z,99912.00
2019-05-07T02:39:24.069Z,99903.00
2019-05-07T02:41:54.288Z,99903.00
2019-05-07T02:44:23.769Z,99906.00
2019-05-07T02:47:12.881Z,99917.00
2019-05-07T02:49:55.487Z,99918.00
2019-05-07T02:52:43.767Z,99918.00
2019-05-07T02:55:23.253Z,99920.00
2019-05-07T02:57:53.969Z,99919.00
2019-05-07T03:00:24.266Z,99925.00
2019-05-07T03:02:53.431Z,99919.00
2019-05-07T03:05:23.875Z,99917.00
2019-05-07T03:07:53.523Z,99931.00
2019-05-07T03:10:23.782Z,99933.00
2019-05-07T03:12:54.632Z,99932.00
2019-05-07T03:15:24.237Z,99933.00
2019-05-07T03:17:53.815Z,99941.00
2019-05-07T03:20:27.095Z,99941.00
2019-05-07T03:22:57.052Z,99938.00
2019-05-07T03:25:33.905Z,99940.00
2019-05-07T03:28:04.394Z,99938.00
2019-05-07T03:30:58.252Z,99938.00
2019-05-07T03:33:37.273Z,99936.00
2019-05-07T03:36:07.545Z,99939.00
2019-05-07T03:38:36.784Z,99943.00
2019-05-07T03:41:05.404Z,99940.00
2019-05-07T03:43:33.882Z,99946.00
2019-05-07T03:46:14.345Z,99947.00
2019-05-07T03:48:45.628Z,99939.00
2019-05-07T03:51:14.229Z,99943.00
2019-05-07T03:53:43.813Z,99959.00
2019-05-07T03:56:13.074Z,99952.00
2019-05-07T03:58:43.236Z,99943.00
2019-05-07T04:01:13.287Z,99959.00
2019-05-07T04:03:44.691Z,99943.00
2019-05-07T04:06:14.738Z,99951.00
2019-05-07T04:08:43.600Z,99954.00
2019-05-07T04:11:13.815Z,99963.00
2019-05-07T04:13:44.557Z,99955.00
2019-05-07T04:16:13.809Z,99959.00
2019-05-07T04:18:43.727Z,99951.00
2019-05-07T04:21:13.965Z,99955.00
2019-05-07T04:23:43.830Z,99952.00
2019-05-07T04:26:33.923Z,99964.00
2019-05-07T04:29:06.469Z,99965.00
2019-05-07T04:31:43.080Z,99961.00
2019-05-07T04:34:18.705Z,99972.00
2019-05-07T04:36:48.906Z,99971.00
2019-05-07T04:39:18.117Z,99967.00
2019-05-07T04:41:46.722Z,99971.00
2019-05-07T04:44:15.236Z,99969.00
2019-05-07T04:46:47.962Z,99973.00
2019-05-07T04:49:14.440Z,99972.00
2019-05-07T04:51:58.907Z,99971.00
2019-05-07T04:54:27.573Z,99966.00
2019-05-07T04:56:56.065Z,99967.00
2019-05-07T04:59:24.513Z,99962.00
2019-05-07T05:02:00.060Z,99979.00
2019-05-07T05:04:33.991Z,99977.00
2019-05-07T05:07:01.991Z,99983.00
2019-05-07T05:09:32.702Z,99987.00
2019-05-07T05:12:02.734Z,99985.00
2019-05-07T05:14:34.068Z,99986.00
2019-05-07T05:17:02.775Z,99994.00
2019-05-07T05:19:32.313Z,99999.00
2019-05-07T05:22:23.098Z,100001.00
2019-05-07T05:25:09.434Z,100003.00
2019-05-07T05:27:37.814Z,100009.00
2019-05-07T05:30:08.960Z,100016.00
2019-05-07T05:32:37.447Z,100007.00
2019-05-07T05:35:09.779Z,100008.00
2019-05-07T05:37:38.602Z,100001.00
2019-05-07T05:40:09.457Z,100010.00
2019-05-07T05:42:43.253Z,100007.00
2019-05-07T05:45:30.826Z,100011.00
2019-05-07T05:48:04.652Z,99998.00
2019-05-07T05:50:33.212Z,100000.00
2019-05-07T05:53:12.214Z,100007.00
2019-05-07T05:55:42.811Z,100010.00
2019-05-07T05:58:24.863Z,100020.00
2019-05-07T06:01:18.794Z,100014.00
2019-05-07T06:03:55.832Z,100010.00
2019-05-07T06:06:32.769Z,100007.00
2019-05-07T06:09:35.335Z,100016.00
2019-05-07T06:12:36.509Z,100014.00
2019-05-07T06:15:16.958Z,100020.00
2019-05-07T06:17:58.621Z,100018.00
2019-05-07T06:20:59.052Z,100007.00
2019-05-07T06:23:33.982Z,100010.00
2019-05-07T06:26:05.129Z,100003.00
2019-05-07T06:28:33.806Z,100010.00
2019-05-07T06:31:02.785Z,100014.00
2019-05-07T06:33:32.422Z,100018.00
2019-05-07T06:36:02.813Z,100014.00
2019-05-07T06:38:36.590Z,100011.00
2019-05-07T06:41:41.830Z,100020.00
2019-05-07T06:44:15.781Z,100014.00
2019-05-07T06:46:45.351Z,100017.00
2019-05-07T06:49:14.008Z,100019.00
2019-05-07T06:51:42.669Z,100017.00
2019-05-07T06:54:12.962Z,100015.00
2019-05-07T06:56:42.114Z,100020.00
2019-05-07T06:59:17.055Z,100019.00
2019-05-07T07:02:22.563Z,100025.00
2019-05-07T07:04:58.382Z,100031.00
2019-05-07T07:07:55.758Z,100029.00
2019-05-07T07:10:52.138Z,100021.00
2019-05-07T07:13:22.986Z,100031.00
2019-05-07T07:15:53.940Z,100022.00
2019-05-07T07:18:23.192Z,100020.00
2019-05-07T07:20:52.430Z,100017.00
2019-05-07T07:23:22.655Z,100011.00
2019-05-07T07:25:52.270Z,100011.00
2019-05-07T07:28:21.910Z,100024.00
2019-05-07T07:31:03.759Z,100010.00
2019-05-07T07:33:35.279Z,100021.00
2019-05-07T07:36:04.732Z,100016.00
2019-05-07T07:38:34.321Z,100026.00
2019-05-07T07:41:32.519Z,100030.00
2019-05-07T07:44:02.222Z,100051.00
2019-05-07T07:46:33.035Z,100059.00
2019-05-07T07:49:10.189Z,100069.00
2019-05-07T07:51:41.532Z,100062.00
2019-05-07T07:54:04.182Z,100062.00
2019-05-07T07:57:02.294Z,100073.00
2019-05-07T07:59:53.409Z,100086.00
2019-05-07T08:02:32.237Z,100076.00
2019-05-07T08:05:02.579Z,100069.00
2019-05-07T08:07:33.065Z,100076.00
2019-05-07T08:10:02.660Z,100067.00
2019-05-07T08:12:32.521Z,100061.00
2019-05-07T08:15:14.759Z,100065.00
2019-05-07T08:17:34.775Z,100068.00
2019-05-07T08:20:04.714Z,100058.00
2019-05-07T08:22:33.414Z,100062.00
2019-05-07T08:25:03.998Z,100049.00
2019-05-07T08:27:33.166Z,100077.00
2019-05-07T08:30:03.005Z,100060.00
2019-05-07T08:32:57.150Z,100068.00
2019-05-07T08:35:39.029Z,100065.00
2019-05-07T08:38:07.430Z,100065.00
2019-05-07T08:40:35.907Z,100077.00
2019-05-07T08:43:05.230Z,100064.00
2019-05-07T08:45:56.231Z,100064.00
2019-05-07T08:48:32.049Z,100059.00
2019-05-07T08:51:02.550Z,100065.00
2019-05-07T08:53:32.777Z,100057.00
2019-05-07T08:56:03.354Z,100066.00
2019-05-07T08:58:31.919Z,100076.00
2019-05-07T09:01:03.052Z,100064.00
2019-05-07T09:03:42.978Z,100066.00
2019-05-07T09:06:13.552Z,100062.00
2019-05-07T09:08:43.637Z,100075.00
2019-05-07T09:11:13.351Z,100058.00
2019-05-07T09:13:43.423Z,100066.00
2019-05-07T09:16:12.941Z,100069.00
2019-05-07T09:18:43.430Z,100068.00
2019-05-07T09:21:12.663Z,100068.00
2019-05-07T09:23:42.417Z,100078.00
2019-05-07T09:26:13.420Z,100075.00
2019-05-07T09:29:11.801Z,100076.00
2019-05-07T09:32:00.073Z,100074.00
2019-05-07T09:34:33.334Z,100079.00
2019-05-07T09:37:05.876Z,100080.00
2019-05-07T09:39:34.517Z,100080.00
2019-05-07T09:42:03.100Z,100077.00
2019-05-07T09:44:32.525Z,100068.00
2019-05-07T09:47:02.682Z,100074.00
2019-05-07T09:49:32.713Z,100079.00
2019-05-07T09:52:05.978Z,100089.00
2019-05-07T09:54:34.185Z,100099.00
2019-05-07T09:57:02.905Z,100107.00
2019-05-07T09:59:32.603Z,100102.00
2019-05-07T10:02:02.529Z,100107.00
2019-05-07T10:04:32.714Z,100111.00
2019-05-07T10:07:02.836Z,100125.00
2019-05-07T10:09:32.761Z,100115.00
2019-05-07T10:12:22.339Z,100125.00
2019-05-07T10:14:52.347Z,100121.00
2019-05-07T10:17:43.476Z,100116.00
2019-05-07T10:20:22.092Z,100109.00
2019-05-07T10:22:47.519Z,100114.00
2019-05-07T10:25:16.524Z,100115.00
2019-05-07T10:27:45.563Z,100118.00
2019-05-07T10:30:14.899Z,100119.00
2019-05-07T10:32:43.516Z,100131.00
2019-05-07T10:35:13.060Z,100126.00
2019-05-07T10:37:42.441Z,100133.00
2019-05-07T10:40:12.418Z,100130.00
2019-05-07T10:42:42.983Z,100131.00
2019-05-07T10:45:32.553Z,100132.00
2019-05-07T10:48:12.671Z,100141.00
2019-05-07T10:50:43.431Z,100134.00
2019-05-07T10:53:12.584Z,100147.00
2019-05-07T10:55:42.225Z,100154.00
2019-05-07T10:58:11.796Z,100145.00
2019-05-07T11:00:42.112Z,100131.00
2019-05-07T11:03:12.702Z,100150.00
2019-05-07T11:05:42.061Z,100147.00
2019-05-07T11:08:10.559Z,100141.00
2019-05-07T11:10:41.756Z,100144.00
2019-05-07T11:13:10.079Z,100133.00
2019-05-07T11:15:42.929Z,100147.00
2019-05-07T11:18:23.916Z,100140.00
2019-05-07T11:20:54.322Z,100141.00
2019-05-07T11:23:22.909Z,100139.00
2019-05-07T11:25:52.668Z,100145.00
2019-05-07T11:28:23.395Z,100141.00
2019-05-07T11:30:52.457Z,100139.00
2019-05-07T11:33:22.116Z,100148.00
2019-05-07T11:35:52.842Z,100145.00
2019-05-07T11:38:24.816Z,100144.00
2019-05-07T11:40:52.611Z,100147.00
2019-05-07T11:43:32.606Z,100146.00
2019-05-07T11:46:32.777Z,100143.00
2019-05-07T11:49:07.724Z,100139.00
2019-05-07T11:51:52.266Z,100141.00
2019-05-07T11:54:20.656Z,100139.00
2019-05-07T11:56:49.630Z,100144.00
2019-05-07T11:59:22.009Z,100145.00
2019-05-07T12:01:55.030Z,100141.00
2019-05-07T12:04:23.661Z,100142.00
2019-05-07T12:06:52.402Z,100138.00
2019-05-07T12:09:21.811Z,100150.00
2019-05-07T12:11:52.075Z,100139.00
2019-05-07T12:14:31.292Z,100141.00
2019-05-07T12:16:54.203Z,100141.00
2019-05-07T12:19:22.748Z,100140.00
2019-05-07T12:21:53.133Z,100135.00
2019-05-07T12:24:22.301Z,100136.00
2019-05-07T12:26:52.289Z,100122.00
2019-05-07T12:29:22.089Z,100131.00
2019-05-07T12:32:02.647Z,100120.00
2019-05-07T12:34:38.663Z,100127.00
2019-05-07T12:37:07.704Z,100121.00
2019-05-07T12:39:36.351Z,100130.00
2019-05-07T12:42:05.163Z,100125.00
2019-05-07T12:44:34.066Z,100126.00
2019-05-07T12:47:03.487Z,100121.00
2019-05-07T12:49:32.484Z,100128.00
2019-05-07T12:52:27.981Z,100126.00
2019-05-07T12:55:16.260Z,100125.00
2019-05-07T12:57:45.057Z,100127.00
2019-05-07T13:00:33.012Z,100126.00
2019-05-07T13:03:36.335Z,100127.00
2019-05-07T13:06:05.160Z,100123.00
2019-05-07T13:08:33.921Z,100130.00
2019-05-07T13:11:03.190Z,100132.00
2019-05-07T13:13:32.205Z,100130.00
2019-05-07T13:16:02.929Z,100124.00
2019-05-07T13:18:33.611Z,100123.00
2019-05-07T13:21:02.622Z,100130.00
2019-05-07T13:23:33.059Z,100130.00
2019-05-07T13:26:02.661Z,100120.00
2019-05-07T13:28:31.742Z,100120.00
2019-05-07T13:31:02.302Z,100123.00
2019-05-07T13:33:34.534Z,100130.00
2019-05-07T13:36:04.421Z,100125.00
2019-05-07T13:38:59.621Z,100118.00
2019-05-07T13:41:48.229Z,100123.00
2019-05-07T13:44:33.571Z,100130.00
2019-05-07T13:47:21.904Z,100132.00
2019-05-07T13:49:53.614Z,100125.00
2019-05-07T13:52:22.235Z,100128.00
2019-05-07T13:54:52.570Z,100130.00
2019-05-07T13:57:22.657Z,100134.00
2019-05-07T13:59:53.191Z,100127.00
2019-05-07T14:02:24.194Z,100138.00
2019-05-07T14:04:53.561Z,100128.00
2019-05-07T14:07:22.204Z,100124.00
2019-05-07T14:09:52.759Z,100122.00
2019-05-07T14:12:22.968Z,100118.00
2019-05-07T14:14:53.121Z,100127.00
2019-05-07T14:17:22.143Z,100119.00
2019-05-07T14:19:53.218Z,100124.00
2019-05-07T14:22:22.717Z,100121.00
2019-05-07T14:24:53.280Z,100123.00
2019-05-07T14:27:22.016Z,100112.00
2019-05-07T14:29:52.001Z,100116.00
2019-05-07T14:32:38.948Z,100108.00
2019-05-07T14:35:32.242Z,100111.00
2019-05-07T14:38:05.333Z,100106.00
2019-05-07T14:40:34.405Z,100108.00
2019-05-07T14:43:12.933Z,100112.00
2019-05-07T14:45:42.198Z,100112.00
2019-05-07T14:48:12.182Z,100106.00
2019-05-07T14:50:41.965Z,100113.00
2019-05-07T14:53:11.986Z,100113.00
2019-05-07T14:55:41.847Z,100113.00
2019-05-07T14:58:12.408Z,100111.00
2019-05-07T15:00:42.681Z,100119.00
2019-05-07T15:03:12.453Z,100110.00
2019-05-07T15:05:42.379Z,100106.00
2019-05-07T15:08:14.145Z,100108.00
2019-05-07T15:10:41.916Z,100108.00
2019-05-07T15:13:12.574Z,100108.00
2019-05-07T15:15:41.423Z,100111.00
2019-05-07T15:18:20.136Z,100115.00
2019-05-07T15:20:52.494Z,100120.00
2019-05-07T15:23:28.128Z,100119.00
2019-05-07T15:26:02.004Z,100119.00
2019-05-07T15:28:29.773Z,100121.00
2019-05-07T15:31:12.239Z,100116.00
2019-05-07T15:33:41.811Z,100119.00
2019-05-07T15:36:12.565Z,100119.00
2019-05-07T15:38:42.949Z,100118.00
2019-05-07T15:41:11.557Z,100117.00
2019-05-07T15:43:43.815Z,100118.00
2019-05-07T15:46:12.140Z,100120.00
2019-05-07T15:48:41.998Z,100122.00
2019-05-07T15:51:11.921Z,100113.00
2019-05-07T15:53:48.281Z,100118.00
2019-05-07T15:56:16.702Z,100110.00
2019-05-07T15:58:45.678Z,100120.00
2019-05-07T16:01:14.136Z,100109.00
2019-05-07T16:03:43.540Z,100112.00
2019-05-07T16:06:12.700Z,100114.00
2019-05-07T16:08:49.387Z,100122.00
2019-05-07T16:11:18.626Z,100131.00
2019-05-07T16:14:08.363Z,100122.00
2019-05-07T16:16:39.784Z,100125.00
2019-05-07T16:19:13.512Z,100121.00
2019-05-07T16:21:43.156Z,100116.00
2019-05-07T16:24:12.188Z,100123.00
2019-05-07T16:26:42.674Z,100123.00
2019-05-07T16:29:13.279Z,100121.00
2019-05-07T16:31:43.497Z,100128.00
2019-05-07T16:34:12.636Z,100122.00
2019-05-07T16:36:41.967Z,100123.00
2019-05-07T16:39:12.082Z,100130.00
2019-05-07T16:41:42.343Z,100131.00
2019-05-07T16:44:12.208Z,100127.00
2019-05-07T16:46:42.131Z,100128.00
2019-05-07T16:49:12.152Z,100133.00
2019-05-07T16:51:44.187Z,100139.00
2019-05-07T16:54:12.225Z,100137.00
2019-05-07T16:56:59.224Z,100136.00
2019-05-07T16:59:27.872Z,100147.00
2019-05-07T17:02:02.681Z,100141.00
2019-05-07T17:04:32.021Z,100144.00
2019-05-07T17:07:04.144Z,100140.00
2019-05-07T17:09:35.247Z,100140.00
2019-05-07T17:12:05.738Z,100136.00
2019-05-07T17:14:34.801Z,100136.00
2019-05-07T17:17:03.459Z,100147.00
2019-05-07T17:19:32.102Z,100145.00
2019-05-07T17:22:04.828Z,100150.00
2019-05-07T17:24:33.276Z,100141.00
2019-05-07T17:27:04.646Z,100150.00
2019-05-07T17:29:33.316Z,100151.00
2019-05-07T17:32:03.395Z,100149.00
2019-05-07T17:34:31.878Z,100152.00
2019-05-07T17:37:01.939Z,100148.00
2019-05-07T17:39:32.103Z,100146.00
2019-05-07T17:42:02.783Z,100152.00
2019-05-07T17:44:32.332Z,100158.00
2019-05-07T17:47:02.358Z,100158.00
2019-05-07T17:49:32.368Z,100160.00
2019-05-07T17:52:02.996Z,100165.00
2019-05-07T17:54:31.919Z,100171.00
2019-05-07T17:57:01.990Z,100168.00
2019-05-07T17:59:32.175Z,100174.00
2019-05-07T18:02:22.180Z,100164.00
2019-05-07T18:04:54.349Z,100177.00
2019-05-07T18:07:21.716Z,100177.00
2019-05-07T18:09:50.508Z,100184.00
2019-05-07T18:12:19.362Z,100184.00
2019-05-07T18:14:48.156Z,100181.00
2019-05-07T18:17:25.916Z,100190.00
2019-05-07T18:19:54.680Z,100183.00
2019-05-07T18:22:24.031Z,100187.00
2019-05-07T18:24:52.380Z,100187.00
2019-05-07T18:27:24.325Z,100196.00
2019-05-07T18:29:52.734Z,100198.00
2019-05-07T18:32:24.294Z,100195.00
2019-05-07T18:34:52.652Z,100203.00
2019-05-07T18:37:22.932Z,100201.00
2019-05-07T18:39:52.115Z,100203.00
2019-05-07T18:42:22.156Z,100207.00
2019-05-07T18:44:52.488Z,100196.00
2019-05-07T18:47:22.370Z,100204.00
2019-05-07T18:49:51.920Z,100209.00
2019-05-07T18:52:22.824Z,100208.00
2019-05-07T18:54:52.083Z,100202.00
2019-05-07T18:57:22.191Z,100207.00
2019-05-07T18:59:53.190Z,100210.00
2019-05-07T19:02:22.575Z,100215.00
2019-05-07T19:04:52.001Z,100214.00
2019-05-07T19:07:22.996Z,100214.00
2019-05-07T19:09:51.759Z,100213.00
2019-05-07T19:12:23.487Z,100206.00
2019-05-07T19:14:51.937Z,100206.00
2019-05-07T19:17:21.861Z,100211.00
2019-05-07T19:19:52.501Z,100211.00
2019-05-07T19:22:22.206Z,100212.00
2019-05-07T19:24:52.810Z,100221.00
2019-05-07T19:27:23.624Z,100203.00
2019-05-07T19:29:55.307Z,100202.00
2019-05-07T19:32:24.676Z,100207.00
2019-05-07T19:34:53.697Z,100213.00
2019-05-07T19:37:22.429Z,100207.00
2019-05-07T19:39:52.357Z,100215.00
2019-05-07T19:42:21.359Z,100208.00
2019-05-07T19:44:51.814Z,100216.00
2019-05-07T19:47:23.089Z,100211.00
2019-05-07T19:49:52.437Z,100210.00
2019-05-07T19:52:23.034Z,100210.00
2019-05-07T19:55:00.932Z,100225.00
2019-05-07T19:57:26.563Z,100217.00
2019-05-07T19:59:55.729Z,100212.00
2019-05-07T20:02:27.968Z,100217.00
2019-05-07T20:04:56.861Z,100222.00
2019-05-07T20:07:25.343Z,100216.00
2019-05-07T20:09:54.381Z,100220.00
2019-05-07T20:12:23.424Z,100213.00
2019-05-07T20:14:52.694Z,100220.00
2019-05-07T20:17:22.091Z,100224.00
2019-05-07T20:19:52.729Z,100224.00
2019-05-07T20:22:22.200Z,100231.00
2019-05-07T20:24:52.911Z,100230.00
2019-05-07T20:27:23.202Z,100229.00
2019-05-07T20:29:54.025Z,100229.00
2019-05-07T20:32:22.595Z,100233.00
2019-05-07T20:34:52.022Z,100235.00
2019-05-07T20:37:22.018Z,100233.00
2019-05-07T20:39:52.369Z,100238.00
2019-05-07T20:42:23.173Z,100235.00
2019-05-07T20:44:52.055Z,100240.00
2019-05-07T20:47:21.967Z,100236.00
2019-05-07T20:49:50.574Z,100242.00
2019-05-07T20:52:19.202Z,100244.00
2019-05-07T20:55:10.403Z,100239.00
2019-05-07T20:57:42.763Z,100245.00
2019-05-07T21:00:22.739Z,100240.00
2019-05-07T21:03:12.520Z,100238.00
2019-05-07T21:05:42.285Z,100240.00
2019-05-07T21:08:11.914Z,100244.00
2019-05-07T21:10:42.591Z,100245.00
2019-05-07T21:13:26.874Z,100244.00
2019-05-07T21:15:41.941Z,100249.00
2019-05-07T21:18:12.359Z,100246.00
2019-05-07T21:20:42.183Z,100257.00
2019-05-07T21:23:12.257Z,100252.00
2019-05-07T21:25:45.969Z,100244.00
2019-05-07T21:28:13.058Z,100260.00
2019-05-07T21:30:43.597Z,100255.00
2019-05-07T21:33:12.567Z,100256.00
2019-05-07T21:35:42.934Z,100257.00
2019-05-07T21:38:12.686Z,100260.00
2019-05-07T21:40:42.897Z,100260.00
2019-05-07T21:43:14.114Z,100260.00
2019-05-07T21:45:43.010Z,100262.00
2019-05-07T21:48:13.698Z,100266.00
2019-05-07T21:50:41.983Z,100259.00
2019-05-07T21:53:22.746Z,100258.00
2019-05-07T21:56:12.327Z,100255.00
2019-05-07T21:58:47.149Z,100255.00
2019-05-07T22:01:37.966Z,100255.00
2019-05-07T22:04:06.647Z,100260.00
2019-05-07T22:06:35.538Z,100254.00
2019-05-07T22:09:08.180Z,100259.00
2019-05-07T22:11:36.971Z,100265.00
2019-05-07T22:14:05.859Z,100255.00
2019-05-07T22:16:35.067Z,100266.00
2019-05-07T22:19:03.940Z,100256.00
2019-05-07T22:21:34.298Z,100253.00
2019-05-07T22:24:03.493Z,100260.00
2019-05-07T22:26:33.071Z,100256.00
2019-05-07T22:29:03.068Z,100254.00
2019-05-07T22:31:44.193Z,100261.00
2019-05-07T22:34:42.292Z,100259.00
2019-05-07T22:37:12.622Z,100266.00
2019-05-07T22:39:41.565Z,100274.00
2019-05-07T22:42:11.867Z,100271.00
2019-05-07T22:44:42.446Z,100266.00
2019-05-07T22:47:22.701Z,100273.00
2019-05-07T22:49:53.211Z,100273.00
2019-05-07T22:52:22.419Z,100269.00
2019-05-07T22:54:51.170Z,100274.00
2019-05-07T22:57:32.763Z,100271.00
2019-05-07T23:00:02.121Z,100266.00
2019-05-07T23:02:32.153Z,100272.00
2019-05-07T23:05:02.878Z,100269.00
2019-05-07T23:07:32.846Z,100271.00
2019-05-07T23:10:02.832Z,100270.00
2019-05-07T23:12:32.701Z,100273.00
2019-05-07T23:15:02.865Z,100260.00
2019-05-07T23:17:32.667Z,100261.00
2019-05-07T23:20:01.458Z,100257.00
2019-05-07T23:22:32.428Z,100266.00
2019-05-07T23:25:00.189Z,100262.00
2019-05-07T23:27:32.515Z,100264.00
2019-05-07T23:30:02.713Z,100269.00
2019-05-07T23:32:33.222Z,100266.00
2019-05-07T23:35:02.333Z,100263.00
2019-05-07T23:37:33.131Z,100258.00
2019-05-07T23:40:07.256Z,100255.00
2019-05-07T23:42:37.859Z,100258.00
2019-05-07T23:45:06.968Z,100264.00
2019-05-07T23:47:35.766Z,100262.00
2019-05-07T23:50:05.565Z,100266.00
2019-05-07T23:52:34.005Z,100268.00
2019-05-07T23:55:03.178Z,100258.00
2019-05-07T23:57:32.543Z,100262.00
