createdAt,value
2022-07-27T00:01:05.297Z,46.90
2022-07-27T00:03:32.385Z,46.88
2022-07-27T00:05:59.441Z,47.08
2022-07-27T00:08:26.623Z,46.90
2022-07-27T00:10:53.891Z,46.82
2022-07-27T00:13:21.043Z,47.00
2022-07-27T00:15:48.299Z,46.81
2022-07-27T00:18:15.480Z,47.04
2022-07-27T00:20:42.753Z,46.82
2022-07-27T00:23:10.543Z,46.87
2022-07-27T00:25:37.826Z,46.87
2022-07-27T00:28:05.278Z,46.79
2022-07-27T00:30:32.511Z,46.75
2022-07-27T00:32:59.855Z,46.90
2022-07-27T00:35:27.037Z,46.77
2022-07-27T00:37:54.243Z,46.77
2022-07-27T00:40:21.423Z,46.81
2022-07-27T00:42:48.510Z,46.84
2022-07-27T00:45:15.573Z,46.83
2022-07-27T00:47:42.710Z,46.76
2022-07-27T00:50:10.047Z,46.91
2022-07-27T00:52:37.975Z,46.75
2022-07-27T00:55:05.816Z,47.07
2022-07-27T00:57:32.914Z,47.05
2022-07-27T01:00:20.278Z,46.90
2022-07-27T01:02:49.017Z,46.82
2022-07-27T01:05:16.126Z,46.79
2022-07-27T01:07:43.663Z,46.82
2022-07-27T01:10:10.892Z,47.00
2022-07-27T01:12:40.272Z,46.94
2022-07-27T01:15:07.949Z,46.94
2022-07-27T01:17:35.197Z,47.00
2022-07-27T01:20:02.451Z,47.18
2022-07-27T01:22:41.705Z,46.85
2022-07-27T01:25:13.754Z,47.07
2022-07-27T01:27:41.011Z,47.07
2022-07-27T01:30:26.863Z,46.88
2022-07-27T01:33:01.754Z,47.04
2022-07-27T01:35:29.893Z,47.08
2022-07-27T01:37:57.171Z,47.00
2022-07-27T01:40:24.427Z,46.83
2022-07-27T01:42:51.822Z,46.86
2022-07-27T01:45:18.945Z,46.89
2022-07-27T01:47:46.127Z,46.96
2022-07-27T01:50:13.203Z,46.91
2022-07-27T01:52:40.329Z,46.80
2022-07-27T01:55:09.157Z,46.77
2022-07-27T01:57:36.390Z,46.82
2022-07-27T02:00:05.633Z,47.05
2022-07-27T02:02:33.225Z,46.81
2022-07-27T02:05:00.470Z,46.94
2022-07-27T02:07:27.545Z,47.00
2022-07-27T02:09:54.623Z,46.87
2022-07-27T02:12:37.012Z,47.08
2022-07-27T02:15:15.450Z,47.11
2022-07-27T02:17:46.407Z,47.08
2022-07-27T02:20:15.054Z,46.94
2022-07-27T02:22:42.332Z,46.89
2022-07-27T02:25:09.779Z,46.83
2022-07-27T02:27:36.901Z,47.00
2022-07-27T02:30:04.956Z,47.11
2022-07-27T02:32:32.189Z,47.04
2022-07-27T02:34:59.357Z,46.86
2022-07-27T02:37:26.489Z,46.87
2022-07-27T02:39:53.602Z,46.83
2022-07-27T02:42:20.703Z,46.99
2022-07-27T02:44:47.757Z,47.06
2022-07-27T02:47:14.829Z,47.13
2022-07-27T02:49:41.889Z,47.30
2022-07-27T02:52:08.933Z,47.05
2022-07-27T02:54:36.014Z,47.24
2022-07-27T02:57:03.179Z,47.08
2022-07-27T02:59:30.413Z,47.21
2022-07-27T03:01:57.648Z,47.07
2022-07-27T03:04:24.822Z,47.17
2022-07-27T03:06:51.897Z,47.19
2022-07-27T03:09:19.012Z,47.01
2022-07-27T03:11:56.164Z,47.14
2022-07-27T03:14:23.996Z,47.19
2022-07-27T03:16:51.025Z,47.09
2022-07-27T03:19:18.134Z,47.33
2022-07-27T03:21:45.142Z,46.97
2022-07-27T03:24:12.312Z,47.15
2022-07-27T03:26:39.345Z,47.41
2022-07-27T03:29:06.416Z,47.28
2022-07-27T03:31:33.434Z,46.97
2022-07-27T03:34:02.098Z,47.17
2022-07-27T03:36:29.394Z,47.03
2022-07-27T03:38:59.786Z,47.26
2022-07-27T03:41:28.874Z,47.30
2022-07-27T03:43:55.950Z,47.06
2022-07-27T03:46:23.118Z,46.90
2022-07-27T03:48:50.252Z,47.10
2022-07-27T03:51:17.446Z,47.06
2022-07-27T03:53:44.478Z,47.05
2022-07-27T03:56:11.508Z,47.13
2022-07-27T03:58:39.095Z,47.01
2022-07-27T04:01:06.244Z,46.97
2022-07-27T04:03:33.338Z,47.04
2022-07-27T04:06:00.783Z,47.14
2022-07-27T04:08:27.841Z,47.32
2022-07-27T04:10:54.926Z,47.34
2022-07-27T04:13:24.201Z,46.93
2022-07-27T04:15:52.550Z,46.92
2022-07-27T04:18:19.687Z,47.05
2022-07-27T04:20:47.950Z,46.99
2022-07-27T04:23:15.109Z,47.07
2022-07-27T04:25:42.563Z,47.10
2022-07-27T04:28:11.021Z,46.91
2022-07-27T04:30:38.095Z,47.14
2022-07-27T04:33:05.532Z,47.02
2022-07-27T04:38:08.107Z,47.08
2022-07-27T04:40:35.296Z,46.93
2022-07-27T04:43:03.614Z,46.58
2022-07-27T04:45:30.796Z,46.83
2022-07-27T04:47:57.878Z,46.65
2022-07-27T04:50:24.967Z,46.71
2022-07-27T04:52:52.036Z,46.73
2022-07-27T04:55:20.151Z,46.60
2022-07-27T04:57:47.193Z,46.84
2022-07-27T05:00:14.583Z,46.78
2022-07-27T05:02:42.030Z,46.80
2022-07-27T05:05:09.492Z,46.72
2022-07-27T05:07:36.968Z,46.57
2022-07-27T05:10:04.790Z,46.70
2022-07-27T05:12:31.775Z,46.61
2022-07-27T05:14:58.809Z,46.31
2022-07-27T05:17:25.820Z,46.89
2022-07-27T05:19:53.598Z,46.38
2022-07-27T05:22:20.616Z,46.48
2022-07-27T05:24:47.712Z,46.44
2022-07-27T05:27:14.728Z,46.44
2022-07-27T05:29:41.908Z,46.63
2022-07-27T05:32:09.966Z,46.46
2022-07-27T05:34:37.185Z,46.49
2022-07-27T05:37:04.290Z,46.47
2022-07-27T05:39:32.165Z,46.64
2022-07-27T05:41:59.268Z,46.37
2022-07-27T05:44:26.348Z,46.27
2022-07-27T05:46:57.255Z,46.35
2022-07-27T05:49:24.429Z,46.36
2022-07-27T05:51:52.252Z,46.42
2022-07-27T05:54:19.655Z,46.03
2022-07-27T05:56:46.772Z,46.00
2022-07-27T05:59:14.017Z,46.25
2022-07-27T06:01:41.155Z,46.05
2022-07-27T06:04:08.196Z,45.95
2022-07-27T06:06:54.075Z,46.04
2022-07-27T06:09:21.062Z,46.13
2022-07-27T06:11:48.104Z,45.94
2022-07-27T06:14:15.103Z,46.11
2022-07-27T06:16:42.158Z,46.05
2022-07-27T06:19:09.511Z,46.35
2022-07-27T06:21:36.801Z,46.05
2022-07-27T06:24:04.065Z,45.98
2022-07-27T06:26:31.110Z,46.13
2022-07-27T06:28:59.236Z,46.02
2022-07-27T06:31:27.609Z,45.76
2022-07-27T06:33:57.616Z,46.00
2022-07-27T06:36:28.940Z,46.09
2022-07-27T06:38:55.978Z,45.71
2022-07-27T06:41:23.037Z,45.73
2022-07-27T06:43:50.177Z,45.88
2022-07-27T06:46:17.270Z,45.81
2022-07-27T06:48:45.942Z,45.56
2022-07-27T06:51:13.070Z,46.04
2022-07-27T06:53:40.079Z,45.71
2022-07-27T06:56:08.686Z,45.95
2022-07-27T06:58:37.728Z,45.80
2022-07-27T07:01:05.210Z,45.77
2022-07-27T07:03:32.397Z,46.16
2022-07-27T07:05:59.508Z,45.80
2022-07-27T07:08:26.527Z,45.77
2022-07-27T07:10:54.205Z,46.27
2022-07-27T07:13:21.443Z,45.74
2022-07-27T07:15:51.749Z,45.64
2022-07-27T07:18:18.878Z,45.96
2022-07-27T07:20:45.892Z,45.91
2022-07-27T07:23:13.683Z,46.00
2022-07-27T07:25:41.141Z,45.84
2022-07-27T07:28:08.517Z,45.66
2022-07-27T07:30:35.760Z,45.93
2022-07-27T07:33:02.822Z,45.75
2022-07-27T07:35:29.946Z,45.71
2022-07-27T07:37:57.087Z,45.96
2022-07-27T07:43:11.928Z,45.78
2022-07-27T07:45:50.552Z,45.85
2022-07-27T07:48:21.240Z,45.63
2022-07-27T07:50:51.502Z,45.83
2022-07-27T07:53:23.238Z,45.59
2022-07-27T07:55:52.521Z,45.58
2022-07-27T07:58:20.346Z,45.90
2022-07-27T08:00:47.395Z,45.73
2022-07-27T08:03:14.696Z,45.77
2022-07-27T08:05:41.786Z,46.01
2022-07-27T08:08:08.840Z,45.62
2022-07-27T08:10:38.502Z,45.86
2022-07-27T08:13:05.504Z,45.82
2022-07-27T08:15:35.183Z,45.86
2022-07-27T08:18:04.632Z,45.91
2022-07-27T08:20:31.846Z,45.69
2022-07-27T08:22:58.934Z,45.61
2022-07-27T08:25:25.916Z,45.59
2022-07-27T08:27:52.948Z,45.62
2022-07-27T08:30:22.775Z,45.85
2022-07-27T08:32:55.527Z,45.84
2022-07-27T08:35:22.960Z,45.76
2022-07-27T08:37:50.055Z,45.91
2022-07-27T08:43:05.286Z,45.81
2022-07-27T08:45:32.667Z,46.17
2022-07-27T08:47:59.722Z,45.74
2022-07-27T08:50:29.422Z,45.71
2022-07-27T08:53:10.559Z,45.59
2022-07-27T08:55:39.192Z,45.81
2022-07-27T08:58:06.730Z,45.63
2022-07-27T09:00:34.687Z,45.63
2022-07-27T09:03:01.870Z,45.79
2022-07-27T09:05:37.498Z,45.73
2022-07-27T09:08:11.889Z,45.63
2022-07-27T09:10:39.039Z,45.65
2022-07-27T09:13:20.286Z,45.64
2022-07-27T09:16:15.877Z,45.58
2022-07-27T09:18:37.799Z,45.89
2022-07-27T09:21:22.387Z,45.62
2022-07-27T09:23:56.210Z,45.54
2022-07-27T09:26:33.811Z,45.82
2022-07-27T09:29:15.091Z,45.74
2022-07-27T09:31:46.728Z,45.60
2022-07-27T09:34:14.877Z,45.70
2022-07-27T09:36:56.350Z,45.47
2022-07-27T09:39:47.821Z,45.71
2022-07-27T09:42:47.825Z,45.80
2022-07-27T09:45:03.629Z,45.81
2022-07-27T09:47:31.189Z,45.75
2022-07-27T09:50:17.779Z,45.46
2022-07-27T09:52:49.814Z,45.57
2022-07-27T09:55:20.306Z,45.29
2022-07-27T09:57:57.601Z,45.72
2022-07-27T10:00:26.043Z,45.63
2022-07-27T10:02:53.598Z,45.64
2022-07-27T10:05:21.784Z,45.65
2022-07-27T10:07:49.547Z,45.62
2022-07-27T10:10:16.761Z,45.43
2022-07-27T10:12:46.923Z,45.55
2022-07-27T10:15:16.786Z,45.78
2022-07-27T10:17:44.260Z,45.76
2022-07-27T10:20:12.055Z,45.41
2022-07-27T10:23:01.074Z,45.54
2022-07-27T10:25:30.323Z,45.47
2022-07-27T10:28:18.019Z,45.64
2022-07-27T10:30:47.262Z,45.39
2022-07-27T10:33:42.615Z,45.38
2022-07-27T10:36:24.949Z,45.43
2022-07-27T10:38:58.368Z,45.58
2022-07-27T10:41:30.152Z,45.38
2022-07-27T10:44:24.011Z,45.57
2022-07-27T10:46:56.147Z,45.36
2022-07-27T10:49:28.210Z,45.40
2022-07-27T10:52:08.201Z,45.44
2022-07-27T10:54:35.324Z,45.61
2022-07-27T10:57:03.387Z,45.56
2022-07-27T11:02:52.705Z,45.41
2022-07-27T11:05:59.166Z,45.79
2022-07-27T11:08:36.193Z,45.65
2022-07-27T11:10:54.101Z,45.39
2022-07-27T11:13:22.625Z,45.55
2022-07-27T11:16:09.766Z,45.45
2022-07-27T11:18:56.071Z,45.48
2022-07-27T11:21:36.898Z,45.55
2022-07-27T11:24:11.052Z,45.37
2022-07-27T11:26:49.633Z,45.29
2022-07-27T11:29:18.174Z,45.58
2022-07-27T11:31:55.917Z,45.28
2022-07-27T11:34:42.646Z,45.31
2022-07-27T11:37:14.435Z,45.33
2022-07-27T11:39:59.828Z,45.44
2022-07-27T11:42:37.596Z,45.54
2022-07-27T11:45:05.362Z,45.38
2022-07-27T11:47:34.329Z,45.30
2022-07-27T11:50:08.190Z,45.26
2022-07-27T11:52:35.313Z,45.41
2022-07-27T11:55:02.390Z,45.42
2022-07-27T11:57:33.133Z,45.36
2022-07-27T12:00:03.259Z,45.12
2022-07-27T12:02:30.439Z,45.36
2022-07-27T12:05:02.584Z,45.31
2022-07-27T12:07:31.859Z,45.28
2022-07-27T12:10:00.127Z,45.41
2022-07-27T12:12:28.289Z,45.25
2022-07-27T12:14:57.056Z,45.35
2022-07-27T12:17:29.318Z,45.46
2022-07-27T12:19:58.805Z,45.27
2022-07-27T12:22:28.258Z,45.20
2022-07-27T12:24:57.610Z,45.60
2022-07-27T12:27:27.344Z,45.44
2022-07-27T12:30:02.844Z,45.39
2022-07-27T12:32:31.686Z,45.37
2022-07-27T12:34:58.891Z,45.35
2022-07-27T12:37:30.211Z,45.25
2022-07-27T12:39:57.308Z,45.19
2022-07-27T12:42:35.448Z,45.32
2022-07-27T12:45:22.308Z,45.11
2022-07-27T12:47:49.327Z,45.26
2022-07-27T12:50:18.037Z,45.29
2022-07-27T12:52:49.121Z,45.41
2022-07-27T12:55:16.390Z,45.33
2022-07-27T12:57:57.564Z,45.24
2022-07-27T13:00:31.034Z,45.27
2022-07-27T13:03:09.427Z,45.25
2022-07-27T13:05:36.887Z,45.32
2022-07-27T13:08:06.957Z,45.02
2022-07-27T13:10:34.346Z,45.11
2022-07-27T13:13:01.353Z,45.14
2022-07-27T13:15:28.442Z,45.01
2022-07-27T13:17:55.620Z,45.04
2022-07-27T13:20:22.663Z,45.27
2022-07-27T13:22:49.689Z,45.20
2022-07-27T13:25:17.634Z,44.98
2022-07-27T13:27:45.931Z,45.23
2022-07-27T13:30:13.678Z,45.10
2022-07-27T13:32:41.659Z,45.16
2022-07-27T13:35:09.866Z,45.19
2022-07-27T13:37:36.981Z,45.22
2022-07-27T13:40:08.648Z,45.09
2022-07-27T13:42:35.746Z,45.05
2022-07-27T13:45:09.075Z,45.10
2022-07-27T13:47:36.965Z,45.06
2022-07-27T13:50:04.744Z,44.94
2022-07-27T13:52:31.747Z,44.56
2022-07-27T13:54:58.778Z,44.39
2022-07-27T13:57:25.777Z,44.42
2022-07-27T13:59:52.909Z,44.22
2022-07-27T14:02:23.326Z,44.21
2022-07-27T14:04:53.171Z,44.13
2022-07-27T14:07:24.889Z,43.83
2022-07-27T14:10:13.617Z,43.96
2022-07-27T14:12:40.672Z,43.73
2022-07-27T14:15:08.278Z,43.93
2022-07-27T14:17:35.312Z,44.12
2022-07-27T14:20:02.411Z,44.21
2022-07-27T14:22:29.530Z,44.13
2022-07-27T14:24:56.531Z,44.27
2022-07-27T14:27:23.607Z,44.00
2022-07-27T14:29:50.639Z,44.08
2022-07-27T14:32:18.172Z,44.35
2022-07-27T14:34:45.166Z,45.07
2022-07-27T14:37:13.430Z,45.16
2022-07-27T14:39:40.510Z,45.49
2022-07-27T14:42:08.043Z,45.66
2022-07-27T14:44:36.537Z,45.47
2022-07-27T14:47:03.907Z,45.42
2022-07-27T14:49:31.314Z,45.27
2022-07-27T14:51:58.405Z,45.16
2022-07-27T14:54:25.994Z,45.05
2022-07-27T14:56:53.721Z,45.24
2022-07-27T14:59:20.734Z,45.24
2022-07-27T15:01:47.899Z,45.03
2022-07-27T15:04:15.074Z,45.26
2022-07-27T15:06:43.118Z,45.17
2022-07-27T15:09:10.800Z,45.15
2022-07-27T15:11:38.402Z,45.03
2022-07-27T15:14:05.474Z,45.03
2022-07-27T15:16:32.846Z,45.03
2022-07-27T15:19:01.329Z,44.88
2022-07-27T15:21:28.383Z,44.74
2022-07-27T15:23:55.420Z,44.85
2022-07-27T15:29:14.979Z,45.07
2022-07-27T15:31:44.289Z,44.77
2022-07-27T15:34:11.349Z,44.94
2022-07-27T15:36:44.657Z,44.98
2022-07-27T15:39:13.522Z,44.86
2022-07-27T15:41:41.216Z,44.75
2022-07-27T15:44:08.272Z,44.78
2022-07-27T15:46:35.523Z,44.79
2022-07-27T15:49:02.996Z,44.99
2022-07-27T15:51:30.133Z,44.87
2022-07-27T15:53:57.459Z,44.89
2022-07-27T15:56:25.176Z,44.94
2022-07-27T15:58:52.370Z,44.72
2022-07-27T16:01:21.234Z,44.84
2022-07-27T16:03:49.282Z,45.03
2022-07-27T16:06:20.083Z,44.22
2022-07-27T16:08:47.387Z,42.93
2022-07-27T16:11:14.492Z,42.70
2022-07-27T16:13:42.740Z,42.04
2022-07-27T16:16:30.873Z,42.78
2022-07-27T16:19:00.231Z,42.40
2022-07-27T16:21:54.344Z,42.42
2022-07-27T16:24:23.555Z,42.56
2022-07-27T16:26:56.661Z,43.17
2022-07-27T16:29:23.773Z,43.42
2022-07-27T16:31:51.435Z,43.36
2022-07-27T16:34:18.529Z,43.41
2022-07-27T16:36:45.541Z,43.44
2022-07-27T16:39:12.856Z,43.71
2022-07-27T16:41:40.138Z,43.66
2022-07-27T16:44:07.151Z,43.75
2022-07-27T16:46:34.218Z,43.61
2022-07-27T16:49:01.380Z,43.56
2022-07-27T16:51:28.370Z,43.34
2022-07-27T16:56:40.435Z,43.34
2022-07-27T16:59:07.522Z,43.33
2022-07-27T17:01:34.692Z,43.65
2022-07-27T17:04:01.871Z,43.75
2022-07-27T17:06:29.636Z,43.80
2022-07-27T17:08:56.729Z,43.72
2022-07-27T17:11:25.016Z,44.17
2022-07-27T17:13:58.956Z,44.09
2022-07-27T17:16:26.848Z,44.38
2022-07-27T17:18:53.941Z,44.74
2022-07-27T17:21:23.096Z,44.31
2022-07-27T17:23:50.918Z,44.38
2022-07-27T17:26:18.703Z,44.41
2022-07-27T17:28:46.399Z,44.40
2022-07-27T17:31:13.714Z,44.58
2022-07-27T17:33:41.538Z,44.41
2022-07-27T17:36:14.532Z,44.78
2022-07-27T17:38:46.410Z,44.58
2022-07-27T17:41:13.892Z,44.92
2022-07-27T17:43:40.988Z,44.61
2022-07-27T17:46:09.204Z,44.73
2022-07-27T17:48:36.773Z,44.87
2022-07-27T17:51:06.002Z,44.83
2022-07-27T17:53:33.288Z,44.73
2022-07-27T17:56:02.169Z,44.77
2022-07-27T17:58:38.849Z,45.06
2022-07-27T18:01:06.731Z,44.88
2022-07-27T18:03:33.929Z,44.94
2022-07-27T18:06:01.871Z,44.87
2022-07-27T18:08:36.451Z,45.05
2022-07-27T18:11:05.027Z,45.10
2022-07-27T18:13:37.874Z,45.12
2022-07-27T18:16:09.486Z,44.96
2022-07-27T18:18:37.375Z,45.04
2022-07-27T18:21:04.733Z,45.14
2022-07-27T18:23:31.809Z,45.23
2022-07-27T18:25:59.162Z,45.09
2022-07-27T18:28:26.157Z,45.20
2022-07-27T18:30:53.427Z,45.17
2022-07-27T18:33:21.017Z,45.08
2022-07-27T18:35:48.181Z,45.26
2022-07-27T18:38:16.619Z,45.15
2022-07-27T18:40:45.893Z,45.16
2022-07-27T18:43:13.119Z,45.12
2022-07-27T18:45:45.346Z,45.28
2022-07-27T18:48:12.430Z,45.21
2022-07-27T18:50:41.151Z,45.30
2022-07-27T18:53:08.503Z,45.24
2022-07-27T18:55:35.809Z,45.24
2022-07-27T18:58:02.886Z,45.21
2022-07-27T19:00:30.128Z,45.30
2022-07-27T19:02:58.086Z,45.59
2022-07-27T19:05:30.485Z,45.73
2022-07-27T19:08:13.403Z,45.88
2022-07-27T19:10:46.363Z,45.87
2022-07-27T19:13:15.777Z,46.07
2022-07-27T19:15:43.154Z,45.91
2022-07-27T19:18:10.205Z,45.71
2022-07-27T19:20:37.914Z,45.48
2022-07-27T19:23:07.171Z,45.96
2022-07-27T19:25:34.317Z,45.81
2022-07-27T19:28:05.112Z,46.05
2022-07-27T19:30:32.273Z,45.74
2022-07-27T19:32:59.430Z,45.78
2022-07-27T19:35:26.605Z,45.95
2022-07-27T19:37:53.786Z,45.83
2022-07-27T19:43:08.201Z,46.07
2022-07-27T19:45:36.910Z,46.01
2022-07-27T19:48:05.856Z,45.99
2022-07-27T19:50:32.971Z,45.78
2022-07-27T19:53:00.607Z,45.98
2022-07-27T19:55:27.647Z,46.02
2022-07-27T19:57:54.765Z,45.98
2022-07-27T20:00:21.915Z,46.05
2022-07-27T20:02:49.562Z,46.17
2022-07-27T20:05:16.790Z,45.94
2022-07-27T20:07:43.885Z,45.97
2022-07-27T20:10:10.929Z,46.19
2022-07-27T20:12:38.035Z,46.15
2022-07-27T20:15:05.322Z,46.14
2022-07-27T20:17:37.192Z,46.23
2022-07-27T20:20:08.170Z,46.05
2022-07-27T20:22:35.641Z,46.00
2022-07-27T20:25:03.191Z,45.99
2022-07-27T20:27:30.400Z,46.08
2022-07-27T20:29:57.815Z,46.23
2022-07-27T20:32:24.906Z,46.07
2022-07-27T20:34:52.000Z,46.06
2022-07-27T20:37:19.003Z,46.25
2022-07-27T20:39:46.043Z,46.26
2022-07-27T20:42:13.114Z,46.27
2022-07-27T20:44:40.209Z,46.29
2022-07-27T20:47:08.322Z,46.28
2022-07-27T20:49:35.574Z,46.27
2022-07-27T20:52:02.589Z,46.40
2022-07-27T20:54:29.854Z,46.28
2022-07-27T20:56:57.406Z,46.24
2022-07-27T20:59:24.783Z,46.43
2022-07-27T21:01:52.154Z,46.58
2022-07-27T21:04:19.453Z,46.60
2022-07-27T21:06:47.788Z,46.33
2022-07-27T21:09:15.531Z,46.48
2022-07-27T21:11:42.849Z,46.67
2022-07-27T21:14:11.204Z,46.33
2022-07-27T21:16:38.359Z,46.54
2022-07-27T21:19:05.953Z,46.58
2022-07-27T21:21:33.609Z,46.51
2022-07-27T21:24:16.529Z,46.73
2022-07-27T21:26:56.474Z,46.64
2022-07-27T21:29:26.614Z,46.73
2022-07-27T21:31:53.624Z,46.77
2022-07-27T21:34:20.972Z,46.58
2022-07-27T21:36:48.105Z,46.66
2022-07-27T21:39:15.186Z,47.00
2022-07-27T21:41:42.877Z,46.71
2022-07-27T21:44:10.071Z,46.54
2022-07-27T21:46:37.512Z,46.57
2022-07-27T21:49:04.794Z,46.77
2022-07-27T21:51:31.952Z,46.61
2022-07-27T21:53:58.925Z,46.79
2022-07-27T21:56:25.957Z,46.73
2022-07-27T21:58:53.025Z,46.55
2022-07-27T22:01:20.123Z,46.48
2022-07-27T22:03:47.351Z,46.83
2022-07-27T22:06:15.100Z,46.50
2022-07-27T22:08:43.500Z,46.71
2022-07-27T22:11:10.667Z,46.85
2022-07-27T22:13:37.671Z,46.77
2022-07-27T22:16:05.048Z,46.63
2022-07-27T22:18:33.560Z,46.76
2022-07-27T22:21:02.428Z,46.78
2022-07-27T22:23:31.502Z,46.63
2022-07-27T22:26:00.505Z,46.54
2022-07-27T22:28:30.658Z,46.63
2022-07-27T22:31:15.541Z,46.60
2022-07-27T22:33:44.876Z,46.66
2022-07-27T22:36:12.249Z,46.79
2022-07-27T22:38:39.510Z,46.53
2022-07-27T22:41:07.024Z,46.79
2022-07-27T22:43:34.249Z,46.61
2022-07-27T22:46:03.490Z,46.52
2022-07-27T22:48:30.575Z,46.60
2022-07-27T22:50:57.719Z,46.52
2022-07-27T22:53:30.692Z,46.82
2022-07-27T22:55:57.762Z,46.77
2022-07-27T22:58:24.773Z,46.57
2022-07-27T23:00:54.678Z,46.65
2022-07-27T23:03:25.988Z,46.83
2022-07-27T23:06:14.530Z,46.41
2022-07-27T23:08:41.516Z,46.81
2022-07-27T23:11:13.484Z,46.73
2022-07-27T23:13:40.535Z,46.60
2022-07-27T23:16:07.641Z,46.62
2022-07-27T23:18:34.691Z,46.63
2022-07-27T23:21:01.712Z,46.81
2022-07-27T23:23:28.772Z,46.81
2022-07-27T23:26:02.204Z,46.54
2022-07-27T23:28:29.568Z,46.96
2022-07-27T23:30:56.528Z,46.65
2022-07-27T23:33:24.038Z,46.62
2022-07-27T23:35:51.085Z,46.93
2022-07-27T23:38:18.364Z,46.90
2022-07-27T23:40:45.327Z,46.82
2022-07-27T23:43:12.392Z,46.85
2022-07-27T23:45:39.962Z,46.88
2022-07-27T23:48:07.294Z,47.00
2022-07-27T23:50:34.313Z,46.83
2022-07-27T23:53:01.395Z,46.99
2022-07-27T23:55:28.541Z,46.82
2022-07-27T23:57:55.663Z,46.75
