createdAt,value
2018-08-09T00:01:52.980Z,20.10
2018-08-09T00:04:22.475Z,20.10
2018-08-09T00:06:52.008Z,20.20
2018-08-09T00:09:21.501Z,20.20
2018-08-09T00:11:51.066Z,20.20
2018-08-09T00:14:20.587Z,20.20
2018-08-09T00:16:50.115Z,20.20
2018-08-09T00:19:19.625Z,20.10
2018-08-09T00:21:49.162Z,20.00
2018-08-09T00:24:18.656Z,20.00
2018-08-09T00:26:48.160Z,20.00
2018-08-09T00:29:17.667Z,20.00
2018-08-09T00:31:47.171Z,20.00
2018-08-09T00:34:16.665Z,19.90
2018-08-09T00:36:46.149Z,19.80
2018-08-09T00:39:15.669Z,19.80
2018-08-09T00:41:45.200Z,19.70
2018-08-09T00:44:14.717Z,19.70
2018-08-09T00:46:44.252Z,19.70
2018-08-09T00:49:13.725Z,19.60
2018-08-09T00:51:43.282Z,19.70
2018-08-09T00:54:12.800Z,19.60
2018-08-09T00:56:42.293Z,19.70
2018-08-09T00:59:11.808Z,19.60
2018-08-09T01:01:41.380Z,19.50
2018-08-09T01:04:10.914Z,19.40
2018-08-09T01:06:40.512Z,19.30
2018-08-09T01:09:13.506Z,19.30
2018-08-09T01:11:43.151Z,19.20
2018-08-09T01:14:12.690Z,19.20
2018-08-09T01:16:42.209Z,19.20
2018-08-09T01:19:11.701Z,19.20
2018-08-09T01:21:41.252Z,19.10
2018-08-09T01:24:10.747Z,19.00
2018-08-09T01:26:40.781Z,19.00
2018-08-09T01:29:10.311Z,19.00
2018-08-09T01:31:39.988Z,19.00
2018-08-09T01:34:10.537Z,19.00
2018-08-09T01:36:40.156Z,18.90
2018-08-09T01:39:12.813Z,18.90
2018-08-09T01:42:51.054Z,18.80
2018-08-09T01:45:20.539Z,18.80
2018-08-09T01:47:50.068Z,18.70
2018-08-09T01:50:19.588Z,18.70
2018-08-09T01:52:49.174Z,18.70
2018-08-09T01:55:18.661Z,18.80
2018-08-09T01:57:48.217Z,18.80
2018-08-09T02:00:17.730Z,18.80
2018-08-09T02:02:47.228Z,18.80
2018-08-09T02:05:16.735Z,18.90
2018-08-09T02:07:46.645Z,19.00
2018-08-09T02:10:16.145Z,19.00
2018-08-09T02:12:45.683Z,19.00
2018-08-09T02:15:15.239Z,19.10
2018-08-09T02:17:44.760Z,19.10
2018-08-09T02:20:14.288Z,19.20
2018-08-09T02:22:43.965Z,19.20
2018-08-09T02:25:13.433Z,19.20
2018-08-09T02:27:42.996Z,19.20
2018-08-09T02:30:12.589Z,19.10
2018-08-09T02:32:42.093Z,19.10
2018-08-09T02:35:11.681Z,19.20
2018-08-09T02:37:41.234Z,19.20
2018-08-09T02:40:10.750Z,19.20
2018-08-09T02:42:40.211Z,19.10
2018-08-09T02:45:09.856Z,18.90
2018-08-09T02:47:39.398Z,18.90
2018-08-09T02:50:08.951Z,18.90
2018-08-09T02:52:38.464Z,18.90
2018-08-09T02:55:08.092Z,18.90
2018-08-09T02:57:37.608Z,18.90
2018-08-09T03:00:07.610Z,18.90
2018-08-09T03:02:37.154Z,18.90
2018-08-09T03:05:06.742Z,18.90
2018-08-09T03:07:36.273Z,18.90
2018-08-09T03:10:05.920Z,18.90
2018-08-09T03:12:35.441Z,18.80
2018-08-09T03:15:05.267Z,18.90
2018-08-09T03:17:34.792Z,18.90
2018-08-09T03:20:04.342Z,18.80
2018-08-09T03:22:33.876Z,18.80
2018-08-09T03:25:03.406Z,18.80
2018-08-09T03:27:33.020Z,18.80
2018-08-09T03:30:02.566Z,18.70
2018-08-09T03:32:32.116Z,18.70
2018-08-09T03:35:01.617Z,18.60
2018-08-09T03:37:31.171Z,18.60
2018-08-09T03:40:00.715Z,18.60
2018-08-09T03:42:30.276Z,18.60
2018-08-09T03:44:59.848Z,18.70
2018-08-09T03:47:29.369Z,18.70
2018-08-09T03:49:58.888Z,18.60
2018-08-09T03:52:28.400Z,18.60
2018-08-09T03:54:57.928Z,18.60
2018-08-09T03:57:27.441Z,18.60
2018-08-09T03:59:56.988Z,18.60
2018-08-09T04:02:26.533Z,18.40
2018-08-09T04:04:56.056Z,18.50
2018-08-09T04:07:25.658Z,18.60
2018-08-09T04:09:55.146Z,18.50
2018-08-09T04:12:25.147Z,18.50
2018-08-09T04:14:54.671Z,18.40
2018-08-09T04:17:24.243Z,18.50
2018-08-09T04:19:53.754Z,18.50
2018-08-09T04:22:23.503Z,18.50
2018-08-09T04:24:53.041Z,18.50
2018-08-09T04:27:22.564Z,18.60
2018-08-09T04:29:52.132Z,18.50
2018-08-09T04:32:21.652Z,18.60
2018-08-09T04:34:51.212Z,18.60
2018-08-09T04:37:20.760Z,18.50
2018-08-09T04:39:50.279Z,18.50
2018-08-09T04:42:19.821Z,18.50
2018-08-09T04:44:49.345Z,18.50
2018-08-09T04:47:18.939Z,18.60
2018-08-09T04:49:48.468Z,18.60
2018-08-09T04:52:18.011Z,18.60
2018-08-09T04:54:47.606Z,18.70
2018-08-09T04:57:17.188Z,18.60
2018-08-09T04:59:46.754Z,18.70
2018-08-09T05:02:16.282Z,18.70
2018-08-09T05:04:45.896Z,18.70
2018-08-09T05:07:15.403Z,18.80
2018-08-09T05:09:44.992Z,18.80
2018-08-09T05:12:14.556Z,18.70
2018-08-09T05:14:44.132Z,18.70
2018-08-09T05:17:13.650Z,18.80
2018-08-09T05:19:43.190Z,18.90
2018-08-09T05:22:12.781Z,18.90
2018-08-09T05:24:42.312Z,19.10
2018-08-09T05:27:11.863Z,19.10
2018-08-09T05:29:41.471Z,19.10
2018-08-09T05:32:11.105Z,19.20
2018-08-09T05:34:40.719Z,19.30
2018-08-09T05:37:10.758Z,19.30
2018-08-09T05:39:40.327Z,19.40
2018-08-09T05:42:10.349Z,19.50
2018-08-09T05:44:39.933Z,19.60
2018-08-09T05:47:09.527Z,19.70
2018-08-09T05:49:39.182Z,19.80
2018-08-09T05:52:08.737Z,19.90
2018-08-09T05:54:38.276Z,20.00
2018-08-09T05:57:07.828Z,20.10
2018-08-09T05:59:37.429Z,20.20
2018-08-09T06:02:07.080Z,20.40
2018-08-09T06:04:36.645Z,20.50
2018-08-09T06:07:06.191Z,20.70
2018-08-09T06:09:35.751Z,20.70
2018-08-09T06:12:05.464Z,20.90
2018-08-09T06:14:35.001Z,21.10
2018-08-09T06:17:04.610Z,21.20
2018-08-09T06:19:34.132Z,21.40
2018-08-09T06:22:03.704Z,21.60
2018-08-09T06:24:33.262Z,21.80
2018-08-09T06:27:02.864Z,22.10
2018-08-09T06:29:32.433Z,22.20
2018-08-09T06:32:02.047Z,22.20
2018-08-09T06:34:31.615Z,22.30
2018-08-09T06:37:01.258Z,22.40
2018-08-09T06:39:30.810Z,22.60
2018-08-09T06:42:00.358Z,22.90
2018-08-09T06:44:29.887Z,22.80
2018-08-09T06:46:59.487Z,23.00
2018-08-09T06:49:29.009Z,23.20
2018-08-09T06:51:58.640Z,23.40
2018-08-09T06:54:28.234Z,23.50
2018-08-09T06:56:57.957Z,23.60
2018-08-09T06:59:27.515Z,24.00
2018-08-09T07:01:57.055Z,24.00
2018-08-09T07:04:26.620Z,23.90
2018-08-09T07:06:56.231Z,24.00
2018-08-09T07:09:26.178Z,24.00
2018-08-09T07:11:55.711Z,24.20
2018-08-09T07:14:25.244Z,24.20
2018-08-09T07:16:54.795Z,24.20
2018-08-09T07:19:24.323Z,24.20
2018-08-09T07:21:53.877Z,24.60
2018-08-09T07:24:23.426Z,24.80
2018-08-09T07:26:52.935Z,24.90
2018-08-09T07:29:22.621Z,25.00
2018-08-09T07:31:52.209Z,25.10
2018-08-09T07:34:21.746Z,25.00
2018-08-09T07:36:51.380Z,24.70
2018-08-09T07:39:20.983Z,24.90
2018-08-09T07:41:50.468Z,24.80
2018-08-09T07:44:20.067Z,25.00
2018-08-09T07:46:49.633Z,25.00
2018-08-09T07:49:19.163Z,25.00
2018-08-09T07:51:48.727Z,25.10
2018-08-09T07:54:18.308Z,25.20
2018-08-09T07:56:48.107Z,25.30
2018-08-09T07:59:17.658Z,25.40
2018-08-09T08:01:47.219Z,25.70
2018-08-09T08:04:16.801Z,25.40
2018-08-09T08:06:46.348Z,25.40
2018-08-09T08:09:15.937Z,25.50
2018-08-09T08:11:45.479Z,25.60
2018-08-09T08:14:15.055Z,25.30
2018-08-09T08:16:44.723Z,25.00
2018-08-09T08:19:14.272Z,24.90
2018-08-09T08:21:43.824Z,24.90
2018-08-09T08:24:13.371Z,24.70
2018-08-09T08:26:42.994Z,24.60
2018-08-09T08:29:12.503Z,24.60
2018-08-09T08:31:42.189Z,24.70
2018-08-09T08:34:11.697Z,24.70
2018-08-09T08:36:41.258Z,24.70
2018-08-09T08:39:11.316Z,24.60
2018-08-09T08:41:40.962Z,24.40
2018-08-09T08:44:10.468Z,24.40
2018-08-09T08:46:40.098Z,24.30
2018-08-09T08:49:09.647Z,24.30
2018-08-09T08:51:39.323Z,24.10
2018-08-09T08:54:08.880Z,23.90
2018-08-09T08:56:38.944Z,23.60
2018-08-09T08:59:08.547Z,23.30
2018-08-09T09:01:38.456Z,23.10
2018-08-09T09:04:08.055Z,22.70
2018-08-09T09:06:37.661Z,22.40
2018-08-09T09:09:09.853Z,22.30
2018-08-09T09:11:39.506Z,22.10
2018-08-09T09:14:09.154Z,22.00
2018-08-09T09:16:38.751Z,21.80
2018-08-09T09:19:08.651Z,21.70
2018-08-09T09:21:39.341Z,21.60
2018-08-09T09:24:09.127Z,21.50
2018-08-09T09:26:38.807Z,21.40
2018-08-09T09:29:08.363Z,21.30
2018-08-09T09:31:38.034Z,21.20
2018-08-09T09:34:08.777Z,21.20
2018-08-09T09:36:38.344Z,21.20
2018-08-09T09:39:09.497Z,21.20
2018-08-09T09:41:39.572Z,21.20
2018-08-09T09:44:09.377Z,21.20
2018-08-09T09:46:39.199Z,21.30
2018-08-09T09:49:09.100Z,21.40
2018-08-09T09:51:38.815Z,21.50
2018-08-09T09:54:08.672Z,21.70
2018-08-09T09:56:38.281Z,22.10
2018-08-09T09:59:07.841Z,22.40
2018-08-09T10:01:41.765Z,22.80
2018-08-09T10:04:11.353Z,23.20
2018-08-09T10:06:40.961Z,23.60
2018-08-09T10:09:11.946Z,23.90
2018-08-09T10:11:42.623Z,24.20
2018-08-09T10:14:12.526Z,24.50
2018-08-09T10:19:35.716Z,24.70
2018-08-09T10:22:05.530Z,25.10
2018-08-09T10:24:35.074Z,25.60
2018-08-09T10:27:05.452Z,25.90
2018-08-09T10:29:35.068Z,25.90
2018-08-09T10:32:04.674Z,26.00
2018-08-09T10:34:34.239Z,25.80
2018-08-09T10:37:03.800Z,25.80
2018-08-09T10:39:33.432Z,25.80
2018-08-09T10:42:02.970Z,25.70
2018-08-09T10:44:32.864Z,25.60
2018-08-09T10:47:02.667Z,25.40
2018-08-09T10:49:32.486Z,25.40
2018-08-09T10:52:02.146Z,25.20
2018-08-09T10:54:32.405Z,25.40
2018-08-09T10:57:02.684Z,25.50
2018-08-09T10:59:33.344Z,25.50
2018-08-09T11:02:03.377Z,25.90
2018-08-09T11:04:33.093Z,26.10
2018-08-09T11:07:02.848Z,25.90
2018-08-09T11:09:32.438Z,26.00
2018-08-09T11:12:02.032Z,26.30
2018-08-09T11:14:31.625Z,26.70
2018-08-09T11:17:01.269Z,27.00
2018-08-09T11:19:30.949Z,27.30
2018-08-09T11:22:00.540Z,27.60
2018-08-09T11:24:30.560Z,27.80
2018-08-09T11:27:00.118Z,27.70
2018-08-09T11:29:30.282Z,27.60
2018-08-09T11:32:01.087Z,27.90
2018-08-09T11:34:34.439Z,28.20
2018-08-09T11:37:04.037Z,28.40
2018-08-09T11:39:33.622Z,28.60
2018-08-09T11:42:03.214Z,29.00
2018-08-09T11:44:33.377Z,28.90
2018-08-09T11:47:07.506Z,29.20
2018-08-09T11:49:41.630Z,29.40
2018-08-09T11:52:15.310Z,29.20
2018-08-09T11:54:50.338Z,28.70
2018-08-09T11:57:19.977Z,28.60
2018-08-09T11:59:49.460Z,28.90
2018-08-09T12:02:19.242Z,29.30
2018-08-09T12:04:48.965Z,29.50
2018-08-09T12:07:20.414Z,29.40
2018-08-09T12:09:50.390Z,29.80
2018-08-09T12:12:21.068Z,30.20
2018-08-09T12:14:50.730Z,30.10
2018-08-09T12:17:20.309Z,30.20
2018-08-09T12:19:50.559Z,30.10
2018-08-09T12:22:21.932Z,30.30
2018-08-09T12:24:53.061Z,30.80
2018-08-09T12:27:22.708Z,30.80
2018-08-09T12:29:52.781Z,30.80
2018-08-09T12:32:22.399Z,31.00
2018-08-09T12:34:52.063Z,30.90
2018-08-09T12:37:21.592Z,30.60
2018-08-09T12:39:51.279Z,30.60
2018-08-09T12:42:20.882Z,30.50
2018-08-09T12:44:50.482Z,30.60
2018-08-09T12:47:20.135Z,30.70
2018-08-09T12:49:49.960Z,31.20
2018-08-09T12:52:19.590Z,31.30
2018-08-09T12:54:49.144Z,31.60
2018-08-09T12:57:18.824Z,31.40
2018-08-09T12:59:48.461Z,31.50
2018-08-09T13:02:18.092Z,31.50
2018-08-09T13:04:47.669Z,31.80
2018-08-09T13:07:17.437Z,31.80
2018-08-09T13:09:47.043Z,31.90
2018-08-09T13:12:16.650Z,32.00
2018-08-09T13:14:46.283Z,32.30
2018-08-09T13:17:15.857Z,32.40
2018-08-09T13:19:46.688Z,32.30
2018-08-09T13:22:17.100Z,32.70
2018-08-09T13:24:46.868Z,32.90
2018-08-09T13:27:16.452Z,32.80
2018-08-09T13:29:46.048Z,32.90
2018-08-09T13:32:16.054Z,32.90
2018-08-09T13:34:47.684Z,33.10
2018-08-09T13:37:17.224Z,33.20
2018-08-09T13:39:48.172Z,33.00
2018-08-09T13:42:18.614Z,33.00
2018-08-09T13:44:48.320Z,33.10
2018-08-09T13:47:19.275Z,32.90
2018-08-09T13:49:48.935Z,32.90
2018-08-09T13:52:18.457Z,33.10
2018-08-09T13:54:48.075Z,32.80
2018-08-09T13:57:21.757Z,32.20
2018-08-09T13:59:54.528Z,32.20
2018-08-09T14:02:24.994Z,32.20
2018-08-09T14:04:54.634Z,32.10
2018-08-09T14:07:24.321Z,32.20
2018-08-09T14:09:54.151Z,32.20
2018-08-09T14:12:23.926Z,32.60
2018-08-09T14:14:53.635Z,32.80
2018-08-09T14:17:23.255Z,32.90
2018-08-09T14:19:52.853Z,32.70
2018-08-09T14:22:22.481Z,32.80
2018-08-09T14:24:52.124Z,33.10
2018-08-09T14:27:22.114Z,32.90
2018-08-09T14:29:52.266Z,32.90
2018-08-09T14:32:22.449Z,32.90
2018-08-09T14:34:52.984Z,32.90
2018-08-09T14:37:22.619Z,32.80
2018-08-09T14:39:52.729Z,32.60
2018-08-09T14:42:22.284Z,32.20
2018-08-09T14:44:52.210Z,32.20
2018-08-09T14:47:21.829Z,31.80
2018-08-09T14:49:51.459Z,31.90
2018-08-09T14:52:21.093Z,31.90
2018-08-09T14:54:50.767Z,31.90
2018-08-09T14:57:20.385Z,31.90
2018-08-09T14:59:50.077Z,31.90
2018-08-09T15:02:20.096Z,31.80
2018-08-09T15:04:49.695Z,31.60
2018-08-09T15:07:19.242Z,31.60
2018-08-09T15:09:48.819Z,31.60
2018-08-09T15:12:18.478Z,31.50
2018-08-09T15:14:48.090Z,31.40
2018-08-09T15:17:17.759Z,31.50
2018-08-09T15:19:47.437Z,31.30
2018-08-09T15:22:17.081Z,31.20
2018-08-09T15:24:46.679Z,31.10
2018-08-09T15:27:16.354Z,31.00
2018-08-09T15:29:47.260Z,30.90
2018-08-09T15:32:23.413Z,30.70
2018-08-09T15:34:52.962Z,30.50
2018-08-09T15:37:22.624Z,30.50
2018-08-09T15:42:37.695Z,28.90
2018-08-09T15:45:12.784Z,26.20
2018-08-09T15:47:47.017Z,23.50
2018-08-09T15:50:22.424Z,22.00
2018-08-09T15:52:57.564Z,21.60
2018-08-09T15:55:31.879Z,21.40
2018-08-09T15:58:06.844Z,21.30
2018-08-09T16:00:38.070Z,21.30
2018-08-09T16:03:09.779Z,21.40
2018-08-09T16:05:39.608Z,21.40
2018-08-09T16:08:09.539Z,21.50
2018-08-09T16:10:39.310Z,21.50
2018-08-09T16:13:09.178Z,21.60
2018-08-09T16:15:39.838Z,21.70
2018-08-09T16:18:12.380Z,21.80
2018-08-09T16:20:43.996Z,21.80
2018-08-09T16:23:13.851Z,21.90
2018-08-09T16:25:43.632Z,21.90
2018-08-09T16:28:13.412Z,22.00
2018-08-09T16:30:43.167Z,21.90
2018-08-09T16:33:13.061Z,21.80
2018-08-09T16:35:42.896Z,22.00
2018-08-09T16:38:12.690Z,21.70
2018-08-09T16:40:42.407Z,21.70
2018-08-09T16:43:12.657Z,21.70
2018-08-09T16:45:42.368Z,21.70
2018-08-09T16:48:12.188Z,21.80
2018-08-09T16:50:43.569Z,21.90
2018-08-09T16:53:13.346Z,21.70
2018-08-09T16:55:43.147Z,21.70
2018-08-09T16:58:12.853Z,21.80
2018-08-09T17:00:42.617Z,21.80
2018-08-09T17:03:12.390Z,22.10
2018-08-09T17:05:42.077Z,22.40
2018-08-09T17:08:11.676Z,22.70
2018-08-09T17:10:41.453Z,23.10
2018-08-09T17:13:11.086Z,23.20
2018-08-09T17:15:40.812Z,23.30
2018-08-09T17:18:10.826Z,23.20
2018-08-09T17:20:40.652Z,23.30
2018-08-09T17:23:10.750Z,23.20
2018-08-09T17:25:40.552Z,23.20
2018-08-09T17:28:10.228Z,23.20
2018-08-09T17:30:39.962Z,23.10
2018-08-09T17:33:10.454Z,23.10
2018-08-09T17:35:40.129Z,23.00
2018-08-09T17:38:10.072Z,22.90
2018-08-09T17:40:40.496Z,22.90
2018-08-09T17:43:10.072Z,22.90
2018-08-09T17:45:40.507Z,22.90
2018-08-09T17:48:10.663Z,22.80
2018-08-09T17:50:40.573Z,22.90
2018-08-09T17:53:10.256Z,22.80
2018-08-09T17:55:39.993Z,22.70
2018-08-09T17:58:10.425Z,22.70
2018-08-09T18:00:40.196Z,22.70
2018-08-09T18:03:10.197Z,22.80
2018-08-09T18:05:40.012Z,22.80
2018-08-09T18:08:09.915Z,22.80
2018-08-09T18:10:39.631Z,22.80
2018-08-09T18:13:09.325Z,22.80
2018-08-09T18:15:39.430Z,22.80
2018-08-09T18:18:09.133Z,22.80
2018-08-09T18:20:39.468Z,22.70
2018-08-09T18:23:09.288Z,22.60
2018-08-09T18:25:39.151Z,22.60
2018-08-09T18:28:10.330Z,22.60
2018-08-09T18:30:40.681Z,22.60
2018-08-09T18:33:10.840Z,22.60
2018-08-09T18:35:40.720Z,22.50
2018-08-09T18:38:10.917Z,22.40
2018-08-09T18:40:40.657Z,22.50
2018-08-09T18:43:10.496Z,22.50
2018-08-09T18:45:40.211Z,22.50
2018-08-09T18:48:09.952Z,22.40
2018-08-09T18:50:39.692Z,22.50
2018-08-09T18:53:09.727Z,22.50
2018-08-09T18:55:39.361Z,22.50
2018-08-09T18:58:08.999Z,22.50
2018-08-09T19:00:38.818Z,22.50
2018-08-09T19:03:09.738Z,22.50
2018-08-09T19:05:39.396Z,22.50
2018-08-09T19:08:09.054Z,22.40
2018-08-09T19:10:38.667Z,22.40
2018-08-09T19:13:08.232Z,22.40
2018-08-09T19:15:38.277Z,22.40
2018-08-09T19:18:08.339Z,22.40
2018-08-09T19:20:37.988Z,22.40
2018-08-09T19:23:07.579Z,22.30
2018-08-09T19:25:37.144Z,22.30
2018-08-09T19:28:06.904Z,22.40
2018-08-09T19:30:36.605Z,22.40
2018-08-09T19:33:07.288Z,22.30
2018-08-09T19:35:36.907Z,22.50
2018-08-09T19:38:06.744Z,22.60
2018-08-09T19:40:36.423Z,22.40
2018-08-09T19:43:06.010Z,22.40
2018-08-09T19:45:35.654Z,22.40
2018-08-09T19:48:05.240Z,22.40
2018-08-09T19:50:34.894Z,22.60
2018-08-09T19:53:04.565Z,22.60
2018-08-09T19:55:34.243Z,22.70
2018-08-09T19:58:03.876Z,22.80
2018-08-09T20:00:33.571Z,22.80
2018-08-09T20:03:03.183Z,22.70
2018-08-09T20:05:32.858Z,22.80
2018-08-09T20:08:02.512Z,22.80
2018-08-09T20:10:32.104Z,22.80
2018-08-09T20:13:01.725Z,22.80
2018-08-09T20:15:31.307Z,22.80
2018-08-09T20:18:01.038Z,22.70
2018-08-09T20:20:30.747Z,22.70
2018-08-09T20:23:00.319Z,22.80
2018-08-09T20:25:29.861Z,22.80
2018-08-09T20:34:39.918Z,22.80
2018-08-09T20:37:14.357Z,22.80
2018-08-09T20:39:44.660Z,22.90
2018-08-09T20:42:16.759Z,22.80
2018-08-09T20:44:48.041Z,22.80
2018-08-09T20:47:18.890Z,22.80
2018-08-09T20:49:51.702Z,22.70
2018-08-09T20:52:22.714Z,22.70
2018-08-09T20:54:52.696Z,22.60
2018-08-09T20:57:23.196Z,22.60
2018-08-09T20:59:52.878Z,22.50
2018-08-09T21:02:23.020Z,22.50
2018-08-09T21:04:55.887Z,22.60
2018-08-09T21:07:25.484Z,22.50
2018-08-09T21:09:56.083Z,22.30
2018-08-09T21:12:25.694Z,22.20
2018-08-09T21:14:55.737Z,22.00
2018-08-09T21:17:25.324Z,21.90
2018-08-09T21:19:55.936Z,21.80
2018-08-09T21:22:25.642Z,21.60
2018-08-09T21:24:58.338Z,21.50
2018-08-09T21:27:27.954Z,21.40
2018-08-09T21:29:57.612Z,21.30
2018-08-09T21:32:27.336Z,21.30
2018-08-09T21:34:56.891Z,21.20
2018-08-09T21:37:26.526Z,21.10
2018-08-09T21:39:56.070Z,21.10
2018-08-09T21:42:29.506Z,21.00
2018-08-09T21:45:19.576Z,21.00
2018-08-09T21:47:57.508Z,20.90
2018-08-09T21:50:27.272Z,20.90
2018-08-09T21:52:57.059Z,20.90
2018-08-09T21:55:29.758Z,20.90
2018-08-09T21:57:59.426Z,20.90
2018-08-09T22:00:57.038Z,20.80
2018-08-09T22:03:28.869Z,20.80
2018-08-09T22:06:04.403Z,20.70
2018-08-09T22:08:39.274Z,20.70
2018-08-09T22:11:16.017Z,20.70
2018-08-09T22:13:50.939Z,20.70
2018-08-09T22:16:25.845Z,20.60
2018-08-09T22:19:00.646Z,20.70
2018-08-09T22:21:35.536Z,20.70
2018-08-09T22:24:05.142Z,20.70
2018-08-09T22:26:35.863Z,20.70
2018-08-09T22:29:06.689Z,20.70
2018-08-09T22:31:37.213Z,20.60
2018-08-09T22:34:06.927Z,20.60
2018-08-09T22:36:37.831Z,20.60
2018-08-09T22:39:12.324Z,20.60
2018-08-09T22:41:44.224Z,20.60
2018-08-09T22:44:15.094Z,20.60
2018-08-09T22:46:51.082Z,20.60
2018-08-09T22:49:20.806Z,20.70
2018-08-09T22:51:50.451Z,20.70
2018-08-09T22:54:20.242Z,20.70
2018-08-09T22:56:53.925Z,20.70
2018-08-09T22:59:28.232Z,20.70
2018-08-09T23:01:58.576Z,20.70
2018-08-09T23:04:28.467Z,20.70
2018-08-09T23:06:58.313Z,20.70
2018-08-09T23:09:30.927Z,20.50
2018-08-09T23:12:01.228Z,20.50
2018-08-09T23:14:31.254Z,20.50
2018-08-09T23:17:00.900Z,20.40
2018-08-09T23:19:30.810Z,20.50
2018-08-09T23:22:00.541Z,20.50
2018-08-09T23:24:30.703Z,20.50
2018-08-09T23:27:01.171Z,20.50
2018-08-09T23:29:30.765Z,20.50
2018-08-09T23:32:01.141Z,20.50
2018-08-09T23:34:30.805Z,20.40
2018-08-09T23:37:00.383Z,20.40
2018-08-09T23:39:30.011Z,20.30
2018-08-09T23:42:00.978Z,20.30
2018-08-09T23:44:30.637Z,20.30
2018-08-09T23:47:00.205Z,20.20
2018-08-09T23:49:29.926Z,20.20
2018-08-09T23:51:59.709Z,20.10
2018-08-09T23:54:29.302Z,20.10
2018-08-09T23:56:59.382Z,20.10
2018-08-09T23:59:28.958Z,20.10
