createdAt,value
2017-12-08T00:00:58.712Z,0.00
2017-12-08T00:02:04.871Z,0.00
2017-12-08T00:03:10.990Z,0.00
2017-12-08T00:04:17.121Z,0.00
2017-12-08T00:05:23.238Z,0.00
2017-12-08T00:06:29.382Z,0.00
2017-12-08T00:07:35.519Z,0.00
2017-12-08T00:08:41.652Z,0.00
2017-12-08T00:09:48.786Z,0.00
2017-12-08T00:10:53.911Z,0.00
2017-12-08T00:12:00.018Z,0.00
2017-12-08T00:13:06.214Z,0.00
2017-12-08T00:14:12.331Z,0.00
2017-12-08T00:15:18.463Z,0.00
2017-12-08T00:16:24.578Z,0.00
2017-12-08T00:17:31.702Z,0.00
2017-12-08T00:18:36.845Z,0.00
2017-12-08T00:19:42.992Z,0.00
2017-12-08T00:20:49.134Z,0.00
2017-12-08T00:21:55.248Z,0.00
2017-12-08T00:23:01.359Z,0.00
2017-12-08T00:24:07.541Z,0.00
2017-12-08T00:25:13.623Z,0.00
2017-12-08T00:26:19.774Z,0.00
2017-12-08T00:27:25.943Z,0.00
2017-12-08T00:28:32.179Z,0.00
2017-12-08T00:29:38.208Z,0.00
2017-12-08T00:30:44.342Z,0.00
2017-12-08T00:31:50.462Z,0.00
2017-12-08T00:32:56.692Z,0.00
2017-12-08T00:34:02.733Z,0.00
2017-12-08T00:35:08.949Z,0.00
2017-12-08T00:36:15.029Z,0.00
2017-12-08T00:37:21.172Z,0.00
2017-12-08T00:38:27.290Z,0.00
2017-12-08T00:39:33.451Z,0.00
2017-12-08T00:40:39.546Z,0.00
2017-12-08T00:41:45.685Z,0.00
2017-12-08T00:42:51.829Z,0.00
2017-12-08T00:43:57.980Z,0.00
2017-12-08T00:45:05.128Z,0.00
2017-12-08T00:46:10.245Z,0.00
2017-12-08T00:47:17.476Z,0.00
2017-12-08T00:48:22.522Z,0.00
2017-12-08T00:49:28.689Z,0.00
2017-12-08T00:50:34.828Z,0.00
2017-12-08T00:51:40.954Z,0.00
2017-12-08T00:52:47.110Z,0.00
2017-12-08T00:53:53.212Z,0.00
2017-12-08T00:54:59.388Z,0.00
2017-12-08T00:56:05.491Z,0.00
2017-12-08T00:57:11.650Z,0.00
2017-12-08T00:58:17.781Z,0.00
2017-12-08T00:59:23.927Z,0.00
2017-12-08T01:00:30.118Z,0.00
2017-12-08T01:01:36.223Z,0.00
2017-12-08T01:02:42.371Z,0.00
2017-12-08T01:03:48.488Z,0.00
2017-12-08T01:04:54.616Z,0.00
2017-12-08T01:06:00.765Z,0.00
2017-12-08T01:07:06.947Z,0.00
2017-12-08T01:08:13.126Z,0.00
2017-12-08T01:09:19.172Z,0.00
2017-12-08T01:10:25.348Z,0.00
2017-12-08T01:11:31.451Z,0.00
2017-12-08T01:12:37.655Z,0.00
2017-12-08T01:13:43.764Z,0.00
2017-12-08T01:14:49.880Z,0.00
2017-12-08T01:15:56.090Z,0.00
2017-12-08T01:17:01.731Z,0.00
2017-12-08T01:18:08.299Z,0.00
2017-12-08T01:19:14.448Z,0.00
2017-12-08T01:20:20.579Z,0.00
2017-12-08T01:21:26.745Z,0.00
2017-12-08T01:22:32.862Z,0.00
2017-12-08T01:23:39.016Z,0.00
2017-12-08T01:24:45.157Z,0.00
2017-12-08T01:25:51.320Z,0.00
2017-12-08T01:26:57.447Z,0.00
2017-12-08T01:28:03.562Z,0.00
2017-12-08T01:29:09.692Z,0.00
2017-12-08T01:30:15.864Z,0.00
2017-12-08T01:31:22.020Z,0.00
2017-12-08T01:32:28.124Z,0.00
2017-12-08T01:33:34.269Z,0.00
2017-12-08T01:34:40.403Z,0.00
2017-12-08T01:35:46.609Z,0.00
2017-12-08T01:36:52.707Z,0.00
2017-12-08T01:37:58.869Z,0.00
2017-12-08T01:39:04.979Z,0.00
2017-12-08T01:40:11.113Z,0.00
2017-12-08T01:41:17.288Z,0.00
2017-12-08T01:42:23.447Z,0.00
2017-12-08T01:43:30.546Z,0.00
2017-12-08T01:44:35.719Z,0.00
2017-12-08T01:45:41.842Z,0.00
2017-12-08T01:46:47.952Z,0.00
2017-12-08T01:47:55.174Z,0.00
2017-12-08T01:49:00.200Z,0.00
2017-12-08T01:50:06.342Z,0.00
2017-12-08T01:51:12.511Z,0.00
2017-12-08T01:52:18.678Z,0.00
2017-12-08T01:53:24.799Z,0.00
2017-12-08T01:54:30.905Z,0.00
2017-12-08T01:55:37.013Z,0.00
2017-12-08T01:56:43.168Z,0.00
2017-12-08T01:57:49.282Z,0.00
2017-12-08T01:58:55.405Z,0.00
2017-12-08T02:00:01.529Z,0.00
2017-12-08T02:01:07.675Z,0.00
2017-12-08T02:02:13.892Z,0.00
2017-12-08T02:03:19.976Z,0.00
2017-12-08T02:04:26.057Z,0.00
2017-12-08T02:05:32.188Z,0.00
2017-12-08T02:06:38.362Z,0.00
2017-12-08T02:07:44.466Z,0.00
2017-12-08T02:08:50.594Z,0.00
2017-12-08T02:09:56.762Z,0.00
2017-12-08T02:11:02.819Z,0.00
2017-12-08T02:12:09.029Z,0.00
2017-12-08T02:13:15.110Z,0.00
2017-12-08T02:14:21.273Z,0.00
2017-12-08T02:15:27.371Z,0.00
2017-12-08T02:16:33.514Z,0.00
2017-12-08T02:17:39.625Z,0.00
2017-12-08T02:18:45.729Z,0.00
2017-12-08T02:19:51.928Z,0.00
2017-12-08T02:20:57.977Z,0.00
2017-12-08T02:22:04.141Z,0.00
2017-12-08T02:23:10.236Z,0.00
2017-12-08T02:24:16.353Z,0.00
2017-12-08T02:25:22.498Z,0.00
2017-12-08T02:26:28.693Z,0.00
2017-12-08T02:27:34.789Z,0.00
2017-12-08T02:28:40.856Z,0.00
2017-12-08T02:29:47.022Z,0.00
2017-12-08T02:30:53.116Z,0.00
2017-12-08T02:31:59.245Z,0.00
2017-12-08T02:33:05.445Z,0.00
2017-12-08T02:34:11.498Z,0.00
2017-12-08T02:35:17.603Z,0.00
2017-12-08T02:36:23.715Z,0.00
2017-12-08T02:37:29.882Z,0.00
2017-12-08T02:38:36.013Z,0.00
2017-12-08T02:39:42.421Z,0.00
2017-12-08T02:40:48.265Z,0.00
2017-12-08T02:41:54.343Z,0.00
2017-12-08T02:43:00.487Z,0.00
2017-12-08T02:44:06.590Z,0.00
2017-12-08T02:45:12.903Z,0.00
2017-12-08T02:46:18.859Z,0.00
2017-12-08T02:47:24.949Z,0.00
2017-12-08T02:48:31.137Z,0.00
2017-12-08T02:49:37.193Z,0.00
2017-12-08T02:50:43.378Z,0.00
2017-12-08T02:51:49.442Z,0.00
2017-12-08T02:52:55.567Z,0.00
2017-12-08T02:54:01.684Z,0.00
2017-12-08T02:55:07.790Z,0.00
2017-12-08T02:56:13.922Z,0.00
2017-12-08T02:57:20.134Z,0.00
2017-12-08T02:58:26.188Z,0.00
2017-12-08T02:59:32.327Z,0.00
2017-12-08T03:00:38.411Z,0.00
2017-12-08T03:01:44.553Z,0.00
2017-12-08T03:02:50.648Z,0.00
2017-12-08T03:03:56.785Z,0.00
2017-12-08T03:05:02.384Z,0.00
2017-12-08T03:06:09.019Z,0.00
2017-12-08T03:07:15.199Z,0.00
2017-12-08T03:08:21.387Z,0.00
2017-12-08T03:09:27.392Z,0.00
2017-12-08T03:10:33.508Z,0.00
2017-12-08T03:11:39.622Z,0.00
2017-12-08T03:12:45.749Z,0.00
2017-12-08T03:13:51.978Z,0.00
2017-12-08T03:14:58.034Z,0.00
2017-12-08T03:16:05.142Z,0.00
2017-12-08T03:17:10.326Z,0.00
2017-12-08T03:18:16.419Z,0.00
2017-12-08T03:19:22.496Z,0.00
2017-12-08T03:20:28.609Z,0.00
2017-12-08T03:21:34.728Z,0.00
2017-12-08T03:22:40.881Z,0.00
2017-12-08T03:23:47.008Z,0.00
2017-12-08T03:24:53.083Z,0.00
2017-12-08T03:25:59.220Z,0.00
2017-12-08T03:27:05.381Z,0.00
2017-12-08T03:28:11.464Z,0.00
2017-12-08T03:29:17.582Z,0.00
2017-12-08T03:30:23.690Z,0.00
2017-12-08T03:31:29.327Z,0.00
2017-12-08T03:32:35.945Z,0.00
2017-12-08T03:33:42.148Z,0.00
2017-12-08T03:34:48.233Z,0.00
2017-12-08T03:35:54.308Z,0.00
2017-12-08T03:37:00.446Z,0.00
2017-12-08T03:38:06.531Z,0.00
2017-12-08T03:39:12.676Z,0.00
2017-12-08T03:40:18.846Z,0.00
2017-12-08T03:41:24.975Z,0.00
2017-12-08T03:42:31.027Z,0.00
2017-12-08T03:43:37.264Z,0.00
2017-12-08T03:44:43.306Z,0.00
2017-12-08T03:45:48.896Z,0.00
2017-12-08T03:46:55.498Z,0.00
2017-12-08T03:48:01.642Z,0.00
2017-12-08T03:49:07.779Z,0.00
2017-12-08T03:50:13.881Z,0.00
2017-12-08T03:51:20.005Z,0.00
2017-12-08T03:52:26.104Z,0.00
2017-12-08T03:53:33.218Z,0.00
2017-12-08T03:54:38.383Z,0.00
2017-12-08T03:55:44.460Z,0.00
2017-12-08T03:56:50.084Z,0.00
2017-12-08T03:57:56.751Z,0.00
2017-12-08T03:59:02.824Z,0.00
2017-12-08T04:00:08.962Z,0.00
2017-12-08T04:01:14.566Z,0.00
2017-12-08T04:02:21.199Z,0.00
2017-12-08T04:03:27.368Z,0.00
2017-12-08T04:04:33.441Z,0.00
2017-12-08T04:05:39.579Z,0.00
2017-12-08T04:06:45.731Z,0.00
2017-12-08T04:07:51.790Z,0.00
2017-12-08T04:08:57.900Z,0.00
2017-12-08T04:10:04.127Z,0.00
2017-12-08T04:11:10.133Z,0.00
2017-12-08T04:12:16.271Z,0.00
2017-12-08T04:13:22.386Z,0.00
2017-12-08T04:14:28.521Z,0.00
2017-12-08T04:15:34.626Z,0.00
2017-12-08T04:16:40.720Z,0.00
2017-12-08T04:17:46.846Z,0.00
2017-12-08T04:18:53.977Z,0.00
2017-12-08T04:19:59.063Z,0.00
2017-12-08T04:21:05.157Z,0.00
2017-12-08T04:22:11.278Z,0.00
2017-12-08T04:23:17.359Z,0.00
2017-12-08T04:24:23.500Z,0.00
2017-12-08T04:25:29.623Z,0.00
2017-12-08T04:26:35.675Z,0.00
2017-12-08T04:27:41.818Z,0.00
2017-12-08T04:28:47.932Z,0.00
2017-12-08T04:29:54.018Z,0.00
2017-12-08T04:31:00.128Z,0.00
2017-12-08T04:32:06.198Z,0.00
2017-12-08T04:33:12.308Z,0.00
2017-12-08T04:34:18.474Z,0.00
2017-12-08T04:35:24.540Z,0.00
2017-12-08T04:36:30.631Z,0.00
2017-12-08T04:37:36.743Z,0.00
2017-12-08T04:38:42.829Z,0.00
2017-12-08T04:39:48.915Z,0.00
2017-12-08T04:40:55.084Z,0.00
2017-12-08T04:42:01.090Z,0.00
2017-12-08T04:43:06.677Z,0.00
2017-12-08T04:44:13.294Z,0.00
2017-12-08T04:45:19.390Z,0.00
2017-12-08T04:46:25.461Z,0.00
2017-12-08T04:47:31.586Z,0.00
2017-12-08T04:48:37.161Z,0.00
2017-12-08T04:49:43.759Z,0.00
2017-12-08T04:50:49.839Z,0.00
2017-12-08T04:51:55.471Z,0.00
2017-12-08T04:53:02.113Z,0.00
2017-12-08T04:54:07.612Z,0.00
2017-12-08T04:55:14.208Z,0.00
2017-12-08T04:56:20.290Z,0.00
2017-12-08T04:57:26.367Z,0.00
2017-12-08T04:58:32.457Z,0.00
2017-12-08T04:59:38.542Z,0.00
2017-12-08T05:00:44.198Z,0.00
2017-12-08T05:01:50.741Z,0.00
2017-12-08T05:02:56.824Z,0.00
2017-12-08T05:04:02.891Z,0.00
2017-12-08T05:05:08.986Z,0.00
2017-12-08T05:06:15.127Z,0.00
2017-12-08T05:07:20.714Z,0.00
2017-12-08T05:08:27.238Z,0.00
2017-12-08T05:09:33.340Z,0.00
2017-12-08T05:10:39.445Z,0.00
2017-12-08T05:11:45.527Z,0.00
2017-12-08T05:12:51.619Z,0.00
2017-12-08T05:13:57.686Z,0.00
2017-12-08T05:15:03.349Z,0.00
2017-12-08T05:16:09.887Z,0.00
2017-12-08T05:17:15.958Z,0.00
2017-12-08T05:18:22.372Z,0.00
2017-12-08T05:19:27.633Z,0.00
2017-12-08T05:20:34.232Z,0.00
2017-12-08T05:21:40.344Z,0.00
2017-12-08T05:22:46.419Z,0.00
2017-12-08T05:23:52.522Z,0.00
2017-12-08T05:24:58.096Z,0.00
2017-12-08T05:26:04.697Z,0.00
2017-12-08T05:27:10.793Z,0.00
2017-12-08T05:28:16.861Z,0.00
2017-12-08T05:29:22.986Z,0.00
2017-12-08T05:30:28.549Z,0.00
2017-12-08T05:31:35.172Z,0.00
2017-12-08T05:32:41.226Z,0.00
2017-12-08T05:33:46.844Z,0.00
2017-12-08T05:34:53.394Z,0.00
2017-12-08T05:35:59.480Z,0.00
2017-12-08T05:37:05.616Z,0.00
2017-12-08T05:38:11.170Z,0.00
2017-12-08T05:39:17.735Z,0.00
2017-12-08T05:40:24.842Z,0.00
2017-12-08T05:41:29.922Z,0.00
2017-12-08T05:42:36.148Z,0.00
2017-12-08T05:43:42.117Z,0.00
2017-12-08T05:44:48.206Z,0.00
2017-12-08T05:45:54.294Z,0.00
2017-12-08T05:47:00.382Z,0.00
2017-12-08T05:48:06.494Z,0.00
2017-12-08T05:49:12.593Z,0.00
2017-12-08T05:50:18.636Z,0.00
2017-12-08T05:51:24.745Z,0.00
2017-12-08T05:52:30.833Z,0.00
2017-12-08T05:53:36.442Z,0.00
2017-12-08T05:54:43.001Z,0.00
2017-12-08T05:55:48.622Z,0.00
2017-12-08T05:56:55.206Z,0.00
2017-12-08T05:58:01.295Z,0.00
2017-12-08T05:59:07.365Z,0.00
2017-12-08T06:00:13.441Z,0.00
2017-12-08T06:01:19.522Z,0.00
2017-12-08T06:02:26.159Z,0.00
2017-12-08T06:03:31.707Z,0.00
2017-12-08T06:04:37.807Z,0.00
2017-12-08T06:05:43.870Z,0.00
2017-12-08T06:06:49.456Z,0.00
2017-12-08T06:07:56.122Z,0.00
2017-12-08T06:09:02.143Z,0.00
2017-12-08T06:10:08.200Z,0.00
2017-12-08T06:11:13.858Z,0.00
2017-12-08T06:12:19.876Z,0.00
2017-12-08T06:13:26.472Z,0.00
2017-12-08T06:14:32.575Z,0.00
2017-12-08T06:15:38.700Z,0.00
2017-12-08T06:16:44.707Z,0.00
2017-12-08T06:17:50.836Z,0.00
2017-12-08T06:18:56.395Z,0.00
2017-12-08T06:20:02.971Z,0.00
2017-12-08T06:21:09.080Z,0.00
2017-12-08T06:22:15.163Z,0.00
2017-12-08T06:23:21.278Z,0.00
2017-12-08T06:24:26.816Z,0.00
2017-12-08T06:25:33.384Z,0.00
2017-12-08T06:26:39.477Z,0.00
2017-12-08T06:27:45.551Z,0.00
2017-12-08T06:28:51.653Z,0.00
2017-12-08T06:29:57.703Z,0.00
2017-12-08T06:31:03.833Z,0.00
2017-12-08T06:32:09.880Z,0.00
2017-12-08T06:33:15.986Z,0.00
2017-12-08T06:34:22.097Z,0.00
2017-12-08T06:35:28.114Z,0.00
2017-12-08T06:36:34.175Z,0.00
2017-12-08T06:37:40.268Z,0.00
2017-12-08T06:38:46.418Z,0.00
2017-12-08T06:39:52.420Z,0.00
2017-12-08T06:40:58.490Z,0.00
2017-12-08T06:42:04.088Z,0.00
2017-12-08T06:43:10.648Z,0.00
2017-12-08T06:44:16.743Z,0.00
2017-12-08T06:45:23.826Z,0.00
2017-12-08T06:46:28.892Z,0.00
2017-12-08T06:47:34.964Z,0.00
2017-12-08T06:48:41.076Z,0.00
2017-12-08T06:49:47.113Z,0.00
2017-12-08T06:50:52.718Z,0.00
2017-12-08T06:51:58.786Z,0.00
2017-12-08T06:53:04.879Z,0.00
2017-12-08T06:54:11.429Z,0.00
2017-12-08T06:55:17.492Z,0.00
2017-12-08T06:56:23.582Z,0.00
2017-12-08T06:57:29.156Z,0.00
2017-12-08T06:58:35.720Z,0.00
2017-12-08T06:59:41.833Z,0.00
2017-12-08T07:00:47.871Z,0.00
2017-12-08T07:01:53.939Z,0.00
2017-12-08T07:03:00.108Z,0.00
2017-12-08T07:04:06.165Z,0.00
2017-12-08T07:05:12.175Z,5.62
2017-12-08T07:06:18.252Z,5.62
2017-12-08T07:07:23.823Z,5.62
2017-12-08T07:08:30.398Z,5.62
2017-12-08T07:09:36.496Z,5.62
2017-12-08T07:10:42.532Z,5.62
2017-12-08T07:11:48.101Z,5.62
2017-12-08T07:12:54.168Z,11.25
2017-12-08T07:14:00.365Z,11.25
2017-12-08T07:15:06.841Z,11.25
2017-12-08T07:16:12.876Z,11.25
2017-12-08T07:17:19.003Z,11.25
2017-12-08T07:18:25.048Z,16.87
2017-12-08T07:19:31.136Z,16.87
2017-12-08T07:20:37.194Z,16.87
2017-12-08T07:21:43.252Z,16.87
2017-12-08T07:22:49.356Z,16.87
2017-12-08T07:23:55.412Z,22.50
2017-12-08T07:25:01.496Z,22.50
2017-12-08T07:26:07.544Z,22.50
2017-12-08T07:27:13.644Z,28.12
2017-12-08T07:28:19.731Z,28.12
2017-12-08T07:29:25.754Z,28.12
2017-12-08T07:30:31.851Z,33.75
2017-12-08T07:31:37.416Z,33.75
2017-12-08T07:32:44.011Z,39.37
2017-12-08T07:33:49.583Z,39.37
2017-12-08T07:34:56.210Z,39.37
2017-12-08T07:36:02.221Z,33.75
2017-12-08T07:37:08.391Z,28.12
2017-12-08T07:38:14.374Z,33.75
2017-12-08T07:39:20.458Z,33.75
2017-12-08T07:40:26.566Z,39.37
2017-12-08T07:41:32.652Z,39.37
2017-12-08T07:42:38.792Z,45.00
2017-12-08T07:43:44.321Z,45.00
2017-12-08T07:44:50.903Z,45.00
2017-12-08T07:45:57.027Z,45.00
2017-12-08T07:47:03.084Z,45.00
2017-12-08T07:48:09.137Z,50.62
2017-12-08T07:49:15.207Z,45.00
2017-12-08T07:50:21.336Z,50.62
2017-12-08T07:51:27.472Z,50.62
2017-12-08T07:52:33.458Z,50.62
2017-12-08T07:53:39.049Z,56.25
2017-12-08T07:54:45.594Z,61.87
2017-12-08T07:55:51.737Z,56.25
2017-12-08T07:56:57.779Z,56.25
2017-12-08T07:58:03.872Z,56.25
2017-12-08T07:59:09.937Z,61.87
2017-12-08T08:00:16.027Z,61.87
2017-12-08T08:01:22.119Z,61.87
2017-12-08T08:02:28.146Z,61.87
2017-12-08T08:03:33.772Z,67.50
2017-12-08T08:04:40.303Z,67.50
2017-12-08T08:05:45.901Z,67.50
2017-12-08T08:06:52.469Z,67.50
2017-12-08T08:07:58.511Z,67.50
2017-12-08T08:09:04.605Z,73.12
2017-12-08T08:10:11.648Z,73.12
2017-12-08T08:11:16.791Z,73.12
2017-12-08T08:12:22.816Z,73.12
2017-12-08T08:13:28.378Z,73.12
2017-12-08T08:14:34.928Z,73.12
2017-12-08T08:15:41.058Z,78.75
2017-12-08T08:16:47.098Z,78.75
2017-12-08T08:17:52.737Z,78.75
2017-12-08T08:18:59.232Z,78.75
2017-12-08T08:20:04.814Z,78.75
2017-12-08T08:21:10.921Z,78.75
2017-12-08T08:22:17.444Z,84.37
2017-12-08T08:23:23.026Z,84.37
2017-12-08T08:24:29.621Z,84.37
2017-12-08T08:25:35.717Z,84.37
2017-12-08T08:26:41.754Z,84.37
2017-12-08T08:27:47.831Z,84.37
2017-12-08T08:28:53.409Z,84.37
2017-12-08T08:29:59.975Z,84.37
2017-12-08T08:31:06.132Z,84.37
2017-12-08T08:32:12.120Z,90.00
2017-12-08T08:33:18.227Z,90.00
2017-12-08T08:34:24.361Z,90.00
2017-12-08T08:35:30.390Z,90.00
2017-12-08T08:36:36.491Z,90.00
2017-12-08T08:37:43.509Z,90.00
2017-12-08T08:38:48.167Z,95.62
2017-12-08T08:39:54.700Z,95.62
2017-12-08T08:41:00.761Z,95.62
2017-12-08T08:42:06.844Z,90.00
2017-12-08T08:43:12.927Z,95.62
2017-12-08T08:44:19.003Z,95.62
2017-12-08T08:45:25.092Z,95.62
2017-12-08T08:46:31.218Z,95.62
2017-12-08T08:47:36.810Z,95.62
2017-12-08T08:48:44.335Z,95.62
2017-12-08T08:49:49.433Z,95.62
2017-12-08T08:50:55.511Z,101.25
2017-12-08T08:52:01.609Z,101.25
2017-12-08T08:53:07.651Z,101.25
2017-12-08T08:54:13.825Z,101.25
2017-12-08T08:55:19.842Z,106.87
2017-12-08T08:56:25.905Z,112.50
2017-12-08T08:57:32.044Z,123.75
2017-12-08T08:58:38.099Z,135.00
2017-12-08T08:59:44.202Z,146.25
2017-12-08T09:00:50.274Z,157.50
2017-12-08T09:01:56.414Z,168.75
2017-12-08T09:03:02.494Z,168.75
2017-12-08T09:04:08.554Z,168.75
2017-12-08T09:05:14.660Z,174.37
2017-12-08T09:06:20.744Z,180.00
2017-12-08T09:07:26.397Z,180.00
2017-12-08T09:08:32.969Z,180.00
2017-12-08T09:09:38.579Z,180.00
2017-12-08T09:10:45.194Z,185.62
2017-12-08T09:11:51.301Z,185.62
2017-12-08T09:12:57.441Z,174.37
2017-12-08T09:14:03.526Z,168.75
2017-12-08T09:15:09.653Z,157.50
2017-12-08T09:16:15.761Z,151.87
2017-12-08T09:17:21.915Z,151.87
2017-12-08T09:18:28.016Z,157.50
2017-12-08T09:19:34.244Z,168.75
2017-12-08T09:20:40.267Z,174.37
2017-12-08T09:21:46.401Z,174.37
2017-12-08T09:22:52.506Z,168.75
2017-12-08T09:23:58.608Z,163.12
2017-12-08T09:25:04.742Z,157.50
2017-12-08T09:26:10.365Z,151.87
2017-12-08T09:27:16.994Z,151.87
2017-12-08T09:28:23.112Z,146.25
2017-12-08T09:29:28.752Z,140.62
2017-12-08T09:30:35.350Z,140.62
2017-12-08T09:31:41.483Z,140.62
2017-12-08T09:32:47.158Z,151.87
2017-12-08T09:33:53.729Z,168.75
2017-12-08T09:34:59.848Z,191.25
2017-12-08T09:36:05.992Z,196.87
2017-12-08T09:37:12.180Z,196.87
2017-12-08T09:38:18.264Z,196.87
2017-12-08T09:39:24.377Z,202.50
2017-12-08T09:40:29.995Z,213.75
2017-12-08T09:41:36.624Z,213.75
2017-12-08T09:42:42.808Z,208.12
2017-12-08T09:43:48.417Z,208.12
2017-12-08T09:44:55.048Z,202.50
2017-12-08T09:46:01.198Z,191.25
2017-12-08T09:47:06.827Z,180.00
2017-12-08T09:48:13.494Z,174.37
2017-12-08T09:49:19.598Z,157.50
2017-12-08T09:50:25.733Z,146.25
2017-12-08T09:51:31.399Z,140.62
2017-12-08T09:52:38.101Z,135.00
2017-12-08T09:53:44.209Z,135.00
2017-12-08T09:54:50.280Z,135.00
2017-12-08T09:55:56.416Z,140.62
2017-12-08T09:57:02.552Z,146.25
2017-12-08T09:58:08.703Z,168.75
2017-12-08T09:59:14.806Z,185.62
2017-12-08T10:00:20.958Z,191.25
2017-12-08T10:01:27.072Z,196.87
2017-12-08T10:02:33.201Z,196.87
2017-12-08T10:03:39.384Z,191.25
2017-12-08T10:04:44.993Z,191.25
2017-12-08T10:05:51.614Z,185.62
2017-12-08T10:06:57.246Z,174.37
2017-12-08T10:08:03.924Z,168.75
2017-12-08T10:09:09.548Z,168.75
2017-12-08T10:10:16.380Z,174.37
2017-12-08T10:11:21.815Z,185.62
2017-12-08T10:12:28.417Z,191.25
2017-12-08T10:13:34.080Z,196.87
2017-12-08T10:14:40.678Z,196.87
2017-12-08T10:15:46.329Z,208.12
2017-12-08T10:16:52.463Z,213.75
2017-12-08T10:17:58.590Z,219.37
2017-12-08T10:19:04.767Z,219.37
2017-12-08T10:20:10.901Z,219.37
2017-12-08T10:21:17.522Z,225.00
2017-12-08T10:22:23.642Z,230.62
2017-12-08T10:23:29.796Z,230.62
2017-12-08T10:24:35.453Z,236.25
2017-12-08T10:25:41.578Z,236.25
2017-12-08T10:26:48.207Z,241.87
2017-12-08T10:27:53.874Z,247.50
2017-12-08T10:29:00.540Z,247.50
2017-12-08T10:30:06.734Z,264.37
2017-12-08T10:31:12.340Z,281.25
2017-12-08T10:32:18.455Z,286.87
2017-12-08T10:33:25.095Z,281.25
2017-12-08T10:34:31.275Z,292.50
2017-12-08T10:35:37.416Z,292.50
2017-12-08T10:36:43.564Z,298.12
2017-12-08T10:37:49.220Z,298.12
2017-12-08T10:38:55.915Z,303.75
2017-12-08T10:40:02.111Z,309.37
2017-12-08T10:41:08.204Z,309.37
2017-12-08T10:42:13.909Z,303.75
2017-12-08T10:43:20.108Z,298.12
2017-12-08T10:44:26.245Z,298.12
2017-12-08T10:45:32.933Z,309.37
2017-12-08T10:46:38.590Z,303.75
2017-12-08T10:47:45.265Z,298.12
2017-12-08T10:48:50.959Z,298.12
2017-12-08T10:49:57.140Z,303.75
2017-12-08T10:51:03.837Z,315.00
2017-12-08T10:52:09.475Z,320.62
2017-12-08T10:53:15.661Z,331.87
2017-12-08T10:54:21.837Z,331.87
2017-12-08T10:55:28.573Z,337.50
2017-12-08T10:56:34.720Z,337.50
2017-12-08T10:57:40.420Z,343.12
2017-12-08T10:58:46.582Z,337.50
2017-12-08T10:59:53.293Z,315.00
2017-12-08T11:00:58.967Z,298.12
2017-12-08T11:02:05.656Z,281.25
2017-12-08T11:03:11.833Z,264.37
2017-12-08T11:04:17.533Z,270.00
2017-12-08T11:05:24.236Z,264.37
2017-12-08T11:06:30.390Z,264.37
2017-12-08T11:07:36.079Z,258.75
2017-12-08T11:08:42.269Z,247.50
2017-12-08T11:09:48.944Z,236.25
2017-12-08T11:10:55.136Z,230.62
2017-12-08T11:12:00.884Z,225.00
2017-12-08T11:13:07.542Z,225.00
2017-12-08T11:14:13.149Z,219.37
2017-12-08T11:15:19.868Z,213.75
2017-12-08T11:16:25.507Z,208.12
2017-12-08T11:17:31.663Z,208.12
2017-12-08T11:18:37.824Z,208.12
2017-12-08T11:19:44.510Z,208.12
2017-12-08T11:20:50.184Z,208.12
2017-12-08T11:21:56.346Z,208.12
2017-12-08T11:23:02.991Z,208.12
2017-12-08T11:24:08.651Z,202.50
2017-12-08T11:25:14.843Z,196.87
2017-12-08T11:26:21.526Z,185.62
2017-12-08T11:27:27.657Z,180.00
2017-12-08T11:28:33.319Z,174.37
2017-12-08T11:29:39.981Z,168.75
2017-12-08T11:30:45.661Z,163.12
2017-12-08T11:31:52.335Z,163.12
2017-12-08T11:32:58.441Z,174.37
2017-12-08T11:34:04.613Z,180.00
2017-12-08T11:35:10.757Z,185.62
2017-12-08T11:36:16.954Z,185.62
2017-12-08T11:37:23.108Z,185.62
2017-12-08T11:38:29.240Z,185.62
2017-12-08T11:39:34.905Z,185.62
2017-12-08T11:40:41.392Z,180.00
2017-12-08T11:41:47.219Z,185.62
2017-12-08T11:42:53.380Z,196.87
2017-12-08T11:43:59.528Z,225.00
2017-12-08T11:45:05.681Z,253.12
2017-12-08T11:46:12.362Z,264.37
2017-12-08T11:47:18.002Z,253.12
2017-12-08T11:48:24.673Z,241.87
2017-12-08T11:49:30.812Z,236.25
2017-12-08T11:50:36.998Z,241.87
2017-12-08T11:51:42.667Z,247.50
2017-12-08T11:52:49.313Z,247.50
2017-12-08T11:53:54.992Z,247.50
2017-12-08T11:55:01.154Z,247.50
2017-12-08T11:56:07.846Z,247.50
2017-12-08T11:57:13.973Z,247.50
2017-12-08T11:58:20.139Z,253.12
2017-12-08T11:59:25.811Z,253.12
2017-12-08T12:00:32.980Z,247.50
2017-12-08T12:01:38.660Z,247.50
2017-12-08T12:02:44.310Z,247.50
2017-12-08T12:03:50.470Z,241.87
2017-12-08T12:04:57.130Z,247.50
2017-12-08T12:06:03.303Z,247.50
2017-12-08T12:07:09.492Z,247.50
2017-12-08T12:08:15.136Z,253.12
2017-12-08T12:09:21.299Z,258.75
2017-12-08T12:10:27.956Z,270.00
2017-12-08T12:11:34.143Z,292.50
2017-12-08T12:12:39.809Z,303.75
2017-12-08T12:13:45.957Z,286.87
2017-12-08T12:14:53.628Z,264.37
2017-12-08T12:15:58.818Z,230.62
2017-12-08T12:17:04.506Z,219.37
2017-12-08T12:18:10.658Z,208.12
2017-12-08T12:19:17.323Z,202.50
2017-12-08T12:20:22.986Z,196.87
2017-12-08T12:21:29.160Z,185.62
2017-12-08T12:22:35.831Z,185.62
2017-12-08T12:23:41.486Z,196.87
2017-12-08T12:24:48.121Z,196.87
2017-12-08T12:25:54.313Z,191.25
2017-12-08T12:27:00.466Z,191.25
2017-12-08T12:28:06.121Z,168.75
2017-12-08T12:29:12.269Z,168.75
2017-12-08T12:30:18.423Z,146.25
2017-12-08T12:31:25.060Z,146.25
2017-12-08T12:32:31.220Z,140.62
2017-12-08T12:33:36.851Z,135.00
2017-12-08T12:34:43.012Z,135.00
2017-12-08T12:35:49.152Z,140.62
2017-12-08T12:36:55.298Z,157.50
2017-12-08T12:38:01.484Z,202.50
2017-12-08T12:39:08.111Z,202.50
2017-12-08T12:40:13.755Z,219.37
2017-12-08T12:41:19.890Z,225.00
2017-12-08T12:42:26.570Z,241.87
2017-12-08T12:43:32.225Z,258.75
2017-12-08T12:44:38.402Z,253.12
2017-12-08T12:45:44.594Z,253.12
2017-12-08T12:46:51.274Z,258.75
2017-12-08T12:47:57.009Z,253.12
2017-12-08T12:49:03.693Z,247.50
2017-12-08T12:50:09.422Z,247.50
2017-12-08T12:51:16.170Z,247.50
2017-12-08T12:52:21.850Z,241.87
2017-12-08T12:53:28.106Z,241.87
2017-12-08T12:54:34.406Z,247.50
2017-12-08T12:55:40.527Z,241.87
2017-12-08T12:56:47.318Z,241.87
2017-12-08T12:57:53.034Z,247.50
2017-12-08T12:58:59.762Z,247.50
2017-12-08T13:00:05.511Z,236.25
2017-12-08T13:01:12.246Z,253.12
2017-12-08T13:02:18.104Z,315.00
2017-12-08T13:03:24.280Z,275.62
2017-12-08T13:04:30.520Z,236.25
2017-12-08T13:05:36.807Z,219.37
2017-12-08T13:06:43.058Z,180.00
2017-12-08T13:07:49.321Z,208.12
2017-12-08T13:08:55.603Z,208.12
2017-12-08T13:10:01.890Z,196.87
2017-12-08T13:11:08.606Z,196.87
2017-12-08T13:12:14.830Z,208.12
2017-12-08T13:13:21.089Z,219.37
2017-12-08T13:14:26.800Z,236.25
2017-12-08T13:15:33.518Z,196.87
2017-12-08T13:16:39.251Z,270.00
2017-12-08T13:17:45.962Z,163.12
2017-12-08T13:18:51.738Z,174.37
2017-12-08T13:19:57.907Z,180.00
2017-12-08T13:21:04.633Z,163.12
2017-12-08T13:22:10.338Z,163.12
2017-12-08T13:23:16.542Z,157.50
2017-12-08T13:24:22.756Z,146.25
2017-12-08T13:25:28.929Z,146.25
2017-12-08T13:26:35.643Z,157.50
2017-12-08T13:27:41.806Z,157.50
2017-12-08T13:28:48.020Z,140.62
2017-12-08T13:29:54.182Z,157.50
2017-12-08T13:31:00.365Z,151.87
2017-12-08T13:32:06.126Z,135.00
2017-12-08T13:33:12.236Z,202.50
2017-12-08T13:34:18.923Z,202.50
2017-12-08T13:35:24.586Z,202.50
2017-12-08T13:36:30.773Z,202.50
2017-12-08T13:37:36.992Z,202.50
2017-12-08T13:38:43.177Z,208.12
2017-12-08T13:39:49.420Z,146.25
2017-12-08T13:40:55.568Z,118.12
2017-12-08T13:42:01.751Z,118.12
2017-12-08T13:43:07.970Z,118.12
2017-12-08T13:44:14.661Z,118.12
2017-12-08T13:45:20.843Z,112.50
2017-12-08T13:46:27.531Z,112.50
2017-12-08T13:47:32.722Z,112.50
2017-12-08T13:48:39.401Z,180.00
2017-12-08T13:49:45.092Z,151.87
2017-12-08T13:50:51.744Z,163.12
2017-12-08T13:51:57.428Z,185.62
2017-12-08T13:53:04.113Z,180.00
2017-12-08T13:54:09.798Z,174.37
2017-12-08T13:55:15.983Z,174.37
2017-12-08T13:56:22.142Z,174.37
2017-12-08T13:57:28.328Z,174.37
2017-12-08T13:58:34.530Z,168.75
2017-12-08T13:59:40.744Z,135.00
2017-12-08T14:00:46.915Z,135.00
2017-12-08T14:01:53.148Z,112.50
2017-12-08T14:02:59.287Z,146.25
2017-12-08T14:04:05.485Z,106.87
2017-12-08T14:05:11.676Z,101.25
2017-12-08T14:06:17.875Z,106.87
2017-12-08T14:07:24.118Z,146.25
2017-12-08T14:08:30.196Z,101.25
2017-12-08T14:09:36.396Z,101.25
2017-12-08T14:10:42.589Z,101.25
2017-12-08T14:11:49.225Z,101.25
2017-12-08T14:12:54.860Z,101.25
2017-12-08T14:14:01.021Z,106.87
2017-12-08T14:15:07.199Z,112.50