createdAt,value
2023-08-12T00:00:37.146Z,69.53
2023-08-12T00:01:37.169Z,69.92
2023-08-12T00:02:37.174Z,69.73
2023-08-12T00:03:37.154Z,70.12
2023-08-12T00:04:37.091Z,70.12
2023-08-12T00:05:37.071Z,69.92
2023-08-12T00:06:37.065Z,69.82
2023-08-12T00:07:37.049Z,69.73
2023-08-12T00:08:37.064Z,70.03
2023-08-12T00:09:37.027Z,69.73
2023-08-12T00:10:37.011Z,69.82
2023-08-12T00:11:37.044Z,70.23
2023-08-12T00:12:37.027Z,70.43
2023-08-12T00:13:36.989Z,70.03
2023-08-12T00:14:36.970Z,70.12
2023-08-12T00:15:36.961Z,70.43
2023-08-12T00:16:36.953Z,70.32
2023-08-12T00:17:36.975Z,70.23
2023-08-12T00:18:36.926Z,70.53
2023-08-12T00:19:36.971Z,70.12
2023-08-12T00:20:36.886Z,70.23
2023-08-12T00:21:36.867Z,70.46
2023-08-12T00:22:36.866Z,70.76
2023-08-12T00:23:36.842Z,70.86
2023-08-12T00:24:36.832Z,70.76
2023-08-12T00:25:36.825Z,70.76
2023-08-12T00:26:36.814Z,70.86
2023-08-12T00:27:36.800Z,70.66
2023-08-12T00:28:36.805Z,70.66
2023-08-12T00:29:36.764Z,70.76
2023-08-12T00:30:36.770Z,70.76
2023-08-12T00:31:36.794Z,70.46
2023-08-12T00:32:36.779Z,70.86
2023-08-12T00:33:36.710Z,70.66
2023-08-12T00:34:36.698Z,70.76
2023-08-12T00:35:36.678Z,71.16
2023-08-12T00:36:36.744Z,70.66
2023-08-12T00:37:36.653Z,71.06
2023-08-12T00:38:36.643Z,71.06
2023-08-12T00:39:36.625Z,70.96
2023-08-12T00:40:36.631Z,71.16
2023-08-12T00:41:36.610Z,71.16
2023-08-12T00:42:36.590Z,71.26
2023-08-12T00:43:36.573Z,71.06
2023-08-12T00:44:36.570Z,70.96
2023-08-12T00:45:36.557Z,70.66
2023-08-12T00:46:36.575Z,71.16
2023-08-12T00:47:36.535Z,71.16
2023-08-12T00:48:36.512Z,70.96
2023-08-12T00:49:36.498Z,70.86
2023-08-12T00:50:36.495Z,70.96
2023-08-12T00:51:36.470Z,70.86
2023-08-12T00:52:36.461Z,70.56
2023-08-12T00:53:36.440Z,71.16
2023-08-12T00:54:36.445Z,71.26
2023-08-12T00:55:36.440Z,71.60
2023-08-12T00:56:36.412Z,71.60
2023-08-12T00:57:36.407Z,71.09
2023-08-12T00:58:36.382Z,71.30
2023-08-12T00:59:36.381Z,71.20
2023-08-12T01:00:36.435Z,70.89
2023-08-12T01:01:36.338Z,71.50
2023-08-12T01:02:36.489Z,71.40
2023-08-12T01:03:36.380Z,71.60
2023-08-12T01:04:36.312Z,71.70
2023-08-12T01:05:38.516Z,71.70
2023-08-12T01:06:36.278Z,71.50
2023-08-12T01:07:36.265Z,71.50
2023-08-12T01:08:36.275Z,71.09
2023-08-12T01:09:36.246Z,71.50
2023-08-12T01:10:36.232Z,71.30
2023-08-12T01:11:36.214Z,71.40
2023-08-12T01:12:36.197Z,71.80
2023-08-12T01:13:36.194Z,71.70
2023-08-12T01:14:36.175Z,71.60
2023-08-12T01:15:36.155Z,72.00
2023-08-12T01:16:36.209Z,71.80
2023-08-12T01:17:36.174Z,71.90
2023-08-12T01:18:36.179Z,71.70
2023-08-12T01:19:36.109Z,71.60
2023-08-12T01:20:36.103Z,71.90
2023-08-12T01:21:36.128Z,71.80
2023-08-12T01:22:36.085Z,71.70
2023-08-12T01:23:36.080Z,71.80
2023-08-12T01:24:36.084Z,71.50
2023-08-12T01:25:36.027Z,71.50
2023-08-12T01:26:36.017Z,71.90
2023-08-12T01:27:36.006Z,71.70
2023-08-12T01:28:35.993Z,71.90
2023-08-12T01:29:35.976Z,71.90
2023-08-12T01:30:35.999Z,71.90
2023-08-12T01:31:35.946Z,71.90
2023-08-12T01:32:36.015Z,71.70
2023-08-12T01:33:35.925Z,72.00
2023-08-12T01:34:35.914Z,72.00
2023-08-12T01:35:35.895Z,72.10
2023-08-12T01:36:35.896Z,72.03
2023-08-12T01:37:35.888Z,72.20
2023-08-12T01:38:35.855Z,71.50
2023-08-12T01:39:35.845Z,71.73
2023-08-12T01:40:35.834Z,72.33
2023-08-12T01:41:35.824Z,72.44
2023-08-12T01:42:35.805Z,72.03
2023-08-12T01:43:35.793Z,72.44
2023-08-12T01:44:35.782Z,72.33
2023-08-12T01:45:35.766Z,72.84
2023-08-12T01:46:35.796Z,72.64
2023-08-12T01:47:35.815Z,72.74
2023-08-12T01:48:35.726Z,73.54
2023-08-12T01:49:35.708Z,73.24
2023-08-12T01:50:35.717Z,73.24
2023-08-12T01:51:35.695Z,73.54
2023-08-12T01:52:35.700Z,73.74
2023-08-12T01:53:35.660Z,73.84
2023-08-12T01:54:35.701Z,74.04
2023-08-12T01:55:35.641Z,73.84
2023-08-12T01:56:35.630Z,73.74
2023-08-12T01:57:35.606Z,73.44
2023-08-12T01:58:35.642Z,73.94
2023-08-12T01:59:35.594Z,73.84
2023-08-12T02:00:35.577Z,73.94
2023-08-12T02:01:35.559Z,73.94
2023-08-12T02:02:35.626Z,73.94
2023-08-12T02:03:35.665Z,73.74
2023-08-12T02:04:35.537Z,73.84
2023-08-12T02:05:35.508Z,73.74
2023-08-12T02:06:35.493Z,73.34
2023-08-12T02:07:35.473Z,73.54
2023-08-12T02:08:35.570Z,73.44
2023-08-12T02:09:35.460Z,73.24
2023-08-12T02:10:35.439Z,74.24
2023-08-12T02:11:35.425Z,73.84
2023-08-12T02:12:35.419Z,74.08
2023-08-12T02:13:35.455Z,74.18
2023-08-12T02:14:35.397Z,74.18
2023-08-12T02:15:35.377Z,74.88
2023-08-12T02:16:35.383Z,74.28
2023-08-12T02:17:35.390Z,74.18
2023-08-12T02:18:35.348Z,74.08
2023-08-12T02:19:35.353Z,74.48
2023-08-12T02:20:35.302Z,74.18
2023-08-12T02:21:35.299Z,74.38
2023-08-12T02:22:35.281Z,74.78
2023-08-12T02:23:35.276Z,74.78
2023-08-12T02:24:35.252Z,74.98
2023-08-12T02:25:35.245Z,75.09
2023-08-12T02:26:35.224Z,74.78
2023-08-12T02:27:35.247Z,75.29
2023-08-12T02:28:35.214Z,75.18
2023-08-12T02:29:35.194Z,75.18
2023-08-12T02:30:35.172Z,74.98
2023-08-12T02:31:35.215Z,75.18
2023-08-12T02:32:35.182Z,74.88
2023-08-12T02:33:35.136Z,74.88
2023-08-12T02:34:35.117Z,74.78
2023-08-12T02:35:35.109Z,75.49
2023-08-12T02:36:35.088Z,75.09
2023-08-12T02:37:35.110Z,75.18
2023-08-12T02:38:35.070Z,75.12
2023-08-12T02:39:35.060Z,75.22
2023-08-12T02:40:35.053Z,75.12
2023-08-12T02:41:35.051Z,75.42
2023-08-12T02:42:35.031Z,75.72
2023-08-12T02:43:35.015Z,75.52
2023-08-12T02:44:34.993Z,75.12
2023-08-12T02:45:34.985Z,75.12
2023-08-12T02:46:34.973Z,75.72
2023-08-12T02:47:34.994Z,75.92
2023-08-12T02:48:34.942Z,75.62
2023-08-12T02:49:34.928Z,75.52
2023-08-12T02:50:34.917Z,75.72
2023-08-12T02:51:34.919Z,75.72
2023-08-12T02:52:34.900Z,75.72
2023-08-12T02:53:34.872Z,75.52
2023-08-12T02:54:34.870Z,75.52
2023-08-12T02:55:34.862Z,75.92
2023-08-12T02:56:34.833Z,75.62
2023-08-12T02:57:34.819Z,75.82
2023-08-12T02:58:34.868Z,75.82
2023-08-12T02:59:34.796Z,75.52
2023-08-12T03:00:34.796Z,75.52
2023-08-12T03:01:34.829Z,74.92
2023-08-12T03:02:34.798Z,75.62
2023-08-12T03:03:34.816Z,75.32
2023-08-12T03:04:34.735Z,75.32
2023-08-12T03:05:34.740Z,75.52
2023-08-12T03:06:34.697Z,75.72
2023-08-12T03:07:34.700Z,75.92
2023-08-12T03:08:34.683Z,75.92
2023-08-12T03:09:34.694Z,75.92
2023-08-12T03:10:34.646Z,75.72
2023-08-12T03:11:34.640Z,75.62
2023-08-12T03:12:34.637Z,75.62
2023-08-12T03:13:34.621Z,75.26
2023-08-12T03:14:34.609Z,75.62
2023-08-12T03:15:34.593Z,75.76
2023-08-12T03:16:34.572Z,75.76
2023-08-12T03:17:34.589Z,75.35
2023-08-12T03:18:34.548Z,75.46
2023-08-12T03:19:34.569Z,75.26
2023-08-12T03:20:34.518Z,75.26
2023-08-12T03:21:34.510Z,75.26
2023-08-12T03:22:34.488Z,75.35
2023-08-12T03:23:34.499Z,75.26
2023-08-12T03:24:34.463Z,75.26
2023-08-12T03:25:34.449Z,75.35
2023-08-12T03:26:34.438Z,75.35
2023-08-12T03:27:34.430Z,75.66
2023-08-12T03:28:34.421Z,75.76
2023-08-12T03:29:34.398Z,75.66
2023-08-12T03:30:34.386Z,75.56
2023-08-12T03:31:34.399Z,75.76
2023-08-12T03:32:34.396Z,75.46
2023-08-12T03:33:34.361Z,75.35
2023-08-12T03:34:34.326Z,75.15
2023-08-12T03:35:34.349Z,74.95
2023-08-12T03:36:34.309Z,74.75
2023-08-12T03:37:34.352Z,74.95
2023-08-12T03:38:34.285Z,74.85
2023-08-12T03:39:34.273Z,74.75
2023-08-12T03:40:34.258Z,75.66
2023-08-12T03:41:34.256Z,75.46
2023-08-12T03:42:34.238Z,75.96
2023-08-12T03:43:34.225Z,75.96
2023-08-12T03:44:34.198Z,76.16
2023-08-12T03:45:34.192Z,75.96
2023-08-12T03:46:34.344Z,75.96
2023-08-12T03:47:34.240Z,76.26
2023-08-12T03:48:34.150Z,76.16
2023-08-12T03:49:34.177Z,76.56
2023-08-12T03:50:34.120Z,76.26
2023-08-12T03:51:34.120Z,76.26
2023-08-12T03:52:34.097Z,76.26
2023-08-12T03:53:34.090Z,76.16
2023-08-12T03:54:34.067Z,75.96
2023-08-12T03:55:34.062Z,76.16
2023-08-12T03:56:34.050Z,76.16
2023-08-12T03:57:34.026Z,75.96
2023-08-12T03:58:34.028Z,76.46
2023-08-12T03:59:34.010Z,76.67
2023-08-12T04:00:34.128Z,76.36
2023-08-12T04:01:33.985Z,76.46
2023-08-12T04:02:34.003Z,77.07
2023-08-12T04:03:33.998Z,76.87
2023-08-12T04:04:33.941Z,76.67
2023-08-12T04:05:33.942Z,76.76
2023-08-12T04:06:33.906Z,76.46
2023-08-12T04:07:33.901Z,76.67
2023-08-12T04:08:33.884Z,76.36
2023-08-12T04:09:33.888Z,76.36
2023-08-12T04:10:33.876Z,76.56
2023-08-12T04:11:33.851Z,76.46
2023-08-12T04:12:33.836Z,76.36
2023-08-12T04:13:33.825Z,76.46
2023-08-12T04:14:33.812Z,76.76
2023-08-12T04:15:33.807Z,76.76
2023-08-12T04:16:33.871Z,76.36
2023-08-12T04:17:33.809Z,77.37
2023-08-12T04:18:33.760Z,77.77
2023-08-12T04:19:33.772Z,78.17
2023-08-12T04:20:33.741Z,77.97
2023-08-12T04:21:33.720Z,77.27
2023-08-12T04:22:33.706Z,77.07
2023-08-12T04:23:33.718Z,76.76
2023-08-12T04:24:33.681Z,76.16
2023-08-12T04:25:33.665Z,76.36
2023-08-12T04:26:33.647Z,76.76
2023-08-12T04:27:33.637Z,76.76
2023-08-12T04:28:33.642Z,76.87
2023-08-12T04:29:33.621Z,76.56
2023-08-12T04:30:33.610Z,76.26
2023-08-12T04:31:33.637Z,76.46
2023-08-12T04:32:33.594Z,76.63
2023-08-12T04:33:33.568Z,76.53
2023-08-12T04:34:33.538Z,76.23
2023-08-12T04:35:33.535Z,76.23
2023-08-12T04:36:33.528Z,76.12
2023-08-12T04:37:33.532Z,76.03
2023-08-12T04:38:33.499Z,76.12
2023-08-12T04:39:33.519Z,75.72
2023-08-12T04:40:33.486Z,75.72
2023-08-12T04:41:33.466Z,75.92
2023-08-12T04:42:33.459Z,75.92
2023-08-12T04:43:33.480Z,75.72
2023-08-12T04:44:33.409Z,75.62
2023-08-12T04:45:33.414Z,75.62
2023-08-12T04:46:33.448Z,75.42
2023-08-12T04:47:33.427Z,75.32
2023-08-12T04:48:33.364Z,75.42
2023-08-12T04:49:33.351Z,75.12
2023-08-12T04:50:33.330Z,75.22
2023-08-12T04:51:33.321Z,75.42
2023-08-12T04:52:33.318Z,75.22
2023-08-12T04:53:33.305Z,75.18
2023-08-12T04:54:33.279Z,75.32
2023-08-12T04:55:33.291Z,75.18
2023-08-12T04:56:33.272Z,75.29
2023-08-12T04:57:33.255Z,75.59
2023-08-12T04:58:33.241Z,74.98
2023-08-12T04:59:33.221Z,75.18
2023-08-12T05:00:33.205Z,75.49
2023-08-12T05:01:33.219Z,75.49
2023-08-12T05:02:33.328Z,75.29
2023-08-12T05:03:33.174Z,75.29
2023-08-12T05:04:33.212Z,74.98
2023-08-12T05:05:33.154Z,75.38
2023-08-12T05:06:33.134Z,75.18
2023-08-12T05:07:33.119Z,75.29
2023-08-12T05:08:33.101Z,75.49
2023-08-12T05:09:33.100Z,75.38
2023-08-12T05:10:33.087Z,75.29
2023-08-12T05:11:33.060Z,75.18
2023-08-12T05:12:33.043Z,74.98
2023-08-12T05:13:33.048Z,75.29
2023-08-12T05:14:33.027Z,75.18
2023-08-12T05:15:33.036Z,75.09
2023-08-12T05:16:33.083Z,75.09
2023-08-12T05:17:33.049Z,75.09
2023-08-12T05:18:32.977Z,74.88
2023-08-12T05:19:32.969Z,75.18
2023-08-12T05:20:32.960Z,74.68
2023-08-12T05:21:32.933Z,75.29
2023-08-12T05:22:32.929Z,75.38
2023-08-12T05:23:32.908Z,75.68
2023-08-12T05:24:32.912Z,75.99
2023-08-12T05:25:32.873Z,76.09
2023-08-12T05:26:32.866Z,76.19
2023-08-12T05:27:32.853Z,76.09
2023-08-12T05:28:32.834Z,76.89
2023-08-12T05:29:32.835Z,76.79
2023-08-12T05:30:32.807Z,76.79
2023-08-12T05:31:32.811Z,77.50
2023-08-12T05:32:32.831Z,77.90
2023-08-12T05:33:32.821Z,77.39
2023-08-12T05:34:32.764Z,77.29
2023-08-12T05:35:32.741Z,77.00
2023-08-12T05:36:32.733Z,77.50
2023-08-12T05:37:32.745Z,77.80
2023-08-12T05:38:32.715Z,78.10
2023-08-12T05:39:32.689Z,77.50
2023-08-12T05:40:32.682Z,78.10
2023-08-12T05:41:32.662Z,78.70
2023-08-12T05:42:32.656Z,78.90
2023-08-12T05:43:32.675Z,78.90
2023-08-12T05:44:32.644Z,79.00
2023-08-12T05:45:32.695Z,79.10
2023-08-12T05:46:32.617Z,79.00
2023-08-12T05:47:41.388Z,79.50
2023-08-12T05:48:41.123Z,80.01
2023-08-12T05:49:40.086Z,79.71
2023-08-12T05:50:40.052Z,79.61
2023-08-12T05:51:40.046Z,79.57
2023-08-12T05:52:41.339Z,79.67
2023-08-12T05:53:40.017Z,80.07
2023-08-12T05:54:39.989Z,80.17
2023-08-12T05:55:32.482Z,79.87
2023-08-12T05:56:32.475Z,79.77
2023-08-12T05:57:32.474Z,79.97
2023-08-12T05:58:32.449Z,79.87
2023-08-12T05:59:32.440Z,80.17
2023-08-12T06:00:32.415Z,80.27
2023-08-12T06:01:32.480Z,79.97
2023-08-12T06:02:32.417Z,79.67
2023-08-12T06:03:32.414Z,79.87
2023-08-12T06:04:32.369Z,79.27
2023-08-12T06:05:32.352Z,79.67
2023-08-12T06:06:32.353Z,80.33
2023-08-12T06:07:32.328Z,80.43
2023-08-12T06:08:32.322Z,80.94
2023-08-12T06:09:32.299Z,80.33
2023-08-12T06:10:32.312Z,80.33
2023-08-12T06:11:32.277Z,80.43
2023-08-12T06:12:32.258Z,79.93
2023-08-12T06:13:32.254Z,79.93
2023-08-12T06:14:32.231Z,80.13
2023-08-12T06:15:32.239Z,80.19
2023-08-12T06:16:32.230Z,80.60
2023-08-12T06:17:32.251Z,79.90
2023-08-12T06:18:32.186Z,79.90
2023-08-12T06:19:32.170Z,79.90
2023-08-12T06:20:32.173Z,80.19
2023-08-12T06:21:32.135Z,79.60
2023-08-12T06:22:32.132Z,79.29
2023-08-12T06:23:32.112Z,79.29
2023-08-12T06:24:32.141Z,79.19
2023-08-12T06:25:32.097Z,78.96
2023-08-12T06:26:32.135Z,79.25
2023-08-12T06:27:32.061Z,79.46
2023-08-12T06:28:32.051Z,80.26
2023-08-12T06:29:32.059Z,80.26
2023-08-12T06:30:32.028Z,80.56
2023-08-12T06:31:32.088Z,80.06
2023-08-12T06:32:32.018Z,79.96
2023-08-12T06:33:32.004Z,80.16
2023-08-12T06:34:31.983Z,79.86
2023-08-12T06:35:31.960Z,79.66
2023-08-12T06:36:31.956Z,79.75
2023-08-12T06:37:31.932Z,79.36
2023-08-12T06:38:31.936Z,79.96
2023-08-12T06:39:31.920Z,80.02
2023-08-12T06:40:31.942Z,80.12
2023-08-12T06:41:31.898Z,79.72
2023-08-12T06:42:31.965Z,80.12
2023-08-12T06:43:31.871Z,80.42
2023-08-12T06:44:31.879Z,80.62
2023-08-12T06:45:31.876Z,80.82
2023-08-12T06:46:31.865Z,81.02
2023-08-12T06:47:31.896Z,81.23
2023-08-12T06:48:31.827Z,81.32
2023-08-12T06:49:31.794Z,81.73
2023-08-12T06:50:31.838Z,81.93
2023-08-12T06:51:31.785Z,81.73
2023-08-12T06:52:31.798Z,81.82
2023-08-12T06:53:31.768Z,81.52
2023-08-12T06:54:31.741Z,81.82
2023-08-12T06:55:31.727Z,81.82
2023-08-12T06:56:31.725Z,81.73
2023-08-12T06:57:31.715Z,81.82
2023-08-12T06:58:31.663Z,81.73
2023-08-12T06:59:31.666Z,81.79
2023-08-12T07:00:31.646Z,81.79
2023-08-12T07:01:31.707Z,81.48
2023-08-12T07:02:31.654Z,81.38
2023-08-12T07:03:31.650Z,81.29
2023-08-12T07:04:31.591Z,81.09
2023-08-12T07:05:31.584Z,80.98
2023-08-12T07:06:31.578Z,80.79
2023-08-12T07:07:31.548Z,80.68
2023-08-12T07:08:31.541Z,80.68
2023-08-12T07:09:31.574Z,80.58
2023-08-12T07:10:31.522Z,80.98
2023-08-12T07:11:31.532Z,81.48
2023-08-12T07:12:31.492Z,81.18
2023-08-12T07:13:31.473Z,80.88
2023-08-12T07:14:31.563Z,80.79
2023-08-12T07:15:31.460Z,80.98
2023-08-12T07:16:31.449Z,80.65
2023-08-12T07:17:31.465Z,80.65
2023-08-12T07:18:31.409Z,80.74
2023-08-12T07:19:31.413Z,80.85
2023-08-12T07:20:31.400Z,80.74
2023-08-12T07:21:31.402Z,80.65
2023-08-12T07:22:31.356Z,80.24
2023-08-12T07:23:31.346Z,80.35
2023-08-12T07:24:31.350Z,80.44
2023-08-12T07:25:31.335Z,80.44
2023-08-12T07:26:31.329Z,80.54
2023-08-12T07:27:31.292Z,80.65
2023-08-12T07:28:31.280Z,80.24
2023-08-12T07:29:31.281Z,80.65
2023-08-12T07:30:31.297Z,80.41
2023-08-12T07:31:31.369Z,80.30
2023-08-12T07:32:31.268Z,80.11
2023-08-12T07:33:31.209Z,80.30
2023-08-12T07:34:31.904Z,80.41
2023-08-12T07:35:31.183Z,80.41
2023-08-12T07:36:31.178Z,80.30
2023-08-12T07:37:31.169Z,80.41
2023-08-12T07:38:31.171Z,80.21
2023-08-12T07:39:31.141Z,80.11
2023-08-12T07:40:31.135Z,80.30
2023-08-12T07:41:31.112Z,80.21
2023-08-12T07:42:31.086Z,79.91
2023-08-12T07:43:31.091Z,79.80
2023-08-12T07:44:31.077Z,79.80
2023-08-12T07:45:31.066Z,80.00
2023-08-12T07:46:31.123Z,80.00
2023-08-12T07:47:31.028Z,79.80
2023-08-12T07:48:31.022Z,79.80
2023-08-12T07:49:31.001Z,79.71
2023-08-12T07:50:31.047Z,79.91
2023-08-12T07:51:30.962Z,80.21
2023-08-12T07:52:30.976Z,80.30
2023-08-12T07:53:30.956Z,80.30
2023-08-12T07:54:30.939Z,80.30
2023-08-12T07:55:30.925Z,80.61
2023-08-12T07:56:30.962Z,80.30
2023-08-12T07:57:30.901Z,80.21
2023-08-12T07:58:30.897Z,80.51
2023-08-12T07:59:30.923Z,80.71
2023-08-12T08:00:30.871Z,80.51
2023-08-12T08:01:30.860Z,80.30
2023-08-12T08:02:30.862Z,80.30
2023-08-12T08:03:30.811Z,80.30
2023-08-12T08:04:30.814Z,80.51
2023-08-12T08:05:30.918Z,80.51
2023-08-12T08:06:30.786Z,80.27
2023-08-12T08:07:30.777Z,80.36
2023-08-12T08:08:30.761Z,80.27
2023-08-12T08:09:30.764Z,80.07
2023-08-12T08:10:30.776Z,80.36
2023-08-12T08:11:30.719Z,80.17
2023-08-12T08:12:30.756Z,80.47
2023-08-12T08:13:30.692Z,80.27
2023-08-12T08:14:30.679Z,80.17
2023-08-12T08:15:30.664Z,80.07
2023-08-12T08:16:30.744Z,80.07
2023-08-12T08:17:30.860Z,80.27
2023-08-12T08:18:30.674Z,79.97
2023-08-12T08:19:30.604Z,80.07
2023-08-12T08:20:30.615Z,80.17
2023-08-12T08:21:30.733Z,80.17
2023-08-12T08:22:32.771Z,79.86
2023-08-12T08:23:30.546Z,79.86
2023-08-12T08:24:30.561Z,80.17
2023-08-12T08:25:30.540Z,80.17
2023-08-12T08:26:30.528Z,80.17
2023-08-12T08:27:30.499Z,80.17
2023-08-12T08:28:30.490Z,80.07
2023-08-12T08:29:30.485Z,80.17
2023-08-12T08:30:30.525Z,80.17
2023-08-12T08:31:30.506Z,79.97
2023-08-12T08:32:30.482Z,79.93
2023-08-12T08:33:30.415Z,79.83
2023-08-12T08:34:30.428Z,79.83
2023-08-12T08:35:30.516Z,80.03
2023-08-12T08:36:30.392Z,79.83
2023-08-12T08:37:30.393Z,79.59
2023-08-12T08:38:30.370Z,79.79
2023-08-12T08:39:30.346Z,79.59
2023-08-12T08:40:30.326Z,79.29
2023-08-12T08:41:30.315Z,79.19
2023-08-12T08:42:30.308Z,78.99
2023-08-12T08:43:30.288Z,78.89
2023-08-12T08:44:30.285Z,78.89
2023-08-12T08:45:30.262Z,78.89
2023-08-12T08:46:30.262Z,78.89
2023-08-12T08:47:30.269Z,78.69
2023-08-12T08:48:30.246Z,78.69
2023-08-12T08:49:30.226Z,78.69
2023-08-12T08:50:30.218Z,78.89
2023-08-12T08:51:30.189Z,78.69
2023-08-12T08:52:30.170Z,78.66
2023-08-12T08:53:30.847Z,78.55
2023-08-12T08:54:30.147Z,78.45
2023-08-12T08:55:30.276Z,78.55
2023-08-12T08:56:30.119Z,78.25
2023-08-12T08:57:39.939Z,78.25
2023-08-12T08:58:31.110Z,78.25
2023-08-12T08:59:30.077Z,78.36
2023-08-12T09:00:30.085Z,78.66
2023-08-12T09:01:30.085Z,78.66
2023-08-12T09:02:30.110Z,78.85
2023-08-12T09:03:30.025Z,78.66
2023-08-12T09:04:30.023Z,78.75
2023-08-12T09:05:30.057Z,78.75
2023-08-12T09:06:29.999Z,78.66
2023-08-12T09:07:29.981Z,78.55
2023-08-12T09:08:29.965Z,78.45
2023-08-12T09:09:30.013Z,78.55
2023-08-12T09:10:30.138Z,78.55
2023-08-12T09:11:29.938Z,78.55
2023-08-12T09:12:29.945Z,78.75
2023-08-12T09:13:29.902Z,78.66
2023-08-12T09:14:29.901Z,78.36
2023-08-12T09:15:29.884Z,78.05
2023-08-12T09:16:29.954Z,78.16
2023-08-12T09:17:29.891Z,78.16
2023-08-12T09:18:29.836Z,78.16
2023-08-12T09:19:29.814Z,77.95
2023-08-12T09:20:29.836Z,77.95
2023-08-12T09:21:29.805Z,77.86
2023-08-12T09:22:29.783Z,77.86
2023-08-12T09:23:29.796Z,77.86
2023-08-12T09:24:29.758Z,77.75
2023-08-12T09:25:29.758Z,77.66
2023-08-12T09:26:29.739Z,77.66
2023-08-12T09:27:29.722Z,77.66
2023-08-12T09:28:29.701Z,77.66
2023-08-12T09:29:29.680Z,77.66
2023-08-12T09:30:29.692Z,77.56
2023-08-12T09:31:29.755Z,77.66
2023-08-12T09:32:29.695Z,77.66
2023-08-12T09:33:29.637Z,77.56
2023-08-12T09:34:29.624Z,77.36
2023-08-12T09:35:29.636Z,77.75
2023-08-12T09:36:29.609Z,78.05
2023-08-12T09:37:29.581Z,78.05
2023-08-12T09:38:29.594Z,77.86
2023-08-12T09:39:29.561Z,77.66
2023-08-12T09:40:29.567Z,77.56
2023-08-12T09:41:29.529Z,77.66
2023-08-12T09:42:29.583Z,77.86
2023-08-12T09:43:29.503Z,77.86
2023-08-12T09:44:29.499Z,77.75
2023-08-12T09:45:29.493Z,77.66
2023-08-12T09:46:29.468Z,77.56
2023-08-12T09:47:29.459Z,77.42
2023-08-12T09:48:29.456Z,77.32
2023-08-12T09:49:29.429Z,77.51
2023-08-12T09:50:29.430Z,77.72
2023-08-12T09:51:29.400Z,77.72
2023-08-12T09:52:29.388Z,77.62
2023-08-12T09:53:31.838Z,77.82
2023-08-12T09:54:29.376Z,77.92
2023-08-12T09:55:29.362Z,78.02
2023-08-12T09:56:29.339Z,78.02
2023-08-12T09:57:29.392Z,78.02
2023-08-12T09:58:29.316Z,77.92
2023-08-12T09:59:29.297Z,77.82
2023-08-12T10:00:29.284Z,77.92
2023-08-12T10:01:29.294Z,78.12
2023-08-12T10:02:29.277Z,77.92
2023-08-12T10:03:29.281Z,78.22
2023-08-12T10:04:29.222Z,78.22
2023-08-12T10:05:29.244Z,78.22
2023-08-12T10:06:29.199Z,78.12
2023-08-12T10:07:29.181Z,78.22
2023-08-12T10:08:29.183Z,78.52
2023-08-12T10:09:29.154Z,78.42
2023-08-12T10:10:29.144Z,78.61
2023-08-12T10:11:29.135Z,78.52
2023-08-12T10:12:29.127Z,78.52
2023-08-12T10:13:29.113Z,78.58
2023-08-12T10:14:29.097Z,78.74
2023-08-12T10:15:29.111Z,78.70
2023-08-12T10:16:29.071Z,78.30
2023-08-12T10:17:42.734Z,77.67
2023-08-12T10:18:30.076Z,77.33
2023-08-12T10:19:29.022Z,77.00
2023-08-12T10:20:29.030Z,76.79
2023-08-12T10:21:29.008Z,76.60
2023-08-12T10:22:28.999Z,75.96
2023-08-12T10:23:28.985Z,75.76
2023-08-12T10:24:28.978Z,75.37
2023-08-12T10:25:28.943Z,75.16
2023-08-12T10:26:28.945Z,74.90
2023-08-12T10:27:28.917Z,74.50
2023-08-12T10:28:28.906Z,74.00
2023-08-12T10:29:28.945Z,73.70
2023-08-12T10:30:28.894Z,72.87
2023-08-12T10:31:28.910Z,71.98
2023-08-12T10:32:28.874Z,72.34
2023-08-12T10:33:28.852Z,71.31
2023-08-12T10:34:28.828Z,70.58
2023-08-12T10:35:28.836Z,70.29
2023-08-12T10:36:28.878Z,69.76
2023-08-12T10:37:28.854Z,69.06
2023-08-12T10:38:28.780Z,69.43
2023-08-12T10:39:28.794Z,68.96
2023-08-12T10:40:28.768Z,67.18
2023-08-12T10:41:28.752Z,66.13
2023-08-12T10:42:28.727Z,62.90
2023-08-12T10:43:28.722Z,62.65
2023-08-12T10:44:28.704Z,61.60
2023-08-12T10:45:28.698Z,60.29
2023-08-12T10:46:28.695Z,59.33
2023-08-12T10:47:28.746Z,59.16
2023-08-12T10:48:28.697Z,60.28
2023-08-12T10:49:28.655Z,60.67
2023-08-12T10:50:28.666Z,61.26
2023-08-12T10:51:28.615Z,61.46
2023-08-12T10:52:28.630Z,60.77
2023-08-12T10:53:28.591Z,60.90
2023-08-12T10:54:28.594Z,61.29
2023-08-12T10:55:28.566Z,61.32
2023-08-12T10:56:28.585Z,61.55
2023-08-12T10:57:28.539Z,62.14
2023-08-12T10:58:28.524Z,62.37
2023-08-12T10:59:28.540Z,62.70
2023-08-12T11:00:28.509Z,63.09
2023-08-12T11:01:28.549Z,63.02
2023-08-12T11:02:28.507Z,63.42
2023-08-12T11:03:28.517Z,63.95
2023-08-12T11:04:28.465Z,64.14
2023-08-12T11:05:28.434Z,64.14
2023-08-12T11:06:28.414Z,64.44
2023-08-12T11:07:28.421Z,64.77
2023-08-12T11:08:28.427Z,64.57
2023-08-12T11:09:28.420Z,64.67
2023-08-12T11:10:29.185Z,64.87
2023-08-12T11:11:28.373Z,64.87
2023-08-12T11:12:28.354Z,64.47
2023-08-12T11:13:28.349Z,64.67
2023-08-12T11:14:28.313Z,64.77
2023-08-12T11:15:28.307Z,64.87
2023-08-12T11:16:28.334Z,64.97
2023-08-12T11:17:28.304Z,64.97
2023-08-12T11:18:28.256Z,65.36
2023-08-12T11:19:28.269Z,65.36
2023-08-12T11:20:28.253Z,65.56
2023-08-12T11:21:28.246Z,65.66
2023-08-12T11:22:28.216Z,65.23
2023-08-12T11:23:28.207Z,64.84
2023-08-12T11:24:28.187Z,64.74
2023-08-12T11:25:28.169Z,65.00
2023-08-12T11:26:28.187Z,65.00
2023-08-12T11:27:28.168Z,65.17
2023-08-12T11:28:28.142Z,64.54
2023-08-12T11:29:28.118Z,63.75
2023-08-12T11:30:31.072Z,63.62
2023-08-12T11:31:28.109Z,64.02
2023-08-12T11:32:28.090Z,62.31
2023-08-12T11:33:28.076Z,62.51
2023-08-12T11:34:28.058Z,62.31
2023-08-12T11:35:28.046Z,62.38
2023-08-12T11:36:28.037Z,62.97
2023-08-12T11:37:28.036Z,62.77
2023-08-12T11:38:28.004Z,61.66
2023-08-12T11:39:27.987Z,62.15
2023-08-12T11:40:27.998Z,61.66
2023-08-12T11:41:27.979Z,61.85
2023-08-12T11:42:27.985Z,61.26
2023-08-12T11:43:27.935Z,61.16
2023-08-12T11:44:27.952Z,61.16
2023-08-12T11:45:27.950Z,61.56
2023-08-12T11:46:28.248Z,61.56
2023-08-12T11:47:27.892Z,61.19
2023-08-12T11:48:27.869Z,61.00
2023-08-12T11:49:27.868Z,61.00
2023-08-12T11:50:27.869Z,61.10
2023-08-12T11:51:27.854Z,60.80
2023-08-12T11:52:27.834Z,61.36
2023-08-12T11:53:27.815Z,61.66
2023-08-12T11:54:29.722Z,62.15
2023-08-12T11:55:27.818Z,62.12
2023-08-12T11:56:27.768Z,61.43
2023-08-12T11:57:27.795Z,61.13
2023-08-12T11:58:36.742Z,60.74
2023-08-12T11:59:28.759Z,60.71
2023-08-12T12:00:27.746Z,60.52
2023-08-12T12:01:27.749Z,61.11
2023-08-12T12:02:27.792Z,60.81
2023-08-12T12:03:27.709Z,60.78
2023-08-12T12:04:27.708Z,60.39
2023-08-12T12:05:27.657Z,59.99
2023-08-12T12:06:27.703Z,59.99
2023-08-12T12:07:27.640Z,59.40
2023-08-12T12:08:27.642Z,59.70
2023-08-12T12:09:27.627Z,60.09
2023-08-12T12:10:29.207Z,60.16
2023-08-12T12:11:27.596Z,59.67
2023-08-12T12:12:27.580Z,59.86
2023-08-12T12:13:27.800Z,60.36
2023-08-12T12:14:27.611Z,59.77
2023-08-12T12:15:27.573Z,59.77
2023-08-12T12:16:27.546Z,59.17
2023-08-12T12:17:27.567Z,58.98
2023-08-12T12:18:27.521Z,59.27
2023-08-12T12:19:27.484Z,59.77
2023-08-12T12:20:27.524Z,59.67
2023-08-12T12:21:27.464Z,58.88
2023-08-12T12:22:27.507Z,59.15
2023-08-12T12:23:29.310Z,59.44
2023-08-12T12:24:27.426Z,59.08
2023-08-12T12:25:27.443Z,58.56
2023-08-12T12:26:27.397Z,58.75
2023-08-12T12:27:27.405Z,58.36
2023-08-12T12:28:27.389Z,58.78
2023-08-12T12:29:27.404Z,58.69
2023-08-12T12:30:27.350Z,58.19
2023-08-12T12:31:27.357Z,58.59
2023-08-12T12:32:27.410Z,58.59
2023-08-12T12:33:27.334Z,58.78
2023-08-12T12:34:27.363Z,58.78
2023-08-12T12:35:27.285Z,59.08
2023-08-12T12:36:27.277Z,59.54
2023-08-12T12:37:27.267Z,59.74
2023-08-12T12:38:27.247Z,58.95
2023-08-12T12:39:27.252Z,58.65
2023-08-12T12:40:27.223Z,58.65
2023-08-12T12:41:27.229Z,58.09
2023-08-12T12:42:27.200Z,58.00
2023-08-12T12:43:27.207Z,57.79
2023-08-12T12:44:27.170Z,58.00
2023-08-12T12:45:27.171Z,58.39
2023-08-12T12:46:27.323Z,58.39
2023-08-12T12:47:27.148Z,58.88
2023-08-12T12:48:27.136Z,58.98
2023-08-12T12:49:27.156Z,58.69
2023-08-12T12:50:27.115Z,58.29
2023-08-12T12:51:27.110Z,57.70
2023-08-12T12:52:27.093Z,57.31