createdAt,value
2022-11-29T00:01:27.997Z,4.80
2022-11-29T00:03:55.892Z,5.60
2022-11-29T00:06:29.567Z,5.63
2022-11-29T00:09:00.154Z,5.70
2022-11-29T00:11:49.571Z,5.67
2022-11-29T00:14:18.760Z,5.90
2022-11-29T00:16:50.883Z,5.63
2022-11-29T00:19:18.541Z,5.67
2022-11-29T00:21:46.459Z,4.93
2022-11-29T00:24:14.352Z,5.80
2022-11-29T00:26:42.161Z,5.90
2022-11-29T00:29:14.424Z,5.83
2022-11-29T00:31:42.293Z,5.77
2022-11-29T00:34:11.627Z,5.60
2022-11-29T00:36:39.713Z,5.80
2022-11-29T00:39:07.582Z,5.63
2022-11-29T00:41:35.573Z,5.47
2022-11-29T00:44:03.042Z,5.10
2022-11-29T00:46:30.490Z,4.90
2022-11-29T00:48:57.900Z,5.00
2022-11-29T00:51:25.492Z,5.00
2022-11-29T00:53:52.965Z,5.30
2022-11-29T00:56:20.541Z,5.50
2022-11-29T00:58:49.364Z,5.30
2022-11-29T01:01:17.362Z,5.10
2022-11-29T01:03:45.024Z,5.67
2022-11-29T01:06:15.413Z,4.93
2022-11-29T01:08:43.035Z,6.27
2022-11-29T01:11:18.443Z,5.10
2022-11-29T01:13:46.079Z,5.50
2022-11-29T01:16:15.611Z,5.43
2022-11-29T01:18:44.136Z,5.57
2022-11-29T01:21:17.720Z,5.50
2022-11-29T01:23:46.737Z,4.63
2022-11-29T01:26:23.056Z,5.30
2022-11-29T01:28:53.333Z,5.77
2022-11-29T01:31:27.431Z,5.03
2022-11-29T01:34:00.279Z,5.60
2022-11-29T01:36:28.692Z,5.30
2022-11-29T01:38:58.283Z,5.50
2022-11-29T01:41:28.723Z,5.50
2022-11-29T01:44:14.279Z,6.10
2022-11-29T01:46:44.814Z,5.90
2022-11-29T01:49:14.983Z,6.33
2022-11-29T01:51:55.666Z,6.10
2022-11-29T01:54:23.270Z,6.10
2022-11-29T01:56:52.981Z,5.73
2022-11-29T01:59:23.817Z,5.67
2022-11-29T02:01:52.490Z,5.90
2022-11-29T02:04:20.441Z,5.87
2022-11-29T02:06:48.244Z,5.97
2022-11-29T02:09:22.591Z,5.33
2022-11-29T02:11:52.840Z,6.47
2022-11-29T02:14:47.973Z,5.77
2022-11-29T02:17:38.523Z,5.80
2022-11-29T02:20:43.081Z,6.17
2022-11-29T02:23:25.696Z,6.03
2022-11-29T02:26:14.619Z,5.77
2022-11-29T02:29:19.191Z,6.00
2022-11-29T02:31:49.523Z,5.27
2022-11-29T02:35:02.783Z,5.70
2022-11-29T02:37:55.370Z,5.30
2022-11-29T02:40:41.684Z,5.60
2022-11-29T02:43:25.406Z,5.90
2022-11-29T02:46:10.846Z,5.47
2022-11-29T02:48:40.950Z,7.37
2022-11-29T02:51:36.642Z,5.40
2022-11-29T02:54:37.496Z,5.80
2022-11-29T02:57:20.904Z,6.67
2022-11-29T02:59:56.818Z,6.27
2022-11-29T03:02:36.886Z,6.13
2022-11-29T03:05:33.766Z,6.40
2022-11-29T03:08:19.933Z,4.80
2022-11-29T03:11:03.564Z,5.43
2022-11-29T03:13:53.058Z,5.67
2022-11-29T03:16:39.687Z,5.37
2022-11-29T03:19:10.297Z,6.87
2022-11-29T03:21:58.538Z,6.90
2022-11-29T03:24:48.774Z,6.47
2022-11-29T03:27:43.754Z,6.23
2022-11-29T03:30:14.172Z,5.63
2022-11-29T03:32:56.499Z,5.20
2022-11-29T03:35:54.703Z,5.57
2022-11-29T03:38:44.905Z,5.82
2022-11-29T03:41:18.172Z,4.93
2022-11-29T03:44:13.366Z,5.03
2022-11-29T03:47:14.051Z,5.33
2022-11-29T03:49:56.691Z,4.93
2022-11-29T03:52:30.471Z,4.50
2022-11-29T03:55:10.063Z,5.13
2022-11-29T03:58:08.779Z,4.80
2022-11-29T04:01:08.356Z,5.77
2022-11-29T04:03:54.103Z,5.67
2022-11-29T04:06:33.164Z,5.87
2022-11-29T04:09:35.828Z,5.33
2022-11-29T04:12:16.157Z,5.73
2022-11-29T04:15:10.434Z,7.00
2022-11-29T04:18:47.782Z,8.00
2022-11-29T04:21:36.211Z,7.07
2022-11-29T04:24:12.435Z,7.30
2022-11-29T04:26:58.335Z,7.03
2022-11-29T04:29:50.445Z,6.50
2022-11-29T04:32:51.754Z,6.37
2022-11-29T04:35:55.888Z,6.67
2022-11-29T04:38:59.363Z,7.00
2022-11-29T04:41:55.996Z,6.47
2022-11-29T04:44:37.204Z,5.93
2022-11-29T04:47:26.057Z,6.70
2022-11-29T04:50:16.916Z,6.47
2022-11-29T04:53:05.607Z,6.23
2022-11-29T04:55:39.070Z,5.93
2022-11-29T04:58:19.592Z,6.77
2022-11-29T05:01:04.980Z,6.07
2022-11-29T05:03:40.935Z,5.93
2022-11-29T05:06:21.295Z,7.77
2022-11-29T05:09:17.696Z,6.77
2022-11-29T05:11:45.135Z,7.00
2022-11-29T05:14:59.920Z,6.30
2022-11-29T05:17:42.539Z,6.53
2022-11-29T05:20:31.854Z,7.00
2022-11-29T05:23:18.116Z,6.57
2022-11-29T05:26:07.127Z,7.10
2022-11-29T05:29:05.305Z,6.50
2022-11-29T05:31:41.703Z,7.13
2022-11-29T05:35:04.311Z,7.50
2022-11-29T05:37:43.506Z,7.97
2022-11-29T05:40:13.771Z,7.53
2022-11-29T05:42:59.792Z,7.47
2022-11-29T05:45:34.967Z,7.90
2022-11-29T05:48:14.294Z,8.57
2022-11-29T05:51:19.082Z,8.13
2022-11-29T05:54:24.663Z,7.77
2022-11-29T05:57:11.952Z,7.83
2022-11-29T05:59:42.866Z,9.23
2022-11-29T06:02:38.303Z,9.77
2022-11-29T06:05:25.763Z,9.27
2022-11-29T06:08:20.326Z,9.45
2022-11-29T06:11:14.076Z,10.10
2022-11-29T06:14:03.188Z,10.37
2022-11-29T06:16:57.105Z,9.67
2022-11-29T06:19:30.584Z,10.83
2022-11-29T06:22:21.466Z,9.37
2022-11-29T06:25:07.943Z,10.20
2022-11-29T06:27:38.349Z,9.70
2022-11-29T06:30:15.182Z,8.97
2022-11-29T06:33:08.623Z,8.50
2022-11-29T06:36:13.130Z,8.53
2022-11-29T06:38:41.662Z,9.27
2022-11-29T06:41:16.681Z,9.43
2022-11-29T06:43:44.621Z,9.57
2022-11-29T06:46:35.217Z,9.87
2022-11-29T06:49:28.668Z,7.80
2022-11-29T06:52:02.219Z,9.27
2022-11-29T06:55:13.984Z,9.63
2022-11-29T06:58:07.844Z,10.33
2022-11-29T07:00:58.066Z,9.67
2022-11-29T07:03:44.099Z,8.47
2022-11-29T07:06:40.848Z,8.87
2022-11-29T07:09:19.427Z,9.83
2022-11-29T07:11:48.169Z,9.70
2022-11-29T07:14:15.856Z,10.23
2022-11-29T07:16:59.917Z,8.67
2022-11-29T07:19:33.077Z,9.70
2022-11-29T07:22:14.550Z,9.70
2022-11-29T07:24:56.622Z,9.60
2022-11-29T07:27:49.980Z,10.97
2022-11-29T07:30:21.870Z,9.93
2022-11-29T07:33:05.774Z,10.57
2022-11-29T07:35:53.147Z,10.63
2022-11-29T07:38:43.669Z,10.93
2022-11-29T07:41:40.493Z,11.57
2022-11-29T07:44:36.319Z,11.33
2022-11-29T07:47:03.858Z,10.73
2022-11-29T07:49:31.321Z,11.40
2022-11-29T07:51:58.943Z,10.83
2022-11-29T07:54:26.410Z,10.30
2022-11-29T07:56:53.943Z,10.33
2022-11-29T07:59:21.439Z,10.27
2022-11-29T08:01:49.104Z,9.73
2022-11-29T08:04:16.620Z,9.87
2022-11-29T08:06:44.487Z,10.13
2022-11-29T08:09:12.135Z,11.43
2022-11-29T08:11:40.000Z,11.37
2022-11-29T08:14:07.487Z,10.87
2022-11-29T08:16:35.908Z,10.07
2022-11-29T08:19:03.906Z,9.93
2022-11-29T08:21:31.411Z,10.27
2022-11-29T08:23:58.846Z,11.60
2022-11-29T08:26:31.236Z,10.90
2022-11-29T08:29:01.204Z,9.80
2022-11-29T08:31:28.886Z,9.83
2022-11-29T08:33:56.346Z,11.17
2022-11-29T08:36:23.876Z,10.57
2022-11-29T08:38:55.827Z,10.67
2022-11-29T08:43:56.827Z,9.40
2022-11-29T08:46:44.263Z,9.00
2022-11-29T08:49:11.847Z,10.10
2022-11-29T08:51:41.555Z,10.70
2022-11-29T08:54:09.243Z,9.67
2022-11-29T08:59:25.787Z,8.83
2022-11-29T09:01:53.290Z,8.50
2022-11-29T09:04:20.761Z,8.37
2022-11-29T09:06:51.198Z,8.37
2022-11-29T09:09:21.161Z,9.07
2022-11-29T09:11:49.747Z,8.30
2022-11-29T09:14:18.235Z,8.70
2022-11-29T09:16:45.748Z,7.77
2022-11-29T09:19:14.446Z,9.00
2022-11-29T09:21:41.942Z,8.07
2022-11-29T09:24:10.304Z,8.07
2022-11-29T09:26:41.908Z,8.23
2022-11-29T09:29:10.963Z,8.27
2022-11-29T09:31:38.459Z,8.40
2022-11-29T09:34:05.908Z,8.40
2022-11-29T09:36:33.810Z,8.53
2022-11-29T09:39:04.966Z,8.53
2022-11-29T09:41:59.385Z,8.87
2022-11-29T09:44:52.154Z,7.90
2022-11-29T09:47:19.637Z,8.23
2022-11-29T09:49:56.270Z,7.90
2022-11-29T09:52:32.682Z,8.15
2022-11-29T09:55:24.773Z,8.20
2022-11-29T09:57:55.419Z,8.30
2022-11-29T10:00:23.105Z,9.17
2022-11-29T10:02:58.950Z,8.63
2022-11-29T10:05:35.572Z,8.90
2022-11-29T10:08:14.679Z,8.00
2022-11-29T10:10:51.067Z,8.47
2022-11-29T10:13:27.378Z,8.07
2022-11-29T10:16:00.011Z,9.27
2022-11-29T10:19:07.940Z,7.90
2022-11-29T10:21:38.670Z,7.83
2022-11-29T10:24:14.772Z,8.13
2022-11-29T10:26:43.643Z,8.50
2022-11-29T10:29:15.441Z,8.13
2022-11-29T10:31:49.583Z,8.57
2022-11-29T10:34:20.574Z,8.97
2022-11-29T10:36:55.587Z,9.40
2022-11-29T10:39:30.717Z,8.30
2022-11-29T10:42:02.301Z,8.70
2022-11-29T10:44:33.213Z,9.07
2022-11-29T10:47:10.428Z,8.50
2022-11-29T10:49:40.366Z,9.00
2022-11-29T10:52:21.178Z,8.40
2022-11-29T10:54:53.897Z,8.50
2022-11-29T10:57:22.697Z,8.20
2022-11-29T11:00:09.868Z,9.00
2022-11-29T11:02:38.043Z,9.57
2022-11-29T11:05:18.821Z,9.20
2022-11-29T11:07:57.484Z,8.33
2022-11-29T11:10:30.906Z,8.90
2022-11-29T11:13:08.210Z,9.73
2022-11-29T11:15:36.086Z,9.82
2022-11-29T11:18:06.379Z,8.90
2022-11-29T11:20:42.626Z,8.93
2022-11-29T11:23:29.927Z,9.40
2022-11-29T11:26:02.375Z,10.77
2022-11-29T11:28:47.285Z,10.50
2022-11-29T11:31:15.494Z,11.30
2022-11-29T11:33:46.564Z,8.70
2022-11-29T11:36:23.097Z,9.10
2022-11-29T11:38:50.625Z,9.20
2022-11-29T11:41:48.020Z,9.77
2022-11-29T11:44:46.836Z,10.07
2022-11-29T11:47:22.199Z,9.70
2022-11-29T11:49:56.009Z,9.90
2022-11-29T11:52:27.851Z,10.47
2022-11-29T11:54:59.342Z,9.93
2022-11-29T11:57:28.023Z,11.07
2022-11-29T12:00:04.997Z,11.73
2022-11-29T12:02:40.843Z,11.47
2022-11-29T12:05:19.406Z,12.13
2022-11-29T12:08:10.820Z,11.93
2022-11-29T12:10:40.570Z,11.43
2022-11-29T12:13:19.802Z,11.60
2022-11-29T12:15:50.039Z,12.37
2022-11-29T12:18:38.020Z,11.57
2022-11-29T12:21:16.550Z,13.32
2022-11-29T12:23:57.158Z,11.03
2022-11-29T12:26:56.406Z,12.90
2022-11-29T12:29:28.446Z,10.60
2022-11-29T12:32:32.516Z,10.90
2022-11-29T12:35:42.836Z,10.90
2022-11-29T12:38:33.481Z,11.97
2022-11-29T12:41:28.863Z,11.60
2022-11-29T12:44:17.935Z,9.80
2022-11-29T12:47:02.114Z,11.23
2022-11-29T12:50:05.114Z,11.33
2022-11-29T12:53:03.875Z,10.93
2022-11-29T12:55:57.500Z,11.47
2022-11-29T12:59:03.005Z,11.93
2022-11-29T13:01:38.558Z,13.67
2022-11-29T13:04:21.340Z,11.13
2022-11-29T13:07:00.675Z,11.77
2022-11-29T13:10:11.472Z,11.10
2022-11-29T13:12:47.236Z,12.10
2022-11-29T13:15:21.606Z,11.07
2022-11-29T13:18:14.818Z,12.03
2022-11-29T13:20:48.065Z,11.27
2022-11-29T13:24:12.191Z,11.93
2022-11-29T13:26:43.202Z,10.87
2022-11-29T13:29:16.396Z,10.97
2022-11-29T13:31:46.279Z,11.20
2022-11-29T13:34:17.582Z,11.97
2022-11-29T13:37:06.635Z,9.97
2022-11-29T13:39:43.162Z,10.60
2022-11-29T13:42:16.035Z,10.48
2022-11-29T13:44:56.172Z,11.27
2022-11-29T13:47:24.122Z,11.17
2022-11-29T13:50:05.588Z,11.73
2022-11-29T13:52:41.660Z,12.07
2022-11-29T13:55:12.030Z,10.20
2022-11-29T14:00:44.084Z,10.37
2022-11-29T14:03:27.800Z,11.53
2022-11-29T14:06:15.431Z,9.97
2022-11-29T14:09:24.109Z,9.50
2022-11-29T14:12:19.024Z,10.45
2022-11-29T14:14:51.265Z,9.43
2022-11-29T14:17:27.618Z,11.60
2022-11-29T14:20:23.754Z,11.03
2022-11-29T14:23:06.466Z,10.57
2022-11-29T14:25:51.004Z,10.23
2022-11-29T14:28:21.748Z,10.07
2022-11-29T14:30:50.496Z,9.37
2022-11-29T14:34:02.014Z,11.37
2022-11-29T14:36:53.569Z,10.53
2022-11-29T14:39:30.330Z,9.80
2022-11-29T14:42:18.770Z,10.48
2022-11-29T14:44:51.346Z,10.37
2022-11-29T14:47:50.207Z,9.33
2022-11-29T14:50:36.702Z,10.20
2022-11-29T14:53:06.724Z,9.17
2022-11-29T14:55:38.366Z,9.67
2022-11-29T14:58:17.565Z,9.23
2022-11-29T15:00:47.815Z,9.07
2022-11-29T15:03:30.820Z,10.37
2022-11-29T15:06:13.731Z,9.73
2022-11-29T15:09:03.234Z,8.97
2022-11-29T15:11:34.319Z,10.43
2022-11-29T15:14:07.155Z,8.80
2022-11-29T15:16:40.451Z,9.63
2022-11-29T15:19:49.778Z,8.97
2022-11-29T15:22:28.703Z,10.03
2022-11-29T15:25:12.417Z,9.40
2022-11-29T15:27:57.052Z,9.77
2022-11-29T15:30:38.545Z,9.90
2022-11-29T15:33:25.065Z,9.30
2022-11-29T15:36:03.369Z,9.63
2022-11-29T15:38:42.436Z,9.53
2022-11-29T15:41:41.126Z,9.30
2022-11-29T15:44:22.610Z,9.40
2022-11-29T15:46:50.177Z,9.57
2022-11-29T15:49:28.142Z,10.33
2022-11-29T15:52:02.310Z,11.27
2022-11-29T15:54:35.197Z,10.77
2022-11-29T15:57:13.894Z,10.23
2022-11-29T16:00:04.926Z,9.37
2022-11-29T16:02:40.763Z,10.40
2022-11-29T16:05:29.182Z,10.13
2022-11-29T16:08:01.377Z,9.40
2022-11-29T16:10:43.882Z,10.30
2022-11-29T16:13:40.069Z,10.97
2022-11-29T16:16:15.712Z,10.63
2022-11-29T16:18:45.646Z,10.63
2022-11-29T16:21:29.073Z,10.77
2022-11-29T16:23:57.647Z,11.07
2022-11-29T16:26:39.251Z,11.93
2022-11-29T16:29:36.550Z,9.97
2022-11-29T16:32:19.216Z,10.37
2022-11-29T16:34:47.151Z,11.10
2022-11-29T16:37:20.702Z,9.93
2022-11-29T16:39:50.586Z,10.50
2022-11-29T16:42:26.296Z,23.13
2022-11-29T16:45:01.083Z,11.40
2022-11-29T16:47:31.277Z,10.73
2022-11-29T16:50:01.565Z,10.07
2022-11-29T16:52:33.430Z,11.20
2022-11-29T16:55:01.236Z,10.30
2022-11-29T16:57:31.654Z,9.57
2022-11-29T16:59:59.313Z,11.40
2022-11-29T17:02:29.994Z,9.90
2022-11-29T17:04:58.913Z,9.67
2022-11-29T17:07:31.767Z,10.80
2022-11-29T17:09:59.840Z,9.50
2022-11-29T17:12:27.349Z,9.63
2022-11-29T17:14:54.896Z,9.77
2022-11-29T17:17:22.342Z,9.70
2022-11-29T17:19:49.839Z,9.67
2022-11-29T17:22:17.389Z,9.83
2022-11-29T17:24:48.296Z,9.27
2022-11-29T17:27:16.358Z,10.23
2022-11-29T17:29:43.846Z,11.13
2022-11-29T17:32:11.488Z,10.83
2022-11-29T17:34:39.064Z,9.60
2022-11-29T17:37:06.681Z,9.90
2022-11-29T17:39:34.215Z,9.43
2022-11-29T17:42:04.018Z,8.83
2022-11-29T17:44:34.482Z,9.40
2022-11-29T17:47:02.087Z,9.33
2022-11-29T17:49:31.984Z,9.37
2022-11-29T17:51:59.526Z,9.47
2022-11-29T17:54:28.450Z,9.83
2022-11-29T17:56:55.902Z,9.97
2022-11-29T17:59:23.413Z,10.03
2022-11-29T18:01:51.036Z,10.70
2022-11-29T18:04:18.711Z,10.67
2022-11-29T18:06:50.157Z,9.00
2022-11-29T18:09:19.689Z,9.20
2022-11-29T18:11:50.100Z,8.70
2022-11-29T18:14:22.807Z,9.33
2022-11-29T18:16:51.668Z,9.03
2022-11-29T18:19:21.739Z,9.13
2022-11-29T18:21:50.360Z,8.20
2022-11-29T18:24:18.470Z,9.10
2022-11-29T18:26:46.006Z,9.37
2022-11-29T18:29:13.721Z,9.10
2022-11-29T18:31:43.703Z,8.87
2022-11-29T18:34:13.553Z,8.20
2022-11-29T18:36:44.414Z,8.53
2022-11-29T18:39:14.589Z,8.33
2022-11-29T18:41:47.197Z,19.83
2022-11-29T18:44:17.522Z,10.33
2022-11-29T18:46:46.101Z,9.50
2022-11-29T18:49:16.152Z,8.23
2022-11-29T18:51:45.516Z,9.53
2022-11-29T18:54:15.937Z,7.93
2022-11-29T18:56:45.484Z,8.90
2022-11-29T18:59:18.568Z,8.37
2022-11-29T19:01:48.231Z,8.73
2022-11-29T19:04:18.783Z,9.30
2022-11-29T19:06:46.835Z,9.60
2022-11-29T19:09:23.971Z,9.43
2022-11-29T19:11:51.748Z,8.60
2022-11-29T19:14:21.455Z,8.87
2022-11-29T19:16:50.132Z,9.27
2022-11-29T19:19:19.081Z,8.77
2022-11-29T19:21:47.523Z,7.97
2022-11-29T19:24:18.348Z,8.20
2022-11-29T19:26:49.773Z,8.10
2022-11-29T19:29:17.722Z,8.63
2022-11-29T19:31:45.604Z,8.50
2022-11-29T19:34:13.585Z,9.10
2022-11-29T19:36:43.635Z,19.43
2022-11-29T19:39:13.485Z,10.00
2022-11-29T19:41:48.452Z,8.97
2022-11-29T19:44:16.209Z,8.67
2022-11-29T19:46:47.216Z,8.87
2022-11-29T19:49:15.337Z,9.83
2022-11-29T19:51:43.148Z,8.50
2022-11-29T19:54:12.024Z,8.47
2022-11-29T19:56:44.893Z,8.53
2022-11-29T19:59:12.498Z,8.93
2022-11-29T20:01:42.279Z,8.43
2022-11-29T20:04:13.198Z,9.13
2022-11-29T20:06:41.338Z,8.13
2022-11-29T20:09:09.582Z,8.77
2022-11-29T20:11:37.149Z,9.63
2022-11-29T20:14:06.353Z,8.47
2022-11-29T20:16:34.707Z,8.67
2022-11-29T20:19:02.415Z,8.63
2022-11-29T20:21:32.644Z,7.97
2022-11-29T20:24:04.790Z,8.63
2022-11-29T20:26:35.644Z,8.53
2022-11-29T20:29:04.785Z,11.93
2022-11-29T20:31:34.545Z,8.83
2022-11-29T20:34:03.262Z,7.93
2022-11-29T20:36:58.616Z,8.43
2022-11-29T20:40:13.891Z,8.50
2022-11-29T20:43:01.839Z,8.97
2022-11-29T20:48:04.483Z,8.90
2022-11-29T20:50:32.555Z,8.30
2022-11-29T20:53:12.183Z,9.43
2022-11-29T20:55:43.678Z,8.70
2022-11-29T20:58:14.005Z,7.50
2022-11-29T21:00:41.472Z,9.73
2022-11-29T21:03:12.423Z,8.33
2022-11-29T21:05:47.751Z,8.77
2022-11-29T21:08:17.324Z,9.30
2022-11-29T21:10:45.770Z,8.43
2022-11-29T21:13:14.437Z,7.93
2022-11-29T21:15:42.542Z,8.37
2022-11-29T21:18:24.666Z,8.10
2022-11-29T21:21:07.454Z,7.80
2022-11-29T21:24:00.907Z,8.50
2022-11-29T21:26:49.599Z,8.30
2022-11-29T21:29:22.109Z,8.63
2022-11-29T21:31:54.382Z,9.10
2022-11-29T21:34:21.985Z,8.43
2022-11-29T21:36:56.693Z,8.23
2022-11-29T21:39:35.269Z,8.10
2022-11-29T21:42:03.094Z,9.00
2022-11-29T21:44:30.608Z,8.73
2022-11-29T21:47:03.285Z,8.97
2022-11-29T21:49:31.040Z,8.13
2022-11-29T21:52:01.158Z,7.60
2022-11-29T21:54:29.493Z,8.53
2022-11-29T21:56:57.014Z,8.70
2022-11-29T21:59:25.071Z,8.50
2022-11-29T22:01:53.134Z,9.27
2022-11-29T22:04:21.388Z,8.73
2022-11-29T22:06:48.911Z,8.13
2022-11-29T22:09:16.457Z,8.33
2022-11-29T22:11:44.076Z,8.47
2022-11-29T22:14:16.366Z,8.37
2022-11-29T22:16:50.333Z,8.47
2022-11-29T22:19:19.288Z,8.70
2022-11-29T22:21:49.834Z,8.47
2022-11-29T22:24:19.765Z,10.97
2022-11-29T22:26:48.467Z,8.80
2022-11-29T22:29:16.716Z,9.07
2022-11-29T22:31:47.122Z,8.50
2022-11-29T22:34:14.813Z,8.03
2022-11-29T22:36:42.720Z,9.17
2022-11-29T22:39:10.639Z,8.83
2022-11-29T22:41:39.394Z,9.53
2022-11-29T22:44:07.501Z,8.57
2022-11-29T22:46:40.213Z,9.10
2022-11-29T22:49:08.125Z,8.10
2022-11-29T22:51:37.583Z,8.73
2022-11-29T22:54:08.086Z,8.83
2022-11-29T22:56:38.782Z,9.37
2022-11-29T22:59:06.446Z,8.57
2022-11-29T23:01:36.359Z,8.70
2022-11-29T23:04:07.323Z,8.27
2022-11-29T23:06:43.815Z,8.40
2022-11-29T23:09:16.534Z,8.70
2022-11-29T23:11:51.100Z,9.10
2022-11-29T23:14:20.189Z,9.87
2022-11-29T23:16:47.769Z,9.23
2022-11-29T23:19:16.733Z,9.20
2022-11-29T23:21:45.976Z,9.60
2022-11-29T23:24:16.691Z,8.90
2022-11-29T23:26:47.216Z,9.70
2022-11-29T23:29:19.440Z,9.43
2022-11-29T23:31:49.363Z,10.07
2022-11-29T23:34:17.218Z,9.30
2022-11-29T23:36:49.667Z,9.17
2022-11-29T23:39:20.145Z,9.60
2022-11-29T23:41:47.695Z,9.67
2022-11-29T23:44:15.178Z,9.80
2022-11-29T23:46:42.617Z,9.73
2022-11-29T23:49:10.190Z,9.53
2022-11-29T23:51:37.667Z,9.63
2022-11-29T23:54:05.322Z,10.77
2022-11-29T23:56:35.586Z,11.00
2022-11-29T23:59:03.447Z,10.27
