createdAt,value
2022-08-17T00:00:06.221Z,-20505.13
2022-08-17T00:02:35.998Z,-20505.72
2022-08-17T00:05:11.851Z,-20506.03
2022-08-17T00:07:39.673Z,-20504.03
2022-08-17T00:10:08.346Z,-20502.53
2022-08-17T00:12:44.314Z,-20499.94
2022-08-17T00:15:14.379Z,-20499.94
2022-08-17T00:17:43.420Z,-20497.06
2022-08-17T00:20:13.426Z,-20495.84
2022-08-17T00:22:42.944Z,-20496.31
2022-08-17T00:25:14.482Z,-20496.00
2022-08-17T00:27:42.454Z,-20495.25
2022-08-17T00:30:12.627Z,-20495.69
2022-08-17T00:33:11.821Z,-20495.84
2022-08-17T00:35:31.174Z,-20494.63
2022-08-17T00:37:58.738Z,-20494.78
2022-08-17T00:40:27.627Z,-20494.16
2022-08-17T00:43:36.666Z,-20496.59
2022-08-17T00:46:07.544Z,-20493.25
2022-08-17T00:48:36.474Z,-20490.22
2022-08-17T00:51:12.905Z,-20490.81
2022-08-17T00:53:44.103Z,-20490.97
2022-08-17T00:56:19.434Z,-20490.22
2022-08-17T00:58:47.069Z,-20491.13
2022-08-17T01:01:21.179Z,-20490.06
2022-08-17T01:03:50.119Z,-20490.81
2022-08-17T01:06:20.729Z,-20488.25
2022-08-17T01:08:57.273Z,-20489.31
2022-08-17T01:11:26.328Z,-20485.34
2022-08-17T01:13:54.431Z,-20485.50
2022-08-17T01:16:25.340Z,-20484.13
2022-08-17T01:18:56.381Z,-20481.84
2022-08-17T01:21:30.256Z,-20481.41
2022-08-17T01:23:59.703Z,-20479.72
2022-08-17T01:26:29.047Z,-20479.13
2022-08-17T01:28:57.026Z,-20477.75
2022-08-17T01:31:28.938Z,-20475.78
2022-08-17T01:33:57.846Z,-20475.03
2022-08-17T01:36:25.469Z,-20476.84
2022-08-17T01:38:53.085Z,-20475.63
2022-08-17T01:41:23.137Z,-20480.03
2022-08-17T01:43:55.019Z,-20480.19
2022-08-17T01:46:26.916Z,-20476.22
2022-08-17T01:48:56.259Z,-20474.25
2022-08-17T01:51:24.878Z,-20474.09
2022-08-17T01:53:55.222Z,-20470.47
2022-08-17T01:56:26.883Z,-20468.47
2022-08-17T01:58:55.173Z,-20470.16
2022-08-17T02:01:26.388Z,-20470.75
2022-08-17T02:04:00.447Z,-20469.38
2022-08-17T02:06:30.483Z,-20468.03
2022-08-17T02:09:03.111Z,-20469.25
2022-08-17T02:11:34.447Z,-20468.47
2022-08-17T02:14:04.093Z,-20468.63
2022-08-17T02:16:37.541Z,-20469.25
2022-08-17T02:19:09.083Z,-20468.47
2022-08-17T02:21:37.243Z,-20469.53
2022-08-17T02:24:05.981Z,-20466.97
2022-08-17T02:26:36.178Z,-20467.13
2022-08-17T02:29:04.237Z,-20468.34
2022-08-17T02:31:32.274Z,-20466.34
2022-08-17T02:34:04.469Z,-20467.13
2022-08-17T02:36:34.662Z,-20464.53
2022-08-17T02:39:02.791Z,-20464.69
2022-08-17T02:41:30.705Z,-20466.66
2022-08-17T02:43:59.715Z,-20466.81
2022-08-17T02:46:27.823Z,-20467.13
2022-08-17T02:48:55.668Z,-20465.59
2022-08-17T02:51:23.565Z,-20464.69
2022-08-17T02:53:51.228Z,-20464.97
2022-08-17T02:56:19.133Z,-20466.66
2022-08-17T02:58:47.441Z,-20466.34
2022-08-17T03:01:16.499Z,-20467.13
2022-08-17T03:03:44.222Z,-20467.72
2022-08-17T03:06:12.070Z,-20467.41
2022-08-17T03:08:40.537Z,-20467.56
2022-08-17T03:11:08.174Z,-20468.63
2022-08-17T03:13:35.851Z,-20465.75
2022-08-17T03:16:03.525Z,-20465.75
2022-08-17T03:18:32.615Z,-20466.50
2022-08-17T03:21:04.251Z,-20466.97
2022-08-17T03:23:32.689Z,-20466.97
2022-08-17T03:26:01.313Z,-20465.59
2022-08-17T03:28:29.890Z,-20465.59
2022-08-17T03:30:57.461Z,-20464.38
2022-08-17T03:33:25.134Z,-20463.63
2022-08-17T03:35:54.200Z,-20463.91
2022-08-17T03:38:21.987Z,-20464.38
2022-08-17T03:40:58.156Z,-20464.97
2022-08-17T03:43:28.892Z,-20464.06
2022-08-17T03:46:33.829Z,-20464.22
2022-08-17T03:49:19.388Z,-20465.91
2022-08-17T03:52:05.997Z,-20466.50
2022-08-17T03:54:51.555Z,-20466.34
2022-08-17T03:57:20.292Z,-20466.19
2022-08-17T03:59:48.338Z,-20467.72
2022-08-17T04:02:19.840Z,-20470.00
2022-08-17T04:04:50.606Z,-20473.50
2022-08-17T04:07:20.634Z,-20476.84
2022-08-17T04:09:48.691Z,-20487.47
2022-08-17T04:12:17.912Z,-20499.94
2022-08-17T04:14:52.214Z,-20506.94
2022-08-17T04:17:24.410Z,-20510.56
2022-08-17T04:19:52.216Z,-20509.38
2022-08-17T04:22:32.344Z,-20508.75
2022-08-17T04:25:08.926Z,-20516.97
2022-08-17T04:27:37.470Z,-20518.47
2022-08-17T04:30:06.865Z,-20517.88
2022-08-17T04:33:04.057Z,-20517.88
2022-08-17T04:35:37.487Z,-20520.16
2022-08-17T04:38:07.622Z,-20521.97
2022-08-17T04:40:53.445Z,-20522.88
2022-08-17T04:43:22.831Z,-20525.31
2022-08-17T04:45:56.048Z,-20529.41
2022-08-17T04:48:35.255Z,-20533.34
2022-08-17T04:51:07.073Z,-20534.13
2022-08-17T04:53:37.242Z,-20533.06
2022-08-17T04:56:05.625Z,-20530.31
2022-08-17T04:58:33.348Z,-20528.50
2022-08-17T05:01:01.387Z,-20526.69
2022-08-17T05:03:29.298Z,-20525.75
2022-08-17T05:05:56.951Z,-20528.19
2022-08-17T05:08:24.747Z,-20534.56
2022-08-17T05:10:53.820Z,-20538.66
2022-08-17T05:13:24.527Z,-20544.75
2022-08-17T05:15:55.887Z,-20546.72
2022-08-17T05:18:24.674Z,-20545.81
2022-08-17T05:20:53.374Z,-20544.91
2022-08-17T05:23:22.793Z,-20544.91
2022-08-17T05:25:54.614Z,-20544.28
2022-08-17T05:28:26.716Z,-20542.91
2022-08-17T05:30:56.772Z,-20540.63
2022-08-17T05:33:27.385Z,-20544.59
2022-08-17T05:35:57.439Z,-20548.84
2022-08-17T05:38:27.639Z,-20549.44
2022-08-17T05:40:57.394Z,-20550.97
2022-08-17T05:43:28.251Z,-20547.63
2022-08-17T05:46:03.794Z,-20543.84
2022-08-17T05:48:40.014Z,-20540.03
2022-08-17T05:51:31.248Z,-20541.69
2022-08-17T05:54:10.608Z,-20550.34
2022-08-17T05:57:00.935Z,-20549.75
2022-08-17T05:59:36.172Z,-20547.78
2022-08-17T06:02:10.835Z,-20550.34
2022-08-17T06:04:56.931Z,-20550.97
2022-08-17T06:07:32.750Z,-20544.44
2022-08-17T06:10:09.171Z,-20538.38
2022-08-17T06:12:47.185Z,-20540.03
2022-08-17T06:15:27.309Z,-20545.19
2022-08-17T06:17:58.399Z,-20549.75
2022-08-17T06:20:29.742Z,-20554.91
2022-08-17T06:23:03.851Z,-20561.13
2022-08-17T06:25:37.874Z,-20563.25
2022-08-17T06:28:13.842Z,-20567.19
2022-08-17T06:30:59.902Z,-20569.94
2022-08-17T06:33:34.064Z,-20572.19
2022-08-17T06:36:11.303Z,-20575.06
2022-08-17T06:38:54.749Z,-20572.81
2022-08-17T06:41:31.414Z,-20569.78
2022-08-17T06:44:42.258Z,-20564.91
2022-08-17T06:47:08.937Z,-20567.03
2022-08-17T06:49:45.311Z,-20571.28
2022-08-17T06:52:46.026Z,-20573.41
2022-08-17T06:55:18.703Z,-20576.75
2022-08-17T06:57:51.082Z,-20578.09
2022-08-17T07:00:23.178Z,-20574.94
2022-08-17T07:02:55.296Z,-20580.69
2022-08-17T07:05:27.890Z,-20580.06
2022-08-17T07:08:02.732Z,-20581.28
2022-08-17T07:10:36.019Z,-20581.91
2022-08-17T07:13:15.303Z,-20581.91
2022-08-17T07:15:45.804Z,-20576.44
2022-08-17T07:18:13.825Z,-20577.81
2022-08-17T07:20:45.823Z,-20575.22
2022-08-17T07:23:23.857Z,-20577.03
2022-08-17T07:25:51.641Z,-20573.88
2022-08-17T07:28:24.346Z,-20571.13
2022-08-17T07:30:55.399Z,-20569.16
2022-08-17T07:33:26.542Z,-20572.34
2022-08-17T07:35:54.920Z,-20569.00
2022-08-17T07:38:26.910Z,-20569.47
2022-08-17T07:41:03.761Z,-20574.63
2022-08-17T07:43:34.936Z,-20579.03
2022-08-17T07:46:35.435Z,-20581.28
2022-08-17T07:49:37.042Z,-20574.63
2022-08-17T07:52:48.128Z,-20577.03
2022-08-17T07:54:59.136Z,-20573.56
2022-08-17T07:57:37.067Z,-20573.09
2022-08-17T08:00:16.913Z,-20584.00
2022-08-17T08:02:59.913Z,-20588.88
2022-08-17T08:05:50.335Z,-20587.66
2022-08-17T08:08:25.354Z,-20592.81
2022-08-17T08:11:01.471Z,-20590.22
2022-08-17T08:13:32.143Z,-20590.69
2022-08-17T08:16:23.783Z,-20592.06
2022-08-17T08:18:57.157Z,-20593.41
2022-08-17T08:21:36.981Z,-20599.47
2022-08-17T08:24:30.016Z,-20605.22
2022-08-17T08:27:09.738Z,-20618.09
2022-08-17T08:29:47.306Z,-20626.72
2022-08-17T08:32:20.957Z,-20627.63
2022-08-17T08:35:01.607Z,-20619.00
2022-08-17T08:37:43.609Z,-20628.53
2022-08-17T08:40:29.980Z,-20623.56
2022-08-17T08:43:09.024Z,-20637.03
2022-08-17T08:45:45.209Z,-20630.50
2022-08-17T08:48:53.187Z,-20639.75
2022-08-17T08:51:22.367Z,-20633.84
2022-08-17T08:53:59.446Z,-20641.25
2022-08-17T08:56:35.216Z,-20654.28
2022-08-17T08:59:13.761Z,-20650.34
2022-08-17T09:01:51.694Z,-20651.84
2022-08-17T09:05:02.684Z,-20657.59
2022-08-17T09:07:34.706Z,-20671.81
2022-08-17T09:10:09.525Z,-20677.84
2022-08-17T09:12:47.546Z,-20666.22
2022-08-17T09:15:19.982Z,-20660.31
2022-08-17T09:18:14.642Z,-20660.31
2022-08-17T09:20:50.161Z,-20663.19
2022-08-17T09:23:32.392Z,-20661.53
2022-08-17T09:26:07.729Z,-20664.56
2022-08-17T09:28:37.777Z,-20666.38
2022-08-17T09:31:09.729Z,-20660.03
2022-08-17T09:33:43.998Z,-20666.81
2022-08-17T09:36:15.800Z,-20659.41
2022-08-17T09:38:57.965Z,-20652.91
2022-08-17T09:41:32.326Z,-20648.38
2022-08-17T09:44:03.978Z,-20642.47
2022-08-17T09:46:38.723Z,-20643.69
2022-08-17T09:49:11.881Z,-20640.97
2022-08-17T09:51:44.376Z,-20641.41
2022-08-17T09:54:38.666Z,-20645.66
2022-08-17T09:57:29.779Z,-20650.63
2022-08-17T10:00:13.167Z,-20652.00
2022-08-17T10:02:58.252Z,-20658.19
2022-08-17T10:05:32.473Z,-20661.69
2022-08-17T10:08:09.862Z,-20659.88
2022-08-17T10:10:52.450Z,-20663.66
2022-08-17T10:13:36.689Z,-20672.25
2022-08-17T10:16:14.683Z,-20675.75
2022-08-17T10:18:51.643Z,-20682.38
2022-08-17T10:21:38.034Z,-20688.44
2022-08-17T10:24:36.179Z,-20694.63
2022-08-17T10:27:11.641Z,-20698.25
2022-08-17T10:29:49.021Z,-20699.00
2022-08-17T10:32:26.509Z,-20712.00
2022-08-17T10:35:18.860Z,-20718.63
2022-08-17T10:38:01.119Z,-20726.19
2022-08-17T10:40:36.458Z,-20719.53
2022-08-17T10:43:24.756Z,-20721.03
2022-08-17T10:46:30.375Z,-20724.97
2022-08-17T10:49:14.451Z,-20718.31
2022-08-17T10:51:43.018Z,-20717.56
2022-08-17T10:54:36.308Z,-20727.69
2022-08-17T10:57:23.957Z,-20726.78
2022-08-17T10:59:54.803Z,-20727.84
2022-08-17T11:02:31.369Z,-20726.31
2022-08-17T11:05:14.711Z,-20723.91
2022-08-17T11:07:58.624Z,-20728.88
2022-08-17T11:10:54.997Z,-20726.63
2022-08-17T11:13:37.659Z,-20723.75
2022-08-17T11:16:23.288Z,-20725.88
2022-08-17T11:19:11.638Z,-20722.56
2022-08-17T11:21:54.779Z,-20725.25
2022-08-17T11:24:30.507Z,-20725.88
2022-08-17T11:27:13.526Z,-20734.63
2022-08-17T11:29:56.740Z,-20738.84
2022-08-17T11:32:37.558Z,-20749.69
2022-08-17T11:35:15.685Z,-20757.09
2022-08-17T11:37:55.026Z,-20765.97
2022-08-17T11:40:43.069Z,-20759.34
2022-08-17T11:43:48.969Z,-20761.47
2022-08-17T11:46:51.726Z,-20747.44
2022-08-17T11:49:45.154Z,-20737.94
2022-08-17T11:52:38.454Z,-20739.44
2022-08-17T11:55:33.925Z,-20742.78
2022-08-17T11:58:01.698Z,-20745.47
2022-08-17T12:00:58.409Z,-20748.03
2022-08-17T12:03:58.785Z,-20741.56
2022-08-17T12:06:44.952Z,-20739.16
2022-08-17T12:09:18.403Z,-20743.66
2022-08-17T12:11:58.665Z,-20747.59
2022-08-17T12:15:09.078Z,-20749.53
2022-08-17T12:17:52.057Z,-20743.97
2022-08-17T12:20:24.180Z,-20747.13
2022-08-17T12:23:04.221Z,-20751.22
2022-08-17T12:25:37.375Z,-20741.88
2022-08-17T12:28:20.141Z,-20745.19
2022-08-17T12:30:50.435Z,-20744.44
2022-08-17T12:33:25.247Z,-20744.88
2022-08-17T12:36:02.819Z,-20752.13
2022-08-17T12:38:34.392Z,-20763.88
2022-08-17T12:41:25.276Z,-20783.16
2022-08-17T12:44:02.050Z,-20800.00
2022-08-17T12:46:33.445Z,-20809.78
2022-08-17T12:49:16.129Z,-20826.78
2022-08-17T12:51:45.529Z,-20847.84
2022-08-17T12:54:29.527Z,-20870.81
2022-08-17T12:57:06.613Z,-20888.50
2022-08-17T12:59:34.359Z,-20871.88
2022-08-17T13:02:02.321Z,-20866.75
2022-08-17T13:04:30.188Z,-20879.81
2022-08-17T13:07:00.193Z,-20882.38
2022-08-17T13:09:35.830Z,-20877.13
2022-08-17T13:12:08.888Z,-20890.63
2022-08-17T13:14:36.696Z,-20909.34
2022-08-17T13:17:08.584Z,-20905.47
2022-08-17T13:19:49.297Z,-20897.97
2022-08-17T13:22:18.294Z,-20896.19
2022-08-17T13:24:54.298Z,-20878.47
2022-08-17T13:27:24.975Z,-20871.88
2022-08-17T13:29:55.739Z,-20874.25
2022-08-17T13:32:35.832Z,-20876.50
2022-08-17T13:35:32.814Z,-20871.56
2022-08-17T13:38:10.422Z,-20879.38
2022-08-17T13:40:43.469Z,-20868.56
2022-08-17T13:43:12.420Z,-20881.16
2022-08-17T13:45:52.215Z,-20892.56
2022-08-17T13:48:27.619Z,-20887.16
2022-08-17T13:51:14.688Z,-20880.28
2022-08-17T13:53:53.390Z,-20877.56
2022-08-17T13:56:55.663Z,-20886.56
2022-08-17T13:59:52.886Z,-20888.22
2022-08-17T14:02:27.777Z,-20890.16
2022-08-17T14:04:56.333Z,-20881.31
2022-08-17T14:07:32.350Z,-20884.78
2022-08-17T14:10:03.218Z,-20876.34
2022-08-17T14:12:35.433Z,-20876.97
2022-08-17T14:15:03.302Z,-20883.88
2022-08-17T14:17:35.072Z,-20885.06
2022-08-17T14:20:09.328Z,-20876.97
2022-08-17T14:22:39.223Z,-20858.03
2022-08-17T14:25:10.331Z,-20853.84
2022-08-17T14:27:51.913Z,-20865.09
2022-08-17T14:30:23.331Z,-20856.84
2022-08-17T14:32:51.915Z,-20859.53
2022-08-17T14:35:22.284Z,-20840.00
2022-08-17T14:37:50.074Z,-20820.47
2022-08-17T14:40:20.733Z,-20831.31
2022-08-17T14:42:49.806Z,-20832.34
2022-08-17T14:45:30.356Z,-20837.75
2022-08-17T14:48:00.357Z,-20834.00
2022-08-17T14:50:28.087Z,-20841.22
2022-08-17T14:52:57.879Z,-20852.19
2022-08-17T14:55:25.996Z,-20850.53
2022-08-17T14:57:54.986Z,-20853.84
2022-08-17T15:00:22.872Z,-20860.91
2022-08-17T15:02:53.666Z,-20858.34
2022-08-17T15:05:24.641Z,-20837.31
2022-08-17T15:07:52.797Z,-20842.56
2022-08-17T15:10:21.379Z,-20840.00
2022-08-17T15:12:49.731Z,-20845.72
2022-08-17T15:15:19.206Z,-20852.03
2022-08-17T15:17:46.863Z,-20857.59
2022-08-17T15:20:17.327Z,-20851.44
2022-08-17T15:22:49.477Z,-20862.56
2022-08-17T15:25:18.826Z,-20867.50
2022-08-17T15:27:47.342Z,-20864.06
2022-08-17T15:30:15.468Z,-20866.16
2022-08-17T15:32:50.868Z,-20855.78
2022-08-17T15:35:26.804Z,-20857.91
2022-08-17T15:37:56.453Z,-20858.34
2022-08-17T15:40:25.027Z,-20855.34
2022-08-17T15:42:52.993Z,-20851.28
2022-08-17T15:45:24.735Z,-20853.84
2022-08-17T15:47:54.003Z,-20849.03
2022-08-17T15:50:22.032Z,-20837.31
2022-08-17T15:52:56.394Z,-20834.91
2022-08-17T15:55:24.425Z,-20833.56
2022-08-17T15:57:53.093Z,-20833.09
2022-08-17T16:00:23.538Z,-20832.66
2022-08-17T16:03:44.715Z,-20823.19
2022-08-17T16:05:42.549Z,-20825.72
2022-08-17T16:08:11.060Z,-20826.50
2022-08-17T16:10:38.982Z,-20831.59
2022-08-17T16:13:17.634Z,-20827.53
2022-08-17T16:15:49.741Z,-20816.88
2022-08-17T16:18:30.898Z,-20816.88
2022-08-17T16:21:19.118Z,-20816.13
2022-08-17T16:23:47.091Z,-20807.38
2022-08-17T16:26:15.090Z,-20813.84
2022-08-17T16:28:42.937Z,-20808.44
2022-08-17T16:31:10.871Z,-20813.25
2022-08-17T16:33:40.302Z,-20805.59
2022-08-17T16:36:09.100Z,-20802.28
2022-08-17T16:38:38.559Z,-20804.38
2022-08-17T16:41:07.147Z,-20802.88
2022-08-17T16:43:35.905Z,-20805.13
2022-08-17T16:46:03.571Z,-20804.06
2022-08-17T16:48:31.829Z,-20804.81
2022-08-17T16:51:04.276Z,-20796.25
2022-08-17T16:53:32.850Z,-20803.63
2022-08-17T16:56:00.517Z,-20806.34
2022-08-17T16:58:28.373Z,-20798.81
2022-08-17T17:00:59.616Z,-20793.69
2022-08-17T17:03:30.226Z,-20794.16
2022-08-17T17:06:13.375Z,-20792.78
2022-08-17T17:08:46.646Z,-20790.22
2022-08-17T17:11:19.225Z,-20789.47
2022-08-17T17:13:54.062Z,-20792.19
2022-08-17T17:16:29.249Z,-20790.06
2022-08-17T17:19:06.817Z,-20788.56
2022-08-17T17:21:44.569Z,-20789.78
2022-08-17T17:24:19.377Z,-20785.84
2022-08-17T17:27:08.698Z,-20787.06
2022-08-17T17:29:50.269Z,-20788.13
2022-08-17T17:32:22.720Z,-20788.28
2022-08-17T17:34:58.691Z,-20790.84
2022-08-17T17:37:34.797Z,-20789.78
2022-08-17T17:40:06.520Z,-20790.38
2022-08-17T17:42:40.187Z,-20788.56
2022-08-17T17:45:16.936Z,-20787.06
2022-08-17T17:47:45.598Z,-20785.84
2022-08-17T17:50:14.106Z,-20785.56
2022-08-17T17:52:51.163Z,-20784.81
2022-08-17T17:55:34.325Z,-20782.25
2022-08-17T17:58:13.268Z,-20778.03
2022-08-17T18:00:49.029Z,-20776.06
2022-08-17T18:03:35.070Z,-20771.41
2022-08-17T18:06:15.023Z,-20762.97
2022-08-17T18:08:57.256Z,-20765.97
2022-08-17T18:11:54.035Z,-20766.28
2022-08-17T18:14:43.199Z,-20764.31
2022-08-17T18:17:11.114Z,-20760.56
2022-08-17T18:19:40.859Z,-20756.03
2022-08-17T18:22:14.496Z,-20756.03
2022-08-17T18:24:46.120Z,-20754.38
2022-08-17T18:27:24.275Z,-20750.47
2022-08-17T18:29:54.086Z,-20743.66
2022-08-17T18:32:32.442Z,-20739.44
2022-08-17T18:35:27.797Z,-20732.97
2022-08-17T18:37:58.915Z,-20732.81
2022-08-17T18:40:36.270Z,-20726.78
2022-08-17T18:43:08.467Z,-20724.97
2022-08-17T18:45:40.778Z,-20725.56
2022-08-17T18:48:22.231Z,-20720.13
2022-08-17T18:50:53.550Z,-20718.63
2022-08-17T18:53:42.212Z,-20715.00
2022-08-17T18:56:30.512Z,-20715.31
2022-08-17T18:59:35.114Z,-20711.09
2022-08-17T19:02:34.630Z,-20707.91
2022-08-17T19:05:13.388Z,-20702.94
2022-08-17T19:07:43.684Z,-20699.59
2022-08-17T19:10:19.907Z,-20701.28
2022-08-17T19:12:52.690Z,-20699.31
2022-08-17T19:15:27.720Z,-20695.38
2022-08-17T19:18:00.302Z,-20695.06
2022-08-17T19:20:32.622Z,-20693.25
2022-08-17T19:23:21.239Z,-20690.25
2022-08-17T19:25:53.656Z,-20685.09
2022-08-17T19:28:25.685Z,-20681.34
2022-08-17T19:30:58.193Z,-20675.44
2022-08-17T19:33:26.851Z,-20674.22
2022-08-17T19:36:04.126Z,-20670.59
2022-08-17T19:38:45.900Z,-20673.03
2022-08-17T19:41:23.241Z,-20673.31
2022-08-17T19:44:12.676Z,-20666.38
2022-08-17T19:46:50.019Z,-20663.50
2022-08-17T19:49:32.816Z,-20661.69
2022-08-17T19:52:07.911Z,-20660.03
2022-08-17T19:54:41.454Z,-20656.09
2022-08-17T19:57:21.351Z,-20652.75
2022-08-17T19:59:55.027Z,-20652.00
2022-08-17T20:02:35.174Z,-20649.88
2022-08-17T20:05:18.044Z,-20647.63
2022-08-17T20:07:54.481Z,-20649.13
2022-08-17T20:10:39.412Z,-20647.16
2022-08-17T20:13:11.075Z,-20643.97
2022-08-17T20:15:42.794Z,-20641.56
2022-08-17T20:18:17.323Z,-20639.75
2022-08-17T20:20:56.679Z,-20639.44
2022-08-17T20:23:36.485Z,-20639.16
2022-08-17T20:26:17.167Z,-20637.31
2022-08-17T20:29:31.858Z,-20636.72
2022-08-17T20:32:26.561Z,-20636.88
2022-08-17T20:35:23.551Z,-20634.16
2022-08-17T20:37:55.760Z,-20634.59
2022-08-17T20:40:28.434Z,-20634.28
2022-08-17T20:42:57.067Z,-20632.19
2022-08-17T20:45:54.987Z,-20631.56
2022-08-17T20:48:38.057Z,-20630.97
2022-08-17T20:51:27.043Z,-20630.97
2022-08-17T20:54:26.412Z,-20630.38
2022-08-17T20:56:57.678Z,-20631.28
2022-08-17T21:00:18.167Z,-20629.75
2022-08-17T21:02:49.532Z,-20629.00
2022-08-17T21:05:59.782Z,-20626.88
2022-08-17T21:08:30.382Z,-20626.72
2022-08-17T21:11:00.150Z,-20627.63
2022-08-17T21:14:05.063Z,-20627.63
2022-08-17T21:16:42.249Z,-20626.28
2022-08-17T21:19:24.949Z,-20624.47
2022-08-17T21:22:04.106Z,-20624.31
2022-08-17T21:24:44.479Z,-20624.75
2022-08-17T21:27:26.939Z,-20623.09
2022-08-17T21:30:16.515Z,-20622.50
2022-08-17T21:33:25.008Z,-20620.69
2022-08-17T21:36:11.308Z,-20617.81
2022-08-17T21:38:42.559Z,-20614.31
2022-08-17T21:41:20.721Z,-20614.63
2022-08-17T21:43:51.986Z,-20612.34
2022-08-17T21:46:28.532Z,-20613.41
2022-08-17T21:49:03.337Z,-20612.50
2022-08-17T21:51:45.765Z,-20611.91
2022-08-17T21:54:30.836Z,-20614.00
2022-08-17T21:57:00.844Z,-20614.00
2022-08-17T21:59:31.652Z,-20614.63
2022-08-17T22:02:01.963Z,-20614.31
2022-08-17T22:04:31.916Z,-20612.78
2022-08-17T22:07:02.526Z,-20611.59
2022-08-17T22:09:33.350Z,-20612.34
2022-08-17T22:12:05.684Z,-20609.47
2022-08-17T22:14:52.345Z,-20608.88
2022-08-17T22:17:24.627Z,-20609.63
2022-08-17T22:19:54.831Z,-20608.56
2022-08-17T22:22:32.469Z,-20609.91
2022-08-17T22:25:02.433Z,-20610.97
2022-08-17T22:27:49.644Z,-20610.53
2022-08-17T22:30:30.575Z,-20610.53
2022-08-17T22:32:59.300Z,-20610.69
2022-08-17T22:35:34.442Z,-20609.16
2022-08-17T22:38:32.854Z,-20607.03
2022-08-17T22:41:30.099Z,-20608.25
2022-08-17T22:43:59.376Z,-20608.09
2022-08-17T22:46:27.452Z,-20607.97
2022-08-17T22:48:57.857Z,-20608.56
2022-08-17T22:51:30.218Z,-20609.31
2022-08-17T22:54:20.473Z,-20610.97
2022-08-17T22:57:18.743Z,-20617.66
2022-08-17T22:59:49.210Z,-20622.34
2022-08-17T23:02:21.370Z,-20624.47
2022-08-17T23:04:52.916Z,-20628.09
2022-08-17T23:07:22.212Z,-20627.63
2022-08-17T23:09:53.029Z,-20624.75
2022-08-17T23:12:27.138Z,-20627.34
2022-08-17T23:15:01.516Z,-20624.63
2022-08-17T23:17:33.859Z,-20616.44
2022-08-17T23:20:05.738Z,-20626.44
2022-08-17T23:22:34.151Z,-20618.56
2022-08-17T23:25:03.659Z,-20611.59
2022-08-17T23:27:32.247Z,-20617.03
2022-08-17T23:29:59.933Z,-20613.41
2022-08-17T23:32:28.483Z,-20608.41
2022-08-17T23:34:56.606Z,-20604.31
2022-08-17T23:37:25.928Z,-20607.50
2022-08-17T23:39:53.985Z,-20603.41
2022-08-17T23:42:23.042Z,-20607.50
2022-08-17T23:44:50.690Z,-20610.22
2022-08-17T23:47:18.474Z,-20606.00
2022-08-17T23:49:46.251Z,-20604.16
2022-08-17T23:52:16.381Z,-20600.38
2022-08-17T23:54:46.518Z,-20601.00
2022-08-17T23:57:16.672Z,-20604.00
2022-08-17T23:59:46.246Z,-20601.44
