createdAt,value
2018-06-23T00:01:10.192Z,12.50
2018-06-23T00:03:38.486Z,12.50
2018-06-23T00:06:06.765Z,12.50
2018-06-23T00:08:35.033Z,12.50
2018-06-23T00:11:03.299Z,12.50
2018-06-23T00:13:31.555Z,12.50
2018-06-23T00:15:59.820Z,12.50
2018-06-23T00:18:28.056Z,12.40
2018-06-23T00:20:56.267Z,12.40
2018-06-23T00:23:24.463Z,12.40
2018-06-23T00:25:58.018Z,12.40
2018-06-23T00:28:26.249Z,12.40
2018-06-23T00:30:54.524Z,12.30
2018-06-23T00:33:22.809Z,12.20
2018-06-23T00:35:51.050Z,12.20
2018-06-23T00:38:19.323Z,12.20
2018-06-23T00:40:47.562Z,12.10
2018-06-23T00:43:15.822Z,12.10
2018-06-23T00:45:44.042Z,12.00
2018-06-23T00:48:12.290Z,12.00
2018-06-23T00:50:40.490Z,11.90
2018-06-23T00:53:08.675Z,11.80
2018-06-23T00:55:36.924Z,11.80
2018-06-23T00:58:05.172Z,11.70
2018-06-23T01:00:33.449Z,11.70
2018-06-23T01:03:01.635Z,11.60
2018-06-23T01:07:58.125Z,11.70
2018-06-23T01:10:26.358Z,11.70
2018-06-23T01:12:54.621Z,11.70
2018-06-23T01:15:22.857Z,11.80
2018-06-23T01:17:51.043Z,11.70
2018-06-23T01:20:19.239Z,11.60
2018-06-23T01:22:47.436Z,11.60
2018-06-23T01:25:15.701Z,11.60
2018-06-23T01:27:43.942Z,11.60
2018-06-23T01:30:12.248Z,11.60
2018-06-23T01:32:40.427Z,11.60
2018-06-23T01:35:08.685Z,11.60
2018-06-23T01:37:36.946Z,11.60
2018-06-23T01:40:05.193Z,11.50
2018-06-23T01:42:33.476Z,11.50
2018-06-23T01:45:01.740Z,11.50
2018-06-23T01:47:29.957Z,11.50
2018-06-23T01:49:58.232Z,11.50
2018-06-23T01:52:26.473Z,11.50
2018-06-23T01:54:54.725Z,11.40
2018-06-23T01:57:22.973Z,11.30
2018-06-23T01:59:51.228Z,11.20
2018-06-23T02:02:19.494Z,11.10
2018-06-23T02:04:47.756Z,11.10
2018-06-23T02:07:16.022Z,11.00
2018-06-23T02:09:44.273Z,11.00
2018-06-23T02:12:12.549Z,11.00
2018-06-23T02:14:45.966Z,11.00
2018-06-23T02:17:19.589Z,11.00
2018-06-23T02:21:58.641Z,10.90
2018-06-23T02:24:32.327Z,10.90
2018-06-23T02:27:05.945Z,11.00
2018-06-23T02:29:39.607Z,11.00
2018-06-23T02:32:46.630Z,11.00
2018-06-23T02:35:14.893Z,11.00
2018-06-23T02:37:43.151Z,10.90
2018-06-23T02:40:11.415Z,10.90
2018-06-23T02:42:39.665Z,10.90
2018-06-23T02:45:07.943Z,10.90
2018-06-23T02:47:36.308Z,10.90
2018-06-23T02:50:04.753Z,11.00
2018-06-23T02:52:33.126Z,11.00
2018-06-23T02:55:01.560Z,11.00
2018-06-23T02:57:29.970Z,10.90
2018-06-23T02:59:58.159Z,10.90
2018-06-23T03:02:26.555Z,10.90
2018-06-23T03:04:54.907Z,10.90
2018-06-23T03:07:23.167Z,10.90
2018-06-23T03:09:51.417Z,10.90
2018-06-23T03:12:19.693Z,10.90
2018-06-23T03:14:47.924Z,10.80
2018-06-23T03:17:17.230Z,10.70
2018-06-23T03:19:51.928Z,10.70
2018-06-23T03:22:20.284Z,10.60
2018-06-23T03:24:48.518Z,10.70
2018-06-23T03:29:44.935Z,10.70
2018-06-23T03:32:13.294Z,10.60
2018-06-23T03:34:41.566Z,10.70
2018-06-23T03:37:09.956Z,10.70
2018-06-23T03:39:38.183Z,10.70
2018-06-23T03:42:06.713Z,10.70
2018-06-23T03:44:35.090Z,10.60
2018-06-23T03:47:03.369Z,10.60
2018-06-23T03:49:31.568Z,10.60
2018-06-23T03:51:59.767Z,10.60
2018-06-23T03:54:28.006Z,10.60
2018-06-23T03:56:56.364Z,10.60
2018-06-23T03:59:24.598Z,10.60
2018-06-23T04:01:53.523Z,10.70
2018-06-23T04:04:21.769Z,10.70
2018-06-23T04:06:50.021Z,10.70
2018-06-23T04:09:18.297Z,10.70
2018-06-23T04:11:46.510Z,10.70
2018-06-23T04:14:14.761Z,10.70
2018-06-23T04:16:43.075Z,10.80
2018-06-23T04:19:11.246Z,10.80
2018-06-23T04:21:39.432Z,10.90
2018-06-23T04:24:07.633Z,11.00
2018-06-23T04:26:35.819Z,11.00
2018-06-23T04:29:04.088Z,11.10
2018-06-23T04:31:32.335Z,11.10
2018-06-23T04:34:00.523Z,11.20
2018-06-23T04:36:28.728Z,11.20
2018-06-23T04:38:56.977Z,11.30
2018-06-23T04:41:25.231Z,11.30
2018-06-23T04:43:53.521Z,11.40
2018-06-23T04:46:21.719Z,11.50
2018-06-23T04:48:49.965Z,11.50
2018-06-23T04:51:18.230Z,11.60
2018-06-23T04:53:47.633Z,11.70
2018-06-23T04:56:16.336Z,11.70
2018-06-23T04:58:44.588Z,11.70
2018-06-23T05:01:13.036Z,11.80
2018-06-23T05:03:41.276Z,11.80
2018-06-23T05:06:09.713Z,11.80
2018-06-23T05:08:38.680Z,11.80
2018-06-23T05:11:07.259Z,11.80
2018-06-23T05:13:35.781Z,11.80
2018-06-23T05:16:04.420Z,11.90
2018-06-23T05:18:32.780Z,12.00
2018-06-23T05:21:01.006Z,12.10
2018-06-23T05:23:29.289Z,12.20
2018-06-23T05:25:57.601Z,12.40
2018-06-23T05:28:25.835Z,12.40
2018-06-23T05:30:54.199Z,12.50
2018-06-23T05:33:23.136Z,12.70
2018-06-23T05:35:51.719Z,12.80
2018-06-23T05:38:19.908Z,13.00
2018-06-23T05:40:48.141Z,13.30
2018-06-23T05:43:16.409Z,13.40
2018-06-23T05:45:44.614Z,13.50
2018-06-23T05:48:13.086Z,13.70
2018-06-23T05:53:09.452Z,13.90
2018-06-23T05:55:37.737Z,14.00
2018-06-23T05:58:05.933Z,14.00
2018-06-23T06:00:34.132Z,14.00
2018-06-23T06:03:02.320Z,14.10
2018-06-23T06:05:30.873Z,14.20
2018-06-23T06:07:59.131Z,14.30
2018-06-23T06:10:27.409Z,14.30
2018-06-23T06:12:55.615Z,14.40
2018-06-23T06:15:23.849Z,14.40
2018-06-23T06:17:52.163Z,14.50
2018-06-23T06:20:20.355Z,14.60
2018-06-23T06:22:48.606Z,14.70
2018-06-23T06:25:18.809Z,14.80
2018-06-23T06:27:47.092Z,14.90
2018-06-23T06:30:16.262Z,15.00
2018-06-23T06:32:44.481Z,15.10
2018-06-23T06:35:12.798Z,15.20
2018-06-23T06:40:09.145Z,15.40
2018-06-23T06:42:37.352Z,15.30
2018-06-23T06:45:06.091Z,15.20
2018-06-23T06:47:34.392Z,15.30
2018-06-23T06:50:02.776Z,15.40
2018-06-23T06:52:31.335Z,15.40
2018-06-23T06:54:59.971Z,15.30
2018-06-23T06:57:28.238Z,15.30
2018-06-23T07:02:24.652Z,15.40
2018-06-23T07:04:52.876Z,15.40
2018-06-23T07:07:21.686Z,15.60
2018-06-23T07:09:49.976Z,15.80
2018-06-23T07:12:18.163Z,16.10
2018-06-23T07:14:46.361Z,16.40
2018-06-23T07:17:14.755Z,16.50
2018-06-23T07:19:42.982Z,16.60
2018-06-23T07:22:11.184Z,16.70
2018-06-23T07:24:39.479Z,16.50
2018-06-23T07:27:08.072Z,16.40
2018-06-23T07:29:36.393Z,16.40
2018-06-23T07:32:04.792Z,16.30
2018-06-23T07:34:33.076Z,16.10
2018-06-23T07:37:01.354Z,16.10
2018-06-23T07:39:31.252Z,16.10
2018-06-23T07:41:59.457Z,16.10
2018-06-23T07:44:27.650Z,16.20
2018-06-23T07:46:55.951Z,16.30
2018-06-23T07:49:24.189Z,16.30
2018-06-23T07:51:52.391Z,16.40
2018-06-23T07:54:20.652Z,16.50
2018-06-23T07:59:16.899Z,16.70
2018-06-23T08:04:13.149Z,16.90
2018-06-23T08:06:41.389Z,16.90
2018-06-23T08:09:10.107Z,16.80
2018-06-23T08:11:38.490Z,16.80
2018-06-23T08:14:06.736Z,16.70
2018-06-23T08:16:35.069Z,16.70
2018-06-23T08:19:03.342Z,16.60
2018-06-23T08:21:31.528Z,16.50
2018-06-23T08:23:59.796Z,16.60
2018-06-23T08:26:28.123Z,16.70
2018-06-23T08:28:57.099Z,16.90
2018-06-23T08:31:25.340Z,16.90
2018-06-23T08:33:53.534Z,16.90
2018-06-23T08:36:21.824Z,17.10
2018-06-23T08:41:18.201Z,17.40
2018-06-23T08:43:46.632Z,17.50
2018-06-23T08:46:14.813Z,17.40
2018-06-23T08:48:43.093Z,17.50
2018-06-23T08:51:11.271Z,17.60
2018-06-23T08:53:39.648Z,17.70
2018-06-23T08:56:07.950Z,17.80
2018-06-23T08:58:36.191Z,18.00
2018-06-23T09:01:04.823Z,18.30
2018-06-23T09:03:33.023Z,18.60
2018-06-23T09:06:01.352Z,18.80
2018-06-23T09:08:29.632Z,19.00
2018-06-23T09:10:57.890Z,19.10
2018-06-23T09:13:26.083Z,19.10
2018-06-23T09:15:54.340Z,19.10
2018-06-23T09:18:22.523Z,19.00
2018-06-23T09:20:50.777Z,19.10
2018-06-23T09:23:19.015Z,19.10
2018-06-23T09:25:47.325Z,19.00
2018-06-23T09:28:15.529Z,19.10
2018-06-23T09:30:43.730Z,19.10
2018-06-23T09:33:11.941Z,19.10
2018-06-23T09:35:40.200Z,19.20
2018-06-23T09:38:08.456Z,19.20
2018-06-23T09:40:36.983Z,19.20
2018-06-23T09:43:05.254Z,19.30
2018-06-23T09:45:33.463Z,19.60
2018-06-23T09:48:01.661Z,19.90
2018-06-23T09:50:29.852Z,20.10
2018-06-23T09:52:58.109Z,20.40
2018-06-23T09:57:54.353Z,20.60
2018-06-23T10:02:58.369Z,20.80
2018-06-23T10:05:26.628Z,21.10
2018-06-23T10:07:54.951Z,21.60
2018-06-23T10:10:23.212Z,22.00
2018-06-23T10:12:51.518Z,22.20
2018-06-23T10:15:19.791Z,22.40
2018-06-23T10:17:48.069Z,22.60
2018-06-23T10:20:16.267Z,23.00
2018-06-23T10:22:44.431Z,23.20
2018-06-23T10:25:12.703Z,23.10
2018-06-23T10:27:40.880Z,22.70
2018-06-23T10:30:09.096Z,22.20
2018-06-23T10:35:05.591Z,22.60
2018-06-23T10:37:33.892Z,22.90
2018-06-23T10:40:02.357Z,22.80
2018-06-23T10:42:30.627Z,22.70
2018-06-23T10:44:58.866Z,23.40
2018-06-23T10:47:27.150Z,23.70
2018-06-23T10:49:55.628Z,23.50
2018-06-23T10:52:23.906Z,23.40
2018-06-23T10:54:52.191Z,23.90
2018-06-23T10:57:20.602Z,23.90
2018-06-23T11:02:16.751Z,23.30
2018-06-23T11:04:45.389Z,22.70
2018-06-23T11:07:13.668Z,22.20
2018-06-23T11:09:41.931Z,22.20
2018-06-23T11:12:10.234Z,22.30
2018-06-23T11:14:38.481Z,22.30
2018-06-23T11:17:06.740Z,22.30
2018-06-23T11:19:34.920Z,22.60
2018-06-23T11:22:03.126Z,23.00
2018-06-23T11:24:31.447Z,22.80
2018-06-23T11:26:59.689Z,23.00
2018-06-23T11:29:27.930Z,23.60
2018-06-23T11:31:56.112Z,24.50
2018-06-23T11:34:24.337Z,25.00
2018-06-23T11:36:52.532Z,25.30
2018-06-23T11:39:20.791Z,25.70
2018-06-23T11:41:49.059Z,25.40
2018-06-23T11:44:17.337Z,24.90
2018-06-23T11:46:45.588Z,24.60
2018-06-23T11:49:13.860Z,24.00
2018-06-23T11:51:42.131Z,23.80
2018-06-23T11:54:10.406Z,23.90
2018-06-23T11:56:38.663Z,24.30
2018-06-23T11:59:06.871Z,24.70
2018-06-23T12:01:35.082Z,25.30
2018-06-23T12:04:03.354Z,26.00
2018-06-23T12:06:31.573Z,26.30
2018-06-23T12:08:59.798Z,26.30
2018-06-23T12:11:28.054Z,26.20
2018-06-23T12:13:56.283Z,26.80
2018-06-23T12:16:24.464Z,27.40
2018-06-23T12:18:52.713Z,27.60
2018-06-23T12:23:48.937Z,28.30
2018-06-23T12:26:17.215Z,27.70
2018-06-23T12:28:45.419Z,26.90
2018-06-23T12:31:13.638Z,26.00
2018-06-23T12:33:41.905Z,25.00
2018-06-23T12:36:10.163Z,24.90
2018-06-23T12:38:38.336Z,25.40
2018-06-23T12:41:06.529Z,25.20
2018-06-23T12:43:34.760Z,25.10
2018-06-23T12:46:03.046Z,25.00
2018-06-23T12:48:31.342Z,24.50
2018-06-23T12:50:59.536Z,24.20
2018-06-23T12:55:55.876Z,24.30
2018-06-23T12:58:24.149Z,24.30
2018-06-23T13:00:52.431Z,24.00
2018-06-23T13:03:20.704Z,23.70
2018-06-23T13:05:48.960Z,23.20
2018-06-23T13:08:17.219Z,23.10
2018-06-23T13:10:45.431Z,23.20
2018-06-23T13:13:13.646Z,23.30
2018-06-23T13:15:41.906Z,24.20
2018-06-23T13:18:10.210Z,24.90
2018-06-23T13:20:39.068Z,25.30
2018-06-23T13:23:07.256Z,25.10
2018-06-23T13:25:35.493Z,24.80
2018-06-23T13:28:03.852Z,25.10
2018-06-23T13:30:32.055Z,25.50
2018-06-23T13:33:00.275Z,25.20
2018-06-23T13:35:28.541Z,25.20
2018-06-23T13:37:56.782Z,24.90
2018-06-23T13:40:25.087Z,24.40
2018-06-23T13:45:21.433Z,23.20
2018-06-23T13:47:49.697Z,22.80
2018-06-23T13:50:17.963Z,22.70
2018-06-23T13:52:46.199Z,22.70
2018-06-23T13:55:14.414Z,22.60
2018-06-23T13:57:42.612Z,22.50
2018-06-23T14:00:11.550Z,22.80
2018-06-23T14:02:40.111Z,22.80
2018-06-23T14:05:08.299Z,22.50
2018-06-23T14:07:36.595Z,22.20
2018-06-23T14:10:05.292Z,22.10
2018-06-23T14:12:33.539Z,22.00
2018-06-23T14:17:29.909Z,21.60
2018-06-23T14:19:58.123Z,21.50
2018-06-23T14:22:26.367Z,21.50
2018-06-23T14:24:54.628Z,21.40
2018-06-23T14:27:23.084Z,21.20
2018-06-23T14:29:52.150Z,20.80
2018-06-23T14:32:20.469Z,20.40
2018-06-23T14:34:48.670Z,20.30
2018-06-23T14:37:16.914Z,20.10
2018-06-23T14:39:45.210Z,20.20
2018-06-23T14:42:13.388Z,20.30
2018-06-23T14:44:41.673Z,20.30
2018-06-23T14:47:10.005Z,20.50
2018-06-23T14:49:38.230Z,20.60
2018-06-23T14:52:06.541Z,20.60
2018-06-23T14:57:03.240Z,20.90
2018-06-23T14:59:31.423Z,20.80
2018-06-23T15:01:59.698Z,20.90
2018-06-23T15:04:27.979Z,20.90
2018-06-23T15:06:56.193Z,20.90
2018-06-23T15:09:35.834Z,20.70
2018-06-23T15:12:15.437Z,20.60
2018-06-23T15:14:43.836Z,20.40
2018-06-23T15:17:12.313Z,20.30
2018-06-23T15:19:40.544Z,20.30
2018-06-23T15:22:08.780Z,20.40
2018-06-23T15:24:36.976Z,20.50
2018-06-23T15:27:05.695Z,20.60
2018-06-23T15:29:33.894Z,20.60
2018-06-23T15:32:02.136Z,20.50
2018-06-23T15:34:30.315Z,20.50
2018-06-23T15:36:58.597Z,20.50
2018-06-23T15:39:26.924Z,20.50
2018-06-23T15:41:55.111Z,20.50
2018-06-23T15:44:23.372Z,20.50
2018-06-23T15:46:51.621Z,20.40
2018-06-23T15:49:19.894Z,20.40
2018-06-23T15:51:48.460Z,20.30
2018-06-23T15:54:16.771Z,20.20
2018-06-23T15:56:45.010Z,20.00
2018-06-23T15:59:13.255Z,19.80
2018-06-23T16:01:41.463Z,19.70
2018-06-23T16:04:09.664Z,19.60
2018-06-23T16:06:37.865Z,19.50
2018-06-23T16:09:08.474Z,19.50
2018-06-23T16:11:36.667Z,19.60
2018-06-23T16:14:04.933Z,19.80
2018-06-23T16:16:33.233Z,20.00
2018-06-23T16:19:01.483Z,20.10
2018-06-23T16:21:29.840Z,20.10
2018-06-23T16:23:58.031Z,20.00
2018-06-23T16:26:26.264Z,20.10
2018-06-23T16:28:54.510Z,20.20
2018-06-23T16:31:22.756Z,20.30
2018-06-23T16:36:18.971Z,20.30
2018-06-23T16:38:47.537Z,20.30
2018-06-23T16:41:15.721Z,20.30
2018-06-23T16:43:43.969Z,20.30
2018-06-23T16:46:12.218Z,20.20
2018-06-23T16:48:40.403Z,20.20
2018-06-23T16:51:08.668Z,20.10
2018-06-23T16:53:36.859Z,20.20
2018-06-23T16:56:05.297Z,20.40
2018-06-23T16:58:33.511Z,20.40
2018-06-23T17:01:01.778Z,20.40
2018-06-23T17:03:30.070Z,20.40
2018-06-23T17:05:58.232Z,20.30
2018-06-23T17:08:26.527Z,20.20
2018-06-23T17:10:54.707Z,20.10
2018-06-23T17:13:22.959Z,20.00
2018-06-23T17:15:51.224Z,20.00
2018-06-23T17:18:19.416Z,20.00
2018-06-23T17:20:47.628Z,20.00
2018-06-23T17:23:15.868Z,20.10
2018-06-23T17:25:44.150Z,20.10
2018-06-23T17:28:12.687Z,20.00
2018-06-23T17:30:41.028Z,19.90
2018-06-23T17:33:09.214Z,20.00
2018-06-23T17:35:37.638Z,19.90
2018-06-23T17:38:05.908Z,19.80
2018-06-23T17:40:34.168Z,19.80
2018-06-23T17:43:02.787Z,19.70
2018-06-23T17:45:31.045Z,19.60
2018-06-23T17:47:59.329Z,19.60
2018-06-23T17:50:27.536Z,19.60
2018-06-23T17:52:55.736Z,19.60
2018-06-23T17:55:24.003Z,19.50
2018-06-23T17:57:52.333Z,19.40
2018-06-23T18:00:20.496Z,19.30
2018-06-23T18:02:48.701Z,19.20
2018-06-23T18:05:16.914Z,19.10
2018-06-23T18:07:45.253Z,19.00
2018-06-23T18:10:13.508Z,18.90
2018-06-23T18:12:41.704Z,18.90
2018-06-23T18:15:09.982Z,18.80
2018-06-23T18:17:38.223Z,18.80
2018-06-23T18:20:06.488Z,18.80
2018-06-23T18:22:35.000Z,18.80
2018-06-23T18:25:03.245Z,18.70
2018-06-23T18:27:31.451Z,18.80
2018-06-23T18:29:59.688Z,18.70
2018-06-23T18:32:28.034Z,18.70
2018-06-23T18:34:56.226Z,18.70
2018-06-23T18:37:24.495Z,18.60
2018-06-23T18:39:52.750Z,18.60
2018-06-23T18:42:21.152Z,18.70
2018-06-23T18:44:49.343Z,18.60
2018-06-23T18:47:17.570Z,18.60
2018-06-23T18:49:45.859Z,18.50
2018-06-23T18:52:14.268Z,18.50
2018-06-23T18:54:42.546Z,18.40
2018-06-23T18:57:11.086Z,18.20
2018-06-23T18:59:39.435Z,18.10
2018-06-23T19:02:07.684Z,18.00
2018-06-23T19:04:35.923Z,17.90
2018-06-23T19:07:04.182Z,17.90
2018-06-23T19:09:32.458Z,17.80
2018-06-23T19:12:00.704Z,17.70
2018-06-23T19:14:28.992Z,17.70
2018-06-23T19:16:57.270Z,17.60
2018-06-23T19:19:25.464Z,17.60
2018-06-23T19:21:53.709Z,17.50
2018-06-23T19:24:21.958Z,17.40
2018-06-23T19:26:50.208Z,17.30
2018-06-23T19:29:18.427Z,17.30
2018-06-23T19:31:46.621Z,17.20
2018-06-23T19:34:14.895Z,17.10
2018-06-23T19:36:43.156Z,17.00
2018-06-23T19:39:11.835Z,16.90
2018-06-23T19:41:40.070Z,16.70
2018-06-23T19:44:08.364Z,16.70
2018-06-23T19:46:36.936Z,16.60
2018-06-23T19:49:05.201Z,16.60
2018-06-23T19:51:33.465Z,16.50
2018-06-23T19:54:01.732Z,16.50
2018-06-23T19:56:29.970Z,16.40
2018-06-23T19:58:58.177Z,16.30
2018-06-23T20:01:26.372Z,16.30
2018-06-23T20:03:54.592Z,16.30
2018-06-23T20:06:22.802Z,16.20
2018-06-23T20:08:51.082Z,16.20
2018-06-23T20:11:19.278Z,16.20
2018-06-23T20:13:47.480Z,16.10
2018-06-23T20:16:15.671Z,16.00
2018-06-23T20:18:43.930Z,16.00
2018-06-23T20:21:12.122Z,15.90
2018-06-23T20:23:40.397Z,15.90
2018-06-23T20:26:08.588Z,15.90
2018-06-23T20:28:36.843Z,15.80
2018-06-23T20:31:05.035Z,15.70
2018-06-23T20:33:33.314Z,15.70
2018-06-23T20:36:01.524Z,15.70
2018-06-23T20:38:29.752Z,15.70
2018-06-23T20:40:58.025Z,15.70
2018-06-23T20:43:26.207Z,15.60
2018-06-23T20:45:54.613Z,15.60
2018-06-23T20:48:22.835Z,15.60
2018-06-23T20:50:51.084Z,15.50
2018-06-23T20:53:19.563Z,15.50
2018-06-23T20:55:47.843Z,15.50
2018-06-23T20:58:16.029Z,15.40
2018-06-23T21:00:44.251Z,15.40
2018-06-23T21:03:12.525Z,15.40
2018-06-23T21:05:41.195Z,15.40
2018-06-23T21:08:09.452Z,15.30
2018-06-23T21:10:42.054Z,15.30
2018-06-23T21:13:10.777Z,15.30
2018-06-23T21:15:39.056Z,15.30
2018-06-23T21:18:07.567Z,15.30
2018-06-23T21:20:35.748Z,15.20
2018-06-23T21:23:04.240Z,15.10
2018-06-23T21:25:32.419Z,15.00
2018-06-23T21:28:00.670Z,15.00
2018-06-23T21:30:28.850Z,15.00
2018-06-23T21:32:57.034Z,14.90
2018-06-23T21:35:25.750Z,14.90
2018-06-23T21:37:54.435Z,14.90
2018-06-23T21:40:22.791Z,14.80
2018-06-23T21:42:51.049Z,14.80
2018-06-23T21:45:22.243Z,14.80
2018-06-23T21:47:50.435Z,14.80
2018-06-23T21:50:18.692Z,14.80
2018-06-23T21:52:46.961Z,14.70
2018-06-23T21:55:15.266Z,14.60
2018-06-23T21:57:43.458Z,14.60
2018-06-23T22:00:23.968Z,14.50
2018-06-23T22:02:52.213Z,14.50
2018-06-23T22:05:20.452Z,14.40
2018-06-23T22:07:48.701Z,14.40
2018-06-23T22:10:16.977Z,14.40
2018-06-23T22:12:45.234Z,14.40
2018-06-23T22:15:13.488Z,14.40
2018-06-23T22:17:41.760Z,14.40
2018-06-23T22:20:09.915Z,14.40
2018-06-23T22:22:38.113Z,14.40
2018-06-23T22:25:06.295Z,14.40
2018-06-23T22:27:34.565Z,14.50
2018-06-23T22:30:02.813Z,14.50
2018-06-23T22:32:31.056Z,14.60
2018-06-23T22:34:59.302Z,14.60
2018-06-23T22:39:55.775Z,14.60
2018-06-23T22:42:23.954Z,14.60
2018-06-23T22:44:52.212Z,14.70
2018-06-23T22:47:20.467Z,14.70
2018-06-23T22:49:48.694Z,14.70
2018-06-23T22:52:16.945Z,14.70
2018-06-23T22:54:45.219Z,14.70
2018-06-23T22:57:13.578Z,14.80
2018-06-23T22:59:41.744Z,14.80
2018-06-23T23:02:10.172Z,14.80
2018-06-23T23:04:38.499Z,14.80
2018-06-23T23:07:06.684Z,14.80
2018-06-23T23:09:34.978Z,14.80
2018-06-23T23:12:03.919Z,14.80
2018-06-23T23:17:00.189Z,14.80
2018-06-23T23:19:28.591Z,14.80
2018-06-23T23:21:57.207Z,14.80
2018-06-23T23:24:25.407Z,14.80
2018-06-23T23:29:21.684Z,14.80
2018-06-23T23:31:49.955Z,14.80
2018-06-23T23:34:18.374Z,14.80
2018-06-23T23:36:46.617Z,14.80
2018-06-23T23:39:14.810Z,14.70
2018-06-23T23:41:43.062Z,14.70
2018-06-23T23:44:11.320Z,14.70
2018-06-23T23:46:39.551Z,14.60
2018-06-23T23:49:07.932Z,14.60
2018-06-23T23:51:36.116Z,14.60
2018-06-23T23:54:04.391Z,14.60
2018-06-23T23:56:32.567Z,14.60
2018-06-23T23:59:00.820Z,14.60
