createdAt,value
2019-05-07T00:01:02.713Z,1.92
2019-05-07T00:03:32.687Z,1.78
2019-05-07T00:06:02.658Z,1.65
2019-05-07T00:08:32.211Z,1.56
2019-05-07T00:11:02.510Z,1.56
2019-05-07T00:13:33.117Z,1.56
2019-05-07T00:16:02.501Z,1.70
2019-05-07T00:18:32.367Z,1.70
2019-05-07T00:21:03.364Z,1.65
2019-05-07T00:23:32.514Z,1.55
2019-05-07T00:26:02.537Z,1.40
2019-05-07T00:28:32.435Z,1.40
2019-05-07T00:31:02.841Z,1.41
2019-05-07T00:33:32.342Z,1.42
2019-05-07T00:36:02.675Z,1.39
2019-05-07T00:38:32.785Z,1.35
2019-05-07T00:41:05.851Z,1.31
2019-05-07T00:43:35.155Z,1.27
2019-05-07T00:46:05.285Z,1.22
2019-05-07T00:48:33.728Z,1.27
2019-05-07T00:51:22.453Z,1.27
2019-05-07T00:53:52.053Z,1.32
2019-05-07T00:56:22.349Z,1.31
2019-05-07T00:58:52.718Z,1.39
2019-05-07T01:01:22.727Z,1.34
2019-05-07T01:03:53.363Z,1.37
2019-05-07T01:06:22.743Z,1.29
2019-05-07T01:08:52.526Z,1.31
2019-05-07T01:11:22.636Z,1.26
2019-05-07T01:13:52.058Z,1.22
2019-05-07T01:16:22.187Z,1.22
2019-05-07T01:18:50.958Z,1.25
2019-05-07T01:21:19.446Z,1.28
2019-05-07T01:23:47.974Z,1.32
2019-05-07T01:26:16.500Z,1.26
2019-05-07T01:29:03.037Z,1.25
2019-05-07T01:31:34.368Z,1.16
2019-05-07T01:34:23.067Z,1.08
2019-05-07T01:36:52.424Z,1.10
2019-05-07T01:39:23.016Z,1.10
2019-05-07T01:41:52.452Z,0.98
2019-05-07T01:44:22.170Z,1.03
2019-05-07T01:46:53.043Z,0.98
2019-05-07T01:49:23.866Z,0.90
2019-05-07T01:51:53.017Z,0.95
2019-05-07T01:54:23.686Z,0.93
2019-05-07T01:56:52.267Z,0.93
2019-05-07T01:59:22.499Z,0.96
2019-05-07T02:01:52.771Z,0.99
2019-05-07T02:04:25.526Z,0.99
2019-05-07T02:07:13.813Z,0.93
2019-05-07T02:09:52.517Z,0.98
2019-05-07T02:12:25.237Z,0.94
2019-05-07T02:14:53.755Z,0.94
2019-05-07T02:17:22.889Z,1.02
2019-05-07T02:19:52.766Z,1.01
2019-05-07T02:22:22.723Z,0.82
2019-05-07T02:24:52.377Z,0.67
2019-05-07T02:27:22.092Z,0.67
2019-05-07T02:29:52.912Z,0.72
2019-05-07T02:32:23.732Z,0.33
2019-05-07T02:34:54.218Z,0.33
2019-05-07T02:37:26.279Z,0.38
2019-05-07T02:39:54.842Z,0.33
2019-05-07T02:42:24.050Z,0.31
2019-05-07T02:45:04.449Z,0.29
2019-05-07T02:47:33.905Z,0.23
2019-05-07T02:50:04.046Z,0.27
2019-05-07T02:52:53.381Z,0.25
2019-05-07T02:55:24.816Z,0.27
2019-05-07T02:57:54.246Z,0.32
2019-05-07T03:00:24.157Z,0.34
2019-05-07T03:02:53.427Z,0.36
2019-05-07T03:05:22.914Z,0.33
2019-05-07T03:07:53.589Z,0.36
2019-05-07T03:10:23.678Z,0.33
2019-05-07T03:12:53.703Z,0.32
2019-05-07T03:15:24.251Z,0.29
2019-05-07T03:17:53.747Z,0.31
2019-05-07T03:20:24.096Z,0.33
2019-05-07T03:22:53.897Z,0.35
2019-05-07T03:25:33.539Z,0.41
2019-05-07T03:28:00.202Z,0.30
2019-05-07T03:30:45.615Z,0.25
2019-05-07T03:33:16.822Z,0.17
2019-05-07T03:35:47.478Z,0.10
2019-05-07T03:38:15.899Z,0.10
2019-05-07T03:40:44.989Z,0.09
2019-05-07T03:43:14.288Z,0.04
2019-05-07T03:45:53.705Z,-0.02
2019-05-07T03:48:23.705Z,0.12
2019-05-07T03:50:53.131Z,0.12
2019-05-07T03:53:23.122Z,-0.06
2019-05-07T03:55:53.679Z,-0.22
2019-05-07T03:58:23.548Z,-0.34
2019-05-07T04:00:53.697Z,-0.35
2019-05-07T04:03:24.494Z,-0.31
2019-05-07T04:05:53.271Z,-0.22
2019-05-07T04:08:23.593Z,-0.16
2019-05-07T04:10:53.773Z,-0.18
2019-05-07T04:13:23.948Z,-0.23
2019-05-07T04:15:52.755Z,-0.15
2019-05-07T04:18:23.727Z,-0.08
2019-05-07T04:20:53.944Z,0.13
2019-05-07T04:23:23.240Z,-0.06
2019-05-07T04:25:56.281Z,-0.11
2019-05-07T04:28:33.470Z,-0.01
2019-05-07T04:31:03.146Z,0.05
2019-05-07T04:33:33.637Z,0.31
2019-05-07T04:36:09.511Z,0.32
2019-05-07T04:38:37.917Z,0.68
2019-05-07T04:41:06.338Z,0.99
2019-05-07T04:43:34.875Z,0.95
2019-05-07T04:46:03.586Z,0.88
2019-05-07T04:48:34.075Z,1.16
2019-05-07T04:51:03.847Z,0.97
2019-05-07T04:53:32.981Z,0.80
2019-05-07T04:56:03.386Z,0.94
2019-05-07T04:58:33.737Z,0.95
2019-05-07T05:01:03.265Z,0.83
2019-05-07T05:03:34.604Z,0.82
2019-05-07T05:06:02.760Z,0.82
2019-05-07T05:08:32.555Z,0.76
2019-05-07T05:11:03.336Z,0.95
2019-05-07T05:13:33.018Z,1.31
2019-05-07T05:16:03.216Z,1.52
2019-05-07T05:18:33.003Z,1.96
2019-05-07T05:21:06.012Z,2.17
2019-05-07T05:23:36.091Z,2.28
2019-05-07T05:26:04.606Z,2.61
2019-05-07T05:28:33.056Z,2.66
2019-05-07T05:31:05.390Z,2.66
2019-05-07T05:33:33.917Z,2.92
2019-05-07T05:36:03.075Z,3.23
2019-05-07T05:38:32.921Z,3.61
2019-05-07T05:41:02.707Z,3.37
2019-05-07T05:43:35.741Z,3.62
2019-05-07T05:46:08.762Z,3.84
2019-05-07T05:48:37.183Z,3.80
2019-05-07T05:51:23.790Z,4.08
2019-05-07T05:54:02.580Z,4.47
2019-05-07T05:56:38.407Z,4.79
2019-05-07T05:59:27.897Z,4.90
2019-05-07T06:01:55.440Z,5.44
2019-05-07T06:04:25.500Z,5.70
2019-05-07T06:07:08.757Z,5.64
2019-05-07T06:09:38.637Z,5.46
2019-05-07T06:12:22.119Z,5.11
2019-05-07T06:14:53.907Z,5.00
2019-05-07T06:17:39.243Z,5.31
2019-05-07T06:20:22.740Z,5.22
2019-05-07T06:23:08.905Z,5.47
2019-05-07T06:25:37.652Z,5.56
2019-05-07T06:28:06.063Z,5.71
2019-05-07T06:30:34.651Z,5.53
2019-05-07T06:33:03.058Z,5.70
2019-05-07T06:35:32.458Z,6.30
2019-05-07T06:38:02.902Z,6.68
2019-05-07T06:40:33.026Z,7.04
2019-05-07T06:43:05.587Z,7.48
2019-05-07T06:45:38.840Z,7.34
2019-05-07T06:48:07.288Z,7.97
2019-05-07T06:50:35.716Z,8.49
2019-05-07T06:53:04.219Z,8.68
2019-05-07T06:55:33.108Z,9.59
2019-05-07T06:58:02.626Z,10.10
2019-05-07T07:00:33.226Z,9.93
2019-05-07T07:03:03.387Z,10.29
2019-05-07T07:05:33.447Z,10.74
2019-05-07T07:08:20.166Z,11.06
2019-05-07T07:11:02.771Z,11.75
2019-05-07T07:13:32.249Z,12.03
2019-05-07T07:16:01.975Z,12.10
2019-05-07T07:18:32.276Z,11.92
2019-05-07T07:21:02.222Z,12.57
2019-05-07T07:23:32.447Z,12.90
2019-05-07T07:26:03.238Z,13.08
2019-05-07T07:28:32.705Z,13.25
2019-05-07T07:31:22.628Z,13.46
2019-05-07T07:33:53.321Z,13.32
2019-05-07T07:36:23.454Z,13.34
2019-05-07T07:38:52.706Z,13.95
2019-05-07T07:41:28.702Z,14.02
2019-05-07T07:43:57.262Z,14.21
2019-05-07T07:46:25.861Z,14.12
2019-05-07T07:49:06.818Z,12.43
2019-05-07T07:51:37.949Z,12.99
2019-05-07T07:53:55.035Z,13.99
2019-05-07T07:56:47.844Z,14.81
2019-05-07T07:59:06.173Z,14.11
2019-05-07T08:01:54.628Z,13.86
2019-05-07T08:04:23.189Z,14.70
2019-05-07T08:07:03.583Z,15.07
2019-05-07T08:09:34.422Z,14.86
2019-05-07T08:12:03.948Z,14.45
2019-05-07T08:14:32.936Z,14.56
2019-05-07T08:17:03.061Z,14.48
2019-05-07T08:19:32.846Z,14.01
2019-05-07T08:22:02.881Z,15.28
2019-05-07T08:24:32.217Z,16.18
2019-05-07T08:27:02.444Z,16.44
2019-05-07T08:29:32.571Z,16.35
2019-05-07T08:32:03.216Z,15.89
2019-05-07T08:34:36.151Z,16.57
2019-05-07T08:37:04.676Z,17.08
2019-05-07T08:39:33.189Z,18.18
2019-05-07T08:42:02.134Z,18.08
2019-05-07T08:44:44.695Z,18.51
2019-05-07T08:47:14.795Z,19.29
2019-05-07T08:49:43.703Z,18.23
2019-05-07T08:52:12.220Z,14.60
2019-05-07T08:54:42.632Z,17.91
2019-05-07T08:57:12.172Z,16.30
2019-05-07T08:59:43.719Z,16.37
2019-05-07T09:02:12.575Z,15.70
2019-05-07T09:04:41.827Z,18.14
2019-05-07T09:07:12.829Z,19.20
2019-05-07T09:09:42.630Z,19.61
2019-05-07T09:12:12.423Z,20.18
2019-05-07T09:14:42.579Z,18.22
2019-05-07T09:17:12.750Z,18.25
2019-05-07T09:19:50.665Z,17.97
2019-05-07T09:22:12.703Z,16.22
2019-05-07T09:24:42.435Z,16.20
2019-05-07T09:27:18.506Z,16.92
2019-05-07T09:29:52.382Z,16.63
2019-05-07T09:32:28.297Z,18.20
2019-05-07T09:34:58.445Z,17.30
2019-05-07T09:37:32.598Z,16.34
2019-05-07T09:40:03.157Z,17.87
2019-05-07T09:42:33.190Z,18.37
2019-05-07T09:45:02.085Z,16.74
2019-05-07T09:47:32.478Z,16.28
2019-05-07T09:50:05.463Z,15.69
2019-05-07T09:52:32.083Z,13.65
2019-05-07T09:55:11.033Z,15.22
2019-05-07T09:57:34.638Z,16.34
2019-05-07T10:00:02.569Z,15.90
2019-05-07T10:02:32.076Z,15.59
2019-05-07T10:05:02.494Z,14.57
2019-05-07T10:07:32.399Z,15.17
2019-05-07T10:10:03.287Z,15.70
2019-05-07T10:12:35.835Z,15.97
2019-05-07T10:15:05.555Z,16.32
2019-05-07T10:17:52.230Z,16.11
2019-05-07T10:20:22.745Z,16.26
2019-05-07T10:22:52.036Z,15.80
2019-05-07T10:25:22.452Z,16.42
2019-05-07T10:27:53.035Z,16.86
2019-05-07T10:30:21.906Z,16.87
2019-05-07T10:32:52.486Z,17.14
2019-05-07T10:35:22.738Z,17.14
2019-05-07T10:37:52.765Z,17.07
2019-05-07T10:40:22.376Z,17.42
2019-05-07T10:42:51.954Z,17.42
2019-05-07T10:45:38.713Z,17.18
2019-05-07T10:48:17.758Z,17.71
2019-05-07T10:50:57.134Z,17.99
2019-05-07T10:53:25.649Z,18.54
2019-05-07T10:55:54.072Z,18.40
2019-05-07T10:58:22.576Z,17.65
2019-05-07T11:00:52.315Z,17.32
2019-05-07T11:03:21.955Z,17.98
2019-05-07T11:05:50.677Z,17.78
2019-05-07T11:08:19.183Z,17.92
2019-05-07T11:10:47.882Z,16.60
2019-05-07T11:13:16.452Z,16.64
2019-05-07T11:15:46.534Z,16.23
2019-05-07T11:18:21.729Z,15.60
2019-05-07T11:20:52.841Z,13.97
2019-05-07T11:23:22.113Z,13.79
2019-05-07T11:25:52.687Z,14.26
2019-05-07T11:28:22.680Z,13.84
2019-05-07T11:30:51.394Z,13.83
2019-05-07T11:33:21.879Z,13.41
2019-05-07T11:35:49.994Z,13.20
2019-05-07T11:38:24.072Z,12.85
2019-05-07T11:40:48.979Z,13.58
2019-05-07T11:43:22.315Z,14.51
2019-05-07T11:45:54.345Z,15.30
2019-05-07T11:48:24.234Z,15.60
2019-05-07T11:51:03.801Z,16.21
2019-05-07T11:53:26.246Z,16.16
2019-05-07T11:55:54.662Z,14.64
2019-05-07T11:58:23.191Z,14.56
2019-05-07T12:00:56.255Z,14.77
2019-05-07T12:03:24.746Z,15.23
2019-05-07T12:05:53.194Z,15.89
2019-05-07T12:08:22.422Z,15.12
2019-05-07T12:10:52.015Z,14.61
2019-05-07T12:13:21.772Z,14.16
2019-05-07T12:15:52.137Z,14.45
2019-05-07T12:18:22.740Z,14.14
2019-05-07T12:20:53.900Z,14.66
2019-05-07T12:23:22.638Z,14.92
2019-05-07T12:25:52.885Z,15.16
2019-05-07T12:28:22.537Z,15.18
2019-05-07T12:30:58.792Z,15.32
2019-05-07T12:33:44.076Z,15.10
2019-05-07T12:36:14.232Z,15.16
2019-05-07T12:38:42.744Z,15.12
2019-05-07T12:41:29.713Z,15.05
2019-05-07T12:43:59.564Z,15.10
2019-05-07T12:46:28.427Z,14.82
2019-05-07T12:48:57.024Z,14.89
2019-05-07T12:51:34.570Z,15.16
2019-05-07T12:54:03.162Z,14.93
2019-05-07T12:56:32.074Z,14.17
2019-05-07T12:59:02.202Z,13.05
2019-05-07T13:01:32.940Z,13.77
2019-05-07T13:04:11.796Z,14.62
2019-05-07T13:06:44.933Z,14.77
2019-05-07T13:09:13.834Z,15.03
2019-05-07T13:11:42.543Z,15.23
2019-05-07T13:14:12.556Z,15.13
2019-05-07T13:16:41.247Z,15.30
2019-05-07T13:19:09.751Z,15.06
2019-05-07T13:21:49.192Z,14.89
2019-05-07T13:24:08.546Z,15.00
2019-05-07T13:26:37.027Z,15.14
2019-05-07T13:29:05.581Z,15.22
2019-05-07T13:31:35.873Z,14.95
2019-05-07T13:34:04.532Z,15.01
2019-05-07T13:36:35.226Z,14.90
2019-05-07T13:39:23.491Z,14.99
2019-05-07T13:41:53.828Z,14.95
2019-05-07T13:44:42.469Z,15.11
2019-05-07T13:47:27.843Z,14.92
2019-05-07T13:49:57.010Z,14.77
2019-05-07T13:52:25.565Z,14.81
2019-05-07T13:54:54.667Z,14.10
2019-05-07T13:57:23.433Z,14.37
2019-05-07T13:59:53.010Z,14.58
2019-05-07T14:02:26.197Z,14.62
2019-05-07T14:04:54.751Z,14.54
2019-05-07T14:07:26.659Z,14.57
2019-05-07T14:09:55.249Z,14.77
2019-05-07T14:12:23.883Z,14.76
2019-05-07T14:14:53.013Z,14.75
2019-05-07T14:17:22.095Z,14.93
2019-05-07T14:19:52.872Z,14.95
2019-05-07T14:22:22.551Z,14.93
2019-05-07T14:24:52.973Z,14.74
2019-05-07T14:27:21.792Z,14.75
2019-05-07T14:29:52.096Z,14.87
2019-05-07T14:32:25.003Z,14.60
2019-05-07T14:35:12.332Z,14.52
2019-05-07T14:37:42.563Z,14.74
2019-05-07T14:40:12.921Z,14.24
2019-05-07T14:42:43.164Z,14.38
2019-05-07T14:45:11.978Z,14.47
2019-05-07T14:47:44.429Z,13.67
2019-05-07T14:50:12.352Z,14.03
2019-05-07T14:52:43.075Z,14.10
2019-05-07T14:55:12.851Z,14.06
2019-05-07T14:57:42.084Z,14.14
2019-05-07T15:00:12.243Z,13.98
2019-05-07T15:02:42.141Z,14.10
2019-05-07T15:05:11.989Z,13.94
2019-05-07T15:07:40.929Z,14.14
2019-05-07T15:10:10.650Z,14.31
2019-05-07T15:12:39.263Z,14.22
2019-05-07T15:15:08.132Z,14.32
2019-05-07T15:17:38.303Z,14.28
2019-05-07T15:20:06.867Z,14.24
2019-05-07T15:22:47.160Z,14.26
2019-05-07T15:25:07.587Z,14.35
2019-05-07T15:27:36.957Z,14.23
2019-05-07T15:30:06.116Z,14.37
2019-05-07T15:32:34.713Z,14.33
2019-05-07T15:35:03.972Z,14.32
2019-05-07T15:37:32.541Z,14.53
2019-05-07T15:40:02.512Z,14.37
2019-05-07T15:42:32.762Z,14.41
2019-05-07T15:45:02.296Z,14.32
2019-05-07T15:47:38.741Z,14.41
2019-05-07T15:50:07.518Z,14.39
2019-05-07T15:52:58.425Z,14.39
2019-05-07T15:55:23.015Z,14.28
2019-05-07T15:57:52.258Z,14.25
2019-05-07T16:00:23.734Z,14.17
2019-05-07T16:02:53.991Z,14.10
2019-05-07T16:05:22.503Z,13.97
2019-05-07T16:07:51.807Z,13.97
2019-05-07T16:10:23.021Z,14.12
2019-05-07T16:12:53.093Z,14.09
2019-05-07T16:15:22.488Z,14.10
2019-05-07T16:17:52.745Z,13.89
2019-05-07T16:20:22.818Z,13.98
2019-05-07T16:22:55.128Z,13.90
2019-05-07T16:25:23.440Z,13.56
2019-05-07T16:27:52.720Z,13.66
2019-05-07T16:30:22.856Z,13.66
2019-05-07T16:32:55.108Z,13.75
2019-05-07T16:35:22.791Z,13.70
2019-05-07T16:37:52.211Z,13.51
2019-05-07T16:40:22.788Z,13.61
2019-05-07T16:42:52.422Z,13.52
2019-05-07T16:45:21.482Z,13.47
2019-05-07T16:47:51.987Z,13.37
2019-05-07T16:50:22.364Z,13.47
2019-05-07T16:52:52.430Z,13.53
2019-05-07T16:55:22.477Z,13.67
2019-05-07T16:58:04.686Z,13.59
2019-05-07T17:00:35.046Z,13.52
2019-05-07T17:03:05.112Z,13.50
2019-05-07T17:05:33.533Z,13.52
2019-05-07T17:08:03.632Z,13.56
2019-05-07T17:10:32.184Z,13.39
2019-05-07T17:13:02.764Z,13.35
2019-05-07T17:15:31.053Z,13.24
2019-05-07T17:17:59.449Z,13.29
2019-05-07T17:20:28.604Z,13.32
2019-05-07T17:22:57.235Z,13.25
2019-05-07T17:25:37.517Z,13.14
2019-05-07T17:28:08.749Z,13.39
2019-05-07T17:30:37.950Z,13.15
2019-05-07T17:33:06.823Z,13.15
2019-05-07T17:35:35.350Z,13.17
2019-05-07T17:38:08.956Z,13.02
2019-05-07T17:40:34.208Z,12.98
2019-05-07T17:43:03.250Z,12.93
2019-05-07T17:45:32.862Z,12.97
2019-05-07T17:48:03.218Z,12.99
2019-05-07T17:50:51.588Z,12.86
2019-05-07T17:53:22.165Z,12.88
2019-05-07T17:55:50.373Z,12.74
2019-05-07T17:58:18.898Z,12.69
2019-05-07T18:00:49.120Z,12.61
2019-05-07T18:03:32.459Z,12.51
2019-05-07T18:06:02.410Z,12.29
2019-05-07T18:08:32.571Z,12.39
2019-05-07T18:11:02.648Z,12.45
2019-05-07T18:13:32.706Z,12.42
2019-05-07T18:16:03.156Z,12.10
2019-05-07T18:18:32.830Z,12.07
2019-05-07T18:21:02.219Z,11.84
2019-05-07T18:23:32.117Z,11.90
2019-05-07T18:26:00.754Z,11.74
2019-05-07T18:28:29.617Z,11.57
2019-05-07T18:30:58.763Z,11.62
2019-05-07T18:33:33.459Z,11.47
2019-05-07T18:36:02.792Z,11.49
2019-05-07T18:38:32.888Z,11.59
2019-05-07T18:41:02.600Z,11.35
2019-05-07T18:43:33.193Z,11.26
2019-05-07T18:46:02.308Z,11.29
2019-05-07T18:48:31.034Z,11.02
2019-05-07T18:50:59.548Z,11.02
2019-05-07T18:53:28.084Z,10.99
2019-05-07T18:55:56.580Z,11.02
2019-05-07T18:58:25.225Z,11.01
2019-05-07T19:00:55.297Z,10.87
2019-05-07T19:03:25.332Z,10.88
2019-05-07T19:05:54.296Z,10.83
2019-05-07T19:08:23.049Z,10.80
2019-05-07T19:10:52.285Z,10.74
2019-05-07T19:13:22.191Z,10.68
2019-05-07T19:15:53.009Z,10.63
2019-05-07T19:18:22.785Z,10.61
2019-05-07T19:20:52.913Z,10.50
2019-05-07T19:23:22.289Z,10.47
2019-05-07T19:25:52.339Z,10.49
2019-05-07T19:28:22.494Z,10.45
2019-05-07T19:30:52.729Z,10.30
2019-05-07T19:33:26.194Z,10.25
2019-05-07T19:35:52.773Z,10.18
2019-05-07T19:38:21.566Z,10.04
2019-05-07T19:40:50.144Z,9.73
2019-05-07T19:43:18.645Z,9.62
2019-05-07T19:45:47.160Z,9.35
2019-05-07T19:48:15.754Z,9.24
2019-05-07T19:50:44.269Z,9.32
2019-05-07T19:53:12.762Z,9.33
2019-05-07T19:55:45.253Z,9.24
2019-05-07T19:58:12.986Z,9.38
2019-05-07T20:00:43.709Z,9.30
2019-05-07T20:03:13.099Z,9.35
2019-05-07T20:05:42.006Z,9.25
2019-05-07T20:08:12.054Z,9.25
2019-05-07T20:10:42.316Z,9.08
2019-05-07T20:13:12.489Z,9.31
2019-05-07T20:15:42.775Z,9.19
2019-05-07T20:18:12.420Z,8.93
2019-05-07T20:20:42.446Z,8.85
2019-05-07T20:23:12.065Z,8.88
2019-05-07T20:25:42.039Z,8.80
2019-05-07T20:28:12.771Z,8.85
2019-05-07T20:30:41.846Z,8.76
2019-05-07T20:33:10.513Z,8.72
2019-05-07T20:35:41.306Z,8.84
2019-05-07T20:38:09.111Z,8.87
2019-05-07T20:40:37.558Z,8.85
2019-05-07T20:43:06.061Z,8.43
2019-05-07T20:45:34.529Z,8.44
2019-05-07T20:48:03.091Z,8.44
2019-05-07T20:50:33.266Z,8.56
2019-05-07T20:53:02.153Z,8.77
2019-05-07T20:55:48.995Z,8.82
2019-05-07T20:58:17.511Z,8.99
2019-05-07T21:00:46.597Z,8.93
2019-05-07T21:03:23.389Z,8.91
2019-05-07T21:05:53.320Z,8.87
2019-05-07T21:08:22.768Z,8.77
2019-05-07T21:10:53.601Z,8.84
2019-05-07T21:13:28.461Z,8.81
2019-05-07T21:15:52.673Z,8.98
2019-05-07T21:18:23.335Z,8.81
2019-05-07T21:20:53.001Z,9.01
2019-05-07T21:23:23.031Z,8.96
2019-05-07T21:25:52.695Z,8.95
2019-05-07T21:28:21.762Z,8.86
2019-05-07T21:30:52.231Z,8.83
2019-05-07T21:33:22.587Z,8.83
2019-05-07T21:35:52.353Z,8.78
2019-05-07T21:38:22.302Z,8.73
2019-05-07T21:40:51.074Z,8.70
2019-05-07T21:43:21.908Z,8.70
2019-05-07T21:45:49.917Z,8.80
2019-05-07T21:48:18.399Z,8.91
2019-05-07T21:50:46.883Z,8.80
2019-05-07T21:53:20.144Z,8.78
2019-05-07T21:55:59.882Z,8.86
2019-05-07T21:58:22.581Z,8.76
2019-05-07T22:00:55.804Z,8.73
2019-05-07T22:03:24.222Z,8.66
2019-05-07T22:05:52.775Z,8.57
2019-05-07T22:08:21.912Z,8.61
2019-05-07T22:10:50.468Z,8.63
2019-05-07T22:13:18.881Z,8.75
2019-05-07T22:15:47.391Z,8.74
2019-05-07T22:18:15.942Z,8.53
2019-05-07T22:20:44.356Z,8.47
2019-05-07T22:23:12.864Z,8.50
2019-05-07T22:25:42.217Z,8.45
2019-05-07T22:28:13.091Z,8.52
2019-05-07T22:30:48.461Z,8.54
2019-05-07T22:33:18.548Z,8.55
2019-05-07T22:35:47.360Z,8.64
2019-05-07T22:38:15.844Z,8.55
2019-05-07T22:40:44.292Z,8.75
2019-05-07T22:43:13.059Z,8.65
2019-05-07T22:45:42.848Z,8.71
2019-05-07T22:48:12.252Z,8.66
2019-05-07T22:50:42.351Z,8.60
2019-05-07T22:53:12.590Z,8.62
2019-05-07T22:55:41.879Z,8.60
2019-05-07T22:58:21.992Z,8.62
2019-05-07T23:00:57.802Z,8.49
2019-05-07T23:03:26.219Z,8.51
2019-05-07T23:05:56.372Z,8.50
2019-05-07T23:08:24.801Z,8.49
2019-05-07T23:10:53.252Z,8.40
2019-05-07T23:13:22.671Z,8.42
2019-05-07T23:15:51.649Z,8.41
2019-05-07T23:18:22.686Z,8.33
2019-05-07T23:20:52.719Z,8.38
2019-05-07T23:23:21.757Z,8.39
2019-05-07T23:25:52.248Z,8.41
2019-05-07T23:28:22.779Z,8.40
2019-05-07T23:30:51.832Z,8.31
2019-05-07T23:33:22.653Z,8.29
2019-05-07T23:35:52.710Z,8.37
2019-05-07T23:38:22.542Z,8.43
2019-05-07T23:40:58.731Z,8.32
2019-05-07T23:43:27.148Z,8.28
2019-05-07T23:45:55.636Z,8.27
2019-05-07T23:48:24.100Z,8.32
2019-05-07T23:50:52.701Z,8.31
2019-05-07T23:53:22.470Z,8.28
2019-05-07T23:55:51.976Z,8.23
2019-05-07T23:58:22.933Z,8.25
