createdAt,value
2018-07-21T00:00:36.026Z,99.90
2018-07-21T00:03:04.163Z,99.90
2018-07-21T00:05:32.263Z,99.90
2018-07-21T00:08:00.357Z,99.90
2018-07-21T00:10:28.497Z,99.90
2018-07-21T00:12:56.582Z,99.90
2018-07-21T00:15:24.686Z,99.90
2018-07-21T00:17:52.800Z,99.90
2018-07-21T00:20:20.887Z,99.90
2018-07-21T00:22:48.992Z,99.90
2018-07-21T00:25:17.090Z,99.90
2018-07-21T00:27:45.179Z,99.90
2018-07-21T00:30:13.268Z,99.90
2018-07-21T00:32:41.392Z,99.90
2018-07-21T00:35:09.486Z,99.90
2018-07-21T00:37:37.561Z,99.90
2018-07-21T00:40:05.755Z,99.90
2018-07-21T00:42:33.911Z,99.90
2018-07-21T00:45:01.982Z,99.90
2018-07-21T00:47:30.071Z,99.90
2018-07-21T00:49:58.151Z,99.90
2018-07-21T00:52:26.257Z,99.90
2018-07-21T00:54:54.334Z,99.90
2018-07-21T00:57:22.439Z,99.90
2018-07-21T00:59:50.513Z,99.90
2018-07-21T01:02:18.571Z,99.90
2018-07-21T01:04:46.656Z,99.90
2018-07-21T01:07:14.812Z,99.90
2018-07-21T01:09:42.994Z,99.90
2018-07-21T01:12:11.086Z,99.90
2018-07-21T01:14:39.201Z,99.90
2018-07-21T01:17:07.599Z,99.90
2018-07-21T01:19:36.611Z,99.90
2018-07-21T01:22:05.241Z,99.90
2018-07-21T01:24:33.319Z,99.90
2018-07-21T01:27:01.429Z,99.90
2018-07-21T01:29:29.521Z,99.90
2018-07-21T01:31:57.597Z,99.90
2018-07-21T01:34:25.667Z,99.90
2018-07-21T01:36:53.745Z,99.90
2018-07-21T01:39:21.811Z,99.90
2018-07-21T01:41:49.879Z,99.90
2018-07-21T01:44:17.958Z,99.90
2018-07-21T01:46:46.007Z,99.90
2018-07-21T01:49:14.092Z,99.90
2018-07-21T01:51:42.176Z,99.90
2018-07-21T01:54:10.241Z,99.90
2018-07-21T01:56:38.344Z,99.90
2018-07-21T01:59:06.409Z,99.90
2018-07-21T02:01:34.565Z,99.90
2018-07-21T02:04:02.646Z,99.90
2018-07-21T02:06:30.697Z,99.90
2018-07-21T02:08:58.782Z,99.90
2018-07-21T02:11:26.857Z,99.90
2018-07-21T02:13:54.934Z,99.90
2018-07-21T02:16:23.000Z,99.90
2018-07-21T02:18:51.101Z,99.90
2018-07-21T02:21:19.178Z,99.90
2018-07-21T02:23:47.319Z,99.90
2018-07-21T02:26:15.364Z,99.90
2018-07-21T02:28:43.438Z,99.90
2018-07-21T02:31:11.485Z,99.90
2018-07-21T02:33:39.585Z,99.90
2018-07-21T02:36:07.669Z,99.90
2018-07-21T02:38:36.256Z,99.90
2018-07-21T02:41:05.305Z,99.90
2018-07-21T02:43:33.381Z,99.90
2018-07-21T02:46:01.460Z,99.90
2018-07-21T02:48:29.552Z,99.90
2018-07-21T02:50:57.797Z,99.90
2018-07-21T02:53:25.868Z,99.90
2018-07-21T02:55:53.963Z,99.90
2018-07-21T02:58:22.033Z,99.90
2018-07-21T03:00:50.110Z,99.90
2018-07-21T03:03:18.259Z,99.90
2018-07-21T03:05:46.336Z,99.90
2018-07-21T03:08:14.395Z,99.90
2018-07-21T03:10:42.502Z,99.90
2018-07-21T03:13:10.578Z,99.90
2018-07-21T03:15:38.678Z,99.90
2018-07-21T03:18:06.759Z,99.90
2018-07-21T03:20:34.838Z,99.90
2018-07-21T03:23:03.072Z,99.90
2018-07-21T03:25:31.166Z,99.90
2018-07-21T03:27:59.250Z,99.90
2018-07-21T03:30:27.342Z,99.90
2018-07-21T03:32:55.428Z,99.90
2018-07-21T03:35:23.518Z,99.90
2018-07-21T03:37:51.583Z,99.90
2018-07-21T03:40:19.673Z,99.90
2018-07-21T03:42:47.764Z,99.90
2018-07-21T03:45:15.852Z,99.90
2018-07-21T03:47:43.962Z,99.90
2018-07-21T03:50:12.037Z,99.90
2018-07-21T03:52:40.114Z,99.90
2018-07-21T03:55:08.401Z,99.90
2018-07-21T03:57:36.391Z,99.90
2018-07-21T04:00:12.078Z,99.90
2018-07-21T04:02:40.130Z,99.90
2018-07-21T04:05:08.221Z,99.90
2018-07-21T04:07:36.355Z,99.90
2018-07-21T04:10:05.169Z,99.90
2018-07-21T04:12:33.252Z,99.90
2018-07-21T04:15:01.819Z,99.90
2018-07-21T04:17:29.918Z,99.90
2018-07-21T04:19:58.533Z,99.90
2018-07-21T04:22:27.117Z,99.90
2018-07-21T04:24:55.813Z,99.90
2018-07-21T04:27:23.885Z,99.90
2018-07-21T04:29:52.583Z,99.90
2018-07-21T04:32:20.662Z,99.90
2018-07-21T04:34:48.725Z,99.90
2018-07-21T04:37:16.794Z,99.90
2018-07-21T04:39:44.891Z,99.90
2018-07-21T04:42:12.954Z,99.90
2018-07-21T04:44:41.022Z,99.90
2018-07-21T04:47:09.117Z,99.90
2018-07-21T04:49:37.179Z,99.90
2018-07-21T04:52:05.247Z,99.90
2018-07-21T04:54:33.352Z,99.90
2018-07-21T04:57:01.423Z,99.90
2018-07-21T04:59:29.501Z,99.90
2018-07-21T05:01:57.576Z,99.90
2018-07-21T05:04:25.638Z,99.90
2018-07-21T05:06:53.704Z,99.90
2018-07-21T05:09:21.788Z,99.90
2018-07-21T05:11:49.842Z,99.90
2018-07-21T05:14:17.898Z,99.90
2018-07-21T05:16:45.986Z,99.90
2018-07-21T05:19:14.058Z,99.90
2018-07-21T05:21:42.112Z,99.90
2018-07-21T05:24:10.230Z,99.90
2018-07-21T05:26:38.300Z,99.90
2018-07-21T05:29:06.391Z,99.90
2018-07-21T05:31:34.588Z,99.90
2018-07-21T05:34:02.753Z,99.90
2018-07-21T05:36:30.922Z,99.90
2018-07-21T05:38:59.017Z,99.90
2018-07-21T05:41:27.057Z,99.90
2018-07-21T05:43:55.129Z,99.90
2018-07-21T05:46:23.210Z,99.90
2018-07-21T05:48:51.288Z,99.90
2018-07-21T05:51:19.373Z,99.90
2018-07-21T05:53:47.455Z,99.90
2018-07-21T05:56:15.554Z,99.90
2018-07-21T05:58:43.665Z,99.90
2018-07-21T06:01:11.729Z,99.90
2018-07-21T06:03:39.793Z,99.90
2018-07-21T06:06:07.856Z,99.90
2018-07-21T06:08:35.908Z,99.90
2018-07-21T06:11:04.035Z,99.90
2018-07-21T06:13:32.116Z,99.90
2018-07-21T06:16:00.194Z,99.90
2018-07-21T06:18:28.269Z,99.90
2018-07-21T06:20:56.338Z,99.90
2018-07-21T06:23:24.421Z,99.90
2018-07-21T06:25:52.510Z,99.90
2018-07-21T06:28:20.593Z,99.90
2018-07-21T06:30:48.671Z,99.90
2018-07-21T06:33:16.793Z,99.90
2018-07-21T06:35:44.856Z,99.90
2018-07-21T06:38:12.921Z,99.90
2018-07-21T06:40:40.998Z,99.90
2018-07-21T06:43:09.861Z,99.90
2018-07-21T06:45:37.941Z,99.90
2018-07-21T06:48:06.347Z,99.90
2018-07-21T06:50:34.460Z,99.90
2018-07-21T06:53:02.520Z,99.90
2018-07-21T06:55:30.590Z,99.90
2018-07-21T06:57:58.698Z,99.90
2018-07-21T07:00:26.733Z,99.90
2018-07-21T07:02:54.801Z,99.90
2018-07-21T07:05:22.882Z,99.90
2018-07-21T07:07:50.931Z,99.90
2018-07-21T07:10:19.033Z,99.90
2018-07-21T07:12:47.097Z,99.90
2018-07-21T07:15:15.285Z,99.90
2018-07-21T07:17:43.354Z,99.90
2018-07-21T07:20:11.417Z,99.90
2018-07-21T07:22:39.523Z,99.90
2018-07-21T07:25:07.573Z,99.90
2018-07-21T07:27:35.729Z,99.90
2018-07-21T07:30:03.816Z,99.90
2018-07-21T07:32:31.890Z,99.90
2018-07-21T07:34:59.960Z,99.90
2018-07-21T07:37:28.153Z,99.90
2018-07-21T07:39:56.224Z,99.90
2018-07-21T07:42:24.301Z,99.90
2018-07-21T07:44:52.402Z,99.90
2018-07-21T07:47:20.469Z,99.90
2018-07-21T07:49:48.634Z,99.90
2018-07-21T07:52:16.717Z,99.90
2018-07-21T07:54:44.807Z,99.90
2018-07-21T07:57:12.890Z,99.90
2018-07-21T07:59:40.950Z,99.90
2018-07-21T08:02:09.026Z,99.90
2018-07-21T08:04:37.135Z,99.90
2018-07-21T08:07:05.209Z,99.80
2018-07-21T08:09:33.274Z,98.40
2018-07-21T08:12:02.871Z,97.40
2018-07-21T08:14:30.937Z,96.80
2018-07-21T08:16:59.686Z,96.00
2018-07-21T08:21:55.662Z,93.70
2018-07-21T08:24:23.737Z,93.50
2018-07-21T08:26:51.838Z,92.80
2018-07-21T08:29:20.310Z,91.70
2018-07-21T08:31:48.390Z,91.60
2018-07-21T08:34:16.462Z,90.00
2018-07-21T08:36:44.550Z,87.60
2018-07-21T08:39:12.845Z,86.90
2018-07-21T08:41:40.916Z,89.00
2018-07-21T08:44:09.002Z,85.50
2018-07-21T08:46:37.101Z,83.30
2018-07-21T08:49:05.437Z,84.00
2018-07-21T08:51:33.543Z,80.10
2018-07-21T08:54:01.786Z,79.10
2018-07-21T08:56:29.841Z,78.20
2018-07-21T08:58:57.928Z,76.90
2018-07-21T09:01:25.992Z,75.90
2018-07-21T09:03:54.074Z,74.90
2018-07-21T09:06:22.159Z,72.20
2018-07-21T09:08:50.245Z,72.10
2018-07-21T09:11:18.314Z,72.90
2018-07-21T09:13:46.379Z,69.90
2018-07-21T09:16:14.474Z,69.20
2018-07-21T09:18:42.606Z,69.70
2018-07-21T09:23:38.585Z,67.80
2018-07-21T09:26:06.690Z,66.80
2018-07-21T09:28:34.788Z,65.00
2018-07-21T09:31:02.862Z,64.00
2018-07-21T09:33:30.964Z,61.20
2018-07-21T09:35:59.037Z,62.50
2018-07-21T09:38:27.127Z,58.30
2018-07-21T09:40:55.194Z,57.70
2018-07-21T09:43:23.253Z,56.30
2018-07-21T09:45:51.340Z,55.10
2018-07-21T09:48:19.407Z,53.60
2018-07-21T09:50:47.510Z,54.80
2018-07-21T09:53:15.605Z,51.60
2018-07-21T09:58:11.562Z,48.20
2018-07-21T10:00:45.185Z,46.40
2018-07-21T10:03:13.288Z,46.30
2018-07-21T10:05:41.361Z,47.90
2018-07-21T10:08:09.482Z,46.10
2018-07-21T10:10:37.584Z,44.20
2018-07-21T10:13:06.276Z,43.60
2018-07-21T10:15:34.424Z,43.20
2018-07-21T10:18:02.510Z,43.50
2018-07-21T10:20:30.678Z,42.90
2018-07-21T10:22:58.751Z,41.60
2018-07-21T10:25:33.262Z,41.90
2018-07-21T10:29:07.362Z,44.20
2018-07-21T10:31:35.987Z,40.10
2018-07-21T10:34:04.058Z,41.60
2018-07-21T10:36:32.108Z,41.40
2018-07-21T10:39:00.231Z,41.00
2018-07-21T10:41:28.350Z,40.30
2018-07-21T10:43:56.437Z,39.40
2018-07-21T10:46:24.494Z,39.20
2018-07-21T10:48:52.657Z,38.70
2018-07-21T10:51:20.758Z,38.40
2018-07-21T10:53:48.939Z,38.60
2018-07-21T10:56:17.036Z,38.40
2018-07-21T10:58:45.738Z,38.80
2018-07-21T11:01:13.865Z,39.90
2018-07-21T11:03:42.118Z,38.00
2018-07-21T11:06:10.180Z,37.70
2018-07-21T11:08:38.488Z,37.00
2018-07-21T11:11:06.713Z,36.50
2018-07-21T11:13:34.810Z,35.40
2018-07-21T11:16:02.950Z,33.60
2018-07-21T11:18:31.097Z,34.30
2018-07-21T11:20:59.518Z,35.60
2018-07-21T11:23:27.581Z,34.80
2018-07-21T11:25:55.722Z,35.30
2018-07-21T11:28:23.803Z,34.00
2018-07-21T11:30:51.887Z,33.70
2018-07-21T11:33:19.961Z,34.50
2018-07-21T11:35:48.168Z,34.90
2018-07-21T11:38:16.154Z,32.40
2018-07-21T11:40:44.229Z,31.90
2018-07-21T11:43:12.296Z,31.50
2018-07-21T11:45:40.393Z,32.40
2018-07-21T11:48:08.454Z,31.60
2018-07-21T11:50:36.528Z,30.70
2018-07-21T11:53:04.614Z,28.90
2018-07-21T11:55:33.141Z,28.80
2018-07-21T11:58:01.220Z,28.50
2018-07-21T12:00:29.403Z,30.00
2018-07-21T12:02:57.509Z,30.10
2018-07-21T12:05:25.710Z,29.90
2018-07-21T12:07:53.801Z,30.10
2018-07-21T12:10:21.905Z,31.60
2018-07-21T12:12:49.980Z,30.80
2018-07-21T12:15:18.053Z,32.50
2018-07-21T12:17:46.190Z,31.10
2018-07-21T12:20:14.292Z,30.00
2018-07-21T12:22:42.396Z,30.00
2018-07-21T12:25:10.766Z,29.10
2018-07-21T12:27:38.873Z,29.10
2018-07-21T12:30:06.936Z,28.70
2018-07-21T12:32:35.038Z,28.30
2018-07-21T12:35:03.109Z,29.20
2018-07-21T12:37:31.415Z,28.50
2018-07-21T12:39:59.497Z,29.10
2018-07-21T12:42:27.607Z,28.30
2018-07-21T12:44:55.719Z,28.10
2018-07-21T12:47:23.776Z,29.30
2018-07-21T12:49:51.898Z,31.30
2018-07-21T12:52:19.974Z,33.70
2018-07-21T12:54:48.091Z,32.60
2018-07-21T12:57:16.170Z,32.50
2018-07-21T12:59:44.242Z,33.30
2018-07-21T13:02:12.308Z,33.50
2018-07-21T13:04:40.378Z,33.60
2018-07-21T13:07:08.450Z,34.20
2018-07-21T13:09:36.574Z,32.70
2018-07-21T13:12:04.623Z,31.10
2018-07-21T13:14:32.694Z,30.80
2018-07-21T13:17:00.795Z,28.80
2018-07-21T13:19:28.870Z,29.10
2018-07-21T13:21:56.951Z,28.50
2018-07-21T13:24:25.038Z,28.10
2018-07-21T13:26:53.113Z,28.10
2018-07-21T13:29:21.205Z,28.50
2018-07-21T13:31:49.276Z,27.60
2018-07-21T13:34:17.358Z,28.80
2018-07-21T13:36:45.438Z,30.10
2018-07-21T13:39:14.079Z,30.90
2018-07-21T13:41:42.184Z,32.30
2018-07-21T13:44:10.278Z,33.80
2018-07-21T13:46:38.366Z,34.20
2018-07-21T13:49:06.456Z,35.00
2018-07-21T13:51:34.597Z,35.40
2018-07-21T13:54:02.715Z,35.70
2018-07-21T13:56:31.594Z,35.50
2018-07-21T13:58:59.836Z,35.10
2018-07-21T14:01:27.944Z,36.20
2018-07-21T14:03:56.106Z,36.80
2018-07-21T14:06:24.194Z,36.50
2018-07-21T14:08:52.281Z,36.10
2018-07-21T14:11:20.368Z,36.30
2018-07-21T14:13:48.494Z,35.40
2018-07-21T14:16:17.123Z,36.30
2018-07-21T14:18:45.203Z,37.70
2018-07-21T14:21:13.301Z,38.50
2018-07-21T14:23:41.435Z,38.40
2018-07-21T14:26:09.512Z,37.80
2018-07-21T14:28:37.851Z,38.60
2018-07-21T14:31:06.018Z,38.80
2018-07-21T14:33:34.127Z,36.90
2018-07-21T14:36:02.315Z,37.40
2018-07-21T14:38:30.298Z,38.70
2018-07-21T14:40:58.411Z,38.60
2018-07-21T14:43:26.490Z,39.50
2018-07-21T14:45:54.558Z,39.70
2018-07-21T14:48:23.021Z,39.20
2018-07-21T14:50:51.093Z,40.00
2018-07-21T14:53:19.180Z,39.60
2018-07-21T14:55:47.848Z,40.30
2018-07-21T14:58:15.909Z,41.00
2018-07-21T15:00:43.989Z,40.00
2018-07-21T15:03:12.076Z,40.20
2018-07-21T15:05:40.148Z,40.70
2018-07-21T15:08:08.252Z,40.10
2018-07-21T15:10:37.005Z,40.80
2018-07-21T15:13:05.221Z,42.20
2018-07-21T15:15:33.271Z,41.20
2018-07-21T15:18:01.345Z,42.20
2018-07-21T15:20:29.420Z,42.10
2018-07-21T15:22:57.589Z,41.80
2018-07-21T15:25:25.633Z,42.10
2018-07-21T15:27:53.770Z,42.60
2018-07-21T15:30:21.828Z,42.60
2018-07-21T15:32:49.905Z,42.50
2018-07-21T15:35:18.885Z,42.60
2018-07-21T15:37:46.968Z,42.80
2018-07-21T15:40:15.069Z,42.40
2018-07-21T15:42:43.129Z,42.50
2018-07-21T15:45:11.252Z,43.60
2018-07-21T15:47:39.410Z,45.00
2018-07-21T15:50:07.450Z,42.90
2018-07-21T15:52:35.578Z,43.00
2018-07-21T15:55:03.719Z,43.40
2018-07-21T15:57:32.022Z,45.00
2018-07-21T16:00:00.093Z,43.40
2018-07-21T16:02:28.241Z,42.80
2018-07-21T16:04:56.324Z,45.00
2018-07-21T16:07:24.397Z,46.10
2018-07-21T16:09:52.489Z,44.40
2018-07-21T16:12:20.659Z,45.10
2018-07-21T16:14:48.888Z,46.40
2018-07-21T16:17:16.975Z,46.60
2018-07-21T16:19:45.073Z,46.90
2018-07-21T16:22:13.182Z,46.40
2018-07-21T16:24:41.375Z,45.10
2018-07-21T16:27:09.458Z,46.10
2018-07-21T16:29:37.550Z,45.70
2018-07-21T16:32:05.696Z,46.50
2018-07-21T16:34:33.802Z,45.70
2018-07-21T16:37:01.877Z,45.80
2018-07-21T16:39:29.961Z,45.90
2018-07-21T16:41:58.049Z,46.90
2018-07-21T16:44:26.134Z,47.60
2018-07-21T16:46:54.257Z,48.20
2018-07-21T16:49:22.378Z,48.30
2018-07-21T16:51:50.455Z,48.40
2018-07-21T16:54:18.548Z,48.60
2018-07-21T16:56:46.643Z,47.50
2018-07-21T16:59:14.702Z,48.00
2018-07-21T17:01:42.782Z,48.50
2018-07-21T17:04:10.905Z,49.00
2018-07-21T17:06:38.983Z,49.20
2018-07-21T17:09:08.240Z,50.20
2018-07-21T17:11:36.498Z,48.10
2018-07-21T17:14:04.565Z,49.70
2018-07-21T17:16:33.248Z,49.10
2018-07-21T17:19:02.170Z,50.30
2018-07-21T17:21:30.247Z,50.10
2018-07-21T17:23:58.311Z,50.70
2018-07-21T17:26:26.406Z,50.30
2018-07-21T17:28:54.532Z,49.90
2018-07-21T17:31:22.597Z,51.90
2018-07-21T17:33:50.707Z,52.00
2018-07-21T17:36:18.993Z,50.60
2018-07-21T17:38:47.071Z,54.00
2018-07-21T17:41:15.153Z,52.70
2018-07-21T17:43:43.296Z,52.10
2018-07-21T17:46:11.367Z,53.50
2018-07-21T17:48:39.463Z,53.30
2018-07-21T17:51:07.534Z,53.40
2018-07-21T17:53:35.629Z,56.10
2018-07-21T17:56:03.710Z,53.40
2018-07-21T17:58:31.772Z,54.70
2018-07-21T18:01:00.015Z,53.90
2018-07-21T18:03:28.149Z,54.70
2018-07-21T18:05:56.206Z,55.10
2018-07-21T18:08:24.545Z,54.20
2018-07-21T18:10:52.610Z,55.10
2018-07-21T18:13:20.702Z,54.20
2018-07-21T18:15:48.797Z,55.50
2018-07-21T18:18:16.870Z,56.10
2018-07-21T18:20:46.601Z,56.60
2018-07-21T18:23:14.756Z,58.10
2018-07-21T18:25:42.901Z,57.30
2018-07-21T18:28:11.108Z,56.60
2018-07-21T18:30:39.181Z,57.30
2018-07-21T18:33:07.307Z,57.30
2018-07-21T18:35:35.362Z,57.90
2018-07-21T18:38:03.429Z,58.20
2018-07-21T18:40:31.529Z,57.70
2018-07-21T18:42:59.589Z,58.70
2018-07-21T18:45:27.679Z,58.30
2018-07-21T18:47:55.764Z,58.70
2018-07-21T18:50:23.825Z,58.40
2018-07-21T18:52:51.873Z,59.20
2018-07-21T18:55:19.969Z,58.60
2018-07-21T18:57:48.085Z,59.40
2018-07-21T19:00:16.162Z,59.50
2018-07-21T19:02:44.246Z,59.30
2018-07-21T19:05:12.314Z,60.90
2018-07-21T19:07:40.469Z,60.00
2018-07-21T19:10:08.554Z,60.20
2018-07-21T19:12:42.128Z,60.30
2018-07-21T19:15:10.178Z,60.40
2018-07-21T19:17:38.262Z,61.30
2018-07-21T19:21:11.581Z,60.70
2018-07-21T19:23:39.946Z,60.90
2018-07-21T19:26:13.379Z,62.10
2018-07-21T19:28:41.490Z,62.70
2018-07-21T19:31:09.584Z,62.30
2018-07-21T19:33:37.820Z,62.80
2018-07-21T19:36:12.354Z,63.00
2018-07-21T19:38:40.458Z,63.50
2018-07-21T19:41:13.912Z,63.50
2018-07-21T19:43:42.037Z,63.50
2018-07-21T19:46:10.467Z,64.50
2018-07-21T19:48:38.551Z,65.30
2018-07-21T19:51:06.684Z,64.60
2018-07-21T19:53:34.803Z,65.20
2018-07-21T19:56:04.592Z,64.90
2018-07-21T19:58:32.776Z,65.30
2018-07-21T20:01:00.914Z,66.50
2018-07-21T20:03:29.341Z,66.30
2018-07-21T20:05:57.665Z,66.60
2018-07-21T20:08:25.985Z,67.20
2018-07-21T20:10:54.072Z,68.20
2018-07-21T20:13:22.163Z,68.50
2018-07-21T20:15:50.236Z,69.60
2018-07-21T20:18:18.330Z,70.70
2018-07-21T20:20:46.469Z,70.90
2018-07-21T20:23:14.537Z,71.80
2018-07-21T20:25:42.621Z,73.60
2018-07-21T20:28:10.711Z,74.70
2018-07-21T20:30:38.923Z,75.80
2018-07-21T20:33:06.962Z,76.90
2018-07-21T20:35:35.099Z,81.50
2018-07-21T20:38:03.198Z,85.80
2018-07-21T20:40:31.328Z,86.30
2018-07-21T20:42:59.429Z,87.80
2018-07-21T20:45:27.505Z,89.80
2018-07-21T20:47:55.671Z,92.00
2018-07-21T20:50:23.769Z,93.50
2018-07-21T20:52:52.071Z,94.20
2018-07-21T20:55:20.118Z,95.50
2018-07-21T20:57:48.180Z,95.80
2018-07-21T21:00:16.350Z,97.50
2018-07-21T21:02:44.368Z,97.40
2018-07-21T21:05:12.446Z,97.50
2018-07-21T21:07:40.524Z,98.70
2018-07-21T21:10:08.737Z,99.60
2018-07-21T21:12:36.845Z,99.90
2018-07-21T21:15:05.273Z,99.90
2018-07-21T21:17:33.360Z,99.90
2018-07-21T21:20:01.430Z,99.90
2018-07-21T21:22:29.615Z,99.90
2018-07-21T21:24:57.626Z,99.90
2018-07-21T21:27:25.745Z,99.90
2018-07-21T21:29:53.869Z,99.90
2018-07-21T21:32:21.929Z,99.90
2018-07-21T21:34:50.199Z,99.90
2018-07-21T21:37:18.274Z,99.90
2018-07-21T21:39:46.374Z,99.90
2018-07-21T21:42:14.580Z,99.90
2018-07-21T21:44:42.659Z,99.90
2018-07-21T21:47:10.757Z,99.90
2018-07-21T21:49:38.874Z,99.90
2018-07-21T21:52:06.981Z,99.90
2018-07-21T21:54:35.110Z,99.90
2018-07-21T21:57:03.188Z,99.90
2018-07-21T21:59:31.250Z,99.90
2018-07-21T22:01:59.357Z,99.90
2018-07-21T22:04:27.460Z,99.90
2018-07-21T22:06:55.529Z,99.90
2018-07-21T22:09:23.601Z,99.90
2018-07-21T22:11:51.708Z,99.90
2018-07-21T22:16:48.089Z,99.90
2018-07-21T22:19:16.183Z,99.90
2018-07-21T22:21:44.715Z,99.90
2018-07-21T22:24:12.834Z,99.90
2018-07-21T22:26:40.941Z,99.90
2018-07-21T22:29:09.010Z,99.90
2018-07-21T22:31:37.092Z,99.90
2018-07-21T22:34:05.165Z,99.90
2018-07-21T22:36:33.288Z,99.90
2018-07-21T22:39:01.375Z,99.90
2018-07-21T22:41:29.467Z,99.90
2018-07-21T22:43:57.553Z,99.90
2018-07-21T22:46:25.628Z,99.90
2018-07-21T22:48:53.694Z,99.90
2018-07-21T22:51:21.774Z,99.90
2018-07-21T22:53:49.858Z,99.90
2018-07-21T22:56:17.934Z,99.90
2018-07-21T22:58:46.018Z,99.90
2018-07-21T23:01:14.176Z,99.90
2018-07-21T23:03:42.222Z,99.90
2018-07-21T23:06:10.355Z,99.90
2018-07-21T23:08:38.425Z,99.90
2018-07-21T23:11:06.582Z,99.90
2018-07-21T23:13:34.809Z,99.90
2018-07-21T23:16:02.888Z,99.90
2018-07-21T23:18:37.908Z,99.90
2018-07-21T23:21:05.963Z,99.90
2018-07-21T23:23:34.013Z,99.90
2018-07-21T23:26:02.095Z,99.90
2018-07-21T23:28:30.155Z,99.90
2018-07-21T23:30:58.259Z,99.90
2018-07-21T23:33:26.360Z,99.90
2018-07-21T23:35:54.455Z,99.90
2018-07-21T23:40:50.451Z,99.90
2018-07-21T23:43:18.543Z,99.90
2018-07-21T23:45:46.682Z,99.90
2018-07-21T23:48:14.737Z,99.90
2018-07-21T23:50:42.807Z,99.90
2018-07-21T23:53:10.906Z,99.90
2018-07-21T23:55:39.009Z,99.90
2018-07-21T23:58:07.105Z,99.90
