createdAt,value
2018-12-01T00:01:51.079Z,3.00
2018-12-01T00:04:40.362Z,3.03
2018-12-01T00:07:29.697Z,2.77
2018-12-01T00:10:19.001Z,3.00
2018-12-01T00:13:08.309Z,3.13
2018-12-01T00:15:57.643Z,2.97
2018-12-01T00:18:46.971Z,2.97
2018-12-01T00:21:36.280Z,3.13
2018-12-01T00:24:25.632Z,3.07
2018-12-01T00:27:14.964Z,3.13
2018-12-01T00:30:04.859Z,3.00
2018-12-01T00:32:54.666Z,3.10
2018-12-01T00:35:43.942Z,3.10
2018-12-01T00:38:33.270Z,3.27
2018-12-01T00:41:22.553Z,3.13
2018-12-01T00:44:11.883Z,3.23
2018-12-01T00:47:01.221Z,2.97
2018-12-01T00:49:50.524Z,3.00
2018-12-01T00:52:39.803Z,3.00
2018-12-01T00:55:29.103Z,3.47
2018-12-01T00:58:18.405Z,3.30
2018-12-01T01:01:00.530Z,3.27
2018-12-01T01:03:42.382Z,3.50
2018-12-01T01:06:23.809Z,3.27
2018-12-01T01:09:05.322Z,3.13
2018-12-01T01:11:46.915Z,3.40
2018-12-01T01:14:28.819Z,3.17
2018-12-01T01:17:10.718Z,3.00
2018-12-01T01:19:52.654Z,2.90
2018-12-01T01:22:34.542Z,3.20
2018-12-01T01:25:15.861Z,3.10
2018-12-01T01:30:56.785Z,3.07
2018-12-01T01:33:38.542Z,3.50
2018-12-01T01:36:20.111Z,3.60
2018-12-01T01:39:01.802Z,3.37
2018-12-01T01:41:43.370Z,3.53
2018-12-01T01:44:24.966Z,3.47
2018-12-01T01:47:07.518Z,3.53
2018-12-01T01:49:49.310Z,3.67
2018-12-01T01:52:30.753Z,3.70
2018-12-01T01:55:12.473Z,3.87
2018-12-01T01:57:54.234Z,3.40
2018-12-01T02:00:36.352Z,3.50
2018-12-01T02:03:18.117Z,3.53
2018-12-01T02:05:59.618Z,3.00
2018-12-01T02:08:41.086Z,3.40
2018-12-01T02:11:22.652Z,3.40
2018-12-01T02:14:04.141Z,3.57
2018-12-01T02:16:45.608Z,3.60
2018-12-01T02:19:27.307Z,3.87
2018-12-01T02:22:09.541Z,3.27
2018-12-01T02:24:51.596Z,3.33
2018-12-01T02:27:33.411Z,3.70
2018-12-01T02:30:15.035Z,3.23
2018-12-01T02:32:55.413Z,3.30
2018-12-01T02:35:44.697Z,3.10
2018-12-01T02:38:33.981Z,3.13
2018-12-01T02:41:23.302Z,3.00
2018-12-01T02:44:31.542Z,2.90
2018-12-01T02:47:20.836Z,3.63
2018-12-01T02:50:28.850Z,3.97
2018-12-01T02:53:18.149Z,3.43
2018-12-01T02:56:07.437Z,3.40
2018-12-01T02:58:56.744Z,3.30
2018-12-01T03:01:46.029Z,2.97
2018-12-01T03:04:35.314Z,3.37
2018-12-01T03:07:24.594Z,3.83
2018-12-01T03:10:17.109Z,3.80
2018-12-01T03:13:06.416Z,3.60
2018-12-01T03:15:55.689Z,3.30
2018-12-01T03:18:44.969Z,3.63
2018-12-01T03:21:34.259Z,4.30
2018-12-01T03:24:23.559Z,4.37
2018-12-01T03:27:12.849Z,3.77
2018-12-01T03:30:02.137Z,4.07
2018-12-01T03:32:52.033Z,4.00
2018-12-01T03:35:41.335Z,4.63
2018-12-01T03:38:30.632Z,4.03
2018-12-01T03:41:19.921Z,4.33
2018-12-01T03:44:09.210Z,4.37
2018-12-01T03:46:58.491Z,4.33
2018-12-01T03:49:47.797Z,4.73
2018-12-01T03:52:37.081Z,4.63
2018-12-01T03:55:45.353Z,4.73
2018-12-01T03:58:34.630Z,4.47
2018-12-01T04:01:26.726Z,4.27
2018-12-01T04:04:13.231Z,4.30
2018-12-01T04:07:02.513Z,3.93
2018-12-01T04:09:51.822Z,4.73
2018-12-01T04:12:41.107Z,4.23
2018-12-01T04:15:30.404Z,3.83
2018-12-01T04:18:19.674Z,4.07
2018-12-01T04:21:08.990Z,4.33
2018-12-01T04:23:58.258Z,4.47
2018-12-01T04:26:47.577Z,4.77
2018-12-01T04:29:36.877Z,4.60
2018-12-01T04:32:26.187Z,4.70
2018-12-01T04:35:34.195Z,4.73
2018-12-01T04:38:23.471Z,4.53
2018-12-01T04:41:12.758Z,4.53
2018-12-01T04:44:02.064Z,4.73
2018-12-01T04:46:51.404Z,4.27
2018-12-01T04:49:40.744Z,5.00
2018-12-01T04:52:30.036Z,4.80
2018-12-01T04:55:19.831Z,4.60
2018-12-01T04:58:09.130Z,4.47
2018-12-01T05:00:58.450Z,4.60
2018-12-01T05:03:47.725Z,4.70
2018-12-01T05:06:37.032Z,4.00
2018-12-01T05:09:26.328Z,4.47
2018-12-01T05:12:15.617Z,4.33
2018-12-01T05:15:05.538Z,4.20
2018-12-01T05:17:54.824Z,4.53
2018-12-01T05:20:44.118Z,4.80
2018-12-01T05:23:33.437Z,4.47
2018-12-01T05:26:22.720Z,4.73
2018-12-01T05:29:12.035Z,5.00
2018-12-01T05:32:01.326Z,5.33
2018-12-01T05:34:50.599Z,5.60
2018-12-01T05:37:39.898Z,5.03
2018-12-01T05:40:29.252Z,5.20
2018-12-01T05:43:18.560Z,4.20
2018-12-01T05:46:07.884Z,4.67
2018-12-01T05:48:57.185Z,4.47
2018-12-01T05:51:46.475Z,4.63
2018-12-01T05:54:35.769Z,3.93
2018-12-01T05:57:25.052Z,4.50
2018-12-01T06:00:15.069Z,5.33
2018-12-01T06:03:04.357Z,4.97
2018-12-01T06:05:53.649Z,4.40
2018-12-01T06:08:42.950Z,4.60
2018-12-01T06:11:32.243Z,5.23
2018-12-01T06:14:21.589Z,5.27
2018-12-01T06:20:38.301Z,5.33
2018-12-01T06:23:27.611Z,5.50
2018-12-01T06:26:16.932Z,5.00
2018-12-01T06:29:06.239Z,5.33
2018-12-01T06:31:55.501Z,5.20
2018-12-01T06:34:44.772Z,5.50
2018-12-01T06:37:34.077Z,4.53
2018-12-01T06:40:23.363Z,4.63
2018-12-01T06:43:12.663Z,4.40
2018-12-01T06:46:01.949Z,4.50
2018-12-01T06:48:51.245Z,4.33
2018-12-01T06:51:40.530Z,4.30
2018-12-01T06:54:29.857Z,4.70
2018-12-01T06:57:19.146Z,5.00
2018-12-01T07:00:27.421Z,5.20
2018-12-01T07:03:16.737Z,5.47
2018-12-01T07:06:06.031Z,5.03
2018-12-01T07:08:55.337Z,5.70
2018-12-01T07:11:44.622Z,5.30
2018-12-01T07:14:33.933Z,4.97
2018-12-01T07:17:23.237Z,5.37
2018-12-01T07:20:12.544Z,5.20
2018-12-01T07:23:01.815Z,5.07
2018-12-01T07:25:51.126Z,5.30
2018-12-01T07:28:40.429Z,5.67
2018-12-01T07:31:29.743Z,5.67
2018-12-01T07:34:19.064Z,5.20
2018-12-01T07:37:08.339Z,5.70
2018-12-01T07:39:57.669Z,4.90
2018-12-01T07:42:46.955Z,5.20
2018-12-01T07:45:36.252Z,5.33
2018-12-01T07:48:25.546Z,5.57
2018-12-01T07:51:14.882Z,5.30
2018-12-01T07:54:04.184Z,5.20
2018-12-01T07:56:53.505Z,5.30
2018-12-01T07:59:42.795Z,5.03
2018-12-01T08:02:32.087Z,5.00
2018-12-01T08:05:21.426Z,5.17
2018-12-01T08:08:10.758Z,5.40
2018-12-01T08:11:00.058Z,4.83
2018-12-01T08:13:49.362Z,5.10
2018-12-01T08:16:38.641Z,5.33
2018-12-01T08:19:27.959Z,5.63
2018-12-01T08:22:17.272Z,5.50
2018-12-01T08:25:07.782Z,5.53
2018-12-01T08:27:57.505Z,5.30
2018-12-01T08:30:46.822Z,4.87
2018-12-01T08:33:36.121Z,4.77
2018-12-01T08:36:25.429Z,4.73
2018-12-01T08:39:14.722Z,4.60
2018-12-01T08:42:04.004Z,4.20
2018-12-01T08:44:53.291Z,5.13
2018-12-01T08:47:42.716Z,4.47
2018-12-01T08:50:31.994Z,4.20
2018-12-01T08:53:21.298Z,4.43
2018-12-01T08:56:10.628Z,4.77
2018-12-01T08:58:59.947Z,4.40
2018-12-01T09:01:51.437Z,3.53
2018-12-01T09:04:38.568Z,3.70
2018-12-01T09:07:27.873Z,3.97
2018-12-01T09:10:17.186Z,4.13
2018-12-01T09:13:06.525Z,4.07
2018-12-01T09:15:55.843Z,3.87
2018-12-01T09:18:45.178Z,3.97
2018-12-01T09:21:34.519Z,4.60
2018-12-01T09:24:23.829Z,4.17
2018-12-01T09:27:13.140Z,4.17
2018-12-01T09:30:01.759Z,4.20
2018-12-01T09:32:50.950Z,4.13
2018-12-01T09:35:40.251Z,3.90
2018-12-01T09:41:44.425Z,4.53
2018-12-01T09:44:33.765Z,4.20
2018-12-01T09:47:23.091Z,4.03
2018-12-01T09:50:12.870Z,3.83
2018-12-01T09:53:02.159Z,3.73
2018-12-01T09:55:51.492Z,4.17
2018-12-01T09:58:40.925Z,6.30
2018-12-01T10:01:30.283Z,5.47
2018-12-01T10:07:34.689Z,3.50
2018-12-01T10:10:24.277Z,3.33
2018-12-01T10:13:13.609Z,3.10
2018-12-01T10:16:02.968Z,3.10
2018-12-01T10:18:56.489Z,3.00
2018-12-01T10:21:41.626Z,2.63
2018-12-01T10:24:30.956Z,2.20
2018-12-01T10:27:20.304Z,2.60
2018-12-01T10:30:13.170Z,3.60
2018-12-01T10:33:02.490Z,3.17
2018-12-01T10:35:51.800Z,2.27
2018-12-01T10:38:41.110Z,2.40
2018-12-01T10:41:30.466Z,2.70
2018-12-01T10:44:19.873Z,2.40
2018-12-01T10:47:09.217Z,2.50
2018-12-01T10:49:58.614Z,3.40
2018-12-01T10:52:48.306Z,2.87
2018-12-01T10:55:37.635Z,2.67
2018-12-01T10:58:26.975Z,2.53
2018-12-01T11:01:36.984Z,3.97
2018-12-01T11:04:43.055Z,3.17
2018-12-01T11:07:32.347Z,2.70
2018-12-01T11:10:21.653Z,2.53
2018-12-01T11:13:10.952Z,2.27
2018-12-01T11:16:00.289Z,2.67
2018-12-01T11:18:49.571Z,2.23
2018-12-01T11:21:40.634Z,2.20
2018-12-01T11:24:28.265Z,2.67
2018-12-01T11:27:17.626Z,2.10
2018-12-01T11:30:11.594Z,2.70
2018-12-01T11:33:00.904Z,2.80
2018-12-01T11:35:50.225Z,2.40
2018-12-01T11:38:39.579Z,2.37
2018-12-01T11:41:21.029Z,2.73
2018-12-01T11:44:02.809Z,2.80
2018-12-01T11:46:44.332Z,2.30
2018-12-01T11:49:26.146Z,2.40
2018-12-01T11:52:08.120Z,2.90
2018-12-01T11:54:51.203Z,3.57
2018-12-01T11:57:31.789Z,3.20
2018-12-01T12:00:13.692Z,3.03
2018-12-01T12:02:55.141Z,3.00
2018-12-01T12:05:36.587Z,2.70
2018-12-01T12:08:18.910Z,2.40
2018-12-01T12:11:00.355Z,2.13
2018-12-01T12:13:42.176Z,2.77
2018-12-01T12:16:23.760Z,2.30
2018-12-01T12:19:05.941Z,2.20
2018-12-01T12:21:47.945Z,2.83
2018-12-01T12:24:28.265Z,2.47
2018-12-01T12:27:17.579Z,2.73
2018-12-01T12:30:26.133Z,2.50
2018-12-01T12:33:15.164Z,2.57
2018-12-01T12:36:04.468Z,2.83
2018-12-01T12:38:53.806Z,3.50
2018-12-01T12:41:43.122Z,2.87
2018-12-01T12:47:28.816Z,1.90
2018-12-01T12:50:18.529Z,3.03
2018-12-01T12:53:18.258Z,2.27
2018-12-01T12:56:04.762Z,2.37
2018-12-01T12:58:54.084Z,2.70
2018-12-01T13:01:43.410Z,2.00
2018-12-01T13:04:32.742Z,2.43
2018-12-01T13:07:22.052Z,2.40
2018-12-01T13:10:11.929Z,2.40
2018-12-01T13:13:01.224Z,2.60
2018-12-01T13:15:50.536Z,3.00
2018-12-01T13:18:39.875Z,2.60
2018-12-01T13:21:29.167Z,2.20
2018-12-01T13:24:18.505Z,2.10
2018-12-01T13:27:07.835Z,2.60
2018-12-01T13:29:57.137Z,2.30
2018-12-01T13:32:46.450Z,5.17
2018-12-01T13:35:35.740Z,4.43
2018-12-01T13:38:25.074Z,2.70
2018-12-01T13:41:14.362Z,2.87
2018-12-01T13:44:03.710Z,2.70
2018-12-01T13:46:52.990Z,2.70
2018-12-01T13:49:42.306Z,2.80
2018-12-01T13:52:31.717Z,3.07
2018-12-01T13:55:21.014Z,2.80
2018-12-01T13:58:10.327Z,2.57
2018-12-01T14:00:59.714Z,3.87
2018-12-01T14:03:49.033Z,3.63
2018-12-01T14:06:38.358Z,3.07
2018-12-01T14:09:27.703Z,3.37
2018-12-01T14:12:17.007Z,3.03
2018-12-01T14:15:08.247Z,2.40
2018-12-01T14:17:57.567Z,2.77
2018-12-01T14:20:46.888Z,3.13
2018-12-01T14:23:36.200Z,3.27
2018-12-01T14:26:25.506Z,2.83
2018-12-01T14:29:14.839Z,2.93
2018-12-01T14:32:04.125Z,2.50
2018-12-01T14:34:53.511Z,2.30
2018-12-01T14:37:43.707Z,2.47
2018-12-01T14:40:33.030Z,2.77
2018-12-01T14:43:22.339Z,2.67
2018-12-01T14:46:11.620Z,3.17
2018-12-01T14:49:00.935Z,2.30
2018-12-01T14:51:50.270Z,2.97
2018-12-01T14:54:39.596Z,2.30
2018-12-01T14:57:31.779Z,2.13
2018-12-01T15:00:37.220Z,2.60
2018-12-01T15:03:26.544Z,2.40
2018-12-01T15:06:15.855Z,2.03
2018-12-01T15:09:07.259Z,2.13
2018-12-01T15:11:56.583Z,2.00
2018-12-01T15:14:45.876Z,2.23
2018-12-01T15:17:35.223Z,2.33
2018-12-01T15:20:25.034Z,2.13
2018-12-01T15:23:14.348Z,2.10
2018-12-01T15:26:03.684Z,2.10
2018-12-01T15:28:53.011Z,2.43
2018-12-01T15:31:42.317Z,2.60
2018-12-01T15:34:31.649Z,2.70
2018-12-01T15:37:20.946Z,2.33
2018-12-01T15:40:29.230Z,2.40
2018-12-01T15:43:18.591Z,2.60
2018-12-01T15:46:07.881Z,2.40
2018-12-01T15:48:57.208Z,2.77
2018-12-01T15:51:46.536Z,2.60
2018-12-01T15:54:35.844Z,2.80
2018-12-01T15:57:25.352Z,2.60
2018-12-01T16:00:18.326Z,2.77
2018-12-01T16:03:07.760Z,2.47
2018-12-01T16:05:57.117Z,2.67
2018-12-01T16:08:46.420Z,3.00
2018-12-01T16:11:35.725Z,2.80
2018-12-01T16:14:25.022Z,3.13
2018-12-01T16:17:14.342Z,2.20
2018-12-01T16:20:03.670Z,2.50
2018-12-01T16:22:53.024Z,2.67
2018-12-01T16:25:42.496Z,2.30
2018-12-01T16:28:31.838Z,2.47
2018-12-01T16:31:22.862Z,2.80
2018-12-01T16:34:10.491Z,3.20
2018-12-01T16:36:59.844Z,3.50
2018-12-01T16:39:49.160Z,4.77
2018-12-01T16:42:38.501Z,3.80
2018-12-01T16:45:27.800Z,3.47
2018-12-01T16:48:17.119Z,3.30
2018-12-01T16:51:06.463Z,3.17
2018-12-01T16:53:55.846Z,3.07
2018-12-01T16:56:45.174Z,2.90
2018-12-01T16:59:34.502Z,2.10
2018-12-01T17:02:23.836Z,3.80
2018-12-01T17:05:13.732Z,2.90
2018-12-01T17:07:55.272Z,2.73
2018-12-01T17:10:36.880Z,2.77
2018-12-01T17:13:19.063Z,2.90
2018-12-01T17:16:00.964Z,2.50
2018-12-01T17:18:41.381Z,2.60
2018-12-01T17:21:30.685Z,3.30
2018-12-01T17:27:35.184Z,3.07
2018-12-01T17:30:25.038Z,3.33
2018-12-01T17:33:14.313Z,3.00
2018-12-01T17:36:03.640Z,2.97
2018-12-01T17:38:52.929Z,2.97
2018-12-01T17:41:42.248Z,3.13
2018-12-01T17:44:31.553Z,3.07
2018-12-01T17:47:20.869Z,2.80
2018-12-01T17:50:29.229Z,2.97
2018-12-01T17:53:18.526Z,3.20
2018-12-01T17:56:07.853Z,3.40
2018-12-01T17:58:57.166Z,4.07
2018-12-01T18:01:46.489Z,3.83
2018-12-01T18:04:35.808Z,3.47
2018-12-01T18:07:25.107Z,4.03
2018-12-01T18:10:14.695Z,4.13
2018-12-01T18:13:04.019Z,3.87
2018-12-01T18:15:53.369Z,3.73
2018-12-01T18:18:42.692Z,3.37
2018-12-01T18:21:31.997Z,3.47
2018-12-01T18:24:21.335Z,3.30
2018-12-01T18:27:10.705Z,3.17
2018-12-01T18:30:00.005Z,3.53
2018-12-01T18:32:49.507Z,4.00
2018-12-01T18:35:41.707Z,3.30
2018-12-01T18:38:28.246Z,3.60
2018-12-01T18:41:17.555Z,3.47
2018-12-01T18:44:06.872Z,4.03
2018-12-01T18:46:56.184Z,4.17
2018-12-01T18:49:45.491Z,4.23
2018-12-01T18:52:34.829Z,4.47
2018-12-01T18:55:24.329Z,4.33
2018-12-01T18:58:13.666Z,4.63
2018-12-01T19:01:03.010Z,4.57
2018-12-01T19:03:52.337Z,4.40
2018-12-01T19:06:41.681Z,3.83
2018-12-01T19:09:31.002Z,4.00
2018-12-01T19:12:20.567Z,4.33
2018-12-01T19:15:13.363Z,4.03
2018-12-01T19:18:02.646Z,4.77
2018-12-01T19:20:54.591Z,4.10
2018-12-01T19:23:41.281Z,5.03
2018-12-01T19:26:30.588Z,4.47
2018-12-01T19:29:19.932Z,4.70
2018-12-01T19:32:09.254Z,4.93
2018-12-01T19:34:58.555Z,5.33
2018-12-01T19:37:48.450Z,4.60
2018-12-01T19:40:37.764Z,5.13
2018-12-01T19:43:27.091Z,4.63
2018-12-01T19:46:16.420Z,5.10
2018-12-01T19:49:05.956Z,4.90
2018-12-01T19:51:55.250Z,5.47
2018-12-01T19:54:44.542Z,4.87
2018-12-01T19:57:33.887Z,5.30
2018-12-01T20:00:26.863Z,6.57
2018-12-01T20:03:19.819Z,6.00
2018-12-01T20:06:09.106Z,5.27
2018-12-01T20:08:58.423Z,5.47
2018-12-01T20:11:47.739Z,5.13
2018-12-01T20:14:37.108Z,5.43
2018-12-01T20:17:26.427Z,4.87
2018-12-01T20:20:15.773Z,5.67
2018-12-01T20:23:05.105Z,5.17
2018-12-01T20:25:54.461Z,5.23
2018-12-01T20:28:43.796Z,5.60
2018-12-01T20:34:48.187Z,5.80
2018-12-01T20:37:37.485Z,6.30
2018-12-01T20:40:26.852Z,6.70
2018-12-01T20:43:16.182Z,6.20
2018-12-01T20:46:05.508Z,8.77
2018-12-01T20:48:54.823Z,6.37
2018-12-01T20:51:44.177Z,5.80
2018-12-01T20:54:53.100Z,5.17
2018-12-01T21:00:57.779Z,5.47
2018-12-01T21:03:47.083Z,5.57
2018-12-01T21:06:36.395Z,6.10
2018-12-01T21:09:25.701Z,5.57
2018-12-01T21:12:15.260Z,5.77
2018-12-01T21:15:04.748Z,6.80
2018-12-01T21:17:56.729Z,6.33
2018-12-01T21:20:43.496Z,5.60
2018-12-01T21:23:32.821Z,5.93
2018-12-01T21:26:22.166Z,5.87
2018-12-01T21:29:11.465Z,7.00
2018-12-01T21:32:00.752Z,6.63
2018-12-01T21:34:50.104Z,6.90
2018-12-01T21:37:39.442Z,6.00
2018-12-01T21:40:28.769Z,6.17
2018-12-01T21:43:18.077Z,6.63
2018-12-01T21:46:07.441Z,6.33
2018-12-01T21:48:56.742Z,6.53
2018-12-01T21:51:45.358Z,6.47
2018-12-01T21:54:34.554Z,6.47
2018-12-01T21:57:23.906Z,5.77
2018-12-01T22:00:17.115Z,4.80
2018-12-01T22:03:07.409Z,3.90
2018-12-01T22:05:57.568Z,3.87
2018-12-01T22:08:46.887Z,3.90
2018-12-01T22:11:36.203Z,4.13
2018-12-01T22:14:25.521Z,4.17
2018-12-01T22:17:14.845Z,4.40
2018-12-01T22:20:04.322Z,4.00
2018-12-01T22:22:53.674Z,4.30
2018-12-01T22:25:42.991Z,4.23
2018-12-01T22:28:25.284Z,4.60
2018-12-01T22:31:06.619Z,4.77
2018-12-01T22:33:48.151Z,4.50
2018-12-01T22:36:30.451Z,3.77
2018-12-01T22:39:11.884Z,3.90
2018-12-01T22:41:53.684Z,3.87
2018-12-01T22:44:35.310Z,3.37
2018-12-01T22:47:17.904Z,3.90
2018-12-01T22:49:59.604Z,3.60
2018-12-01T22:52:41.180Z,4.60
2018-12-01T22:55:22.990Z,4.40
2018-12-01T22:58:05.278Z,4.40
2018-12-01T23:00:46.970Z,3.97
2018-12-01T23:03:28.686Z,5.10
2018-12-01T23:06:10.756Z,4.90
2018-12-01T23:08:52.131Z,4.40
2018-12-01T23:11:33.583Z,4.13
2018-12-01T23:14:15.036Z,4.70
2018-12-01T23:16:56.551Z,4.90
2018-12-01T23:19:37.943Z,4.43
2018-12-01T23:22:19.568Z,5.07
2018-12-01T23:25:01.417Z,5.20
2018-12-01T23:27:43.049Z,4.80
2018-12-01T23:30:24.813Z,5.20
2018-12-01T23:33:07.008Z,4.73
2018-12-01T23:35:49.151Z,5.10
2018-12-01T23:38:31.022Z,5.30
2018-12-01T23:41:12.814Z,14.50
2018-12-01T23:43:54.382Z,6.03
2018-12-01T23:46:35.980Z,5.77
2018-12-01T23:49:18.086Z,5.30
2018-12-01T23:52:00.170Z,4.53
2018-12-01T23:54:41.503Z,4.93
2018-12-01T23:57:23.268Z,5.20
