createdAt,value
2018-09-01T00:00:52.240Z,0.00
2018-09-01T00:01:52.791Z,0.00
2018-09-01T00:02:52.157Z,0.00
2018-09-01T00:03:52.084Z,0.00
2018-09-01T00:04:52.036Z,0.00
2018-09-01T00:05:51.993Z,0.00
2018-09-01T00:06:51.938Z,0.00
2018-09-01T00:07:51.915Z,0.00
2018-09-01T00:08:51.839Z,0.00
2018-09-01T00:09:51.796Z,0.00
2018-09-01T00:10:51.740Z,0.00
2018-09-01T00:11:51.719Z,0.00
2018-09-01T00:12:51.644Z,0.00
2018-09-01T00:13:52.272Z,0.00
2018-09-01T00:14:51.549Z,0.00
2018-09-01T00:15:51.499Z,0.00
2018-09-01T00:16:51.472Z,0.00
2018-09-01T00:17:51.399Z,0.00
2018-09-01T00:18:51.351Z,0.00
2018-09-01T00:19:51.306Z,0.00
2018-09-01T00:20:51.253Z,0.00
2018-09-01T00:21:51.405Z,0.00
2018-09-01T00:22:51.180Z,0.00
2018-09-01T00:23:51.109Z,0.00
2018-09-01T00:24:51.065Z,0.00
2018-09-01T00:25:51.009Z,0.00
2018-09-01T00:26:50.965Z,0.00
2018-09-01T00:27:50.932Z,0.00
2018-09-01T00:28:50.869Z,0.00
2018-09-01T00:29:50.812Z,0.00
2018-09-01T00:30:50.791Z,0.00
2018-09-01T00:31:50.721Z,0.00
2018-09-01T00:32:50.667Z,0.00
2018-09-01T00:33:50.614Z,0.00
2018-09-01T00:34:50.601Z,0.00
2018-09-01T00:35:50.517Z,0.00
2018-09-01T00:36:50.463Z,0.00
2018-09-01T00:37:50.417Z,0.00
2018-09-01T00:38:50.405Z,0.00
2018-09-01T00:39:50.320Z,0.00
2018-09-01T00:40:50.271Z,0.00
2018-09-01T00:41:50.222Z,0.00
2018-09-01T00:42:50.173Z,0.00
2018-09-01T00:43:50.171Z,0.00
2018-09-01T00:44:50.074Z,0.00
2018-09-01T00:45:50.023Z,0.00
2018-09-01T00:46:49.974Z,0.00
2018-09-01T00:47:49.925Z,0.00
2018-09-01T00:48:49.908Z,0.00
2018-09-01T00:49:49.826Z,0.00
2018-09-01T00:50:49.775Z,0.00
2018-09-01T00:51:49.764Z,0.00
2018-09-01T00:52:49.677Z,0.00
2018-09-01T00:53:49.669Z,0.00
2018-09-01T00:54:49.580Z,0.00
2018-09-01T00:55:49.563Z,0.00
2018-09-01T00:56:49.479Z,0.00
2018-09-01T00:57:49.430Z,0.00
2018-09-01T00:58:49.403Z,0.00
2018-09-01T00:59:49.332Z,0.00
2018-09-01T01:00:49.284Z,0.00
2018-09-01T01:01:49.264Z,0.00
2018-09-01T01:02:49.188Z,0.00
2018-09-01T01:03:49.134Z,0.00
2018-09-01T01:04:49.113Z,0.00
2018-09-01T01:05:49.034Z,0.00
2018-09-01T01:06:48.989Z,0.00
2018-09-01T01:07:48.935Z,0.00
2018-09-01T01:08:48.884Z,0.00
2018-09-01T01:09:49.009Z,0.00
2018-09-01T01:10:48.789Z,0.00
2018-09-01T01:11:48.741Z,0.00
2018-09-01T01:12:48.686Z,0.00
2018-09-01T01:13:48.789Z,0.00
2018-09-01T01:14:48.611Z,0.00
2018-09-01T01:15:48.569Z,0.00
2018-09-01T01:16:48.706Z,0.00
2018-09-01T01:17:48.621Z,0.00
2018-09-01T01:18:48.385Z,0.00
2018-09-01T01:19:48.336Z,0.00
2018-09-01T01:20:48.287Z,0.00
2018-09-01T01:21:48.274Z,0.00
2018-09-01T01:22:48.187Z,0.00
2018-09-01T01:23:48.135Z,0.00
2018-09-01T01:24:48.089Z,0.00
2018-09-01T01:25:48.035Z,0.00
2018-09-01T01:26:48.237Z,0.00
2018-09-01T01:27:47.964Z,0.00
2018-09-01T01:28:47.884Z,0.00
2018-09-01T01:29:47.837Z,0.00
2018-09-01T01:30:47.786Z,0.00
2018-09-01T01:31:47.737Z,0.00
2018-09-01T01:32:47.706Z,0.00
2018-09-01T01:33:47.632Z,0.00
2018-09-01T01:34:47.591Z,0.00
2018-09-01T01:35:47.534Z,0.00
2018-09-01T01:36:47.485Z,0.00
2018-09-01T01:37:47.464Z,0.00
2018-09-01T01:38:47.382Z,0.00
2018-09-01T01:39:47.332Z,0.00
2018-09-01T01:40:47.554Z,0.00
2018-09-01T01:41:47.232Z,0.00
2018-09-01T01:42:47.222Z,0.00
2018-09-01T01:43:47.133Z,0.00
2018-09-01T01:44:47.080Z,0.00
2018-09-01T01:45:47.032Z,0.00
2018-09-01T01:46:46.980Z,0.00
2018-09-01T01:47:46.973Z,0.00
2018-09-01T01:48:46.878Z,0.00
2018-09-01T01:49:46.831Z,0.00
2018-09-01T01:50:46.782Z,0.00
2018-09-01T01:51:46.730Z,0.00
2018-09-01T01:52:46.864Z,0.00
2018-09-01T01:53:46.628Z,0.00
2018-09-01T01:54:46.576Z,0.00
2018-09-01T01:55:46.527Z,0.00
2018-09-01T01:56:46.507Z,0.00
2018-09-01T01:57:46.434Z,0.00
2018-09-01T01:58:46.662Z,0.00
2018-09-01T01:59:46.328Z,0.00
2018-09-01T02:00:46.276Z,0.00
2018-09-01T02:01:46.225Z,0.00
2018-09-01T02:02:46.181Z,0.00
2018-09-01T02:03:49.356Z,0.00
2018-09-01T02:04:46.072Z,0.00
2018-09-01T02:05:46.020Z,0.00
2018-09-01T02:06:45.972Z,0.00
2018-09-01T02:07:45.920Z,0.00
2018-09-01T02:08:45.900Z,0.00
2018-09-01T02:09:45.861Z,0.00
2018-09-01T02:10:45.764Z,0.00
2018-09-01T02:11:45.717Z,0.00
2018-09-01T02:12:45.666Z,0.00
2018-09-01T02:13:45.621Z,0.00
2018-09-01T02:14:45.613Z,0.00
2018-09-01T02:15:45.512Z,0.00
2018-09-01T02:16:45.464Z,0.00
2018-09-01T02:17:45.547Z,0.00
2018-09-01T02:18:45.361Z,0.00
2018-09-01T02:19:45.356Z,0.00
2018-09-01T02:20:45.260Z,0.00
2018-09-01T02:21:45.210Z,0.00
2018-09-01T02:22:45.158Z,0.00
2018-09-01T02:23:45.107Z,0.00
2018-09-01T02:24:45.089Z,0.00
2018-09-01T02:25:45.038Z,0.00
2018-09-01T02:26:44.962Z,0.00
2018-09-01T02:27:44.907Z,0.00
2018-09-01T02:28:44.852Z,0.00
2018-09-01T02:29:44.803Z,0.00
2018-09-01T02:30:44.790Z,0.00
2018-09-01T02:31:44.702Z,0.00
2018-09-01T02:32:44.648Z,0.00
2018-09-01T02:33:44.597Z,0.00
2018-09-01T02:34:44.549Z,0.00
2018-09-01T02:35:44.528Z,0.00
2018-09-01T02:36:44.444Z,0.00
2018-09-01T02:37:44.396Z,0.00
2018-09-01T02:38:44.344Z,0.00
2018-09-01T02:39:44.295Z,0.00
2018-09-01T02:40:44.272Z,0.00
2018-09-01T02:41:44.189Z,0.00
2018-09-01T02:42:44.137Z,0.00
2018-09-01T02:43:44.124Z,0.00
2018-09-01T02:44:44.038Z,0.00
2018-09-01T02:45:43.987Z,0.00
2018-09-01T02:46:43.940Z,0.00
2018-09-01T02:47:43.887Z,0.00
2018-09-01T02:48:43.866Z,0.00
2018-09-01T02:49:43.780Z,0.00
2018-09-01T02:50:43.734Z,0.00
2018-09-01T02:51:43.679Z,0.00
2018-09-01T02:52:43.664Z,0.00
2018-09-01T02:53:43.576Z,0.00
2018-09-01T02:54:43.683Z,0.00
2018-09-01T02:55:43.516Z,0.00
2018-09-01T02:56:43.424Z,0.00
2018-09-01T02:57:43.375Z,0.00
2018-09-01T02:58:43.505Z,0.00
2018-09-01T02:59:43.274Z,0.00
2018-09-01T03:00:43.251Z,0.00
2018-09-01T03:01:43.169Z,0.00
2018-09-01T03:02:43.118Z,0.00
2018-09-01T03:03:43.068Z,0.00
2018-09-01T03:04:43.045Z,0.00
2018-09-01T03:05:42.964Z,0.00
2018-09-01T03:06:42.952Z,0.00
2018-09-01T03:07:42.862Z,0.00
2018-09-01T03:08:42.813Z,0.00
2018-09-01T03:09:43.003Z,0.00
2018-09-01T03:10:42.708Z,0.00
2018-09-01T03:11:42.688Z,0.00
2018-09-01T03:12:42.602Z,0.00
2018-09-01T03:13:42.552Z,0.00
2018-09-01T03:14:42.534Z,0.00
2018-09-01T03:15:42.451Z,0.00
2018-09-01T03:16:42.402Z,0.00
2018-09-01T03:17:42.497Z,0.00
2018-09-01T03:18:42.339Z,0.00
2018-09-01T03:19:42.336Z,0.00
2018-09-01T03:20:42.250Z,0.00
2018-09-01T03:21:42.468Z,0.00
2018-09-01T03:22:42.122Z,0.00
2018-09-01T03:23:42.312Z,0.00
2018-09-01T03:24:42.040Z,0.00
2018-09-01T03:25:41.941Z,0.00
2018-09-01T03:26:41.885Z,0.00
2018-09-01T03:27:41.865Z,0.00
2018-09-01T03:28:41.783Z,0.00
2018-09-01T03:29:41.730Z,0.00
2018-09-01T03:30:41.709Z,0.00
2018-09-01T03:31:41.629Z,0.00
2018-09-01T03:32:41.578Z,0.00
2018-09-01T03:33:41.530Z,0.00
2018-09-01T03:34:41.473Z,0.00
2018-09-01T03:35:41.461Z,0.00
2018-09-01T03:36:41.368Z,0.00
2018-09-01T03:37:41.321Z,0.00
2018-09-01T03:38:41.267Z,0.00
2018-09-01T03:39:41.218Z,0.00
2018-09-01T03:40:41.197Z,0.00
2018-09-01T03:41:41.112Z,0.00
2018-09-01T03:42:41.060Z,0.00
2018-09-01T03:43:41.010Z,0.00
2018-09-01T03:44:40.961Z,0.00
2018-09-01T03:45:40.936Z,0.00
2018-09-01T03:46:40.860Z,0.00
2018-09-01T03:47:40.804Z,0.00
2018-09-01T03:48:40.752Z,0.00
2018-09-01T03:49:40.701Z,0.00
2018-09-01T03:50:40.679Z,0.00
2018-09-01T03:51:40.627Z,0.00
2018-09-01T03:52:40.543Z,0.00
2018-09-01T03:53:40.492Z,0.00
2018-09-01T03:54:40.441Z,0.00
2018-09-01T03:55:40.388Z,0.00
2018-09-01T03:56:40.369Z,0.00
2018-09-01T03:57:40.316Z,0.00
2018-09-01T03:58:40.235Z,0.00
2018-09-01T03:59:40.230Z,0.00
2018-09-01T04:00:40.133Z,0.00
2018-09-01T04:01:40.078Z,0.00
2018-09-01T04:02:40.063Z,0.00
2018-09-01T04:03:40.017Z,0.00
2018-09-01T04:04:39.924Z,0.00
2018-09-01T04:05:39.875Z,0.00
2018-09-01T04:06:39.822Z,0.00
2018-09-01T04:07:39.769Z,0.00
2018-09-01T04:08:39.751Z,0.00
2018-09-01T04:09:39.665Z,0.00
2018-09-01T04:10:39.647Z,0.00
2018-09-01T04:11:39.562Z,0.00
2018-09-01T04:12:39.509Z,0.00
2018-09-01T04:13:39.458Z,4.00
2018-09-01T04:14:39.446Z,4.00
2018-09-01T04:15:39.355Z,0.00
2018-09-01T04:16:39.302Z,4.00
2018-09-01T04:17:39.251Z,4.00
2018-09-01T04:18:39.203Z,4.00
2018-09-01T04:19:39.185Z,4.00
2018-09-01T04:20:39.097Z,4.00
2018-09-01T04:21:39.047Z,8.00
2018-09-01T04:22:38.991Z,8.00
2018-09-01T04:23:38.938Z,8.00
2018-09-01T04:24:38.923Z,12.00
2018-09-01T04:25:38.870Z,12.00
2018-09-01T04:26:38.787Z,16.00
2018-09-01T04:27:38.733Z,20.00
2018-09-01T04:28:38.684Z,20.00
2018-09-01T04:29:38.628Z,24.00
2018-09-01T04:30:38.625Z,24.00
2018-09-01T04:31:38.525Z,28.00
2018-09-01T04:32:38.472Z,32.00
2018-09-01T04:33:38.421Z,36.00
2018-09-01T04:34:38.368Z,36.00
2018-09-01T04:35:38.349Z,40.00
2018-09-01T04:36:38.264Z,44.00
2018-09-01T04:37:38.214Z,52.00
2018-09-01T04:38:38.162Z,56.00
2018-09-01T04:39:38.108Z,64.00
2018-09-01T04:40:38.089Z,68.00
2018-09-01T04:41:38.006Z,76.00
2018-09-01T04:42:37.986Z,84.00
2018-09-01T04:43:37.906Z,92.00
2018-09-01T04:44:37.850Z,100.00
2018-09-01T04:45:37.801Z,112.00
2018-09-01T04:46:37.743Z,124.00
2018-09-01T04:47:37.727Z,132.00
2018-09-01T04:48:37.640Z,148.00
2018-09-01T04:49:37.626Z,156.00
2018-09-01T04:50:37.567Z,172.00
2018-09-01T04:51:37.485Z,184.00
2018-09-01T04:52:37.471Z,200.00
2018-09-01T04:53:37.384Z,216.00
2018-09-01T04:54:37.332Z,232.00
2018-09-01T04:55:37.275Z,248.00
2018-09-01T04:56:37.222Z,264.00
2018-09-01T04:57:37.219Z,280.00
2018-09-01T04:58:37.119Z,296.00
2018-09-01T04:59:37.070Z,304.00
2018-09-01T05:00:37.018Z,316.00
2018-09-01T05:01:36.964Z,320.00
2018-09-01T05:02:36.943Z,328.00
2018-09-01T05:03:36.860Z,336.00
2018-09-01T05:04:36.807Z,340.00
2018-09-01T05:05:36.754Z,348.00
2018-09-01T05:06:36.735Z,356.00
2018-09-01T05:07:36.651Z,372.00
2018-09-01T05:08:36.605Z,396.00
2018-09-01T05:09:36.549Z,420.00
2018-09-01T05:10:36.493Z,436.00
2018-09-01T05:11:36.481Z,448.00
2018-09-01T05:12:36.390Z,448.00
2018-09-01T05:13:36.337Z,452.00
2018-09-01T05:14:36.292Z,456.00
2018-09-01T05:15:36.237Z,456.00
2018-09-01T05:16:36.215Z,448.00
2018-09-01T05:17:36.131Z,448.00
2018-09-01T05:18:36.078Z,452.00
2018-09-01T05:19:36.057Z,468.00
2018-09-01T05:20:35.971Z,496.00
2018-09-01T05:21:35.923Z,524.00
2018-09-01T05:22:35.902Z,560.00
2018-09-01T05:23:35.816Z,588.00
2018-09-01T05:24:35.765Z,612.00
2018-09-01T05:25:35.722Z,628.00
2018-09-01T05:26:35.662Z,636.00
2018-09-01T05:27:35.643Z,640.00
2018-09-01T05:28:35.563Z,648.00
2018-09-01T05:29:35.505Z,656.00
2018-09-01T05:30:35.455Z,676.00
2018-09-01T05:31:35.435Z,700.00
2018-09-01T05:32:35.377Z,736.00
2018-09-01T05:33:35.295Z,796.00
2018-09-01T05:34:35.246Z,848.00
2018-09-01T05:35:35.192Z,884.00
2018-09-01T05:36:35.181Z,900.00
2018-09-01T05:37:35.129Z,888.00
2018-09-01T05:38:35.037Z,856.00
2018-09-01T05:39:34.988Z,828.00
2018-09-01T05:40:34.932Z,820.00
2018-09-01T05:41:34.879Z,820.00
2018-09-01T05:42:34.865Z,832.00
2018-09-01T05:43:34.782Z,852.00
2018-09-01T05:44:34.722Z,888.00
2018-09-01T05:45:34.902Z,932.00
2018-09-01T05:46:34.618Z,984.00
2018-09-01T05:47:34.600Z,1052.00
2018-09-01T05:48:34.547Z,1124.00
2018-09-01T05:49:34.467Z,1180.00
2018-09-01T05:50:34.413Z,1232.00
2018-09-01T05:51:34.360Z,1276.00
2018-09-01T05:52:34.305Z,1320.00
2018-09-01T05:53:34.287Z,1360.00
2018-09-01T05:54:34.203Z,1404.00
2018-09-01T05:55:34.151Z,1444.00
2018-09-01T05:56:34.100Z,1488.00
2018-09-01T05:57:34.046Z,1508.00
2018-09-01T05:58:34.027Z,1532.00
2018-09-01T05:59:33.947Z,1560.00
2018-09-01T06:00:33.905Z,1576.00
2018-09-01T06:01:33.840Z,1564.00
2018-09-01T06:02:33.788Z,1568.00
2018-09-01T06:03:33.771Z,1600.00
2018-09-01T06:04:33.684Z,1652.00
2018-09-01T06:05:33.665Z,1724.00
2018-09-01T06:06:33.583Z,1796.00
2018-09-01T06:07:33.531Z,1860.00
2018-09-01T06:08:33.476Z,1920.00
2018-09-01T06:09:33.429Z,1928.00
2018-09-01T06:10:33.406Z,1920.00
2018-09-01T06:11:33.323Z,1964.00
2018-09-01T06:12:33.269Z,2024.00
2018-09-01T06:13:33.252Z,2092.00
2018-09-01T06:14:33.171Z,2128.00
2018-09-01T06:15:33.116Z,2124.00
2018-09-01T06:16:33.063Z,2116.00
2018-09-01T06:17:33.150Z,2096.00
2018-09-01T06:18:32.961Z,2100.00
2018-09-01T06:19:32.908Z,2120.00
2018-09-01T06:20:32.863Z,2148.00
2018-09-01T06:21:32.808Z,2192.00
2018-09-01T06:22:32.795Z,2248.00
2018-09-01T06:23:32.706Z,2320.00
2018-09-01T06:24:32.652Z,2392.00
2018-09-01T06:25:32.599Z,2464.00
2018-09-01T06:26:32.551Z,2552.00
2018-09-01T06:27:32.540Z,2660.00
2018-09-01T06:28:32.447Z,2720.00
2018-09-01T06:29:32.396Z,2856.00
2018-09-01T06:30:32.344Z,2916.00
2018-09-01T06:31:32.293Z,3004.00
2018-09-01T06:32:32.284Z,2960.00
2018-09-01T06:33:32.188Z,2852.00
2018-09-01T06:34:32.138Z,2708.00
2018-09-01T06:35:32.089Z,2720.00
2018-09-01T06:36:32.037Z,2800.00
2018-09-01T06:37:32.140Z,2904.00
2018-09-01T06:38:31.934Z,2880.00
2018-09-01T06:39:31.883Z,2744.00
2018-09-01T06:40:31.831Z,2732.00
2018-09-01T06:41:31.778Z,2788.00
2018-09-01T06:42:31.771Z,2700.00
2018-09-01T06:43:31.678Z,2712.00
2018-09-01T06:44:31.634Z,2704.00
2018-09-01T06:45:31.577Z,2664.00
2018-09-01T06:46:31.533Z,2600.00
2018-09-01T06:47:31.526Z,2596.00
2018-09-01T06:48:31.428Z,2584.00
2018-09-01T06:49:31.374Z,2628.00
2018-09-01T06:50:31.323Z,2708.00
2018-09-01T06:51:31.317Z,2776.00
2018-09-01T06:52:31.252Z,2868.00
2018-09-01T06:53:31.169Z,2944.00
2018-09-01T06:54:31.120Z,3116.00
2018-09-01T06:55:31.100Z,3244.00
2018-09-01T06:56:31.016Z,3340.00
2018-09-01T06:57:30.968Z,3364.00
2018-09-01T06:58:30.919Z,3376.00
2018-09-01T06:59:30.864Z,3396.00
2018-09-01T07:00:30.850Z,3416.00
2018-09-01T07:01:30.796Z,3436.00
2018-09-01T07:02:30.715Z,3452.00
2018-09-01T07:03:30.662Z,3476.00
2018-09-01T07:04:30.614Z,3504.00
2018-09-01T07:05:30.565Z,3524.00
2018-09-01T07:06:30.550Z,3544.00
2018-09-01T07:07:30.461Z,3572.00
2018-09-01T07:08:30.407Z,3596.00
2018-09-01T07:09:30.364Z,3616.00
2018-09-01T07:10:30.308Z,3636.00
2018-09-01T07:11:30.301Z,3656.00
2018-09-01T07:12:30.206Z,3680.00
2018-09-01T07:13:30.155Z,3708.00
2018-09-01T07:14:30.107Z,3704.00
2018-09-01T07:15:30.059Z,3712.00
2018-09-01T07:16:30.036Z,3728.00
2018-09-01T07:17:29.954Z,3748.00
2018-09-01T07:18:29.902Z,3768.00
2018-09-01T07:19:29.854Z,3768.00
2018-09-01T07:20:29.835Z,3772.00
2018-09-01T07:21:29.754Z,3784.00
2018-09-01T07:22:29.705Z,3792.00
2018-09-01T07:23:29.653Z,3804.00
2018-09-01T07:24:29.599Z,3824.00
2018-09-01T07:25:29.584Z,3848.00
2018-09-01T07:26:29.504Z,3872.00
2018-09-01T07:27:29.491Z,3904.00
2018-09-01T07:28:29.398Z,3916.00
2018-09-01T07:29:29.352Z,3940.00
2018-09-01T07:30:29.451Z,3960.00
2018-09-01T07:31:29.640Z,3996.00
2018-09-01T07:32:29.230Z,4020.00
2018-09-01T07:33:29.151Z,4044.00
2018-09-01T07:34:29.148Z,4060.00
2018-09-01T07:35:29.048Z,4084.00
2018-09-01T07:36:28.998Z,4116.00
2018-09-01T07:37:28.949Z,4144.00
2018-09-01T07:38:28.902Z,4172.00
2018-09-01T07:39:28.902Z,4196.00
2018-09-01T07:40:28.802Z,4220.00
2018-09-01T07:41:28.749Z,4244.00
2018-09-01T07:42:28.701Z,4260.00
2018-09-01T07:43:28.652Z,4280.00
2018-09-01T07:44:28.636Z,4300.00
2018-09-01T07:45:28.561Z,4324.00
2018-09-01T07:46:28.501Z,4376.00
2018-09-01T07:47:28.485Z,4416.00
2018-09-01T07:48:28.400Z,4444.00
2018-09-01T07:49:28.351Z,4468.00
2018-09-01T07:50:28.335Z,4484.00
2018-09-01T07:51:28.255Z,4476.00
2018-09-01T07:52:28.204Z,4488.00
2018-09-01T07:53:28.188Z,4520.00
2018-09-01T07:54:28.169Z,4548.00
2018-09-01T07:55:28.056Z,4568.00
2018-09-01T07:56:28.005Z,4572.00
2018-09-01T07:57:27.955Z,4580.00
2018-09-01T07:58:27.906Z,4604.00
2018-09-01T07:59:27.888Z,4600.00
2018-09-01T08:00:27.841Z,4584.00
2018-09-01T08:01:27.769Z,4664.00
2018-09-01T08:02:27.711Z,4772.00
2018-09-01T08:03:27.662Z,4936.00
2018-09-01T08:04:27.611Z,5108.00
2018-09-01T08:05:27.595Z,5180.00
2018-09-01T08:06:27.514Z,5276.00
2018-09-01T08:07:27.569Z,5324.00
2018-09-01T08:08:27.419Z,5404.00
2018-09-01T08:09:27.371Z,5432.00
2018-09-01T08:10:27.325Z,5444.00
2018-09-01T08:11:27.276Z,5532.00
2018-09-01T08:12:27.269Z,5652.00
2018-09-01T08:13:27.179Z,5756.00
2018-09-01T08:14:27.138Z,5828.00
2018-09-01T08:15:27.089Z,5896.00
2018-09-01T08:16:27.046Z,5972.00
2018-09-01T08:17:27.041Z,6004.00
2018-09-01T08:18:26.952Z,6036.00
2018-09-01T08:19:26.907Z,6156.00
2018-09-01T08:20:26.862Z,6248.00
2018-09-01T08:21:26.817Z,6308.00
2018-09-01T08:22:26.813Z,6336.00
2018-09-01T08:23:26.733Z,6312.00
2018-09-01T08:24:26.689Z,6412.00
2018-09-01T08:25:26.641Z,6436.00
2018-09-01T08:26:26.602Z,6620.00
2018-09-01T08:27:26.599Z,6680.00
2018-09-01T08:28:26.517Z,6656.00
2018-09-01T08:29:26.474Z,6644.00
2018-09-01T08:30:26.429Z,6576.00
2018-09-01T08:31:26.393Z,6584.00
2018-09-01T08:32:26.378Z,6524.00
2018-09-01T08:33:26.362Z,6544.00
2018-09-01T08:34:26.289Z,6584.00
2018-09-01T08:35:26.254Z,6504.00
2018-09-01T08:36:26.181Z,6352.00
2018-09-01T08:37:26.139Z,6224.00
2018-09-01T08:38:26.099Z,6320.00
2018-09-01T08:39:26.063Z,6424.00
2018-09-01T08:40:26.051Z,6400.00
2018-09-01T08:41:25.977Z,6348.00
2018-09-01T08:42:25.936Z,6360.00
2018-09-01T08:43:25.896Z,6460.00
2018-09-01T08:44:25.855Z,6580.00
2018-09-01T08:45:25.906Z,6640.00
2018-09-01T08:46:25.806Z,6668.00
2018-09-01T08:47:25.735Z,6480.00
2018-09-01T08:48:25.700Z,6452.00
2018-09-01T08:49:25.738Z,6484.00
2018-09-01T08:50:25.616Z,6532.00
2018-09-01T08:51:25.693Z,6472.00
2018-09-01T08:52:25.535Z,6436.00
2018-09-01T08:53:25.498Z,6484.00
2018-09-01T08:54:25.458Z,6500.00
2018-09-01T08:55:25.461Z,6460.00
2018-09-01T08:56:25.390Z,6468.00
2018-09-01T08:57:25.338Z,6500.00
2018-09-01T08:58:25.324Z,6520.00
2018-09-01T08:59:25.264Z,6456.00
2018-09-01T09:00:25.251Z,6464.00
2018-09-01T09:01:25.177Z,6468.00
2018-09-01T09:02:25.238Z,6564.00
2018-09-01T09:03:25.164Z,6760.00
2018-09-01T09:04:25.113Z,6968.00
2018-09-01T09:05:25.072Z,6796.00
2018-09-01T09:06:24.981Z,6816.00
2018-09-01T09:07:24.975Z,6700.00
2018-09-01T09:08:24.915Z,6800.00
2018-09-01T09:09:24.872Z,6736.00
2018-09-01T09:10:24.824Z,6584.00
2018-09-01T09:11:24.846Z,6508.00
2018-09-01T09:12:24.779Z,6568.00
2018-09-01T09:13:24.708Z,6660.00
2018-09-01T09:14:24.670Z,6700.00
2018-09-01T09:15:24.629Z,6816.00
2018-09-01T09:16:24.589Z,6908.00
2018-09-01T09:17:24.580Z,5020.00
2018-09-01T09:18:24.590Z,6952.00
2018-09-01T09:19:24.473Z,5648.00
2018-09-01T09:20:24.472Z,4448.00
2018-09-01T09:21:24.394Z,4540.00
2018-09-01T09:22:24.357Z,4472.00
2018-09-01T09:23:24.317Z,4560.00
2018-09-01T09:24:24.276Z,4556.00
2018-09-01T09:25:24.269Z,4476.00
2018-09-01T09:26:24.196Z,4368.00
2018-09-01T09:27:24.161Z,4824.00
2018-09-01T09:28:24.165Z,4292.00
2018-09-01T09:29:24.080Z,4172.00
2018-09-01T09:30:24.040Z,4236.00
2018-09-01T09:31:23.998Z,4892.00
2018-09-01T09:32:23.956Z,6600.00
2018-09-01T09:33:23.948Z,6612.00
2018-09-01T09:34:23.936Z,6736.00
2018-09-01T09:35:23.842Z,5956.00
2018-09-01T09:36:23.797Z,6396.00
2018-09-01T09:37:23.789Z,6228.00
2018-09-01T09:38:23.716Z,4628.00
2018-09-01T09:39:23.678Z,6956.00
2018-09-01T09:40:23.635Z,6804.00
2018-09-01T09:41:23.596Z,4740.00
2018-09-01T09:42:23.607Z,4804.00
2018-09-01T09:43:23.515Z,7164.00
2018-09-01T09:44:23.474Z,4916.00
2018-09-01T09:45:23.432Z,4716.00
2018-09-01T09:46:23.396Z,4624.00
2018-09-01T09:47:23.403Z,4408.00
2018-09-01T09:48:23.313Z,6652.00
2018-09-01T09:49:23.273Z,6672.00
2018-09-01T09:50:23.237Z,6600.00
2018-09-01T09:51:23.205Z,6752.00
2018-09-01T09:52:23.202Z,6388.00
2018-09-01T09:53:23.118Z,6528.00
2018-09-01T09:54:23.075Z,4180.00
2018-09-01T09:55:23.033Z,4164.00
2018-09-01T09:56:22.992Z,4768.00
2018-09-01T09:57:22.980Z,4400.00
2018-09-01T09:58:23.071Z,4344.00
2018-09-01T09:59:22.912Z,5112.00
2018-09-01T10:00:22.827Z,6516.00
2018-09-01T10:01:22.788Z,5924.00
2018-09-01T10:02:22.756Z,5380.00
2018-09-01T10:03:22.707Z,6896.00
2018-09-01T10:04:22.700Z,6936.00
2018-09-01T10:05:22.634Z,6824.00
2018-09-01T10:06:22.587Z,6808.00
2018-09-01T10:07:22.546Z,4356.00
2018-09-01T10:08:22.559Z,4440.00
2018-09-01T10:09:22.465Z,6772.00
2018-09-01T10:10:22.432Z,6736.00
2018-09-01T10:11:22.386Z,6592.00
2018-09-01T10:12:22.346Z,5464.00
2018-09-01T10:13:22.352Z,3728.00
2018-09-01T10:14:22.268Z,3752.00
2018-09-01T10:15:22.227Z,3928.00
2018-09-01T10:16:22.185Z,4456.00
2018-09-01T10:17:22.153Z,5048.00
2018-09-01T10:18:22.142Z,5560.00
2018-09-01T10:19:22.068Z,4120.00
2018-09-01T10:20:22.135Z,3948.00
2018-09-01T10:21:22.020Z,3856.00
2018-09-01T10:22:21.949Z,3704.00
2018-09-01T10:23:21.908Z,3544.00
2018-09-01T10:24:21.867Z,3504.00
2018-09-01T10:25:21.860Z,3932.00
2018-09-01T10:26:21.787Z,6532.00
2018-09-01T10:27:21.750Z,6440.00
2018-09-01T10:28:21.739Z,6592.00
2018-09-01T10:29:21.675Z,5028.00
2018-09-01T10:30:21.628Z,3712.00
2018-09-01T10:31:21.629Z,3400.00
2018-09-01T10:32:21.547Z,3220.00
2018-09-01T10:33:21.507Z,3104.00
2018-09-01T10:34:21.467Z,3164.00
2018-09-01T10:35:21.428Z,3120.00
2018-09-01T10:36:21.420Z,3100.00
2018-09-01T10:37:21.346Z,3256.00
2018-09-01T10:38:21.330Z,4968.00
2018-09-01T10:39:21.267Z,4864.00
2018-09-01T10:40:21.227Z,5760.00
2018-09-01T10:41:21.218Z,5532.00
2018-09-01T10:42:21.188Z,2980.00
2018-09-01T10:43:21.109Z,2712.00
2018-09-01T10:44:21.064Z,2712.00
2018-09-01T10:45:21.027Z,2744.00
2018-09-01T10:46:21.000Z,2708.00
2018-09-01T10:47:20.976Z,2748.00
2018-09-01T10:48:20.912Z,2820.00
2018-09-01T10:49:20.862Z,2976.00
2018-09-01T10:50:20.822Z,3068.00
2018-09-01T10:51:20.783Z,3140.00
2018-09-01T10:52:20.778Z,3224.00
2018-09-01T10:53:20.704Z,3216.00
2018-09-01T10:54:20.663Z,3188.00
2018-09-01T10:55:20.626Z,3296.00
2018-09-01T10:56:20.612Z,3344.00
2018-09-01T10:57:20.541Z,3244.00
2018-09-01T10:58:20.499Z,3200.00
2018-09-01T10:59:20.573Z,3136.00
2018-09-01T11:00:20.417Z,3120.00
2018-09-01T11:01:20.377Z,3144.00
2018-09-01T11:02:20.337Z,3164.00
2018-09-01T11:03:20.298Z,3180.00
2018-09-01T11:04:20.287Z,3136.00
2018-09-01T11:05:20.223Z,3104.00
2018-09-01T11:06:20.173Z,3108.00
2018-09-01T11:07:20.131Z,3132.00
2018-09-01T11:08:20.090Z,3256.00
2018-09-01T11:09:20.086Z,3952.00
2018-09-01T11:10:20.012Z,4768.00
2018-09-01T11:11:19.967Z,6220.00
2018-09-01T11:12:19.926Z,6348.00
2018-09-01T11:13:19.887Z,6400.00
2018-09-01T11:14:19.879Z,6492.00
2018-09-01T11:15:19.802Z,6600.00
2018-09-01T11:16:19.815Z,6744.00
2018-09-01T11:17:19.720Z,6844.00
2018-09-01T11:18:19.682Z,6936.00
2018-09-01T11:19:19.645Z,4596.00
2018-09-01T11:20:19.674Z,5400.00
2018-09-01T11:21:19.591Z,4128.00
2018-09-01T11:22:19.554Z,3988.00
2018-09-01T11:23:19.483Z,3816.00
2018-09-01T11:24:19.438Z,3696.00
2018-09-01T11:25:19.399Z,3604.00
2018-09-01T11:26:19.358Z,3564.00
2018-09-01T11:27:19.376Z,3536.00
2018-09-01T11:28:19.280Z,3500.00
2018-09-01T11:29:19.241Z,3448.00
2018-09-01T11:30:19.197Z,3444.00
2018-09-01T11:31:19.158Z,3480.00
2018-09-01T11:32:19.150Z,3444.00
2018-09-01T11:33:19.079Z,3348.00
2018-09-01T11:34:19.039Z,3328.00
2018-09-01T11:35:18.996Z,3356.00
2018-09-01T11:36:18.954Z,3424.00
2018-09-01T11:37:18.951Z,3544.00
2018-09-01T11:38:18.878Z,5168.00
2018-09-01T11:39:18.834Z,5284.00
2018-09-01T11:40:18.854Z,4808.00
2018-09-01T11:41:18.752Z,5980.00
2018-09-01T11:42:18.724Z,6036.00
2018-09-01T11:43:18.874Z,6080.00
2018-09-01T11:44:18.631Z,5752.00
2018-09-01T11:45:18.593Z,3296.00
2018-09-01T11:46:18.552Z,3248.00
2018-09-01T11:47:18.512Z,3104.00
2018-09-01T11:48:18.508Z,3036.00
2018-09-01T11:49:18.430Z,2996.00
2018-09-01T11:50:18.390Z,3016.00
2018-09-01T11:51:18.349Z,3104.00
2018-09-01T11:52:18.328Z,3156.00
2018-09-01T11:53:18.418Z,3180.00
2018-09-01T11:54:18.227Z,3236.00
2018-09-01T11:55:18.191Z,3312.00
2018-09-01T11:56:18.148Z,3340.00
2018-09-01T11:57:18.109Z,3396.00
2018-09-01T11:58:18.124Z,3264.00
2018-09-01T11:59:18.032Z,4308.00
2018-09-01T12:00:17.984Z,5756.00
2018-09-01T12:01:17.942Z,5724.00
2018-09-01T12:02:17.958Z,5704.00
2018-09-01T12:03:17.862Z,5720.00
2018-09-01T12:04:17.823Z,5780.00
2018-09-01T12:05:17.783Z,5976.00
2018-09-01T12:06:17.758Z,6232.00
2018-09-01T12:07:17.737Z,5852.00
2018-09-01T12:08:17.690Z,3948.00
2018-09-01T12:09:17.663Z,3696.00
2018-09-01T12:10:17.583Z,3568.00
2018-09-01T12:11:17.541Z,3412.00
2018-09-01T12:12:17.498Z,3356.00
2018-09-01T12:13:17.495Z,3200.00
2018-09-01T12:14:17.418Z,3104.00
2018-09-01T12:15:17.423Z,3152.00
2018-09-01T12:16:17.334Z,3240.00
2018-09-01T12:17:17.378Z,4052.00
2018-09-01T12:18:17.255Z,5692.00
2018-09-01T12:19:17.215Z,4652.00
2018-09-01T12:20:17.172Z,3292.00
2018-09-01T12:21:17.132Z,4160.00
2018-09-01T12:22:17.178Z,3588.00
2018-09-01T12:23:17.054Z,3300.00
2018-09-01T12:24:17.012Z,3184.00
2018-09-01T12:25:16.972Z,3140.00
2018-09-01T12:26:16.929Z,3360.00
2018-09-01T12:27:16.925Z,3056.00
2018-09-01T12:28:17.042Z,3072.00
2018-09-01T12:29:16.806Z,2984.00
2018-09-01T12:30:16.768Z,2940.00
2018-09-01T12:31:16.727Z,2848.00
2018-09-01T12:32:16.688Z,2836.00