createdAt,value
2022-09-26T00:01:34.587Z,12.68
2022-09-26T00:04:07.970Z,12.60
2022-09-26T00:06:35.557Z,12.52
2022-09-26T00:09:03.141Z,12.46
2022-09-26T00:11:33.052Z,12.37
2022-09-26T00:14:04.714Z,12.32
2022-09-26T00:16:33.040Z,12.26
2022-09-26T00:19:04.203Z,12.23
2022-09-26T00:21:32.316Z,12.17
2022-09-26T00:24:01.644Z,12.10
2022-09-26T00:26:31.128Z,12.07
2022-09-26T00:29:01.164Z,12.04
2022-09-26T00:31:32.061Z,12.04
2022-09-26T00:34:00.625Z,12.03
2022-09-26T00:36:37.369Z,12.03
2022-09-26T00:39:08.484Z,12.02
2022-09-26T00:41:36.833Z,12.00
2022-09-26T00:44:24.375Z,11.99
2022-09-26T00:46:52.523Z,11.97
2022-09-26T00:49:34.652Z,11.94
2022-09-26T00:52:26.449Z,11.90
2022-09-26T00:54:56.983Z,11.85
2022-09-26T00:57:37.873Z,11.83
2022-09-26T01:00:09.422Z,11.84
2022-09-26T01:02:37.713Z,11.83
2022-09-26T01:05:06.916Z,11.80
2022-09-26T01:07:35.425Z,11.78
2022-09-26T01:10:05.127Z,11.75
2022-09-26T01:12:33.199Z,11.73
2022-09-26T01:15:01.503Z,11.72
2022-09-26T01:17:29.077Z,11.72
2022-09-26T01:20:18.074Z,11.72
2022-09-26T01:23:19.420Z,11.75
2022-09-26T01:25:59.249Z,11.77
2022-09-26T01:28:49.015Z,11.79
2022-09-26T01:31:32.510Z,11.81
2022-09-26T01:34:24.249Z,11.86
2022-09-26T01:37:23.994Z,11.89
2022-09-26T01:40:22.240Z,11.90
2022-09-26T01:42:54.993Z,11.93
2022-09-26T01:45:29.096Z,11.96
2022-09-26T01:48:31.005Z,11.92
2022-09-26T01:51:33.299Z,11.84
2022-09-26T01:54:12.746Z,11.78
2022-09-26T01:56:42.048Z,11.72
2022-09-26T01:59:32.064Z,11.63
2022-09-26T02:02:10.946Z,11.54
2022-09-26T02:04:44.646Z,11.44
2022-09-26T02:07:16.936Z,11.34
2022-09-26T02:09:56.932Z,11.25
2022-09-26T02:12:32.922Z,11.18
2022-09-26T02:15:06.495Z,11.13
2022-09-26T02:17:40.245Z,11.09
2022-09-26T02:20:35.172Z,11.09
2022-09-26T02:23:04.363Z,11.10
2022-09-26T02:25:33.165Z,11.14
2022-09-26T02:28:01.202Z,11.18
2022-09-26T02:30:29.398Z,11.23
2022-09-26T02:32:57.096Z,11.27
2022-09-26T02:35:44.484Z,11.30
2022-09-26T02:38:13.532Z,11.29
2022-09-26T02:41:00.354Z,11.25
2022-09-26T02:44:06.263Z,11.20
2022-09-26T02:47:02.541Z,11.19
2022-09-26T02:49:49.873Z,11.14
2022-09-26T02:52:55.875Z,11.10
2022-09-26T02:56:03.491Z,11.06
2022-09-26T02:58:39.159Z,11.02
2022-09-26T03:01:19.778Z,10.94
2022-09-26T03:04:18.691Z,10.87
2022-09-26T03:06:51.492Z,10.80
2022-09-26T03:09:23.072Z,10.75
2022-09-26T03:11:54.266Z,10.71
2022-09-26T03:14:21.927Z,10.66
2022-09-26T03:16:52.224Z,10.61
2022-09-26T03:19:30.277Z,10.59
2022-09-26T03:22:00.080Z,10.55
2022-09-26T03:24:28.412Z,10.51
2022-09-26T03:27:00.683Z,10.48
2022-09-26T03:29:28.430Z,10.45
2022-09-26T03:31:56.320Z,10.44
2022-09-26T03:34:23.983Z,10.40
2022-09-26T03:36:54.402Z,10.35
2022-09-26T03:39:23.128Z,10.32
2022-09-26T03:41:59.326Z,10.28
2022-09-26T03:44:29.032Z,10.24
2022-09-26T03:47:18.217Z,10.19
2022-09-26T03:49:49.779Z,10.12
2022-09-26T03:52:17.242Z,10.08
2022-09-26T03:54:45.759Z,10.06
2022-09-26T03:57:17.087Z,10.00
2022-09-26T03:59:52.353Z,9.95
2022-09-26T04:02:21.114Z,9.90
2022-09-26T04:04:55.774Z,9.85
2022-09-26T04:07:23.316Z,9.82
2022-09-26T04:09:50.900Z,9.78
2022-09-26T04:12:20.290Z,9.76
2022-09-26T04:14:47.873Z,9.75
2022-09-26T04:17:15.381Z,9.75
2022-09-26T04:19:44.918Z,9.76
2022-09-26T04:22:12.769Z,9.75
2022-09-26T04:24:41.736Z,9.78
2022-09-26T04:27:09.361Z,9.78
2022-09-26T04:29:38.130Z,9.79
2022-09-26T04:32:12.526Z,9.79
2022-09-26T04:34:52.630Z,9.78
2022-09-26T04:37:21.126Z,9.77
2022-09-26T04:39:48.725Z,9.76
2022-09-26T04:42:16.864Z,9.74
2022-09-26T04:44:44.489Z,9.71
2022-09-26T04:47:12.044Z,9.69
2022-09-26T04:49:58.094Z,9.70
2022-09-26T04:52:26.661Z,9.70
2022-09-26T04:54:54.426Z,9.71
2022-09-26T04:57:22.020Z,9.73
2022-09-26T04:59:49.517Z,9.76
2022-09-26T05:02:18.127Z,9.78
2022-09-26T05:04:48.241Z,9.79
2022-09-26T05:07:16.407Z,9.78
2022-09-26T05:09:44.877Z,9.78
2022-09-26T05:12:15.512Z,9.76
2022-09-26T05:14:46.127Z,9.73
2022-09-26T05:17:15.549Z,9.70
2022-09-26T05:19:45.908Z,9.68
2022-09-26T05:22:29.893Z,9.64
2022-09-26T05:25:15.989Z,9.61
2022-09-26T05:27:43.871Z,9.57
2022-09-26T05:30:14.659Z,9.53
2022-09-26T05:32:46.130Z,9.50
2022-09-26T05:35:14.174Z,9.49
2022-09-26T05:37:42.816Z,9.49
2022-09-26T05:40:30.329Z,9.52
2022-09-26T05:43:02.656Z,9.54
2022-09-26T05:45:31.615Z,9.56
2022-09-26T05:48:01.997Z,9.56
2022-09-26T05:50:29.785Z,9.53
2022-09-26T05:52:58.789Z,9.50
2022-09-26T05:55:27.584Z,9.48
2022-09-26T05:57:58.730Z,9.47
2022-09-26T06:00:35.774Z,9.45
2022-09-26T06:03:03.834Z,9.44
2022-09-26T06:05:52.053Z,9.44
2022-09-26T06:08:25.605Z,9.43
2022-09-26T06:11:16.405Z,9.46
2022-09-26T06:13:48.437Z,9.52
2022-09-26T06:16:19.165Z,9.59
2022-09-26T06:18:50.684Z,9.67
2022-09-26T06:21:20.789Z,9.76
2022-09-26T06:23:52.488Z,9.86
2022-09-26T06:26:23.694Z,9.95
2022-09-26T06:29:00.407Z,10.05
2022-09-26T06:31:30.347Z,10.12
2022-09-26T06:34:09.940Z,10.19
2022-09-26T06:36:49.695Z,10.25
2022-09-26T06:39:17.944Z,10.30
2022-09-26T06:41:47.727Z,10.37
2022-09-26T06:44:35.589Z,10.43
2022-09-26T06:47:15.869Z,10.49
2022-09-26T06:49:46.970Z,10.57
2022-09-26T06:52:26.668Z,10.61
2022-09-26T06:54:57.215Z,10.63
2022-09-26T06:57:24.795Z,10.65
2022-09-26T06:59:52.506Z,10.68
2022-09-26T07:02:51.562Z,10.71
2022-09-26T07:05:37.882Z,10.73
2022-09-26T07:08:05.577Z,10.70
2022-09-26T07:10:35.270Z,10.63
2022-09-26T07:13:09.524Z,10.57
2022-09-26T07:15:37.595Z,10.52
2022-09-26T07:18:20.519Z,10.48
2022-09-26T07:21:23.479Z,10.45
2022-09-26T07:24:06.185Z,10.45
2022-09-26T07:26:33.877Z,10.43
2022-09-26T07:29:01.880Z,10.43
2022-09-26T07:31:31.149Z,10.46
2022-09-26T07:34:08.826Z,10.52
2022-09-26T07:36:40.863Z,10.64
2022-09-26T07:39:09.795Z,10.79
2022-09-26T07:41:37.371Z,10.95
2022-09-26T07:44:53.297Z,11.11
2022-09-26T07:47:10.790Z,11.33
2022-09-26T07:49:57.503Z,11.61
2022-09-26T07:52:58.326Z,11.96
2022-09-26T07:55:27.952Z,12.14
2022-09-26T07:58:01.086Z,12.23
2022-09-26T08:00:48.565Z,12.33
2022-09-26T08:03:44.543Z,12.48
2022-09-26T08:06:35.186Z,12.62
2022-09-26T08:09:03.175Z,12.64
2022-09-26T08:11:49.065Z,12.62
2022-09-26T08:14:55.046Z,12.70
2022-09-26T08:17:33.631Z,12.75
2022-09-26T08:20:02.059Z,12.99
2022-09-26T08:22:30.017Z,13.54
2022-09-26T08:25:00.257Z,14.42
2022-09-26T08:27:46.659Z,14.99
2022-09-26T08:30:15.246Z,15.01
2022-09-26T08:32:42.957Z,14.79
2022-09-26T08:35:14.559Z,14.60
2022-09-26T08:37:44.991Z,14.50
2022-09-26T08:40:54.988Z,14.42
2022-09-26T08:43:57.837Z,14.61
2022-09-26T08:47:11.682Z,14.59
2022-09-26T08:50:12.196Z,15.72
2022-09-26T08:53:00.854Z,17.28
2022-09-26T08:55:35.181Z,17.52
2022-09-26T08:58:08.961Z,17.11
2022-09-26T09:00:40.433Z,17.49
2022-09-26T09:03:31.767Z,18.61
2022-09-26T09:06:11.613Z,19.69
2022-09-26T09:08:50.136Z,20.53
2022-09-26T09:11:54.435Z,21.33
2022-09-26T09:14:24.867Z,22.05
2022-09-26T09:17:23.099Z,21.41
2022-09-26T09:20:27.901Z,20.71
2022-09-26T09:23:47.548Z,19.79
2022-09-26T09:29:32.364Z,20.93
2022-09-26T09:32:25.833Z,20.83
2022-09-26T09:35:16.611Z,21.07
2022-09-26T09:38:21.549Z,21.82
2022-09-26T09:41:14.314Z,22.51
2022-09-26T09:43:51.997Z,22.95
2022-09-26T09:46:29.539Z,23.44
2022-09-26T09:49:09.441Z,24.01
2022-09-26T09:52:26.506Z,24.60
2022-09-26T09:55:30.030Z,25.15
2022-09-26T09:58:51.938Z,25.82
2022-09-26T10:01:39.245Z,26.28
2022-09-26T10:04:44.585Z,26.59
2022-09-26T10:07:13.493Z,26.66
2022-09-26T10:09:55.909Z,27.01
2022-09-26T10:12:55.103Z,27.27
2022-09-26T10:16:32.269Z,27.01
2022-09-26T10:19:18.446Z,27.18
2022-09-26T10:21:57.157Z,27.46
2022-09-26T10:24:38.905Z,27.65
2022-09-26T10:27:41.216Z,27.97
2022-09-26T10:30:26.210Z,28.12
2022-09-26T10:33:03.584Z,28.16
2022-09-26T10:36:13.087Z,28.22
2022-09-26T10:39:22.725Z,28.32
2022-09-26T10:42:04.057Z,28.64
2022-09-26T10:44:36.675Z,28.77
2022-09-26T10:47:15.688Z,28.94
2022-09-26T10:50:18.506Z,29.33
2022-09-26T10:53:17.576Z,29.68
2022-09-26T10:55:58.814Z,29.43
2022-09-26T10:58:31.027Z,29.28
2022-09-26T11:01:07.417Z,29.31
2022-09-26T11:03:54.656Z,29.57
2022-09-26T11:06:35.513Z,29.78
2022-09-26T11:09:28.942Z,29.35
2022-09-26T11:12:36.522Z,28.76
2022-09-26T11:15:14.976Z,28.32
2022-09-26T11:17:51.013Z,27.52
2022-09-26T11:20:43.208Z,27.07
2022-09-26T11:23:34.959Z,26.37
2022-09-26T11:26:42.575Z,26.00
2022-09-26T11:29:39.141Z,24.91
2022-09-26T11:32:18.549Z,23.98
2022-09-26T11:35:32.432Z,24.85
2022-09-26T11:38:39.067Z,25.17
2022-09-26T11:41:18.690Z,25.17
2022-09-26T11:43:51.069Z,25.84
2022-09-26T11:47:13.179Z,26.77
2022-09-26T11:50:08.205Z,27.40
2022-09-26T11:53:17.847Z,27.92
2022-09-26T11:56:36.095Z,27.85
2022-09-26T12:00:06.860Z,26.39
2022-09-26T12:03:05.491Z,25.20
2022-09-26T12:06:04.572Z,25.55
2022-09-26T12:08:58.751Z,26.32
2022-09-26T12:11:57.538Z,26.86
2022-09-26T12:14:29.412Z,26.68
2022-09-26T12:17:20.518Z,25.98
2022-09-26T12:20:33.708Z,24.88
2022-09-26T12:23:10.110Z,23.53
2022-09-26T12:26:15.192Z,22.82
2022-09-26T12:29:24.422Z,21.96
2022-09-26T12:32:06.779Z,21.58
2022-09-26T12:35:16.563Z,21.48
2022-09-26T12:38:08.915Z,21.92
2022-09-26T12:40:58.073Z,22.81
2022-09-26T12:43:51.158Z,23.41
2022-09-26T12:46:54.150Z,23.52
2022-09-26T12:49:44.062Z,22.99
2022-09-26T12:52:26.583Z,22.99
2022-09-26T12:55:17.722Z,23.51
2022-09-26T12:58:22.061Z,23.84
2022-09-26T13:01:06.528Z,24.23
2022-09-26T13:03:43.426Z,24.00
2022-09-26T13:06:22.068Z,23.10
2022-09-26T13:09:05.966Z,22.13
2022-09-26T13:11:58.365Z,21.31
2022-09-26T13:14:36.793Z,20.88
2022-09-26T13:17:28.539Z,20.38
2022-09-26T13:20:22.489Z,20.22
2022-09-26T13:23:03.340Z,21.06
2022-09-26T13:25:52.625Z,21.78
2022-09-26T13:28:44.574Z,22.36
2022-09-26T13:31:41.557Z,23.09
2022-09-26T13:34:26.786Z,23.67
2022-09-26T13:36:59.331Z,23.83
2022-09-26T13:39:29.999Z,23.69
2022-09-26T13:42:19.235Z,23.41
2022-09-26T13:45:21.700Z,22.49
2022-09-26T13:48:08.703Z,21.81
2022-09-26T13:50:49.422Z,21.43
2022-09-26T13:53:30.518Z,21.59
2022-09-26T13:56:31.309Z,21.13
2022-09-26T13:59:29.492Z,20.54
2022-09-26T14:02:18.545Z,20.09
2022-09-26T14:04:48.296Z,19.79
2022-09-26T14:07:36.008Z,19.51
2022-09-26T14:10:08.907Z,19.08
2022-09-26T14:13:06.824Z,18.75
2022-09-26T14:15:50.108Z,18.65
2022-09-26T14:19:04.446Z,18.72
2022-09-26T14:21:47.473Z,18.74
2022-09-26T14:24:21.032Z,18.77
2022-09-26T14:27:09.851Z,18.96
2022-09-26T14:29:47.865Z,18.79
2022-09-26T14:32:23.381Z,18.41
2022-09-26T14:34:55.507Z,18.09
2022-09-26T14:37:26.694Z,17.77
2022-09-26T14:40:16.964Z,17.63
2022-09-26T14:42:44.836Z,17.65
2022-09-26T14:45:28.485Z,17.73
2022-09-26T14:48:09.616Z,17.70
2022-09-26T14:50:50.627Z,17.55
2022-09-26T14:54:03.754Z,17.46
2022-09-26T14:56:42.064Z,17.32
2022-09-26T14:59:16.393Z,17.03
2022-09-26T15:01:45.510Z,16.79
2022-09-26T15:04:25.619Z,16.57
2022-09-26T15:07:16.495Z,16.40
2022-09-26T15:10:19.145Z,16.31
2022-09-26T15:13:30.188Z,16.28
2022-09-26T15:16:26.340Z,16.19
2022-09-26T15:19:11.701Z,16.16
2022-09-26T15:21:42.504Z,16.07
2022-09-26T15:24:35.862Z,15.92
2022-09-26T15:27:19.953Z,15.75
2022-09-26T15:29:58.716Z,15.72
2022-09-26T15:32:29.853Z,15.71
2022-09-26T15:35:01.581Z,15.71
2022-09-26T15:40:33.634Z,15.58
2022-09-26T15:43:21.001Z,15.51
2022-09-26T15:45:58.681Z,15.46
2022-09-26T15:48:32.759Z,15.43
2022-09-26T15:51:29.745Z,15.35
2022-09-26T15:54:22.935Z,15.24
2022-09-26T15:57:01.129Z,15.17
2022-09-26T15:59:41.492Z,15.14
2022-09-26T16:02:39.316Z,15.11
2022-09-26T16:05:18.046Z,15.09
2022-09-26T16:07:53.597Z,15.10
2022-09-26T16:10:40.326Z,15.08
2022-09-26T16:13:30.126Z,15.13
2022-09-26T16:16:17.474Z,15.16
2022-09-26T16:18:58.323Z,15.18
2022-09-26T16:21:40.424Z,15.13
2022-09-26T16:24:37.176Z,15.05
2022-09-26T16:27:29.331Z,14.95
2022-09-26T16:30:06.417Z,14.86
2022-09-26T16:32:42.523Z,14.75
2022-09-26T16:35:34.537Z,14.72
2022-09-26T16:38:25.977Z,14.69
2022-09-26T16:40:56.672Z,14.67
2022-09-26T16:43:31.664Z,14.64
2022-09-26T16:46:13.603Z,14.62
2022-09-26T16:48:42.490Z,14.62
2022-09-26T16:51:25.351Z,14.59
2022-09-26T16:54:22.414Z,14.54
2022-09-26T16:56:51.691Z,14.52
2022-09-26T16:59:24.040Z,14.45
2022-09-26T17:01:54.648Z,14.37
2022-09-26T17:04:31.724Z,14.33
2022-09-26T17:07:00.872Z,14.25
2022-09-26T17:09:30.719Z,14.19
2022-09-26T17:12:08.478Z,14.10
2022-09-26T17:14:40.637Z,14.00
2022-09-26T17:17:16.285Z,13.90
2022-09-26T17:19:47.595Z,13.85
2022-09-26T17:22:17.673Z,13.78
2022-09-26T17:24:45.673Z,13.75
2022-09-26T17:27:16.600Z,13.72
2022-09-26T17:29:48.601Z,13.67
2022-09-26T17:32:31.159Z,13.61
2022-09-26T17:35:02.208Z,13.55
2022-09-26T17:37:29.759Z,13.49
2022-09-26T17:39:57.785Z,13.43
2022-09-26T17:42:25.950Z,13.38
2022-09-26T17:44:54.047Z,13.31
2022-09-26T17:47:23.532Z,13.22
2022-09-26T17:49:54.818Z,13.14
2022-09-26T17:52:29.309Z,13.09
2022-09-26T17:55:05.970Z,13.01
2022-09-26T17:57:38.305Z,12.93
2022-09-26T18:00:11.323Z,12.85
2022-09-26T18:02:49.251Z,12.77
2022-09-26T18:05:30.009Z,12.71
2022-09-26T18:08:04.401Z,12.66
2022-09-26T18:10:34.804Z,12.60
2022-09-26T18:13:12.946Z,12.54
2022-09-26T18:15:41.656Z,12.48
2022-09-26T18:18:14.585Z,12.47
2022-09-26T18:20:43.095Z,12.43
2022-09-26T18:23:16.434Z,12.36
2022-09-26T18:25:47.565Z,12.33
2022-09-26T18:28:20.538Z,12.31
2022-09-26T18:30:56.850Z,12.28
2022-09-26T18:33:27.942Z,12.25
2022-09-26T18:35:55.627Z,12.24
2022-09-26T18:38:23.114Z,12.22
2022-09-26T18:40:55.922Z,12.21
2022-09-26T18:43:28.079Z,12.15
2022-09-26T18:45:57.637Z,12.13
2022-09-26T18:48:30.022Z,12.12
2022-09-26T18:50:57.775Z,12.12
2022-09-26T18:53:29.523Z,12.10
2022-09-26T18:56:15.847Z,12.06
2022-09-26T18:58:44.061Z,12.00
2022-09-26T19:01:16.871Z,11.90
2022-09-26T19:03:51.074Z,11.81
2022-09-26T19:06:23.285Z,11.73
2022-09-26T19:08:57.565Z,11.64
2022-09-26T19:11:29.302Z,11.58
2022-09-26T19:13:58.656Z,11.53
2022-09-26T19:16:26.477Z,11.49
2022-09-26T19:18:54.059Z,11.45
2022-09-26T19:21:36.429Z,11.40
2022-09-26T19:24:20.339Z,11.36
2022-09-26T19:26:57.527Z,11.30
2022-09-26T19:29:37.318Z,11.26
2022-09-26T19:32:06.364Z,11.21
2022-09-26T19:34:34.089Z,11.17
2022-09-26T19:37:03.223Z,11.14
2022-09-26T19:39:31.850Z,11.09
2022-09-26T19:41:59.375Z,11.07
2022-09-26T19:44:26.930Z,11.00
2022-09-26T19:46:54.723Z,10.96
2022-09-26T19:49:23.715Z,10.92
2022-09-26T19:51:51.289Z,10.87
2022-09-26T19:54:19.652Z,10.83
2022-09-26T19:56:47.854Z,10.81
2022-09-26T19:59:17.298Z,10.77
2022-09-26T20:01:48.337Z,10.75
2022-09-26T20:04:19.244Z,10.71
2022-09-26T20:06:47.434Z,10.67
2022-09-26T20:09:19.810Z,10.66
2022-09-26T20:11:47.360Z,10.62
2022-09-26T20:14:23.948Z,10.61
2022-09-26T20:16:56.215Z,10.57
2022-09-26T20:19:34.498Z,10.55
2022-09-26T20:22:04.860Z,10.50
2022-09-26T20:24:33.650Z,10.46
2022-09-26T20:27:03.488Z,10.43
2022-09-26T20:29:51.454Z,10.39
2022-09-26T20:32:19.356Z,10.37
2022-09-26T20:34:47.008Z,10.33
2022-09-26T20:37:14.862Z,10.29
2022-09-26T20:39:42.814Z,10.25
2022-09-26T20:42:17.608Z,10.20
2022-09-26T20:44:48.670Z,10.13
2022-09-26T20:47:19.839Z,10.09
2022-09-26T20:49:55.244Z,10.04
2022-09-26T20:52:26.099Z,10.02
2022-09-26T20:54:55.339Z,10.00
2022-09-26T20:57:24.332Z,9.99
2022-09-26T20:59:52.226Z,9.96
2022-09-26T21:02:35.913Z,9.93
2022-09-26T21:05:10.924Z,9.92
2022-09-26T21:07:38.536Z,9.88
2022-09-26T21:10:21.865Z,9.82
2022-09-26T21:12:50.159Z,9.77
2022-09-26T21:15:18.411Z,9.73
2022-09-26T21:17:47.887Z,9.71
2022-09-26T21:20:20.764Z,9.70
2022-09-26T21:22:58.208Z,9.70
2022-09-26T21:25:30.140Z,9.66
2022-09-26T21:28:01.690Z,9.62
2022-09-26T21:30:30.754Z,9.60
2022-09-26T21:32:59.920Z,9.58
2022-09-26T21:35:31.486Z,9.57
2022-09-26T21:38:01.152Z,9.55
2022-09-26T21:40:32.496Z,9.54
2022-09-26T21:43:07.785Z,9.54
2022-09-26T21:45:35.593Z,9.57
2022-09-26T21:48:03.280Z,9.57
2022-09-26T21:50:31.169Z,9.56
2022-09-26T21:53:11.297Z,9.55
2022-09-26T21:55:43.226Z,9.51
2022-09-26T21:58:18.855Z,9.49
2022-09-26T22:00:46.471Z,9.47
2022-09-26T22:03:14.263Z,9.47
2022-09-26T22:05:42.574Z,9.49
2022-09-26T22:08:10.181Z,9.53
2022-09-26T22:10:37.724Z,9.53
2022-09-26T22:13:05.573Z,9.50
2022-09-26T22:15:33.102Z,9.51
2022-09-26T22:18:01.122Z,9.52
2022-09-26T22:20:28.658Z,9.50
2022-09-26T22:22:56.212Z,9.50
2022-09-26T22:25:23.718Z,9.46
2022-09-26T22:27:51.243Z,9.45
2022-09-26T22:30:18.787Z,9.55
2022-09-26T22:32:46.332Z,9.65
2022-09-26T22:35:14.385Z,9.76
2022-09-26T22:37:41.828Z,9.84
2022-09-26T22:40:09.528Z,9.92
2022-09-26T22:42:37.217Z,9.94
2022-09-26T22:45:05.109Z,9.90
2022-09-26T22:47:32.596Z,9.82
2022-09-26T22:50:00.313Z,9.75
2022-09-26T22:52:27.795Z,9.69
2022-09-26T22:54:55.377Z,9.61
2022-09-26T22:57:23.317Z,9.56
2022-09-26T22:59:50.846Z,9.53
2022-09-26T23:02:18.377Z,9.49
2022-09-26T23:04:48.799Z,9.44
2022-09-26T23:07:19.880Z,9.36
2022-09-26T23:09:47.448Z,9.30
2022-09-26T23:12:15.256Z,9.22
2022-09-26T23:14:42.925Z,9.18
2022-09-26T23:17:10.855Z,9.15
2022-09-26T23:19:38.498Z,9.17
2022-09-26T23:22:06.079Z,9.20
2022-09-26T23:24:33.627Z,9.25
2022-09-26T23:27:01.188Z,9.30
2022-09-26T23:29:28.825Z,9.32
2022-09-26T23:31:56.409Z,9.31
2022-09-26T23:34:23.967Z,9.32
2022-09-26T23:36:51.472Z,9.28
2022-09-26T23:39:19.111Z,9.24
2022-09-26T23:41:46.618Z,9.26
2022-09-26T23:44:14.305Z,9.31
2022-09-26T23:46:42.087Z,9.40
