createdAt,value
2019-01-28T00:00:36.881Z,1.60
2019-01-28T00:03:06.991Z,1.60
2019-01-28T00:05:36.355Z,1.70
2019-01-28T00:08:05.703Z,1.60
2019-01-28T00:10:35.035Z,1.60
2019-01-28T00:13:04.507Z,1.60
2019-01-28T00:15:33.835Z,1.60
2019-01-28T00:18:03.191Z,1.60
2019-01-28T00:20:32.551Z,1.60
2019-01-28T00:23:01.895Z,1.60
2019-01-28T00:25:31.255Z,1.50
2019-01-28T00:28:00.612Z,1.60
2019-01-28T00:30:29.939Z,1.60
2019-01-28T00:32:59.373Z,1.60
2019-01-28T00:35:28.703Z,1.60
2019-01-28T00:37:58.059Z,1.60
2019-01-28T00:40:27.390Z,1.60
2019-01-28T00:42:56.930Z,1.50
2019-01-28T00:45:26.351Z,1.50
2019-01-28T00:47:55.707Z,1.50
2019-01-28T00:50:25.082Z,1.50
2019-01-28T00:52:54.430Z,1.50
2019-01-28T00:55:23.759Z,1.50
2019-01-28T00:57:53.118Z,1.50
2019-01-28T01:00:23.321Z,1.50
2019-01-28T01:02:52.747Z,1.50
2019-01-28T01:05:22.103Z,1.50
2019-01-28T01:07:51.423Z,1.50
2019-01-28T01:10:20.779Z,1.50
2019-01-28T01:12:50.118Z,1.50
2019-01-28T01:15:19.448Z,1.50
2019-01-28T01:17:49.258Z,1.50
2019-01-28T01:20:18.678Z,1.50
2019-01-28T01:22:48.018Z,1.50
2019-01-28T01:25:17.351Z,1.50
2019-01-28T01:27:46.710Z,1.50
2019-01-28T01:30:17.198Z,1.50
2019-01-28T01:32:46.552Z,1.50
2019-01-28T01:35:15.903Z,1.50
2019-01-28T01:37:45.223Z,1.50
2019-01-28T01:40:15.974Z,1.50
2019-01-28T01:42:45.302Z,1.50
2019-01-28T01:45:16.239Z,1.50
2019-01-28T01:47:45.615Z,1.50
2019-01-28T01:50:14.933Z,1.50
2019-01-28T01:52:44.317Z,1.50
2019-01-28T01:55:14.214Z,1.50
2019-01-28T01:57:43.658Z,1.50
2019-01-28T02:00:17.947Z,1.60
2019-01-28T02:02:47.603Z,1.60
2019-01-28T02:05:16.958Z,1.60
2019-01-28T02:07:46.421Z,1.60
2019-01-28T02:10:16.951Z,1.60
2019-01-28T02:12:46.323Z,1.60
2019-01-28T02:15:17.746Z,1.60
2019-01-28T02:17:47.268Z,1.60
2019-01-28T02:20:17.024Z,1.60
2019-01-28T02:22:46.351Z,1.60
2019-01-28T02:25:15.891Z,1.60
2019-01-28T02:27:45.222Z,1.60
2019-01-28T02:30:16.280Z,1.60
2019-01-28T02:32:45.736Z,1.60
2019-01-28T02:35:15.206Z,1.60
2019-01-28T02:37:44.527Z,1.60
2019-01-28T02:40:18.248Z,1.60
2019-01-28T02:42:47.587Z,1.60
2019-01-28T02:45:17.327Z,1.60
2019-01-28T02:47:46.684Z,1.60
2019-01-28T02:50:17.586Z,1.60
2019-01-28T02:52:47.091Z,1.60
2019-01-28T02:55:17.569Z,1.60
2019-01-28T02:57:47.563Z,1.60
2019-01-28T03:00:21.370Z,1.60
2019-01-28T03:02:50.739Z,1.70
2019-01-28T03:05:20.411Z,1.60
2019-01-28T03:07:49.759Z,1.70
2019-01-28T03:10:21.059Z,1.70
2019-01-28T03:12:50.529Z,1.70
2019-01-28T03:15:20.192Z,1.70
2019-01-28T03:17:49.539Z,1.70
2019-01-28T03:20:19.937Z,1.70
2019-01-28T03:22:49.287Z,1.70
2019-01-28T03:25:19.031Z,1.70
2019-01-28T03:27:48.370Z,1.70
2019-01-28T03:30:19.390Z,1.70
2019-01-28T03:32:48.805Z,1.70
2019-01-28T03:35:18.182Z,1.70
2019-01-28T03:37:47.518Z,1.70
2019-01-28T03:40:18.315Z,1.70
2019-01-28T03:42:47.691Z,1.70
2019-01-28T03:45:18.328Z,1.60
2019-01-28T03:47:47.687Z,1.70
2019-01-28T03:50:17.601Z,1.70
2019-01-28T03:52:47.084Z,1.70
2019-01-28T03:55:16.556Z,1.70
2019-01-28T03:57:46.003Z,1.70
2019-01-28T04:00:17.696Z,1.70
2019-01-28T04:02:47.038Z,1.70
2019-01-28T04:05:16.576Z,1.70
2019-01-28T04:07:45.932Z,1.70
2019-01-28T04:10:17.584Z,1.70
2019-01-28T04:12:46.972Z,1.70
2019-01-28T04:15:16.748Z,1.70
2019-01-28T04:17:46.139Z,1.70
2019-01-28T04:20:16.147Z,1.70
2019-01-28T04:22:45.463Z,1.70
2019-01-28T04:25:15.027Z,1.60
2019-01-28T04:27:44.371Z,1.60
2019-01-28T04:30:23.771Z,1.60
2019-01-28T04:32:53.137Z,1.60
2019-01-28T04:35:22.477Z,1.60
2019-01-28T04:37:51.796Z,1.60
2019-01-28T04:40:21.153Z,1.60
2019-01-28T04:42:50.474Z,1.60
2019-01-28T04:45:19.884Z,1.50
2019-01-28T04:47:49.660Z,1.50
2019-01-28T04:50:20.050Z,1.50
2019-01-28T04:52:49.617Z,1.50
2019-01-28T04:55:19.385Z,1.40
2019-01-28T04:57:48.771Z,1.50
2019-01-28T05:00:22.767Z,1.50
2019-01-28T05:02:52.203Z,1.50
2019-01-28T05:05:21.557Z,1.40
2019-01-28T05:07:50.895Z,1.40
2019-01-28T05:10:20.395Z,1.50
2019-01-28T05:12:49.819Z,1.40
2019-01-28T05:15:19.274Z,1.40
2019-01-28T05:17:48.724Z,1.40
2019-01-28T05:20:19.455Z,1.40
2019-01-28T05:22:49.087Z,1.40
2019-01-28T05:25:18.514Z,1.40
2019-01-28T05:27:47.862Z,1.30
2019-01-28T05:30:22.281Z,1.30
2019-01-28T05:32:51.695Z,1.30
2019-01-28T05:35:21.392Z,1.20
2019-01-28T05:37:50.723Z,1.30
2019-01-28T05:40:21.648Z,1.20
2019-01-28T05:42:50.984Z,1.20
2019-01-28T05:45:21.008Z,1.20
2019-01-28T05:47:50.307Z,1.20
2019-01-28T05:50:19.763Z,1.20
2019-01-28T05:52:49.193Z,1.10
2019-01-28T05:55:18.884Z,1.10
2019-01-28T05:57:48.324Z,1.10
2019-01-28T06:00:24.683Z,1.10
2019-01-28T06:02:54.037Z,1.10
2019-01-28T06:05:23.482Z,1.10
2019-01-28T06:07:52.847Z,1.10
2019-01-28T06:10:22.183Z,1.10
2019-01-28T06:12:51.548Z,1.10
2019-01-28T06:15:20.991Z,1.10
2019-01-28T06:17:50.343Z,1.10
2019-01-28T06:20:21.000Z,1.10
2019-01-28T06:22:50.370Z,1.00
2019-01-28T06:25:19.707Z,1.00
2019-01-28T06:27:49.083Z,1.00
2019-01-28T06:30:23.896Z,1.00
2019-01-28T06:32:53.267Z,1.00
2019-01-28T06:35:22.611Z,1.00
2019-01-28T06:37:51.974Z,1.00
2019-01-28T06:40:23.904Z,1.00
2019-01-28T06:42:53.351Z,0.90
2019-01-28T06:45:22.891Z,1.00
2019-01-28T06:47:52.237Z,1.00
2019-01-28T06:50:22.059Z,0.90
2019-01-28T06:52:51.416Z,1.00
2019-01-28T06:55:20.895Z,0.90
2019-01-28T06:57:50.258Z,1.00
2019-01-28T07:00:27.583Z,1.00
2019-01-28T07:02:57.039Z,1.00
2019-01-28T07:05:26.376Z,0.90
2019-01-28T07:07:55.723Z,0.90
2019-01-28T07:10:25.059Z,0.90
2019-01-28T07:12:54.407Z,0.90
2019-01-28T07:15:24.299Z,0.80
2019-01-28T07:17:55.018Z,0.80
2019-01-28T07:20:27.967Z,0.80
2019-01-28T07:22:57.303Z,0.90
2019-01-28T07:25:26.660Z,0.90
2019-01-28T07:27:56.298Z,0.90
2019-01-28T07:30:33.726Z,0.90
2019-01-28T07:33:03.108Z,0.90
2019-01-28T07:35:32.672Z,0.90
2019-01-28T07:38:02.035Z,0.90
2019-01-28T07:40:31.376Z,0.80
2019-01-28T07:43:00.719Z,0.80
2019-01-28T07:45:44.936Z,0.80
2019-01-28T07:48:09.140Z,0.80
2019-01-28T07:50:38.504Z,0.90
2019-01-28T07:53:07.834Z,0.90
2019-01-28T07:55:37.192Z,0.90
2019-01-28T07:58:06.698Z,0.90
2019-01-28T08:00:36.066Z,0.90
2019-01-28T08:03:05.698Z,0.90
2019-01-28T08:05:35.083Z,0.90
2019-01-28T08:08:04.675Z,0.90
2019-01-28T08:10:34.071Z,0.90
2019-01-28T08:13:03.494Z,0.90
2019-01-28T08:15:32.856Z,0.90
2019-01-28T08:18:02.186Z,0.90
2019-01-28T08:20:31.592Z,0.80
2019-01-28T08:23:00.931Z,0.80
2019-01-28T08:25:30.311Z,0.80
2019-01-28T08:27:59.646Z,0.80
2019-01-28T08:30:37.002Z,0.80
2019-01-28T08:33:06.350Z,0.80
2019-01-28T08:35:36.896Z,0.80
2019-01-28T08:38:06.308Z,0.80
2019-01-28T08:40:35.648Z,0.80
2019-01-28T08:43:05.106Z,0.80
2019-01-28T08:45:34.399Z,0.90
2019-01-28T08:48:03.771Z,0.90
2019-01-28T08:50:33.115Z,0.90
2019-01-28T08:53:02.467Z,0.90
2019-01-28T08:55:31.802Z,0.90
2019-01-28T08:58:01.163Z,0.80
2019-01-28T09:00:41.292Z,0.80
2019-01-28T09:03:10.854Z,0.80
2019-01-28T09:05:40.207Z,0.80
2019-01-28T09:08:10.013Z,0.90
2019-01-28T09:10:39.668Z,1.00
2019-01-28T09:13:09.368Z,1.00
2019-01-28T09:15:38.872Z,1.00
2019-01-28T09:18:10.191Z,1.00
2019-01-28T09:20:39.530Z,1.00
2019-01-28T09:23:08.909Z,1.00
2019-01-28T09:25:38.340Z,1.00
2019-01-28T09:28:07.700Z,0.90
2019-01-28T09:30:37.139Z,1.00
2019-01-28T09:33:06.524Z,1.00
2019-01-28T09:35:35.858Z,0.90
2019-01-28T09:38:05.316Z,0.90
2019-01-28T09:40:35.267Z,1.00
2019-01-28T09:43:05.146Z,1.00
2019-01-28T09:45:36.562Z,1.00
2019-01-28T09:48:06.646Z,1.00
2019-01-28T09:50:36.059Z,1.00
2019-01-28T09:53:05.715Z,1.10
2019-01-28T09:55:35.055Z,1.10
2019-01-28T09:58:04.931Z,1.10
2019-01-28T10:00:39.691Z,1.10
2019-01-28T10:03:09.404Z,1.10
2019-01-28T10:05:38.864Z,1.10
2019-01-28T10:08:08.805Z,1.10
2019-01-28T10:10:38.386Z,1.20
2019-01-28T10:13:07.826Z,1.20
2019-01-28T10:15:37.180Z,1.30
2019-01-28T10:18:06.523Z,1.30
2019-01-28T10:20:38.362Z,1.30
2019-01-28T10:23:07.711Z,1.40
2019-01-28T10:25:37.167Z,1.40
2019-01-28T10:28:06.607Z,1.50
2019-01-28T10:30:37.776Z,1.50
2019-01-28T10:33:08.097Z,1.60
2019-01-28T10:35:38.233Z,1.50
2019-01-28T10:38:08.211Z,1.50
2019-01-28T10:40:39.491Z,1.40
2019-01-28T10:43:09.376Z,1.40
2019-01-28T10:45:38.727Z,1.40
2019-01-28T10:48:10.159Z,1.40
2019-01-28T10:50:40.587Z,1.40
2019-01-28T10:53:09.914Z,1.40
2019-01-28T10:55:39.264Z,1.40
2019-01-28T10:58:08.590Z,1.40
2019-01-28T11:00:46.607Z,1.40
2019-01-28T11:03:18.091Z,1.40
2019-01-28T11:05:47.454Z,1.40
2019-01-28T11:08:16.786Z,1.40
2019-01-28T11:10:46.209Z,1.40
2019-01-28T11:13:15.494Z,1.40
2019-01-28T11:15:44.879Z,1.50
2019-01-28T11:18:23.119Z,1.50
2019-01-28T11:20:52.525Z,1.50
2019-01-28T11:23:21.799Z,1.40
2019-01-28T11:25:51.189Z,1.40
2019-01-28T11:28:20.558Z,1.40
2019-01-28T11:30:55.015Z,1.40
2019-01-28T11:33:24.639Z,1.40
2019-01-28T11:35:54.099Z,1.30
2019-01-28T11:38:23.838Z,1.40
2019-01-28T11:40:53.189Z,1.40
2019-01-28T11:43:22.522Z,1.40
2019-01-28T11:46:03.106Z,1.40
2019-01-28T11:48:32.979Z,1.40
2019-01-28T11:51:02.355Z,1.40
2019-01-28T11:53:31.715Z,1.30
2019-01-28T11:56:01.045Z,1.30
2019-01-28T11:58:30.406Z,1.30
2019-01-28T12:01:21.751Z,1.30
2019-01-28T12:03:51.163Z,1.30
2019-01-28T12:06:20.504Z,1.30
2019-01-28T12:08:49.850Z,1.30
2019-01-28T12:11:19.179Z,1.40
2019-01-28T12:13:48.535Z,1.50
2019-01-28T12:16:18.056Z,1.40
2019-01-28T12:18:47.406Z,1.40
2019-01-28T12:21:16.741Z,1.40
2019-01-28T12:23:46.200Z,1.40
2019-01-28T12:26:15.548Z,1.50
2019-01-28T12:28:44.920Z,1.40
2019-01-28T12:31:14.247Z,1.40
2019-01-28T12:33:43.628Z,1.40
2019-01-28T12:36:12.956Z,1.50
2019-01-28T12:38:42.311Z,1.50
2019-01-28T12:41:17.316Z,1.50
2019-01-28T12:43:42.643Z,1.50
2019-01-28T12:46:11.964Z,1.60
2019-01-28T12:48:41.311Z,1.70
2019-01-28T12:51:10.639Z,1.70
2019-01-28T12:53:39.990Z,1.60
2019-01-28T12:56:09.418Z,1.60
2019-01-28T12:58:38.766Z,1.60
2019-01-28T13:01:08.112Z,1.50
2019-01-28T13:03:37.489Z,1.50
2019-01-28T13:06:06.824Z,1.50
2019-01-28T13:08:36.157Z,1.60
2019-01-28T13:11:05.759Z,1.60
2019-01-28T13:13:35.078Z,1.60
2019-01-28T13:16:04.435Z,1.60
2019-01-28T13:18:33.879Z,1.60
2019-01-28T13:21:03.235Z,1.60
2019-01-28T13:23:32.567Z,1.60
2019-01-28T13:26:01.919Z,1.60
2019-01-28T13:28:31.246Z,1.60
2019-01-28T13:31:00.599Z,1.50
2019-01-28T13:33:29.959Z,1.60
2019-01-28T13:35:59.306Z,1.50
2019-01-28T13:38:28.637Z,1.50
2019-01-28T13:40:58.023Z,1.50
2019-01-28T13:43:27.356Z,1.50
2019-01-28T13:45:56.715Z,1.50
2019-01-28T13:48:26.046Z,1.50
2019-01-28T13:50:55.398Z,1.40
2019-01-28T13:53:24.827Z,1.30
2019-01-28T13:55:54.176Z,1.30
2019-01-28T13:58:23.503Z,1.30
2019-01-28T14:00:52.847Z,1.30
2019-01-28T14:03:22.175Z,1.30
2019-01-28T14:05:51.528Z,1.40
2019-01-28T14:08:20.859Z,1.30
2019-01-28T14:10:50.215Z,1.30
2019-01-28T14:13:19.537Z,1.30
2019-01-28T14:15:48.916Z,1.40
2019-01-28T14:18:18.248Z,1.40
2019-01-28T14:20:47.603Z,1.30
2019-01-28T14:23:16.932Z,1.30
2019-01-28T14:25:46.395Z,1.20
2019-01-28T14:28:15.730Z,1.20
2019-01-28T14:30:49.185Z,1.10
2019-01-28T14:33:18.575Z,1.20
2019-01-28T14:35:47.907Z,1.20
2019-01-28T14:38:17.263Z,1.30
2019-01-28T14:40:47.435Z,1.40
2019-01-28T14:43:16.790Z,1.40
2019-01-28T14:45:46.131Z,1.40
2019-01-28T14:48:15.608Z,1.40
2019-01-28T14:50:44.939Z,1.30
2019-01-28T14:53:14.403Z,1.40
2019-01-28T14:55:43.784Z,1.40
2019-01-28T14:58:16.519Z,1.40
2019-01-28T15:00:46.371Z,1.40
2019-01-28T15:03:15.924Z,1.40
2019-01-28T15:05:45.255Z,1.40
2019-01-28T15:08:14.611Z,1.40
2019-01-28T15:10:43.938Z,1.40
2019-01-28T15:13:13.291Z,1.40
2019-01-28T15:15:42.614Z,1.40
2019-01-28T15:18:15.898Z,1.30
2019-01-28T15:20:45.256Z,1.30
2019-01-28T15:23:14.606Z,1.30
2019-01-28T15:25:43.936Z,1.30
2019-01-28T15:28:13.295Z,1.30
2019-01-28T15:30:42.778Z,1.20
2019-01-28T15:33:12.250Z,1.20
2019-01-28T15:35:41.631Z,1.20
2019-01-28T15:38:11.028Z,1.20
2019-01-28T15:40:40.354Z,1.20
2019-01-28T15:43:09.750Z,1.20
2019-01-28T15:45:43.871Z,1.20
2019-01-28T15:48:13.290Z,1.10
2019-01-28T15:50:42.763Z,1.10
2019-01-28T15:53:12.087Z,1.10
2019-01-28T15:55:42.823Z,1.10
2019-01-28T15:58:13.439Z,1.00
2019-01-28T16:00:44.329Z,1.10
2019-01-28T16:03:13.895Z,1.00
2019-01-28T16:05:43.262Z,1.10
2019-01-28T16:08:12.646Z,1.00
2019-01-28T16:10:42.195Z,1.00
2019-01-28T16:13:11.536Z,1.00
2019-01-28T16:15:42.875Z,1.00
2019-01-28T16:18:12.661Z,1.00
2019-01-28T16:20:42.219Z,1.00
2019-01-28T16:23:11.643Z,1.00
2019-01-28T16:25:41.011Z,1.00
2019-01-28T16:28:10.339Z,1.00
2019-01-28T16:30:39.897Z,1.00
2019-01-28T16:33:09.246Z,1.00
2019-01-28T16:35:38.612Z,1.00
2019-01-28T16:38:07.951Z,1.00
2019-01-28T16:40:37.395Z,1.00
2019-01-28T16:43:06.985Z,1.00
2019-01-28T16:45:36.339Z,1.00
2019-01-28T16:48:07.346Z,1.00
2019-01-28T16:50:36.933Z,1.10
2019-01-28T16:53:07.363Z,1.10
2019-01-28T16:55:36.791Z,1.10
2019-01-28T16:58:07.284Z,1.10
2019-01-28T17:00:38.551Z,1.10
2019-01-28T17:03:08.920Z,1.10
2019-01-28T17:05:38.792Z,1.10
2019-01-28T17:08:08.319Z,1.10
2019-01-28T17:10:37.688Z,1.10
2019-01-28T17:13:07.889Z,1.00
2019-01-28T17:15:37.251Z,1.00
2019-01-28T17:18:06.884Z,1.00
2019-01-28T17:20:36.239Z,1.00
2019-01-28T17:23:06.040Z,1.00
2019-01-28T17:25:46.547Z,1.00
2019-01-28T17:28:15.884Z,1.00
2019-01-28T17:30:50.214Z,1.00
2019-01-28T17:33:19.664Z,1.00
2019-01-28T17:35:49.019Z,1.00
2019-01-28T17:38:18.348Z,1.10
2019-01-28T17:40:47.811Z,1.00
2019-01-28T17:43:18.092Z,1.10
2019-01-28T17:45:47.519Z,1.10
2019-01-28T17:48:16.919Z,1.10
2019-01-28T17:50:46.295Z,1.10
2019-01-28T17:53:15.945Z,1.10
2019-01-28T17:55:45.391Z,1.10
2019-01-28T17:58:14.751Z,1.10
2019-01-28T18:01:02.238Z,1.20
2019-01-28T18:03:31.658Z,1.20
2019-01-28T18:06:01.826Z,1.20
2019-01-28T18:08:31.156Z,1.20
2019-01-28T18:11:00.491Z,1.20
2019-01-28T18:13:29.848Z,1.20
2019-01-28T18:15:59.177Z,1.20
2019-01-28T18:18:28.523Z,1.30
2019-01-28T18:20:57.851Z,1.30
2019-01-28T18:23:30.843Z,1.30
2019-01-28T18:26:00.296Z,1.30
2019-01-28T18:28:29.686Z,1.30
2019-01-28T18:30:59.019Z,1.30
2019-01-28T18:33:28.392Z,1.30
2019-01-28T18:36:05.353Z,1.30
2019-01-28T18:38:28.716Z,1.30
2019-01-28T18:40:58.044Z,1.30
2019-01-28T18:43:27.399Z,1.30
2019-01-28T18:45:56.931Z,1.30
2019-01-28T18:48:26.271Z,1.20
2019-01-28T18:50:59.793Z,1.20
2019-01-28T18:53:26.621Z,1.20
2019-01-28T18:55:55.955Z,1.20
2019-01-28T18:58:25.335Z,1.20
2019-01-28T19:00:54.953Z,1.20
2019-01-28T19:03:24.308Z,1.20
2019-01-28T19:06:21.512Z,1.20
2019-01-28T19:09:01.936Z,1.20
2019-01-28T19:11:50.579Z,1.20
2019-01-28T19:14:50.997Z,1.20
2019-01-28T19:17:42.043Z,1.20
2019-01-28T19:20:31.176Z,1.20
2019-01-28T19:23:00.512Z,1.20
2019-01-28T19:25:29.881Z,1.20
2019-01-28T19:27:59.232Z,1.20
2019-01-28T19:30:28.588Z,1.20
2019-01-28T19:32:57.968Z,1.20
2019-01-28T19:35:27.357Z,1.20
2019-01-28T19:37:56.706Z,1.20
2019-01-28T19:40:26.126Z,1.20
2019-01-28T19:42:55.436Z,1.20
2019-01-28T19:45:24.811Z,1.20
2019-01-28T19:47:54.148Z,1.20
2019-01-28T19:50:24.879Z,1.20
2019-01-28T19:52:54.267Z,1.20
2019-01-28T19:55:23.805Z,1.20
2019-01-28T19:57:53.147Z,1.20
2019-01-28T20:00:27.342Z,1.20
2019-01-28T20:02:58.457Z,1.30
2019-01-28T20:05:27.789Z,1.20
2019-01-28T20:07:57.172Z,1.20
2019-01-28T20:10:26.551Z,1.10
2019-01-28T20:12:55.886Z,1.10
2019-01-28T20:15:25.561Z,1.10
2019-01-28T20:17:54.901Z,1.10
2019-01-28T20:20:24.260Z,1.10
2019-01-28T20:22:53.625Z,1.00
2019-01-28T20:25:22.990Z,1.10
2019-01-28T20:27:52.340Z,1.10
2019-01-28T20:30:23.665Z,1.10
2019-01-28T20:32:53.016Z,1.10
2019-01-28T20:35:22.403Z,1.10
2019-01-28T20:37:51.749Z,1.10
2019-01-28T20:40:21.108Z,1.10
2019-01-28T20:42:50.446Z,1.10
2019-01-28T20:45:21.095Z,1.10
2019-01-28T20:47:50.442Z,1.10
2019-01-28T20:50:21.890Z,1.10
2019-01-28T20:52:51.253Z,1.10
2019-01-28T20:55:20.590Z,1.10
2019-01-28T20:57:49.938Z,1.10
2019-01-28T21:00:21.224Z,1.10
2019-01-28T21:02:50.752Z,1.10
2019-01-28T21:05:20.240Z,1.10
2019-01-28T21:07:49.763Z,1.10
2019-01-28T21:10:19.660Z,1.10
2019-01-28T21:12:49.770Z,1.10
2019-01-28T21:15:19.128Z,1.10
2019-01-28T21:17:48.691Z,1.10
2019-01-28T21:20:18.382Z,1.10
2019-01-28T21:22:47.829Z,1.10
2019-01-28T21:25:19.109Z,1.10
2019-01-28T21:27:48.478Z,1.10
2019-01-28T21:30:20.723Z,1.10
2019-01-28T21:32:50.233Z,1.10
2019-01-28T21:35:21.651Z,1.00
2019-01-28T21:38:00.733Z,1.00
2019-01-28T21:40:29.309Z,1.00
2019-01-28T21:42:58.700Z,1.00
2019-01-28T21:45:28.041Z,0.90
2019-01-28T21:47:57.768Z,1.00
2019-01-28T21:50:27.726Z,0.90
2019-01-28T21:52:57.092Z,0.90
2019-01-28T21:55:26.432Z,0.90
2019-01-28T21:57:55.783Z,0.90
2019-01-28T22:00:25.228Z,0.90
2019-01-28T22:02:54.575Z,0.90
2019-01-28T22:05:23.928Z,0.90
2019-01-28T22:07:53.279Z,0.90
2019-01-28T22:10:22.702Z,0.90
2019-01-28T22:12:52.003Z,0.90
2019-01-28T22:15:21.371Z,0.80
2019-01-28T22:17:50.729Z,0.80
2019-01-28T22:20:20.055Z,0.80
2019-01-28T22:22:49.409Z,0.80
2019-01-28T22:25:18.746Z,0.80
2019-01-28T22:27:48.094Z,0.80
2019-01-28T22:30:19.055Z,0.80
2019-01-28T22:32:48.439Z,0.80
2019-01-28T22:35:17.762Z,0.80
2019-01-28T22:37:47.103Z,0.80
2019-01-28T22:40:16.496Z,0.80
2019-01-28T22:42:45.818Z,0.80
2019-01-28T22:45:16.139Z,0.80
2019-01-28T22:47:46.364Z,0.80
2019-01-28T22:50:16.683Z,0.70
2019-01-28T22:52:46.031Z,0.80
2019-01-28T22:55:16.755Z,0.80
2019-01-28T22:57:46.083Z,0.80
2019-01-28T23:00:36.391Z,0.80
2019-01-28T23:03:06.292Z,0.70
2019-01-28T23:05:35.623Z,0.70
2019-01-28T23:08:05.065Z,0.80
2019-01-28T23:10:34.727Z,0.70
2019-01-28T23:13:04.367Z,0.80
2019-01-28T23:15:33.719Z,0.70
2019-01-28T23:18:03.039Z,0.70
2019-01-28T23:20:32.403Z,0.70
2019-01-28T23:23:01.744Z,0.70
2019-01-28T23:25:31.087Z,0.70
2019-01-28T23:28:00.415Z,0.70
2019-01-28T23:30:29.863Z,0.70
2019-01-28T23:32:59.224Z,0.70
2019-01-28T23:35:28.586Z,0.70
2019-01-28T23:37:57.888Z,0.60
2019-01-28T23:40:27.246Z,0.60
2019-01-28T23:42:56.583Z,0.60
2019-01-28T23:45:25.940Z,0.60
2019-01-28T23:47:55.267Z,0.60
2019-01-28T23:50:24.624Z,0.60
2019-01-28T23:52:54.021Z,0.60
2019-01-28T23:55:23.337Z,0.60
2019-01-28T23:57:56.934Z,0.60
