createdAt,value
2023-03-29T00:01:01.762Z,67.21
2023-03-29T00:02:03.751Z,67.97
2023-03-29T00:03:06.745Z,67.73
2023-03-29T00:04:10.211Z,67.74
2023-03-29T00:05:13.231Z,67.72
2023-03-29T00:06:22.386Z,67.68
2023-03-29T00:07:26.916Z,67.62
2023-03-29T00:08:29.268Z,67.49
2023-03-29T00:09:33.125Z,67.86
2023-03-29T00:10:36.948Z,67.23
2023-03-29T00:11:39.739Z,67.45
2023-03-29T00:12:41.745Z,67.70
2023-03-29T00:13:44.734Z,67.88
2023-03-29T00:14:46.593Z,67.61
2023-03-29T00:15:49.379Z,68.01
2023-03-29T00:16:51.682Z,68.03
2023-03-29T00:17:54.670Z,68.14
2023-03-29T00:18:56.846Z,67.80
2023-03-29T00:19:59.929Z,68.46
2023-03-29T00:21:02.181Z,68.39
2023-03-29T00:22:05.992Z,68.07
2023-03-29T00:23:08.837Z,68.91
2023-03-29T00:24:10.755Z,68.29
2023-03-29T00:25:14.163Z,68.67
2023-03-29T00:26:17.387Z,68.75
2023-03-29T00:27:20.603Z,68.35
2023-03-29T00:28:22.920Z,68.89
2023-03-29T00:29:25.752Z,68.67
2023-03-29T00:30:27.653Z,68.77
2023-03-29T00:31:30.442Z,68.47
2023-03-29T00:32:33.141Z,68.34
2023-03-29T00:33:36.793Z,68.25
2023-03-29T00:34:38.855Z,68.71
2023-03-29T00:35:43.904Z,68.49
2023-03-29T00:36:45.682Z,69.39
2023-03-29T00:37:50.784Z,68.61
2023-03-29T00:38:53.004Z,69.57
2023-03-29T00:39:56.004Z,69.16
2023-03-29T00:40:58.268Z,69.37
2023-03-29T00:42:03.275Z,69.90
2023-03-29T00:43:06.216Z,69.86
2023-03-29T00:44:42.060Z,69.42
2023-03-29T00:45:43.957Z,70.16
2023-03-29T00:46:47.007Z,70.35
2023-03-29T00:47:50.692Z,70.48
2023-03-29T00:48:56.623Z,70.16
2023-03-29T00:50:01.646Z,70.22
2023-03-29T00:51:09.898Z,70.32
2023-03-29T00:52:13.246Z,70.38
2023-03-29T00:53:21.385Z,69.66
2023-03-29T00:54:23.253Z,70.37
2023-03-29T00:55:28.865Z,69.94
2023-03-29T00:56:35.214Z,69.48
2023-03-29T00:57:40.420Z,69.46
2023-03-29T00:58:44.701Z,69.74
2023-03-29T00:59:48.206Z,69.22
2023-03-29T01:00:53.597Z,69.05
2023-03-29T01:01:59.674Z,69.26
2023-03-29T01:03:07.075Z,69.98
2023-03-29T01:04:18.074Z,69.62
2023-03-29T01:05:24.374Z,69.18
2023-03-29T01:06:27.259Z,69.75
2023-03-29T01:07:35.205Z,69.43
2023-03-29T01:08:41.657Z,70.23
2023-03-29T01:09:48.627Z,69.95
2023-03-29T01:10:54.994Z,69.86
2023-03-29T01:12:02.600Z,69.84
2023-03-29T01:13:09.534Z,70.05
2023-03-29T01:14:16.607Z,69.27
2023-03-29T01:15:21.061Z,69.63
2023-03-29T01:16:25.713Z,69.74
2023-03-29T01:17:28.016Z,69.68
2023-03-29T01:18:31.529Z,69.82
2023-03-29T01:19:40.684Z,70.48
2023-03-29T01:21:04.838Z,70.99
2023-03-29T01:22:13.536Z,70.49
2023-03-29T01:23:29.498Z,70.42
2023-03-29T01:24:42.901Z,70.16
2023-03-29T01:25:49.258Z,69.89
2023-03-29T01:26:55.363Z,70.57
2023-03-29T01:28:02.737Z,70.89
2023-03-29T01:29:07.978Z,70.31
2023-03-29T01:30:14.445Z,71.26
2023-03-29T01:31:19.519Z,70.76
2023-03-29T01:32:25.102Z,70.80
2023-03-29T01:33:31.556Z,71.47
2023-03-29T01:34:37.532Z,70.67
2023-03-29T01:35:43.722Z,71.54
2023-03-29T01:36:50.510Z,71.02
2023-03-29T01:37:56.991Z,70.89
2023-03-29T01:39:04.933Z,70.47
2023-03-29T01:40:07.755Z,70.79
2023-03-29T01:41:12.064Z,70.32
2023-03-29T01:42:27.024Z,70.77
2023-03-29T01:43:36.186Z,70.89
2023-03-29T01:44:42.690Z,71.95
2023-03-29T01:45:48.436Z,71.08
2023-03-29T01:46:53.663Z,71.37
2023-03-29T01:48:01.095Z,71.61
2023-03-29T01:49:04.905Z,71.19
2023-03-29T01:50:13.978Z,71.80
2023-03-29T01:51:19.095Z,70.99
2023-03-29T01:52:25.958Z,71.27
2023-03-29T01:53:30.880Z,70.12
2023-03-29T01:54:36.221Z,70.56
2023-03-29T01:55:40.708Z,70.47
2023-03-29T01:56:44.921Z,70.49
2023-03-29T01:57:47.477Z,70.75
2023-03-29T01:58:59.539Z,70.97
2023-03-29T02:00:07.215Z,70.49
2023-03-29T02:01:18.845Z,70.69
2023-03-29T02:02:21.646Z,70.91
2023-03-29T02:03:27.185Z,70.97
2023-03-29T02:04:32.519Z,71.05
2023-03-29T02:05:36.770Z,71.47
2023-03-29T02:06:40.674Z,71.26
2023-03-29T02:07:43.601Z,70.78
2023-03-29T02:08:47.273Z,71.59
2023-03-29T02:09:49.693Z,71.18
2023-03-29T02:10:52.818Z,70.71
2023-03-29T02:11:57.272Z,70.78
2023-03-29T02:13:00.128Z,70.92
2023-03-29T02:14:03.592Z,71.23
2023-03-29T02:15:11.707Z,70.60
2023-03-29T02:16:14.386Z,70.90
2023-03-29T02:17:19.641Z,70.74
2023-03-29T02:18:21.785Z,70.58
2023-03-29T02:19:26.181Z,71.21
2023-03-29T02:20:30.701Z,71.31
2023-03-29T02:21:37.232Z,70.98
2023-03-29T02:22:43.008Z,70.92
2023-03-29T02:23:48.882Z,70.93
2023-03-29T02:24:54.732Z,71.72
2023-03-29T02:25:58.734Z,71.10
2023-03-29T02:27:01.318Z,71.30
2023-03-29T02:28:06.952Z,71.92
2023-03-29T02:29:10.496Z,71.15
2023-03-29T02:30:14.555Z,71.89
2023-03-29T02:31:24.107Z,71.73
2023-03-29T02:32:32.727Z,71.71
2023-03-29T02:33:39.153Z,71.86
2023-03-29T02:34:49.326Z,71.59
2023-03-29T02:35:54.646Z,71.65
2023-03-29T02:37:00.203Z,71.01
2023-03-29T02:38:03.966Z,71.33
2023-03-29T02:39:08.112Z,71.23
2023-03-29T02:40:12.890Z,71.11
2023-03-29T02:41:18.092Z,71.13
2023-03-29T02:42:20.855Z,71.98
2023-03-29T02:43:26.195Z,71.36
2023-03-29T02:44:31.794Z,71.05
2023-03-29T02:45:35.069Z,71.66
2023-03-29T02:46:38.588Z,71.58
2023-03-29T02:47:44.153Z,72.10
2023-03-29T02:48:47.917Z,71.50
2023-03-29T02:49:49.856Z,71.62
2023-03-29T02:50:57.438Z,71.43
2023-03-29T02:52:04.671Z,71.41
2023-03-29T02:53:11.481Z,71.51
2023-03-29T02:54:17.908Z,71.85
2023-03-29T02:55:23.424Z,71.98
2023-03-29T02:56:25.400Z,72.09
2023-03-29T02:57:28.695Z,72.48
2023-03-29T02:58:31.636Z,71.68
2023-03-29T02:59:35.830Z,71.00
2023-03-29T03:00:43.075Z,71.86
2023-03-29T03:01:46.166Z,71.69
2023-03-29T03:02:51.813Z,71.65
2023-03-29T03:03:55.113Z,71.88
2023-03-29T03:04:57.569Z,72.27
2023-03-29T03:06:01.544Z,71.66
2023-03-29T03:07:05.149Z,71.63
2023-03-29T03:08:08.786Z,72.01
2023-03-29T03:09:10.608Z,72.17
2023-03-29T03:10:19.120Z,71.79
2023-03-29T03:11:21.242Z,71.41
2023-03-29T03:12:24.295Z,72.12
2023-03-29T03:13:26.286Z,72.62
2023-03-29T03:14:29.475Z,72.30
2023-03-29T03:15:36.349Z,71.77
2023-03-29T03:16:38.632Z,71.42
2023-03-29T03:17:41.674Z,71.88
2023-03-29T03:18:45.963Z,71.90
2023-03-29T03:19:49.522Z,71.70
2023-03-29T03:20:57.966Z,72.12
2023-03-29T03:22:00.819Z,72.04
2023-03-29T03:23:04.309Z,71.59
2023-03-29T03:24:08.311Z,72.46
2023-03-29T03:25:11.272Z,72.41
2023-03-29T03:26:15.294Z,72.53
2023-03-29T03:27:18.739Z,72.62
2023-03-29T03:28:24.155Z,72.19
2023-03-29T03:29:26.450Z,72.17
2023-03-29T03:30:56.201Z,71.69
2023-03-29T03:32:18.518Z,72.40
2023-03-29T03:33:39.581Z,72.32
2023-03-29T03:35:05.748Z,72.63
2023-03-29T03:36:08.329Z,72.49
2023-03-29T03:37:12.995Z,71.68
2023-03-29T03:38:16.626Z,72.26
2023-03-29T03:39:20.621Z,71.32
2023-03-29T03:40:25.562Z,71.94
2023-03-29T03:41:28.487Z,71.56
2023-03-29T03:42:31.459Z,72.37
2023-03-29T03:43:34.289Z,72.23
2023-03-29T03:44:37.941Z,71.61
2023-03-29T03:45:59.087Z,71.98
2023-03-29T03:47:01.125Z,72.24
2023-03-29T03:48:05.778Z,72.31
2023-03-29T03:49:19.199Z,72.54
2023-03-29T03:50:23.036Z,72.07
2023-03-29T03:51:26.467Z,71.56
2023-03-29T03:52:29.316Z,72.17
2023-03-29T03:53:31.196Z,71.68
2023-03-29T03:54:50.196Z,72.02
2023-03-29T03:56:16.269Z,71.85
2023-03-29T03:57:45.516Z,71.74
2023-03-29T03:58:50.135Z,71.25
2023-03-29T03:59:55.227Z,71.65
2023-03-29T04:01:05.051Z,71.99
2023-03-29T04:02:22.043Z,72.64
2023-03-29T04:03:24.534Z,71.74
2023-03-29T04:04:27.542Z,71.63
2023-03-29T04:05:39.230Z,71.86
2023-03-29T04:06:43.773Z,71.74
2023-03-29T04:08:10.187Z,72.39
2023-03-29T04:09:42.591Z,72.83
2023-03-29T04:11:11.522Z,72.61
2023-03-29T04:12:16.528Z,72.45
2023-03-29T04:13:20.190Z,72.60
2023-03-29T04:14:58.060Z,72.76
2023-03-29T04:16:02.188Z,73.19
2023-03-29T04:17:07.035Z,73.09
2023-03-29T04:18:22.077Z,72.38
2023-03-29T04:19:28.419Z,72.85
2023-03-29T04:20:34.758Z,72.05
2023-03-29T04:21:37.229Z,72.90
2023-03-29T04:22:41.156Z,72.60
2023-03-29T04:23:43.164Z,71.56
2023-03-29T04:24:46.170Z,72.15
2023-03-29T04:26:15.696Z,71.83
2023-03-29T04:27:22.376Z,71.70
2023-03-29T04:28:25.467Z,72.86
2023-03-29T04:29:39.737Z,72.50
2023-03-29T04:30:53.684Z,72.81
2023-03-29T04:32:13.276Z,72.73
2023-03-29T04:33:29.268Z,72.69
2023-03-29T04:34:34.758Z,72.71
2023-03-29T04:35:39.903Z,73.20
2023-03-29T04:36:46.683Z,73.12
2023-03-29T04:37:54.944Z,72.39
2023-03-29T04:39:01.293Z,72.86
2023-03-29T04:40:04.755Z,72.72
2023-03-29T04:41:20.052Z,73.10
2023-03-29T04:42:24.434Z,73.00
2023-03-29T04:43:27.424Z,72.11
2023-03-29T04:44:38.002Z,72.06
2023-03-29T04:45:43.196Z,72.18
2023-03-29T04:46:50.740Z,72.55
2023-03-29T04:48:22.513Z,72.86
2023-03-29T04:49:26.128Z,73.01
2023-03-29T04:50:30.829Z,73.54
2023-03-29T04:51:33.192Z,73.69
2023-03-29T04:52:36.300Z,72.86
2023-03-29T04:53:41.108Z,73.02
2023-03-29T04:54:48.691Z,73.10
2023-03-29T04:56:04.073Z,72.54
2023-03-29T04:57:26.950Z,73.17
2023-03-29T04:58:48.417Z,73.19
2023-03-29T04:59:54.813Z,73.20
2023-03-29T05:01:16.722Z,73.67
2023-03-29T05:02:25.327Z,73.38
2023-03-29T05:03:29.687Z,73.70
2023-03-29T05:04:36.495Z,72.98
2023-03-29T05:05:45.577Z,73.39
2023-03-29T05:06:47.467Z,73.75
2023-03-29T05:07:50.756Z,73.28
2023-03-29T05:08:57.952Z,74.03
2023-03-29T05:10:19.739Z,73.73
2023-03-29T05:11:25.201Z,73.91
2023-03-29T05:12:28.505Z,73.93
2023-03-29T05:13:31.884Z,73.40
2023-03-29T05:14:34.815Z,73.94
2023-03-29T05:15:36.717Z,74.09
2023-03-29T05:16:44.319Z,73.47
2023-03-29T05:17:47.723Z,73.83
2023-03-29T05:18:54.774Z,74.46
2023-03-29T05:19:57.104Z,74.09
2023-03-29T05:21:02.237Z,74.09
2023-03-29T05:22:04.433Z,74.61
2023-03-29T05:23:09.644Z,75.32
2023-03-29T05:24:42.102Z,75.05
2023-03-29T05:25:51.521Z,75.19
2023-03-29T05:26:54.537Z,74.65
2023-03-29T05:27:56.392Z,75.11
2023-03-29T05:28:59.344Z,75.16
2023-03-29T05:30:01.748Z,75.18
2023-03-29T05:31:10.206Z,74.84
2023-03-29T05:32:14.998Z,74.63
2023-03-29T05:33:18.504Z,75.26
2023-03-29T05:34:21.762Z,75.36
2023-03-29T05:35:29.206Z,76.42
2023-03-29T05:36:32.163Z,76.66
2023-03-29T05:37:35.327Z,77.37
2023-03-29T05:38:39.735Z,76.61
2023-03-29T05:39:43.790Z,76.90
2023-03-29T05:40:46.763Z,77.33
2023-03-29T05:42:12.328Z,76.68
2023-03-29T05:43:23.737Z,76.85
2023-03-29T05:44:27.932Z,76.93
2023-03-29T05:45:37.014Z,76.49
2023-03-29T05:46:39.881Z,76.79
2023-03-29T05:47:47.976Z,76.96
2023-03-29T05:48:51.014Z,77.53
2023-03-29T05:49:54.928Z,77.89
2023-03-29T05:51:00.140Z,77.85
2023-03-29T05:52:02.448Z,77.67
2023-03-29T05:53:06.803Z,77.39
2023-03-29T05:54:08.730Z,77.62
2023-03-29T05:55:12.008Z,77.69
2023-03-29T05:56:16.626Z,77.62
2023-03-29T05:57:20.359Z,77.46
2023-03-29T05:58:26.359Z,77.63
2023-03-29T05:59:29.644Z,77.02
2023-03-29T06:00:37.123Z,76.79
2023-03-29T06:01:55.999Z,76.60
2023-03-29T06:03:06.486Z,76.63
2023-03-29T06:04:19.423Z,75.91
2023-03-29T06:05:34.805Z,75.37
2023-03-29T06:06:38.758Z,75.35
2023-03-29T06:07:41.301Z,75.10
2023-03-29T06:09:10.521Z,74.76
2023-03-29T06:10:20.236Z,74.53
2023-03-29T06:11:27.791Z,74.75
2023-03-29T06:12:48.073Z,74.16
2023-03-29T06:13:51.782Z,74.62
2023-03-29T06:14:55.013Z,74.66
2023-03-29T06:16:19.887Z,74.38
2023-03-29T06:17:23.722Z,74.97
2023-03-29T06:18:26.766Z,74.80
2023-03-29T06:19:29.613Z,73.89
2023-03-29T06:20:33.488Z,74.15
2023-03-29T06:21:42.399Z,73.57
2023-03-29T06:22:47.942Z,73.74
2023-03-29T06:23:51.107Z,74.66
2023-03-29T06:24:53.483Z,74.16
2023-03-29T06:26:00.742Z,72.18
2023-03-29T06:27:03.763Z,73.02
2023-03-29T06:28:07.396Z,74.48
2023-03-29T06:29:11.319Z,73.33
2023-03-29T06:30:16.292Z,73.37
2023-03-29T06:31:23.602Z,74.41
2023-03-29T06:32:27.932Z,74.20
2023-03-29T06:33:37.119Z,74.42
2023-03-29T06:35:13.733Z,72.64
2023-03-29T06:36:23.884Z,72.35
2023-03-29T06:37:26.820Z,73.30
2023-03-29T06:38:39.794Z,73.12
2023-03-29T06:40:10.069Z,71.47
2023-03-29T06:41:21.773Z,73.32
2023-03-29T06:42:45.953Z,73.16
2023-03-29T06:44:20.788Z,70.88
2023-03-29T06:45:36.112Z,72.29
2023-03-29T06:46:44.828Z,72.39
2023-03-29T06:47:47.703Z,72.60
2023-03-29T06:48:51.545Z,73.31
2023-03-29T06:49:54.766Z,71.38
2023-03-29T06:51:08.314Z,73.32
2023-03-29T06:52:12.210Z,73.07
2023-03-29T06:53:15.918Z,72.35
2023-03-29T06:54:21.558Z,72.95
2023-03-29T06:55:35.972Z,71.85
2023-03-29T06:56:57.792Z,70.67
2023-03-29T06:58:02.852Z,71.92
2023-03-29T06:59:06.293Z,69.28
2023-03-29T07:00:19.319Z,69.03
2023-03-29T07:01:40.636Z,68.95
2023-03-29T07:02:50.990Z,70.24
2023-03-29T07:03:59.612Z,70.61
2023-03-29T07:05:11.958Z,69.16
2023-03-29T07:06:20.421Z,69.51
2023-03-29T07:07:27.580Z,68.46
2023-03-29T07:08:44.973Z,68.35
2023-03-29T07:10:07.421Z,69.11
2023-03-29T07:11:29.222Z,66.39
2023-03-29T07:12:33.100Z,68.37
2023-03-29T07:13:37.397Z,66.54
2023-03-29T07:14:45.106Z,67.87
2023-03-29T07:15:48.206Z,69.00
2023-03-29T07:16:51.925Z,68.49
2023-03-29T07:17:59.787Z,68.55
2023-03-29T07:19:03.794Z,65.04
2023-03-29T07:20:27.097Z,65.42
2023-03-29T07:21:40.154Z,66.96
2023-03-29T07:22:45.101Z,68.55
2023-03-29T07:23:47.864Z,65.15
2023-03-29T07:24:49.854Z,66.66
2023-03-29T07:25:52.788Z,64.35
2023-03-29T07:27:03.321Z,66.31
2023-03-29T07:28:07.984Z,63.75
2023-03-29T07:29:11.744Z,64.49
2023-03-29T07:30:16.915Z,61.89
2023-03-29T07:31:19.925Z,62.23
2023-03-29T07:32:30.602Z,62.85
2023-03-29T07:33:56.348Z,59.67
2023-03-29T07:35:00.652Z,61.04
2023-03-29T07:36:10.040Z,59.86
2023-03-29T07:37:12.007Z,61.08
2023-03-29T07:38:21.803Z,60.45
2023-03-29T07:39:31.513Z,59.71
2023-03-29T07:41:08.880Z,59.84
2023-03-29T07:42:20.873Z,62.46
2023-03-29T07:43:24.385Z,62.15
2023-03-29T07:44:29.499Z,61.59
2023-03-29T07:45:33.447Z,61.32
2023-03-29T07:46:40.116Z,59.89
2023-03-29T07:47:43.308Z,58.18
2023-03-29T07:48:46.276Z,59.03
2023-03-29T07:49:49.625Z,58.77
2023-03-29T07:50:52.627Z,59.23
2023-03-29T07:52:01.666Z,58.35
2023-03-29T07:53:04.539Z,59.55
2023-03-29T07:54:14.745Z,58.24
2023-03-29T07:55:30.961Z,57.00
2023-03-29T07:56:51.105Z,56.61
2023-03-29T07:58:04.236Z,57.63
2023-03-29T07:59:09.267Z,57.55
2023-03-29T08:00:16.150Z,55.13
2023-03-29T08:01:29.921Z,55.38
2023-03-29T08:03:03.761Z,54.20
2023-03-29T08:04:08.736Z,55.24
2023-03-29T08:05:40.685Z,55.74
2023-03-29T08:06:50.562Z,53.08
2023-03-29T08:07:54.468Z,53.12
2023-03-29T08:09:21.521Z,54.36
2023-03-29T08:10:26.585Z,55.41
2023-03-29T08:11:35.383Z,54.72
2023-03-29T08:12:40.840Z,53.53
2023-03-29T08:13:44.279Z,54.38
2023-03-29T08:14:58.968Z,55.20
2023-03-29T08:16:07.538Z,55.38
2023-03-29T08:17:14.613Z,54.11
2023-03-29T08:18:22.949Z,53.95
2023-03-29T08:19:24.971Z,54.70
2023-03-29T08:20:46.729Z,54.28
2023-03-29T08:21:48.605Z,54.92
2023-03-29T08:22:53.714Z,53.23
2023-03-29T08:24:06.869Z,54.53
2023-03-29T08:25:24.786Z,53.79
2023-03-29T08:26:30.628Z,53.77
2023-03-29T08:27:35.106Z,53.84
2023-03-29T08:28:38.136Z,53.46
2023-03-29T08:29:40.103Z,53.05
2023-03-29T08:30:43.158Z,52.86
2023-03-29T08:31:45.223Z,53.31
2023-03-29T08:32:50.965Z,52.97
2023-03-29T08:35:52.062Z,53.39
2023-03-29T08:36:59.904Z,54.00
2023-03-29T08:38:12.563Z,52.96
2023-03-29T08:39:16.195Z,52.69
2023-03-29T08:40:26.309Z,52.98
2023-03-29T08:41:58.308Z,53.29
2023-03-29T08:43:23.922Z,52.78
2023-03-29T08:44:56.285Z,51.37
2023-03-29T08:46:07.442Z,51.51
2023-03-29T08:47:18.993Z,53.17
2023-03-29T08:48:26.290Z,52.46
2023-03-29T08:49:29.378Z,52.77
2023-03-29T08:50:38.529Z,51.50
2023-03-29T08:51:44.506Z,50.98
2023-03-29T08:52:49.354Z,51.25
2023-03-29T08:54:29.196Z,51.22
2023-03-29T08:56:07.708Z,49.66
2023-03-29T08:57:32.100Z,49.05
2023-03-29T08:58:43.429Z,48.96
2023-03-29T08:59:46.745Z,49.66
2023-03-29T09:00:53.063Z,49.80
2023-03-29T14:40:26.092Z,38.21
2023-03-29T14:41:31.632Z,38.78
2023-03-29T14:42:35.801Z,39.70
2023-03-29T14:43:39.255Z,39.31
2023-03-29T14:44:43.335Z,39.07
2023-03-29T14:45:49.467Z,39.97
2023-03-29T14:46:51.771Z,39.90
2023-03-29T14:47:54.930Z,40.60
2023-03-29T14:48:58.152Z,39.59
2023-03-29T14:50:01.801Z,39.98
2023-03-29T14:51:24.345Z,39.67
2023-03-29T14:52:27.940Z,40.06
2023-03-29T14:53:32.275Z,40.05
2023-03-29T14:54:36.137Z,39.60
2023-03-29T14:55:40.785Z,38.63
2023-03-29T14:56:58.943Z,37.91
2023-03-29T14:58:02.693Z,39.04
2023-03-29T14:59:07.151Z,39.04
2023-03-29T15:00:25.956Z,38.41
2023-03-29T15:01:29.046Z,39.20
2023-03-29T15:02:32.507Z,39.03
2023-03-29T15:03:44.441Z,38.44
2023-03-29T15:05:26.275Z,38.55
2023-03-29T15:06:29.746Z,39.12
2023-03-29T15:07:33.093Z,38.79
2023-03-29T15:08:38.124Z,38.21
2023-03-29T15:09:41.160Z,39.13
2023-03-29T15:10:45.614Z,38.76
2023-03-29T15:11:52.683Z,38.41
2023-03-29T15:12:58.647Z,38.57
2023-03-29T15:14:17.056Z,38.21
2023-03-29T15:15:20.731Z,38.26
2023-03-29T15:16:24.432Z,38.28
2023-03-29T15:17:43.111Z,38.49
2023-03-29T15:18:56.162Z,37.83
2023-03-29T15:20:01.472Z,38.76
2023-03-29T15:21:06.760Z,38.18
2023-03-29T15:22:11.328Z,37.84
2023-03-29T15:23:23.688Z,38.21
2023-03-29T15:24:33.982Z,38.82
2023-03-29T15:25:38.946Z,38.57
2023-03-29T15:26:59.411Z,37.58
2023-03-29T15:28:02.451Z,37.92
2023-03-29T15:29:09.268Z,37.89
2023-03-29T15:30:15.006Z,37.94
2023-03-29T15:31:20.741Z,38.02
2023-03-29T15:32:25.701Z,37.73
2023-03-29T15:33:34.685Z,37.94
2023-03-29T15:34:38.303Z,37.59
2023-03-29T15:35:40.766Z,37.63
2023-03-29T15:36:47.730Z,37.73
2023-03-29T15:37:51.206Z,37.62
2023-03-29T15:38:54.691Z,37.08
2023-03-29T15:39:58.464Z,36.43
2023-03-29T15:41:02.623Z,37.23
2023-03-29T15:42:07.876Z,37.30
2023-03-29T15:43:12.703Z,37.07
2023-03-29T15:44:28.768Z,37.79
2023-03-29T15:45:32.074Z,37.40
2023-03-29T15:46:36.508Z,37.41
2023-03-29T15:47:38.730Z,37.08
2023-03-29T15:48:42.022Z,36.98
2023-03-29T15:49:44.117Z,36.96
2023-03-29T15:50:47.715Z,36.83
2023-03-29T15:51:54.027Z,36.82
2023-03-29T15:53:08.633Z,36.87
2023-03-29T15:54:15.732Z,37.19
2023-03-29T15:55:19.297Z,37.16
2023-03-29T15:56:22.939Z,37.69
2023-03-29T15:57:26.709Z,37.45
2023-03-29T15:58:31.557Z,37.13
2023-03-29T15:59:36.469Z,37.67
2023-03-29T16:00:40.756Z,38.49
2023-03-29T16:01:43.958Z,37.85
2023-03-29T16:02:49.561Z,38.71
2023-03-29T16:03:59.331Z,38.38
2023-03-29T16:05:06.382Z,38.52
2023-03-29T16:06:10.940Z,38.59
2023-03-29T16:07:15.482Z,39.17
2023-03-29T16:08:18.513Z,38.95
2023-03-29T16:09:22.031Z,39.48
2023-03-29T16:10:25.089Z,39.39
2023-03-29T16:11:28.409Z,39.60
2023-03-29T16:12:35.727Z,40.15
2023-03-29T16:13:41.085Z,39.65
2023-03-29T16:14:44.285Z,39.89
2023-03-29T16:15:50.026Z,40.20
2023-03-29T16:16:52.627Z,40.35
2023-03-29T16:17:56.482Z,40.77
2023-03-29T16:18:58.619Z,40.56
2023-03-29T16:20:01.857Z,40.66
2023-03-29T16:21:04.754Z,40.81
2023-03-29T16:22:08.731Z,40.97
2023-03-29T16:23:11.536Z,41.37
2023-03-29T16:24:16.275Z,41.51
2023-03-29T16:25:22.709Z,41.51
2023-03-29T16:26:26.725Z,41.94
2023-03-29T16:27:29.857Z,42.33
2023-03-29T16:28:36.946Z,42.32
2023-03-29T16:29:42.006Z,42.78
2023-03-29T16:30:43.996Z,42.54
2023-03-29T16:31:49.123Z,42.90
2023-03-29T16:32:51.449Z,42.79
2023-03-29T16:33:54.724Z,43.29
2023-03-29T16:34:58.455Z,43.38
2023-03-29T16:36:01.716Z,43.62
2023-03-29T16:37:05.012Z,43.80
2023-03-29T16:38:09.240Z,43.80
2023-03-29T16:39:12.072Z,43.62
2023-03-29T16:40:16.319Z,43.75
2023-03-29T16:41:19.422Z,43.88
2023-03-29T16:42:22.507Z,44.43
2023-03-29T16:43:25.706Z,44.40
2023-03-29T16:44:29.395Z,44.23
2023-03-29T16:45:34.048Z,44.89
2023-03-29T16:46:36.388Z,45.17
2023-03-29T16:47:43.695Z,45.03
2023-03-29T16:48:46.976Z,45.10
2023-03-29T16:49:49.347Z,45.32
2023-03-29T16:50:52.913Z,45.01
2023-03-29T16:51:56.063Z,44.71
2023-03-29T16:52:59.109Z,45.65
2023-03-29T16:54:02.447Z,45.54
2023-03-29T16:55:10.675Z,45.45
2023-03-29T16:56:16.573Z,45.73
2023-03-29T16:57:20.245Z,45.94
2023-03-29T16:58:24.227Z,46.19
2023-03-29T16:59:27.295Z,46.49
2023-03-29T17:00:33.213Z,46.59
2023-03-29T17:01:38.150Z,46.64
2023-03-29T17:02:41.348Z,46.30
2023-03-29T17:03:44.593Z,46.96
2023-03-29T17:04:46.933Z,47.46
2023-03-29T17:05:50.731Z,47.13
2023-03-29T17:06:53.502Z,47.64
2023-03-29T17:07:56.791Z,48.08
2023-03-29T17:08:59.181Z,47.71
2023-03-29T17:10:04.549Z,48.26
2023-03-29T17:11:08.052Z,48.83
2023-03-29T17:12:10.593Z,48.95
2023-03-29T17:13:14.884Z,48.98
2023-03-29T17:14:17.056Z,49.06
2023-03-29T17:15:20.127Z,49.76
2023-03-29T17:16:23.697Z,49.89
2023-03-29T17:17:27.046Z,49.54
2023-03-29T17:18:28.976Z,49.86
2023-03-29T17:19:32.297Z,50.13
2023-03-29T17:20:34.341Z,50.33
2023-03-29T17:21:37.277Z,50.64
2023-03-29T17:22:39.540Z,50.48
2023-03-29T17:23:42.539Z,50.62
2023-03-29T17:24:45.519Z,50.68
2023-03-29T17:25:48.920Z,50.78
2023-03-29T17:26:51.893Z,50.79
2023-03-29T17:27:55.998Z,50.83
2023-03-29T17:28:59.180Z,51.29
2023-03-29T17:30:01.286Z,51.34
2023-03-29T17:31:07.083Z,52.09
2023-03-29T17:32:11.562Z,52.46
2023-03-29T17:33:13.688Z,52.67
2023-03-29T17:34:17.281Z,53.35
2023-03-29T17:35:19.359Z,53.58
2023-03-29T17:36:24.259Z,53.48
2023-03-29T17:37:27.668Z,53.89
2023-03-29T17:38:34.454Z,53.77
2023-03-29T17:39:37.809Z,53.81
2023-03-29T17:40:39.969Z,53.67
2023-03-29T17:41:43.238Z,54.20
2023-03-29T17:42:46.453Z,54.08
2023-03-29T17:43:50.994Z,54.18
2023-03-29T17:44:54.614Z,54.38
2023-03-29T17:45:58.062Z,54.47
2023-03-29T17:47:01.206Z,55.10
2023-03-29T17:48:06.547Z,55.12
2023-03-29T17:49:12.209Z,55.21
2023-03-29T17:50:15.346Z,55.34
2023-03-29T17:51:19.738Z,55.75
2023-03-29T17:52:22.836Z,56.30
2023-03-29T17:53:25.302Z,56.98
2023-03-29T17:54:28.612Z,57.37
2023-03-29T17:55:31.494Z,57.87
2023-03-29T17:56:35.267Z,58.15
2023-03-29T17:57:38.830Z,58.05
2023-03-29T17:58:41.851Z,58.45
2023-03-29T17:59:48.005Z,58.46
2023-03-29T18:00:53.206Z,58.29
2023-03-29T18:01:55.365Z,58.13
2023-03-29T18:03:08.884Z,57.79
2023-03-29T18:04:14.405Z,57.59
2023-03-29T18:05:17.964Z,57.85
2023-03-29T18:06:21.084Z,57.31
2023-03-29T18:07:24.373Z,57.28
2023-03-29T18:08:36.864Z,57.52
2023-03-29T18:09:43.621Z,57.62
2023-03-29T18:10:48.228Z,57.53
2023-03-29T18:11:51.500Z,57.57
2023-03-29T18:12:54.170Z,57.40
2023-03-29T18:14:00.018Z,57.76
2023-03-29T18:15:02.300Z,58.21
2023-03-29T18:16:07.422Z,58.14
2023-03-29T18:17:10.015Z,58.29
2023-03-29T18:18:15.381Z,58.27
2023-03-29T18:19:18.901Z,58.65
2023-03-29T18:20:24.359Z,58.32
2023-03-29T18:21:29.303Z,58.19
2023-03-29T18:22:34.257Z,58.59
2023-03-29T18:23:39.855Z,58.51
2023-03-29T18:24:43.252Z,58.70
2023-03-29T18:25:45.831Z,58.29
2023-03-29T18:26:50.273Z,58.75
2023-03-29T18:27:53.155Z,58.96
2023-03-29T18:28:56.507Z,58.56
2023-03-29T18:30:02.277Z,58.98
2023-03-29T18:31:05.973Z,59.06
2023-03-29T18:32:09.375Z,59.27
2023-03-29T18:33:15.022Z,59.29
2023-03-29T18:34:17.587Z,59.38
2023-03-29T18:35:20.645Z,58.86
2023-03-29T18:36:25.266Z,58.89
2023-03-29T18:37:28.318Z,59.63
2023-03-29T18:38:32.734Z,59.51
2023-03-29T18:39:35.959Z,59.49
2023-03-29T18:40:39.121Z,59.40
2023-03-29T18:41:42.162Z,59.36
2023-03-29T18:42:46.120Z,59.41
2023-03-29T18:43:48.440Z,59.82
2023-03-29T18:44:51.888Z,59.80
2023-03-29T18:45:57.438Z,59.74
2023-03-29T18:47:27.356Z,59.59
2023-03-29T18:48:33.685Z,59.90
2023-03-29T18:49:37.687Z,59.66
2023-03-29T18:50:43.233Z,59.48
2023-03-29T18:51:47.670Z,59.82
2023-03-29T18:52:50.845Z,60.03
2023-03-29T18:53:53.407Z,59.98
2023-03-29T18:54:56.885Z,60.07
2023-03-29T18:56:01.077Z,60.26
2023-03-29T18:57:05.057Z,60.31
2023-03-29T18:58:11.934Z,60.06
2023-03-29T18:59:17.184Z,60.18
2023-03-29T19:00:20.154Z,60.43
2023-03-29T19:03:16.158Z,60.92
2023-03-29T19:04:20.231Z,60.47
2023-03-29T19:05:24.182Z,60.50
2023-03-29T19:06:26.830Z,60.55
2023-03-29T19:07:30.493Z,60.72
2023-03-29T19:08:34.797Z,60.53
2023-03-29T19:09:37.090Z,60.71
2023-03-29T19:10:42.272Z,60.90
2023-03-29T19:11:47.830Z,61.16
2023-03-29T19:12:51.200Z,61.56
2023-03-29T19:13:56.439Z,61.20
2023-03-29T19:15:00.410Z,61.29
2023-03-29T19:16:04.756Z,61.36
2023-03-29T19:17:08.625Z,61.83
2023-03-29T19:18:12.031Z,61.53
2023-03-29T19:19:15.240Z,61.61
2023-03-29T19:20:21.346Z,61.35
2023-03-29T19:21:26.020Z,62.12
2023-03-29T19:22:29.245Z,61.90
2023-03-29T19:23:33.865Z,61.93
2023-03-29T19:24:37.283Z,62.10
2023-03-29T19:25:41.549Z,62.00
2023-03-29T19:26:47.819Z,62.04
2023-03-29T19:27:51.694Z,62.26
2023-03-29T19:28:54.519Z,62.34
2023-03-29T19:29:58.289Z,62.09
2023-03-29T19:31:03.405Z,61.89
2023-03-29T19:32:09.691Z,61.99
2023-03-29T19:33:14.171Z,62.23
2023-03-29T19:34:19.786Z,62.13
2023-03-29T19:35:24.784Z,62.26
2023-03-29T19:36:31.216Z,62.51
2023-03-29T19:37:34.917Z,62.45
2023-03-29T19:38:37.452Z,62.72
2023-03-29T19:39:41.542Z,62.48
2023-03-29T19:40:44.831Z,62.59
2023-03-29T19:41:48.173Z,62.23
2023-03-29T19:42:52.049Z,62.60
2023-03-29T19:43:55.388Z,62.74
2023-03-29T19:44:57.655Z,62.83
2023-03-29T19:46:07.125Z,62.63
2023-03-29T19:47:11.998Z,63.01
2023-03-29T19:48:21.760Z,63.05
2023-03-29T19:49:26.168Z,62.67
2023-03-29T19:50:31.686Z,62.91
2023-03-29T19:51:35.517Z,63.32
2023-03-29T19:52:39.391Z,63.11
2023-03-29T19:53:42.445Z,63.54
2023-03-29T19:54:45.940Z,63.32
2023-03-29T19:55:49.500Z,63.52
2023-03-29T19:56:53.281Z,63.49
2023-03-29T19:57:56.997Z,63.57
2023-03-29T19:59:00.785Z,63.70
2023-03-29T20:00:07.988Z,63.80
2023-03-29T20:01:20.614Z,63.70