createdAt,value
2022-10-06T00:02:24.617Z,102201.84
2022-10-06T00:04:51.380Z,102204.97
2022-10-06T00:07:18.307Z,102214.94
2022-10-06T00:09:45.238Z,102223.56
2022-10-06T00:12:12.071Z,102223.31
2022-10-06T00:14:38.882Z,102229.31
2022-10-06T00:17:05.604Z,102234.56
2022-10-06T00:19:32.346Z,102249.50
2022-10-06T00:21:59.141Z,102251.59
2022-10-06T00:24:25.946Z,102254.47
2022-10-06T00:26:52.894Z,102257.84
2022-10-06T00:29:19.652Z,102264.16
2022-10-06T00:31:46.447Z,102273.84
2022-10-06T00:34:13.318Z,102277.22
2022-10-06T00:36:40.227Z,102275.66
2022-10-06T00:39:06.990Z,102281.94
2022-10-06T00:41:33.982Z,102293.94
2022-10-06T00:44:01.903Z,102302.31
2022-10-06T00:46:40.573Z,102310.16
2022-10-06T00:49:13.357Z,102300.69
2022-10-06T00:51:46.097Z,102317.44
2022-10-06T00:54:13.111Z,102321.59
2022-10-06T00:56:40.839Z,102317.66
2022-10-06T00:59:16.246Z,102332.06
2022-10-06T01:01:49.909Z,102334.38
2022-10-06T01:04:17.934Z,102333.84
2022-10-06T01:06:51.914Z,102342.44
2022-10-06T01:09:19.855Z,102346.59
2022-10-06T01:11:50.172Z,102348.69
2022-10-06T01:14:19.927Z,102350.75
2022-10-06T01:16:53.378Z,102354.69
2022-10-06T01:20:00.284Z,102354.94
2022-10-06T01:22:33.179Z,102370.34
2022-10-06T01:25:00.296Z,102371.63
2022-10-06T01:27:30.641Z,102379.19
2022-10-06T01:29:58.814Z,102379.16
2022-10-06T01:32:32.359Z,102382.00
2022-10-06T01:34:59.130Z,102386.69
2022-10-06T01:37:26.080Z,102398.22
2022-10-06T01:39:52.872Z,102406.00
2022-10-06T01:42:19.593Z,102404.94
2022-10-06T01:44:46.315Z,102405.16
2022-10-06T01:47:13.122Z,102401.47
2022-10-06T01:49:40.421Z,102394.91
2022-10-06T01:52:07.445Z,102396.44
2022-10-06T01:54:34.272Z,102400.59
2022-10-06T01:57:01.571Z,102403.97
2022-10-06T01:59:28.374Z,102414.13
2022-10-06T02:01:55.131Z,102425.03
2022-10-06T02:04:22.232Z,102427.13
2022-10-06T02:06:49.063Z,102430.25
2022-10-06T02:09:15.887Z,102433.56
2022-10-06T02:11:42.587Z,102428.06
2022-10-06T02:14:09.410Z,102441.59
2022-10-06T02:16:36.323Z,102440.50
2022-10-06T02:19:03.091Z,102453.56
2022-10-06T02:21:29.942Z,102452.25
2022-10-06T02:23:57.246Z,102451.91
2022-10-06T02:26:24.170Z,102461.25
2022-10-06T02:28:51.000Z,102465.41
2022-10-06T02:31:18.047Z,102461.69
2022-10-06T02:33:44.948Z,102460.59
2022-10-06T02:36:16.888Z,102461.06
2022-10-06T02:38:44.281Z,102466.00
2022-10-06T02:41:11.359Z,102471.47
2022-10-06T02:43:38.443Z,102475.34
2022-10-06T02:46:08.258Z,102480.25
2022-10-06T02:48:35.456Z,102487.53
2022-10-06T02:51:15.735Z,102492.22
2022-10-06T02:53:44.294Z,102488.50
2022-10-06T02:56:16.132Z,102496.81
2022-10-06T02:58:44.483Z,102502.53
2022-10-06T03:01:16.999Z,102507.97
2022-10-06T03:03:44.857Z,102509.00
2022-10-06T03:06:22.388Z,102518.31
2022-10-06T03:08:49.424Z,102520.66
2022-10-06T03:11:16.815Z,102529.72
2022-10-06T03:13:43.596Z,102536.22
2022-10-06T03:16:18.021Z,102540.31
2022-10-06T03:18:46.203Z,102534.00
2022-10-06T03:21:15.281Z,102543.88
2022-10-06T03:23:46.664Z,102540.72
2022-10-06T03:26:15.415Z,102546.94
2022-10-06T03:28:42.482Z,102553.44
2022-10-06T03:31:09.330Z,102560.72
2022-10-06T03:33:36.491Z,102560.38
2022-10-06T03:36:09.908Z,102563.47
2022-10-06T03:38:37.335Z,102562.94
2022-10-06T03:41:06.861Z,102574.84
2022-10-06T03:43:35.028Z,102581.88
2022-10-06T03:46:03.164Z,102581.56
2022-10-06T03:48:31.820Z,102578.97
2022-10-06T03:51:01.495Z,102583.63
2022-10-06T03:53:29.758Z,102596.09
2022-10-06T03:56:04.359Z,102603.13
2022-10-06T03:58:33.202Z,102602.81
2022-10-06T04:01:13.106Z,102603.59
2022-10-06T04:03:40.429Z,102603.81
2022-10-06T04:06:12.296Z,102609.53
2022-10-06T04:08:40.927Z,102615.75
2022-10-06T04:11:11.330Z,102623.00
2022-10-06T04:13:39.380Z,102631.28
2022-10-06T04:16:16.792Z,102626.06
2022-10-06T04:18:45.290Z,102628.13
2022-10-06T04:21:13.221Z,102638.81
2022-10-06T04:23:40.255Z,102635.63
2022-10-06T04:26:18.429Z,102648.91
2022-10-06T04:28:46.424Z,102655.94
2022-10-06T04:31:16.130Z,102657.97
2022-10-06T04:33:44.513Z,102657.41
2022-10-06T04:36:15.657Z,102661.81
2022-10-06T04:38:43.207Z,102663.63
2022-10-06T04:41:18.455Z,102668.84
2022-10-06T04:43:48.858Z,102667.28
2022-10-06T04:46:41.611Z,102671.38
2022-10-06T04:49:04.614Z,102680.19
2022-10-06T04:51:31.529Z,102682.03
2022-10-06T04:53:58.371Z,102684.84
2022-10-06T04:56:31.338Z,102686.34
2022-10-06T04:58:58.811Z,102693.59
2022-10-06T05:01:31.498Z,102691.19
2022-10-06T05:04:00.084Z,102696.41
2022-10-06T05:06:35.727Z,102697.44
2022-10-06T05:09:08.672Z,102699.94
2022-10-06T05:11:35.694Z,102705.38
2022-10-06T05:14:02.481Z,102710.81
2022-10-06T05:16:31.077Z,102718.06
2022-10-06T05:18:59.051Z,102724.31
2022-10-06T05:21:30.936Z,102721.91
2022-10-06T05:23:57.838Z,102725.78
2022-10-06T05:26:27.264Z,102734.63
2022-10-06T05:28:53.996Z,102735.84
2022-10-06T05:31:22.304Z,102734.72
2022-10-06T05:33:49.117Z,102740.94
2022-10-06T05:36:21.318Z,102748.22
2022-10-06T05:38:48.900Z,102751.81
2022-10-06T05:41:20.038Z,102749.88
2022-10-06T05:43:47.981Z,102752.72
2022-10-06T05:46:20.314Z,102762.56
2022-10-06T05:48:49.346Z,102764.16
2022-10-06T05:51:18.083Z,102768.56
2022-10-06T05:53:45.254Z,102769.59
2022-10-06T05:56:26.952Z,102783.63
2022-10-06T05:58:55.613Z,102781.03
2022-10-06T06:01:28.420Z,102783.63
2022-10-06T06:04:03.504Z,102780.00
2022-10-06T06:06:33.085Z,102789.41
2022-10-06T06:09:03.397Z,102795.44
2022-10-06T06:11:31.580Z,102806.44
2022-10-06T06:14:09.895Z,102800.97
2022-10-06T06:16:39.129Z,102801.53
2022-10-06T06:19:09.475Z,102807.31
2022-10-06T06:21:36.283Z,102813.09
2022-10-06T06:24:04.334Z,102818.09
2022-10-06T06:26:33.537Z,102818.25
2022-10-06T06:29:04.448Z,102815.75
2022-10-06T06:31:32.360Z,102821.53
2022-10-06T06:34:01.534Z,102821.66
2022-10-06T06:36:35.952Z,102821.19
2022-10-06T06:39:08.453Z,102824.72
2022-10-06T06:41:40.617Z,102835.84
2022-10-06T06:44:09.463Z,102840.38
2022-10-06T06:49:08.168Z,102850.38
2022-10-06T06:51:38.170Z,102856.28
2022-10-06T06:54:05.417Z,102852.00
2022-10-06T06:56:37.200Z,102861.28
2022-10-06T06:59:10.924Z,102864.56
2022-10-06T07:01:47.177Z,102862.19
2022-10-06T07:04:16.397Z,102867.06
2022-10-06T07:06:47.761Z,102877.72
2022-10-06T07:09:14.701Z,102883.94
2022-10-06T07:11:41.510Z,102879.38
2022-10-06T07:14:12.788Z,102875.75
2022-10-06T07:16:58.523Z,102877.50
2022-10-06T07:19:44.447Z,102890.78
2022-10-06T07:22:30.233Z,102891.00
2022-10-06T07:25:07.754Z,102896.16
2022-10-06T07:27:46.340Z,102906.84
2022-10-06T07:30:19.529Z,102907.25
2022-10-06T07:32:47.957Z,102921.28
2022-10-06T07:35:16.790Z,102922.72
2022-10-06T07:37:44.067Z,102926.00
2022-10-06T07:40:11.545Z,102928.53
2022-10-06T07:42:58.698Z,102940.19
2022-10-06T07:45:41.519Z,102937.97
2022-10-06T07:48:14.852Z,102945.69
2022-10-06T07:50:43.441Z,102950.19
2022-10-06T07:53:10.256Z,102949.47
2022-10-06T07:55:41.848Z,102955.13
2022-10-06T07:58:19.908Z,102964.66
2022-10-06T08:00:48.997Z,102968.84
2022-10-06T08:03:18.453Z,102960.28
2022-10-06T08:05:47.500Z,102961.63
2022-10-06T08:08:15.309Z,102969.25
2022-10-06T08:10:43.571Z,102964.00
2022-10-06T08:13:10.802Z,102973.66
2022-10-06T08:15:37.802Z,102966.38
2022-10-06T08:18:12.397Z,102975.81
2022-10-06T08:20:48.726Z,102977.16
2022-10-06T08:23:16.829Z,102978.75
2022-10-06T08:25:50.411Z,102987.47
2022-10-06T08:28:18.647Z,102993.00
2022-10-06T08:30:45.600Z,102990.16
2022-10-06T08:33:12.856Z,102992.28
2022-10-06T08:35:40.048Z,102991.81
2022-10-06T08:38:06.982Z,102991.34
2022-10-06T08:40:34.599Z,103005.59
2022-10-06T08:43:02.914Z,103010.34
2022-10-06T08:45:40.483Z,103009.06
2022-10-06T08:48:27.024Z,103011.75
2022-10-06T08:51:08.763Z,103022.28
2022-10-06T08:53:35.991Z,103038.88
2022-10-06T08:56:18.369Z,103032.13
2022-10-06T08:58:58.475Z,103033.72
2022-10-06T09:01:29.312Z,103029.56
2022-10-06T09:04:02.192Z,103037.25
2022-10-06T09:06:41.079Z,103038.13
2022-10-06T09:09:16.197Z,103042.06
2022-10-06T09:11:53.868Z,103055.81
2022-10-06T09:14:48.188Z,103054.53
2022-10-06T09:17:33.355Z,103055.63
2022-10-06T09:20:09.650Z,103056.72
2022-10-06T09:22:37.906Z,103058.59
2022-10-06T09:25:22.960Z,103065.25
2022-10-06T09:27:55.593Z,103058.00
2022-10-06T09:30:24.204Z,103059.16
2022-10-06T09:33:02.917Z,103063.25
2022-10-06T09:35:32.113Z,103061.75
2022-10-06T09:38:08.788Z,103056.31
2022-10-06T09:40:51.404Z,103054.56
2022-10-06T09:43:25.846Z,103058.59
2022-10-06T09:45:55.638Z,103057.63
2022-10-06T09:48:25.437Z,103065.03
2022-10-06T09:51:17.859Z,103080.56
2022-10-06T09:54:10.600Z,103072.22
2022-10-06T09:56:42.510Z,103078.88
2022-10-06T09:59:22.060Z,103078.69
2022-10-06T10:01:53.926Z,103071.81
2022-10-06T10:04:41.464Z,103077.38
2022-10-06T10:07:24.430Z,103077.66
2022-10-06T10:09:53.155Z,103072.66
2022-10-06T10:12:30.183Z,103080.13
2022-10-06T10:15:20.178Z,103077.25
2022-10-06T10:18:03.324Z,103078.28
2022-10-06T10:20:37.754Z,103075.47
2022-10-06T10:23:19.137Z,103073.44
2022-10-06T10:26:15.498Z,103081.50
2022-10-06T10:28:50.984Z,103074.25
2022-10-06T10:31:33.239Z,103078.75
2022-10-06T10:34:31.547Z,103081.97
2022-10-06T10:37:14.715Z,103077.88
2022-10-06T10:39:48.508Z,103089.28
2022-10-06T10:42:24.924Z,103073.78
2022-10-06T10:45:00.421Z,103085.13
2022-10-06T10:47:31.985Z,103086.72
2022-10-06T10:50:07.751Z,103083.31
2022-10-06T10:52:41.794Z,103091.19
2022-10-06T10:55:34.597Z,103099.38
2022-10-06T10:58:13.726Z,103102.50
2022-10-06T11:00:44.617Z,103098.28
2022-10-06T11:03:11.914Z,103108.00
2022-10-06T11:05:47.728Z,103102.09
2022-10-06T11:08:38.588Z,103107.31
2022-10-06T11:11:16.227Z,103106.06
2022-10-06T11:13:48.398Z,103113.31
2022-10-06T11:16:45.175Z,103120.22
2022-10-06T11:19:28.963Z,103123.59
2022-10-06T11:21:59.580Z,103123.59
2022-10-06T11:24:45.351Z,103119.69
2022-10-06T11:27:39.385Z,103119.13
2022-10-06T11:30:15.341Z,103110.88
2022-10-06T11:33:01.791Z,103102.34
2022-10-06T11:35:41.979Z,103106.25
2022-10-06T11:38:23.979Z,103112.25
2022-10-06T11:41:16.961Z,103111.16
2022-10-06T11:44:00.678Z,103116.44
2022-10-06T11:47:06.478Z,103114.25
2022-10-06T11:49:47.882Z,103113.47
2022-10-06T11:52:14.728Z,103109.19
2022-10-06T11:54:44.291Z,103103.59
2022-10-06T11:57:25.069Z,103105.63
2022-10-06T12:00:02.570Z,103115.13
2022-10-06T12:02:39.682Z,103098.41
2022-10-06T12:05:28.689Z,103104.53
2022-10-06T12:07:56.317Z,103101.03
2022-10-06T12:10:29.162Z,103096.28
2022-10-06T12:14:12.328Z,103097.63
2022-10-06T12:19:51.327Z,103109.78
2022-10-06T12:22:43.990Z,103096.13
2022-10-06T12:25:30.692Z,103104.50
2022-10-06T12:28:37.644Z,103094.06
2022-10-06T12:31:25.466Z,103096.81
2022-10-06T12:33:52.668Z,103095.41
2022-10-06T12:36:23.714Z,103082.47
2022-10-06T12:39:05.156Z,103094.97
2022-10-06T12:41:58.713Z,103101.28
2022-10-06T12:44:38.437Z,103099.63
2022-10-06T12:47:14.597Z,103098.03
2022-10-06T12:49:57.257Z,103098.34
2022-10-06T12:52:45.341Z,103093.13
2022-10-06T12:55:32.965Z,103093.97
2022-10-06T12:57:59.793Z,103090.59
2022-10-06T13:00:40.353Z,103087.22
2022-10-06T13:03:13.762Z,103092.75
2022-10-06T13:05:40.667Z,103089.66
2022-10-06T13:08:25.267Z,103088.28
2022-10-06T13:11:10.862Z,103085.28
2022-10-06T13:13:45.939Z,103087.41
2022-10-06T13:16:14.837Z,103082.47
2022-10-06T13:18:42.156Z,103090.69
2022-10-06T13:21:16.239Z,103088.44
2022-10-06T13:23:45.699Z,103089.44
2022-10-06T13:26:18.418Z,103092.25
2022-10-06T13:28:51.686Z,103092.25
2022-10-06T13:31:24.252Z,103093.31
2022-10-06T13:33:58.623Z,103088.03
2022-10-06T13:36:27.874Z,103084.88
2022-10-06T13:38:54.990Z,103098.09
2022-10-06T13:41:32.885Z,103090.41
2022-10-06T13:44:05.003Z,103090.09
2022-10-06T13:46:42.466Z,103082.38
2022-10-06T13:49:12.036Z,103092.59
2022-10-06T13:51:38.958Z,103094.66
2022-10-06T13:54:41.235Z,103083.66
2022-10-06T13:57:48.067Z,103092.44
2022-10-06T14:00:15.181Z,103092.94
2022-10-06T14:02:45.190Z,103093.75
2022-10-06T14:05:31.625Z,103094.88
2022-10-06T14:08:11.205Z,103091.72
2022-10-06T14:10:40.659Z,103098.69
2022-10-06T14:13:16.066Z,103100.91
2022-10-06T14:15:50.744Z,103100.91
2022-10-06T14:21:32.001Z,103100.47
2022-10-06T14:24:03.626Z,103097.81
2022-10-06T14:26:37.833Z,103096.03
2022-10-06T14:29:05.115Z,103092.91
2022-10-06T14:31:34.168Z,103097.13
2022-10-06T14:34:02.151Z,103101.66
2022-10-06T14:36:35.832Z,103097.22
2022-10-06T14:39:05.504Z,103096.19
2022-10-06T14:41:32.588Z,103090.19
2022-10-06T14:44:20.811Z,103085.75
2022-10-06T14:46:48.846Z,103087.13
2022-10-06T14:49:16.108Z,103090.63
2022-10-06T14:51:44.546Z,103085.66
2022-10-06T14:54:12.516Z,103080.63
2022-10-06T14:56:40.555Z,103077.72
2022-10-06T14:59:09.964Z,103086.19
2022-10-06T15:01:39.974Z,103080.47
2022-10-06T15:04:13.066Z,103072.53
2022-10-06T15:06:59.981Z,103075.75
2022-10-06T15:09:30.642Z,103079.97
2022-10-06T15:11:58.490Z,103064.19
2022-10-06T15:14:25.694Z,103062.63
2022-10-06T15:16:52.681Z,103071.09
2022-10-06T15:19:19.718Z,103066.66
2022-10-06T15:21:46.730Z,103066.16
2022-10-06T15:24:16.539Z,103062.22
2022-10-06T15:27:02.958Z,103066.47
2022-10-06T15:29:30.031Z,103056.44
2022-10-06T15:31:58.790Z,103062.22
2022-10-06T15:34:28.431Z,103065.91
2022-10-06T15:36:56.705Z,103069.06
2022-10-06T15:39:28.711Z,103067.22
2022-10-06T15:41:56.244Z,103071.41
2022-10-06T15:44:23.602Z,103070.34
2022-10-06T15:46:52.919Z,103062.72
2022-10-06T15:49:22.499Z,103069.28
2022-10-06T15:51:59.491Z,103062.41
2022-10-06T15:54:32.486Z,103067.91
2022-10-06T15:57:01.636Z,103064.50
2022-10-06T15:59:32.704Z,103061.56
2022-10-06T16:02:07.253Z,103062.88
2022-10-06T16:04:39.311Z,103064.13
2022-10-06T16:07:14.634Z,103069.38
2022-10-06T16:09:46.200Z,103068.28
2022-10-06T16:12:18.619Z,103063.00
2022-10-06T16:14:46.033Z,103068.22
2022-10-06T16:17:13.816Z,103073.47
2022-10-06T16:19:41.457Z,103069.25
2022-10-06T16:22:11.597Z,103075.78
2022-10-06T16:24:38.679Z,103068.66
2022-10-06T16:27:05.780Z,103070.69
2022-10-06T16:29:32.757Z,103073.56
2022-10-06T16:31:59.661Z,103077.44
2022-10-06T16:34:26.599Z,103072.13
2022-10-06T16:36:53.601Z,103078.41
2022-10-06T16:39:22.569Z,103075.47
2022-10-06T16:41:50.514Z,103088.81
2022-10-06T16:44:18.087Z,103081.38
2022-10-06T16:46:45.438Z,103080.78
2022-10-06T16:49:12.886Z,103087.53
2022-10-06T16:51:42.400Z,103085.91
2022-10-06T16:54:11.338Z,103083.16
2022-10-06T16:56:44.063Z,103076.22
2022-10-06T16:59:21.992Z,103075.84
2022-10-06T17:01:50.284Z,103077.88
2022-10-06T17:04:19.633Z,103081.97
2022-10-06T17:06:51.969Z,103071.59
2022-10-06T17:09:20.767Z,103088.28
2022-10-06T17:11:50.535Z,103085.03
2022-10-06T17:14:18.732Z,103084.91
2022-10-06T17:16:46.972Z,103081.09
2022-10-06T17:19:15.846Z,103082.88
2022-10-06T17:21:46.668Z,103078.03
2022-10-06T17:24:14.806Z,103073.69
2022-10-06T17:26:43.731Z,103076.47
2022-10-06T17:29:18.981Z,103077.13
2022-10-06T17:31:47.403Z,103075.09
2022-10-06T17:34:20.362Z,103074.44
2022-10-06T17:36:49.567Z,103073.81
2022-10-06T17:39:18.348Z,103071.09
2022-10-06T17:41:46.697Z,103068.09
2022-10-06T17:44:27.618Z,103066.19
2022-10-06T17:46:59.392Z,103066.31
2022-10-06T17:49:27.311Z,103068.09
2022-10-06T17:51:55.284Z,103068.44
2022-10-06T17:54:24.945Z,103064.16
2022-10-06T17:56:54.969Z,103062.47
2022-10-06T17:59:24.709Z,103062.16
2022-10-06T18:01:52.289Z,103067.06
2022-10-06T18:04:19.869Z,103066.41
2022-10-06T18:06:48.164Z,103066.88
2022-10-06T18:09:16.145Z,103070.44
2022-10-06T18:11:47.941Z,103061.91
2022-10-06T18:14:16.326Z,103060.22
2022-10-06T18:16:53.428Z,103058.53
2022-10-06T18:19:26.567Z,103049.78
2022-10-06T18:21:56.609Z,103056.72
2022-10-06T18:24:25.970Z,103061.31
2022-10-06T18:26:55.017Z,103058.34
2022-10-06T18:29:24.858Z,103053.56
2022-10-06T18:31:53.644Z,103058.47
2022-10-06T18:37:07.827Z,103052.56
2022-10-06T18:39:35.093Z,103058.00
2022-10-06T18:42:05.389Z,103050.66
2022-10-06T18:44:50.641Z,103058.59
2022-10-06T18:47:36.113Z,103059.72
2022-10-06T18:50:03.108Z,103054.84
2022-10-06T18:52:29.902Z,103058.09
2022-10-06T18:54:56.650Z,103045.97
2022-10-06T18:57:27.622Z,103052.66
2022-10-06T18:59:55.346Z,103049.94
2022-10-06T19:02:22.306Z,103041.53
2022-10-06T19:04:49.334Z,103050.38
2022-10-06T19:07:16.132Z,103047.41
2022-10-06T19:09:46.545Z,103046.06
2022-10-06T19:12:14.466Z,103045.50
2022-10-06T19:14:47.898Z,103050.38
2022-10-06T19:17:16.152Z,103050.25
2022-10-06T19:19:46.243Z,103054.34
2022-10-06T19:22:14.531Z,103045.22
2022-10-06T19:24:43.460Z,103049.53
2022-10-06T19:27:17.003Z,103048.38
2022-10-06T19:29:50.792Z,103048.69
2022-10-06T19:32:21.592Z,103048.59
2022-10-06T19:34:48.645Z,103049.59
2022-10-06T19:37:16.352Z,103051.63
2022-10-06T19:39:46.573Z,103053.66
2022-10-06T19:42:34.472Z,103055.47
2022-10-06T19:45:02.139Z,103054.91
2022-10-06T19:47:29.842Z,103044.78
2022-10-06T19:50:02.020Z,103053.50
2022-10-06T19:52:31.425Z,103056.16
2022-10-06T19:54:58.582Z,103060.00
2022-10-06T19:57:29.372Z,103055.59
2022-10-06T19:59:56.406Z,103061.25
2022-10-06T20:02:23.618Z,103058.06
2022-10-06T20:04:50.770Z,103050.09
2022-10-06T20:07:21.753Z,103057.78
2022-10-06T20:09:48.856Z,103056.66
2022-10-06T20:12:18.756Z,103064.31
2022-10-06T20:14:50.041Z,103064.75
2022-10-06T20:17:17.651Z,103052.16
2022-10-06T20:19:45.469Z,103056.78
2022-10-06T20:22:12.282Z,103064.03
2022-10-06T20:24:39.003Z,103053.22
2022-10-06T20:27:05.778Z,103050.84
2022-10-06T20:29:32.884Z,103055.13
2022-10-06T20:31:59.720Z,103052.16
2022-10-06T20:34:32.964Z,103053.59
2022-10-06T20:37:05.154Z,103056.63
2022-10-06T20:39:52.659Z,103051.41
2022-10-06T20:42:21.015Z,103050.84
2022-10-06T20:44:48.252Z,103057.06
2022-10-06T20:47:16.758Z,103053.88
2022-10-06T20:49:44.051Z,103053.47
2022-10-06T20:52:14.429Z,103056.31
2022-10-06T20:54:41.743Z,103049.50
2022-10-06T20:57:09.752Z,103051.53
2022-10-06T20:59:37.720Z,103042.91
2022-10-06T21:02:06.087Z,103045.50
2022-10-06T21:04:34.392Z,103039.50
2022-10-06T21:07:04.027Z,103039.94
2022-10-06T21:09:31.117Z,103039.59
2022-10-06T21:11:58.133Z,103033.00
2022-10-06T21:14:25.032Z,103030.03
2022-10-06T21:16:52.304Z,103033.03
2022-10-06T21:19:19.654Z,103030.06
2022-10-06T21:21:52.320Z,103031.50
2022-10-06T21:24:20.403Z,103029.34
2022-10-06T21:26:47.652Z,103030.56
2022-10-06T21:29:15.735Z,103023.75
2022-10-06T21:31:43.414Z,103030.19
2022-10-06T21:34:10.650Z,103034.63
2022-10-06T21:36:37.925Z,103024.19
2022-10-06T21:39:05.972Z,103024.41
2022-10-06T21:41:41.721Z,103029.63
2022-10-06T21:44:13.619Z,103012.97
2022-10-06T21:46:48.772Z,103021.81
2022-10-06T21:49:21.193Z,103015.00
2022-10-06T21:51:51.191Z,103018.63
2022-10-06T21:54:18.969Z,103007.63
2022-10-06T21:56:45.872Z,103001.84
2022-10-06T21:59:12.862Z,102999.44
2022-10-06T22:01:42.833Z,102995.47
2022-10-06T22:04:10.248Z,102986.25
2022-10-06T22:06:37.621Z,102985.47
2022-10-06T22:09:07.460Z,102980.47
2022-10-06T22:11:36.811Z,102980.69
2022-10-06T22:14:08.565Z,102981.91
2022-10-06T22:16:36.649Z,102979.53
2022-10-06T22:19:06.188Z,102973.75
2022-10-06T22:21:36.076Z,102965.69
2022-10-06T22:24:07.922Z,102964.91
2022-10-06T22:26:37.602Z,102955.53
2022-10-06T22:29:06.707Z,102957.09
2022-10-06T22:31:34.445Z,102955.28
2022-10-06T22:34:04.862Z,102963.09
2022-10-06T22:36:33.735Z,102953.72
2022-10-06T22:39:00.870Z,102945.13
2022-10-06T22:41:28.209Z,102940.91
2022-10-06T22:43:59.683Z,102941.13
2022-10-06T22:46:31.913Z,102937.16
2022-10-06T22:48:59.207Z,102935.56
2022-10-06T22:51:26.090Z,102937.34
2022-10-06T22:53:58.030Z,102939.97
2022-10-06T22:56:31.520Z,102935.97
2022-10-06T22:58:59.930Z,102936.19
2022-10-06T23:01:28.016Z,102926.00
2022-10-06T23:03:55.786Z,102929.63
2022-10-06T23:06:23.071Z,102918.41
2022-10-06T23:08:50.132Z,102918.63
2022-10-06T23:11:19.655Z,102921.63
2022-10-06T23:13:46.879Z,102906.03
2022-10-06T23:16:15.428Z,102908.88
2022-10-06T23:18:44.121Z,102896.06
2022-10-06T23:21:18.962Z,102894.03
2022-10-06T23:23:46.263Z,102899.66
2022-10-06T23:26:15.087Z,102899.91
2022-10-06T23:28:42.748Z,102898.50
2022-10-06T23:31:11.258Z,102895.91
2022-10-06T23:33:38.630Z,102890.09
2022-10-06T23:36:08.342Z,102890.56
2022-10-06T23:38:36.629Z,102883.75
2022-10-06T23:41:04.612Z,102888.34
2022-10-06T23:43:31.592Z,102883.16
2022-10-06T23:45:58.406Z,102883.16
2022-10-06T23:48:25.766Z,102884.19
2022-10-06T23:51:10.129Z,102877.38
2022-10-06T23:53:37.340Z,102881.59
2022-10-06T23:56:05.278Z,102883.41
2022-10-06T23:58:32.129Z,102881.00
