createdAt,value
2022-09-23T00:05:41.249Z,7.24
2022-09-23T00:15:41.410Z,7.41
2022-09-23T00:25:41.643Z,7.42
2022-09-23T00:35:41.815Z,6.99
2022-09-23T00:45:42.085Z,6.98
2022-09-23T00:55:42.175Z,7.07
2022-09-23T01:05:42.406Z,6.66
2022-09-23T01:15:42.579Z,6.71
2022-09-23T01:25:42.844Z,6.90
2022-09-23T01:35:42.903Z,6.79
2022-09-23T01:45:43.124Z,6.63
2022-09-23T01:55:43.335Z,6.91
2022-09-23T02:05:43.453Z,6.81
2022-09-23T02:15:43.635Z,6.66
2022-09-23T02:25:43.861Z,6.54
2022-09-23T02:35:44.022Z,6.81
2022-09-23T02:45:44.478Z,6.65
2022-09-23T02:55:44.360Z,6.84
2022-09-23T03:05:44.611Z,6.38
2022-09-23T03:15:44.787Z,6.11
2022-09-23T03:25:45.049Z,6.10
2022-09-23T03:35:45.091Z,6.01
2022-09-23T03:45:45.366Z,6.38
2022-09-23T03:55:45.480Z,5.96
2022-09-23T04:05:45.704Z,5.55
2022-09-23T04:15:45.893Z,5.48
2022-09-23T04:25:46.139Z,5.27
2022-09-23T04:35:46.351Z,5.04
2022-09-23T04:45:46.453Z,5.10
2022-09-23T04:55:46.624Z,4.95
2022-09-23T05:05:46.852Z,5.04
2022-09-23T05:15:47.099Z,5.12
2022-09-23T05:25:47.191Z,5.25
2022-09-23T05:35:47.361Z,5.92
2022-09-23T05:45:47.566Z,6.25
2022-09-23T05:55:47.736Z,6.30
2022-09-23T06:05:47.966Z,6.26
2022-09-23T06:15:49.226Z,6.61
2022-09-23T06:25:48.289Z,6.98
2022-09-23T06:35:58.014Z,7.32
2022-09-23T06:45:49.698Z,7.55
2022-09-23T06:55:48.855Z,7.69
2022-09-23T07:05:49.081Z,8.12
2022-09-23T07:15:49.322Z,8.35
2022-09-23T07:25:49.694Z,8.75
2022-09-23T07:35:49.524Z,9.09
2022-09-23T07:45:49.940Z,9.53
2022-09-23T07:55:50.199Z,10.32
2022-09-23T08:05:50.050Z,11.17
2022-09-23T08:15:55.249Z,11.93
2022-09-23T08:25:51.397Z,12.59
2022-09-23T08:35:50.550Z,12.99
2022-09-23T08:45:51.043Z,13.51
2022-09-23T08:55:50.952Z,13.58
2022-09-23T09:05:54.414Z,14.04
2022-09-23T09:15:51.253Z,14.39
2022-09-23T09:25:51.489Z,14.83
2022-09-23T09:35:51.749Z,15.20
2022-09-23T09:45:56.657Z,15.76
2022-09-23T09:55:52.839Z,16.48
2022-09-23T10:05:52.020Z,16.52
2022-09-23T10:15:52.172Z,16.77
2022-09-23T10:25:52.502Z,16.52
2022-09-23T10:35:52.525Z,16.86
2022-09-23T10:45:52.762Z,17.35
2022-09-23T10:55:52.816Z,17.51
2022-09-23T11:05:52.997Z,18.29
2022-09-23T11:15:53.152Z,17.87
2022-09-23T11:25:53.358Z,18.27
2022-09-23T11:35:53.512Z,18.70
2022-09-23T11:45:53.762Z,18.87
2022-09-23T11:55:57.784Z,18.65
2022-09-23T12:05:54.229Z,18.80
2022-09-23T12:15:54.110Z,18.94
2022-09-23T12:25:54.321Z,19.48
2022-09-23T12:35:54.577Z,19.90
2022-09-23T12:45:54.714Z,20.12
2022-09-23T12:55:54.852Z,20.09
2022-09-23T13:05:55.028Z,20.00
2022-09-23T13:15:55.179Z,20.80
2022-09-23T13:25:55.381Z,20.93
2022-09-23T13:35:55.593Z,20.80
2022-09-23T13:45:55.869Z,20.83
2022-09-23T13:55:55.815Z,20.71
2022-09-23T14:05:55.999Z,19.54
2022-09-23T14:15:56.282Z,20.27
2022-09-23T14:25:56.445Z,20.21
2022-09-23T14:35:56.702Z,21.91
2022-09-23T14:45:56.836Z,21.88
2022-09-23T14:55:56.803Z,21.74
2022-09-23T15:05:56.989Z,20.27
2022-09-23T15:15:57.234Z,21.20
2022-09-23T15:25:57.351Z,20.00
2022-09-23T15:35:57.507Z,19.55
2022-09-23T15:45:57.788Z,19.01
2022-09-23T15:55:57.866Z,18.68
2022-09-23T16:05:58.055Z,18.59
2022-09-23T16:15:58.247Z,17.81
2022-09-23T16:25:58.330Z,17.10
2022-09-23T16:35:58.456Z,16.34
2022-09-23T16:45:58.770Z,15.85
2022-09-23T16:55:58.715Z,15.39
2022-09-23T17:05:59.073Z,14.93
2022-09-23T17:15:59.423Z,14.56
2022-09-23T17:25:59.620Z,14.21
2022-09-23T17:35:59.443Z,14.14
2022-09-23T17:45:59.708Z,14.12
2022-09-23T17:55:59.740Z,14.02
2022-09-23T18:05:59.916Z,13.84
2022-09-23T18:16:00.436Z,13.88
2022-09-23T18:26:00.227Z,13.81
2022-09-23T18:36:00.369Z,13.62
2022-09-23T18:46:00.696Z,13.11
2022-09-23T18:56:00.716Z,12.62
2022-09-23T19:06:00.914Z,12.95
2022-09-23T19:16:01.160Z,12.67
2022-09-23T19:26:01.207Z,12.62
2022-09-23T19:36:01.344Z,12.46
2022-09-23T19:46:01.554Z,12.34
2022-09-23T19:56:01.691Z,12.45
2022-09-23T20:06:01.942Z,12.49
2022-09-23T20:16:02.200Z,12.19
2022-09-23T20:26:02.269Z,11.89
2022-09-23T20:36:02.400Z,11.94
2022-09-23T20:46:02.574Z,11.86
2022-09-23T20:56:02.707Z,11.82
2022-09-23T21:06:02.888Z,11.94
2022-09-23T21:16:03.092Z,11.65
2022-09-23T21:26:03.339Z,11.54
2022-09-23T21:36:03.354Z,11.39
2022-09-23T21:46:03.733Z,11.41
2022-09-23T21:56:03.635Z,11.25
2022-09-23T22:06:03.827Z,11.13
2022-09-23T22:16:04.045Z,11.11
2022-09-23T22:26:04.106Z,11.19
2022-09-23T22:36:04.286Z,11.24
2022-09-23T22:46:04.377Z,11.14
2022-09-23T22:56:04.513Z,11.01
2022-09-23T23:06:04.821Z,10.99
2022-09-23T23:16:04.944Z,10.78
2022-09-23T23:26:09.022Z,10.55
2022-09-23T23:36:05.183Z,10.53
2022-09-23T23:46:05.495Z,10.78
2022-09-23T23:56:05.438Z,10.60
