createdAt,value
2019-03-31T00:02:06.731Z,22.30
2019-03-31T00:04:38.561Z,22.47
2019-03-31T00:07:09.270Z,21.87
2019-03-31T00:09:39.928Z,22.60
2019-03-31T00:12:15.469Z,24.40
2019-03-31T00:14:46.102Z,24.20
2019-03-31T00:17:16.964Z,23.90
2019-03-31T00:19:48.650Z,22.90
2019-03-31T00:22:19.320Z,22.07
2019-03-31T00:24:53.450Z,23.30
2019-03-31T00:27:25.091Z,23.67
2019-03-31T00:29:56.729Z,24.27
2019-03-31T00:32:28.627Z,22.17
2019-03-31T00:35:02.653Z,21.03
2019-03-31T00:37:36.269Z,24.37
2019-03-31T00:40:09.351Z,21.90
2019-03-31T00:42:40.031Z,20.87
2019-03-31T00:45:14.355Z,22.00
2019-03-31T00:47:44.975Z,20.63
2019-03-31T00:50:15.683Z,21.47
2019-03-31T00:52:46.363Z,22.67
2019-03-31T00:55:21.833Z,21.27
2019-03-31T00:57:52.444Z,21.37
2019-03-31T01:00:41.513Z,21.60
2019-03-31T01:03:16.509Z,22.83
2019-03-31T01:05:48.260Z,21.13
2019-03-31T01:08:20.198Z,20.73
2019-03-31T01:10:54.628Z,20.23
2019-03-31T01:13:25.364Z,22.40
2019-03-31T01:15:59.134Z,21.47
2019-03-31T01:18:31.077Z,21.17
2019-03-31T01:21:01.771Z,21.70
2019-03-31T01:23:32.396Z,20.47
2019-03-31T01:26:03.040Z,20.60
2019-03-31T01:28:35.522Z,20.40
2019-03-31T01:31:06.690Z,20.70
2019-03-31T01:33:38.590Z,21.83
2019-03-31T01:36:09.630Z,19.63
2019-03-31T01:38:40.270Z,19.03
2019-03-31T01:41:11.437Z,20.03
2019-03-31T01:43:42.148Z,20.53
2019-03-31T01:46:14.573Z,20.13
2019-03-31T01:48:45.298Z,21.30
2019-03-31T01:51:20.779Z,19.10
2019-03-31T01:53:52.702Z,19.57
2019-03-31T01:56:23.781Z,19.10
2019-03-31T01:58:54.413Z,19.10
2019-03-31T02:01:27.050Z,20.87
2019-03-31T02:03:57.654Z,18.87
2019-03-31T02:06:29.860Z,19.33
2019-03-31T02:09:00.519Z,19.67
2019-03-31T02:11:31.223Z,20.13
2019-03-31T02:14:04.713Z,18.67
2019-03-31T02:16:36.577Z,18.50
2019-03-31T02:19:07.107Z,18.33
2019-03-31T02:21:39.161Z,17.50
2019-03-31T02:24:11.785Z,18.33
2019-03-31T02:26:42.419Z,16.93
2019-03-31T02:29:12.989Z,19.13
2019-03-31T02:31:45.662Z,17.20
2019-03-31T02:34:20.624Z,18.40
2019-03-31T02:36:53.219Z,16.33
2019-03-31T02:39:25.134Z,17.83
2019-03-31T02:41:57.551Z,17.67
2019-03-31T02:44:32.347Z,18.60
2019-03-31T02:47:02.963Z,17.50
2019-03-31T02:49:33.680Z,17.30
2019-03-31T02:52:04.323Z,18.17
2019-03-31T02:54:36.964Z,18.93
2019-03-31T02:57:07.985Z,19.00
2019-03-31T02:59:39.070Z,18.57
2019-03-31T03:02:12.134Z,17.77
2019-03-31T03:04:44.980Z,17.77
2019-03-31T03:07:19.495Z,17.77
2019-03-31T03:09:51.698Z,17.17
2019-03-31T03:12:27.087Z,18.57
2019-03-31T03:14:59.777Z,17.77
2019-03-31T03:17:31.622Z,18.20
2019-03-31T03:20:04.032Z,17.97
2019-03-31T03:22:36.314Z,17.17
2019-03-31T03:25:07.023Z,18.20
2019-03-31T03:27:40.112Z,18.00
2019-03-31T03:30:10.786Z,17.47
2019-03-31T03:33:10.801Z,18.20
2019-03-31T03:35:15.265Z,17.20
2019-03-31T03:37:50.157Z,17.90
2019-03-31T03:40:23.846Z,17.43
2019-03-31T03:42:54.480Z,18.77
2019-03-31T03:45:25.123Z,18.73
2019-03-31T03:47:55.757Z,17.30
2019-03-31T03:50:27.686Z,16.90
2019-03-31T03:52:59.556Z,17.47
2019-03-31T03:55:30.121Z,17.87
2019-03-31T03:58:02.918Z,17.30
2019-03-31T04:00:35.710Z,15.97
2019-03-31T04:03:06.424Z,17.70
2019-03-31T04:05:38.412Z,16.50
2019-03-31T04:08:10.286Z,18.47
2019-03-31T04:11:15.181Z,18.07
2019-03-31T04:13:45.058Z,17.20
2019-03-31T04:16:17.615Z,16.70
2019-03-31T04:18:48.281Z,18.23
2019-03-31T04:21:22.597Z,19.30
2019-03-31T04:23:58.013Z,16.33
2019-03-31T04:26:28.659Z,18.27
2019-03-31T04:29:01.179Z,19.10
2019-03-31T04:31:31.905Z,18.47
2019-03-31T04:34:02.454Z,16.53
2019-03-31T04:36:35.557Z,17.20
2019-03-31T04:39:07.162Z,17.50
2019-03-31T04:41:37.708Z,17.37
2019-03-31T04:44:10.676Z,16.80
2019-03-31T04:46:41.324Z,16.33
2019-03-31T04:49:15.458Z,16.40
2019-03-31T04:51:51.604Z,16.60
2019-03-31T04:54:22.583Z,17.20
2019-03-31T04:56:54.506Z,17.70
2019-03-31T04:59:26.321Z,15.80
2019-03-31T05:01:58.159Z,17.10
2019-03-31T05:04:31.485Z,15.97
2019-03-31T05:07:03.799Z,16.23
2019-03-31T05:09:37.354Z,17.07
2019-03-31T05:12:08.691Z,16.70
2019-03-31T05:14:41.932Z,15.60
2019-03-31T05:17:11.736Z,15.37
2019-03-31T05:19:42.363Z,16.80
2019-03-31T05:22:12.979Z,15.03
2019-03-31T05:24:43.511Z,15.80
2019-03-31T05:27:14.130Z,14.63
2019-03-31T05:29:44.821Z,13.17
2019-03-31T05:32:15.471Z,14.60
2019-03-31T05:34:46.019Z,14.00
2019-03-31T05:37:16.640Z,12.20
2019-03-31T05:39:47.209Z,12.60
2019-03-31T05:42:17.839Z,12.53
2019-03-31T05:44:50.982Z,12.60
2019-03-31T05:47:22.084Z,12.83
2019-03-31T05:49:55.578Z,13.37
2019-03-31T05:52:26.208Z,12.07
2019-03-31T05:54:59.800Z,12.50
2019-03-31T05:57:30.349Z,12.97
2019-03-31T06:00:00.908Z,11.30
2019-03-31T06:02:31.655Z,11.80
2019-03-31T06:05:02.289Z,11.67
2019-03-31T06:07:34.297Z,11.33
2019-03-31T06:10:06.026Z,12.13
2019-03-31T06:12:36.662Z,13.30
2019-03-31T06:15:09.312Z,13.13
2019-03-31T06:17:39.966Z,12.53
2019-03-31T06:20:13.137Z,12.27
2019-03-31T06:22:43.792Z,12.73
2019-03-31T06:25:18.949Z,13.50
2019-03-31T06:27:50.885Z,13.53
2019-03-31T06:30:21.465Z,13.27
2019-03-31T06:32:55.481Z,13.17
2019-03-31T06:35:25.646Z,12.70
2019-03-31T06:37:58.104Z,13.03
2019-03-31T06:40:28.730Z,12.87
2019-03-31T06:43:01.441Z,13.17
2019-03-31T06:45:32.099Z,12.20
2019-03-31T06:48:02.816Z,11.80
2019-03-31T06:50:33.444Z,12.50
2019-03-31T06:53:05.685Z,11.57
2019-03-31T06:55:40.502Z,12.10
2019-03-31T06:58:10.420Z,12.50
2019-03-31T07:00:42.239Z,11.20
2019-03-31T07:03:13.904Z,11.10
2019-03-31T07:05:44.512Z,11.47
2019-03-31T07:08:15.142Z,11.50
2019-03-31T07:10:45.823Z,11.43
2019-03-31T07:13:16.567Z,11.30
2019-03-31T07:15:47.195Z,11.47
2019-03-31T07:18:17.848Z,11.00
2019-03-31T07:20:49.504Z,10.20
2019-03-31T07:23:20.160Z,11.80
2019-03-31T07:25:52.301Z,11.23
2019-03-31T07:28:22.922Z,10.53
2019-03-31T07:30:54.779Z,9.88
2019-03-31T07:33:25.399Z,10.50
2019-03-31T07:35:56.074Z,11.10
2019-03-31T07:38:38.349Z,9.67
2019-03-31T07:41:12.090Z,10.67
2019-03-31T07:43:31.310Z,11.00
2019-03-31T07:46:01.967Z,10.03
2019-03-31T07:48:32.603Z,9.77
2019-03-31T07:51:03.279Z,9.50
2019-03-31T07:53:34.003Z,9.87
2019-03-31T07:56:04.567Z,9.20
2019-03-31T07:58:35.149Z,9.53
2019-03-31T08:01:05.829Z,10.37
2019-03-31T08:03:36.525Z,11.47
2019-03-31T08:06:07.144Z,15.67
2019-03-31T08:08:37.853Z,10.63
2019-03-31T08:11:08.404Z,10.93
2019-03-31T08:13:38.990Z,9.40
2019-03-31T08:16:09.628Z,10.23
2019-03-31T08:18:40.168Z,10.93
2019-03-31T08:21:10.814Z,10.03
2019-03-31T08:23:41.571Z,9.53
2019-03-31T08:26:12.200Z,10.73
2019-03-31T08:28:42.846Z,10.98
2019-03-31T08:31:13.475Z,10.45
2019-03-31T08:33:44.104Z,10.72
2019-03-31T08:36:14.746Z,11.50
2019-03-31T08:38:45.390Z,10.58
2019-03-31T08:41:15.960Z,11.33
2019-03-31T08:43:46.651Z,11.30
2019-03-31T08:46:22.926Z,11.47
2019-03-31T08:48:55.242Z,12.75
2019-03-31T08:51:26.887Z,12.00
2019-03-31T08:53:59.649Z,11.80
2019-03-31T08:56:33.996Z,11.80
2019-03-31T08:59:06.335Z,12.30
2019-03-31T09:01:36.976Z,12.95
2019-03-31T09:04:07.591Z,14.15
2019-03-31T09:06:38.278Z,13.90
2019-03-31T09:09:11.886Z,15.23
2019-03-31T09:11:45.299Z,15.25
2019-03-31T09:14:17.048Z,15.23
2019-03-31T09:16:53.212Z,16.42
2019-03-31T09:19:25.684Z,15.18
2019-03-31T09:21:56.336Z,16.40
2019-03-31T09:24:29.615Z,17.67
2019-03-31T09:27:00.282Z,15.75
2019-03-31T09:29:32.253Z,18.45
2019-03-31T09:32:07.326Z,17.95
2019-03-31T09:34:39.752Z,16.82
2019-03-31T09:37:10.309Z,17.23
2019-03-31T09:39:40.951Z,17.55
2019-03-31T09:42:13.296Z,17.55
2019-03-31T09:44:44.017Z,17.00
2019-03-31T09:47:14.902Z,18.25
2019-03-31T09:49:45.621Z,18.15
2019-03-31T09:52:16.281Z,18.48
2019-03-31T09:54:46.932Z,18.65
2019-03-31T09:57:36.362Z,19.07
2019-03-31T10:00:10.093Z,19.30
2019-03-31T10:02:42.830Z,19.00
2019-03-31T10:05:18.112Z,19.97
2019-03-31T10:07:51.203Z,19.87
2019-03-31T10:10:32.053Z,19.80
2019-03-31T10:13:04.529Z,20.00
2019-03-31T10:15:35.131Z,22.13
2019-03-31T10:18:05.843Z,21.30
2019-03-31T10:20:41.664Z,21.97
2019-03-31T10:23:12.316Z,20.00
2019-03-31T10:25:42.963Z,18.80
2019-03-31T10:28:18.471Z,19.77
2019-03-31T10:30:49.152Z,20.97
2019-03-31T10:33:21.045Z,20.70
2019-03-31T10:35:53.340Z,21.27
2019-03-31T10:38:23.929Z,18.73
2019-03-31T10:40:55.518Z,19.07
2019-03-31T10:43:27.863Z,19.70
2019-03-31T10:45:59.740Z,20.33
2019-03-31T10:48:30.374Z,19.90
2019-03-31T10:51:01.000Z,20.27
2019-03-31T10:53:31.566Z,18.40
2019-03-31T10:56:03.214Z,17.63
2019-03-31T10:58:33.917Z,15.13
2019-03-31T11:01:08.013Z,16.47
2019-03-31T11:03:42.456Z,15.43
2019-03-31T11:06:13.037Z,14.37
2019-03-31T11:08:43.871Z,15.17
2019-03-31T11:11:14.643Z,15.47
2019-03-31T11:13:45.276Z,15.50
2019-03-31T11:16:16.926Z,15.80
2019-03-31T11:18:47.551Z,16.50
2019-03-31T11:21:26.276Z,17.30
2019-03-31T11:23:58.163Z,17.87
2019-03-31T11:26:28.803Z,15.73
2019-03-31T11:28:59.437Z,15.23
2019-03-31T11:31:30.177Z,14.97
2019-03-31T11:34:00.815Z,16.73
2019-03-31T11:36:31.488Z,15.00
2019-03-31T11:39:02.153Z,15.07
2019-03-31T11:41:32.775Z,13.50
2019-03-31T11:44:03.528Z,12.87
2019-03-31T11:46:34.239Z,11.50
2019-03-31T11:49:04.916Z,12.63
2019-03-31T11:51:35.615Z,12.20
2019-03-31T11:54:06.387Z,13.63
2019-03-31T11:56:37.305Z,16.07
2019-03-31T11:59:08.030Z,13.57
2019-03-31T12:01:38.675Z,13.03
2019-03-31T12:04:09.345Z,13.20
2019-03-31T12:06:41.121Z,12.97
2019-03-31T12:09:11.771Z,14.10
2019-03-31T12:11:45.523Z,12.47
2019-03-31T12:14:14.799Z,12.80
2019-03-31T12:16:45.469Z,12.90
2019-03-31T12:19:16.121Z,15.60
2019-03-31T12:21:46.771Z,13.67
2019-03-31T12:24:17.385Z,14.53
2019-03-31T12:26:48.021Z,13.30
2019-03-31T12:29:18.665Z,13.00
2019-03-31T12:31:49.312Z,11.33
2019-03-31T12:34:19.960Z,12.27
2019-03-31T12:36:50.668Z,12.20
2019-03-31T12:39:21.331Z,12.40
2019-03-31T12:41:51.994Z,12.30
2019-03-31T12:44:25.083Z,11.50
2019-03-31T12:46:56.656Z,13.10
2019-03-31T12:49:27.427Z,10.50
2019-03-31T12:51:58.037Z,12.73
2019-03-31T12:54:28.612Z,11.93
2019-03-31T12:56:59.251Z,11.40
2019-03-31T12:59:29.888Z,10.83
2019-03-31T13:02:00.549Z,11.90
2019-03-31T13:04:31.184Z,13.23
2019-03-31T13:07:01.816Z,12.30
2019-03-31T13:09:33.909Z,12.60
2019-03-31T13:12:05.796Z,11.50
2019-03-31T13:14:37.494Z,9.00
2019-03-31T13:17:11.301Z,10.20
2019-03-31T13:19:41.951Z,11.47
2019-03-31T13:22:14.972Z,10.53
2019-03-31T13:24:45.609Z,12.13
2019-03-31T13:27:16.247Z,12.80
2019-03-31T13:29:49.827Z,12.43
2019-03-31T13:32:23.555Z,13.07
2019-03-31T13:34:55.479Z,13.00
2019-03-31T13:37:26.117Z,13.20
2019-03-31T13:39:57.796Z,13.93
2019-03-31T13:42:28.430Z,14.17
2019-03-31T13:45:00.684Z,12.27
2019-03-31T13:47:34.384Z,11.50
2019-03-31T13:50:06.582Z,14.23
2019-03-31T13:52:37.219Z,13.93
2019-03-31T13:55:09.511Z,13.43
2019-03-31T13:58:02.926Z,12.87
2019-03-31T14:00:37.397Z,14.40
2019-03-31T14:03:10.044Z,11.90
2019-03-31T14:05:40.682Z,11.90
2019-03-31T14:08:24.676Z,12.80
2019-03-31T14:10:46.732Z,14.40
2019-03-31T14:13:17.274Z,14.70
2019-03-31T14:15:48.552Z,14.27
2019-03-31T14:18:19.112Z,14.20
2019-03-31T14:20:49.664Z,14.23
2019-03-31T14:23:20.268Z,12.37
2019-03-31T14:25:52.653Z,13.30
2019-03-31T14:28:23.277Z,11.07
2019-03-31T14:30:54.201Z,12.13
2019-03-31T14:33:25.206Z,13.13
2019-03-31T14:35:55.787Z,13.10
2019-03-31T14:38:39.480Z,13.37
2019-03-31T14:40:58.674Z,14.77
2019-03-31T14:43:30.218Z,14.20
2019-03-31T14:46:07.652Z,14.67
2019-03-31T14:48:39.398Z,13.93
2019-03-31T14:51:09.968Z,12.30
2019-03-31T14:53:40.688Z,14.27
2019-03-31T14:56:11.226Z,13.63
2019-03-31T14:58:41.843Z,15.50
2019-03-31T15:01:14.453Z,13.70
2019-03-31T15:03:47.115Z,13.40
2019-03-31T15:06:17.748Z,13.43
2019-03-31T15:08:54.435Z,12.43
2019-03-31T15:11:23.046Z,13.00
2019-03-31T15:13:58.447Z,12.30
2019-03-31T15:16:28.354Z,13.50
2019-03-31T15:19:00.697Z,14.20
2019-03-31T15:21:31.385Z,13.67
2019-03-31T15:24:01.947Z,12.63
2019-03-31T15:26:32.507Z,13.60
2019-03-31T15:29:03.310Z,12.80
2019-03-31T15:31:33.979Z,13.10
2019-03-31T15:34:04.693Z,11.53
2019-03-31T15:36:36.920Z,12.40
2019-03-31T15:39:09.504Z,12.53
2019-03-31T15:41:41.681Z,13.53
2019-03-31T15:44:15.332Z,12.47
2019-03-31T15:46:45.919Z,12.20
2019-03-31T15:49:16.477Z,11.53
2019-03-31T15:51:47.093Z,11.97
2019-03-31T15:54:17.699Z,11.80
2019-03-31T15:56:48.490Z,11.83
2019-03-31T15:59:19.115Z,12.03
2019-03-31T16:01:49.700Z,12.37
2019-03-31T16:04:20.312Z,10.47
2019-03-31T16:06:50.948Z,10.67
2019-03-31T16:09:23.724Z,11.40
2019-03-31T16:11:54.134Z,11.70
2019-03-31T16:14:25.076Z,12.87
2019-03-31T16:16:55.186Z,12.10
2019-03-31T16:19:25.338Z,12.40
2019-03-31T16:21:55.441Z,11.27
2019-03-31T16:24:41.117Z,11.60
2019-03-31T16:27:11.290Z,11.57
2019-03-31T16:29:41.324Z,11.57
2019-03-31T16:32:11.442Z,11.37
2019-03-31T16:34:41.479Z,11.50
2019-03-31T16:37:11.509Z,12.33
2019-03-31T16:39:41.715Z,11.83
2019-03-31T16:42:11.919Z,11.43
2019-03-31T16:44:42.003Z,11.40
2019-03-31T16:47:13.062Z,11.40
2019-03-31T16:49:43.176Z,11.50
2019-03-31T16:52:14.528Z,11.43
2019-03-31T16:54:44.622Z,11.90
2019-03-31T16:57:14.772Z,11.27
2019-03-31T16:59:44.811Z,12.57
2019-03-31T17:02:14.966Z,10.93
2019-03-31T17:04:45.065Z,11.87
2019-03-31T17:07:15.208Z,12.80
2019-03-31T17:09:51.314Z,12.17
2019-03-31T17:12:17.033Z,11.87
2019-03-31T17:14:47.208Z,12.00
2019-03-31T17:17:17.235Z,12.00
2019-03-31T17:19:47.300Z,12.10
2019-03-31T17:22:18.121Z,12.40
2019-03-31T17:24:48.252Z,11.57
2019-03-31T17:27:20.073Z,13.20
2019-03-31T17:29:50.229Z,12.40
2019-03-31T17:32:20.273Z,12.93
2019-03-31T17:34:50.303Z,12.67
2019-03-31T17:37:20.366Z,12.93
2019-03-31T17:39:50.532Z,14.50
2019-03-31T17:42:20.672Z,13.23
2019-03-31T17:44:53.589Z,11.67
2019-03-31T17:47:26.506Z,14.10
2019-03-31T17:49:56.589Z,12.70
2019-03-31T17:52:26.612Z,13.10
2019-03-31T17:54:57.805Z,12.13
2019-03-31T17:57:27.917Z,14.90
2019-03-31T17:59:58.013Z,14.57
2019-03-31T18:02:28.047Z,13.53
2019-03-31T18:04:58.136Z,27.50
2019-03-31T18:07:28.181Z,24.07
2019-03-31T18:09:58.253Z,13.13
2019-03-31T18:12:28.305Z,13.33
2019-03-31T18:14:58.462Z,10.47
2019-03-31T18:17:28.496Z,11.97
2019-03-31T18:19:58.561Z,11.10
2019-03-31T18:22:28.624Z,11.20
2019-03-31T18:24:58.632Z,12.50
2019-03-31T18:27:28.774Z,11.30
2019-03-31T18:29:58.834Z,11.70
2019-03-31T18:32:28.930Z,13.63
2019-03-31T18:34:59.106Z,12.03
2019-03-31T18:37:29.313Z,12.67
2019-03-31T18:39:59.414Z,12.50
2019-03-31T18:42:29.528Z,11.97
2019-03-31T18:44:59.740Z,13.07
2019-03-31T18:47:29.946Z,12.50
2019-03-31T18:50:00.354Z,12.20
2019-03-31T18:52:30.563Z,12.83
2019-03-31T18:55:08.483Z,12.60
2019-03-31T18:57:45.860Z,13.17
2019-03-31T19:00:41.546Z,11.83
2019-03-31T19:03:24.867Z,14.17
2019-03-31T19:06:12.574Z,13.50
2019-03-31T19:08:51.308Z,13.50
2019-03-31T19:11:44.097Z,13.20
2019-03-31T19:14:32.233Z,12.53
2019-03-31T19:17:27.519Z,14.27
2019-03-31T19:20:19.505Z,12.77
2019-03-31T19:23:11.698Z,15.00
2019-03-31T19:26:00.546Z,49.67
2019-03-31T19:29:05.008Z,49.63
2019-03-31T19:31:51.962Z,28.80
2019-03-31T19:34:28.764Z,163.07
2019-03-31T19:37:08.182Z,92.87
2019-03-31T19:40:18.614Z,89.47
2019-03-31T19:43:10.759Z,52.30
2019-03-31T19:46:05.448Z,24.03
2019-03-31T19:49:11.668Z,20.60
2019-03-31T19:52:06.709Z,17.57
2019-03-31T19:54:55.894Z,15.60
2019-03-31T19:57:44.984Z,15.83
2019-03-31T20:00:49.615Z,15.90
2019-03-31T20:03:44.910Z,15.50
2019-03-31T20:06:35.333Z,15.60
2019-03-31T20:09:18.717Z,15.97
2019-03-31T20:12:19.812Z,16.20
2019-03-31T20:15:07.598Z,16.03
2019-03-31T20:17:44.395Z,18.40
2019-03-31T20:20:32.185Z,19.80
2019-03-31T20:23:25.287Z,18.70
2019-03-31T20:26:17.190Z,18.13
2019-03-31T20:28:57.845Z,18.17
2019-03-31T20:31:53.289Z,17.97
2019-03-31T20:34:49.996Z,15.30
2019-03-31T20:37:40.522Z,17.30
2019-03-31T20:40:40.244Z,16.57
2019-03-31T20:43:29.264Z,16.70
2019-03-31T20:46:04.376Z,18.23
2019-03-31T20:48:32.370Z,18.03
2019-03-31T20:51:09.546Z,18.27
2019-03-31T20:53:39.439Z,17.83
2019-03-31T20:56:09.616Z,20.00
2019-03-31T20:58:39.766Z,17.30
2019-03-31T21:01:10.332Z,19.20
2019-03-31T21:03:42.561Z,16.20
2019-03-31T21:06:12.646Z,15.80
2019-03-31T21:08:46.201Z,16.10
2019-03-31T21:11:16.287Z,16.50
2019-03-31T21:13:49.527Z,19.17
2019-03-31T21:16:21.405Z,15.60
2019-03-31T21:18:52.613Z,19.10
2019-03-31T21:21:23.625Z,18.80
2019-03-31T21:23:53.718Z,19.00
2019-03-31T21:26:25.237Z,20.80
2019-03-31T21:28:56.103Z,20.83
2019-03-31T21:31:27.203Z,21.17
2019-03-31T21:34:02.830Z,23.30
2019-03-31T21:36:34.106Z,23.70
2019-03-31T21:39:06.038Z,22.83
2019-03-31T21:41:37.171Z,22.97
2019-03-31T21:44:07.311Z,24.03
2019-03-31T21:46:40.368Z,23.40
2019-03-31T21:49:11.745Z,21.97
2019-03-31T21:51:43.106Z,20.93
2019-03-31T21:54:13.221Z,23.90
2019-03-31T21:56:43.249Z,24.40
2019-03-31T21:59:13.261Z,23.07
2019-03-31T22:01:43.346Z,23.13
2019-03-31T22:04:17.638Z,22.90
2019-03-31T22:06:47.694Z,23.63
2019-03-31T22:09:19.369Z,24.03
2019-03-31T22:11:51.430Z,22.87
2019-03-31T22:14:21.216Z,21.87
2019-03-31T22:16:51.233Z,22.60
2019-03-31T22:19:21.325Z,21.60
2019-03-31T22:21:52.517Z,21.17
2019-03-31T22:24:23.915Z,22.53
2019-03-31T22:26:58.333Z,22.97
2019-03-31T22:29:28.395Z,22.27
2019-03-31T22:31:58.566Z,21.63
2019-03-31T22:34:28.668Z,22.13
2019-03-31T22:36:58.690Z,23.00
2019-03-31T22:39:28.793Z,21.90
2019-03-31T22:41:58.813Z,23.13
2019-03-31T22:44:30.072Z,20.27
2019-03-31T22:47:00.088Z,20.77
2019-03-31T22:49:31.413Z,20.80
2019-03-31T22:52:01.582Z,21.43
2019-03-31T22:54:33.346Z,19.47
2019-03-31T22:57:03.430Z,18.07
2019-03-31T22:59:35.434Z,18.47
2019-03-31T23:02:06.822Z,16.37
2019-03-31T23:04:41.068Z,17.27
2019-03-31T23:07:11.556Z,17.00
2019-03-31T23:09:44.352Z,16.70
2019-03-31T23:12:17.939Z,16.03
2019-03-31T23:14:49.596Z,16.60
2019-03-31T23:17:19.677Z,16.40
2019-03-31T23:19:49.778Z,16.47
2019-03-31T23:22:19.929Z,15.23
2019-03-31T23:24:50.064Z,16.97
2019-03-31T23:27:20.071Z,17.97
2019-03-31T23:29:53.334Z,17.13
2019-03-31T23:32:23.405Z,15.77
2019-03-31T23:34:56.263Z,15.17
2019-03-31T23:37:26.375Z,16.10
2019-03-31T23:39:56.509Z,16.87
2019-03-31T23:42:27.829Z,18.30
2019-03-31T23:44:57.907Z,16.80
2019-03-31T23:47:29.090Z,17.43
2019-03-31T23:49:59.090Z,18.60
2019-03-31T23:52:29.111Z,16.17
2019-03-31T23:54:59.140Z,16.13
2019-03-31T23:57:41.910Z,16.30
