createdAt,value
2024-05-09T00:00:30.813Z,5.1
2024-05-09T00:05:30.329Z,5.4
2024-05-09T00:10:25.550Z,5.3
2024-05-09T00:15:24.856Z,5.1
2024-05-09T00:20:41.062Z,5.0
2024-05-09T00:25:19.976Z,4.8
2024-05-09T00:30:33.437Z,5.2
2024-05-09T00:35:32.461Z,5.5
2024-05-09T00:40:30.819Z,5.7
2024-05-09T00:45:27.289Z,5.8
2024-05-09T00:50:36.537Z,5.5
2024-05-09T00:55:22.504Z,5.2
2024-05-09T01:00:35.964Z,5.0
2024-05-09T01:05:34.085Z,4.8
2024-05-09T01:10:28.200Z,5.1
2024-05-09T01:15:29.007Z,5.4
2024-05-09T01:20:22.913Z,5.0
2024-05-09T01:25:24.019Z,4.7
2024-05-09T01:30:34.893Z,4.8
2024-05-09T01:35:19.255Z,5.0
2024-05-09T01:40:33.989Z,5.0
2024-05-09T01:45:31.740Z,5.0
2024-05-09T01:50:33.027Z,5.1
2024-05-09T01:55:26.454Z,5.3
2024-05-09T02:00:38.962Z,5.4
2024-05-09T02:05:21.635Z,5.6
2024-05-09T02:10:32.463Z,5.3
2024-05-09T02:15:33.754Z,5.0
2024-05-09T02:20:30.564Z,5.1
2024-05-09T02:25:28.303Z,5.2
2024-05-09T02:30:40.032Z,5.1
2024-05-09T02:35:23.424Z,5.0
2024-05-09T02:40:36.430Z,4.9
2024-05-09T02:45:18.503Z,4.8
2024-05-09T02:50:33.116Z,4.6
2024-05-09T02:55:30.728Z,4.4
2024-05-09T03:00:26.280Z,4.6
2024-05-09T03:05:25.606Z,5.0
2024-05-09T03:10:36.123Z,4.9
2024-05-09T03:15:20.655Z,4.7
2024-05-09T03:20:33.058Z,4.7
2024-05-09T03:25:32.679Z,4.8
2024-05-09T03:30:30.185Z,4.8
2024-05-09T03:35:27.652Z,4.9
2024-05-09T03:40:33.952Z,4.9
2024-05-09T03:45:22.949Z,4.9
2024-05-09T03:50:33.927Z,4.7
2024-05-09T03:55:35.576Z,4.1
2024-05-09T04:00:31.429Z,4.3
2024-05-09T04:05:30.024Z,4.8
2024-05-09T04:10:27.675Z,4.7
2024-05-09T04:15:24.745Z,4.5
2024-05-09T04:20:38.003Z,4.4
2024-05-09T04:25:19.884Z,4.0
2024-05-09T04:30:34.855Z,4.2
2024-05-09T04:35:32.298Z,4.6
2024-05-09T04:40:28.349Z,4.8
2024-05-09T04:45:27.313Z,5.3
2024-05-09T04:50:37.335Z,5.4
2024-05-09T04:55:22.402Z,5.6
2024-05-09T05:00:35.211Z,5.9
2024-05-09T05:05:33.410Z,6.7
2024-05-09T05:10:29.503Z,6.5
2024-05-09T05:15:28.114Z,5.8
2024-05-09T05:20:34.511Z,5.7
2024-05-09T05:25:23.112Z,5.5
2024-05-09T05:30:34.412Z,5.5
2024-05-09T05:35:18.396Z,5.5
2024-05-09T05:40:32.698Z,5.2
2024-05-09T05:45:30.445Z,4.1
2024-05-09T05:50:27.375Z,4.7
2024-05-09T05:55:25.585Z,6.0
2024-05-09T06:00:38.364Z,5.6
2024-05-09T06:05:20.698Z,4.0
2024-05-09T06:10:36.722Z,3.9
2024-05-09T06:15:32.724Z,3.8
2024-05-09T06:20:27.781Z,3.9
2024-05-09T06:25:27.447Z,4.2
2024-05-09T06:30:39.002Z,4.0
2024-05-09T06:35:22.616Z,3.4
2024-05-09T06:40:36.459Z,3.4
2024-05-09T06:45:35.043Z,3.3
2024-05-09T06:50:27.891Z,3.2
2024-05-09T06:55:29.833Z,2.9
2024-05-09T07:00:27.400Z,2.9
2024-05-09T07:05:24.722Z,3.2
2024-05-09T07:10:35.007Z,3.1
2024-05-09T07:15:19.767Z,2.9
2024-05-09T07:20:33.814Z,3.0
2024-05-09T07:25:32.028Z,3.2
2024-05-09T07:30:27.544Z,3.2
2024-05-09T07:35:27.299Z,3.1
2024-05-09T07:40:36.362Z,3.1
2024-05-09T07:45:41.519Z,3.4
2024-05-09T07:55:34.058Z,2.8
2024-05-09T08:00:29.736Z,2.7
2024-05-09T08:05:28.208Z,2.5
2024-05-09T08:10:33.980Z,2.7
2024-05-09T08:15:22.787Z,3.1
2024-05-09T08:20:33.638Z,14.3
2024-05-09T08:25:18.228Z,58.9
2024-05-09T08:30:32.499Z,52.7
2024-05-09T08:35:30.179Z,2.9
2024-05-09T08:40:27.314Z,3.0
2024-05-09T08:45:25.494Z,3.3
2024-05-09T08:50:38.014Z,3.3
2024-05-09T08:55:20.442Z,3.1
2024-05-09T09:00:35.533Z,3.1
2024-05-09T09:05:32.611Z,2.8
2024-05-09T09:10:29.495Z,2.8
2024-05-09T09:15:27.218Z,3.1
2024-05-09T09:20:36.552Z,3.1
2024-05-09T09:25:22.332Z,3.0
2024-05-09T09:30:36.245Z,3.0
2024-05-09T09:35:35.163Z,3.1
2024-05-09T09:40:31.010Z,3.1
2024-05-09T09:45:29.670Z,2.8
2024-05-09T09:50:24.080Z,2.9
2024-05-09T09:55:24.765Z,4.0
2024-05-09T10:00:33.349Z,3.9
2024-05-09T10:05:20.860Z,3.1
2024-05-09T10:10:31.670Z,3.2
2024-05-09T10:15:31.808Z,3.5
2024-05-09T10:20:24.750Z,3.4
2024-05-09T10:25:26.726Z,3.0
2024-05-09T10:30:36.183Z,3.1
2024-05-09T10:35:21.735Z,4.2
2024-05-09T10:40:31.365Z,4.1
2024-05-09T10:45:33.992Z,3.1
2024-05-09T10:50:28.529Z,3.0
2024-05-09T10:55:29.192Z,2.1
2024-05-09T11:00:36.554Z,2.2
2024-05-09T11:05:23.091Z,2.8
2024-05-09T11:10:33.769Z,2.7
2024-05-09T11:15:18.039Z,2.5
2024-05-09T11:20:29.502Z,2.5
2024-05-09T11:25:30.331Z,2.7
2024-05-09T11:30:26.838Z,2.6
2024-05-09T11:35:25.538Z,2.0
2024-05-09T11:40:37.126Z,2.0
2024-05-09T11:45:20.300Z,2.2
2024-05-09T11:50:30.176Z,2.2
2024-05-09T11:55:32.389Z,2.4
2024-05-09T12:00:29.621Z,2.4
2024-05-09T12:05:27.380Z,2.4
2024-05-09T12:10:35.539Z,2.4
2024-05-09T12:15:22.047Z,2.4
2024-05-09T12:20:36.128Z,2.4
2024-05-09T12:25:34.271Z,2.4
2024-05-09T12:30:32.797Z,2.4
2024-05-09T12:35:29.275Z,2.2
2024-05-09T12:40:26.561Z,2.2
2024-05-09T12:45:24.394Z,2.2
2024-05-09T12:50:33.344Z,2.2
2024-05-09T12:55:19.654Z,2.3
2024-05-09T13:00:31.486Z,2.3
2024-05-09T13:05:31.800Z,2.5
2024-05-09T13:10:28.960Z,2.5
2024-05-09T13:15:26.687Z,2.5
2024-05-09T13:20:34.624Z,2.5
2024-05-09T13:25:21.582Z,2.2
2024-05-09T13:30:35.663Z,2.2
2024-05-09T13:35:33.673Z,2.0
2024-05-09T13:40:31.763Z,2.0
2024-05-09T13:45:28.592Z,2.5
2024-05-09T13:50:36.705Z,2.6
2024-05-09T13:55:23.821Z,2.1
2024-05-09T14:00:44.774Z,2.1
2024-05-09T14:05:18.931Z,2.4
2024-05-09T14:10:28.949Z,2.4
2024-05-09T14:15:31.071Z,2.3
2024-05-09T14:20:29.860Z,2.3
2024-05-09T14:25:25.810Z,2.3
2024-05-09T14:30:37.192Z,2.3
2024-05-09T14:35:21.009Z,2.2
2024-05-09T14:40:37.091Z,2.1
2024-05-09T14:45:32.947Z,2.1
2024-05-09T14:50:28.095Z,2.1
2024-05-09T14:55:27.887Z,2.0
2024-05-09T15:00:36.252Z,2.0
2024-05-09T15:05:22.491Z,2.0
2024-05-09T15:10:34.514Z,2.0
2024-05-09T15:15:34.025Z,2.0
2024-05-09T15:20:30.984Z,2.0
2024-05-09T15:25:29.360Z,2.0
2024-05-09T15:30:24.053Z,2.0
2024-05-09T15:35:24.100Z,2.2
2024-05-09T15:40:37.762Z,2.2
2024-05-09T15:45:19.448Z,5.9
2024-05-09T15:50:35.314Z,6.7
2024-05-09T15:55:32.035Z,3.1
2024-05-09T16:00:28.693Z,2.2
2024-05-09T16:05:27.024Z,2.2
2024-05-09T16:10:34.255Z,2.1
2024-05-09T16:15:21.596Z,2.5
2024-05-09T16:20:35.138Z,2.6
2024-05-09T16:25:33.623Z,2.3
2024-05-09T16:30:31.412Z,2.2
2024-05-09T16:35:28.492Z,2.0
2024-05-09T16:40:39.211Z,2.0
2024-05-09T16:45:23.713Z,2.4
2024-05-09T16:50:33.259Z,2.4
2024-05-09T16:55:18.668Z,2.2
2024-05-09T17:00:35.935Z,2.1
2024-05-09T17:05:30.139Z,2.2
2024-05-09T17:10:26.745Z,2.2
2024-05-09T17:15:25.085Z,2.3
2024-05-09T17:20:35.176Z,2.3
2024-05-09T17:25:20.367Z,1.9
2024-05-09T17:30:32.454Z,1.8
2024-05-09T17:35:32.365Z,1.9
2024-05-09T17:40:30.505Z,2.0
2024-05-09T17:45:27.285Z,2.0
2024-05-09T17:50:36.169Z,2.0
2024-05-09T17:55:22.680Z,2.0
2024-05-09T18:00:36.905Z,1.9
2024-05-09T18:05:34.586Z,1.8
2024-05-09T18:10:29.786Z,1.8
2024-05-09T18:15:29.145Z,2.3
2024-05-09T18:20:28.568Z,2.6
2024-05-09T18:25:24.331Z,2.4
2024-05-09T18:30:34.569Z,2.4
2024-05-09T18:35:19.560Z,2.3
2024-05-09T18:40:32.942Z,2.3
2024-05-09T18:45:31.787Z,2.4
2024-05-09T18:50:28.563Z,2.4
2024-05-09T18:55:26.822Z,2.6
2024-05-09T19:00:36.868Z,2.7
2024-05-09T19:05:22.056Z,2.4
2024-05-09T19:10:33.798Z,2.3
2024-05-09T19:15:33.822Z,2.9
2024-05-09T19:20:28.651Z,3.1
2024-05-09T19:25:28.690Z,2.9
2024-05-09T19:30:40.185Z,2.9
2024-05-09T19:35:23.735Z,3.1
2024-05-09T19:40:32.439Z,3.1
2024-05-09T19:45:19.071Z,3.0
2024-05-09T19:50:36.001Z,2.9
2024-05-09T19:55:31.511Z,2.9
2024-05-09T20:00:26.230Z,2.8
2024-05-09T20:05:25.093Z,3.1
2024-05-09T20:10:33.757Z,3.1
2024-05-09T20:15:20.205Z,3.0
2024-05-09T20:20:33.822Z,3.0
2024-05-09T20:25:32.201Z,3.0
2024-05-09T20:30:28.645Z,3.1
2024-05-09T20:35:27.543Z,3.1
2024-05-09T20:40:36.932Z,3.2
2024-05-09T20:45:22.209Z,2.9
2024-05-09T20:50:36.394Z,2.8
2024-05-09T20:55:34.505Z,3.1
2024-05-09T21:00:30.105Z,3.2
2024-05-09T21:05:29.601Z,3.1
2024-05-09T21:10:22.503Z,3.1
2024-05-09T21:15:24.351Z,3.0
2024-05-09T21:20:32.358Z,2.9
2024-05-09T21:25:19.475Z,3.2
2024-05-09T21:30:32.740Z,3.4
2024-05-09T21:35:31.773Z,3.3
2024-05-09T21:40:26.920Z,3.2
2024-05-09T21:45:26.625Z,3.4
2024-05-09T21:50:39.254Z,3.4
2024-05-09T21:55:22.095Z,3.6
2024-05-09T22:00:35.129Z,3.8
2024-05-09T22:05:34.045Z,3.6
2024-05-09T22:10:26.958Z,3.5
2024-05-09T22:15:28.775Z,3.6
2024-05-09T22:20:38.051Z,3.6
2024-05-09T22:25:26.653Z,3.8
2024-05-09T22:30:39.862Z,3.9
2024-05-09T22:35:18.569Z,3.7
2024-05-09T22:40:37.422Z,3.6
2024-05-09T22:45:30.993Z,3.8
2024-05-09T22:50:26.697Z,4.0
2024-05-09T22:55:26.142Z,3.9
2024-05-09T23:00:33.073Z,3.9
2024-05-09T23:05:21.073Z,3.7
2024-05-09T23:10:32.462Z,3.6
2024-05-09T23:15:32.933Z,3.8
2024-05-09T23:20:32.427Z,3.9
2024-05-09T23:25:27.803Z,3.9
2024-05-09T23:30:38.421Z,3.9
2024-05-09T23:35:22.840Z,3.7
2024-05-09T23:40:40.131Z,3.6
2024-05-09T23:45:35.417Z,3.7
2024-05-09T23:50:31.405Z,3.7
2024-05-09T23:55:30.243Z,3.9
