createdAt,value
2023-06-23T00:01:22.846Z,60.59
2023-06-23T00:04:10.026Z,58.78
2023-06-23T00:06:56.546Z,60.77
2023-06-23T00:09:44.239Z,62.48
2023-06-23T00:12:30.359Z,63.17
2023-06-23T00:15:16.624Z,60.60
2023-06-23T00:18:03.396Z,59.25
2023-06-23T00:20:50.012Z,58.78
2023-06-23T00:23:37.252Z,61.33
2023-06-23T00:26:24.370Z,63.92
2023-06-23T00:29:11.501Z,62.22
2023-06-23T00:31:58.944Z,63.03
2023-06-23T00:34:45.729Z,61.24
2023-06-23T00:37:32.396Z,58.76
2023-06-23T00:40:23.307Z,59.74
2023-06-23T00:43:09.679Z,62.53
2023-06-23T00:45:57.235Z,61.99
2023-06-23T00:48:44.321Z,61.52
2023-06-23T00:51:31.594Z,59.80
2023-06-23T00:54:18.535Z,60.71
2023-06-23T00:57:06.185Z,62.80
2023-06-23T00:59:53.537Z,62.57
2023-06-23T01:02:40.283Z,61.94
2023-06-23T01:05:35.642Z,63.03
2023-06-23T01:08:45.469Z,59.89
2023-06-23T01:11:42.927Z,57.99
2023-06-23T01:14:56.898Z,60.08
2023-06-23T01:17:58.269Z,62.16
2023-06-23T01:20:47.432Z,64.26
2023-06-23T01:24:03.400Z,64.57
2023-06-23T01:27:39.472Z,62.76
2023-06-23T01:30:33.103Z,60.59
2023-06-23T01:33:27.009Z,61.33
2023-06-23T01:36:20.086Z,59.20
2023-06-23T01:39:09.557Z,60.10
2023-06-23T01:42:04.948Z,62.35
2023-06-23T01:44:57.230Z,65.59
2023-06-23T01:47:50.288Z,65.10
2023-06-23T01:50:40.779Z,63.92
2023-06-23T01:53:29.439Z,63.16
2023-06-23T01:56:17.639Z,61.62
2023-06-23T01:59:06.173Z,60.62
2023-06-23T02:01:54.545Z,57.54
2023-06-23T02:04:44.438Z,58.57
2023-06-23T02:07:33.273Z,61.53
2023-06-23T02:10:22.548Z,63.75
2023-06-23T02:13:12.212Z,64.99
2023-06-23T02:15:59.202Z,60.76
2023-06-23T02:18:46.392Z,59.70
2023-06-23T02:21:35.298Z,58.76
2023-06-23T02:24:22.209Z,61.28
2023-06-23T02:27:09.502Z,63.15
2023-06-23T02:29:58.854Z,63.17
2023-06-23T02:32:47.685Z,60.71
2023-06-23T02:35:34.462Z,59.66
2023-06-23T02:38:24.759Z,58.56
2023-06-23T02:41:13.341Z,59.62
2023-06-23T02:44:07.214Z,62.65
2023-06-23T02:46:57.832Z,64.46
2023-06-23T02:49:47.132Z,62.01
2023-06-23T02:52:35.480Z,61.40
2023-06-23T02:55:23.732Z,60.56
2023-06-23T02:58:18.267Z,57.93
2023-06-23T03:01:06.539Z,59.21
2023-06-23T03:03:57.472Z,60.95
2023-06-23T03:06:44.700Z,63.68
2023-06-23T03:09:31.535Z,63.47
2023-06-23T03:12:19.278Z,61.04
2023-06-23T03:15:06.553Z,60.87
2023-06-23T03:17:59.490Z,58.20
2023-06-23T03:20:51.028Z,58.98
2023-06-23T03:23:39.722Z,61.44
2023-06-23T03:26:28.987Z,63.18
2023-06-23T03:29:19.070Z,62.48
2023-06-23T03:32:10.414Z,61.35
2023-06-23T03:35:07.372Z,60.39
2023-06-23T03:38:00.312Z,57.93
2023-06-23T03:41:01.638Z,59.10
2023-06-23T03:44:13.846Z,60.64
2023-06-23T03:47:05.684Z,62.67
2023-06-23T03:50:00.497Z,62.72
2023-06-23T03:52:49.093Z,61.06
2023-06-23T03:55:39.075Z,57.67
2023-06-23T03:58:26.916Z,58.00
2023-06-23T04:01:15.720Z,59.74
2023-06-23T04:04:05.749Z,60.70
2023-06-23T04:06:55.275Z,62.37
2023-06-23T04:09:48.621Z,63.39
2023-06-23T04:12:36.529Z,61.99
2023-06-23T04:15:26.098Z,59.82
2023-06-23T04:18:14.423Z,57.05
2023-06-23T04:21:03.531Z,57.91
2023-06-23T04:23:53.494Z,60.35
2023-06-23T04:26:42.967Z,61.27
2023-06-23T04:29:31.547Z,61.43
2023-06-23T04:32:18.135Z,62.80
2023-06-23T04:35:05.807Z,61.26
2023-06-23T04:38:03.157Z,58.90
2023-06-23T04:41:00.987Z,58.72
2023-06-23T04:43:53.336Z,59.31
2023-06-23T04:46:41.931Z,60.93
2023-06-23T04:49:29.844Z,61.18
2023-06-23T04:52:20.146Z,61.08
2023-06-23T04:55:09.507Z,61.01
2023-06-23T04:58:00.493Z,62.11
2023-06-23T05:00:48.430Z,62.37
2023-06-23T05:03:37.214Z,60.04
2023-06-23T05:06:26.451Z,57.81
2023-06-23T05:09:16.239Z,57.34
2023-06-23T05:12:05.133Z,57.30
2023-06-23T05:14:52.818Z,59.62
2023-06-23T05:17:40.992Z,60.60
2023-06-23T05:20:30.378Z,61.22
2023-06-23T05:23:20.101Z,61.84
2023-06-23T05:26:07.648Z,61.94
2023-06-23T05:28:55.574Z,62.26
2023-06-23T05:31:44.465Z,62.36
2023-06-23T05:34:32.726Z,63.05
2023-06-23T05:37:20.703Z,60.30
2023-06-23T05:40:12.208Z,55.08
2023-06-23T05:42:59.079Z,54.60
2023-06-23T05:45:46.545Z,55.67
2023-06-23T05:48:49.302Z,56.57
2023-06-23T05:51:37.964Z,57.41
2023-06-23T05:54:28.524Z,59.12
2023-06-23T05:57:29.102Z,59.57
2023-06-23T06:00:19.671Z,59.99
2023-06-23T06:03:10.198Z,60.72
2023-06-23T06:06:01.026Z,60.95
2023-06-23T06:08:49.562Z,60.96
2023-06-23T06:11:38.440Z,61.81
2023-06-23T06:14:29.837Z,61.90
2023-06-23T06:17:17.495Z,62.18
2023-06-23T06:20:07.357Z,61.97
2023-06-23T06:23:06.305Z,61.81
2023-06-23T06:26:02.536Z,59.58
2023-06-23T06:28:54.670Z,60.37
2023-06-23T06:31:43.782Z,60.39
2023-06-23T06:34:31.972Z,59.63
2023-06-23T06:37:20.945Z,57.77
2023-06-23T06:40:09.598Z,58.62
2023-06-23T06:42:57.337Z,58.43
2023-06-23T06:45:46.698Z,58.77
2023-06-23T06:48:35.693Z,58.64
2023-06-23T06:51:23.218Z,57.87
2023-06-23T06:54:11.098Z,57.23
2023-06-23T06:56:58.868Z,57.83
2023-06-23T06:59:48.804Z,57.86
2023-06-23T07:02:39.355Z,57.55
2023-06-23T07:05:26.666Z,57.99
2023-06-23T07:08:13.406Z,58.09
2023-06-23T07:11:01.080Z,58.26
2023-06-23T07:13:47.797Z,57.66
2023-06-23T07:16:34.632Z,57.75
2023-06-23T07:19:21.398Z,56.70
2023-06-23T07:22:09.707Z,56.24
2023-06-23T07:24:56.330Z,56.06
2023-06-23T07:27:42.882Z,55.37
2023-06-23T07:30:32.679Z,55.04
2023-06-23T07:33:19.660Z,54.65
2023-06-23T07:36:06.641Z,53.08
2023-06-23T07:38:52.783Z,53.22
2023-06-23T07:41:39.565Z,52.79
2023-06-23T07:44:26.352Z,52.06
2023-06-23T07:47:15.097Z,52.10
2023-06-23T07:50:02.232Z,52.11
2023-06-23T07:52:55.262Z,52.26
2023-06-23T07:55:42.152Z,52.39
2023-06-23T07:58:28.830Z,52.52
2023-06-23T08:01:15.878Z,52.64
2023-06-23T08:04:03.653Z,52.62
2023-06-23T08:06:50.522Z,52.74
2023-06-23T08:09:36.988Z,52.79
2023-06-23T08:12:23.755Z,52.88
2023-06-23T08:15:11.095Z,53.31
2023-06-23T08:17:57.795Z,53.22
2023-06-23T08:20:44.593Z,53.22
2023-06-23T08:23:35.416Z,53.80
2023-06-23T08:26:23.762Z,53.89
2023-06-23T08:29:11.448Z,54.17
2023-06-23T08:31:58.469Z,54.76
2023-06-23T08:34:45.064Z,55.12
2023-06-23T08:37:32.957Z,55.27
2023-06-23T08:40:20.286Z,55.48
2023-06-23T08:43:10.642Z,55.69
2023-06-23T08:46:02.067Z,56.01
2023-06-23T08:48:52.041Z,56.03
2023-06-23T08:51:40.851Z,55.98
2023-06-23T08:54:27.641Z,56.09
2023-06-23T08:57:17.837Z,56.10
2023-06-23T09:00:05.302Z,56.26
2023-06-23T09:02:51.776Z,56.57
2023-06-23T09:05:43.870Z,56.82
2023-06-23T09:08:31.529Z,56.87
2023-06-23T09:11:18.677Z,57.01
2023-06-23T09:14:07.638Z,56.83
2023-06-23T09:16:55.352Z,56.91
2023-06-23T09:19:43.193Z,56.40
2023-06-23T09:22:32.379Z,56.11
2023-06-23T09:26:00.308Z,56.18
2023-06-23T09:28:49.465Z,56.42
2023-06-23T09:31:40.419Z,56.69
2023-06-23T09:34:31.260Z,57.04
2023-06-23T09:37:18.187Z,57.41
2023-06-23T09:40:07.224Z,57.73
2023-06-23T09:43:00.872Z,57.95
2023-06-23T09:45:47.450Z,58.45
2023-06-23T09:48:34.281Z,58.35
2023-06-23T09:51:20.998Z,58.44
2023-06-23T09:54:07.725Z,58.62
2023-06-23T09:57:04.698Z,58.96
2023-06-23T09:59:53.948Z,59.32
2023-06-23T10:02:40.740Z,59.50
2023-06-23T10:05:37.931Z,59.80
2023-06-23T10:08:25.908Z,59.39
2023-06-23T10:11:12.248Z,59.82
2023-06-23T10:14:05.896Z,59.84
2023-06-23T10:16:58.142Z,59.70
2023-06-23T10:19:46.790Z,59.19
2023-06-23T10:22:36.997Z,58.79
2023-06-23T10:25:25.064Z,58.30
2023-06-23T10:28:13.968Z,57.06
2023-06-23T10:31:03.444Z,56.81
2023-06-23T10:33:51.977Z,56.16
2023-06-23T10:36:41.645Z,55.94
2023-06-23T10:39:34.602Z,54.28
2023-06-23T10:42:23.861Z,55.63
2023-06-23T10:45:10.945Z,55.67
2023-06-23T10:47:59.378Z,55.75
2023-06-23T10:50:47.703Z,55.95
2023-06-23T10:53:36.941Z,55.76
2023-06-23T10:56:45.206Z,55.69
2023-06-23T10:59:32.311Z,55.62
2023-06-23T11:02:21.454Z,55.48
2023-06-23T11:05:17.159Z,55.45
2023-06-23T11:08:05.366Z,55.39
2023-06-23T11:10:58.226Z,54.86
2023-06-23T11:13:53.709Z,54.38
2023-06-23T11:16:40.356Z,53.96
2023-06-23T11:19:28.785Z,53.39
2023-06-23T11:22:22.761Z,53.11
2023-06-23T11:25:09.407Z,52.38
2023-06-23T11:28:39.497Z,51.47
2023-06-23T11:31:28.162Z,49.65
2023-06-23T11:34:14.369Z,49.50
2023-06-23T11:37:00.865Z,49.44
2023-06-23T11:39:48.951Z,48.85
2023-06-23T11:42:36.776Z,48.94
2023-06-23T11:45:23.484Z,49.14
2023-06-23T11:48:11.492Z,49.04
2023-06-23T11:51:01.020Z,48.69
2023-06-23T11:53:50.838Z,48.38
2023-06-23T11:56:42.105Z,48.51
2023-06-23T11:59:37.809Z,48.64
2023-06-23T12:02:26.901Z,48.82
2023-06-23T12:05:13.737Z,48.95
2023-06-23T12:08:00.392Z,49.01
2023-06-23T12:10:47.633Z,48.79
2023-06-23T12:13:37.864Z,48.75
2023-06-23T12:16:24.034Z,48.63
2023-06-23T12:19:10.607Z,48.50
2023-06-23T12:21:57.132Z,48.79
2023-06-23T12:24:45.154Z,48.69
2023-06-23T12:27:32.288Z,48.68
2023-06-23T12:30:20.373Z,48.82
2023-06-23T12:33:19.547Z,48.69
2023-06-23T12:36:10.185Z,48.51
2023-06-23T12:38:58.077Z,48.32
2023-06-23T12:41:49.172Z,48.18
2023-06-23T12:44:37.038Z,47.83
2023-06-23T12:47:27.766Z,47.46
2023-06-23T12:50:19.737Z,47.66
2023-06-23T12:53:15.346Z,47.95
2023-06-23T12:56:02.665Z,47.85
2023-06-23T12:58:50.144Z,47.82
2023-06-23T13:01:37.257Z,47.69
2023-06-23T13:04:24.102Z,47.56
2023-06-23T13:07:10.639Z,47.77
2023-06-23T13:09:57.175Z,47.58
2023-06-23T13:12:43.640Z,47.31
2023-06-23T13:15:32.735Z,47.21
2023-06-23T13:18:19.231Z,47.12
2023-06-23T13:21:05.734Z,46.97
2023-06-23T13:23:52.300Z,46.40
2023-06-23T13:26:38.762Z,45.24
2023-06-23T13:29:25.217Z,44.41
2023-06-23T13:32:13.757Z,44.83
2023-06-23T13:35:00.153Z,44.99
2023-06-23T13:37:46.609Z,44.86
2023-06-23T13:40:32.995Z,44.86
2023-06-23T13:43:21.327Z,45.06
2023-06-23T13:46:10.050Z,45.27
2023-06-23T13:48:56.428Z,45.34
2023-06-23T13:51:42.863Z,45.49
2023-06-23T13:54:30.420Z,45.32
2023-06-23T13:57:17.262Z,44.88
2023-06-23T14:00:05.808Z,44.59
2023-06-23T14:02:53.391Z,44.37
2023-06-23T14:05:52.265Z,44.03
2023-06-23T14:08:41.666Z,43.70
2023-06-23T14:11:28.501Z,43.54
2023-06-23T14:14:15.030Z,43.03
2023-06-23T14:17:02.241Z,42.70
2023-06-23T14:19:49.185Z,42.34
2023-06-23T14:22:37.154Z,41.47
2023-06-23T14:25:24.401Z,40.90
2023-06-23T14:28:10.868Z,40.24
2023-06-23T14:30:57.596Z,39.71
2023-06-23T14:33:46.407Z,39.21
2023-06-23T14:36:34.293Z,38.49
2023-06-23T14:39:20.524Z,38.30
2023-06-23T14:42:07.159Z,37.47
2023-06-23T14:44:53.575Z,37.56
2023-06-23T14:47:40.632Z,37.78
2023-06-23T14:50:27.234Z,38.26
2023-06-23T14:53:14.324Z,38.71
2023-06-23T14:56:00.632Z,39.09
2023-06-23T14:58:46.826Z,39.67
2023-06-23T15:01:33.435Z,40.17
2023-06-23T15:04:19.779Z,40.47
2023-06-23T15:07:06.725Z,40.71
2023-06-23T15:09:53.275Z,40.84
2023-06-23T15:12:39.770Z,41.04
2023-06-23T15:15:25.995Z,41.45
2023-06-23T15:18:12.138Z,41.91
2023-06-23T15:20:58.582Z,42.21
2023-06-23T15:23:44.881Z,42.32
2023-06-23T15:26:31.269Z,42.49
2023-06-23T15:29:17.868Z,43.21
2023-06-23T15:32:05.388Z,44.09
2023-06-23T15:34:52.193Z,44.34
2023-06-23T15:37:40.762Z,44.22
2023-06-23T15:40:29.760Z,44.06
2023-06-23T15:43:20.384Z,44.07
2023-06-23T15:46:07.231Z,44.15
2023-06-23T15:48:54.637Z,44.29
2023-06-23T15:51:41.289Z,44.38
2023-06-23T15:54:29.885Z,44.46
2023-06-23T15:57:18.868Z,44.54
2023-06-23T16:00:06.467Z,44.34
2023-06-23T16:02:55.769Z,44.09
2023-06-23T16:05:42.578Z,44.16
2023-06-23T16:08:31.690Z,44.60
2023-06-23T16:11:17.816Z,45.02
2023-06-23T16:14:05.752Z,45.50
2023-06-23T16:16:52.568Z,45.95
2023-06-23T16:19:39.413Z,46.41
2023-06-23T16:22:26.006Z,46.68
2023-06-23T16:25:12.529Z,47.02
2023-06-23T16:27:59.053Z,47.47
2023-06-23T16:30:45.527Z,49.00
2023-06-23T16:33:32.720Z,48.82
2023-06-23T16:36:21.102Z,49.02
2023-06-23T16:39:09.685Z,48.81
2023-06-23T16:41:59.414Z,48.97
2023-06-23T16:44:45.948Z,49.12
2023-06-23T16:47:32.753Z,48.87
2023-06-23T16:50:19.477Z,48.75
2023-06-23T16:53:10.287Z,48.76
2023-06-23T16:55:56.960Z,48.80
2023-06-23T16:58:43.424Z,48.66
2023-06-23T17:01:29.799Z,48.32
2023-06-23T17:04:17.073Z,48.37
2023-06-23T17:07:05.183Z,48.39
2023-06-23T17:09:51.636Z,48.24
2023-06-23T17:12:38.483Z,48.32
2023-06-23T17:15:25.002Z,48.29
2023-06-23T17:18:11.624Z,48.12
2023-06-23T17:20:58.014Z,47.90
2023-06-23T17:23:45.211Z,47.56
2023-06-23T17:26:32.067Z,47.48
2023-06-23T17:29:18.726Z,47.41
2023-06-23T17:32:07.458Z,47.44
2023-06-23T17:34:53.904Z,47.39
2023-06-23T17:37:40.379Z,47.56
2023-06-23T17:40:26.659Z,47.18
2023-06-23T17:43:13.366Z,46.62
2023-06-23T17:46:00.527Z,46.42
2023-06-23T17:48:47.360Z,46.56
2023-06-23T17:51:33.806Z,46.63
2023-06-23T17:54:20.359Z,46.74
2023-06-23T17:57:07.511Z,46.85
2023-06-23T17:59:55.807Z,47.10
2023-06-23T18:02:42.612Z,47.43
2023-06-23T18:05:31.540Z,47.78
2023-06-23T18:08:18.394Z,48.08
2023-06-23T18:11:04.774Z,48.46
2023-06-23T18:13:51.395Z,48.76
2023-06-23T18:16:37.700Z,49.24
2023-06-23T18:19:24.761Z,49.25
2023-06-23T18:22:11.043Z,49.41
2023-06-23T18:24:57.598Z,49.55
2023-06-23T18:27:43.986Z,49.76
2023-06-23T18:30:33.961Z,49.83
2023-06-23T18:33:20.852Z,50.10
2023-06-23T18:36:07.252Z,50.36
2023-06-23T18:38:53.532Z,50.69
2023-06-23T18:41:41.375Z,50.98
2023-06-23T18:44:28.506Z,51.18
2023-06-23T18:47:15.312Z,51.38
2023-06-23T18:50:02.622Z,52.04
2023-06-23T18:52:48.824Z,52.12
2023-06-23T18:55:35.181Z,52.50
2023-06-23T18:58:21.729Z,52.85
2023-06-23T19:01:08.583Z,53.05
2023-06-23T19:03:55.222Z,53.56
2023-06-23T19:06:41.707Z,54.30
2023-06-23T19:09:28.174Z,54.80
2023-06-23T19:12:14.606Z,54.65
2023-06-23T19:15:03.270Z,55.05
2023-06-23T19:17:49.374Z,54.98
2023-06-23T19:20:36.243Z,55.21
2023-06-23T19:23:22.588Z,55.74
2023-06-23T19:26:08.916Z,56.29
2023-06-23T19:28:55.245Z,55.73
2023-06-23T19:31:41.544Z,56.07
2023-06-23T19:34:31.663Z,56.39
2023-06-23T19:37:18.282Z,56.81
2023-06-23T19:40:06.004Z,57.14
2023-06-23T19:42:52.659Z,57.36
2023-06-23T19:45:39.114Z,57.83
2023-06-23T19:48:25.901Z,57.75
2023-06-23T19:51:12.418Z,58.16
2023-06-23T19:53:59.082Z,58.73
2023-06-23T19:56:45.699Z,58.76
2023-06-23T19:59:32.398Z,58.86
2023-06-23T20:02:19.078Z,59.03
2023-06-23T20:05:05.838Z,59.24
2023-06-23T20:07:52.606Z,59.63
2023-06-23T20:10:38.930Z,59.88
2023-06-23T20:13:25.185Z,60.10
2023-06-23T20:16:12.315Z,60.20
2023-06-23T20:18:58.760Z,60.69
2023-06-23T20:21:46.003Z,60.88
2023-06-23T20:24:32.529Z,61.04
2023-06-23T20:27:19.356Z,61.24
2023-06-23T20:30:08.979Z,61.38
2023-06-23T20:32:55.839Z,63.79
2023-06-23T20:35:48.398Z,64.01
2023-06-23T20:38:35.139Z,62.03
2023-06-23T20:41:22.386Z,58.49
2023-06-23T20:44:09.032Z,56.23
2023-06-23T20:46:55.741Z,56.82
2023-06-23T20:49:44.190Z,57.64
2023-06-23T20:52:31.182Z,58.57
2023-06-23T20:55:17.666Z,59.08
2023-06-23T20:58:03.786Z,59.70
2023-06-23T21:00:50.123Z,60.17
2023-06-23T21:03:36.954Z,60.61
2023-06-23T21:06:23.516Z,61.09
2023-06-23T21:09:10.140Z,61.32
2023-06-23T21:11:57.329Z,61.52
2023-06-23T21:17:50.652Z,63.52
2023-06-23T21:20:37.447Z,64.46
2023-06-23T21:23:23.986Z,62.42
2023-06-23T21:26:11.642Z,59.05
2023-06-23T21:28:57.842Z,56.07
2023-06-23T21:31:45.002Z,56.96
2023-06-23T21:34:31.665Z,58.02
2023-06-23T21:37:18.187Z,58.89
2023-06-23T21:40:08.932Z,59.61
2023-06-23T21:42:55.232Z,60.35
2023-06-23T21:45:41.467Z,60.99
2023-06-23T21:48:28.805Z,61.23
2023-06-23T21:51:15.966Z,61.83
2023-06-23T21:54:02.601Z,62.73
2023-06-23T21:56:49.589Z,61.76
2023-06-23T21:59:35.988Z,61.59
2023-06-23T22:02:22.409Z,56.44
2023-06-23T22:05:09.408Z,56.17
2023-06-23T22:07:56.059Z,57.35
2023-06-23T22:10:42.357Z,58.36
2023-06-23T22:13:29.803Z,59.24
2023-06-23T22:16:16.382Z,60.34
2023-06-23T22:19:02.930Z,61.10
2023-06-23T22:21:49.294Z,61.51
2023-06-23T22:24:35.934Z,62.77
2023-06-23T22:27:24.845Z,63.97
2023-06-23T22:30:12.079Z,62.28
2023-06-23T22:32:58.821Z,58.47
2023-06-23T22:35:45.706Z,57.17
2023-06-23T22:38:31.840Z,58.53
2023-06-23T22:41:18.116Z,59.28
2023-06-23T22:44:04.575Z,60.45
2023-06-23T22:46:51.082Z,61.26
2023-06-23T22:49:37.421Z,62.58
2023-06-23T22:52:27.479Z,61.74
2023-06-23T22:55:13.934Z,60.25
2023-06-23T22:58:00.280Z,58.93
2023-06-23T23:00:46.686Z,60.11
2023-06-23T23:03:33.366Z,61.11
2023-06-23T23:06:19.927Z,62.85
2023-06-23T23:09:07.296Z,63.74
2023-06-23T23:11:53.717Z,59.28
2023-06-23T23:14:40.845Z,58.24
2023-06-23T23:17:27.519Z,58.99
2023-06-23T23:20:13.900Z,61.07
2023-06-23T23:23:01.834Z,62.31
2023-06-23T23:25:50.517Z,61.60
2023-06-23T23:28:42.794Z,61.95
2023-06-23T23:31:29.179Z,59.17
2023-06-23T23:34:15.755Z,58.02
2023-06-23T23:37:04.752Z,59.37
2023-06-23T23:39:51.284Z,61.02
2023-06-23T23:42:39.126Z,63.15
2023-06-23T23:45:25.458Z,63.76
2023-06-23T23:48:11.994Z,61.46
2023-06-23T23:50:58.194Z,59.59
2023-06-23T23:53:44.616Z,59.00
2023-06-23T23:56:32.451Z,60.76
2023-06-23T23:59:19.023Z,62.06
