createdAt,value
2019-02-21T00:01:40.930Z,13.73
2019-02-21T00:04:18.284Z,11.87
2019-02-21T00:06:50.506Z,10.43
2019-02-21T00:09:22.320Z,14.33
2019-02-21T00:11:54.339Z,17.13
2019-02-21T00:14:26.390Z,20.83
2019-02-21T00:16:58.910Z,17.27
2019-02-21T00:19:31.026Z,18.87
2019-02-21T00:22:02.856Z,15.20
2019-02-21T00:24:34.572Z,16.57
2019-02-21T00:27:07.884Z,22.20
2019-02-21T00:29:39.597Z,18.83
2019-02-21T00:32:11.389Z,18.63
2019-02-21T00:34:43.372Z,20.77
2019-02-21T00:37:15.478Z,17.23
2019-02-21T00:39:47.546Z,21.80
2019-02-21T00:42:22.798Z,23.97
2019-02-21T00:44:54.899Z,22.13
2019-02-21T00:47:28.076Z,19.77
2019-02-21T00:50:00.330Z,21.17
2019-02-21T00:52:32.500Z,22.57
2019-02-21T00:55:04.588Z,20.77
2019-02-21T00:57:36.728Z,19.47
2019-02-21T01:00:11.444Z,21.27
2019-02-21T01:02:44.931Z,20.77
2019-02-21T01:05:17.080Z,15.63
2019-02-21T01:07:49.259Z,23.57
2019-02-21T01:10:21.199Z,22.33
2019-02-21T01:12:53.265Z,26.53
2019-02-21T01:15:25.022Z,22.57
2019-02-21T01:17:56.785Z,26.90
2019-02-21T01:20:30.151Z,25.50
2019-02-21T01:23:01.925Z,23.40
2019-02-21T01:25:33.710Z,22.43
2019-02-21T01:28:06.018Z,20.43
2019-02-21T01:30:37.877Z,23.27
2019-02-21T01:33:09.640Z,21.93
2019-02-21T01:35:42.556Z,24.13
2019-02-21T01:38:14.326Z,22.63
2019-02-21T01:40:46.079Z,28.37
2019-02-21T01:43:18.202Z,22.10
2019-02-21T01:45:50.014Z,26.43
2019-02-21T01:48:21.803Z,29.10
2019-02-21T01:50:53.768Z,21.27
2019-02-21T01:53:25.544Z,22.00
2019-02-21T01:55:57.363Z,27.20
2019-02-21T01:58:29.434Z,23.73
2019-02-21T02:01:08.458Z,23.60
2019-02-21T02:03:35.107Z,24.83
2019-02-21T02:06:07.175Z,23.57
2019-02-21T02:08:39.228Z,20.40
2019-02-21T02:11:11.147Z,20.40
2019-02-21T02:13:43.230Z,21.60
2019-02-21T02:16:14.946Z,28.53
2019-02-21T02:18:46.736Z,24.40
2019-02-21T02:21:19.765Z,24.77
2019-02-21T02:23:51.549Z,24.67
2019-02-21T02:26:23.281Z,26.43
2019-02-21T02:28:55.555Z,25.43
2019-02-21T02:31:27.381Z,26.43
2019-02-21T02:33:59.184Z,29.57
2019-02-21T02:36:30.913Z,25.73
2019-02-21T02:39:03.021Z,28.20
2019-02-21T02:41:36.418Z,27.13
2019-02-21T02:44:08.525Z,22.47
2019-02-21T02:46:40.262Z,23.20
2019-02-21T02:49:12.048Z,25.47
2019-02-21T02:51:43.796Z,26.43
2019-02-21T02:54:15.575Z,28.17
2019-02-21T02:56:47.436Z,29.60
2019-02-21T02:59:19.442Z,23.50
2019-02-21T03:01:51.192Z,27.53
2019-02-21T03:04:23.021Z,29.60
2019-02-21T03:06:55.123Z,26.30
2019-02-21T03:09:26.884Z,25.93
2019-02-21T03:11:58.768Z,25.60
2019-02-21T03:14:30.763Z,29.17
2019-02-21T03:17:02.518Z,26.30
2019-02-21T03:19:34.268Z,24.17
2019-02-21T03:22:06.057Z,28.27
2019-02-21T03:24:37.814Z,26.17
2019-02-21T03:27:09.611Z,26.23
2019-02-21T03:29:41.741Z,26.80
2019-02-21T03:32:13.614Z,23.27
2019-02-21T03:34:45.433Z,23.80
2019-02-21T03:37:17.240Z,28.87
2019-02-21T03:39:49.070Z,22.33
2019-02-21T03:42:21.019Z,22.97
2019-02-21T03:44:52.982Z,22.63
2019-02-21T03:47:24.842Z,27.40
2019-02-21T03:49:56.593Z,25.93
2019-02-21T03:52:28.337Z,24.60
2019-02-21T03:55:00.208Z,22.63
2019-02-21T03:57:32.212Z,25.43
2019-02-21T04:00:04.253Z,26.73
2019-02-21T04:02:36.170Z,28.33
2019-02-21T04:05:08.136Z,30.27
2019-02-21T04:07:39.999Z,31.17
2019-02-21T04:10:12.322Z,30.70
2019-02-21T04:12:44.086Z,30.97
2019-02-21T04:15:16.246Z,30.93
2019-02-21T04:17:47.981Z,27.40
2019-02-21T04:20:19.784Z,29.70
2019-02-21T04:22:51.592Z,31.43
2019-02-21T04:25:23.355Z,31.97
2019-02-21T04:27:55.104Z,34.73
2019-02-21T04:30:27.185Z,31.33
2019-02-21T04:32:59.042Z,31.70
2019-02-21T04:35:30.996Z,31.17
2019-02-21T04:38:02.835Z,36.67
2019-02-21T04:40:34.638Z,27.77
2019-02-21T04:43:06.461Z,24.23
2019-02-21T04:45:38.267Z,32.13
2019-02-21T04:48:10.108Z,30.10
2019-02-21T04:50:41.930Z,30.40
2019-02-21T04:53:13.738Z,38.03
2019-02-21T04:55:45.483Z,35.87
2019-02-21T04:58:17.295Z,34.07
2019-02-21T05:00:49.298Z,31.03
2019-02-21T05:03:21.038Z,29.10
2019-02-21T05:05:52.849Z,34.43
2019-02-21T05:08:25.758Z,29.87
2019-02-21T05:10:57.792Z,35.03
2019-02-21T05:13:29.544Z,31.20
2019-02-21T05:16:01.427Z,35.50
2019-02-21T05:18:33.292Z,33.03
2019-02-21T05:21:05.151Z,32.53
2019-02-21T05:23:36.983Z,34.93
2019-02-21T05:26:10.505Z,31.10
2019-02-21T05:28:42.280Z,35.10
2019-02-21T05:31:39.299Z,30.33
2019-02-21T05:34:28.520Z,30.83
2019-02-21T05:37:24.959Z,32.73
2019-02-21T05:40:21.362Z,28.83
2019-02-21T05:43:03.665Z,26.60
2019-02-21T05:45:57.083Z,36.47
2019-02-21T05:48:34.223Z,26.77
2019-02-21T05:51:15.547Z,35.10
2019-02-21T05:53:58.427Z,34.17
2019-02-21T05:56:56.748Z,31.33
2019-02-21T05:59:50.196Z,36.40
2019-02-21T06:02:33.987Z,37.33
2019-02-21T06:05:20.229Z,33.87
2019-02-21T06:07:58.467Z,30.03
2019-02-21T06:11:01.568Z,29.40
2019-02-21T06:14:04.457Z,30.73
2019-02-21T06:16:42.291Z,37.07
2019-02-21T06:19:35.935Z,33.87
2019-02-21T06:22:38.896Z,37.00
2019-02-21T06:25:29.920Z,32.03
2019-02-21T06:28:08.878Z,37.03
2019-02-21T06:30:44.560Z,25.87
2019-02-21T06:33:16.606Z,29.60
2019-02-21T06:35:48.420Z,28.00
2019-02-21T06:38:20.183Z,39.43
2019-02-21T06:40:52.006Z,35.47
2019-02-21T06:43:23.753Z,35.13
2019-02-21T06:45:57.901Z,33.87
2019-02-21T06:48:29.095Z,37.93
2019-02-21T06:51:01.080Z,35.33
2019-02-21T06:53:32.896Z,38.70
2019-02-21T06:56:04.706Z,34.93
2019-02-21T06:58:36.462Z,46.33
2019-02-21T07:01:08.267Z,40.17
2019-02-21T07:03:40.026Z,45.07
2019-02-21T07:06:12.044Z,44.70
2019-02-21T07:08:43.857Z,38.90
2019-02-21T07:11:15.920Z,40.30
2019-02-21T07:13:47.704Z,45.23
2019-02-21T07:16:19.488Z,47.37
2019-02-21T07:18:51.259Z,45.97
2019-02-21T07:21:23.280Z,44.23
2019-02-21T07:23:55.082Z,44.03
2019-02-21T07:26:26.887Z,43.17
2019-02-21T07:28:58.701Z,45.03
2019-02-21T07:31:32.500Z,36.90
2019-02-21T07:34:04.024Z,46.17
2019-02-21T07:36:35.995Z,45.40
2019-02-21T07:39:16.853Z,42.93
2019-02-21T07:41:41.872Z,40.90
2019-02-21T07:44:13.671Z,42.63
2019-02-21T07:46:46.367Z,42.13
2019-02-21T07:49:18.405Z,38.90
2019-02-21T07:51:50.432Z,41.83
2019-02-21T07:54:22.280Z,32.10
2019-02-21T07:56:54.103Z,32.27
2019-02-21T07:59:25.836Z,37.10
2019-02-21T08:01:57.598Z,33.07
2019-02-21T08:04:29.385Z,30.80
2019-02-21T08:07:01.302Z,40.27
2019-02-21T08:09:33.107Z,42.00
2019-02-21T08:12:05.601Z,34.53
2019-02-21T08:14:37.413Z,39.97
2019-02-21T08:17:09.198Z,35.40
2019-02-21T08:19:40.994Z,42.93
2019-02-21T08:22:12.917Z,38.67
2019-02-21T08:24:44.663Z,46.67
2019-02-21T08:27:16.410Z,37.70
2019-02-21T08:29:48.192Z,40.43
2019-02-21T08:32:23.175Z,40.53
2019-02-21T08:34:55.279Z,38.13
2019-02-21T08:37:27.385Z,42.23
2019-02-21T08:39:59.206Z,43.53
2019-02-21T08:42:30.993Z,37.57
2019-02-21T08:45:02.747Z,43.67
2019-02-21T08:47:34.667Z,34.67
2019-02-21T08:50:06.483Z,35.80
2019-02-21T08:52:38.824Z,47.10
2019-02-21T08:55:10.714Z,61.47
2019-02-21T08:57:42.594Z,53.27
2019-02-21T09:00:14.786Z,43.53
2019-02-21T09:02:47.131Z,35.33
2019-02-21T09:05:19.492Z,34.63
2019-02-21T09:07:51.848Z,35.47
2019-02-21T09:10:23.687Z,30.57
2019-02-21T09:12:55.901Z,29.37
2019-02-21T09:15:27.956Z,29.07
2019-02-21T09:17:59.733Z,36.73
2019-02-21T09:20:33.082Z,31.50
2019-02-21T09:23:05.115Z,31.03
2019-02-21T09:25:36.963Z,34.37
2019-02-21T09:28:08.729Z,33.40
2019-02-21T09:30:40.483Z,37.60
2019-02-21T09:33:17.415Z,42.30
2019-02-21T09:35:45.900Z,42.37
2019-02-21T09:38:18.009Z,38.90
2019-02-21T09:40:49.784Z,46.27
2019-02-21T09:43:21.614Z,40.53
2019-02-21T09:45:53.351Z,36.43
2019-02-21T09:48:25.144Z,37.27
2019-02-21T09:50:56.890Z,38.70
2019-02-21T09:53:29.031Z,35.57
2019-02-21T09:56:00.838Z,41.87
2019-02-21T09:58:32.836Z,34.73
2019-02-21T10:01:04.589Z,40.53
2019-02-21T10:03:36.377Z,29.47
2019-02-21T10:06:08.506Z,36.83
2019-02-21T10:08:40.777Z,38.20
2019-02-21T10:11:12.561Z,33.67
2019-02-21T10:13:44.400Z,35.67
2019-02-21T10:16:16.180Z,25.37
2019-02-21T10:18:47.979Z,37.13
2019-02-21T10:21:19.881Z,29.43
2019-02-21T10:23:51.694Z,33.80
2019-02-21T10:26:23.474Z,34.03
2019-02-21T10:28:55.273Z,35.17
2019-02-21T10:31:27.034Z,35.60
2019-02-21T10:33:58.859Z,32.37
2019-02-21T10:36:30.943Z,36.30
2019-02-21T10:39:03.004Z,36.77
2019-02-21T10:41:36.431Z,42.00
2019-02-21T10:44:08.199Z,39.37
2019-02-21T10:46:39.952Z,41.93
2019-02-21T10:49:11.758Z,31.80
2019-02-21T10:51:43.637Z,38.53
2019-02-21T10:54:15.450Z,35.50
2019-02-21T10:56:47.223Z,32.40
2019-02-21T10:59:18.973Z,36.77
2019-02-21T11:01:50.742Z,30.03
2019-02-21T11:04:25.303Z,32.67
2019-02-21T11:06:57.045Z,33.87
2019-02-21T11:09:29.482Z,40.17
2019-02-21T11:12:01.214Z,27.63
2019-02-21T11:14:33.223Z,30.60
2019-02-21T11:17:04.970Z,32.33
2019-02-21T11:19:36.758Z,37.67
2019-02-21T11:22:08.536Z,42.17
2019-02-21T11:24:40.588Z,31.30
2019-02-21T11:27:12.384Z,29.77
2019-02-21T11:29:44.136Z,29.27
2019-02-21T11:32:18.417Z,28.53
2019-02-21T11:34:50.165Z,27.70
2019-02-21T11:37:21.988Z,22.73
2019-02-21T11:39:54.035Z,28.90
2019-02-21T11:42:25.845Z,26.63
2019-02-21T11:44:57.683Z,28.57
2019-02-21T11:47:30.751Z,26.37
2019-02-21T11:50:02.536Z,27.37
2019-02-21T11:52:34.386Z,27.50
2019-02-21T11:55:07.183Z,21.87
2019-02-21T11:57:38.961Z,22.50
2019-02-21T12:00:15.854Z,34.80
2019-02-21T12:02:47.604Z,31.13
2019-02-21T12:05:30.193Z,29.70
2019-02-21T12:07:52.979Z,21.17
2019-02-21T12:10:26.988Z,23.73
2019-02-21T12:12:58.470Z,24.07
2019-02-21T12:15:30.282Z,25.97
2019-02-21T12:18:02.046Z,32.47
2019-02-21T12:20:33.862Z,24.20
2019-02-21T12:23:05.666Z,27.37
2019-02-21T12:25:39.049Z,27.37
2019-02-21T12:28:10.785Z,29.30
2019-02-21T12:30:42.547Z,30.37
2019-02-21T12:33:14.296Z,30.10
2019-02-21T12:35:46.166Z,27.53
2019-02-21T12:38:18.314Z,29.70
2019-02-21T12:40:50.107Z,18.57
2019-02-21T12:43:21.878Z,25.37
2019-02-21T12:45:59.753Z,33.63
2019-02-21T12:48:32.633Z,28.83
2019-02-21T12:51:05.614Z,27.20
2019-02-21T12:53:41.916Z,23.30
2019-02-21T12:56:13.688Z,26.03
2019-02-21T12:58:45.460Z,27.10
2019-02-21T13:01:17.273Z,23.27
2019-02-21T13:03:49.003Z,25.13
2019-02-21T13:06:20.794Z,25.03
2019-02-21T13:08:52.565Z,27.20
2019-02-21T13:11:26.465Z,20.23
2019-02-21T13:14:01.217Z,23.13
2019-02-21T13:16:33.007Z,22.00
2019-02-21T13:19:04.742Z,25.83
2019-02-21T13:21:36.559Z,28.40
2019-02-21T13:24:09.806Z,22.77
2019-02-21T13:26:41.812Z,21.17
2019-02-21T13:29:13.589Z,18.97
2019-02-21T13:31:45.384Z,23.57
2019-02-21T13:34:17.150Z,25.60
2019-02-21T13:36:48.927Z,23.47
2019-02-21T13:39:25.839Z,23.93
2019-02-21T13:41:57.591Z,20.90
2019-02-21T13:44:29.351Z,18.80
2019-02-21T13:47:01.128Z,15.77
2019-02-21T13:49:34.164Z,10.67
2019-02-21T13:52:05.911Z,10.83
2019-02-21T13:54:37.672Z,15.93
2019-02-21T13:57:09.818Z,17.20
2019-02-21T13:59:41.743Z,23.63
2019-02-21T14:02:15.330Z,22.03
2019-02-21T14:04:47.018Z,22.40
2019-02-21T14:07:19.025Z,17.93
2019-02-21T14:09:50.786Z,19.53
2019-02-21T14:12:22.936Z,20.93
2019-02-21T14:14:54.675Z,19.57
2019-02-21T14:17:26.541Z,19.53
2019-02-21T14:19:58.391Z,16.10
2019-02-21T14:22:30.195Z,17.60
2019-02-21T14:25:01.939Z,17.20
2019-02-21T14:27:34.108Z,15.60
2019-02-21T14:30:06.726Z,14.60
2019-02-21T14:32:38.573Z,13.80
2019-02-21T14:35:12.533Z,15.90
2019-02-21T14:37:44.332Z,16.60
2019-02-21T14:40:17.776Z,19.50
2019-02-21T14:42:49.857Z,15.87
2019-02-21T14:45:21.680Z,16.10
2019-02-21T14:47:53.481Z,19.17
2019-02-21T14:50:26.323Z,25.60
2019-02-21T14:52:58.130Z,19.93
2019-02-21T14:55:30.264Z,18.70
2019-02-21T14:58:02.591Z,21.67
2019-02-21T15:00:34.466Z,23.07
2019-02-21T15:03:06.378Z,21.20
2019-02-21T15:05:38.258Z,19.87
2019-02-21T15:08:10.119Z,16.83
2019-02-21T15:10:41.981Z,17.67
2019-02-21T15:13:15.425Z,19.53
2019-02-21T15:15:47.242Z,23.47
2019-02-21T15:18:21.472Z,19.10
2019-02-21T15:20:53.346Z,23.33
2019-02-21T15:23:25.140Z,21.57
2019-02-21T15:25:56.944Z,17.67
2019-02-21T15:28:29.002Z,18.63
2019-02-21T15:31:00.774Z,20.70
2019-02-21T15:33:32.605Z,19.57
2019-02-21T15:36:04.427Z,20.87
2019-02-21T15:38:36.412Z,27.23
2019-02-21T15:41:08.347Z,37.47
2019-02-21T15:43:40.120Z,33.13
2019-02-21T15:46:11.975Z,23.17
2019-02-21T15:48:46.472Z,30.50
2019-02-21T15:51:18.554Z,25.33
2019-02-21T15:53:50.320Z,20.87
2019-02-21T15:56:22.070Z,26.53
2019-02-21T15:58:53.887Z,24.77
2019-02-21T16:01:26.842Z,23.83
2019-02-21T16:03:58.842Z,26.97
2019-02-21T16:06:30.626Z,27.80
2019-02-21T16:09:02.909Z,25.97
2019-02-21T16:11:36.356Z,27.17
2019-02-21T16:14:08.118Z,25.63
2019-02-21T16:16:40.035Z,33.47
2019-02-21T16:19:12.074Z,28.17
2019-02-21T16:21:43.849Z,26.90
2019-02-21T16:24:15.646Z,31.53
2019-02-21T16:26:47.428Z,42.57
2019-02-21T16:29:19.297Z,36.07
2019-02-21T16:31:51.082Z,31.37
2019-02-21T16:34:22.866Z,29.33
2019-02-21T16:37:02.089Z,33.40
2019-02-21T16:39:28.159Z,29.23
2019-02-21T16:42:00.277Z,28.87
2019-02-21T16:44:32.389Z,28.00
2019-02-21T16:47:05.712Z,24.33
2019-02-21T16:49:38.882Z,28.73
2019-02-21T16:52:10.690Z,27.37
2019-02-21T16:54:42.503Z,27.43
2019-02-21T16:57:15.394Z,30.30
2019-02-21T16:59:47.380Z,30.03
2019-02-21T17:02:19.131Z,30.83
2019-02-21T17:04:50.857Z,24.97
2019-02-21T17:07:22.653Z,32.43
2019-02-21T17:09:54.436Z,58.53
2019-02-21T17:12:26.243Z,50.07
2019-02-21T17:14:58.315Z,29.47
2019-02-21T17:17:30.404Z,33.67
2019-02-21T17:20:02.323Z,28.53
2019-02-21T17:22:34.461Z,30.57
2019-02-21T17:25:06.788Z,35.93
2019-02-21T17:27:38.694Z,46.77
2019-02-21T17:30:14.486Z,42.37
2019-02-21T17:32:46.929Z,45.57
2019-02-21T17:35:18.997Z,48.13
2019-02-21T17:37:50.772Z,47.67
2019-02-21T17:40:23.021Z,42.53
2019-02-21T17:42:55.150Z,39.67
2019-02-21T17:45:27.177Z,50.13
2019-02-21T17:47:59.276Z,56.23
2019-02-21T17:50:31.296Z,45.33
2019-02-21T17:53:03.174Z,50.00
2019-02-21T17:55:35.035Z,43.97
2019-02-21T17:58:06.889Z,38.17
2019-02-21T18:00:39.503Z,47.73
2019-02-21T18:03:14.031Z,44.97
2019-02-21T18:05:45.812Z,38.77
2019-02-21T18:08:17.671Z,49.30
2019-02-21T18:10:49.583Z,36.27
2019-02-21T18:13:21.432Z,42.07
2019-02-21T18:15:53.483Z,40.67
2019-02-21T18:18:25.295Z,40.83
2019-02-21T18:20:57.133Z,45.00
2019-02-21T18:23:29.012Z,44.00
2019-02-21T18:26:07.908Z,44.23
2019-02-21T18:28:39.732Z,45.07
2019-02-21T18:31:25.721Z,43.03
2019-02-21T18:33:57.510Z,49.23
2019-02-21T18:36:32.071Z,43.90
2019-02-21T18:39:05.136Z,47.53
2019-02-21T18:41:38.573Z,53.50
2019-02-21T18:44:12.115Z,59.63
2019-02-21T18:46:44.291Z,54.70
2019-02-21T18:49:16.197Z,44.97
2019-02-21T18:51:48.290Z,46.27
2019-02-21T18:54:20.945Z,49.63
2019-02-21T18:56:53.307Z,40.53
2019-02-21T18:59:31.699Z,40.63
2019-02-21T19:01:59.837Z,38.80
2019-02-21T19:04:33.501Z,41.20
2019-02-21T19:07:07.951Z,39.70
2019-02-21T19:09:40.527Z,32.67
2019-02-21T19:12:12.726Z,37.83
2019-02-21T19:14:45.635Z,38.97
2019-02-21T19:17:20.957Z,37.37
2019-02-21T19:19:53.514Z,39.83
2019-02-21T19:22:26.736Z,33.13
2019-02-21T19:25:00.336Z,40.27
2019-02-21T19:27:37.194Z,39.20
2019-02-21T19:30:25.609Z,33.83
2019-02-21T19:32:57.191Z,45.13
2019-02-21T19:35:29.592Z,34.47
2019-02-21T19:38:10.361Z,37.37
2019-02-21T19:40:37.786Z,48.63
2019-02-21T19:43:13.972Z,69.33
2019-02-21T19:45:48.793Z,56.30
2019-02-21T19:48:22.817Z,36.27
2019-02-21T19:50:56.195Z,37.57
2019-02-21T19:53:29.785Z,35.37
2019-02-21T19:56:02.970Z,37.00
2019-02-21T19:58:36.282Z,33.93
2019-02-21T20:01:12.901Z,35.73
2019-02-21T20:03:47.112Z,35.00
2019-02-21T20:06:21.874Z,31.17
2019-02-21T20:08:55.326Z,24.30
2019-02-21T20:11:28.841Z,33.10
2019-02-21T20:14:02.293Z,37.30
2019-02-21T20:16:35.704Z,34.03
2019-02-21T20:19:09.683Z,33.03
2019-02-21T20:21:43.175Z,38.20
2019-02-21T20:24:17.727Z,37.47
2019-02-21T20:26:51.531Z,33.23
2019-02-21T20:29:25.594Z,44.00
2019-02-21T20:31:59.034Z,35.63
2019-02-21T20:34:33.160Z,37.60
2019-02-21T20:37:06.712Z,39.60
2019-02-21T20:39:40.357Z,42.40
2019-02-21T20:42:13.746Z,37.90
2019-02-21T20:44:47.241Z,36.10
2019-02-21T20:47:21.197Z,38.97
2019-02-21T20:49:55.628Z,37.00
2019-02-21T20:52:28.941Z,35.83
2019-02-21T20:55:02.354Z,37.63
2019-02-21T20:57:38.687Z,22.27
2019-02-21T21:00:13.986Z,23.33
2019-02-21T21:02:49.784Z,17.83
2019-02-21T21:05:23.258Z,16.77
2019-02-21T21:07:56.632Z,18.90
2019-02-21T21:10:29.940Z,14.33
2019-02-21T21:13:02.962Z,16.13
2019-02-21T21:15:36.000Z,14.53
2019-02-21T21:18:09.118Z,13.73
2019-02-21T21:20:43.530Z,14.73
2019-02-21T21:23:16.335Z,13.37
2019-02-21T21:25:49.702Z,13.73
2019-02-21T21:28:22.246Z,11.20
2019-02-21T21:30:55.096Z,12.77
2019-02-21T21:33:28.119Z,10.53
2019-02-21T21:36:00.661Z,12.83
2019-02-21T21:38:33.137Z,11.93
2019-02-21T21:41:05.537Z,12.13
2019-02-21T21:43:38.133Z,9.40
2019-02-21T21:46:10.852Z,9.63
2019-02-21T21:48:43.235Z,11.97
2019-02-21T21:51:15.150Z,11.20
2019-02-21T21:53:46.965Z,13.40
2019-02-21T21:56:18.743Z,10.73
2019-02-21T21:58:50.541Z,10.70
2019-02-21T22:01:22.435Z,8.77
2019-02-21T22:03:54.306Z,6.80
2019-02-21T22:06:26.321Z,8.03
2019-02-21T22:09:04.822Z,5.70
2019-02-21T22:11:33.801Z,6.37
2019-02-21T22:14:06.006Z,4.80
2019-02-21T22:16:38.125Z,5.20
2019-02-21T22:19:10.296Z,6.83
2019-02-21T22:21:42.671Z,5.60
2019-02-21T22:24:14.741Z,6.57
2019-02-21T22:26:47.196Z,7.87
2019-02-21T22:29:19.361Z,8.80
2019-02-21T22:31:51.502Z,7.03
2019-02-21T22:34:23.633Z,6.20
2019-02-21T22:36:55.777Z,7.93
2019-02-21T22:39:27.919Z,6.53
2019-02-21T22:41:59.992Z,6.80
2019-02-21T22:44:32.415Z,7.73
2019-02-21T22:47:05.003Z,10.03
2019-02-21T22:49:37.405Z,8.17
2019-02-21T22:52:09.822Z,7.07
2019-02-21T22:54:41.927Z,8.40
2019-02-21T22:57:14.002Z,6.63
2019-02-21T22:59:46.183Z,6.70
2019-02-21T23:02:21.632Z,6.30
2019-02-21T23:05:38.385Z,9.10
2019-02-21T23:08:53.399Z,5.77
2019-02-21T23:11:26.212Z,8.83
2019-02-21T23:13:58.315Z,6.43
2019-02-21T23:16:30.571Z,7.97
2019-02-21T23:19:02.703Z,4.20
2019-02-21T23:21:37.578Z,6.00
2019-02-21T23:24:10.009Z,6.33
2019-02-21T23:26:44.466Z,3.93
2019-02-21T23:29:18.049Z,3.60
2019-02-21T23:31:50.267Z,4.13
2019-02-21T23:34:39.247Z,4.33
2019-02-21T23:37:11.372Z,2.63
2019-02-21T23:39:43.853Z,3.10
2019-02-21T23:42:15.942Z,3.10
2019-02-21T23:44:48.118Z,2.87
2019-02-21T23:47:20.167Z,5.23
2019-02-21T23:49:52.535Z,3.97
2019-02-21T23:52:24.680Z,4.90
2019-02-21T23:54:57.937Z,3.80
2019-02-21T23:57:30.450Z,4.27
