createdAt,value
2023-09-08T00:00:23.918Z,92.03
2023-09-08T00:02:51.927Z,91.79
2023-09-08T00:05:20.689Z,92.76
2023-09-08T00:07:48.706Z,93.89
2023-09-08T00:10:18.533Z,93.87
2023-09-08T00:12:46.621Z,93.74
2023-09-08T00:15:14.812Z,94.38
2023-09-08T00:17:42.705Z,94.72
2023-09-08T00:20:11.751Z,94.78
2023-09-08T00:22:40.196Z,94.30
2023-09-08T00:25:09.051Z,93.91
2023-09-08T00:27:39.219Z,93.49
2023-09-08T00:30:08.653Z,94.08
2023-09-08T00:32:36.910Z,94.25
2023-09-08T00:35:05.677Z,94.33
2023-09-08T00:37:34.515Z,93.52
2023-09-08T00:40:02.510Z,94.05
2023-09-08T00:42:30.537Z,93.62
2023-09-08T00:44:59.846Z,94.26
2023-09-08T00:47:28.254Z,94.29
2023-09-08T00:49:57.040Z,94.69
2023-09-08T00:52:26.418Z,95.07
2023-09-08T00:54:54.718Z,94.85
2023-09-08T00:57:22.838Z,95.58
2023-09-08T00:59:51.141Z,95.20
2023-09-08T01:02:20.829Z,95.67
2023-09-08T01:04:49.065Z,94.92
2023-09-08T01:07:18.208Z,95.24
2023-09-08T01:09:49.745Z,95.94
2023-09-08T01:12:18.117Z,96.15
2023-09-08T01:14:46.366Z,96.53
2023-09-08T01:17:14.525Z,96.35
2023-09-08T01:19:46.208Z,95.99
2023-09-08T01:22:41.271Z,95.46
2023-09-08T01:25:17.678Z,95.35
2023-09-08T01:27:49.736Z,95.15
2023-09-08T01:30:18.810Z,95.61
2023-09-08T01:32:48.143Z,95.50
2023-09-08T01:35:16.260Z,96.36
2023-09-08T01:37:46.559Z,95.47
2023-09-08T01:40:16.922Z,94.83
2023-09-08T01:42:45.210Z,94.22
2023-09-08T01:45:13.792Z,95.04
2023-09-08T01:47:42.320Z,93.93
2023-09-08T01:50:11.363Z,93.41
2023-09-08T01:52:39.573Z,94.27
2023-09-08T01:55:08.880Z,94.38
2023-09-08T01:57:38.378Z,94.22
2023-09-08T02:00:07.946Z,94.45
2023-09-08T02:02:40.766Z,94.78
2023-09-08T02:05:09.842Z,94.35
2023-09-08T02:07:38.123Z,94.57
2023-09-08T02:10:06.794Z,95.43
2023-09-08T02:12:35.039Z,94.91
2023-09-08T02:15:06.460Z,95.42
2023-09-08T02:17:35.930Z,95.30
2023-09-08T02:20:05.330Z,96.13
2023-09-08T02:22:33.321Z,97.05
2023-09-08T02:25:01.485Z,95.85
2023-09-08T02:27:30.177Z,96.28
2023-09-08T02:29:58.252Z,96.32
2023-09-08T02:32:27.487Z,97.13
2023-09-08T02:34:56.712Z,98.07
2023-09-08T02:37:25.215Z,97.79
2023-09-08T02:39:53.917Z,98.65
2023-09-08T02:42:22.592Z,98.82
2023-09-08T02:44:50.579Z,99.72
2023-09-08T02:47:18.926Z,100.00
2023-09-08T02:49:48.944Z,100.00
2023-09-08T02:52:17.118Z,100.00
2023-09-08T02:54:45.206Z,100.00
2023-09-08T02:57:13.780Z,100.00
2023-09-08T02:59:42.554Z,100.00
2023-09-08T03:02:11.000Z,100.00
2023-09-08T03:04:39.417Z,100.00
2023-09-08T03:07:08.855Z,100.00
2023-09-08T03:09:37.672Z,100.00
2023-09-08T03:12:06.694Z,100.00
2023-09-08T03:14:36.811Z,100.00
2023-09-08T03:17:05.173Z,100.00
2023-09-08T03:19:33.609Z,100.00
2023-09-08T03:22:01.978Z,100.00
2023-09-08T03:24:31.679Z,100.00
2023-09-08T03:27:00.076Z,100.00
2023-09-08T03:29:30.113Z,100.00
2023-09-08T03:31:58.345Z,100.00
2023-09-08T03:34:26.632Z,100.00
2023-09-08T03:36:56.137Z,100.00
2023-09-08T03:39:24.431Z,100.00
2023-09-08T03:41:53.920Z,100.00
2023-09-08T03:44:22.086Z,100.00
2023-09-08T03:46:50.196Z,100.00
2023-09-08T03:49:19.681Z,100.00
2023-09-08T03:51:47.958Z,100.00
2023-09-08T03:54:16.229Z,100.00
2023-09-08T03:56:44.137Z,100.00
2023-09-08T03:59:13.989Z,100.00
2023-09-08T04:01:42.524Z,100.00
2023-09-08T04:04:10.631Z,100.00
2023-09-08T04:06:38.478Z,100.00
2023-09-08T04:09:06.592Z,100.00
2023-09-08T04:11:34.413Z,100.00
2023-09-08T04:14:02.511Z,100.00
2023-09-08T04:16:31.833Z,100.00
2023-09-08T04:19:00.315Z,100.00
2023-09-08T04:21:28.240Z,100.00
2023-09-08T04:23:56.092Z,100.00
2023-09-08T04:26:23.985Z,100.00
2023-09-08T04:28:51.755Z,100.00
2023-09-08T04:31:20.919Z,100.00
2023-09-08T04:33:50.257Z,100.00
2023-09-08T04:36:18.546Z,100.00
2023-09-08T04:38:46.899Z,100.00
2023-09-08T04:41:14.733Z,100.00
2023-09-08T04:43:42.829Z,100.00
2023-09-08T04:46:10.637Z,100.00
2023-09-08T04:48:41.004Z,100.00
2023-09-08T04:51:10.485Z,100.00
2023-09-08T04:53:39.050Z,100.00
2023-09-08T04:56:06.906Z,100.00
2023-09-08T04:58:34.903Z,100.00
2023-09-08T05:01:02.992Z,100.00
2023-09-08T05:03:32.294Z,100.00
2023-09-08T05:06:02.522Z,100.00
2023-09-08T05:08:32.674Z,100.00
2023-09-08T05:11:00.795Z,100.00
2023-09-08T05:13:31.807Z,100.00
2023-09-08T05:16:12.868Z,100.00
2023-09-08T05:18:49.514Z,100.00
2023-09-08T05:21:18.532Z,100.00
2023-09-08T05:23:49.598Z,100.00
2023-09-08T05:26:18.187Z,100.00
2023-09-08T05:28:46.566Z,100.00
2023-09-08T05:31:14.907Z,100.00
2023-09-08T05:33:43.360Z,100.00
2023-09-08T05:36:14.138Z,100.00
2023-09-08T05:38:44.305Z,100.00
2023-09-08T05:41:14.233Z,100.00
2023-09-08T05:43:42.840Z,100.00
2023-09-08T05:46:11.137Z,100.00
2023-09-08T05:48:40.202Z,100.00
2023-09-08T05:51:08.670Z,100.00
2023-09-08T05:53:40.784Z,100.00
2023-09-08T05:56:09.939Z,100.00
2023-09-08T05:58:40.675Z,100.00
2023-09-08T06:01:17.544Z,100.00
2023-09-08T06:03:47.061Z,100.00
2023-09-08T06:06:16.571Z,100.00
2023-09-08T06:08:44.846Z,100.00
2023-09-08T06:11:14.024Z,100.00
2023-09-08T06:13:44.778Z,100.00
2023-09-08T06:16:13.061Z,100.00
2023-09-08T06:18:42.135Z,100.00
2023-09-08T06:21:14.891Z,100.00
2023-09-08T06:23:43.625Z,100.00
2023-09-08T06:26:14.753Z,100.00
2023-09-08T06:28:45.169Z,100.00
2023-09-08T06:31:13.528Z,100.00
2023-09-08T06:33:43.753Z,100.00
2023-09-08T06:36:12.141Z,100.00
2023-09-08T06:38:40.950Z,100.00
2023-09-08T06:41:12.900Z,100.00
2023-09-08T06:43:41.522Z,100.00
2023-09-08T06:46:19.077Z,100.00
2023-09-08T06:48:47.630Z,100.00
2023-09-08T06:51:16.409Z,100.00
2023-09-08T06:53:46.056Z,100.00
2023-09-08T06:56:15.560Z,100.00
2023-09-08T06:58:44.101Z,100.00
2023-09-08T07:01:12.323Z,100.00
2023-09-08T07:03:42.225Z,100.00
2023-09-08T07:06:11.259Z,100.00
2023-09-08T07:08:39.109Z,100.00
2023-09-08T07:11:07.173Z,100.00
2023-09-08T07:13:36.063Z,100.00
2023-09-08T07:16:04.095Z,100.00
2023-09-08T07:18:37.171Z,100.00
2023-09-08T07:21:07.609Z,100.00
2023-09-08T07:23:38.082Z,100.00
2023-09-08T07:26:07.273Z,100.00
2023-09-08T07:28:36.115Z,100.00
2023-09-08T07:31:10.236Z,99.77
2023-09-08T07:33:40.837Z,98.20
2023-09-08T07:36:11.421Z,96.30
2023-09-08T07:38:41.205Z,93.14
2023-09-08T07:41:09.394Z,93.64
2023-09-08T07:43:41.569Z,92.61
2023-09-08T07:46:11.534Z,95.89
2023-09-08T07:48:39.794Z,96.55
2023-09-08T07:51:08.128Z,95.11
2023-09-08T07:53:37.789Z,93.97
2023-09-08T07:56:06.323Z,94.68
2023-09-08T07:58:34.728Z,97.92
2023-09-08T08:01:03.415Z,95.12
2023-09-08T08:03:31.270Z,93.39
2023-09-08T08:05:59.831Z,91.43
2023-09-08T08:08:27.618Z,93.84
2023-09-08T08:10:56.740Z,92.83
2023-09-08T08:13:24.464Z,93.25
2023-09-08T08:15:52.220Z,92.81
2023-09-08T08:18:20.297Z,89.98
2023-09-08T08:20:48.362Z,90.02
2023-09-08T08:23:16.523Z,94.60
2023-09-08T08:25:44.305Z,92.59
2023-09-08T08:28:13.738Z,96.81
2023-09-08T08:30:41.975Z,97.34
2023-09-08T08:33:09.918Z,97.96
2023-09-08T08:35:37.680Z,98.19
2023-09-08T08:38:06.335Z,96.92
2023-09-08T08:40:36.051Z,94.63
2023-09-08T08:43:04.925Z,89.87
2023-09-08T08:45:35.123Z,86.72
2023-09-08T08:48:04.010Z,90.07
2023-09-08T08:50:33.655Z,92.23
2023-09-08T08:53:03.165Z,90.33
2023-09-08T08:55:32.391Z,84.82
2023-09-08T08:58:06.958Z,82.33
2023-09-08T09:00:38.772Z,82.32
2023-09-08T09:03:14.598Z,79.93
2023-09-08T09:05:48.243Z,79.62
2023-09-08T09:08:18.170Z,80.93
2023-09-08T09:10:46.238Z,80.95
2023-09-08T09:13:14.028Z,78.96
2023-09-08T09:15:43.960Z,80.11
2023-09-08T09:18:11.791Z,78.30
2023-09-08T09:20:41.621Z,76.95
2023-09-08T09:23:11.429Z,79.26
2023-09-08T09:25:39.446Z,74.75
2023-09-08T09:28:08.684Z,76.23
2023-09-08T09:30:52.700Z,76.24
2023-09-08T09:33:21.948Z,76.63
2023-09-08T09:35:52.719Z,75.39
2023-09-08T09:38:21.638Z,75.86
2023-09-08T09:40:50.745Z,76.33
2023-09-08T09:43:22.620Z,74.27
2023-09-08T09:45:51.943Z,74.02
2023-09-08T09:48:21.960Z,71.66
2023-09-08T09:50:50.230Z,69.04
2023-09-08T09:53:19.775Z,70.58
2023-09-08T09:55:47.788Z,68.47
2023-09-08T09:58:17.170Z,69.14
2023-09-08T10:00:49.103Z,67.87
2023-09-08T10:03:20.743Z,67.48
2023-09-08T10:05:50.703Z,69.39
2023-09-08T10:08:19.030Z,67.25
2023-09-08T10:10:49.190Z,63.76
2023-09-08T10:13:22.526Z,67.77
2023-09-08T10:15:52.120Z,67.52
2023-09-08T10:18:23.216Z,64.12
2023-09-08T10:20:53.697Z,63.64
2023-09-08T10:23:26.725Z,65.40
2023-09-08T10:26:03.642Z,65.71
2023-09-08T10:28:33.473Z,65.29
2023-09-08T10:31:03.304Z,67.71
2023-09-08T10:33:33.606Z,66.02
2023-09-08T10:36:04.233Z,63.74
2023-09-08T10:38:34.947Z,62.24
2023-09-08T10:41:29.928Z,61.47
2023-09-08T10:43:58.817Z,65.80
2023-09-08T10:46:30.357Z,63.47
2023-09-08T10:49:06.181Z,65.82
2023-09-08T10:51:34.890Z,63.16
2023-09-08T10:54:03.621Z,62.16
2023-09-08T10:56:50.839Z,64.15
2023-09-08T10:59:20.425Z,61.62
2023-09-08T11:01:50.039Z,61.82
2023-09-08T11:04:20.489Z,59.56
2023-09-08T11:06:49.283Z,60.40
2023-09-08T11:09:18.761Z,58.92
2023-09-08T11:11:47.307Z,59.57
2023-09-08T11:14:15.621Z,59.03
2023-09-08T11:16:43.605Z,57.47
2023-09-08T11:19:12.003Z,56.55
2023-09-08T11:21:42.486Z,56.71
2023-09-08T11:24:12.852Z,57.83
2023-09-08T11:26:41.133Z,55.21
2023-09-08T11:29:09.731Z,52.79
2023-09-08T11:31:38.611Z,50.26
2023-09-08T11:34:07.836Z,50.91
2023-09-08T11:36:37.441Z,50.39
2023-09-08T11:39:08.791Z,50.11
2023-09-08T11:41:37.450Z,47.86
2023-09-08T11:44:07.224Z,46.51
2023-09-08T11:46:35.407Z,44.35
2023-09-08T11:49:03.770Z,46.98
2023-09-08T11:51:32.525Z,46.41
2023-09-08T11:54:00.721Z,44.11
2023-09-08T11:56:32.644Z,46.53
2023-09-08T11:59:05.606Z,44.16
2023-09-08T12:01:33.681Z,43.99
2023-09-08T12:04:02.117Z,43.90
2023-09-08T12:06:31.114Z,44.03
2023-09-08T12:09:03.922Z,43.68
2023-09-08T12:11:38.421Z,46.24
2023-09-08T12:14:10.738Z,45.82
2023-09-08T12:16:39.189Z,45.47
2023-09-08T12:19:08.529Z,41.11
2023-09-08T12:21:55.688Z,42.81
2023-09-08T12:24:58.957Z,41.19
2023-09-08T12:27:30.285Z,40.73
2023-09-08T12:29:59.574Z,39.24
2023-09-08T12:32:30.838Z,37.29
2023-09-08T12:35:00.049Z,39.52
2023-09-08T12:37:30.178Z,40.12
2023-09-08T12:39:58.726Z,40.37
2023-09-08T12:45:11.187Z,40.64
2023-09-08T12:47:39.783Z,40.37
2023-09-08T12:50:10.600Z,41.48
2023-09-08T12:52:42.252Z,40.75
2023-09-08T12:55:13.279Z,41.19
2023-09-08T12:57:43.735Z,43.79
2023-09-08T13:00:16.958Z,43.51
2023-09-08T13:02:46.884Z,41.52
2023-09-08T13:05:15.592Z,43.12
2023-09-08T13:07:44.184Z,40.77
2023-09-08T13:10:12.720Z,40.76
2023-09-08T13:12:42.161Z,41.21
2023-09-08T13:15:14.017Z,41.75
2023-09-08T13:17:46.631Z,39.95
2023-09-08T13:20:14.922Z,41.75
2023-09-08T13:22:43.093Z,43.19
2023-09-08T13:25:11.460Z,42.61
2023-09-08T13:27:40.116Z,43.08
2023-09-08T13:30:12.426Z,41.89
2023-09-08T13:32:41.277Z,40.01
2023-09-08T13:35:11.643Z,41.06
2023-09-08T13:37:40.090Z,44.60
2023-09-08T13:40:10.087Z,42.16
2023-09-08T13:42:39.264Z,44.52
2023-09-08T13:45:07.991Z,43.96
2023-09-08T13:47:38.115Z,45.92
2023-09-08T13:50:07.781Z,44.51
2023-09-08T13:52:42.921Z,44.52
2023-09-08T13:55:34.957Z,44.76
2023-09-08T13:58:01.877Z,45.11
2023-09-08T14:00:32.041Z,46.59
2023-09-08T14:03:05.673Z,44.40
2023-09-08T14:05:37.363Z,42.48
2023-09-08T14:08:17.714Z,43.28
2023-09-08T14:10:58.696Z,45.21
2023-09-08T14:13:34.108Z,45.86
2023-09-08T14:16:03.126Z,45.72
2023-09-08T14:18:31.422Z,44.62
2023-09-08T14:20:59.343Z,44.73
2023-09-08T14:23:29.926Z,43.70
2023-09-08T14:25:57.702Z,45.31
2023-09-08T14:28:26.947Z,44.69
2023-09-08T14:30:55.717Z,42.96
2023-09-08T14:33:23.656Z,43.37
2023-09-08T14:35:53.066Z,44.66
2023-09-08T14:38:20.873Z,45.70
2023-09-08T14:40:58.176Z,45.45
2023-09-08T14:43:26.458Z,46.74
2023-09-08T14:45:54.746Z,46.59
2023-09-08T14:48:22.812Z,45.13
2023-09-08T14:50:50.860Z,45.58
2023-09-08T14:53:18.994Z,46.47
2023-09-08T14:55:49.444Z,47.82
2023-09-08T14:58:18.880Z,47.26
2023-09-08T15:00:47.592Z,45.39
2023-09-08T15:03:15.487Z,48.58
2023-09-08T15:05:44.005Z,48.76
2023-09-08T15:08:13.605Z,50.95
2023-09-08T15:10:41.739Z,49.13
2023-09-08T15:13:09.738Z,50.46
2023-09-08T15:15:39.061Z,50.46
2023-09-08T15:18:07.477Z,51.95
2023-09-08T15:20:35.307Z,53.27
2023-09-08T15:23:05.510Z,50.29
2023-09-08T15:25:35.882Z,53.79
2023-09-08T15:28:03.613Z,53.95
2023-09-08T15:30:31.573Z,54.26
2023-09-08T15:33:05.546Z,52.95
2023-09-08T15:35:33.997Z,55.94
2023-09-08T15:38:01.946Z,55.54
2023-09-08T15:40:30.316Z,55.93
2023-09-08T15:42:58.067Z,56.13
2023-09-08T15:45:26.935Z,55.45
2023-09-08T15:47:54.924Z,57.32
2023-09-08T15:50:24.278Z,58.63
2023-09-08T15:52:52.629Z,57.67
2023-09-08T15:55:20.468Z,57.76
2023-09-08T15:57:49.023Z,60.15
2023-09-08T16:00:18.171Z,58.93
2023-09-08T16:02:46.298Z,60.25
2023-09-08T16:05:15.155Z,58.35
2023-09-08T16:07:47.113Z,58.93
2023-09-08T16:10:15.174Z,61.99
2023-09-08T16:12:44.412Z,63.81
2023-09-08T16:15:12.428Z,66.57
2023-09-08T16:17:40.452Z,65.07
2023-09-08T16:20:09.888Z,67.93
2023-09-08T16:22:38.148Z,69.50
2023-09-08T16:25:08.902Z,70.74
2023-09-08T16:27:36.701Z,71.54
2023-09-08T16:30:05.599Z,68.26
2023-09-08T16:32:33.972Z,69.76
2023-09-08T16:35:02.332Z,66.50
2023-09-08T16:37:30.547Z,71.19
2023-09-08T16:39:59.371Z,73.02
2023-09-08T16:42:28.899Z,72.99
2023-09-08T16:44:57.295Z,72.23
2023-09-08T16:47:26.891Z,75.34
2023-09-08T16:49:55.029Z,74.85
2023-09-08T16:52:24.514Z,74.07
2023-09-08T16:54:52.465Z,75.39
2023-09-08T16:57:20.270Z,76.55
2023-09-08T16:59:49.579Z,76.44
2023-09-08T17:02:17.425Z,76.64
2023-09-08T17:04:47.521Z,77.84
2023-09-08T17:07:15.962Z,78.40
2023-09-08T17:09:44.155Z,79.24
2023-09-08T17:12:12.392Z,79.48
2023-09-08T17:14:40.309Z,79.60
2023-09-08T17:17:09.609Z,80.66
2023-09-08T17:19:38.079Z,81.66
2023-09-08T17:22:07.594Z,81.37
2023-09-08T17:24:36.686Z,82.54
2023-09-08T17:27:04.901Z,83.51
2023-09-08T17:29:33.200Z,84.27
2023-09-08T17:32:01.087Z,83.77
2023-09-08T17:34:30.437Z,85.08
2023-09-08T17:37:01.007Z,85.33
2023-09-08T17:39:29.748Z,85.30
2023-09-08T17:41:57.686Z,86.28
2023-09-08T17:44:25.471Z,86.20
2023-09-08T17:46:53.688Z,86.75
2023-09-08T17:49:21.586Z,86.79
2023-09-08T17:51:51.577Z,86.68
2023-09-08T17:54:19.820Z,87.53
2023-09-08T17:56:48.499Z,87.23
2023-09-08T17:59:17.081Z,87.04
2023-09-08T18:01:45.365Z,87.43
2023-09-08T18:04:13.912Z,87.63
2023-09-08T18:06:42.739Z,88.03
2023-09-08T18:09:12.428Z,88.05
2023-09-08T18:11:40.648Z,88.13
2023-09-08T18:14:08.510Z,88.19
2023-09-08T18:16:37.061Z,88.89
2023-09-08T18:19:04.941Z,88.78
2023-09-08T18:21:33.521Z,88.91
2023-09-08T18:24:01.354Z,89.05
2023-09-08T18:26:30.562Z,88.94
2023-09-08T18:28:58.347Z,88.94
2023-09-08T18:31:27.009Z,89.16
2023-09-08T18:33:55.594Z,89.27
2023-09-08T18:36:23.665Z,89.13
2023-09-08T18:38:51.520Z,89.46
2023-09-08T18:41:19.496Z,88.96
2023-09-08T18:43:49.584Z,89.00
2023-09-08T18:46:17.470Z,88.57
2023-09-08T18:48:46.527Z,88.33
2023-09-08T18:51:15.038Z,88.83
2023-09-08T18:53:43.059Z,89.01
2023-09-08T18:56:11.143Z,88.90
2023-09-08T18:58:39.105Z,88.85
2023-09-08T19:01:09.127Z,88.59
2023-09-08T19:03:38.386Z,88.07
2023-09-08T19:06:06.825Z,87.45
2023-09-08T19:08:34.868Z,86.83
2023-09-08T19:11:02.578Z,86.79
2023-09-08T19:13:30.818Z,87.06
2023-09-08T19:15:58.941Z,86.86
2023-09-08T19:18:28.165Z,86.90
2023-09-08T19:20:57.077Z,86.86
2023-09-08T19:23:24.956Z,85.94
2023-09-08T19:25:52.700Z,85.48
2023-09-08T19:28:20.540Z,84.37
2023-09-08T19:30:49.265Z,84.82
2023-09-08T19:33:17.535Z,84.68
2023-09-08T19:35:46.667Z,84.10
2023-09-08T19:38:14.449Z,84.07
2023-09-08T19:40:42.226Z,84.24
2023-09-08T19:43:10.248Z,84.80
2023-09-08T19:45:38.270Z,84.89
2023-09-08T19:48:07.424Z,84.48
2023-09-08T19:50:35.202Z,85.15
2023-09-08T19:53:04.671Z,84.95
2023-09-08T19:55:32.418Z,83.93
2023-09-08T19:58:00.583Z,85.09
2023-09-08T20:00:28.330Z,84.21
2023-09-08T20:02:57.811Z,83.83
2023-09-08T20:05:26.027Z,83.66
2023-09-08T20:07:53.797Z,83.18
2023-09-08T20:10:24.139Z,84.10
2023-09-08T20:12:51.874Z,84.26
2023-09-08T20:15:20.066Z,84.42
2023-09-08T20:17:47.982Z,84.47
2023-09-08T20:20:16.468Z,83.81
2023-09-08T20:22:44.207Z,84.40
2023-09-08T20:25:11.929Z,84.79
2023-09-08T20:27:41.149Z,84.03
2023-09-08T20:30:09.923Z,84.17
2023-09-08T20:32:37.789Z,83.58
2023-09-08T20:35:06.367Z,84.46
2023-09-08T20:37:34.166Z,82.37
2023-09-08T20:40:02.081Z,82.14
2023-09-08T20:42:30.111Z,82.17
2023-09-08T20:44:59.697Z,82.00
2023-09-08T20:47:27.455Z,81.12
2023-09-08T20:49:57.182Z,81.36
2023-09-08T20:52:25.158Z,81.17
2023-09-08T20:54:53.037Z,82.08
2023-09-08T20:57:20.825Z,83.38
2023-09-08T20:59:48.571Z,82.66
2023-09-08T21:02:19.168Z,82.54
2023-09-08T21:04:46.971Z,82.12
2023-09-08T21:07:14.975Z,82.83
2023-09-08T21:09:42.807Z,82.29
2023-09-08T21:12:10.708Z,83.85
2023-09-08T21:14:38.713Z,85.66
2023-09-08T21:17:06.691Z,86.86
2023-09-08T21:19:36.714Z,87.24
2023-09-08T21:22:05.062Z,88.67
2023-09-08T21:24:33.257Z,90.13
2023-09-08T21:27:01.427Z,90.33
2023-09-08T21:29:29.249Z,89.54
2023-09-08T21:31:57.545Z,88.94
2023-09-08T21:34:26.058Z,88.48
2023-09-08T21:36:55.238Z,87.51
2023-09-08T21:39:22.953Z,87.16
2023-09-08T21:41:50.683Z,87.21
2023-09-08T21:44:18.832Z,87.32
2023-09-08T21:46:46.747Z,87.71
2023-09-08T21:49:14.717Z,88.18
2023-09-08T21:51:45.326Z,88.93
2023-09-08T21:54:14.508Z,89.47
2023-09-08T21:56:42.766Z,90.18
2023-09-08T21:59:11.383Z,90.76
2023-09-08T22:01:39.343Z,91.16
2023-09-08T22:04:07.393Z,91.10
2023-09-08T22:06:35.423Z,90.86
2023-09-08T22:09:03.240Z,90.19
2023-09-08T22:11:33.073Z,89.98
2023-09-08T22:14:00.984Z,90.00
2023-09-08T22:16:29.980Z,90.84
2023-09-08T22:18:57.996Z,90.63
2023-09-08T22:21:25.866Z,90.06
2023-09-08T22:23:53.644Z,89.40
2023-09-08T22:26:22.133Z,89.28
2023-09-08T22:28:51.932Z,89.52
2023-09-08T22:31:19.899Z,90.65
2023-09-08T22:33:49.811Z,91.37
2023-09-08T22:36:21.209Z,92.03
2023-09-08T22:38:49.041Z,92.18
2023-09-08T22:41:17.288Z,91.40
2023-09-08T22:43:45.335Z,91.14
2023-09-08T22:46:14.704Z,90.97
2023-09-08T22:48:42.537Z,92.35
2023-09-08T22:51:10.639Z,93.01
2023-09-08T22:53:38.808Z,92.63
2023-09-08T22:56:07.252Z,93.28
2023-09-08T22:58:43.873Z,92.07
2023-09-08T23:01:11.854Z,93.32
2023-09-08T23:03:41.639Z,92.65
2023-09-08T23:06:10.108Z,92.81
2023-09-08T23:08:37.925Z,93.96
2023-09-08T23:11:05.883Z,94.44
2023-09-08T23:13:33.617Z,94.77
2023-09-08T23:16:01.458Z,95.09
2023-09-08T23:18:29.529Z,96.60
2023-09-08T23:20:59.109Z,95.68
2023-09-08T23:23:27.052Z,95.16
2023-09-08T23:25:54.841Z,98.25
2023-09-08T23:28:22.654Z,100.00
2023-09-08T23:30:50.466Z,99.63
2023-09-08T23:33:18.934Z,98.26
2023-09-08T23:35:46.910Z,96.41
2023-09-08T23:38:16.276Z,97.25
2023-09-08T23:40:44.390Z,97.83
2023-09-08T23:43:12.281Z,96.91
2023-09-08T23:45:45.147Z,96.32
2023-09-08T23:48:13.165Z,95.17
2023-09-08T23:50:52.827Z,95.73
2023-09-08T23:53:23.115Z,95.20
2023-09-08T23:55:51.274Z,95.25
2023-09-08T23:58:20.690Z,95.35
