createdAt,value
2018-05-26T00:00:02.091Z,6.30
2018-05-26T00:01:02.020Z,6.60
2018-05-26T00:02:01.964Z,6.60
2018-05-26T00:03:01.902Z,6.20
2018-05-26T00:04:01.881Z,6.70
2018-05-26T00:05:01.786Z,6.80
2018-05-26T00:06:01.704Z,6.90
2018-05-26T00:07:01.636Z,6.40
2018-05-26T00:08:01.563Z,6.60
2018-05-26T00:09:01.503Z,6.70
2018-05-26T00:10:01.466Z,6.50
2018-05-26T00:11:01.382Z,6.50
2018-05-26T00:12:01.328Z,7.10
2018-05-26T00:13:01.269Z,6.50
2018-05-26T00:14:01.199Z,6.10
2018-05-26T00:15:01.142Z,6.70
2018-05-26T00:16:01.073Z,6.60
2018-05-26T00:17:00.998Z,6.40
2018-05-26T00:18:00.933Z,6.50
2018-05-26T00:19:00.878Z,6.30
2018-05-26T00:20:00.813Z,6.50
2018-05-26T00:21:00.742Z,6.60
2018-05-26T00:22:00.682Z,6.20
2018-05-26T00:23:00.628Z,6.60
2018-05-26T00:24:00.552Z,6.70
2018-05-26T00:25:00.499Z,6.70
2018-05-26T00:26:00.427Z,6.30
2018-05-26T00:27:00.358Z,6.20
2018-05-26T00:28:00.297Z,6.50
2018-05-26T00:29:00.240Z,6.30
2018-05-26T00:30:00.182Z,6.20
2018-05-26T00:31:00.099Z,6.40
2018-05-26T00:32:00.048Z,6.50
2018-05-26T00:32:59.979Z,6.40
2018-05-26T00:33:59.920Z,6.90
2018-05-26T00:34:59.878Z,6.30
2018-05-26T00:35:59.790Z,6.90
2018-05-26T00:36:59.730Z,6.40
2018-05-26T00:37:59.657Z,6.50
2018-05-26T00:38:59.583Z,6.70
2018-05-26T00:39:59.544Z,6.90
2018-05-26T00:40:59.465Z,6.50
2018-05-26T00:41:59.422Z,6.80
2018-05-26T00:42:59.356Z,6.70
2018-05-26T00:43:59.275Z,6.20
2018-05-26T00:44:59.210Z,7.00
2018-05-26T00:45:59.152Z,6.80
2018-05-26T00:46:59.084Z,6.70
2018-05-26T00:47:59.032Z,6.30
2018-05-26T00:48:58.962Z,6.60
2018-05-26T00:49:58.894Z,7.10
2018-05-26T00:50:58.865Z,6.60
2018-05-26T00:51:58.766Z,6.30
2018-05-26T00:52:58.703Z,6.60
2018-05-26T00:53:58.631Z,6.60
2018-05-26T00:54:58.572Z,6.70
2018-05-26T00:55:58.516Z,6.90
2018-05-26T00:56:58.464Z,6.40
2018-05-26T00:57:58.388Z,7.20
2018-05-26T00:58:58.313Z,7.30
2018-05-26T00:59:58.264Z,7.20
2018-05-26T01:00:58.192Z,7.20
2018-05-26T01:01:58.134Z,7.20
2018-05-26T01:02:58.072Z,6.80
2018-05-26T01:03:58.000Z,7.40
2018-05-26T01:04:57.940Z,6.80
2018-05-26T01:05:57.874Z,7.00
2018-05-26T01:06:57.812Z,7.00
2018-05-26T01:07:57.751Z,6.60
2018-05-26T01:08:57.694Z,6.90
2018-05-26T01:09:57.632Z,6.70
2018-05-26T01:10:57.559Z,6.70
2018-05-26T01:11:57.498Z,6.30
2018-05-26T01:12:57.427Z,6.40
2018-05-26T01:13:57.368Z,6.60
2018-05-26T01:14:57.305Z,6.60
2018-05-26T01:15:57.241Z,6.40
2018-05-26T01:16:57.185Z,7.10
2018-05-26T01:17:57.107Z,6.80
2018-05-26T01:18:57.052Z,6.70
2018-05-26T01:19:56.990Z,6.50
2018-05-26T01:20:56.935Z,6.80
2018-05-26T01:21:56.854Z,6.60
2018-05-26T01:22:56.827Z,6.50
2018-05-26T01:23:56.740Z,6.80
2018-05-26T01:24:56.685Z,7.40
2018-05-26T01:25:56.609Z,7.00
2018-05-26T01:26:56.552Z,6.90
2018-05-26T01:27:56.478Z,7.00
2018-05-26T01:28:56.453Z,7.40
2018-05-26T01:29:56.359Z,7.50
2018-05-26T01:30:56.294Z,8.00
2018-05-26T01:31:56.228Z,7.40
2018-05-26T01:32:56.164Z,7.00
2018-05-26T01:33:56.099Z,7.60
2018-05-26T01:34:56.036Z,7.30
2018-05-26T01:35:55.986Z,7.90
2018-05-26T01:36:55.914Z,7.40
2018-05-26T01:37:55.885Z,7.30
2018-05-26T01:38:55.793Z,7.50
2018-05-26T01:39:55.715Z,7.80
2018-05-26T01:40:55.661Z,8.30
2018-05-26T01:41:55.604Z,7.50
2018-05-26T01:42:55.527Z,7.70
2018-05-26T01:43:55.480Z,7.70
2018-05-26T01:44:55.410Z,7.60
2018-05-26T01:45:55.344Z,8.00
2018-05-26T01:46:55.329Z,7.80
2018-05-26T01:47:55.219Z,8.10
2018-05-26T01:48:55.158Z,8.20
2018-05-26T01:49:55.103Z,8.50
2018-05-26T01:50:55.059Z,8.10
2018-05-26T01:51:54.962Z,8.30
2018-05-26T01:52:54.897Z,8.00
2018-05-26T01:53:54.833Z,8.10
2018-05-26T01:54:54.778Z,7.70
2018-05-26T01:55:54.713Z,7.50
2018-05-26T01:56:54.658Z,7.70
2018-05-26T01:57:54.596Z,8.10
2018-05-26T01:58:54.515Z,7.80
2018-05-26T01:59:54.459Z,7.70
2018-05-26T02:00:54.394Z,7.50
2018-05-26T02:01:54.338Z,7.60
2018-05-26T02:02:54.280Z,7.50
2018-05-26T02:03:54.203Z,7.40
2018-05-26T02:04:54.146Z,7.30
2018-05-26T02:05:54.080Z,7.40
2018-05-26T02:06:54.027Z,7.50
2018-05-26T02:07:53.959Z,7.90
2018-05-26T02:08:53.882Z,7.40
2018-05-26T02:09:53.843Z,7.40
2018-05-26T02:10:53.768Z,7.80
2018-05-26T02:11:53.708Z,7.40
2018-05-26T02:12:53.639Z,7.40
2018-05-26T02:13:53.574Z,7.10
2018-05-26T02:14:53.515Z,7.10
2018-05-26T02:15:53.460Z,7.50
2018-05-26T02:16:53.395Z,7.00
2018-05-26T02:17:53.334Z,7.00
2018-05-26T02:18:53.265Z,7.50
2018-05-26T02:19:53.190Z,7.70
2018-05-26T02:20:53.141Z,7.30
2018-05-26T02:21:53.083Z,7.50
2018-05-26T02:22:53.014Z,7.30
2018-05-26T02:23:52.944Z,7.10
2018-05-26T02:24:52.880Z,7.20
2018-05-26T02:25:52.824Z,6.70
2018-05-26T02:26:52.756Z,7.50
2018-05-26T02:27:52.693Z,7.20
2018-05-26T02:28:52.627Z,7.40
2018-05-26T02:29:52.565Z,7.30
2018-05-26T02:30:52.510Z,6.80
2018-05-26T02:31:52.448Z,7.60
2018-05-26T02:32:52.383Z,7.10
2018-05-26T02:33:52.317Z,6.90
2018-05-26T02:34:52.273Z,7.50
2018-05-26T02:35:52.183Z,6.90
2018-05-26T02:36:52.132Z,7.20
2018-05-26T02:37:52.071Z,7.00
2018-05-26T02:38:52.013Z,7.20
2018-05-26T02:39:51.935Z,7.00
2018-05-26T02:40:51.884Z,6.50
2018-05-26T02:41:51.810Z,6.80
2018-05-26T02:42:51.746Z,7.40
2018-05-26T02:43:51.687Z,7.10
2018-05-26T02:44:51.612Z,7.70
2018-05-26T02:45:51.566Z,7.30
2018-05-26T02:46:51.486Z,7.50
2018-05-26T02:47:51.434Z,7.00
2018-05-26T02:48:51.377Z,7.20
2018-05-26T02:49:51.344Z,7.00
2018-05-26T02:50:51.249Z,7.00
2018-05-26T02:51:51.190Z,7.20
2018-05-26T02:52:51.127Z,6.30
2018-05-26T02:53:51.056Z,7.10
2018-05-26T02:54:50.994Z,7.10
2018-05-26T02:55:50.929Z,6.80
2018-05-26T02:56:50.859Z,6.70
2018-05-26T02:57:50.802Z,6.70
2018-05-26T02:58:50.749Z,6.40
2018-05-26T02:59:50.669Z,6.90
2018-05-26T03:00:50.622Z,7.30
2018-05-26T03:01:50.552Z,6.70
2018-05-26T03:02:50.482Z,6.60
2018-05-26T03:03:50.463Z,6.40
2018-05-26T03:04:50.359Z,6.40
2018-05-26T03:05:50.299Z,6.60
2018-05-26T03:06:50.248Z,6.30
2018-05-26T03:07:50.171Z,7.00
2018-05-26T03:08:50.114Z,6.40
2018-05-26T03:09:50.046Z,6.20
2018-05-26T03:10:49.990Z,6.30
2018-05-26T03:11:49.912Z,6.30
2018-05-26T03:12:49.854Z,6.40
2018-05-26T03:13:49.790Z,6.60
2018-05-26T03:14:49.733Z,6.60
2018-05-26T03:15:49.670Z,6.60
2018-05-26T03:16:49.619Z,5.90
2018-05-26T03:17:49.547Z,6.60
2018-05-26T03:18:49.484Z,6.30
2018-05-26T03:19:49.424Z,6.70
2018-05-26T03:20:49.342Z,6.80
2018-05-26T03:21:49.293Z,5.70
2018-05-26T03:22:49.227Z,5.80
2018-05-26T03:23:49.170Z,6.70
2018-05-26T03:24:49.097Z,6.70
2018-05-26T03:25:49.046Z,6.20
2018-05-26T03:26:48.981Z,6.00
2018-05-26T03:27:48.921Z,6.80
2018-05-26T03:28:48.846Z,6.10
2018-05-26T03:29:48.799Z,7.00
2018-05-26T03:30:48.734Z,6.80
2018-05-26T03:31:48.659Z,6.00
2018-05-26T03:32:48.598Z,6.90
2018-05-26T03:33:48.534Z,6.60
2018-05-26T03:34:48.474Z,6.80
2018-05-26T03:35:48.404Z,6.50
2018-05-26T03:36:48.349Z,6.20
2018-05-26T03:37:48.288Z,6.40
2018-05-26T03:38:48.230Z,6.60
2018-05-26T03:39:48.163Z,6.40
2018-05-26T03:40:48.099Z,7.10
2018-05-26T03:41:48.033Z,7.00
2018-05-26T03:42:47.960Z,6.80
2018-05-26T03:43:47.911Z,6.80
2018-05-26T03:44:47.846Z,7.00
2018-05-26T03:45:47.776Z,6.80
2018-05-26T03:46:47.720Z,6.40
2018-05-26T03:47:47.656Z,7.00
2018-05-26T03:48:47.586Z,6.50
2018-05-26T03:49:47.514Z,7.00
2018-05-26T03:50:47.451Z,6.70
2018-05-26T03:51:47.390Z,6.80
2018-05-26T03:52:47.340Z,6.90
2018-05-26T03:53:47.259Z,7.00
2018-05-26T03:54:47.196Z,6.90
2018-05-26T03:55:47.137Z,6.90
2018-05-26T03:56:47.075Z,7.00
2018-05-26T03:57:47.009Z,6.70
2018-05-26T03:58:46.950Z,6.50
2018-05-26T03:59:46.900Z,6.80
2018-05-26T04:00:46.828Z,7.10
2018-05-26T04:01:46.772Z,7.40
2018-05-26T04:02:46.704Z,6.90
2018-05-26T04:03:46.637Z,6.90
2018-05-26T04:04:46.574Z,7.20
2018-05-26T04:05:46.557Z,7.20
2018-05-26T04:06:46.452Z,7.00
2018-05-26T04:07:46.371Z,7.20
2018-05-26T04:08:46.302Z,6.90
2018-05-26T04:09:46.254Z,7.10
2018-05-26T04:10:46.192Z,7.10
2018-05-26T04:11:46.138Z,6.90
2018-05-26T04:12:46.056Z,7.50
2018-05-26T04:13:45.991Z,7.30
2018-05-26T04:14:45.946Z,7.30
2018-05-26T04:15:45.873Z,6.90
2018-05-26T04:16:45.801Z,7.30
2018-05-26T04:17:45.743Z,7.20
2018-05-26T04:18:45.680Z,7.10
2018-05-26T04:19:45.613Z,7.30
2018-05-26T04:20:45.539Z,7.20
2018-05-26T04:21:45.498Z,7.30
2018-05-26T04:22:45.419Z,7.10
2018-05-26T04:23:45.361Z,6.80
2018-05-26T04:24:45.293Z,7.50
2018-05-26T04:25:45.236Z,7.20
2018-05-26T04:26:45.167Z,7.50
2018-05-26T04:27:45.107Z,8.20
2018-05-26T04:28:45.036Z,8.00
2018-05-26T04:29:44.981Z,8.20
2018-05-26T04:30:44.916Z,8.20
2018-05-26T04:31:44.856Z,8.20
2018-05-26T04:32:44.794Z,7.60
2018-05-26T04:33:44.728Z,8.10
2018-05-26T04:34:44.664Z,9.00
2018-05-26T04:35:44.587Z,8.90
2018-05-26T04:36:44.540Z,8.20
2018-05-26T04:37:44.467Z,8.50
2018-05-26T04:38:44.408Z,8.20
2018-05-26T04:39:44.334Z,7.90
2018-05-26T04:40:44.278Z,8.30
2018-05-26T04:41:44.217Z,8.80
2018-05-26T04:42:44.153Z,8.30
2018-05-26T04:43:44.080Z,8.40
2018-05-26T04:44:44.012Z,8.10
2018-05-26T04:45:43.957Z,8.50
2018-05-26T04:46:43.888Z,8.40
2018-05-26T04:47:43.828Z,8.00
2018-05-26T04:48:43.767Z,8.90
2018-05-26T04:49:43.691Z,8.40
2018-05-26T04:50:43.624Z,8.80
2018-05-26T04:51:43.567Z,8.60
2018-05-26T04:52:43.497Z,8.50
2018-05-26T04:53:43.431Z,9.00
2018-05-26T04:54:43.369Z,9.10
2018-05-26T04:55:43.303Z,8.80
2018-05-26T04:56:43.250Z,8.40
2018-05-26T04:57:43.177Z,7.90
2018-05-26T04:58:43.158Z,8.00
2018-05-26T04:59:43.041Z,8.40
2018-05-26T05:00:42.987Z,8.50
2018-05-26T05:01:42.918Z,8.30
2018-05-26T05:02:42.868Z,8.70
2018-05-26T05:03:42.803Z,8.20
2018-05-26T05:04:42.738Z,8.30
2018-05-26T05:05:42.722Z,7.90
2018-05-26T05:06:42.603Z,8.80
2018-05-26T05:07:42.534Z,8.00
2018-05-26T05:08:42.490Z,8.30
2018-05-26T05:09:42.422Z,8.40
2018-05-26T05:10:42.352Z,8.30
2018-05-26T05:11:42.279Z,8.20
2018-05-26T05:12:42.219Z,8.20
2018-05-26T05:13:42.149Z,8.40
2018-05-26T05:14:42.100Z,8.60
2018-05-26T05:15:42.027Z,8.60
2018-05-26T05:16:41.970Z,8.20
2018-05-26T05:17:41.895Z,8.30
2018-05-26T05:18:41.841Z,8.90
2018-05-26T05:19:41.765Z,8.40
2018-05-26T05:20:41.718Z,8.10
2018-05-26T05:21:41.641Z,8.80
2018-05-26T05:22:41.591Z,9.00
2018-05-26T05:23:41.517Z,8.70
2018-05-26T05:24:41.449Z,8.50
2018-05-26T05:25:41.386Z,8.50
2018-05-26T05:26:41.335Z,8.00
2018-05-26T05:27:41.253Z,8.20
2018-05-26T05:28:41.185Z,8.00
2018-05-26T05:29:41.129Z,8.30
2018-05-26T05:30:41.072Z,8.40
2018-05-26T05:31:41.008Z,7.90
2018-05-26T05:32:40.950Z,7.90
2018-05-26T05:33:40.886Z,7.90
2018-05-26T05:34:40.820Z,8.00
2018-05-26T05:35:40.755Z,7.30
2018-05-26T05:36:40.687Z,7.90
2018-05-26T05:37:40.615Z,7.80
2018-05-26T05:38:40.565Z,8.20
2018-05-26T05:39:40.494Z,7.80
2018-05-26T05:40:40.425Z,7.60
2018-05-26T05:41:40.369Z,8.10
2018-05-26T05:42:40.303Z,8.30
2018-05-26T05:43:40.231Z,7.10
2018-05-26T05:44:40.181Z,8.10
2018-05-26T05:45:40.112Z,7.70
2018-05-26T05:46:40.048Z,8.00
2018-05-26T05:47:39.983Z,7.80
2018-05-26T05:48:39.915Z,8.10
2018-05-26T05:49:39.855Z,7.70
2018-05-26T05:50:39.802Z,8.20
2018-05-26T05:51:39.731Z,8.70
2018-05-26T05:52:39.665Z,8.10
2018-05-26T05:53:39.609Z,8.30
2018-05-26T05:54:39.538Z,8.40
2018-05-26T05:55:39.490Z,8.60
2018-05-26T05:56:39.419Z,8.70
2018-05-26T05:57:39.348Z,8.70
2018-05-26T05:58:39.297Z,8.10
2018-05-26T05:59:39.222Z,8.20
2018-05-26T06:00:39.157Z,8.50
2018-05-26T06:01:39.103Z,9.00
2018-05-26T06:02:39.030Z,8.60
2018-05-26T06:03:38.965Z,9.30
2018-05-26T06:04:38.902Z,9.10
2018-05-26T06:05:38.835Z,9.00
2018-05-26T06:06:38.771Z,8.50
2018-05-26T06:07:38.701Z,8.50
2018-05-26T06:08:38.635Z,8.70
2018-05-26T06:09:38.573Z,8.20
2018-05-26T06:10:38.506Z,8.40
2018-05-26T06:11:38.450Z,8.40
2018-05-26T06:12:38.418Z,8.30
2018-05-26T06:13:38.350Z,9.20
2018-05-26T06:14:38.253Z,8.60
2018-05-26T06:15:38.205Z,8.30
2018-05-26T06:16:38.133Z,8.10
2018-05-26T06:17:38.069Z,8.70
2018-05-26T06:18:38.000Z,8.70
2018-05-26T06:19:37.943Z,8.50
2018-05-26T06:22:12.065Z,8.30
2018-05-26T06:23:11.802Z,8.50
2018-05-26T06:25:07.098Z,8.60
2018-05-26T06:26:07.010Z,8.70
2018-05-26T06:28:02.348Z,8.50
2018-05-26T06:29:02.231Z,8.00
2018-05-26T06:30:57.546Z,7.90
2018-05-26T06:31:57.426Z,8.40
2018-05-26T06:33:53.583Z,8.50
2018-05-26T06:34:53.511Z,8.10
2018-05-26T06:36:48.812Z,8.00
2018-05-26T06:37:48.717Z,8.70
2018-05-26T06:39:43.993Z,8.30
2018-05-26T06:40:43.910Z,8.50
2018-05-26T06:42:39.238Z,8.90
2018-05-26T06:43:39.113Z,9.10
2018-05-26T06:45:34.464Z,9.20
2018-05-26T06:46:34.342Z,9.10
2018-05-26T06:48:30.505Z,8.70
2018-05-26T06:49:30.406Z,8.80
2018-05-26T06:51:25.811Z,9.10
2018-05-26T06:52:25.612Z,9.20
2018-05-26T06:53:25.558Z,8.70
2018-05-26T06:54:25.491Z,9.30
2018-05-26T06:55:25.420Z,8.70
2018-05-26T06:56:25.387Z,9.30
2018-05-26T06:57:25.323Z,8.80
2018-05-26T06:58:25.222Z,9.10
2018-05-26T06:59:25.160Z,8.90
2018-05-26T07:00:25.098Z,9.50
2018-05-26T07:01:25.048Z,9.20
2018-05-26T07:02:24.977Z,9.20
2018-05-26T07:03:24.931Z,9.20
2018-05-26T07:04:24.868Z,9.60
2018-05-26T07:05:24.779Z,9.20
2018-05-26T07:06:24.715Z,9.40
2018-05-26T07:07:24.661Z,9.00
2018-05-26T07:08:24.603Z,9.20
2018-05-26T07:09:24.527Z,9.10
2018-05-26T07:10:24.459Z,8.60
2018-05-26T07:11:24.400Z,9.00
2018-05-26T07:12:24.336Z,8.90
2018-05-26T07:13:24.279Z,9.30
2018-05-26T07:14:24.215Z,9.20
2018-05-26T07:15:24.137Z,8.90
2018-05-26T07:16:24.117Z,9.30
2018-05-26T07:17:24.029Z,9.40
2018-05-26T07:18:23.992Z,9.40
2018-05-26T07:19:23.906Z,9.50
2018-05-26T07:20:23.839Z,9.40
2018-05-26T07:21:23.770Z,8.80
2018-05-26T07:22:23.738Z,9.80
2018-05-26T07:23:23.660Z,9.80
2018-05-26T07:24:23.574Z,9.10
2018-05-26T07:25:23.503Z,10.10
2018-05-26T07:26:23.439Z,9.60
2018-05-26T07:27:23.379Z,9.30
2018-05-26T07:28:23.352Z,9.40
2018-05-26T07:29:23.258Z,9.60
2018-05-26T07:30:23.196Z,9.30
2018-05-26T07:31:23.120Z,9.50
2018-05-26T07:32:23.079Z,8.90
2018-05-26T07:33:22.989Z,9.30
2018-05-26T07:34:22.940Z,8.60
2018-05-26T07:35:22.886Z,8.90
2018-05-26T07:36:22.799Z,9.10
2018-05-26T07:37:22.746Z,8.50
2018-05-26T07:38:22.678Z,8.40
2018-05-26T07:39:22.605Z,8.70
2018-05-26T07:40:22.563Z,8.10
2018-05-26T07:41:22.501Z,7.90
2018-05-26T07:42:22.427Z,8.10
2018-05-26T07:43:22.365Z,8.00
2018-05-26T07:44:22.304Z,8.20
2018-05-26T07:45:22.246Z,8.70
2018-05-26T07:46:22.159Z,8.90
2018-05-26T07:47:22.116Z,8.00
2018-05-26T07:48:22.035Z,8.10
2018-05-26T07:49:21.982Z,8.40
2018-05-26T07:50:21.920Z,8.00
2018-05-26T07:51:21.854Z,8.20
2018-05-26T07:52:21.801Z,7.80
2018-05-26T07:53:21.738Z,7.90
2018-05-26T07:54:21.670Z,7.50
2018-05-26T07:55:21.605Z,7.90
2018-05-26T07:56:21.576Z,7.90
2018-05-26T07:57:21.484Z,7.70
2018-05-26T07:58:21.442Z,7.70
2018-05-26T07:59:21.349Z,8.10
2018-05-26T08:00:21.287Z,7.60
2018-05-26T08:01:21.226Z,7.70
2018-05-26T08:02:21.165Z,7.60
2018-05-26T08:03:21.101Z,7.60
2018-05-26T08:04:21.042Z,7.70
2018-05-26T08:05:21.005Z,7.90
2018-05-26T08:06:20.931Z,8.20
2018-05-26T08:07:20.862Z,7.40
2018-05-26T08:08:20.789Z,7.60
2018-05-26T08:09:20.731Z,7.80
2018-05-26T08:10:20.673Z,8.00
2018-05-26T08:11:20.611Z,7.60
2018-05-26T08:12:20.533Z,7.70
2018-05-26T08:13:20.491Z,7.60
2018-05-26T08:14:20.422Z,7.60
2018-05-26T08:15:20.406Z,7.40
2018-05-26T08:16:20.301Z,7.20
2018-05-26T08:17:20.273Z,7.60
2018-05-26T08:18:20.176Z,8.00
2018-05-26T08:19:20.122Z,7.80
2018-05-26T08:20:20.046Z,7.50
2018-05-26T08:21:19.976Z,7.30
2018-05-26T08:22:19.921Z,7.40
2018-05-26T08:23:19.856Z,7.00
2018-05-26T08:24:19.804Z,7.20
2018-05-26T08:25:19.757Z,7.40
2018-05-26T08:26:19.676Z,6.80
2018-05-26T08:27:19.641Z,7.30
2018-05-26T08:28:19.571Z,7.70
2018-05-26T08:29:19.496Z,7.50
2018-05-26T08:30:19.438Z,7.20
2018-05-26T08:31:19.374Z,6.70
2018-05-26T08:32:19.341Z,7.00
2018-05-26T08:33:19.258Z,7.10
2018-05-26T08:34:19.196Z,7.20
2018-05-26T08:35:19.123Z,6.70
2018-05-26T08:36:19.059Z,6.30
2018-05-26T08:37:19.006Z,6.50
2018-05-26T08:38:18.956Z,6.30
2018-05-26T08:39:18.887Z,6.70
2018-05-26T08:40:18.833Z,6.50
2018-05-26T08:41:18.756Z,6.80
2018-05-26T08:42:18.700Z,6.20
2018-05-26T08:43:18.641Z,6.20
2018-05-26T08:44:18.581Z,6.10
2018-05-26T08:45:18.528Z,5.90
2018-05-26T08:46:18.454Z,5.90
2018-05-26T08:47:18.400Z,6.00
2018-05-26T08:48:18.342Z,5.70
2018-05-26T08:49:18.280Z,6.10
2018-05-26T08:50:18.226Z,6.00
2018-05-26T08:51:18.153Z,6.30
2018-05-26T08:52:18.095Z,5.90
2018-05-26T08:53:18.049Z,6.00
2018-05-26T08:54:17.980Z,5.70
2018-05-26T08:55:17.910Z,5.50
2018-05-26T08:56:17.851Z,5.80
2018-05-26T08:57:17.802Z,5.70
2018-05-26T08:58:17.733Z,5.50
2018-05-26T08:59:17.854Z,5.80
2018-05-26T09:00:17.671Z,5.50
2018-05-26T09:01:17.562Z,5.60
2018-05-26T09:02:17.539Z,5.50
2018-05-26T09:03:17.435Z,5.40
2018-05-26T09:04:17.377Z,5.80
2018-05-26T09:05:17.313Z,5.60
2018-05-26T09:06:17.245Z,5.40
2018-05-26T09:07:17.197Z,5.80
2018-05-26T09:08:17.123Z,5.70
2018-05-26T09:09:17.062Z,5.70
2018-05-26T09:10:17.004Z,5.30
2018-05-26T09:11:16.948Z,5.40
2018-05-26T09:12:16.923Z,5.60
2018-05-26T09:13:16.816Z,6.10
2018-05-26T09:14:16.773Z,5.30
2018-05-26T09:15:16.706Z,6.00
2018-05-26T09:16:16.648Z,5.20
2018-05-26T09:17:16.602Z,5.20
2018-05-26T09:18:16.528Z,5.30
2018-05-26T09:19:16.474Z,5.40
2018-05-26T09:20:16.394Z,5.60
2018-05-26T09:21:16.365Z,6.10
2018-05-26T09:22:16.283Z,5.10
2018-05-26T09:23:16.220Z,5.40
2018-05-26T09:24:16.169Z,5.40
2018-05-26T09:25:16.163Z,5.40
2018-05-26T09:26:16.036Z,5.30
2018-05-26T09:27:15.986Z,5.30
2018-05-26T09:28:15.933Z,5.30
2018-05-26T09:29:15.858Z,4.90
2018-05-26T09:30:15.818Z,5.80
2018-05-26T09:31:15.756Z,5.40
2018-05-26T09:32:15.695Z,5.10
2018-05-26T09:33:15.635Z,5.30
2018-05-26T09:34:15.576Z,5.30
2018-05-26T09:35:15.499Z,5.50
2018-05-26T09:36:15.444Z,5.00
2018-05-26T09:37:15.392Z,5.30
2018-05-26T09:38:15.326Z,5.30
2018-05-26T09:39:15.276Z,5.40
2018-05-26T09:40:15.211Z,5.70
2018-05-26T09:41:15.140Z,5.40
2018-05-26T09:42:15.086Z,5.30
2018-05-26T09:43:15.024Z,5.30
2018-05-26T09:44:14.963Z,5.00
2018-05-26T09:45:14.919Z,5.20
2018-05-26T09:46:14.862Z,5.50
2018-05-26T09:47:14.804Z,5.10
2018-05-26T09:48:14.738Z,5.20
2018-05-26T09:49:14.686Z,5.50
2018-05-26T09:50:14.624Z,5.50
2018-05-26T09:51:14.558Z,6.00
2018-05-26T09:52:14.492Z,5.50
2018-05-26T09:53:14.433Z,5.30
2018-05-26T09:54:14.377Z,5.60
2018-05-26T09:55:14.316Z,5.40
2018-05-26T09:56:14.267Z,5.60
2018-05-26T09:57:14.189Z,5.40
2018-05-26T09:58:14.136Z,5.60
2018-05-26T09:59:14.110Z,5.50
2018-05-26T10:00:14.012Z,5.70
2018-05-26T10:01:13.942Z,5.10
2018-05-26T10:02:13.880Z,5.20
2018-05-26T10:03:13.831Z,5.50
2018-05-26T10:04:13.786Z,5.90
2018-05-26T10:05:13.710Z,5.20
2018-05-26T10:06:13.653Z,4.70
2018-05-26T10:07:13.579Z,4.80
2018-05-26T10:08:13.530Z,4.80
2018-05-26T10:09:13.462Z,4.90
2018-05-26T10:10:13.404Z,5.20
2018-05-26T10:11:13.343Z,4.80
2018-05-26T10:12:13.284Z,5.00
2018-05-26T10:13:13.211Z,4.60
2018-05-26T10:14:13.159Z,5.50
2018-05-26T10:15:13.084Z,5.30
2018-05-26T10:16:13.026Z,5.20
2018-05-26T10:17:12.976Z,5.20
2018-05-26T10:18:12.910Z,5.30
2018-05-26T10:19:12.846Z,5.60
2018-05-26T10:20:12.797Z,5.20
2018-05-26T10:21:12.722Z,5.40
2018-05-26T10:22:12.672Z,5.20
2018-05-26T10:23:12.602Z,5.20
2018-05-26T10:24:12.554Z,4.50
2018-05-26T10:25:12.477Z,4.50
2018-05-26T10:26:12.472Z,4.30
2018-05-26T10:27:12.361Z,4.20
2018-05-26T10:28:12.303Z,4.60
2018-05-26T10:29:12.245Z,4.50
2018-05-26T10:30:12.173Z,4.70
2018-05-26T10:31:12.110Z,4.80
2018-05-26T10:32:12.093Z,4.60
2018-05-26T10:33:11.990Z,4.80
2018-05-26T10:34:11.937Z,4.40
2018-05-26T10:35:11.869Z,5.00
2018-05-26T10:36:11.817Z,4.60
2018-05-26T10:37:11.762Z,5.10
2018-05-26T10:38:11.729Z,5.10
2018-05-26T10:39:11.633Z,4.90
2018-05-26T10:40:11.564Z,4.90
2018-05-26T10:41:11.515Z,4.90
2018-05-26T10:42:11.458Z,5.10
2018-05-26T10:43:11.381Z,5.00
2018-05-26T10:44:11.331Z,4.80
2018-05-26T10:45:11.266Z,4.90
2018-05-26T10:46:11.249Z,5.00
2018-05-26T10:47:11.187Z,5.60
2018-05-26T10:48:11.080Z,5.30
2018-05-26T10:49:11.024Z,5.20
2018-05-26T10:50:10.956Z,4.90
2018-05-26T10:51:10.895Z,5.70
2018-05-26T10:52:10.864Z,5.70
2018-05-26T10:53:10.770Z,5.40
2018-05-26T10:54:10.735Z,5.40
2018-05-26T10:55:10.643Z,5.40
2018-05-26T10:56:10.587Z,5.50
2018-05-26T10:57:10.527Z,5.40
2018-05-26T10:58:10.477Z,5.70
2018-05-26T10:59:10.395Z,5.70
2018-05-26T11:00:10.358Z,5.50
2018-05-26T11:01:10.292Z,6.00
2018-05-26T11:02:10.237Z,5.70
2018-05-26T11:03:10.163Z,5.60
2018-05-26T11:04:10.165Z,5.40
2018-05-26T11:05:10.053Z,5.10
2018-05-26T11:06:09.973Z,5.40
2018-05-26T11:07:09.921Z,5.70
2018-05-26T11:08:09.857Z,5.30
2018-05-26T11:09:09.789Z,5.50
2018-05-26T11:10:09.725Z,5.40
2018-05-26T11:11:09.680Z,5.20
2018-05-26T11:12:09.612Z,5.20
2018-05-26T11:13:09.556Z,5.50
2018-05-26T11:14:09.489Z,5.00
2018-05-26T11:15:09.440Z,5.60
2018-05-26T11:16:09.523Z,5.90
2018-05-26T11:17:09.329Z,5.40
2018-05-26T11:18:09.253Z,5.60
2018-05-26T11:19:09.177Z,5.80
2018-05-26T11:20:09.132Z,5.70
2018-05-26T11:21:09.067Z,6.80
2018-05-26T11:22:09.003Z,6.20
2018-05-26T11:23:08.954Z,5.60
2018-05-26T11:24:09.118Z,5.80
2018-05-26T11:25:08.826Z,5.50
2018-05-26T11:26:08.780Z,5.60
2018-05-26T11:27:08.698Z,5.40
2018-05-26T11:28:08.638Z,5.70
2018-05-26T11:29:08.585Z,5.70
2018-05-26T11:30:08.527Z,6.00
2018-05-26T11:31:08.516Z,6.10
2018-05-26T11:32:08.397Z,5.70
2018-05-26T11:33:08.333Z,5.70
2018-05-26T11:34:08.265Z,5.60
2018-05-26T11:35:08.218Z,5.80
2018-05-26T11:36:08.162Z,5.90
2018-05-26T11:37:08.106Z,5.60
2018-05-26T11:38:08.034Z,5.60
2018-05-26T11:39:07.983Z,5.80
2018-05-26T11:40:07.903Z,5.90
2018-05-26T11:41:07.856Z,5.80
2018-05-26T11:42:07.790Z,6.00
2018-05-26T11:43:07.731Z,5.70
2018-05-26T11:44:07.666Z,5.60
2018-05-26T11:45:07.614Z,5.90
2018-05-26T11:46:07.559Z,6.00
2018-05-26T11:47:07.481Z,6.00
2018-05-26T11:48:07.436Z,5.70
2018-05-26T11:49:07.366Z,5.60
2018-05-26T11:50:07.300Z,6.00
2018-05-26T11:51:07.240Z,5.90
2018-05-26T11:52:07.182Z,6.00
2018-05-26T11:53:07.136Z,5.60
2018-05-26T11:54:07.066Z,5.30
2018-05-26T11:55:07.003Z,5.50
2018-05-26T11:56:06.943Z,5.40
2018-05-26T11:57:06.879Z,5.20
2018-05-26T11:58:06.844Z,5.50
2018-05-26T11:59:06.747Z,5.40
2018-05-26T12:00:06.696Z,5.40
2018-05-26T12:01:06.640Z,5.20
2018-05-26T12:02:06.637Z,5.70
2018-05-26T12:03:06.540Z,5.10
2018-05-26T12:04:06.460Z,5.30
2018-05-26T12:05:06.395Z,5.20
2018-05-26T12:06:06.329Z,4.80
2018-05-26T12:07:06.289Z,5.20
2018-05-26T12:08:06.223Z,5.40
2018-05-26T12:09:06.165Z,5.20
2018-05-26T12:10:06.094Z,5.50
2018-05-26T12:11:06.098Z,5.30
2018-05-26T12:12:05.971Z,5.40
2018-05-26T12:13:05.921Z,5.00
2018-05-26T12:14:05.861Z,5.40
2018-05-26T12:15:05.794Z,5.20
2018-05-26T12:16:05.789Z,4.90
2018-05-26T12:17:05.684Z,5.30
2018-05-26T12:18:05.609Z,5.60
2018-05-26T12:19:05.562Z,5.50
2018-05-26T12:20:05.509Z,5.80
2018-05-26T12:21:05.439Z,5.40
2018-05-26T12:22:05.385Z,5.40
2018-05-26T12:23:05.321Z,5.00
2018-05-26T12:24:05.263Z,5.30
2018-05-26T12:25:05.191Z,5.30
2018-05-26T12:26:05.151Z,5.20
2018-05-26T12:27:05.078Z,5.30
2018-05-26T12:28:05.029Z,5.70
2018-05-26T12:29:04.969Z,5.70
2018-05-26T12:30:04.904Z,5.30
2018-05-26T12:31:04.835Z,5.30
2018-05-26T12:32:04.777Z,5.20
2018-05-26T12:33:04.717Z,5.40
2018-05-26T12:34:04.709Z,5.00
2018-05-26T12:35:04.606Z,5.20
2018-05-26T12:36:04.550Z,5.20
2018-05-26T12:37:04.491Z,5.50
2018-05-26T12:38:04.418Z,5.20
2018-05-26T12:39:04.366Z,5.20
2018-05-26T12:40:04.329Z,5.40
2018-05-26T12:41:04.254Z,5.40
2018-05-26T12:42:04.173Z,4.90
2018-05-26T12:43:04.133Z,5.30
2018-05-26T12:44:04.073Z,5.40
2018-05-26T12:45:04.001Z,5.30
2018-05-26T12:46:03.946Z,5.20
2018-05-26T12:47:03.883Z,5.20
2018-05-26T12:48:03.825Z,5.20
2018-05-26T12:49:03.807Z,5.20
2018-05-26T12:50:03.713Z,5.60
2018-05-26T12:51:03.650Z,5.20
2018-05-26T12:52:03.601Z,5.20
2018-05-26T12:53:03.521Z,5.40
2018-05-26T12:54:03.476Z,4.90
2018-05-26T12:55:03.441Z,5.20
2018-05-26T12:56:03.351Z,5.10
2018-05-26T12:57:03.327Z,4.60
2018-05-26T12:58:03.233Z,4.90
2018-05-26T12:59:03.167Z,4.80
2018-05-26T13:00:03.113Z,5.20
2018-05-26T13:01:03.069Z,4.80
2018-05-26T13:02:03.000Z,5.10
2018-05-26T13:03:02.994Z,5.20
2018-05-26T13:04:02.884Z,5.00
2018-05-26T13:05:02.833Z,4.80
2018-05-26T13:06:02.772Z,5.00
2018-05-26T13:07:02.697Z,5.40
2018-05-26T13:08:02.636Z,5.60
2018-05-26T13:09:02.601Z,5.10
2018-05-26T13:10:02.528Z,4.90
2018-05-26T13:11:02.464Z,5.20
2018-05-26T13:12:02.412Z,4.80
2018-05-26T13:13:02.374Z,4.80
2018-05-26T13:14:02.284Z,5.20
2018-05-26T13:15:02.226Z,4.70
2018-05-26T13:16:02.173Z,4.80
2018-05-26T13:17:02.122Z,4.70
2018-05-26T13:18:02.048Z,5.20
2018-05-26T13:19:01.984Z,5.20
2018-05-26T13:20:01.934Z,5.30
2018-05-26T13:21:01.875Z,5.90
2018-05-26T13:22:01.817Z,5.20
2018-05-26T13:23:01.768Z,5.40
2018-05-26T13:24:01.698Z,5.90
2018-05-26T13:25:01.638Z,5.50
2018-05-26T13:26:01.567Z,5.70
2018-05-26T13:27:01.512Z,5.50
2018-05-26T13:28:01.466Z,5.70