createdAt,value
2019-05-28T00:00:01.613Z,15.30
2019-05-28T00:02:21.146Z,15.20
2019-05-28T00:04:50.587Z,15.20
2019-05-28T00:07:20.345Z,15.20
2019-05-28T00:09:50.034Z,15.20
2019-05-28T00:12:19.941Z,15.10
2019-05-28T00:14:49.391Z,15.10
2019-05-28T00:17:18.945Z,15.00
2019-05-28T00:19:48.474Z,15.00
2019-05-28T00:22:17.990Z,15.00
2019-05-28T00:24:47.691Z,15.00
2019-05-28T00:27:17.285Z,14.90
2019-05-28T00:29:47.234Z,14.90
2019-05-28T00:32:16.772Z,14.90
2019-05-28T00:35:06.526Z,14.90
2019-05-28T00:37:36.238Z,14.90
2019-05-28T00:40:06.449Z,14.80
2019-05-28T00:42:36.050Z,14.80
2019-05-28T00:45:09.477Z,14.80
2019-05-28T00:47:39.057Z,14.70
2019-05-28T00:50:11.978Z,14.70
2019-05-28T00:52:41.339Z,14.70
2019-05-28T00:55:11.954Z,14.70
2019-05-28T00:57:44.272Z,14.70
2019-05-28T01:00:14.756Z,14.60
2019-05-28T01:02:44.353Z,14.60
2019-05-28T01:05:14.298Z,14.60
2019-05-28T01:07:43.832Z,14.50
2019-05-28T01:10:14.336Z,14.50
2019-05-28T01:12:43.848Z,14.50
2019-05-28T01:15:13.659Z,14.50
2019-05-28T01:17:43.187Z,14.40
2019-05-28T01:20:13.661Z,14.40
2019-05-28T01:22:43.550Z,14.30
2019-05-28T01:25:32.474Z,14.30
2019-05-28T01:28:02.026Z,14.20
2019-05-28T01:30:31.758Z,14.20
2019-05-28T01:33:01.290Z,14.10
2019-05-28T01:35:31.182Z,14.00
2019-05-28T01:38:00.706Z,13.90
2019-05-28T01:40:30.497Z,13.90
2019-05-28T01:43:00.112Z,13.90
2019-05-28T01:45:29.733Z,13.80
2019-05-28T01:47:59.230Z,13.90
2019-05-28T01:50:28.855Z,13.90
2019-05-28T01:52:58.376Z,13.90
2019-05-28T01:55:28.343Z,13.80
2019-05-28T01:57:57.970Z,13.80
2019-05-28T02:00:27.630Z,13.90
2019-05-28T02:02:57.257Z,13.90
2019-05-28T02:05:26.872Z,13.90
2019-05-28T02:07:56.394Z,13.90
2019-05-28T02:10:45.296Z,13.90
2019-05-28T02:13:15.066Z,13.90
2019-05-28T02:15:44.650Z,14.00
2019-05-28T02:18:14.193Z,14.00
2019-05-28T02:20:45.275Z,14.00
2019-05-28T02:23:14.934Z,14.00
2019-05-28T02:25:44.696Z,14.00
2019-05-28T02:28:14.247Z,14.00
2019-05-28T02:30:43.699Z,14.10
2019-05-28T02:33:13.250Z,14.10
2019-05-28T02:35:43.242Z,14.10
2019-05-28T02:38:12.690Z,14.10
2019-05-28T02:40:42.410Z,14.10
2019-05-28T02:43:11.861Z,14.10
2019-05-28T02:45:41.387Z,14.10
2019-05-28T02:48:11.347Z,14.10
2019-05-28T02:50:59.647Z,14.10
2019-05-28T02:53:31.106Z,14.10
2019-05-28T02:56:00.972Z,14.10
2019-05-28T02:58:35.618Z,14.10
2019-05-28T03:01:07.001Z,14.10
2019-05-28T03:03:36.593Z,14.00
2019-05-28T03:06:07.109Z,14.10
2019-05-28T03:08:36.862Z,14.10
2019-05-28T03:11:06.514Z,14.10
2019-05-28T03:13:36.370Z,14.00
2019-05-28T03:16:07.863Z,14.10
2019-05-28T03:18:39.229Z,14.10
2019-05-28T03:21:09.982Z,14.10
2019-05-28T03:23:41.413Z,14.10
2019-05-28T03:26:11.122Z,14.20
2019-05-28T03:28:40.685Z,14.20
2019-05-28T03:31:12.178Z,14.20
2019-05-28T03:33:41.777Z,14.20
2019-05-28T03:36:12.711Z,14.20
2019-05-28T03:38:45.403Z,14.20
2019-05-28T03:41:15.215Z,14.20
2019-05-28T03:43:45.031Z,14.20
2019-05-28T03:46:15.030Z,14.20
2019-05-28T03:48:44.966Z,14.20
2019-05-28T03:51:14.494Z,14.10
2019-05-28T03:53:44.380Z,14.10
2019-05-28T03:56:14.055Z,14.10
2019-05-28T03:58:43.626Z,14.10
2019-05-28T04:01:13.376Z,14.10
2019-05-28T04:03:42.978Z,14.10
2019-05-28T04:06:12.496Z,14.10
2019-05-28T04:08:42.053Z,14.10
2019-05-28T04:11:11.563Z,14.10
2019-05-28T04:13:41.336Z,14.10
2019-05-28T04:16:11.026Z,14.10
2019-05-28T04:18:40.549Z,14.10
2019-05-28T04:21:10.244Z,14.10
2019-05-28T04:23:41.751Z,14.10
2019-05-28T04:26:11.166Z,14.10
2019-05-28T04:28:40.617Z,14.10
2019-05-28T04:31:10.314Z,14.20
2019-05-28T04:33:39.846Z,14.20
2019-05-28T04:36:11.764Z,14.20
2019-05-28T04:38:40.616Z,14.20
2019-05-28T04:41:10.204Z,14.20
2019-05-28T04:43:39.649Z,14.20
2019-05-28T04:46:09.598Z,14.20
2019-05-28T04:48:39.114Z,14.20
2019-05-28T04:51:09.026Z,14.20
2019-05-28T04:53:38.944Z,14.30
2019-05-28T04:56:08.458Z,14.30
2019-05-28T04:58:38.288Z,14.30
2019-05-28T05:01:08.298Z,14.30
2019-05-28T05:03:37.824Z,14.40
2019-05-28T05:06:07.414Z,14.50
2019-05-28T05:08:37.017Z,14.60
2019-05-28T05:11:06.611Z,14.60
2019-05-28T05:13:36.514Z,14.70
2019-05-28T05:16:06.322Z,14.70
2019-05-28T05:18:35.846Z,14.80
2019-05-28T05:21:05.440Z,14.80
2019-05-28T05:23:35.130Z,14.90
2019-05-28T05:26:05.587Z,15.00
2019-05-28T05:28:35.193Z,15.10
2019-05-28T05:31:05.061Z,15.10
2019-05-28T05:33:34.901Z,15.20
2019-05-28T05:36:04.510Z,15.20
2019-05-28T05:38:34.067Z,15.30
2019-05-28T05:41:04.034Z,15.20
2019-05-28T05:43:33.948Z,15.30
2019-05-28T05:46:03.889Z,15.30
2019-05-28T05:48:33.570Z,15.40
2019-05-28T05:51:03.196Z,15.50
2019-05-28T05:53:32.864Z,15.50
2019-05-28T05:56:02.452Z,15.50
2019-05-28T05:58:32.222Z,15.50
2019-05-28T06:01:01.881Z,15.60
2019-05-28T06:03:40.344Z,15.70
2019-05-28T06:06:02.689Z,15.80
2019-05-28T06:08:32.313Z,15.90
2019-05-28T06:11:02.124Z,16.00
2019-05-28T06:13:34.513Z,16.10
2019-05-28T06:16:04.782Z,16.20
2019-05-28T06:18:34.477Z,16.30
2019-05-28T06:21:12.557Z,16.40
2019-05-28T06:23:35.639Z,16.60
2019-05-28T06:26:05.551Z,16.70
2019-05-28T06:28:35.397Z,16.80
2019-05-28T06:31:05.389Z,16.80
2019-05-28T06:33:36.688Z,16.70
2019-05-28T06:36:06.354Z,16.80
2019-05-28T06:38:35.892Z,16.90
2019-05-28T06:41:05.545Z,17.00
2019-05-28T06:43:35.075Z,16.90
2019-05-28T06:46:04.884Z,16.90
2019-05-28T06:48:34.521Z,16.80
2019-05-28T06:51:04.613Z,16.60
2019-05-28T06:53:34.615Z,16.30
2019-05-28T06:56:04.198Z,16.30
2019-05-28T06:58:39.462Z,16.40
2019-05-28T07:01:05.455Z,16.50
2019-05-28T07:04:12.485Z,16.50
2019-05-28T07:06:26.736Z,16.50
2019-05-28T07:08:56.322Z,16.60
2019-05-28T07:11:25.922Z,16.70
2019-05-28T07:13:55.482Z,16.80
2019-05-28T07:16:25.002Z,17.00
2019-05-28T07:18:55.309Z,17.10
2019-05-28T07:21:25.030Z,17.10
2019-05-28T07:23:54.551Z,17.00
2019-05-28T07:26:24.492Z,16.90
2019-05-28T07:28:54.394Z,16.90
2019-05-28T07:31:24.300Z,16.90
2019-05-28T07:33:53.825Z,17.00
2019-05-28T07:36:23.483Z,16.80
2019-05-28T07:38:52.922Z,16.80
2019-05-28T07:41:22.400Z,16.70
2019-05-28T07:43:52.342Z,16.70
2019-05-28T07:46:21.999Z,16.80
2019-05-28T07:48:51.868Z,16.90
2019-05-28T07:51:21.497Z,17.00
2019-05-28T07:53:50.943Z,17.00
2019-05-28T07:56:20.477Z,17.00
2019-05-28T07:58:50.134Z,16.90
2019-05-28T08:01:19.675Z,16.90
2019-05-28T08:03:49.199Z,17.10
2019-05-28T08:06:18.818Z,17.20
2019-05-28T08:08:48.805Z,17.20
2019-05-28T08:11:18.314Z,17.10
2019-05-28T08:13:47.867Z,17.10
2019-05-28T08:16:19.161Z,17.10
2019-05-28T08:18:48.908Z,17.00
2019-05-28T08:21:18.639Z,17.00
2019-05-28T08:23:48.235Z,17.20
2019-05-28T08:26:17.753Z,17.30
2019-05-28T08:28:47.833Z,17.40
2019-05-28T08:31:20.946Z,17.60
2019-05-28T08:33:50.023Z,17.60
2019-05-28T08:36:19.654Z,17.80
2019-05-28T08:38:49.177Z,17.80
2019-05-28T08:41:18.625Z,17.90
2019-05-28T08:43:48.232Z,18.10
2019-05-28T08:46:17.819Z,17.80
2019-05-28T08:48:47.331Z,17.60
2019-05-28T08:51:16.887Z,17.60
2019-05-28T08:53:46.410Z,17.20
2019-05-28T08:56:16.360Z,17.10
2019-05-28T08:58:46.062Z,17.20
2019-05-28T09:01:15.696Z,17.20
2019-05-28T09:03:45.168Z,17.50
2019-05-28T09:06:15.004Z,17.50
2019-05-28T09:08:44.457Z,17.70
2019-05-28T09:11:14.240Z,17.80
2019-05-28T09:13:44.024Z,18.20
2019-05-28T09:16:13.539Z,18.20
2019-05-28T09:18:43.245Z,18.30
2019-05-28T09:21:12.806Z,18.30
2019-05-28T09:23:42.869Z,18.50
2019-05-28T09:26:12.388Z,19.00
2019-05-28T09:28:42.175Z,19.20
2019-05-28T09:31:11.762Z,19.00
2019-05-28T09:33:41.301Z,18.60
2019-05-28T09:36:10.854Z,18.50
2019-05-28T09:38:42.317Z,18.30
2019-05-28T09:41:11.768Z,17.70
2019-05-28T09:43:41.462Z,17.60
2019-05-28T09:46:10.994Z,17.60
2019-05-28T09:48:40.883Z,17.20
2019-05-28T09:51:10.764Z,16.80
2019-05-28T09:53:40.348Z,16.70
2019-05-28T09:56:09.941Z,16.70
2019-05-28T09:58:39.917Z,16.80
2019-05-28T10:01:09.529Z,16.70
2019-05-28T10:03:39.049Z,16.80
2019-05-28T10:06:17.052Z,17.00
2019-05-28T10:08:39.872Z,17.10
2019-05-28T10:11:09.457Z,17.30
2019-05-28T10:13:41.572Z,17.10
2019-05-28T10:16:10.434Z,17.40
2019-05-28T10:18:40.004Z,17.70
2019-05-28T10:21:18.579Z,18.30
2019-05-28T10:23:40.835Z,18.20
2019-05-28T10:26:10.356Z,18.60
2019-05-28T10:28:40.179Z,18.70
2019-05-28T10:31:09.802Z,19.10
2019-05-28T10:33:39.460Z,19.10
2019-05-28T10:36:08.953Z,19.10
2019-05-28T10:38:38.879Z,19.50
2019-05-28T10:41:08.540Z,19.60
2019-05-28T10:43:38.118Z,19.60
2019-05-28T10:46:08.150Z,19.50
2019-05-28T10:48:37.934Z,19.70
2019-05-28T10:51:07.624Z,19.90
2019-05-28T10:53:37.159Z,19.80
2019-05-28T10:56:06.756Z,19.70
2019-05-28T10:58:36.317Z,19.60
2019-05-28T11:01:05.851Z,19.20
2019-05-28T11:03:35.749Z,19.30
2019-05-28T11:06:05.786Z,19.70
2019-05-28T11:08:35.371Z,20.10
2019-05-28T11:11:04.891Z,20.60
2019-05-28T11:13:34.730Z,21.00
2019-05-28T11:16:05.397Z,21.40
2019-05-28T11:18:35.428Z,21.20
2019-05-28T11:21:09.522Z,21.30
2019-05-28T11:23:36.498Z,21.60
2019-05-28T11:26:06.330Z,21.90
2019-05-28T11:28:36.087Z,22.30
2019-05-28T11:31:05.602Z,22.70
2019-05-28T11:33:35.260Z,23.00
2019-05-28T11:36:05.466Z,23.40
2019-05-28T11:38:35.069Z,23.50
2019-05-28T11:41:04.725Z,23.70
2019-05-28T11:43:34.432Z,23.50
2019-05-28T11:46:04.381Z,23.20
2019-05-28T11:48:33.893Z,22.70
2019-05-28T11:51:03.576Z,22.70
2019-05-28T11:53:36.113Z,22.60
2019-05-28T11:56:04.620Z,22.30
2019-05-28T11:58:34.596Z,21.90
2019-05-28T12:01:04.268Z,21.20
2019-05-28T12:03:33.869Z,21.20
2019-05-28T12:06:03.513Z,21.10
2019-05-28T12:08:33.021Z,21.10
2019-05-28T12:11:02.955Z,20.70
2019-05-28T12:13:32.833Z,20.10
2019-05-28T12:16:02.363Z,19.80
2019-05-28T12:18:31.971Z,20.00
2019-05-28T12:21:01.509Z,19.80
2019-05-28T12:23:31.021Z,19.30
2019-05-28T12:26:00.469Z,19.20
2019-05-28T12:28:37.473Z,19.10
2019-05-28T12:31:01.210Z,19.20
2019-05-28T12:33:30.729Z,19.60
2019-05-28T12:36:00.332Z,19.80
2019-05-28T12:38:30.047Z,19.70
2019-05-28T12:40:59.658Z,19.50
2019-05-28T12:43:29.297Z,19.00
2019-05-28T12:45:58.740Z,18.70
2019-05-28T12:48:28.274Z,18.50
2019-05-28T12:50:57.904Z,18.80
2019-05-28T12:53:48.121Z,18.40
2019-05-28T12:55:58.943Z,18.50
2019-05-28T12:58:41.844Z,19.00
2019-05-28T13:01:00.161Z,18.90
2019-05-28T13:03:29.690Z,19.00
2019-05-28T13:05:59.422Z,18.50
2019-05-28T13:08:29.285Z,18.20
2019-05-28T13:10:59.226Z,18.40
2019-05-28T13:13:29.404Z,18.80
2019-05-28T13:15:58.999Z,19.00
2019-05-28T13:18:28.533Z,19.00
2019-05-28T13:20:58.173Z,19.20
2019-05-28T13:23:27.764Z,19.60
2019-05-28T13:25:57.358Z,19.70
2019-05-28T13:28:27.085Z,19.90
2019-05-28T13:31:16.440Z,19.90
2019-05-28T13:33:46.046Z,20.30
2019-05-28T13:36:15.767Z,20.50
2019-05-28T13:38:45.293Z,20.70
2019-05-28T13:41:14.830Z,21.10
2019-05-28T13:43:44.347Z,22.20
2019-05-28T13:46:14.297Z,22.60
2019-05-28T13:48:43.926Z,22.90
2019-05-28T13:51:13.443Z,23.50
2019-05-28T13:53:42.977Z,25.40
2019-05-28T13:56:12.769Z,26.40
2019-05-28T13:58:42.654Z,26.20
2019-05-28T14:01:12.237Z,25.20
2019-05-28T14:03:42.272Z,24.90
2019-05-28T14:06:11.869Z,24.50
2019-05-28T14:08:46.522Z,24.40
2019-05-28T14:11:12.643Z,25.50
2019-05-28T14:13:42.326Z,24.60
2019-05-28T14:16:11.965Z,23.20
2019-05-28T14:18:41.827Z,21.50
2019-05-28T14:21:11.487Z,20.30
2019-05-28T14:23:40.993Z,19.40
2019-05-28T14:26:10.771Z,19.40
2019-05-28T14:28:40.364Z,19.10
2019-05-28T14:31:10.028Z,18.60
2019-05-28T14:33:39.589Z,18.30
2019-05-28T14:36:09.105Z,17.90
2019-05-28T14:38:38.622Z,17.50
2019-05-28T14:41:08.265Z,17.10
2019-05-28T14:43:37.830Z,17.10
2019-05-28T14:46:07.361Z,17.00
2019-05-28T14:48:36.859Z,16.90
2019-05-28T14:51:06.386Z,16.80
2019-05-28T14:53:35.918Z,16.90
2019-05-28T14:56:05.834Z,17.20
2019-05-28T14:58:35.368Z,17.50
2019-05-28T15:01:05.249Z,17.50
2019-05-28T15:03:35.134Z,17.50
2019-05-28T15:06:04.791Z,17.50
2019-05-28T15:08:34.378Z,17.70
2019-05-28T15:11:04.018Z,17.50
2019-05-28T15:13:33.540Z,17.70
2019-05-28T15:16:03.520Z,18.20
2019-05-28T15:18:33.078Z,18.20
2019-05-28T15:21:02.586Z,18.20
2019-05-28T15:23:32.037Z,18.20
2019-05-28T15:26:01.907Z,18.40
2019-05-28T15:28:31.794Z,18.60
2019-05-28T15:31:01.410Z,18.30
2019-05-28T15:33:32.203Z,19.60
2019-05-28T15:36:01.833Z,20.10
2019-05-28T15:38:31.446Z,21.90
2019-05-28T15:41:00.958Z,23.00
2019-05-28T15:43:30.752Z,21.50
2019-05-28T15:46:00.632Z,20.90
2019-05-28T15:48:30.243Z,21.10
2019-05-28T15:50:59.781Z,20.90
2019-05-28T15:53:29.395Z,21.30
2019-05-28T15:55:59.034Z,22.00
2019-05-28T15:58:28.639Z,23.00
2019-05-28T16:00:58.163Z,26.10
2019-05-28T16:03:27.726Z,27.50
2019-05-28T16:05:57.260Z,27.20
2019-05-28T16:08:27.300Z,26.30
2019-05-28T16:10:57.425Z,26.30
2019-05-28T16:13:26.950Z,26.20
2019-05-28T16:15:56.474Z,26.60
2019-05-28T16:18:26.573Z,27.30
2019-05-28T16:20:56.097Z,28.30
2019-05-28T16:23:25.682Z,26.00
2019-05-28T16:25:55.334Z,24.90
2019-05-28T16:28:24.851Z,24.20
2019-05-28T16:31:11.265Z,23.10
2019-05-28T16:33:25.792Z,22.90
2019-05-28T16:35:55.772Z,22.60
2019-05-28T16:38:27.040Z,21.80
2019-05-28T16:40:57.131Z,21.40
2019-05-28T16:43:26.653Z,20.90
2019-05-28T16:45:56.246Z,20.40
2019-05-28T16:48:25.891Z,20.10
2019-05-28T16:50:55.450Z,19.80
2019-05-28T16:53:24.937Z,19.10
2019-05-28T16:55:54.509Z,18.50
2019-05-28T16:58:24.036Z,18.30
2019-05-28T17:00:53.561Z,17.60
2019-05-28T17:03:23.123Z,16.00
2019-05-28T17:05:52.709Z,15.20
2019-05-28T17:08:22.330Z,15.40
2019-05-28T17:10:51.900Z,15.80
2019-05-28T17:13:21.397Z,16.10
2019-05-28T17:15:50.939Z,15.90
2019-05-28T17:18:20.933Z,16.00
2019-05-28T17:20:50.809Z,16.10
2019-05-28T17:23:21.599Z,16.30
2019-05-28T17:25:51.139Z,16.60
2019-05-28T17:28:20.959Z,16.90
2019-05-28T17:30:50.470Z,16.80
2019-05-28T17:33:20.503Z,17.10
2019-05-28T17:35:50.005Z,17.10
2019-05-28T17:38:19.527Z,16.70
2019-05-28T17:40:49.176Z,17.00
2019-05-28T17:43:18.826Z,17.10
2019-05-28T17:45:48.719Z,17.40
2019-05-28T17:48:18.213Z,17.10
2019-05-28T17:50:47.802Z,17.10
2019-05-28T17:53:17.392Z,17.10
2019-05-28T17:55:47.210Z,17.40
2019-05-28T17:58:16.745Z,17.10
2019-05-28T18:00:46.585Z,16.60
2019-05-28T18:03:16.187Z,15.80
2019-05-28T18:05:45.694Z,15.60
2019-05-28T18:08:15.243Z,15.50
2019-05-28T18:10:44.831Z,15.40
2019-05-28T18:13:14.351Z,15.50
2019-05-28T18:15:43.853Z,15.50
2019-05-28T18:18:13.463Z,15.30
2019-05-28T18:20:42.971Z,15.40
2019-05-28T18:23:12.486Z,15.30
2019-05-28T18:25:42.089Z,15.00
2019-05-28T18:28:11.527Z,15.10
2019-05-28T18:30:41.030Z,15.00
2019-05-28T18:33:10.576Z,14.50
2019-05-28T18:35:40.088Z,14.60
2019-05-28T18:38:10.178Z,14.50
2019-05-28T18:40:39.812Z,14.40
2019-05-28T18:43:09.400Z,14.40
2019-05-28T18:45:38.961Z,14.40
2019-05-28T18:48:08.503Z,14.60
2019-05-28T18:50:38.130Z,14.50
2019-05-28T18:53:07.645Z,14.40
2019-05-28T18:55:37.173Z,14.50
2019-05-28T18:58:06.741Z,14.50
2019-05-28T19:00:36.216Z,14.40
2019-05-28T19:03:05.983Z,14.30
2019-05-28T19:05:35.478Z,14.20
2019-05-28T19:08:05.343Z,14.10
2019-05-28T19:10:34.957Z,14.10
2019-05-28T19:13:03.952Z,14.00
2019-05-28T19:15:32.946Z,14.00
2019-05-28T19:18:01.552Z,14.00
2019-05-28T19:20:30.238Z,13.90
2019-05-28T19:22:58.870Z,14.00
2019-05-28T19:25:27.656Z,13.90
2019-05-28T19:27:56.352Z,13.70
2019-05-28T19:30:34.586Z,13.70
2019-05-28T19:33:04.583Z,13.50
2019-05-28T19:35:33.276Z,13.40
2019-05-28T19:38:02.009Z,13.10
2019-05-28T19:40:34.789Z,13.20
2019-05-28T19:43:03.986Z,13.10
2019-05-28T19:45:32.840Z,13.10
2019-05-28T19:48:01.473Z,13.10
2019-05-28T19:50:30.546Z,13.00
2019-05-28T19:52:59.145Z,13.00
2019-05-28T19:55:27.907Z,13.00
2019-05-28T19:57:56.548Z,12.90
2019-05-28T20:00:25.192Z,13.00
2019-05-28T20:02:53.818Z,12.90
2019-05-28T20:05:22.638Z,12.80
2019-05-28T20:07:51.443Z,12.80
2019-05-28T20:10:20.166Z,12.80
2019-05-28T20:12:49.019Z,12.70
2019-05-28T20:15:21.006Z,12.70
2019-05-28T20:17:48.607Z,12.60
2019-05-28T20:20:17.737Z,12.60
2019-05-28T20:22:47.752Z,12.50
2019-05-28T20:25:16.749Z,12.50
2019-05-28T20:27:45.786Z,12.60
2019-05-28T20:30:14.714Z,12.50
2019-05-28T20:32:43.705Z,12.60
2019-05-28T20:35:12.406Z,12.50
2019-05-28T20:37:41.074Z,12.50
2019-05-28T20:40:10.338Z,12.50
2019-05-28T20:42:58.469Z,12.50
2019-05-28T20:45:27.093Z,12.50
2019-05-28T20:47:55.649Z,12.50
2019-05-28T20:50:24.305Z,12.50
2019-05-28T20:52:53.284Z,12.50
2019-05-28T20:55:22.018Z,12.30
2019-05-28T20:57:53.303Z,12.00
2019-05-28T21:00:22.229Z,12.00
2019-05-28T21:02:51.732Z,12.10
2019-05-28T21:05:20.530Z,12.20
2019-05-28T21:07:50.097Z,12.20
2019-05-28T21:10:20.753Z,12.30
2019-05-28T21:12:50.624Z,12.20
2019-05-28T21:15:19.440Z,12.20
2019-05-28T21:17:49.099Z,12.20
2019-05-28T21:20:21.320Z,12.10
2019-05-28T21:22:50.008Z,12.10
2019-05-28T21:25:18.726Z,12.00
2019-05-28T21:27:47.390Z,12.00
2019-05-28T21:30:16.181Z,12.00
2019-05-28T21:32:44.842Z,12.00
2019-05-28T21:35:13.672Z,11.90
2019-05-28T21:37:42.296Z,12.00
2019-05-28T21:40:11.491Z,12.00
2019-05-28T21:42:40.288Z,11.90
2019-05-28T21:45:09.668Z,11.90
2019-05-28T21:47:38.288Z,11.80
2019-05-28T21:50:07.656Z,11.90
2019-05-28T21:52:36.389Z,11.90
2019-05-28T21:55:08.458Z,11.80
2019-05-28T21:57:37.246Z,11.90
2019-05-28T22:00:12.018Z,11.90
2019-05-28T22:02:40.722Z,11.90
2019-05-28T22:05:09.745Z,11.90
2019-05-28T22:07:38.462Z,11.90
2019-05-28T22:10:08.621Z,11.90
2019-05-28T22:12:39.613Z,11.90
2019-05-28T22:15:09.016Z,11.90
2019-05-28T22:17:38.253Z,11.90
2019-05-28T22:20:08.571Z,11.90
2019-05-28T22:22:37.476Z,11.80
2019-05-28T22:25:07.020Z,11.80
2019-05-28T22:27:35.571Z,11.70
2019-05-28T22:30:07.745Z,11.60
2019-05-28T22:32:36.472Z,11.50
2019-05-28T22:35:05.892Z,11.50
2019-05-28T22:37:34.677Z,11.40
2019-05-28T22:40:05.856Z,11.40
2019-05-28T22:42:34.673Z,11.20
2019-05-28T22:45:05.058Z,11.30
2019-05-28T22:47:33.756Z,11.30
2019-05-28T22:50:15.771Z,11.30
2019-05-28T22:52:33.044Z,11.40
2019-05-28T22:55:01.815Z,11.40
2019-05-28T22:57:30.620Z,11.40
2019-05-28T23:00:18.910Z,11.40
2019-05-28T23:02:47.538Z,11.40
2019-05-28T23:05:16.238Z,11.30
2019-05-28T23:07:44.892Z,11.40
2019-05-28T23:10:32.790Z,11.40
2019-05-28T23:13:01.451Z,11.40
2019-05-28T23:15:30.439Z,11.30
2019-05-28T23:18:00.298Z,11.20
2019-05-28T23:20:29.142Z,11.20
2019-05-28T23:22:58.024Z,11.30
2019-05-28T23:25:26.641Z,11.30
2019-05-28T23:27:55.222Z,11.30
2019-05-28T23:30:25.472Z,11.40
2019-05-28T23:32:54.273Z,11.40
2019-05-28T23:35:23.017Z,11.30
2019-05-28T23:37:51.974Z,11.30
2019-05-28T23:40:40.056Z,11.30
2019-05-28T23:43:09.515Z,11.40
2019-05-28T23:45:38.821Z,11.40
2019-05-28T23:48:13.110Z,11.50
2019-05-28T23:50:38.152Z,11.60
2019-05-28T23:53:07.640Z,11.50
2019-05-28T23:55:36.443Z,11.50
2019-05-28T23:58:05.782Z,11.50
