createdAt,value
2019-01-28T00:01:41.238Z,95455.22
2019-01-28T00:04:09.048Z,95447.70
2019-01-28T00:06:36.770Z,95440.25
2019-01-28T00:09:07.435Z,95441.16
2019-01-28T00:11:35.118Z,95437.72
2019-01-28T00:14:03.343Z,95437.43
2019-01-28T00:16:31.103Z,95441.17
2019-01-28T00:18:59.141Z,95446.85
2019-01-28T00:21:26.872Z,95449.91
2019-01-28T00:23:54.591Z,95432.95
2019-01-28T00:26:22.277Z,95449.55
2019-01-28T00:28:49.860Z,95437.06
2019-01-28T00:31:17.852Z,95447.59
2019-01-28T00:33:45.437Z,95438.73
2019-01-28T00:36:13.234Z,95447.48
2019-01-28T00:38:41.889Z,95439.32
2019-01-28T00:41:09.535Z,95438.83
2019-01-28T00:43:37.183Z,95427.00
2019-01-28T00:46:07.756Z,95438.48
2019-01-28T00:48:35.415Z,95437.17
2019-01-28T00:51:03.156Z,95433.15
2019-01-28T00:53:33.736Z,95431.22
2019-01-28T00:56:01.312Z,95419.47
2019-01-28T00:58:29.865Z,95425.62
2019-01-28T01:00:57.521Z,95415.02
2019-01-28T01:03:25.222Z,95416.86
2019-01-28T01:05:52.760Z,95418.64
2019-01-28T01:08:20.450Z,95409.88
2019-01-28T01:10:48.171Z,95415.02
2019-01-28T01:13:15.966Z,95406.14
2019-01-28T01:15:43.573Z,95413.97
2019-01-28T01:18:11.283Z,95414.17
2019-01-28T01:20:38.868Z,95407.66
2019-01-28T01:23:06.512Z,95405.88
2019-01-28T01:25:34.060Z,95404.67
2019-01-28T01:28:02.526Z,95407.36
2019-01-28T01:30:31.116Z,95407.74
2019-01-28T01:32:59.160Z,95408.95
2019-01-28T01:35:26.752Z,95403.08
2019-01-28T01:37:54.396Z,95402.52
2019-01-28T01:40:23.056Z,95394.61
2019-01-28T01:42:50.705Z,95406.52
2019-01-28T01:45:18.404Z,95404.29
2019-01-28T01:47:46.210Z,95399.53
2019-01-28T01:50:13.917Z,95395.71
2019-01-28T01:52:41.602Z,95389.77
2019-01-28T01:55:11.038Z,95388.27
2019-01-28T01:57:38.637Z,95378.95
2019-01-28T02:00:13.775Z,95366.30
2019-01-28T02:02:41.342Z,95363.48
2019-01-28T02:05:09.424Z,95357.50
2019-01-28T02:07:36.987Z,95350.81
2019-01-28T02:10:05.747Z,95359.09
2019-01-28T02:12:33.487Z,95364.41
2019-01-28T02:15:01.226Z,95364.14
2019-01-28T02:17:28.924Z,95360.11
2019-01-28T02:19:56.573Z,95362.08
2019-01-28T02:22:24.179Z,95353.33
2019-01-28T02:24:51.854Z,95357.16
2019-01-28T02:27:19.394Z,95349.41
2019-01-28T02:29:47.133Z,95352.96
2019-01-28T02:32:14.795Z,95357.89
2019-01-28T02:34:42.444Z,95363.69
2019-01-28T02:37:10.026Z,95372.52
2019-01-28T02:39:37.743Z,95366.64
2019-01-28T02:42:05.358Z,95374.29
2019-01-28T02:44:33.053Z,95367.22
2019-01-28T02:47:00.615Z,95382.66
2019-01-28T02:49:28.258Z,95384.73
2019-01-28T02:51:55.856Z,95383.59
2019-01-28T02:54:23.558Z,95379.51
2019-01-28T02:56:51.164Z,95391.16
2019-01-28T02:59:18.866Z,95377.36
2019-01-28T03:01:46.413Z,95371.97
2019-01-28T03:04:14.067Z,95362.16
2019-01-28T03:06:41.708Z,95364.22
2019-01-28T03:09:09.359Z,95359.76
2019-01-28T03:11:37.110Z,95356.02
2019-01-28T03:14:04.954Z,95357.52
2019-01-28T03:16:32.567Z,95345.41
2019-01-28T03:19:00.347Z,95351.56
2019-01-28T03:21:27.915Z,95344.75
2019-01-28T03:23:55.638Z,95347.81
2019-01-28T03:26:23.245Z,95344.11
2019-01-28T03:28:50.888Z,95340.28
2019-01-28T03:31:18.539Z,95336.00
2019-01-28T03:33:46.193Z,95339.06
2019-01-28T03:36:13.825Z,95338.05
2019-01-28T03:38:41.540Z,95337.59
2019-01-28T03:41:09.236Z,95337.85
2019-01-28T03:43:36.870Z,95330.48
2019-01-28T03:46:04.411Z,95333.56
2019-01-28T03:48:32.092Z,95325.84
2019-01-28T03:50:59.697Z,95325.09
2019-01-28T03:53:27.527Z,95325.19
2019-01-28T03:55:55.191Z,95342.61
2019-01-28T03:58:22.933Z,95354.90
2019-01-28T04:00:50.597Z,95356.12
2019-01-28T04:03:19.222Z,95362.93
2019-01-28T04:05:46.837Z,95343.16
2019-01-28T04:08:14.572Z,95359.18
2019-01-28T04:10:42.167Z,95357.24
2019-01-28T04:13:09.823Z,95355.19
2019-01-28T04:15:37.536Z,95353.80
2019-01-28T04:18:05.169Z,95354.35
2019-01-28T04:20:32.817Z,95349.34
2019-01-28T04:23:01.137Z,95344.84
2019-01-28T04:25:28.745Z,95348.29
2019-01-28T04:27:56.402Z,95340.00
2019-01-28T04:30:24.553Z,95338.24
2019-01-28T04:32:52.229Z,95335.46
2019-01-28T04:35:19.938Z,95341.40
2019-01-28T04:37:47.602Z,95345.69
2019-01-28T04:40:15.743Z,95335.72
2019-01-28T04:42:43.391Z,95342.45
2019-01-28T04:45:13.314Z,95331.34
2019-01-28T04:47:41.107Z,95312.25
2019-01-28T04:50:10.781Z,95335.08
2019-01-28T04:52:38.457Z,95338.16
2019-01-28T04:55:06.255Z,95347.83
2019-01-28T04:57:34.038Z,95344.84
2019-01-28T05:00:01.761Z,95356.58
2019-01-28T05:02:29.596Z,95355.66
2019-01-28T05:04:57.381Z,95356.95
2019-01-28T05:07:25.090Z,95372.52
2019-01-28T05:09:52.762Z,95369.25
2019-01-28T05:12:20.560Z,95367.59
2019-01-28T05:14:48.286Z,95365.33
2019-01-28T05:17:16.068Z,95375.13
2019-01-28T05:19:43.726Z,95369.45
2019-01-28T05:22:11.402Z,95375.22
2019-01-28T05:24:39.000Z,95395.45
2019-01-28T05:27:06.772Z,95385.39
2019-01-28T05:29:34.455Z,95380.98
2019-01-28T05:32:02.161Z,95399.53
2019-01-28T05:34:29.847Z,95383.33
2019-01-28T05:36:57.534Z,95381.66
2019-01-28T05:39:25.183Z,95403.08
2019-01-28T05:41:52.812Z,95388.55
2019-01-28T05:44:20.383Z,95391.42
2019-01-28T05:46:48.016Z,95410.06
2019-01-28T05:49:15.537Z,95406.14
2019-01-28T05:51:43.220Z,95414.27
2019-01-28T05:54:10.865Z,95414.25
2019-01-28T05:56:38.610Z,95407.44
2019-01-28T05:59:06.334Z,95402.52
2019-01-28T06:01:33.918Z,95414.44
2019-01-28T06:04:01.535Z,95416.20
2019-01-28T06:06:29.212Z,95430.00
2019-01-28T06:08:56.898Z,95435.14
2019-01-28T06:11:24.494Z,95425.92
2019-01-28T06:13:52.498Z,95434.29
2019-01-28T06:16:20.090Z,95446.12
2019-01-28T06:18:47.775Z,95453.31
2019-01-28T06:21:15.344Z,95448.27
2019-01-28T06:23:43.021Z,95454.23
2019-01-28T06:26:10.579Z,95468.89
2019-01-28T06:28:38.151Z,95471.20
2019-01-28T06:31:05.796Z,95476.05
2019-01-28T06:33:33.451Z,95471.97
2019-01-28T06:36:01.724Z,95475.67
2019-01-28T06:38:29.371Z,95481.94
2019-01-28T06:40:57.025Z,95482.20
2019-01-28T06:43:24.796Z,95486.95
2019-01-28T06:45:55.319Z,95490.95
2019-01-28T06:48:22.999Z,95486.88
2019-01-28T06:50:50.599Z,95494.41
2019-01-28T06:53:18.255Z,95512.42
2019-01-28T06:55:45.911Z,95513.91
2019-01-28T06:58:13.508Z,95516.52
2019-01-28T07:00:41.169Z,95519.51
2019-01-28T07:03:08.870Z,95517.27
2019-01-28T07:05:36.549Z,95524.18
2019-01-28T07:08:04.678Z,95527.34
2019-01-28T07:10:32.432Z,95533.11
2019-01-28T07:13:00.004Z,95542.17
2019-01-28T07:15:27.634Z,95547.47
2019-01-28T07:17:55.365Z,95550.20
2019-01-28T07:20:25.950Z,95542.08
2019-01-28T07:22:53.657Z,95540.95
2019-01-28T07:25:21.437Z,95541.53
2019-01-28T07:27:49.114Z,95543.09
2019-01-28T07:30:29.469Z,95540.48
2019-01-28T07:32:57.041Z,95542.00
2019-01-28T07:35:25.083Z,95551.22
2019-01-28T07:37:52.827Z,95559.44
2019-01-28T07:40:20.605Z,95554.38
2019-01-28T07:42:48.381Z,95558.67
2019-01-28T07:45:19.045Z,95555.52
2019-01-28T07:47:46.799Z,95556.73
2019-01-28T07:50:14.664Z,95553.83
2019-01-28T07:52:43.410Z,95557.20
2019-01-28T07:55:13.295Z,95565.41
2019-01-28T07:57:41.337Z,95572.58
2019-01-28T08:00:12.845Z,95572.87
2019-01-28T08:02:40.535Z,95569.12
2019-01-28T08:05:09.280Z,95569.80
2019-01-28T08:07:37.244Z,95569.24
2019-01-28T08:10:06.566Z,95577.17
2019-01-28T08:12:34.210Z,95580.96
2019-01-28T08:15:05.961Z,95582.48
2019-01-28T08:17:33.680Z,95589.77
2019-01-28T08:20:01.437Z,95582.86
2019-01-28T08:22:29.289Z,95584.53
2019-01-28T08:24:57.058Z,95575.74
2019-01-28T08:27:24.823Z,95574.35
2019-01-28T08:29:52.514Z,95579.11
2019-01-28T08:32:20.103Z,95586.11
2019-01-28T08:34:49.485Z,95581.17
2019-01-28T08:37:17.399Z,95580.53
2019-01-28T08:39:45.158Z,95582.09
2019-01-28T08:42:13.294Z,95589.09
2019-01-28T08:44:41.053Z,95589.08
2019-01-28T08:47:08.646Z,95581.23
2019-01-28T08:49:36.317Z,95578.99
2019-01-28T08:52:04.031Z,95586.64
2019-01-28T08:54:31.681Z,95576.55
2019-01-28T08:56:59.301Z,95577.64
2019-01-28T08:59:27.008Z,95569.23
2019-01-28T09:01:54.733Z,95585.46
2019-01-28T09:04:22.336Z,95584.12
2019-01-28T09:06:49.984Z,95594.73
2019-01-28T09:09:17.598Z,95593.36
2019-01-28T09:11:45.176Z,95606.23
2019-01-28T09:14:12.824Z,95613.62
2019-01-28T09:16:40.395Z,95613.49
2019-01-28T09:19:07.948Z,95614.89
2019-01-28T09:21:36.634Z,95613.68
2019-01-28T09:24:04.325Z,95615.89
2019-01-28T09:26:31.916Z,95616.80
2019-01-28T09:28:59.728Z,95629.64
2019-01-28T09:31:27.383Z,95631.57
2019-01-28T09:33:55.120Z,95631.51
2019-01-28T09:36:22.842Z,95637.55
2019-01-28T09:38:50.426Z,95638.48
2019-01-28T09:41:17.985Z,95636.38
2019-01-28T09:43:48.439Z,95632.63
2019-01-28T09:46:16.048Z,95639.23
2019-01-28T09:48:43.625Z,95645.71
2019-01-28T09:51:12.365Z,95637.44
2019-01-28T09:53:39.964Z,95635.01
2019-01-28T09:56:07.513Z,95639.88
2019-01-28T09:58:35.250Z,95642.97
2019-01-28T10:01:06.651Z,95623.78
2019-01-28T10:03:34.372Z,95643.16
2019-01-28T10:06:02.387Z,95636.66
2019-01-28T10:08:31.934Z,95634.23
2019-01-28T10:10:59.582Z,95636.66
2019-01-28T10:13:27.149Z,95637.08
2019-01-28T10:15:55.212Z,95634.09
2019-01-28T10:18:26.264Z,95638.29
2019-01-28T10:20:54.000Z,95640.36
2019-01-28T10:23:23.510Z,95633.94
2019-01-28T10:25:51.785Z,95625.33
2019-01-28T10:28:19.496Z,95642.00
2019-01-28T10:30:47.690Z,95636.33
2019-01-28T10:33:15.250Z,95628.94
2019-01-28T10:35:44.146Z,95636.48
2019-01-28T10:38:11.853Z,95627.63
2019-01-28T10:40:39.988Z,95621.45
2019-01-28T10:43:08.270Z,95621.20
2019-01-28T10:45:35.939Z,95630.74
2019-01-28T10:48:04.263Z,95629.48
2019-01-28T10:50:31.912Z,95637.55
2019-01-28T10:53:00.510Z,95630.74
2019-01-28T10:55:28.231Z,95634.20
2019-01-28T10:57:55.814Z,95636.61
2019-01-28T11:00:34.946Z,95625.08
2019-01-28T11:03:02.862Z,95625.50
2019-01-28T11:05:35.463Z,95633.13
2019-01-28T11:08:07.277Z,95634.45
2019-01-28T11:10:38.105Z,95625.40
2019-01-28T11:13:10.029Z,95610.14
2019-01-28T11:15:38.801Z,95616.94
2019-01-28T11:18:13.694Z,95617.15
2019-01-28T11:20:41.544Z,95623.64
2019-01-28T11:23:11.954Z,95622.12
2019-01-28T11:25:42.182Z,95620.05
2019-01-28T11:28:09.950Z,95614.80
2019-01-28T11:30:47.526Z,95603.95
2019-01-28T11:33:15.268Z,95602.19
2019-01-28T11:35:43.229Z,95609.02
2019-01-28T11:38:14.416Z,95620.77
2019-01-28T11:40:42.118Z,95617.92
2019-01-28T11:43:09.797Z,95618.69
2019-01-28T11:45:41.807Z,95619.62
2019-01-28T11:48:09.568Z,95606.98
2019-01-28T11:50:37.246Z,95615.88
2019-01-28T11:53:05.099Z,95620.04
2019-01-28T11:55:32.782Z,95611.50
2019-01-28T11:58:01.279Z,95621.69
2019-01-28T12:00:48.469Z,95618.54
2019-01-28T12:03:16.211Z,95612.53
2019-01-28T12:05:44.225Z,95612.43
2019-01-28T12:08:11.908Z,95604.13
2019-01-28T12:10:39.548Z,95606.59
2019-01-28T12:13:07.330Z,95600.05
2019-01-28T12:15:34.972Z,95612.70
2019-01-28T12:18:03.750Z,95608.23
2019-01-28T12:20:31.389Z,95608.88
2019-01-28T12:22:59.051Z,95611.80
2019-01-28T12:25:26.728Z,95611.32
2019-01-28T12:27:54.463Z,95607.27
2019-01-28T12:30:24.636Z,95618.63
2019-01-28T12:32:52.621Z,95610.95
2019-01-28T12:35:20.386Z,95618.80
2019-01-28T12:37:48.038Z,95613.42
2019-01-28T12:40:15.906Z,95617.69
2019-01-28T12:42:43.587Z,95612.91
2019-01-28T12:45:13.548Z,95616.25
2019-01-28T12:47:41.296Z,95623.98
2019-01-28T12:50:08.948Z,95628.66
2019-01-28T12:52:40.070Z,95618.60
2019-01-28T12:55:10.488Z,95621.69
2019-01-28T12:57:38.463Z,95620.01
2019-01-28T13:00:10.449Z,95621.44
2019-01-28T13:02:38.178Z,95619.66
2019-01-28T13:05:07.924Z,95616.44
2019-01-28T13:07:35.778Z,95617.50
2019-01-28T13:10:04.980Z,95621.44
2019-01-28T13:12:33.548Z,95622.86
2019-01-28T13:15:01.333Z,95624.92
2019-01-28T13:17:28.941Z,95625.08
2019-01-28T13:19:56.641Z,95618.63
2019-01-28T13:22:24.196Z,95632.44
2019-01-28T13:24:51.789Z,95633.83
2019-01-28T13:27:19.357Z,95628.56
2019-01-28T13:29:46.969Z,95634.20
2019-01-28T13:32:14.558Z,95629.36
2019-01-28T13:34:42.167Z,95621.95
2019-01-28T13:37:09.772Z,95613.11
2019-01-28T13:39:38.083Z,95626.15
2019-01-28T13:42:05.755Z,95629.64
2019-01-28T13:44:35.243Z,95628.45
2019-01-28T13:47:03.066Z,95634.52
2019-01-28T13:49:37.984Z,95632.97
2019-01-28T13:52:00.166Z,95640.50
2019-01-28T13:54:27.816Z,95648.19
2019-01-28T13:56:55.461Z,95650.80
2019-01-28T13:59:24.910Z,95654.76
2019-01-28T14:01:52.635Z,95658.72
2019-01-28T14:04:20.273Z,95658.22
2019-01-28T14:06:49.487Z,95662.64
2019-01-28T14:09:17.183Z,95670.98
2019-01-28T14:11:44.875Z,95663.18
2019-01-28T14:14:12.617Z,95673.55
2019-01-28T14:16:40.354Z,95675.81
2019-01-28T14:19:07.944Z,95692.38
2019-01-28T14:21:35.623Z,95694.23
2019-01-28T14:24:03.617Z,95693.60
2019-01-28T14:26:31.355Z,95694.31
2019-01-28T14:28:58.990Z,95703.76
2019-01-28T14:31:26.619Z,95696.29
2019-01-28T14:33:54.211Z,95699.89
2019-01-28T14:36:21.832Z,95702.62
2019-01-28T14:38:49.570Z,95703.70
2019-01-28T14:41:17.228Z,95706.76
2019-01-28T14:43:44.896Z,95704.50
2019-01-28T14:46:12.477Z,95700.79
2019-01-28T14:48:40.095Z,95708.46
2019-01-28T14:51:07.731Z,95710.03
2019-01-28T14:53:35.327Z,95717.39
2019-01-28T14:56:03.095Z,95711.77
2019-01-28T14:58:30.698Z,95724.22
2019-01-28T15:01:01.333Z,95725.25
2019-01-28T15:03:28.983Z,95732.43
2019-01-28T15:05:56.651Z,95721.47
2019-01-28T15:08:24.451Z,95740.40
2019-01-28T15:10:52.073Z,95743.86
2019-01-28T15:13:22.263Z,95739.56
2019-01-28T15:15:52.544Z,95747.66
2019-01-28T15:18:20.118Z,95747.84
2019-01-28T15:20:49.580Z,95749.85
2019-01-28T15:23:17.293Z,95749.73
2019-01-28T15:25:44.992Z,95754.83
2019-01-28T15:28:12.546Z,95756.86
2019-01-28T15:30:40.236Z,95762.41
2019-01-28T15:33:07.974Z,95764.49
2019-01-28T15:35:35.771Z,95768.14
2019-01-28T15:38:03.961Z,95770.29
2019-01-28T15:40:32.977Z,95777.05
2019-01-28T15:43:00.619Z,95771.44
2019-01-28T15:45:34.640Z,95779.11
2019-01-28T15:48:02.696Z,95780.25
2019-01-28T15:50:30.868Z,95793.52
2019-01-28T15:52:59.104Z,95792.42
2019-01-28T15:55:32.283Z,95793.00
2019-01-28T15:58:00.190Z,95804.13
2019-01-28T16:00:29.307Z,95813.03
2019-01-28T16:02:57.376Z,95811.98
2019-01-28T16:05:25.976Z,95817.23
2019-01-28T16:07:53.716Z,95820.05
2019-01-28T16:10:21.396Z,95822.93
2019-01-28T16:12:48.987Z,95826.59
2019-01-28T16:15:25.282Z,95827.82
2019-01-28T16:17:53.956Z,95825.46
2019-01-28T16:20:21.720Z,95830.70
2019-01-28T16:22:49.561Z,95839.13
2019-01-28T16:25:17.303Z,95832.93
2019-01-28T16:27:45.042Z,95835.47
2019-01-28T16:30:16.200Z,95832.67
2019-01-28T16:32:45.588Z,95854.08
2019-01-28T16:35:14.469Z,95847.79
2019-01-28T16:37:42.680Z,95853.98
2019-01-28T16:40:12.569Z,95854.45
2019-01-28T16:42:40.950Z,95856.94
2019-01-28T16:45:09.978Z,95867.02
2019-01-28T16:47:38.178Z,95867.59
2019-01-28T16:50:07.518Z,95871.52
2019-01-28T16:52:35.684Z,95875.44
2019-01-28T16:55:04.176Z,95870.91
2019-01-28T16:57:33.106Z,95880.27
2019-01-28T17:00:01.406Z,95877.06
2019-01-28T17:02:29.472Z,95885.11
2019-01-28T17:04:58.103Z,95889.25
2019-01-28T17:07:25.905Z,95894.59
2019-01-28T17:09:54.575Z,95895.41
2019-01-28T17:12:22.486Z,95904.62
2019-01-28T17:14:50.782Z,95902.63
2019-01-28T17:17:18.744Z,95905.92
2019-01-28T17:19:46.646Z,95907.93
2019-01-28T17:22:14.653Z,95910.77
2019-01-28T17:24:42.699Z,95910.77
2019-01-28T17:27:10.628Z,95904.12
2019-01-28T17:29:39.194Z,95913.89
2019-01-28T17:32:10.239Z,95908.97
2019-01-28T17:34:38.255Z,95918.39
2019-01-28T17:37:06.154Z,95920.73
2019-01-28T17:39:34.203Z,95932.57
2019-01-28T17:42:02.340Z,95928.95
2019-01-28T17:44:32.157Z,95929.95
2019-01-28T17:47:00.267Z,95932.23
2019-01-28T17:49:29.327Z,95938.69
2019-01-28T17:51:57.170Z,95948.21
2019-01-28T17:54:25.215Z,95945.59
2019-01-28T17:56:53.409Z,95954.33
2019-01-28T17:59:21.396Z,95960.97
2019-01-28T18:01:49.394Z,95964.62
2019-01-28T18:04:17.381Z,95964.31
2019-01-28T18:06:45.121Z,95966.28
2019-01-28T18:09:13.069Z,95968.23
2019-01-28T18:11:40.783Z,95970.34
2019-01-28T18:14:09.243Z,95971.00
2019-01-28T18:16:36.946Z,95962.45
2019-01-28T18:19:04.754Z,95975.80
2019-01-28T18:21:35.013Z,95989.31
2019-01-28T18:24:03.128Z,95989.09
2019-01-28T18:26:31.924Z,95990.94
2019-01-28T18:28:59.914Z,95988.97
2019-01-28T18:31:27.679Z,95987.02
2019-01-28T18:33:55.700Z,95991.27
2019-01-28T18:36:23.786Z,95991.03
2019-01-28T18:38:51.872Z,95987.84
2019-01-28T18:41:20.129Z,95996.37
2019-01-28T18:43:47.989Z,95998.46
2019-01-28T18:46:16.069Z,96006.87
2019-01-28T18:48:44.314Z,96005.95
2019-01-28T18:51:12.582Z,95998.00
2019-01-28T18:53:40.795Z,96018.95
2019-01-28T18:56:08.803Z,96014.93
2019-01-28T18:58:36.887Z,96021.86
2019-01-28T19:01:05.321Z,96020.48
2019-01-28T19:03:33.376Z,96025.61
2019-01-28T19:06:06.049Z,96025.36
2019-01-28T19:08:47.107Z,96034.91
2019-01-28T19:11:36.168Z,96030.84
2019-01-28T19:14:25.585Z,96041.90
2019-01-28T19:17:04.775Z,96040.77
2019-01-28T19:19:51.254Z,96047.84
2019-01-28T19:22:24.166Z,96047.84
2019-01-28T19:24:52.028Z,96049.73
2019-01-28T19:27:19.691Z,96051.96
2019-01-28T19:29:47.560Z,96053.50
2019-01-28T19:32:16.686Z,96050.89
2019-01-28T19:34:44.810Z,96054.81
2019-01-28T19:37:12.728Z,96059.31
2019-01-28T19:39:41.084Z,96057.24
2019-01-28T19:42:09.207Z,96048.89
2019-01-28T19:44:37.256Z,96056.45
2019-01-28T19:47:05.183Z,96057.36
2019-01-28T19:49:33.134Z,96057.69
2019-01-28T19:52:01.226Z,96061.22
2019-01-28T19:54:30.308Z,96065.00
2019-01-28T19:56:58.238Z,96065.22
2019-01-28T19:59:26.511Z,96069.14
2019-01-28T20:01:55.606Z,96074.89
2019-01-28T20:04:24.734Z,96076.12
2019-01-28T20:06:52.958Z,96077.73
2019-01-28T20:09:21.024Z,96082.17
2019-01-28T20:11:49.023Z,96089.24
2019-01-28T20:14:17.307Z,96088.19
2019-01-28T20:16:45.539Z,96086.24
2019-01-28T20:19:13.527Z,96084.19
2019-01-28T20:21:42.513Z,96083.87
2019-01-28T20:24:10.589Z,96085.16
2019-01-28T20:26:39.727Z,96093.00
2019-01-28T20:29:08.105Z,96095.97
2019-01-28T20:31:36.140Z,96094.79
2019-01-28T20:34:04.955Z,96096.41
2019-01-28T20:36:32.952Z,96096.80
2019-01-28T20:39:01.033Z,96106.86
2019-01-28T20:41:30.894Z,96103.69
2019-01-28T20:43:58.818Z,96105.02
2019-01-28T20:46:27.134Z,96102.48
2019-01-28T20:48:55.310Z,96095.78
2019-01-28T20:51:23.188Z,96099.17
2019-01-28T20:53:51.507Z,96105.77
2019-01-28T20:56:19.522Z,96108.63
2019-01-28T20:58:47.757Z,96111.84
2019-01-28T21:01:15.753Z,96115.16
2019-01-28T21:03:44.863Z,96115.02
2019-01-28T21:06:12.826Z,96116.67
2019-01-28T21:08:40.727Z,96119.92
2019-01-28T21:11:08.737Z,96124.67
2019-01-28T21:13:36.896Z,96121.98
2019-01-28T21:16:04.973Z,96121.77
2019-01-28T21:18:32.946Z,96131.97
2019-01-28T21:21:01.075Z,96130.52
2019-01-28T21:23:29.216Z,96132.11
2019-01-28T21:25:57.593Z,96130.19
2019-01-28T21:28:25.640Z,96133.78
2019-01-28T21:30:53.731Z,96137.88
2019-01-28T21:33:21.752Z,96131.48
2019-01-28T21:36:07.914Z,96139.16
2019-01-28T21:38:44.559Z,96138.83
2019-01-28T21:41:12.883Z,96146.00
2019-01-28T21:43:40.820Z,96153.58
2019-01-28T21:46:09.170Z,96150.20
2019-01-28T21:48:37.134Z,96155.52
2019-01-28T21:51:05.170Z,96159.16
2019-01-28T21:53:34.219Z,96155.22
2019-01-28T21:56:02.194Z,96147.95
2019-01-28T21:58:30.188Z,96154.56
2019-01-28T22:00:58.741Z,96143.22
2019-01-28T22:03:27.033Z,96160.12
2019-01-28T22:05:55.065Z,96164.79
2019-01-28T22:08:23.135Z,96159.87
2019-01-28T22:10:51.202Z,96163.39
2019-01-28T22:13:19.537Z,96168.29
2019-01-28T22:15:47.438Z,96159.91
2019-01-28T22:18:15.583Z,96165.68
2019-01-28T22:20:43.629Z,96174.91
2019-01-28T22:23:11.852Z,96177.98
2019-01-28T22:25:40.129Z,96184.17
2019-01-28T22:28:08.349Z,96182.38
2019-01-28T22:30:36.359Z,96182.91
2019-01-28T22:33:04.575Z,96184.79
2019-01-28T22:35:32.763Z,96181.66
2019-01-28T22:38:00.684Z,96193.69
2019-01-28T22:40:28.659Z,96197.14
2019-01-28T22:42:56.813Z,96190.05
2019-01-28T22:45:24.826Z,96196.50
2019-01-28T22:47:52.935Z,96191.31
2019-01-28T22:50:20.876Z,96192.61
2019-01-28T22:52:49.292Z,96194.54
2019-01-28T22:55:19.040Z,96197.70
2019-01-28T22:57:47.094Z,96196.41
2019-01-28T23:00:46.544Z,96193.79
2019-01-28T23:03:14.811Z,96197.83
2019-01-28T23:05:42.721Z,96205.61
2019-01-28T23:08:11.023Z,96202.67
2019-01-28T23:10:38.895Z,96210.78
2019-01-28T23:13:06.850Z,96208.33
2019-01-28T23:15:35.089Z,96211.97
2019-01-28T23:18:03.160Z,96216.16
2019-01-28T23:20:31.096Z,96214.47
2019-01-28T23:22:59.143Z,96220.20
2019-01-28T23:25:27.146Z,96216.23
2019-01-28T23:27:55.191Z,96218.25
2019-01-28T23:30:23.511Z,96218.98
2019-01-28T23:32:52.743Z,96214.12
2019-01-28T23:35:20.693Z,96218.94
2019-01-28T23:37:48.918Z,96215.59
2019-01-28T23:40:16.961Z,96226.93
2019-01-28T23:42:46.739Z,96219.84
2019-01-28T23:45:14.772Z,96222.78
2019-01-28T23:47:43.067Z,96218.27
2019-01-28T23:50:11.013Z,96225.17
2019-01-28T23:52:39.192Z,96226.36
2019-01-28T23:55:07.262Z,96219.21
2019-01-28T23:57:35.246Z,96224.94
