createdAt,value
2022-12-26T00:02:01.677Z,8.80
2022-12-26T00:04:51.927Z,8.50
2022-12-26T00:07:05.702Z,8.42
2022-12-26T00:09:36.308Z,8.77
2022-12-26T00:12:07.139Z,8.59
2022-12-26T00:14:37.700Z,8.41
2022-12-26T00:17:08.278Z,8.80
2022-12-26T00:19:39.977Z,8.39
2022-12-26T00:22:10.562Z,8.72
2022-12-26T00:24:41.188Z,8.46
2022-12-26T00:27:11.782Z,8.31
2022-12-26T00:29:42.336Z,8.49
2022-12-26T00:32:12.919Z,8.59
2022-12-26T00:34:44.652Z,8.50
2022-12-26T00:37:15.196Z,8.48
2022-12-26T00:39:45.743Z,8.41
2022-12-26T00:42:16.299Z,8.56
2022-12-26T00:44:46.887Z,8.58
2022-12-26T00:47:17.498Z,8.24
2022-12-26T00:50:13.893Z,8.49
2022-12-26T00:52:22.718Z,8.31
2022-12-26T00:54:54.392Z,8.34
2022-12-26T00:57:24.931Z,8.44
2022-12-26T00:59:55.602Z,8.32
2022-12-26T01:02:38.853Z,8.37
2022-12-26T01:05:12.305Z,8.22
2022-12-26T01:08:23.543Z,8.56
2022-12-26T01:10:16.435Z,8.37
2022-12-26T01:12:46.991Z,8.26
2022-12-26T01:15:17.570Z,8.39
2022-12-26T01:17:48.460Z,8.44
2022-12-26T01:20:19.466Z,8.55
2022-12-26T01:22:50.043Z,8.70
2022-12-26T01:25:20.665Z,8.63
2022-12-26T01:27:52.512Z,8.68
2022-12-26T01:30:23.064Z,8.37
2022-12-26T01:32:54.885Z,8.49
2022-12-26T01:35:26.634Z,8.37
2022-12-26T01:37:58.978Z,8.61
2022-12-26T01:40:29.534Z,8.50
2022-12-26T01:43:01.214Z,8.30
2022-12-26T01:45:33.476Z,8.56
2022-12-26T01:48:07.218Z,8.35
2022-12-26T01:50:57.058Z,8.41
2022-12-26T01:53:37.481Z,8.45
2022-12-26T01:56:13.849Z,8.71
2022-12-26T01:58:49.986Z,8.79
2022-12-26T02:01:22.972Z,8.37
2022-12-26T02:04:12.051Z,8.52
2022-12-26T02:06:43.725Z,8.39
2022-12-26T02:09:15.160Z,8.42
2022-12-26T02:11:49.920Z,8.34
2022-12-26T02:14:23.961Z,8.42
2022-12-26T02:16:54.699Z,8.62
2022-12-26T02:19:37.341Z,8.54
2022-12-26T02:22:22.650Z,8.49
2022-12-26T02:25:09.512Z,8.73
2022-12-26T02:27:48.650Z,8.83
2022-12-26T02:30:33.918Z,8.90
2022-12-26T02:33:23.953Z,8.63
2022-12-26T02:36:15.312Z,8.79
2022-12-26T02:39:44.723Z,8.73
2022-12-26T02:42:10.329Z,9.22
2022-12-26T02:45:04.115Z,8.74
2022-12-26T02:47:56.969Z,9.01
2022-12-26T02:50:57.060Z,8.88
2022-12-26T02:53:48.191Z,8.99
2022-12-26T02:56:40.659Z,8.97
2022-12-26T02:59:56.288Z,9.21
2022-12-26T03:02:29.894Z,9.23
2022-12-26T03:05:19.780Z,8.92
2022-12-26T03:08:09.128Z,9.10
2022-12-26T03:10:58.030Z,9.16
2022-12-26T03:13:33.414Z,9.06
2022-12-26T03:16:25.637Z,9.03
2022-12-26T03:19:00.883Z,9.03
2022-12-26T03:21:34.551Z,9.05
2022-12-26T03:24:05.912Z,9.29
2022-12-26T03:26:42.275Z,9.32
2022-12-26T03:29:36.356Z,9.28
2022-12-26T03:32:12.721Z,8.99
2022-12-26T03:34:46.033Z,9.45
2022-12-26T03:37:25.382Z,9.42
2022-12-26T03:40:36.728Z,9.35
2022-12-26T03:43:46.992Z,9.25
2022-12-26T03:46:45.455Z,9.15
2022-12-26T03:49:36.888Z,9.31
2022-12-26T03:52:30.925Z,9.22
2022-12-26T03:55:46.889Z,9.89
2022-12-26T03:58:42.017Z,9.43
2022-12-26T04:01:33.589Z,9.43
2022-12-26T04:04:25.160Z,9.54
2022-12-26T04:07:19.567Z,9.53
2022-12-26T04:10:10.821Z,9.53
2022-12-26T04:13:01.942Z,9.64
2022-12-26T04:16:08.596Z,9.47
2022-12-26T04:19:03.858Z,9.60
2022-12-26T04:22:07.785Z,9.92
2022-12-26T04:25:03.077Z,9.59
2022-12-26T04:27:52.559Z,9.62
2022-12-26T04:30:41.054Z,9.78
2022-12-26T04:33:38.605Z,9.29
2022-12-26T04:36:35.338Z,9.29
2022-12-26T04:39:27.782Z,9.59
2022-12-26T04:42:19.003Z,9.60
2022-12-26T04:44:51.955Z,9.61
2022-12-26T04:47:23.015Z,9.48
2022-12-26T04:50:13.026Z,9.61
2022-12-26T04:52:57.851Z,9.61
2022-12-26T04:55:31.964Z,9.28
2022-12-26T04:58:03.776Z,9.28
2022-12-26T05:00:34.611Z,9.54
2022-12-26T05:03:24.815Z,9.54
2022-12-26T05:06:13.245Z,9.57
2022-12-26T05:09:05.299Z,9.56
2022-12-26T05:11:36.743Z,9.74
2022-12-26T05:14:07.306Z,9.74
2022-12-26T05:16:56.203Z,9.67
2022-12-26T05:19:45.714Z,9.56
2022-12-26T05:22:20.801Z,9.70
2022-12-26T05:25:10.078Z,9.71
2022-12-26T05:28:02.738Z,9.43
2022-12-26T05:30:33.608Z,9.80
2022-12-26T05:33:22.074Z,9.58
2022-12-26T05:35:52.614Z,9.57
2022-12-26T05:38:23.275Z,9.85
2022-12-26T05:40:53.860Z,9.58
2022-12-26T05:43:24.529Z,10.02
2022-12-26T05:45:55.136Z,9.83
2022-12-26T05:48:25.653Z,9.83
2022-12-26T05:51:04.448Z,9.78
2022-12-26T05:53:35.364Z,10.07
2022-12-26T05:56:08.371Z,10.07
2022-12-26T05:58:39.636Z,9.95
2022-12-26T06:01:17.101Z,9.95
2022-12-26T06:03:54.148Z,9.82
2022-12-26T06:06:26.620Z,9.89
2022-12-26T06:08:59.010Z,9.89
2022-12-26T06:11:29.600Z,10.10
2022-12-26T06:14:02.159Z,9.92
2022-12-26T06:16:33.167Z,9.92
2022-12-26T06:19:03.712Z,9.78
2022-12-26T06:21:35.425Z,9.78
2022-12-26T06:24:06.201Z,10.10
2022-12-26T06:26:37.984Z,10.10
2022-12-26T06:29:10.419Z,9.92
2022-12-26T06:31:41.028Z,10.23
2022-12-26T06:34:13.211Z,10.11
2022-12-26T06:36:43.816Z,10.03
2022-12-26T06:39:14.461Z,9.85
2022-12-26T06:41:45.026Z,10.01
2022-12-26T06:44:18.515Z,10.01
2022-12-26T06:46:48.333Z,10.06
2022-12-26T06:49:18.907Z,10.30
2022-12-26T06:51:49.591Z,10.18
2022-12-26T06:54:20.168Z,10.04
2022-12-26T06:56:51.058Z,10.13
2022-12-26T06:59:21.569Z,10.19
2022-12-26T07:01:52.510Z,10.14
2022-12-26T07:04:23.175Z,10.20
2022-12-26T07:06:54.907Z,10.07
2022-12-26T07:09:31.497Z,10.21
2022-12-26T07:11:57.830Z,10.21
2022-12-26T07:14:28.383Z,10.48
2022-12-26T07:17:02.171Z,10.42
2022-12-26T07:19:32.741Z,10.11
2022-12-26T07:22:03.328Z,10.34
2022-12-26T07:24:35.150Z,10.33
2022-12-26T07:27:05.712Z,10.33
2022-12-26T07:29:37.483Z,10.16
2022-12-26T07:32:08.201Z,10.31
2022-12-26T07:34:39.026Z,10.64
2022-12-26T07:37:10.246Z,10.30
2022-12-26T07:39:40.783Z,10.48
2022-12-26T07:42:11.319Z,10.59
2022-12-26T07:44:43.055Z,10.55
2022-12-26T07:47:13.619Z,10.29
2022-12-26T07:49:45.348Z,10.69
2022-12-26T07:52:15.925Z,10.35
2022-12-26T07:54:47.673Z,10.50
2022-12-26T07:59:53.425Z,10.61
2022-12-26T08:02:23.078Z,10.23
2022-12-26T08:04:53.953Z,10.53
2022-12-26T08:07:24.542Z,10.64
2022-12-26T08:09:55.213Z,10.62
2022-12-26T08:12:27.936Z,10.62
2022-12-26T08:14:58.465Z,10.86
2022-12-26T08:17:31.850Z,10.65
2022-12-26T08:20:03.584Z,10.96
2022-12-26T08:22:34.200Z,11.04
2022-12-26T08:25:05.146Z,10.97
2022-12-26T08:27:35.946Z,10.90
2022-12-26T08:30:06.815Z,11.07
2022-12-26T08:32:39.530Z,10.76
2022-12-26T08:35:10.045Z,11.27
2022-12-26T08:37:41.851Z,11.10
2022-12-26T08:40:12.849Z,11.14
2022-12-26T08:43:03.028Z,10.94
2022-12-26T08:45:18.321Z,11.26
2022-12-26T08:47:48.895Z,11.23
2022-12-26T08:50:19.655Z,11.05
2022-12-26T08:52:50.269Z,11.16
2022-12-26T08:55:20.822Z,11.16
2022-12-26T08:57:51.798Z,10.92
2022-12-26T09:00:24.110Z,11.20
2022-12-26T09:02:55.036Z,11.32
2022-12-26T09:05:27.461Z,11.71
2022-12-26T09:07:58.409Z,11.46
2022-12-26T09:10:28.972Z,11.62
2022-12-26T09:12:59.565Z,11.82
2022-12-26T09:15:30.156Z,11.77
2022-12-26T09:18:00.749Z,11.77
2022-12-26T09:20:31.695Z,12.00
2022-12-26T09:23:02.360Z,11.73
2022-12-26T09:25:34.083Z,11.88
2022-12-26T09:28:04.785Z,12.17
2022-12-26T09:30:35.392Z,12.03
2022-12-26T09:33:08.091Z,12.28
2022-12-26T09:35:43.071Z,12.03
2022-12-26T09:38:14.214Z,12.36
2022-12-26T09:40:57.894Z,12.53
2022-12-26T09:43:50.924Z,13.13
2022-12-26T09:46:25.619Z,13.21
2022-12-26T09:49:07.908Z,13.64
2022-12-26T09:51:41.578Z,13.56
2022-12-26T09:54:15.011Z,13.39
2022-12-26T09:57:03.923Z,13.39
2022-12-26T09:59:22.378Z,13.44
2022-12-26T10:01:53.714Z,13.99
2022-12-26T10:04:30.038Z,14.28
2022-12-26T10:07:07.869Z,14.44
2022-12-26T10:09:53.303Z,13.91
2022-12-26T10:12:50.647Z,13.54
2022-12-26T10:15:21.775Z,13.27
2022-12-26T10:17:57.725Z,13.33
2022-12-26T10:20:49.691Z,13.04
2022-12-26T10:23:41.980Z,13.01
2022-12-26T10:26:36.839Z,12.88
2022-12-26T10:29:14.691Z,13.00
2022-12-26T10:31:48.178Z,12.85
2022-12-26T10:34:39.002Z,13.43
2022-12-26T10:37:27.879Z,13.54
2022-12-26T10:40:01.255Z,13.77
2022-12-26T10:42:46.497Z,13.74
2022-12-26T10:45:39.149Z,13.55
2022-12-26T10:48:13.636Z,13.56
2022-12-26T10:50:50.444Z,13.52
2022-12-26T10:53:22.630Z,13.49
2022-12-26T10:55:53.288Z,13.59
2022-12-26T10:58:29.254Z,13.86
2022-12-26T11:01:18.925Z,14.19
2022-12-26T11:04:00.598Z,13.87
2022-12-26T11:06:43.968Z,13.76
2022-12-26T11:09:35.976Z,14.01
2022-12-26T11:12:08.255Z,14.21
2022-12-26T11:14:45.190Z,14.39
2022-12-26T11:17:27.492Z,14.41
2022-12-26T11:20:20.235Z,14.21
2022-12-26T11:22:52.451Z,14.21
2022-12-26T11:25:27.832Z,13.79
2022-12-26T11:27:59.894Z,13.89
2022-12-26T11:30:35.526Z,13.67
2022-12-26T11:33:15.121Z,13.67
2022-12-26T11:35:57.825Z,13.81
2022-12-26T11:38:37.573Z,13.62
2022-12-26T11:41:29.870Z,13.44
2022-12-26T11:44:15.233Z,13.52
2022-12-26T11:47:00.422Z,13.38
2022-12-26T11:49:35.095Z,13.43
2022-12-26T11:52:25.011Z,13.32
2022-12-26T11:54:56.753Z,13.37
2022-12-26T11:57:32.392Z,13.12
2022-12-26T12:00:22.388Z,12.90
2022-12-26T12:02:53.008Z,13.41
2022-12-26T12:05:30.576Z,13.29
2022-12-26T12:08:32.788Z,13.01
2022-12-26T12:11:11.880Z,13.21
2022-12-26T12:13:54.422Z,13.29
2022-12-26T12:16:40.435Z,13.23
2022-12-26T12:19:36.502Z,13.21
2022-12-26T12:22:19.264Z,13.28
2022-12-26T12:25:06.811Z,13.26
2022-12-26T12:28:01.421Z,13.36
2022-12-26T12:30:40.815Z,13.22
2022-12-26T12:33:29.980Z,13.26
2022-12-26T12:36:06.338Z,13.35
2022-12-26T12:38:42.398Z,13.27
2022-12-26T12:41:32.607Z,13.11
2022-12-26T12:44:07.243Z,13.16
2022-12-26T12:46:46.965Z,13.34
2022-12-26T12:49:36.769Z,13.28
2022-12-26T12:52:10.171Z,13.48
2022-12-26T12:54:55.672Z,13.44
2022-12-26T12:57:33.043Z,13.38
2022-12-26T13:00:06.389Z,13.50
2022-12-26T13:03:01.538Z,13.35
2022-12-26T13:05:47.742Z,13.38
2022-12-26T13:08:24.052Z,13.33
2022-12-26T13:11:12.640Z,13.55
2022-12-26T13:13:53.220Z,13.33
2022-12-26T13:16:25.564Z,13.16
2022-12-26T13:19:04.994Z,13.65
2022-12-26T13:21:39.674Z,13.41
2022-12-26T13:24:26.580Z,13.31
2022-12-26T13:27:22.790Z,13.48
2022-12-26T13:29:54.165Z,13.27
2022-12-26T13:32:32.979Z,13.09
2022-12-26T13:35:05.686Z,13.22
2022-12-26T13:37:45.372Z,13.12
2022-12-26T13:40:19.040Z,13.02
2022-12-26T13:43:16.396Z,13.32
2022-12-26T13:46:02.028Z,13.06
2022-12-26T13:48:35.434Z,12.94
2022-12-26T13:51:06.947Z,13.10
2022-12-26T13:53:42.062Z,12.81
2022-12-26T13:56:13.434Z,13.25
2022-12-26T13:59:20.330Z,13.30
2022-12-26T14:01:59.172Z,13.29
2022-12-26T14:04:39.365Z,12.93
2022-12-26T14:07:43.122Z,13.00
2022-12-26T14:10:48.483Z,13.03
2022-12-26T14:13:33.959Z,13.15
2022-12-26T14:16:16.164Z,13.27
2022-12-26T14:18:49.733Z,13.29
2022-12-26T14:21:42.495Z,13.27
2022-12-26T14:24:19.895Z,13.14
2022-12-26T14:26:56.048Z,13.18
2022-12-26T14:29:35.763Z,13.22
2022-12-26T14:32:21.974Z,13.28
2022-12-26T14:35:13.218Z,13.43
2022-12-26T14:37:55.775Z,13.25
2022-12-26T14:40:34.874Z,13.01
2022-12-26T14:43:20.312Z,13.18
2022-12-26T14:45:52.446Z,13.31
2022-12-26T14:48:31.482Z,12.89
2022-12-26T14:51:17.986Z,12.85
2022-12-26T14:53:52.612Z,13.09
2022-12-26T14:56:32.043Z,13.08
2022-12-26T14:59:32.927Z,13.06
2022-12-26T15:02:14.283Z,12.94
2022-12-26T15:05:10.077Z,13.00
2022-12-26T15:08:06.121Z,13.02
2022-12-26T15:10:58.421Z,12.88
2022-12-26T15:13:41.626Z,13.17
2022-12-26T15:16:25.222Z,13.12
2022-12-26T15:19:19.867Z,13.00
2022-12-26T15:22:09.567Z,13.01
2022-12-26T15:27:26.804Z,13.20
2022-12-26T15:30:16.674Z,13.00
2022-12-26T15:33:05.263Z,12.46
2022-12-26T15:35:41.715Z,12.90
2022-12-26T15:38:39.007Z,12.64
2022-12-26T15:41:31.703Z,12.67
2022-12-26T15:44:15.335Z,12.55
2022-12-26T15:47:11.723Z,12.56
2022-12-26T15:49:45.227Z,12.70
2022-12-26T15:52:19.064Z,12.48
2022-12-26T15:55:14.582Z,12.82
2022-12-26T15:57:52.392Z,12.55
2022-12-26T16:00:25.650Z,12.58
2022-12-26T16:03:20.326Z,12.31
2022-12-26T16:06:24.393Z,12.58
2022-12-26T16:09:14.415Z,12.35
2022-12-26T16:11:50.617Z,12.50
2022-12-26T16:14:33.342Z,12.40
2022-12-26T16:17:19.009Z,12.47
2022-12-26T16:19:54.001Z,12.56
2022-12-26T16:22:47.168Z,12.69
2022-12-26T16:25:25.040Z,12.52
2022-12-26T16:27:58.239Z,12.54
2022-12-26T16:30:32.916Z,12.63
2022-12-26T16:33:04.672Z,12.33
2022-12-26T16:35:38.094Z,12.37
2022-12-26T16:38:11.293Z,12.27
2022-12-26T16:40:50.884Z,12.28
2022-12-26T16:43:29.243Z,12.25
2022-12-26T16:46:03.011Z,12.62
2022-12-26T16:48:35.102Z,12.43
2022-12-26T16:51:09.689Z,12.27
2022-12-26T16:53:46.653Z,12.19
2022-12-26T16:56:32.431Z,12.17
2022-12-26T16:59:06.717Z,12.14
2022-12-26T17:01:38.066Z,12.50
2022-12-26T17:04:17.619Z,12.17
2022-12-26T17:06:51.450Z,12.35
2022-12-26T17:09:24.390Z,12.17
2022-12-26T17:11:59.144Z,12.08
2022-12-26T17:14:34.043Z,12.20
2022-12-26T17:17:07.820Z,12.29
2022-12-26T17:19:38.978Z,12.31
2022-12-26T17:22:22.692Z,12.28
2022-12-26T17:24:55.868Z,12.20
2022-12-26T17:27:28.411Z,12.48
2022-12-26T17:30:04.146Z,12.28
2022-12-26T17:32:43.380Z,12.55
2022-12-26T17:35:18.227Z,12.25
2022-12-26T17:37:53.532Z,12.42
2022-12-26T17:40:37.136Z,12.40
2022-12-26T17:43:10.925Z,12.27
2022-12-26T17:45:46.845Z,12.51
2022-12-26T17:48:16.808Z,12.15
2022-12-26T17:50:50.185Z,12.15
2022-12-26T17:53:23.438Z,12.12
2022-12-26T17:55:55.846Z,12.51
2022-12-26T17:58:26.738Z,12.39
2022-12-26T18:00:59.008Z,12.34
2022-12-26T18:03:29.918Z,12.04
2022-12-26T18:06:00.600Z,12.07
2022-12-26T18:08:36.917Z,12.04
2022-12-26T18:11:10.476Z,12.30
2022-12-26T18:13:41.936Z,12.36
2022-12-26T18:16:19.776Z,12.18
2022-12-26T18:18:50.464Z,12.02
2022-12-26T18:21:20.987Z,12.09
2022-12-26T18:23:51.547Z,11.96
2022-12-26T18:26:25.048Z,12.00
2022-12-26T18:28:57.370Z,12.13
2022-12-26T18:31:29.435Z,12.12
2022-12-26T18:34:00.163Z,11.84
2022-12-26T18:36:40.165Z,12.33
2022-12-26T18:39:13.731Z,12.11
2022-12-26T18:41:46.034Z,12.14
2022-12-26T18:44:19.931Z,12.08
2022-12-26T18:46:52.112Z,12.36
2022-12-26T18:49:22.706Z,12.12
2022-12-26T18:51:54.461Z,11.97
2022-12-26T18:54:25.015Z,12.05
2022-12-26T18:56:55.636Z,12.06
2022-12-26T18:59:26.288Z,11.99
2022-12-26T19:01:56.937Z,11.84
2022-12-26T19:04:27.843Z,11.95
2022-12-26T19:06:58.495Z,11.64
2022-12-26T19:09:30.229Z,11.82
2022-12-26T19:12:02.009Z,11.75
2022-12-26T19:14:33.849Z,11.90
2022-12-26T19:17:04.436Z,11.81
2022-12-26T19:19:35.463Z,11.66
2022-12-26T19:22:06.119Z,11.66
2022-12-26T19:24:36.822Z,11.70
2022-12-26T19:27:07.394Z,11.55
2022-12-26T19:29:38.038Z,11.64
2022-12-26T19:32:09.881Z,11.50
2022-12-26T19:34:41.561Z,11.58
2022-12-26T19:37:13.261Z,11.67
2022-12-26T19:39:43.856Z,11.69
2022-12-26T19:42:14.391Z,11.92
2022-12-26T19:44:44.978Z,11.36
2022-12-26T19:47:16.701Z,11.63
2022-12-26T19:49:48.743Z,11.60
2022-12-26T19:52:19.343Z,11.78
2022-12-26T19:54:49.954Z,11.52
2022-12-26T19:57:22.154Z,11.64
2022-12-26T19:59:53.964Z,11.78
2022-12-26T20:02:25.007Z,11.61
2022-12-26T20:04:55.784Z,11.64
2022-12-26T20:07:26.423Z,11.50
2022-12-26T20:09:57.007Z,11.84
2022-12-26T20:12:28.700Z,11.75
2022-12-26T20:15:00.636Z,11.58
2022-12-26T20:17:31.394Z,11.53
2022-12-26T20:20:02.048Z,11.58
2022-12-26T20:22:33.978Z,11.60
2022-12-26T20:25:07.572Z,11.67
2022-12-26T20:27:41.014Z,11.31
2022-12-26T20:30:13.381Z,11.59
2022-12-26T20:32:45.535Z,11.59
2022-12-26T20:35:16.440Z,11.60
2022-12-26T20:37:46.994Z,11.44
2022-12-26T20:40:17.685Z,11.49
2022-12-26T20:42:49.544Z,11.40
2022-12-26T20:45:20.166Z,11.13
2022-12-26T20:47:51.855Z,11.25
2022-12-26T20:50:23.096Z,11.15
2022-12-26T20:52:54.849Z,11.62
2022-12-26T20:55:25.497Z,11.71
2022-12-26T20:57:57.256Z,11.22
2022-12-26T21:00:29.077Z,11.49
2022-12-26T21:03:00.348Z,11.74
2022-12-26T21:05:31.214Z,11.77
2022-12-26T21:08:01.893Z,11.50
2022-12-26T21:10:33.943Z,11.51
2022-12-26T21:13:04.617Z,11.62
2022-12-26T21:15:35.202Z,11.56
2022-12-26T21:18:07.208Z,11.22
2022-12-26T21:20:39.153Z,11.24
2022-12-26T21:23:10.986Z,11.46
2022-12-26T21:25:42.691Z,11.52
2022-12-26T21:28:13.327Z,11.03
2022-12-26T21:30:47.834Z,11.51
2022-12-26T21:33:19.599Z,11.38
2022-12-26T21:35:52.033Z,11.48
2022-12-26T21:38:25.350Z,11.67
2022-12-26T21:40:56.470Z,11.32
2022-12-26T21:43:30.522Z,11.38
2022-12-26T21:46:03.194Z,11.56
2022-12-26T21:48:33.808Z,11.50
2022-12-26T21:51:06.304Z,11.53
2022-12-26T21:53:38.122Z,11.37
2022-12-26T21:56:09.751Z,11.57
2022-12-26T21:58:59.378Z,11.91
2022-12-26T22:01:31.504Z,11.67
2022-12-26T22:04:20.305Z,11.51
2022-12-26T22:06:53.759Z,11.38
2022-12-26T22:09:25.188Z,11.42
2022-12-26T22:12:14.926Z,11.52
2022-12-26T22:14:45.472Z,11.22
2022-12-26T22:17:17.238Z,11.67
2022-12-26T22:19:49.039Z,11.45
2022-12-26T22:22:19.633Z,11.63
2022-12-26T22:24:51.472Z,11.42
2022-12-26T22:27:22.053Z,11.63
2022-12-26T22:29:52.655Z,11.39
2022-12-26T22:32:24.335Z,11.50
2022-12-26T22:34:54.934Z,11.58
2022-12-26T22:37:26.609Z,11.57
2022-12-26T22:39:58.301Z,11.56
2022-12-26T22:42:31.001Z,11.58
2022-12-26T22:45:01.557Z,11.31
2022-12-26T22:47:32.174Z,11.44
2022-12-26T22:50:03.997Z,11.57
2022-12-26T22:52:35.731Z,11.55
2022-12-26T22:55:06.718Z,11.37
2022-12-26T22:57:38.614Z,11.28
2022-12-26T23:00:13.589Z,11.12
2022-12-26T23:02:45.422Z,11.14
2022-12-26T23:05:18.189Z,11.20
2022-12-26T23:07:50.523Z,11.14
2022-12-26T23:10:24.138Z,11.27
2022-12-26T23:12:57.313Z,11.01
2022-12-26T23:15:29.370Z,11.13
2022-12-26T23:18:23.613Z,11.06
2022-12-26T23:21:15.901Z,11.04
2022-12-26T23:23:53.435Z,10.96
2022-12-26T23:26:27.137Z,11.17
2022-12-26T23:29:16.936Z,11.13
2022-12-26T23:31:47.543Z,11.21
2022-12-26T23:34:25.761Z,11.18
2022-12-26T23:36:59.644Z,10.69
2022-12-26T23:39:30.239Z,10.85
2022-12-26T23:42:00.854Z,10.31
2022-12-26T23:44:32.543Z,10.32
2022-12-26T23:47:04.483Z,10.43
2022-12-26T23:49:35.307Z,10.10
2022-12-26T23:52:07.191Z,10.22
2022-12-26T23:54:37.711Z,10.28
2022-12-26T23:57:09.530Z,10.28
2022-12-26T23:59:40.096Z,10.11
