createdAt,value
2019-06-27T00:00:16.135Z,4.90
2019-06-27T00:01:16.124Z,4.70
2019-06-27T00:02:16.099Z,4.50
2019-06-27T00:03:16.083Z,5.20
2019-06-27T00:04:16.066Z,4.70
2019-06-27T00:05:16.054Z,4.60
2019-06-27T00:06:16.030Z,3.90
2019-06-27T00:07:16.018Z,5.10
2019-06-27T00:08:15.996Z,4.50
2019-06-27T00:09:15.987Z,4.80
2019-06-27T00:10:15.968Z,4.40
2019-06-27T00:11:15.944Z,4.40
2019-06-27T00:12:15.929Z,5.20
2019-06-27T00:13:15.908Z,5.00
2019-06-27T00:14:15.894Z,4.60
2019-06-27T00:15:15.884Z,4.60
2019-06-27T00:16:15.863Z,5.20
2019-06-27T00:17:15.841Z,4.70
2019-06-27T00:18:15.835Z,4.90
2019-06-27T00:19:15.805Z,5.10
2019-06-27T00:20:15.801Z,4.90
2019-06-27T00:21:15.778Z,5.20
2019-06-27T00:22:15.753Z,4.80
2019-06-27T00:23:15.742Z,5.00
2019-06-27T00:24:15.719Z,5.20
2019-06-27T00:25:15.702Z,4.90
2019-06-27T00:26:15.688Z,4.90
2019-06-27T00:27:15.665Z,5.30
2019-06-27T00:28:15.648Z,5.30
2019-06-27T00:29:15.640Z,4.80
2019-06-27T00:30:15.636Z,4.90
2019-06-27T00:31:15.604Z,4.50
2019-06-27T00:32:15.587Z,5.30
2019-06-27T00:33:15.564Z,5.00
2019-06-27T00:34:15.544Z,4.90
2019-06-27T00:35:15.528Z,4.70
2019-06-27T00:36:15.507Z,5.00
2019-06-27T00:37:15.494Z,5.00
2019-06-27T00:38:15.476Z,4.70
2019-06-27T00:39:15.465Z,4.50
2019-06-27T00:40:15.439Z,4.80
2019-06-27T00:41:15.428Z,5.00
2019-06-27T00:42:15.407Z,4.50
2019-06-27T00:43:15.385Z,4.90
2019-06-27T00:44:15.377Z,4.30
2019-06-27T00:45:15.422Z,5.00
2019-06-27T00:46:15.335Z,4.20
2019-06-27T00:47:15.315Z,4.60
2019-06-27T00:48:15.299Z,4.70
2019-06-27T00:49:15.283Z,4.40
2019-06-27T00:50:15.264Z,4.60
2019-06-27T00:51:15.255Z,5.10
2019-06-27T00:52:15.239Z,4.60
2019-06-27T00:53:15.214Z,4.50
2019-06-27T00:54:15.198Z,4.60
2019-06-27T00:55:15.177Z,4.80
2019-06-27T00:56:15.162Z,5.20
2019-06-27T00:57:15.157Z,5.20
2019-06-27T00:58:15.126Z,4.60
2019-06-27T00:59:15.113Z,5.20
2019-06-27T01:00:15.099Z,4.50
2019-06-27T01:01:15.076Z,4.30
2019-06-27T01:02:15.057Z,4.40
2019-06-27T01:03:15.042Z,4.20
2019-06-27T01:04:15.030Z,4.50
2019-06-27T01:05:15.208Z,4.70
2019-06-27T01:06:15.004Z,4.80
2019-06-27T01:07:14.970Z,4.50
2019-06-27T01:08:14.954Z,4.40
2019-06-27T01:09:14.939Z,4.30
2019-06-27T01:10:14.920Z,4.30
2019-06-27T01:11:14.902Z,3.90
2019-06-27T01:12:14.883Z,4.40
2019-06-27T01:13:14.869Z,4.10
2019-06-27T01:14:14.866Z,5.00
2019-06-27T01:15:14.831Z,4.60
2019-06-27T01:16:14.836Z,4.40
2019-06-27T01:17:14.818Z,3.80
2019-06-27T01:18:14.783Z,4.10
2019-06-27T01:19:14.760Z,4.00
2019-06-27T01:20:14.745Z,4.20
2019-06-27T01:21:14.734Z,4.10
2019-06-27T01:22:14.709Z,3.70
2019-06-27T01:23:14.711Z,4.00
2019-06-27T01:24:14.678Z,3.50
2019-06-27T01:25:14.710Z,3.90
2019-06-27T01:26:14.656Z,5.00
2019-06-27T01:27:29.039Z,4.10
2019-06-27T01:28:14.605Z,3.60
2019-06-27T01:29:14.587Z,4.20
2019-06-27T01:30:14.573Z,3.70
2019-06-27T01:31:14.552Z,4.00
2019-06-27T01:32:14.534Z,3.60
2019-06-27T01:33:14.527Z,3.60
2019-06-27T01:34:14.506Z,4.10
2019-06-27T01:35:14.652Z,3.50
2019-06-27T01:36:14.467Z,3.70
2019-06-27T01:37:14.453Z,3.60
2019-06-27T01:38:14.432Z,4.40
2019-06-27T01:39:14.412Z,4.20
2019-06-27T01:40:14.405Z,3.90
2019-06-27T01:41:14.377Z,3.70
2019-06-27T01:42:14.369Z,4.50
2019-06-27T01:43:14.339Z,4.30
2019-06-27T01:44:14.320Z,3.80
2019-06-27T01:45:14.314Z,4.40
2019-06-27T01:46:14.290Z,3.90
2019-06-27T01:47:14.269Z,4.20
2019-06-27T01:48:14.251Z,3.70
2019-06-27T01:49:14.240Z,4.00
2019-06-27T01:50:14.224Z,3.80
2019-06-27T01:51:14.198Z,4.00
2019-06-27T01:52:14.178Z,4.10
2019-06-27T01:53:14.162Z,4.60
2019-06-27T01:54:14.145Z,3.70
2019-06-27T01:55:14.128Z,4.00
2019-06-27T01:56:14.109Z,3.70
2019-06-27T01:57:14.092Z,3.70
2019-06-27T01:58:14.074Z,3.80
2019-06-27T01:59:14.056Z,3.60
2019-06-27T02:00:14.042Z,4.20
2019-06-27T02:01:14.023Z,3.80
2019-06-27T02:02:14.004Z,3.60
2019-06-27T02:03:14.021Z,3.70
2019-06-27T02:04:13.967Z,3.80
2019-06-27T02:05:13.951Z,4.00
2019-06-27T02:06:13.943Z,3.80
2019-06-27T02:07:13.915Z,3.80
2019-06-27T02:08:13.899Z,3.40
2019-06-27T02:09:13.899Z,3.60
2019-06-27T02:10:13.868Z,3.30
2019-06-27T02:11:13.847Z,4.20
2019-06-27T02:12:13.827Z,4.00
2019-06-27T02:13:13.808Z,3.90
2019-06-27T02:14:13.800Z,3.40
2019-06-27T02:15:13.782Z,3.90
2019-06-27T02:16:13.763Z,3.50
2019-06-27T02:17:13.737Z,4.10
2019-06-27T02:18:13.722Z,4.20
2019-06-27T02:19:13.702Z,3.70
2019-06-27T02:20:13.690Z,3.90
2019-06-27T02:21:13.670Z,3.70
2019-06-27T02:22:13.648Z,3.70
2019-06-27T02:23:15.881Z,3.70
2019-06-27T02:24:13.628Z,3.40
2019-06-27T02:25:13.595Z,4.50
2019-06-27T02:26:13.578Z,3.70
2019-06-27T02:27:13.560Z,4.30
2019-06-27T02:28:13.543Z,3.30
2019-06-27T02:29:13.525Z,2.90
2019-06-27T02:30:13.511Z,3.20
2019-06-27T02:31:13.490Z,3.80
2019-06-27T02:32:13.471Z,3.70
2019-06-27T02:33:13.466Z,3.10
2019-06-27T02:34:13.440Z,3.70
2019-06-27T02:35:13.419Z,3.40
2019-06-27T02:36:13.401Z,3.50
2019-06-27T02:37:13.395Z,3.70
2019-06-27T02:38:13.365Z,3.90
2019-06-27T02:39:13.362Z,3.40
2019-06-27T02:40:13.329Z,3.80
2019-06-27T02:41:13.315Z,3.10
2019-06-27T02:42:13.295Z,3.60
2019-06-27T02:43:13.282Z,2.80
2019-06-27T02:44:13.260Z,2.90
2019-06-27T02:45:13.242Z,3.50
2019-06-27T02:46:13.228Z,3.60
2019-06-27T02:47:13.202Z,2.90
2019-06-27T02:48:13.187Z,3.30
2019-06-27T02:49:13.171Z,3.30
2019-06-27T02:50:13.154Z,3.20
2019-06-27T02:51:13.147Z,3.40
2019-06-27T02:52:13.116Z,3.00
2019-06-27T02:53:13.105Z,3.10
2019-06-27T02:54:13.081Z,3.40
2019-06-27T02:55:13.061Z,3.20
2019-06-27T02:56:13.048Z,3.40
2019-06-27T02:57:13.025Z,4.00
2019-06-27T02:58:29.564Z,3.70
2019-06-27T02:59:12.990Z,3.30
2019-06-27T03:00:12.979Z,3.70
2019-06-27T03:01:12.958Z,4.00
2019-06-27T03:02:12.939Z,3.10
2019-06-27T03:03:12.924Z,4.20
2019-06-27T03:04:12.901Z,4.10
2019-06-27T03:05:12.901Z,3.50
2019-06-27T03:06:12.870Z,3.40
2019-06-27T03:07:12.856Z,3.50
2019-06-27T03:08:12.832Z,4.00
2019-06-27T03:09:12.819Z,3.00
2019-06-27T03:10:12.803Z,3.30
2019-06-27T03:11:12.796Z,3.30
2019-06-27T03:12:12.762Z,3.60
2019-06-27T03:13:12.744Z,3.50
2019-06-27T03:14:12.727Z,3.30
2019-06-27T03:15:12.711Z,3.80
2019-06-27T03:16:12.690Z,3.70
2019-06-27T03:17:12.674Z,3.70
2019-06-27T03:18:12.655Z,4.20
2019-06-27T03:19:12.639Z,3.40
2019-06-27T03:20:12.618Z,3.90
2019-06-27T03:21:12.603Z,3.40
2019-06-27T03:22:12.583Z,3.30
2019-06-27T03:23:12.564Z,3.50
2019-06-27T03:24:12.603Z,3.50
2019-06-27T03:25:12.528Z,3.80
2019-06-27T03:26:12.518Z,3.30
2019-06-27T03:27:12.512Z,3.70
2019-06-27T03:28:12.476Z,3.70
2019-06-27T03:29:12.462Z,3.40
2019-06-27T03:30:12.481Z,3.00
2019-06-27T03:31:12.465Z,3.50
2019-06-27T03:32:12.512Z,3.40
2019-06-27T03:33:12.402Z,3.50
2019-06-27T03:34:12.556Z,3.50
2019-06-27T03:35:12.409Z,3.40
2019-06-27T03:36:12.334Z,3.60
2019-06-27T03:37:12.315Z,3.40
2019-06-27T03:38:12.306Z,3.50
2019-06-27T03:39:12.286Z,3.50
2019-06-27T03:40:12.284Z,3.50
2019-06-27T03:41:12.251Z,3.80
2019-06-27T03:42:12.289Z,4.00
2019-06-27T03:43:12.212Z,3.90
2019-06-27T03:44:12.198Z,3.60
2019-06-27T03:45:15.922Z,3.40
2019-06-27T03:46:12.195Z,4.00
2019-06-27T03:47:12.141Z,3.30
2019-06-27T03:48:12.128Z,3.90
2019-06-27T03:49:12.117Z,3.80
2019-06-27T03:50:12.088Z,3.70
2019-06-27T03:51:12.074Z,4.00
2019-06-27T03:52:12.054Z,3.40
2019-06-27T03:53:12.036Z,3.70
2019-06-27T03:54:12.025Z,3.40
2019-06-27T03:55:12.019Z,3.50
2019-06-27T03:56:12.023Z,4.50
2019-06-27T03:57:11.962Z,3.40
2019-06-27T03:58:11.957Z,3.70
2019-06-27T03:59:13.583Z,3.70
2019-06-27T04:00:11.927Z,4.00
2019-06-27T04:01:11.892Z,3.90
2019-06-27T04:02:11.872Z,4.00
2019-06-27T04:03:11.875Z,3.40
2019-06-27T04:04:11.836Z,4.00
2019-06-27T04:05:11.818Z,3.70
2019-06-27T04:06:11.799Z,3.40
2019-06-27T04:07:11.784Z,3.50
2019-06-27T04:08:11.780Z,3.40
2019-06-27T04:09:11.751Z,4.60
2019-06-27T04:10:16.813Z,4.20
2019-06-27T04:11:11.718Z,3.60
2019-06-27T04:12:11.693Z,3.50
2019-06-27T04:13:11.684Z,4.00
2019-06-27T04:14:11.659Z,3.70
2019-06-27T04:15:11.648Z,3.60
2019-06-27T04:16:11.633Z,3.90
2019-06-27T04:17:11.615Z,3.60
2019-06-27T04:18:11.600Z,3.70
2019-06-27T04:19:11.569Z,3.40
2019-06-27T04:20:11.552Z,3.90
2019-06-27T04:21:11.535Z,3.90
2019-06-27T04:22:11.530Z,3.80
2019-06-27T04:23:11.500Z,4.30
2019-06-27T04:24:11.485Z,4.10
2019-06-27T04:25:11.462Z,4.00
2019-06-27T04:26:11.450Z,4.30
2019-06-27T04:27:11.442Z,4.30
2019-06-27T04:28:11.409Z,4.10
2019-06-27T04:29:31.484Z,4.20
2019-06-27T04:30:11.388Z,4.90
2019-06-27T04:31:11.358Z,3.80
2019-06-27T04:32:11.339Z,4.00
2019-06-27T04:33:11.320Z,4.40
2019-06-27T04:34:11.312Z,3.80
2019-06-27T04:35:11.283Z,4.90
2019-06-27T04:36:11.266Z,4.80
2019-06-27T04:37:11.261Z,4.20
2019-06-27T04:38:11.231Z,4.00
2019-06-27T04:39:11.216Z,4.10
2019-06-27T04:40:11.192Z,3.90
2019-06-27T04:41:11.179Z,4.60
2019-06-27T04:42:11.163Z,4.40
2019-06-27T04:43:11.140Z,4.20
2019-06-27T04:44:11.121Z,4.20
2019-06-27T04:45:11.122Z,4.50
2019-06-27T04:46:11.086Z,4.20
2019-06-27T04:47:11.069Z,4.50
2019-06-27T04:48:11.055Z,3.70
2019-06-27T04:49:13.368Z,4.10
2019-06-27T04:50:11.015Z,4.70
2019-06-27T04:51:10.996Z,4.00
2019-06-27T04:52:10.979Z,4.20
2019-06-27T04:53:10.961Z,4.30
2019-06-27T04:54:10.945Z,4.20
2019-06-27T04:55:10.925Z,4.50
2019-06-27T04:56:10.928Z,3.90
2019-06-27T04:57:10.890Z,3.80
2019-06-27T04:58:10.879Z,3.80
2019-06-27T04:59:10.852Z,4.40
2019-06-27T05:00:10.835Z,4.00
2019-06-27T05:01:10.819Z,4.40
2019-06-27T05:02:10.800Z,3.90
2019-06-27T05:03:10.783Z,4.40
2019-06-27T05:04:10.767Z,4.30
2019-06-27T05:05:10.748Z,5.10
2019-06-27T05:06:10.739Z,4.30
2019-06-27T05:07:10.714Z,4.90
2019-06-27T05:08:14.250Z,4.50
2019-06-27T05:09:10.708Z,4.00
2019-06-27T05:10:10.666Z,4.30
2019-06-27T05:11:10.641Z,4.30
2019-06-27T05:12:10.619Z,4.10
2019-06-27T05:13:10.608Z,4.30
2019-06-27T05:14:10.585Z,4.20
2019-06-27T05:15:10.564Z,4.40
2019-06-27T05:16:10.551Z,4.50
2019-06-27T05:17:10.530Z,4.30
2019-06-27T05:18:10.512Z,4.90
2019-06-27T05:19:10.493Z,5.00
2019-06-27T05:20:10.476Z,3.90
2019-06-27T05:21:10.457Z,4.40
2019-06-27T05:22:10.438Z,4.40
2019-06-27T05:23:10.419Z,4.00
2019-06-27T05:24:10.403Z,4.20
2019-06-27T05:25:10.384Z,4.10
2019-06-27T05:26:10.366Z,4.40
2019-06-27T05:27:10.360Z,4.40
2019-06-27T05:28:10.330Z,4.00
2019-06-27T05:29:10.318Z,4.20
2019-06-27T05:30:10.736Z,4.50
2019-06-27T05:31:10.276Z,4.90
2019-06-27T05:32:10.264Z,4.60
2019-06-27T05:33:10.243Z,4.30
2019-06-27T05:34:10.221Z,4.20
2019-06-27T05:35:10.203Z,4.20
2019-06-27T05:36:10.185Z,4.40
2019-06-27T05:37:10.165Z,4.40
2019-06-27T05:38:10.154Z,4.40
2019-06-27T05:39:10.129Z,4.40
2019-06-27T05:40:10.123Z,3.90
2019-06-27T05:41:10.103Z,4.30
2019-06-27T05:42:10.076Z,4.60
2019-06-27T05:43:10.055Z,4.30
2019-06-27T05:44:10.131Z,4.40
2019-06-27T05:45:10.031Z,4.00
2019-06-27T05:46:10.001Z,4.10
2019-06-27T05:47:09.987Z,4.20
2019-06-27T05:48:09.965Z,4.00
2019-06-27T05:49:09.951Z,4.20
2019-06-27T05:50:09.932Z,4.40
2019-06-27T05:51:09.911Z,4.50
2019-06-27T05:52:09.898Z,4.70
2019-06-27T05:53:09.959Z,4.90
2019-06-27T05:54:09.859Z,4.60
2019-06-27T05:55:09.847Z,3.90
2019-06-27T05:56:09.828Z,4.10
2019-06-27T05:57:09.804Z,4.90
2019-06-27T05:58:09.786Z,5.00
2019-06-27T05:59:09.767Z,4.90
2019-06-27T06:00:26.698Z,5.10
2019-06-27T06:01:09.731Z,4.50
2019-06-27T06:02:09.723Z,5.20
2019-06-27T06:03:09.696Z,4.50
2019-06-27T06:04:09.677Z,4.80
2019-06-27T06:05:09.658Z,4.70
2019-06-27T06:06:09.651Z,4.70
2019-06-27T06:07:09.625Z,4.90
2019-06-27T06:08:09.611Z,4.40
2019-06-27T06:09:09.588Z,4.40
2019-06-27T06:10:09.570Z,4.20
2019-06-27T06:11:09.554Z,4.80
2019-06-27T06:12:09.532Z,4.80
2019-06-27T06:13:09.516Z,5.20
2019-06-27T06:14:09.497Z,4.80
2019-06-27T06:15:09.475Z,5.20
2019-06-27T06:16:09.459Z,4.40
2019-06-27T06:17:09.448Z,4.60
2019-06-27T06:18:09.471Z,5.40
2019-06-27T06:19:09.407Z,4.30
2019-06-27T06:20:09.389Z,4.20
2019-06-27T06:21:09.371Z,4.10
2019-06-27T06:22:09.350Z,4.30
2019-06-27T06:23:09.337Z,4.10
2019-06-27T06:24:09.316Z,4.10
2019-06-27T06:25:09.299Z,4.30
2019-06-27T06:26:09.283Z,5.00
2019-06-27T06:27:09.269Z,4.10
2019-06-27T06:28:09.260Z,4.50
2019-06-27T06:29:09.227Z,4.80
2019-06-27T06:30:09.228Z,4.60
2019-06-27T06:31:09.196Z,4.50
2019-06-27T06:32:09.174Z,3.90
2019-06-27T06:33:09.162Z,4.40
2019-06-27T06:34:09.133Z,3.60
2019-06-27T06:35:09.115Z,4.20
2019-06-27T06:36:09.099Z,4.50
2019-06-27T06:37:09.078Z,4.40
2019-06-27T06:38:09.066Z,4.00
2019-06-27T06:39:09.042Z,4.40
2019-06-27T06:40:09.025Z,4.00
2019-06-27T06:41:09.007Z,4.40
2019-06-27T06:42:09.002Z,4.10
2019-06-27T06:43:08.982Z,4.30
2019-06-27T06:44:08.965Z,4.60
2019-06-27T06:45:08.935Z,4.50
2019-06-27T06:46:08.922Z,4.70
2019-06-27T06:47:08.899Z,4.70
2019-06-27T06:48:08.889Z,5.20
2019-06-27T06:49:08.867Z,4.60
2019-06-27T06:50:08.862Z,5.30
2019-06-27T06:51:08.840Z,4.60
2019-06-27T06:52:08.812Z,4.60
2019-06-27T06:53:08.797Z,4.90
2019-06-27T06:54:08.775Z,5.00
2019-06-27T06:55:08.757Z,4.60
2019-06-27T06:56:08.739Z,4.50
2019-06-27T06:57:08.721Z,4.70
2019-06-27T06:58:08.703Z,4.60
2019-06-27T06:59:08.685Z,4.30
2019-06-27T07:00:08.680Z,4.60
2019-06-27T07:01:08.659Z,4.50
2019-06-27T07:02:08.642Z,4.90
2019-06-27T07:03:08.613Z,5.20
2019-06-27T07:04:08.602Z,4.80
2019-06-27T07:05:08.586Z,4.80
2019-06-27T07:06:08.574Z,4.50
2019-06-27T07:07:08.609Z,4.00
2019-06-27T07:08:08.527Z,4.10
2019-06-27T07:09:08.507Z,4.10
2019-06-27T07:10:08.492Z,4.40
2019-06-27T07:11:08.469Z,4.70
2019-06-27T07:12:08.450Z,4.60
2019-06-27T07:13:08.435Z,4.30
2019-06-27T07:14:08.417Z,4.70
2019-06-27T07:15:08.410Z,4.60
2019-06-27T07:16:08.382Z,5.00
2019-06-27T07:17:08.363Z,4.90
2019-06-27T07:18:08.345Z,4.70
2019-06-27T07:19:08.378Z,4.60
2019-06-27T07:20:08.328Z,4.10
2019-06-27T07:21:08.293Z,4.80
2019-06-27T07:22:08.278Z,4.70
2019-06-27T07:23:08.256Z,4.60
2019-06-27T07:24:08.242Z,5.00
2019-06-27T07:25:08.225Z,4.80
2019-06-27T07:26:08.211Z,4.90
2019-06-27T07:27:08.189Z,4.80
2019-06-27T07:28:08.168Z,4.40
2019-06-27T07:29:08.153Z,4.30
2019-06-27T07:30:08.132Z,5.20
2019-06-27T07:31:17.275Z,4.60
2019-06-27T07:32:08.101Z,4.90
2019-06-27T07:33:10.326Z,4.70
2019-06-27T07:34:08.062Z,4.80
2019-06-27T07:35:08.047Z,4.40
2019-06-27T07:36:08.040Z,4.30
2019-06-27T07:37:08.011Z,3.80
2019-06-27T07:38:07.992Z,3.90
2019-06-27T07:39:07.973Z,3.90
2019-06-27T07:40:07.955Z,3.90
2019-06-27T07:41:07.993Z,4.70
2019-06-27T07:42:07.921Z,4.70
2019-06-27T07:43:08.018Z,4.10
2019-06-27T07:44:07.888Z,4.00
2019-06-27T07:45:07.869Z,4.10
2019-06-27T07:46:23.732Z,3.50
2019-06-27T07:47:07.842Z,3.80
2019-06-27T07:48:07.818Z,4.20
2019-06-27T07:49:07.799Z,4.20
2019-06-27T07:50:07.783Z,3.70
2019-06-27T07:51:07.765Z,3.80
2019-06-27T07:52:07.748Z,4.40
2019-06-27T07:53:07.731Z,4.40
2019-06-27T07:54:07.790Z,4.80
2019-06-27T07:55:07.693Z,3.40
2019-06-27T07:56:07.722Z,3.80
2019-06-27T07:57:07.665Z,3.90
2019-06-27T07:58:07.651Z,3.90
2019-06-27T07:59:07.630Z,3.70
2019-06-27T08:00:07.616Z,4.30
2019-06-27T08:01:07.591Z,3.80
2019-06-27T08:02:07.582Z,3.50
2019-06-27T08:03:07.571Z,4.10
2019-06-27T08:04:07.546Z,3.30
2019-06-27T08:05:07.528Z,4.10
2019-06-27T08:06:07.509Z,4.10
2019-06-27T08:07:07.488Z,3.60
2019-06-27T08:08:07.473Z,3.40
2019-06-27T08:09:07.454Z,4.40
2019-06-27T08:10:07.458Z,4.00
2019-06-27T08:11:07.421Z,3.90
2019-06-27T08:12:07.405Z,3.80
2019-06-27T08:13:07.391Z,4.20
2019-06-27T08:14:07.371Z,4.50
2019-06-27T08:15:07.353Z,3.80
2019-06-27T08:16:07.340Z,3.60
2019-06-27T08:17:07.315Z,4.20
2019-06-27T08:18:07.302Z,4.00
2019-06-27T08:19:07.288Z,4.00
2019-06-27T08:20:07.264Z,3.70
2019-06-27T08:21:07.251Z,4.30
2019-06-27T08:22:07.233Z,4.40
2019-06-27T08:23:07.223Z,4.40
2019-06-27T08:24:07.199Z,4.40
2019-06-27T08:25:07.182Z,4.20
2019-06-27T08:26:07.167Z,4.20
2019-06-27T08:27:07.147Z,4.40
2019-06-27T08:28:07.176Z,3.20
2019-06-27T08:29:07.118Z,3.90
2019-06-27T08:30:08.481Z,3.90
2019-06-27T08:31:07.082Z,3.50
2019-06-27T08:32:07.073Z,3.70
2019-06-27T08:33:07.050Z,3.70
2019-06-27T08:34:07.044Z,3.80
2019-06-27T08:35:07.026Z,3.90
2019-06-27T08:36:07.003Z,3.50
2019-06-27T08:37:06.979Z,3.70
2019-06-27T08:38:06.970Z,4.00
2019-06-27T08:39:06.944Z,3.70
2019-06-27T08:40:06.933Z,4.00
2019-06-27T08:41:06.912Z,4.70
2019-06-27T08:42:06.896Z,3.80
2019-06-27T08:43:06.891Z,4.20
2019-06-27T08:44:06.865Z,4.30
2019-06-27T08:45:06.852Z,4.60
2019-06-27T08:46:06.833Z,3.90
2019-06-27T08:47:06.817Z,3.70
2019-06-27T08:48:06.807Z,4.00
2019-06-27T08:49:06.783Z,3.90
2019-06-27T08:50:06.769Z,4.20
2019-06-27T08:51:06.750Z,3.90
2019-06-27T08:52:06.735Z,3.50
2019-06-27T08:53:06.719Z,3.50
2019-06-27T08:54:06.702Z,4.00
2019-06-27T08:55:06.728Z,3.50
2019-06-27T08:56:06.673Z,3.40
2019-06-27T08:57:06.689Z,3.50
2019-06-27T08:58:06.647Z,3.30
2019-06-27T08:59:06.627Z,3.40
2019-06-27T09:00:06.604Z,3.80
2019-06-27T09:01:06.587Z,3.90
2019-06-27T09:02:09.178Z,4.20
2019-06-27T09:03:06.556Z,3.20
2019-06-27T09:04:06.543Z,4.00
2019-06-27T09:05:06.526Z,3.20
2019-06-27T09:06:06.507Z,3.90
2019-06-27T09:07:06.492Z,3.80
2019-06-27T09:08:06.521Z,3.50
2019-06-27T09:09:06.463Z,3.60
2019-06-27T09:10:06.447Z,3.50
2019-06-27T09:11:06.428Z,3.50
2019-06-27T09:12:06.417Z,3.80
2019-06-27T09:13:06.399Z,3.90
2019-06-27T09:14:06.386Z,3.50
2019-06-27T09:15:06.366Z,3.40
2019-06-27T09:16:06.355Z,3.70
2019-06-27T09:17:06.334Z,3.70
2019-06-27T09:18:06.331Z,3.80
2019-06-27T09:19:06.301Z,3.70
2019-06-27T09:20:06.287Z,3.60
2019-06-27T09:21:06.276Z,3.20
2019-06-27T09:22:06.255Z,3.30
2019-06-27T09:23:06.244Z,3.50
2019-06-27T09:24:06.233Z,3.60
2019-06-27T09:25:06.209Z,3.80
2019-06-27T09:26:06.206Z,3.50
2019-06-27T09:27:06.177Z,4.40
2019-06-27T09:28:06.163Z,3.80
2019-06-27T09:29:06.143Z,3.90
2019-06-27T09:30:06.139Z,3.90
2019-06-27T09:31:06.113Z,3.30
2019-06-27T09:32:06.097Z,3.50
2019-06-27T09:33:06.090Z,3.30
2019-06-27T09:34:06.065Z,3.70
2019-06-27T09:35:06.059Z,3.40
2019-06-27T09:36:06.038Z,3.80
2019-06-27T09:37:06.025Z,3.30
2019-06-27T09:38:06.009Z,3.30
2019-06-27T09:39:05.986Z,3.40
2019-06-27T09:40:05.972Z,3.70
2019-06-27T09:41:05.959Z,4.30
2019-06-27T09:42:05.944Z,3.40
2019-06-27T09:43:05.934Z,4.00
2019-06-27T09:44:05.911Z,3.50
2019-06-27T09:45:05.900Z,3.10
2019-06-27T09:46:05.884Z,3.90
2019-06-27T09:47:05.936Z,3.10
2019-06-27T09:48:05.854Z,3.40
2019-06-27T09:49:05.862Z,3.60
2019-06-27T09:50:05.820Z,3.60
2019-06-27T09:51:05.806Z,3.00
2019-06-27T09:52:05.795Z,3.30
2019-06-27T09:53:05.777Z,3.30
2019-06-27T09:54:05.760Z,3.20
2019-06-27T09:55:05.741Z,3.90
2019-06-27T09:56:05.737Z,3.20
2019-06-27T09:57:05.717Z,3.50
2019-06-27T09:58:05.714Z,4.00
2019-06-27T09:59:05.698Z,3.80
2019-06-27T10:00:05.671Z,3.50
2019-06-27T10:01:06.340Z,3.10
2019-06-27T10:02:05.688Z,4.50
2019-06-27T10:03:05.627Z,4.20
2019-06-27T10:04:05.615Z,3.60
2019-06-27T10:05:05.592Z,3.20
2019-06-27T10:06:05.577Z,4.00
2019-06-27T10:07:05.562Z,3.70
2019-06-27T10:08:05.564Z,3.50
2019-06-27T10:09:05.539Z,4.10
2019-06-27T10:10:05.546Z,3.50
2019-06-27T10:11:05.500Z,3.90
2019-06-27T10:12:05.485Z,3.90
2019-06-27T10:13:05.472Z,3.70
2019-06-27T10:14:05.463Z,3.50
2019-06-27T10:15:05.440Z,4.00
2019-06-27T10:16:05.427Z,4.10
2019-06-27T10:17:05.412Z,4.10
2019-06-27T10:18:05.405Z,3.90
2019-06-27T10:19:05.381Z,3.70
2019-06-27T10:20:05.367Z,4.50
2019-06-27T10:21:05.364Z,3.80
2019-06-27T10:22:05.337Z,3.90
2019-06-27T10:23:05.320Z,4.70
2019-06-27T10:24:05.311Z,3.00
2019-06-27T10:25:05.297Z,3.50
2019-06-27T10:26:05.281Z,3.30
2019-06-27T10:27:05.258Z,3.80
2019-06-27T10:28:05.249Z,3.30
2019-06-27T10:29:05.228Z,3.30
2019-06-27T10:30:05.219Z,3.50
2019-06-27T10:31:05.205Z,4.30
2019-06-27T10:32:05.184Z,3.60
2019-06-27T10:33:05.172Z,4.30
2019-06-27T10:34:05.165Z,3.50
2019-06-27T10:35:05.159Z,3.70
2019-06-27T10:36:05.125Z,4.00
2019-06-27T10:37:05.111Z,3.70
2019-06-27T10:38:05.096Z,3.90
2019-06-27T10:39:05.083Z,3.40
2019-06-27T10:40:05.074Z,3.90
2019-06-27T10:41:05.060Z,3.40
2019-06-27T10:42:05.042Z,3.70
2019-06-27T10:43:05.118Z,3.60
2019-06-27T10:44:05.060Z,3.70
2019-06-27T10:45:04.991Z,3.50
2019-06-27T10:46:04.979Z,3.60
2019-06-27T10:47:04.964Z,3.60
2019-06-27T10:48:04.951Z,3.20
2019-06-27T10:49:04.936Z,3.40
2019-06-27T10:50:04.930Z,3.70
2019-06-27T10:51:04.906Z,2.70
2019-06-27T10:52:04.894Z,3.30
2019-06-27T10:53:04.881Z,3.40
2019-06-27T10:54:04.867Z,3.40
2019-06-27T10:55:04.918Z,3.10
2019-06-27T10:56:04.901Z,2.90
2019-06-27T10:57:04.834Z,4.20
2019-06-27T10:58:04.807Z,3.50
2019-06-27T10:59:04.815Z,3.30
2019-06-27T11:00:04.886Z,3.50
2019-06-27T11:01:04.761Z,3.30
2019-06-27T11:02:04.747Z,3.50
2019-06-27T11:03:15.076Z,3.40
2019-06-27T11:04:04.727Z,3.20
2019-06-27T11:05:04.703Z,3.30
2019-06-27T11:06:04.682Z,3.20
2019-06-27T11:07:04.671Z,3.00
2019-06-27T11:08:04.664Z,3.20
2019-06-27T11:09:04.639Z,3.40
2019-06-27T11:10:04.626Z,4.00
2019-06-27T11:11:04.609Z,3.80
2019-06-27T11:12:04.625Z,3.50
2019-06-27T11:13:04.587Z,3.70
2019-06-27T11:14:04.573Z,3.70
2019-06-27T11:15:04.566Z,2.80
2019-06-27T11:16:04.639Z,3.20
2019-06-27T11:17:04.541Z,3.50
2019-06-27T11:18:04.525Z,3.50
2019-06-27T11:19:04.495Z,3.90
2019-06-27T11:20:04.479Z,3.40
2019-06-27T11:21:04.468Z,3.20
2019-06-27T11:22:04.457Z,3.70
2019-06-27T11:23:04.438Z,3.80
2019-06-27T11:24:04.424Z,3.20
2019-06-27T11:25:04.424Z,3.40
2019-06-27T11:26:04.392Z,3.60
2019-06-27T11:27:04.387Z,3.50
2019-06-27T11:28:04.363Z,3.00
2019-06-27T11:29:04.347Z,3.40
2019-06-27T11:30:04.334Z,3.90
2019-06-27T11:31:04.321Z,3.70
2019-06-27T11:32:04.310Z,3.80
2019-06-27T11:33:04.294Z,3.40
2019-06-27T11:34:04.281Z,3.20
2019-06-27T11:35:04.262Z,3.30
2019-06-27T11:36:04.254Z,3.30
2019-06-27T11:37:04.234Z,3.70
2019-06-27T11:38:04.229Z,3.30
2019-06-27T11:39:04.202Z,3.20
2019-06-27T11:40:04.190Z,3.70
2019-06-27T11:41:04.176Z,3.10
2019-06-27T11:42:04.157Z,3.10
2019-06-27T11:43:04.151Z,3.40
2019-06-27T11:44:04.137Z,3.90
2019-06-27T11:45:04.115Z,3.50
2019-06-27T11:46:04.114Z,3.20
2019-06-27T11:47:04.088Z,3.00
2019-06-27T11:48:04.072Z,3.40
2019-06-27T11:49:04.062Z,3.60
2019-06-27T11:50:04.046Z,3.20
2019-06-27T11:51:04.034Z,4.00
2019-06-27T11:52:04.019Z,4.00
2019-06-27T11:53:04.002Z,3.80
2019-06-27T11:54:03.998Z,4.00
2019-06-27T11:55:03.994Z,3.50
2019-06-27T11:56:03.960Z,3.70
2019-06-27T11:57:03.944Z,4.30
2019-06-27T11:58:03.955Z,3.80
2019-06-27T11:59:03.915Z,3.50
2019-06-27T12:00:03.908Z,4.10
2019-06-27T12:01:03.899Z,3.60
2019-06-27T12:02:03.881Z,3.60
2019-06-27T12:03:03.860Z,3.60
2019-06-27T12:04:03.851Z,3.60
2019-06-27T12:05:03.867Z,3.50
2019-06-27T12:06:03.819Z,3.50
2019-06-27T12:07:03.809Z,3.40
2019-06-27T12:08:03.794Z,3.20
2019-06-27T12:09:03.786Z,3.70
2019-06-27T12:10:03.771Z,3.60
2019-06-27T12:11:03.746Z,4.30
2019-06-27T12:12:03.732Z,3.60
2019-06-27T12:13:03.752Z,3.70
2019-06-27T12:14:03.719Z,4.00
2019-06-27T12:15:03.693Z,4.00
2019-06-27T12:16:03.682Z,3.50
2019-06-27T12:17:03.662Z,3.70
2019-06-27T12:18:03.655Z,4.20
2019-06-27T12:19:03.634Z,3.50
2019-06-27T12:20:03.619Z,3.60
2019-06-27T12:21:06.240Z,3.70
2019-06-27T12:22:03.589Z,4.00
2019-06-27T12:23:03.576Z,3.30
2019-06-27T12:24:03.566Z,3.80
2019-06-27T12:25:03.629Z,3.30
2019-06-27T12:26:03.738Z,3.70
2019-06-27T12:27:03.524Z,3.40
2019-06-27T12:28:03.516Z,3.50
2019-06-27T12:29:03.498Z,3.80
2019-06-27T12:30:03.649Z,4.20
2019-06-27T12:31:19.246Z,3.80
2019-06-27T12:32:03.448Z,3.50
2019-06-27T12:33:03.434Z,3.70
2019-06-27T12:34:07.283Z,4.00
2019-06-27T12:35:03.417Z,4.20
2019-06-27T12:36:03.401Z,3.50
2019-06-27T12:37:03.383Z,3.20
2019-06-27T12:38:03.367Z,3.50
2019-06-27T12:39:03.365Z,3.70
2019-06-27T12:40:03.338Z,3.40
2019-06-27T12:41:03.323Z,3.80
2019-06-27T12:42:03.311Z,3.90
2019-06-27T12:43:03.296Z,3.60
2019-06-27T12:44:03.294Z,3.60
2019-06-27T12:45:03.271Z,4.20
2019-06-27T12:46:03.801Z,3.20
2019-06-27T12:47:03.391Z,3.40
2019-06-27T12:48:07.248Z,3.40
2019-06-27T12:49:03.229Z,3.80
2019-06-27T12:50:03.493Z,4.20
2019-06-27T12:51:03.182Z,3.40
2019-06-27T12:52:03.181Z,3.90
2019-06-27T12:53:03.154Z,3.80
2019-06-27T12:54:03.150Z,4.00
2019-06-27T12:55:03.124Z,4.00
2019-06-27T12:56:03.125Z,3.70
2019-06-27T12:57:03.185Z,4.30
2019-06-27T12:58:03.088Z,3.80
2019-06-27T12:59:03.085Z,4.20
2019-06-27T13:00:03.065Z,4.40
2019-06-27T13:01:03.042Z,3.80
2019-06-27T13:02:03.061Z,3.80
2019-06-27T13:03:03.032Z,4.50
2019-06-27T13:04:03.016Z,4.40
2019-06-27T13:05:02.997Z,3.90
2019-06-27T13:06:02.985Z,4.20
2019-06-27T13:07:02.966Z,3.40
2019-06-27T13:08:02.946Z,3.80
2019-06-27T13:09:02.937Z,4.30
2019-06-27T13:10:02.984Z,4.20
2019-06-27T13:11:02.906Z,4.70
2019-06-27T13:12:02.893Z,4.50
2019-06-27T13:13:02.881Z,4.20
2019-06-27T13:14:02.871Z,4.30
2019-06-27T13:15:02.860Z,4.40
2019-06-27T13:16:02.838Z,4.50
2019-06-27T13:17:02.827Z,3.80
2019-06-27T13:18:02.812Z,4.00