createdAt,value
2023-04-25T00:00:14.000Z,10.9
2023-04-25T00:01:26.000Z,10.9
2023-04-25T00:02:38.000Z,10.9
2023-04-25T00:03:51.000Z,10.9
2023-04-25T00:05:03.000Z,10.9
2023-04-25T00:06:15.000Z,10.9
2023-04-25T00:07:27.000Z,10.9
2023-04-25T00:08:39.000Z,10.9
2023-04-25T00:09:52.000Z,10.9
2023-04-25T00:11:03.000Z,10.9
2023-04-25T00:12:15.000Z,10.9
2023-04-25T00:13:27.000Z,10.9
2023-04-25T00:14:39.000Z,11
2023-04-25T00:15:51.000Z,11
2023-04-25T00:17:04.000Z,11
2023-04-25T00:18:16.000Z,11
2023-04-25T00:19:28.000Z,11
2023-04-25T00:20:40.000Z,11
2023-04-25T00:21:52.000Z,11
2023-04-25T00:23:05.000Z,11
2023-04-25T00:24:17.000Z,11
2023-04-25T00:25:29.000Z,11
2023-04-25T00:26:40.000Z,11
2023-04-25T00:27:52.000Z,11
2023-04-25T00:29:05.000Z,11
2023-04-25T00:30:17.000Z,11
2023-04-25T00:31:29.000Z,11
2023-04-25T00:32:41.000Z,11
2023-04-25T00:33:53.000Z,11
2023-04-25T00:35:05.000Z,11
2023-04-25T00:36:18.000Z,11
2023-04-25T00:37:30.000Z,11
2023-04-25T00:38:42.000Z,11
2023-04-25T00:39:54.000Z,11
2023-04-25T00:41:06.000Z,11
2023-04-25T00:42:18.000Z,10.9
2023-04-25T00:43:30.000Z,10.9
2023-04-25T00:44:42.000Z,10.9
2023-04-25T00:45:54.000Z,10.9
2023-04-25T00:47:06.000Z,10.9
2023-04-25T00:48:19.000Z,10.9
2023-04-25T00:49:31.000Z,10.9
2023-04-25T00:50:43.000Z,10.9
2023-04-25T00:51:55.000Z,10.9
2023-04-25T00:53:07.000Z,10.9
2023-04-25T00:54:19.000Z,10.9
2023-04-25T00:55:32.000Z,10.9
2023-04-25T00:56:44.000Z,10.9
2023-04-25T00:57:55.000Z,10.9
2023-04-25T00:59:07.000Z,10.8
2023-04-25T01:00:19.000Z,10.8
2023-04-25T01:01:32.000Z,10.8
2023-04-25T01:02:44.000Z,10.8
2023-04-25T01:03:56.000Z,10.8
2023-04-25T01:05:07.000Z,10.8
2023-04-25T01:06:19.000Z,10.7
2023-04-25T01:07:31.000Z,10.7
2023-04-25T01:08:44.000Z,10.7
2023-04-25T01:09:56.000Z,10.7
2023-04-25T01:11:08.000Z,10.7
2023-04-25T01:12:20.000Z,10.6
2023-04-25T01:13:32.000Z,10.6
2023-04-25T01:14:45.000Z,10.6
2023-04-25T01:15:57.000Z,10.6
2023-04-25T01:17:09.000Z,10.6
2023-04-25T01:18:21.000Z,10.6
2023-04-25T01:19:33.000Z,10.6
2023-04-25T01:20:45.000Z,10.6
2023-04-25T01:21:57.000Z,10.6
2023-04-25T01:23:09.000Z,10.6
2023-04-25T01:24:21.000Z,10.6
2023-04-25T01:25:33.000Z,10.6
2023-04-25T01:26:45.000Z,10.6
2023-04-25T01:27:58.000Z,10.6
2023-04-25T01:29:10.000Z,10.5
2023-04-25T01:30:22.000Z,10.5
2023-04-25T01:31:34.000Z,10.5
2023-04-25T01:32:46.000Z,10.5
2023-04-25T01:33:59.000Z,10.5
2023-04-25T01:35:11.000Z,10.5
2023-04-25T01:36:22.000Z,10.5
2023-04-25T01:37:34.000Z,10.5
2023-04-25T01:38:46.000Z,10.4
2023-04-25T01:39:59.000Z,10.4
2023-04-25T01:41:11.000Z,10.4
2023-04-25T01:42:23.000Z,10.4
2023-04-25T01:43:35.000Z,10.4
2023-04-25T01:44:47.000Z,10.4
2023-04-25T01:45:59.000Z,10.4
2023-04-25T01:47:12.000Z,10.4
2023-04-25T01:48:24.000Z,10.4
2023-04-25T01:49:36.000Z,10.4
2023-04-25T01:50:48.000Z,10.4
2023-04-25T01:51:59.000Z,10.4
2023-04-25T01:53:12.000Z,10.4
2023-04-25T01:54:24.000Z,10.4
2023-04-25T01:55:36.000Z,10.4
2023-04-25T01:56:48.000Z,10.4
2023-04-25T01:58:00.000Z,10.4
2023-04-25T01:59:13.000Z,10.3
2023-04-25T02:00:25.000Z,10.3
2023-04-25T02:01:37.000Z,10.3
2023-04-25T02:02:49.000Z,10.3
2023-04-25T02:04:01.000Z,10.3
2023-04-25T02:05:13.000Z,10.3
2023-04-25T02:06:26.000Z,10.3
2023-04-25T02:07:37.000Z,10.3
2023-04-25T02:08:49.000Z,10.3
2023-04-25T02:10:01.000Z,10.3
2023-04-25T02:11:13.000Z,10.3
2023-04-25T02:12:26.000Z,10.3
2023-04-25T02:13:38.000Z,10.3
2023-04-25T02:14:50.000Z,10.3
2023-04-25T02:16:02.000Z,10.3
2023-04-25T02:17:14.000Z,10.3
2023-04-25T02:18:26.000Z,10.2
2023-04-25T02:19:39.000Z,10.2
2023-04-25T02:20:51.000Z,10.2
2023-04-25T02:22:03.000Z,10.2
2023-04-25T02:23:14.000Z,10.2
2023-04-25T02:24:26.000Z,10.2
2023-04-25T02:25:39.000Z,10.2
2023-04-25T02:26:51.000Z,10.2
2023-04-25T02:28:03.000Z,10.2
2023-04-25T02:29:15.000Z,10.2
2023-04-25T02:30:27.000Z,10.2
2023-04-25T02:31:40.000Z,10.2
2023-04-25T02:32:52.000Z,10.2
2023-04-25T02:34:04.000Z,10.2
2023-04-25T02:35:16.000Z,10.2
2023-04-25T02:36:28.000Z,10.2
2023-04-25T02:37:40.000Z,10.2
2023-04-25T02:38:52.000Z,10.2
2023-04-25T02:40:04.000Z,10.2
2023-04-25T02:41:16.000Z,10.1
2023-04-25T02:42:28.000Z,10.1
2023-04-25T02:43:40.000Z,10.1
2023-04-25T02:44:53.000Z,10.1
2023-04-25T02:46:05.000Z,10.1
2023-04-25T02:47:17.000Z,10.1
2023-04-25T02:48:29.000Z,10.1
2023-04-25T02:49:41.000Z,10.1
2023-04-25T02:50:54.000Z,10
2023-04-25T02:52:06.000Z,10
2023-04-25T02:53:18.000Z,10
2023-04-25T02:54:29.000Z,10
2023-04-25T02:55:41.000Z,10
2023-04-25T02:56:53.000Z,10
2023-04-25T02:58:06.000Z,10
2023-04-25T02:59:18.000Z,9.9
2023-04-25T03:00:30.000Z,9.9
2023-04-25T03:01:42.000Z,9.9
2023-04-25T03:02:54.000Z,9.9
2023-04-25T03:04:07.000Z,9.8
2023-04-25T03:05:19.000Z,9.8
2023-04-25T03:06:31.000Z,9.8
2023-04-25T03:07:43.000Z,9.8
2023-04-25T03:08:55.000Z,9.8
2023-04-25T03:10:07.000Z,9.8
2023-04-25T03:11:19.000Z,9.7
2023-04-25T03:12:31.000Z,9.7
2023-04-25T03:13:43.000Z,9.7
2023-04-25T03:14:55.000Z,9.7
2023-04-25T03:16:07.000Z,9.7
2023-04-25T03:17:20.000Z,9.7
2023-04-25T03:18:32.000Z,9.7
2023-04-25T03:19:44.000Z,9.7
2023-04-25T03:20:56.000Z,9.7
2023-04-25T03:22:08.000Z,9.6
2023-04-25T03:23:21.000Z,9.7
2023-04-25T03:24:33.000Z,9.6
2023-04-25T03:25:44.000Z,9.7
2023-04-25T03:26:56.000Z,9.6
2023-04-25T03:28:08.000Z,9.7
2023-04-25T03:29:20.000Z,9.7
2023-04-25T03:30:33.000Z,9.7
2023-04-25T03:31:45.000Z,9.7
2023-04-25T03:32:57.000Z,9.7
2023-04-25T03:34:09.000Z,9.7
2023-04-25T03:35:21.000Z,9.7
2023-04-25T03:36:34.000Z,9.7
2023-04-25T03:37:46.000Z,9.7
2023-04-25T03:38:58.000Z,9.7
2023-04-25T03:40:10.000Z,9.7
2023-04-25T03:41:21.000Z,9.7
2023-04-25T03:42:34.000Z,9.7
2023-04-25T03:43:46.000Z,9.7
2023-04-25T03:44:58.000Z,9.7
2023-04-25T03:46:10.000Z,9.7
2023-04-25T03:47:22.000Z,9.7
2023-04-25T03:48:34.000Z,9.7
2023-04-25T03:49:47.000Z,9.7
2023-04-25T03:50:59.000Z,9.7
2023-04-25T03:52:11.000Z,9.7
2023-04-25T03:53:23.000Z,9.7
2023-04-25T03:54:35.000Z,9.7
2023-04-25T03:55:48.000Z,9.7
2023-04-25T03:56:59.000Z,9.7
2023-04-25T03:58:11.000Z,9.7
2023-04-25T03:59:23.000Z,9.7
2023-04-25T04:00:35.000Z,9.7
2023-04-25T04:01:48.000Z,9.7
2023-04-25T04:03:00.000Z,9.7
2023-04-25T04:04:12.000Z,9.7
2023-04-25T04:05:24.000Z,9.7
2023-04-25T04:06:36.000Z,9.7
2023-04-25T04:07:48.000Z,9.7
2023-04-25T04:09:01.000Z,9.7
2023-04-25T04:10:13.000Z,9.7
2023-04-25T04:11:25.000Z,9.7
2023-04-25T04:12:36.000Z,9.7
2023-04-25T04:13:48.000Z,9.7
2023-04-25T04:15:01.000Z,9.7
2023-04-25T04:16:13.000Z,9.7
2023-04-25T04:17:25.000Z,9.8
2023-04-25T04:18:37.000Z,9.8
2023-04-25T04:19:49.000Z,9.8
2023-04-25T04:21:02.000Z,9.8
2023-04-25T04:22:14.000Z,9.8
2023-04-25T04:23:26.000Z,9.8
2023-04-25T04:24:38.000Z,9.8
2023-04-25T04:25:50.000Z,9.8
2023-04-25T04:27:02.000Z,9.8
2023-04-25T04:28:14.000Z,9.8
2023-04-25T04:29:26.000Z,9.8
2023-04-25T04:30:38.000Z,9.8
2023-04-25T04:31:50.000Z,9.8
2023-04-25T04:33:02.000Z,9.8
2023-04-25T04:34:15.000Z,9.8
2023-04-25T04:35:27.000Z,9.8
2023-04-25T04:36:39.000Z,9.9
2023-04-25T04:37:51.000Z,9.9
2023-04-25T04:39:03.000Z,9.9
2023-04-25T04:40:15.000Z,9.9
2023-04-25T04:41:28.000Z,9.9
2023-04-25T04:42:40.000Z,9.9
2023-04-25T04:43:51.000Z,9.9
2023-04-25T04:45:03.000Z,9.9
2023-04-25T04:46:15.000Z,10
2023-04-25T04:47:28.000Z,10
2023-04-25T04:48:40.000Z,10
2023-04-25T04:49:52.000Z,10
2023-04-25T04:51:04.000Z,10
2023-04-25T04:52:16.000Z,10
2023-04-25T04:53:29.000Z,10.1
2023-04-25T04:54:41.000Z,10.1
2023-04-25T04:55:53.000Z,10.1
2023-04-25T04:57:05.000Z,10.1
2023-04-25T04:58:17.000Z,10.1
2023-04-25T04:59:28.000Z,10.1
2023-04-25T05:00:41.000Z,10.1
2023-04-25T05:01:53.000Z,10.2
2023-04-25T05:03:05.000Z,10.2
2023-04-25T05:04:17.000Z,10.2
2023-04-25T05:05:29.000Z,10.2
2023-04-25T05:06:41.000Z,10.2
2023-04-25T05:07:53.000Z,10.2
2023-04-25T05:09:05.000Z,10.2
2023-04-25T05:10:17.000Z,10.3
2023-04-25T05:11:29.000Z,10.3
2023-04-25T05:12:42.000Z,10.3
2023-04-25T05:13:54.000Z,10.3
2023-04-25T05:15:06.000Z,10.3
2023-04-25T05:16:18.000Z,10.4
2023-04-25T05:17:30.000Z,10.4
2023-04-25T05:18:42.000Z,10.5
2023-04-25T05:19:55.000Z,10.5
2023-04-25T05:21:07.000Z,10.6
2023-04-25T05:22:18.000Z,10.6
2023-04-25T05:23:30.000Z,10.7
2023-04-25T05:24:42.000Z,10.7
2023-04-25T05:25:55.000Z,10.8
2023-04-25T05:27:07.000Z,10.8
2023-04-25T05:28:19.000Z,10.9
2023-04-25T05:29:31.000Z,11.1
2023-04-25T05:30:43.000Z,11.2
2023-04-25T05:31:56.000Z,11.2
2023-04-25T05:33:08.000Z,11.3
2023-04-25T05:34:20.000Z,11.4
2023-04-25T05:35:32.000Z,11.4
2023-04-25T05:37:55.000Z,11.8
2023-04-25T05:38:03.723Z,11.6
2023-04-25T05:39:08.000Z,12
2023-04-25T05:40:20.000Z,12.3
2023-04-25T05:41:32.000Z,12.5
2023-04-25T05:42:44.000Z,12.6
2023-04-25T05:43:56.000Z,12.7
2023-04-25T05:45:09.000Z,12.8
2023-04-25T05:46:21.000Z,12.9
2023-04-25T05:47:33.000Z,13
2023-04-25T05:48:45.000Z,13.1
2023-04-25T05:49:57.000Z,13.2
2023-04-25T05:51:10.000Z,13.2
2023-04-25T05:52:22.000Z,13.2
2023-04-25T05:53:33.000Z,13.2
2023-04-25T05:54:45.000Z,13.2
2023-04-25T05:55:57.000Z,13.2
2023-04-25T05:57:09.000Z,13.2
2023-04-25T05:58:22.000Z,13.2
2023-04-25T05:59:34.000Z,13.3
2023-04-25T06:00:46.000Z,13.2
2023-04-25T06:01:58.000Z,13.2
2023-04-25T06:03:10.000Z,13.2
2023-04-25T06:04:23.000Z,13.2
2023-04-25T06:05:35.000Z,13.2
2023-04-25T06:06:47.000Z,13.2
2023-04-25T06:07:59.000Z,13.2
2023-04-25T06:09:10.000Z,13.2
2023-04-25T06:10:23.000Z,13.2
2023-04-25T06:11:35.000Z,13.2
2023-04-25T06:12:47.000Z,13.2
2023-04-25T06:13:59.000Z,13.2
2023-04-25T06:15:11.000Z,13.2
2023-04-25T06:16:23.000Z,13.3
2023-04-25T06:17:36.000Z,13.3
2023-04-25T06:18:48.000Z,13.2
2023-04-25T06:20:00.000Z,13.2
2023-04-25T06:21:12.000Z,13.1
2023-04-25T06:22:24.000Z,13.1
2023-04-25T06:23:37.000Z,13
2023-04-25T06:24:48.000Z,13.1
2023-04-25T06:26:00.000Z,13.1
2023-04-25T06:27:12.000Z,13.1
2023-04-25T06:28:24.000Z,13.1
2023-04-25T06:29:36.000Z,13.2
2023-04-25T06:30:49.000Z,13.2
2023-04-25T06:32:01.000Z,13.2
2023-04-25T06:33:13.000Z,13.2
2023-04-25T06:34:25.000Z,13.2
2023-04-25T06:35:37.000Z,13.1
2023-04-25T06:36:50.000Z,13.1
2023-04-25T06:38:02.000Z,13.1
2023-04-25T06:39:14.000Z,13.1
2023-04-25T06:40:25.000Z,13.1
2023-04-25T06:41:37.000Z,13.1
2023-04-25T06:42:50.000Z,13.1
2023-04-25T06:44:02.000Z,13
2023-04-25T06:45:14.000Z,13
2023-04-25T06:46:26.000Z,13
2023-04-25T06:47:38.000Z,13
2023-04-25T06:48:50.000Z,13
2023-04-25T06:50:03.000Z,13
2023-04-25T06:51:15.000Z,12.9
2023-04-25T06:52:27.000Z,12.9
2023-04-25T06:53:39.000Z,12.8
2023-04-25T06:54:51.000Z,12.8
2023-04-25T06:56:03.000Z,12.8
2023-04-25T06:58:27.000Z,12.7
2023-04-25T06:58:34.278Z,12.8
2023-04-25T06:59:39.000Z,12.7
2023-04-25T07:00:51.000Z,12.7
2023-04-25T07:02:04.000Z,12.6
2023-04-25T07:03:16.000Z,12.6
2023-04-25T07:04:28.000Z,12.6
2023-04-25T07:05:40.000Z,12.6
2023-04-25T07:06:52.000Z,12.6
2023-04-25T07:08:04.000Z,12.5
2023-04-25T07:09:17.000Z,12.5
2023-04-25T07:10:29.000Z,12.5
2023-04-25T07:11:40.000Z,12.4
2023-04-25T07:12:52.000Z,12.4
2023-04-25T07:14:04.000Z,12.3
2023-04-25T07:15:17.000Z,12.3
2023-04-25T07:16:29.000Z,12.2
2023-04-25T07:17:41.000Z,12.2
2023-04-25T07:18:53.000Z,12.2
2023-04-25T07:20:05.000Z,12.1
2023-04-25T07:21:18.000Z,12.1
2023-04-25T07:22:30.000Z,12.1
2023-04-25T07:23:42.000Z,12.1
2023-04-25T07:24:54.000Z,12.1
2023-04-25T07:26:06.000Z,12.1
2023-04-25T07:27:17.000Z,12.1
2023-04-25T07:28:30.000Z,12.1
2023-04-25T07:29:42.000Z,12.2
2023-04-25T07:32:06.000Z,12.7
2023-04-25T07:32:13.529Z,12.3
2023-04-25T07:33:18.000Z,13.1
2023-04-25T07:34:31.000Z,13.4
2023-04-25T07:35:43.000Z,13.6
2023-04-25T07:36:55.000Z,13.7
2023-04-25T07:38:07.000Z,13.7
2023-04-25T07:39:19.000Z,13.8
2023-04-25T07:40:31.000Z,13.8
2023-04-25T07:41:44.000Z,14
2023-04-25T07:42:55.000Z,14.2
2023-04-25T07:44:07.000Z,14.2
2023-04-25T07:45:19.000Z,14.2
2023-04-25T07:46:31.000Z,14.3
2023-04-25T07:47:44.000Z,14.4
2023-04-25T07:48:56.000Z,14.6
2023-04-25T07:51:20.000Z,14.6
2023-04-25T07:51:27.515Z,14.6
2023-04-25T07:52:32.000Z,14.7
2023-04-25T07:53:45.000Z,14.9
2023-04-25T07:54:57.000Z,15.2
2023-04-25T07:56:09.000Z,15.5
2023-04-25T07:57:21.000Z,15.6
2023-04-25T07:58:32.000Z,15.8
2023-04-25T07:59:44.000Z,15.9
2023-04-25T08:00:57.000Z,16
2023-04-25T08:02:09.000Z,16.2
2023-04-25T08:03:21.000Z,16.4
2023-04-25T08:04:33.000Z,16.5
2023-04-25T08:05:45.000Z,16.5
2023-04-25T08:06:58.000Z,16.6
2023-04-25T08:08:10.000Z,16.5
2023-04-25T08:09:22.000Z,16.5
2023-04-25T08:10:34.000Z,16.6
2023-04-25T08:11:46.000Z,16.7
2023-04-25T08:12:59.000Z,16.9
2023-04-25T08:14:10.000Z,17
2023-04-25T08:15:22.000Z,17.1
2023-04-25T08:16:34.000Z,17.2
2023-04-25T08:17:46.000Z,17.5
2023-04-25T08:18:58.000Z,17.7
2023-04-25T08:21:23.000Z,18.1
2023-04-25T08:21:30.219Z,18
2023-04-25T08:22:35.000Z,18.2
2023-04-25T08:23:47.000Z,18.3
2023-04-25T08:24:59.000Z,18.3
2023-04-25T08:26:12.000Z,18.3
2023-04-25T08:27:24.000Z,18.2
2023-04-25T08:28:36.000Z,18.1
2023-04-25T08:29:47.000Z,17.9
2023-04-25T08:30:59.000Z,17.7
2023-04-25T08:32:12.000Z,17.6
2023-04-25T08:33:24.000Z,17.5
2023-04-25T08:34:36.000Z,17.3
2023-04-25T08:35:48.000Z,17.2
2023-04-25T08:37:00.000Z,17
2023-04-25T08:38:12.000Z,16.9
2023-04-25T08:39:25.000Z,16.8
2023-04-25T08:40:37.000Z,16.5
2023-04-25T08:41:49.000Z,16.3
2023-04-25T08:43:01.000Z,16.1
2023-04-25T08:44:13.000Z,16
2023-04-25T08:45:25.000Z,15.8
2023-04-25T08:46:37.000Z,15.7
2023-04-25T08:47:49.000Z,15.6
2023-04-25T08:49:01.000Z,15.5
2023-04-25T08:50:13.000Z,15.5
2023-04-25T08:51:26.000Z,15.4
2023-04-25T08:52:38.000Z,15.3
2023-04-25T08:53:50.000Z,15.3
2023-04-25T08:55:02.000Z,15.1
2023-04-25T08:56:14.000Z,15
2023-04-25T08:57:26.000Z,15
2023-04-25T08:58:39.000Z,14.9
2023-04-25T08:59:51.000Z,14.9
2023-04-25T09:01:02.000Z,14.8
2023-04-25T09:02:14.000Z,14.7
2023-04-25T09:03:26.000Z,14.6
2023-04-25T09:04:39.000Z,14.6
2023-04-25T09:05:51.000Z,14.5
2023-04-25T09:07:03.000Z,14.4
2023-04-25T09:08:14.000Z,14.5
2023-04-25T09:09:26.000Z,14.6
2023-04-25T09:10:38.000Z,14.6
2023-04-25T09:11:51.000Z,14.7
2023-04-25T09:13:03.000Z,15.1
2023-04-25T09:14:15.000Z,15.5
2023-04-25T09:15:27.000Z,15.7
2023-04-25T09:16:39.000Z,15.6
2023-04-25T09:17:52.000Z,15.4
2023-04-25T09:19:04.000Z,15.4
2023-04-25T09:20:16.000Z,15.4
2023-04-25T09:21:28.000Z,15.3
2023-04-25T09:22:40.000Z,15.2
2023-04-25T09:23:52.000Z,15.1
2023-04-25T09:25:04.000Z,14.9
2023-04-25T09:26:16.000Z,14.9
2023-04-25T09:27:28.000Z,14.8
2023-04-25T09:28:40.000Z,14.8
2023-04-25T09:29:52.000Z,14.8
2023-04-25T09:31:05.000Z,15
2023-04-25T09:32:17.000Z,15.2
2023-04-25T09:33:29.000Z,15.4
2023-04-25T09:34:41.000Z,15.5
2023-04-25T09:35:53.000Z,15.7
2023-04-25T09:37:06.000Z,16.1
2023-04-25T09:38:18.000Z,16.4
2023-04-25T09:39:29.000Z,16.6
2023-04-25T09:40:41.000Z,16.7
2023-04-25T09:41:53.000Z,16.8
2023-04-25T09:43:05.000Z,16.9
2023-04-25T09:44:18.000Z,16.9
2023-04-25T09:45:30.000Z,16.9
2023-04-25T09:46:42.000Z,16.8
2023-04-25T09:47:54.000Z,16.6
2023-04-25T09:49:06.000Z,16.4
2023-04-25T09:50:19.000Z,16.2
2023-04-25T09:51:31.000Z,16.1
2023-04-25T09:52:43.000Z,15.9
2023-04-25T09:53:55.000Z,15.8
2023-04-25T09:55:06.000Z,15.8
2023-04-25T09:56:19.000Z,15.6
2023-04-25T09:57:31.000Z,15.5
2023-04-25T09:58:43.000Z,15.4
2023-04-25T09:59:55.000Z,15.3
2023-04-25T10:01:07.000Z,15.3
2023-04-25T10:02:19.000Z,15.2
2023-04-25T10:03:32.000Z,15.1
2023-04-25T10:04:44.000Z,15.1
2023-04-25T10:05:56.000Z,15
2023-04-25T10:07:08.000Z,15
2023-04-25T10:08:20.000Z,14.9
2023-04-25T10:09:33.000Z,14.9
2023-04-25T10:10:44.000Z,14.9
2023-04-25T10:11:56.000Z,14.9
2023-04-25T10:13:08.000Z,14.9
2023-04-25T10:14:20.000Z,14.9
2023-04-25T10:15:32.000Z,14.9
2023-04-25T10:16:45.000Z,14.9
2023-04-25T10:17:57.000Z,14.9
2023-04-25T10:19:09.000Z,14.9
2023-04-25T10:20:21.000Z,14.9
2023-04-25T10:21:33.000Z,14.9
2023-04-25T10:22:46.000Z,14.9
2023-04-25T10:23:58.000Z,14.8
2023-04-25T10:25:10.000Z,14.7
2023-04-25T10:26:21.000Z,14.7
2023-04-25T10:27:33.000Z,14.6
2023-04-25T10:28:46.000Z,14.6
2023-04-25T10:29:58.000Z,14.5
2023-04-25T10:31:10.000Z,14.5
2023-04-25T10:32:22.000Z,14.5
2023-04-25T10:33:34.000Z,14.4
2023-04-25T10:34:46.000Z,14.3
2023-04-25T10:35:59.000Z,14.3
2023-04-25T10:37:11.000Z,14.2
2023-04-25T10:38:23.000Z,14.1
2023-04-25T10:39:35.000Z,14.1
2023-04-25T10:40:47.000Z,14
2023-04-25T10:41:59.000Z,13.9
2023-04-25T10:43:11.000Z,13.9
2023-04-25T10:44:23.000Z,13.9
2023-04-25T10:45:35.000Z,13.9
2023-04-25T10:46:47.000Z,13.9
2023-04-25T10:47:59.000Z,14
2023-04-25T10:49:12.000Z,14
2023-04-25T10:50:24.000Z,14.1
2023-04-25T10:51:36.000Z,14.1
2023-04-25T10:52:48.000Z,14
2023-04-25T10:54:00.000Z,13.9
2023-04-25T10:55:13.000Z,13.9
2023-04-25T10:56:25.000Z,13.9
2023-04-25T10:57:36.000Z,13.9
2023-04-25T10:58:48.000Z,13.9
2023-04-25T11:00:00.000Z,13.8
2023-04-25T11:01:13.000Z,13.8
2023-04-25T11:02:25.000Z,13.8
2023-04-25T11:03:37.000Z,13.7
2023-04-25T11:04:49.000Z,13.7
2023-04-25T11:06:01.000Z,13.7
2023-04-25T11:07:13.000Z,13.6
2023-04-25T11:08:26.000Z,13.6
2023-04-25T11:09:38.000Z,13.6
2023-04-25T11:10:50.000Z,13.6
2023-04-25T11:12:02.000Z,13.6
2023-04-25T11:13:13.000Z,13.6
2023-04-25T11:14:26.000Z,13.6
2023-04-25T11:15:38.000Z,13.5
2023-04-25T11:16:50.000Z,13.5
2023-04-25T11:18:02.000Z,13.5
2023-04-25T11:19:14.000Z,13.5
2023-04-25T11:20:26.000Z,13.5
2023-04-25T11:21:39.000Z,13.5
2023-04-25T11:22:51.000Z,13.5
2023-04-25T11:24:03.000Z,13.6
2023-04-25T11:25:15.000Z,13.8
2023-04-25T11:26:27.000Z,13.9
2023-04-25T11:27:40.000Z,14.1
2023-04-25T11:28:51.000Z,14.3
2023-04-25T11:30:03.000Z,14.5
2023-04-25T11:31:15.000Z,14.6
2023-04-25T11:32:27.000Z,14.8
2023-04-25T11:34:52.000Z,15.2
2023-04-25T11:34:59.227Z,15.1
2023-04-25T11:37:16.000Z,15.2
2023-04-25T11:37:23.602Z,15.2
2023-04-25T11:38:28.000Z,15.2
2023-04-25T11:39:40.000Z,15.3
2023-04-25T11:40:53.000Z,15.2
2023-04-25T11:42:05.000Z,15.2
2023-04-25T11:43:17.000Z,15.1
2023-04-25T11:44:28.000Z,14.9
2023-04-25T11:45:40.000Z,14.9
2023-04-25T11:46:53.000Z,14.8
2023-04-25T11:48:05.000Z,14.8
2023-04-25T11:49:17.000Z,14.8
2023-04-25T11:50:29.000Z,14.8
2023-04-25T11:51:41.000Z,14.8
2023-04-25T11:52:53.000Z,14.9
2023-04-25T11:54:06.000Z,14.9
2023-04-25T11:55:18.000Z,14.8
2023-04-25T11:56:30.000Z,14.7
2023-04-25T11:57:42.000Z,14.7
2023-04-25T11:58:54.000Z,14.7
2023-04-25T12:00:06.000Z,14.6
2023-04-25T12:01:18.000Z,14.6
2023-04-25T12:02:30.000Z,14.6
2023-04-25T12:03:42.000Z,14.6
2023-04-25T12:04:54.000Z,14.6
2023-04-25T12:06:07.000Z,14.6
2023-04-25T12:07:19.000Z,14.5
2023-04-25T12:08:31.000Z,14.4
2023-04-25T12:09:43.000Z,14.4
2023-04-25T12:12:07.000Z,14.5
2023-04-25T12:12:14.995Z,14.4
2023-04-25T12:13:20.000Z,14.5
2023-04-25T12:14:32.000Z,14.4
2023-04-25T12:15:43.000Z,14.2
2023-04-25T12:16:55.000Z,14.2
2023-04-25T12:18:07.000Z,14.1
2023-04-25T12:19:20.000Z,14
2023-04-25T12:20:32.000Z,14
2023-04-25T12:21:44.000Z,13.9
2023-04-25T12:22:56.000Z,13.9
2023-04-25T12:24:08.000Z,13.8
2023-04-25T12:25:20.000Z,13.7
2023-04-25T12:26:33.000Z,13.7
2023-04-25T12:27:45.000Z,13.6
2023-04-25T12:28:57.000Z,13.6
2023-04-25T12:30:09.000Z,13.5
2023-04-25T12:31:20.000Z,13.5
2023-04-25T12:32:33.000Z,13.5
2023-04-25T12:33:45.000Z,13.5
2023-04-25T12:34:57.000Z,13.4
2023-04-25T12:36:09.000Z,13.4
2023-04-25T12:37:21.000Z,13.4
2023-04-25T12:38:34.000Z,13.4
2023-04-25T12:39:46.000Z,13.4
2023-04-25T12:40:58.000Z,13.5
2023-04-25T12:42:10.000Z,13.6
2023-04-25T12:43:22.000Z,13.8
2023-04-25T12:45:47.000Z,14.4
2023-04-25T12:45:54.215Z,14.1
2023-04-25T12:46:58.000Z,14.6
2023-04-25T12:49:22.000Z,15
2023-04-25T12:49:29.790Z,14.8
2023-04-25T12:50:34.000Z,15
2023-04-25T12:51:47.000Z,15.1
2023-04-25T12:52:59.000Z,15.2
2023-04-25T12:54:11.000Z,15.3
2023-04-25T12:55:23.000Z,15.4
2023-04-25T12:56:35.000Z,15.5
2023-04-25T12:57:47.000Z,15.6
2023-04-25T12:59:00.000Z,15.7
2023-04-25T13:00:12.000Z,15.7
2023-04-25T13:01:24.000Z,15.7
2023-04-25T13:02:35.000Z,15.7
2023-04-25T13:03:47.000Z,15.8
2023-04-25T13:05:00.000Z,15.9
2023-04-25T13:06:12.000Z,15.9
2023-04-25T13:07:24.000Z,16
2023-04-25T13:08:36.000Z,16.1
2023-04-25T13:09:47.000Z,16.2
2023-04-25T13:11:00.000Z,16.1
2023-04-25T13:12:12.000Z,16.1
2023-04-25T13:13:24.000Z,16.2
2023-04-25T13:14:36.000Z,16.3
2023-04-25T13:15:48.000Z,16.2
2023-04-25T13:17:00.000Z,16.2
2023-04-25T13:18:13.000Z,16
2023-04-25T13:19:25.000Z,16
2023-04-25T13:20:37.000Z,16
2023-04-25T13:21:49.000Z,16
2023-04-25T13:23:01.000Z,15.9
2023-04-25T13:24:14.000Z,15.9
2023-04-25T13:25:25.000Z,15.8
2023-04-25T13:26:37.000Z,15.7
2023-04-25T13:27:49.000Z,15.7
2023-04-25T13:29:01.000Z,15.6
2023-04-25T13:30:14.000Z,15.6
2023-04-25T13:31:26.000Z,15.5
2023-04-25T13:32:38.000Z,15.4
2023-04-25T13:33:50.000Z,15.3
2023-04-25T13:35:02.000Z,15.3
2023-04-25T13:36:14.000Z,15.3
2023-04-25T13:37:27.000Z,15.2
2023-04-25T13:38:39.000Z,15.2
2023-04-25T13:39:51.000Z,15.3
2023-04-25T13:41:02.000Z,15.3
2023-04-25T13:42:14.000Z,15.4
2023-04-25T13:43:27.000Z,15.5
2023-04-25T13:44:39.000Z,15.6
2023-04-25T13:45:51.000Z,15.7
2023-04-25T13:47:03.000Z,15.7
2023-04-25T13:48:15.000Z,15.6
2023-04-25T13:49:27.000Z,15.5
2023-04-25T13:50:40.000Z,15.5
2023-04-25T13:51:52.000Z,15.5
2023-04-25T13:53:04.000Z,15.5
2023-04-25T13:54:16.000Z,15.5
2023-04-25T13:55:28.000Z,15.6
2023-04-25T13:56:40.000Z,15.6
2023-04-25T13:57:52.000Z,15.6
2023-04-25T13:59:04.000Z,15.6
2023-04-25T14:00:16.000Z,15.6
2023-04-25T14:01:28.000Z,15.6
2023-04-25T14:02:41.000Z,15.7
2023-04-25T14:03:53.000Z,15.7
2023-04-25T14:05:05.000Z,15.6
2023-04-25T14:06:17.000Z,15.6
2023-04-25T14:08:41.000Z,15.6
2023-04-25T14:08:49.063Z,15.6
2023-04-25T14:11:06.000Z,15.6
2023-04-25T14:11:13.438Z,15.6
2023-04-25T14:12:17.000Z,15.6
2023-04-25T14:13:29.000Z,15.6
2023-04-25T14:14:41.000Z,15.6
2023-04-25T14:15:54.000Z,15.6
2023-04-25T14:17:06.000Z,15.6
2023-04-25T14:18:18.000Z,15.6
2023-04-25T14:19:30.000Z,15.6
2023-04-25T14:20:42.000Z,15.6
2023-04-25T14:21:54.000Z,15.6
2023-04-25T14:23:07.000Z,15.6
2023-04-25T14:24:19.000Z,15.6
2023-04-25T14:25:31.000Z,15.6
2023-04-25T14:26:43.000Z,15.5
2023-04-25T14:27:54.000Z,15.5
2023-04-25T14:29:07.000Z,15.4
2023-04-25T14:30:19.000Z,15.4
2023-04-25T14:31:31.000Z,15.4
2023-04-25T14:32:43.000Z,15.4
2023-04-25T14:33:55.000Z,15.4
2023-04-25T14:35:08.000Z,15.3
2023-04-25T14:36:20.000Z,15.4
2023-04-25T14:37:32.000Z,15.4
2023-04-25T14:38:44.000Z,15.4
2023-04-25T14:39:56.000Z,15.3
2023-04-25T14:41:08.000Z,15.3
2023-04-25T14:42:21.000Z,15.3
2023-04-25T14:43:32.000Z,15.2
2023-04-25T14:44:44.000Z,15.1
2023-04-25T14:45:56.000Z,15.1
2023-04-25T14:47:08.000Z,15
2023-04-25T14:48:21.000Z,14.9
2023-04-25T14:49:33.000Z,14.9
2023-04-25T14:50:45.000Z,14.8
2023-04-25T14:51:57.000Z,14.8
2023-04-25T14:53:09.000Z,14.7
2023-04-25T14:54:21.000Z,14.7
2023-04-25T14:55:34.000Z,14.6
2023-04-25T14:56:46.000Z,14.6
2023-04-25T14:57:58.000Z,14.5
2023-04-25T14:59:09.000Z,14.5
2023-04-25T15:00:21.000Z,14.5
2023-04-25T15:01:34.000Z,14.4
2023-04-25T15:02:46.000Z,14.4
2023-04-25T15:03:58.000Z,14.4
2023-04-25T15:05:10.000Z,14.4
2023-04-25T15:06:22.000Z,14.4
2023-04-25T15:07:35.000Z,14.3
2023-04-25T15:08:47.000Z,14.3
2023-04-25T15:09:59.000Z,14.3
2023-04-25T15:11:11.000Z,14.2
2023-04-25T15:12:23.000Z,14.2
2023-04-25T15:13:35.000Z,14.2
2023-04-25T15:14:47.000Z,14.1
2023-04-25T15:15:59.000Z,14.1
2023-04-25T15:17:11.000Z,14.1
2023-04-25T15:18:23.000Z,14
2023-04-25T15:19:35.000Z,14
2023-04-25T15:20:48.000Z,14
2023-04-25T15:22:00.000Z,13.9
2023-04-25T15:23:12.000Z,13.9
2023-04-25T15:24:24.000Z,13.8
2023-04-25T15:25:36.000Z,13.8
2023-04-25T15:26:48.000Z,13.7
2023-04-25T15:28:01.000Z,13.7
2023-04-25T15:29:13.000Z,13.7
2023-04-25T15:30:24.000Z,13.7
2023-04-25T15:31:36.000Z,13.7
2023-04-25T15:32:48.000Z,13.8
2023-04-25T15:34:01.000Z,13.8
2023-04-25T15:35:13.000Z,13.7
2023-04-25T15:36:25.000Z,13.7
2023-04-25T15:37:37.000Z,13.7
2023-04-25T15:38:49.000Z,13.7
2023-04-25T15:40:02.000Z,13.7
2023-04-25T15:41:14.000Z,13.7
2023-04-25T15:42:26.000Z,13.6
2023-04-25T15:43:38.000Z,13.6
2023-04-25T15:44:50.000Z,13.6
2023-04-25T15:46:01.000Z,13.6
2023-04-25T15:47:14.000Z,13.5
2023-04-25T15:48:26.000Z,13.5
2023-04-25T15:49:38.000Z,13.5
2023-04-25T15:50:50.000Z,13.5
2023-04-25T15:52:02.000Z,13.5
2023-04-25T15:53:15.000Z,13.4
2023-04-25T15:54:27.000Z,13.4
2023-04-25T15:55:39.000Z,13.4
2023-04-25T15:56:51.000Z,13.3
2023-04-25T15:58:03.000Z,13.3
2023-04-25T15:59:15.000Z,13.3
2023-04-25T16:00:28.000Z,13.3
2023-04-25T16:01:39.000Z,13.3
2023-04-25T16:02:51.000Z,13.3
2023-04-25T16:04:03.000Z,13.3
2023-04-25T16:05:15.000Z,13.2
2023-04-25T16:06:28.000Z,13.2
2023-04-25T16:07:40.000Z,13.2
2023-04-25T16:08:52.000Z,13.2