createdAt,value
2023-01-29T00:01:56.311Z,44.81
2023-01-29T00:04:23.122Z,44.81
2023-01-29T00:06:49.699Z,44.88
2023-01-29T00:09:16.331Z,44.95
2023-01-29T00:11:42.969Z,44.69
2023-01-29T00:14:09.574Z,45.00
2023-01-29T00:16:36.203Z,44.86
2023-01-29T00:19:03.103Z,44.92
2023-01-29T00:21:33.486Z,45.00
2023-01-29T00:24:00.597Z,44.92
2023-01-29T00:26:27.525Z,44.95
2023-01-29T00:28:55.228Z,45.15
2023-01-29T00:31:23.759Z,44.84
2023-01-29T00:33:50.951Z,44.62
2023-01-29T00:36:19.011Z,44.86
2023-01-29T00:38:54.528Z,45.10
2023-01-29T00:41:40.637Z,44.96
2023-01-29T00:44:26.353Z,44.92
2023-01-29T00:46:53.055Z,44.88
2023-01-29T00:49:19.689Z,45.07
2023-01-29T00:52:06.474Z,44.79
2023-01-29T00:54:33.296Z,45.05
2023-01-29T00:57:00.379Z,44.80
2023-01-29T00:59:27.018Z,44.64
2023-01-29T01:02:12.543Z,44.80
2023-01-29T01:04:39.251Z,44.82
2023-01-29T01:07:06.444Z,44.81
2023-01-29T01:09:54.053Z,44.83
2023-01-29T01:12:21.291Z,44.99
2023-01-29T01:14:48.108Z,45.09
2023-01-29T01:17:15.516Z,44.96
2023-01-29T01:19:42.262Z,45.00
2023-01-29T01:22:08.838Z,45.17
2023-01-29T01:24:35.458Z,44.83
2023-01-29T01:27:02.011Z,44.66
2023-01-29T01:29:28.637Z,44.68
2023-01-29T01:31:55.251Z,44.78
2023-01-29T01:34:22.360Z,44.86
2023-01-29T01:36:49.407Z,44.77
2023-01-29T01:39:16.025Z,44.72
2023-01-29T01:41:42.636Z,44.74
2023-01-29T01:44:47.534Z,44.91
2023-01-29T01:47:15.543Z,44.87
2023-01-29T01:49:42.854Z,44.84
2023-01-29T01:52:10.208Z,44.86
2023-01-29T01:54:36.871Z,44.69
2023-01-29T01:57:15.875Z,45.08
2023-01-29T01:59:51.875Z,44.83
2023-01-29T02:02:37.017Z,44.79
2023-01-29T02:05:22.137Z,44.83
2023-01-29T02:08:08.435Z,44.87
2023-01-29T02:10:47.792Z,44.89
2023-01-29T02:13:19.447Z,44.86
2023-01-29T02:15:48.801Z,44.97
2023-01-29T02:18:17.759Z,44.91
2023-01-29T02:20:59.865Z,44.82
2023-01-29T02:23:40.569Z,44.93
2023-01-29T02:26:20.612Z,44.76
2023-01-29T02:29:22.708Z,44.73
2023-01-29T02:31:59.268Z,44.67
2023-01-29T02:35:19.259Z,44.76
2023-01-29T02:37:54.336Z,44.86
2023-01-29T02:40:31.273Z,44.62
2023-01-29T02:43:08.373Z,44.86
2023-01-29T02:45:40.729Z,44.78
2023-01-29T02:48:08.622Z,44.89
2023-01-29T02:50:46.613Z,44.83
2023-01-29T02:53:18.743Z,44.94
2023-01-29T02:55:58.784Z,44.63
2023-01-29T02:58:30.651Z,44.60
2023-01-29T03:01:03.082Z,44.85
2023-01-29T03:03:34.532Z,44.58
2023-01-29T03:06:06.402Z,44.79
2023-01-29T03:08:43.208Z,44.37
2023-01-29T03:11:14.100Z,44.44
2023-01-29T03:13:55.098Z,44.70
2023-01-29T03:16:40.269Z,44.63
2023-01-29T03:19:17.424Z,44.83
2023-01-29T03:21:59.092Z,44.63
2023-01-29T03:25:04.291Z,44.54
2023-01-29T03:27:53.525Z,44.56
2023-01-29T03:30:39.794Z,44.76
2023-01-29T03:33:08.555Z,44.86
2023-01-29T03:35:39.595Z,44.63
2023-01-29T03:38:11.646Z,44.75
2023-01-29T03:41:03.503Z,44.54
2023-01-29T03:43:35.978Z,44.81
2023-01-29T03:46:08.657Z,44.62
2023-01-29T03:48:40.116Z,44.68
2023-01-29T03:51:12.146Z,44.32
2023-01-29T03:53:44.551Z,44.35
2023-01-29T03:56:29.777Z,44.46
2023-01-29T03:59:03.041Z,44.71
2023-01-29T04:01:35.932Z,44.58
2023-01-29T04:04:09.263Z,44.60
2023-01-29T04:06:37.749Z,44.52
2023-01-29T04:09:11.574Z,44.51
2023-01-29T04:11:42.948Z,44.55
2023-01-29T04:14:09.806Z,44.60
2023-01-29T04:16:42.301Z,44.66
2023-01-29T04:19:08.896Z,44.73
2023-01-29T04:21:37.623Z,44.51
2023-01-29T04:24:05.937Z,44.43
2023-01-29T04:27:16.216Z,44.60
2023-01-29T04:29:50.168Z,44.44
2023-01-29T04:32:32.249Z,44.42
2023-01-29T04:35:09.438Z,44.50
2023-01-29T04:37:37.948Z,44.53
2023-01-29T04:40:12.192Z,44.51
2023-01-29T04:42:49.412Z,44.41
2023-01-29T04:45:18.905Z,44.45
2023-01-29T04:47:52.064Z,44.67
2023-01-29T04:50:32.764Z,44.59
2023-01-29T04:53:24.216Z,44.46
2023-01-29T04:55:56.846Z,44.65
2023-01-29T04:58:54.992Z,44.69
2023-01-29T05:01:25.795Z,44.38
2023-01-29T05:03:53.832Z,44.45
2023-01-29T05:06:20.838Z,44.32
2023-01-29T05:08:48.897Z,44.34
2023-01-29T05:11:16.539Z,44.29
2023-01-29T05:13:43.544Z,44.28
2023-01-29T05:16:15.726Z,44.24
2023-01-29T05:18:42.578Z,44.50
2023-01-29T05:21:09.590Z,44.29
2023-01-29T05:23:36.781Z,44.29
2023-01-29T05:26:03.870Z,44.24
2023-01-29T05:28:30.422Z,44.41
2023-01-29T05:30:57.645Z,44.33
2023-01-29T05:33:29.651Z,44.40
2023-01-29T05:35:57.285Z,44.27
2023-01-29T05:38:23.991Z,44.16
2023-01-29T05:40:50.737Z,44.33
2023-01-29T05:43:24.014Z,44.23
2023-01-29T05:45:58.217Z,44.37
2023-01-29T05:48:25.658Z,44.41
2023-01-29T05:50:52.255Z,44.38
2023-01-29T05:53:19.114Z,44.34
2023-01-29T05:55:46.634Z,44.28
2023-01-29T05:58:13.377Z,44.27
2023-01-29T06:00:40.645Z,44.45
2023-01-29T06:03:07.364Z,44.49
2023-01-29T06:05:34.010Z,44.39
2023-01-29T06:08:00.555Z,44.24
2023-01-29T06:10:27.148Z,44.38
2023-01-29T06:12:53.739Z,44.40
2023-01-29T06:15:20.397Z,44.30
2023-01-29T06:17:46.993Z,44.31
2023-01-29T06:20:13.756Z,44.24
2023-01-29T06:22:40.420Z,44.43
2023-01-29T06:25:07.538Z,44.32
2023-01-29T06:27:34.109Z,44.35
2023-01-29T06:30:00.710Z,44.23
2023-01-29T06:32:27.862Z,44.15
2023-01-29T06:34:54.474Z,44.07
2023-01-29T06:37:21.028Z,44.14
2023-01-29T06:39:47.597Z,44.08
2023-01-29T06:42:14.194Z,44.46
2023-01-29T06:44:40.765Z,44.28
2023-01-29T06:47:07.392Z,44.18
2023-01-29T06:49:34.010Z,44.18
2023-01-29T06:52:00.594Z,44.07
2023-01-29T06:54:27.233Z,43.70
2023-01-29T06:56:53.832Z,43.38
2023-01-29T06:59:20.464Z,43.20
2023-01-29T07:01:47.126Z,43.26
2023-01-29T07:04:13.719Z,43.03
2023-01-29T07:06:40.309Z,42.91
2023-01-29T07:09:06.936Z,43.11
2023-01-29T07:11:34.905Z,43.00
2023-01-29T07:14:01.483Z,43.01
2023-01-29T07:16:28.169Z,42.95
2023-01-29T07:18:54.994Z,43.14
2023-01-29T07:21:21.636Z,43.32
2023-01-29T07:23:48.234Z,43.06
2023-01-29T07:26:15.035Z,42.96
2023-01-29T07:28:41.785Z,42.63
2023-01-29T07:31:09.431Z,42.80
2023-01-29T07:33:36.035Z,42.59
2023-01-29T07:36:02.687Z,42.48
2023-01-29T07:38:29.328Z,42.26
2023-01-29T07:40:55.913Z,42.06
2023-01-29T07:43:24.763Z,41.59
2023-01-29T07:45:51.963Z,41.56
2023-01-29T07:48:18.789Z,41.47
2023-01-29T07:50:45.363Z,41.39
2023-01-29T07:53:15.200Z,41.20
2023-01-29T07:55:44.360Z,41.07
2023-01-29T07:58:11.474Z,41.42
2023-01-29T08:00:38.087Z,41.27
2023-01-29T08:03:12.250Z,41.24
2023-01-29T08:05:38.882Z,41.37
2023-01-29T08:08:07.633Z,41.42
2023-01-29T08:10:35.869Z,41.45
2023-01-29T08:13:03.850Z,41.55
2023-01-29T08:15:30.808Z,41.68
2023-01-29T08:17:58.473Z,41.57
2023-01-29T08:20:25.636Z,41.72
2023-01-29T08:23:02.378Z,41.58
2023-01-29T08:25:29.680Z,41.69
2023-01-29T08:27:57.849Z,41.73
2023-01-29T08:30:26.106Z,41.79
2023-01-29T08:32:52.736Z,41.70
2023-01-29T08:35:19.693Z,41.81
2023-01-29T08:37:59.743Z,41.95
2023-01-29T08:40:27.975Z,41.95
2023-01-29T08:43:02.023Z,41.83
2023-01-29T08:45:30.327Z,41.94
2023-01-29T08:47:57.081Z,41.95
2023-01-29T08:50:23.724Z,42.01
2023-01-29T08:52:50.477Z,42.01
2023-01-29T08:55:17.498Z,41.82
2023-01-29T08:57:44.282Z,41.98
2023-01-29T09:00:11.586Z,42.01
2023-01-29T09:02:38.230Z,41.92
2023-01-29T09:05:05.561Z,42.05
2023-01-29T09:07:32.319Z,42.04
2023-01-29T09:09:58.880Z,42.11
2023-01-29T09:12:25.922Z,41.89
2023-01-29T09:14:52.468Z,41.96
2023-01-29T09:17:19.494Z,42.02
2023-01-29T09:19:46.046Z,42.13
2023-01-29T09:22:12.737Z,41.80
2023-01-29T09:24:39.379Z,42.01
2023-01-29T09:27:06.297Z,42.04
2023-01-29T09:29:35.507Z,42.23
2023-01-29T09:32:03.531Z,42.00
2023-01-29T09:34:30.117Z,42.34
2023-01-29T09:36:56.683Z,42.31
2023-01-29T09:39:23.256Z,41.99
2023-01-29T09:41:58.552Z,41.99
2023-01-29T09:44:34.108Z,41.88
2023-01-29T09:47:05.005Z,42.06
2023-01-29T09:49:37.514Z,42.06
2023-01-29T09:52:23.011Z,42.00
2023-01-29T09:54:57.512Z,43.18
2023-01-29T09:57:45.814Z,43.66
2023-01-29T10:00:38.689Z,43.59
2023-01-29T10:03:23.967Z,43.53
2023-01-29T10:06:18.333Z,43.31
2023-01-29T10:09:23.554Z,43.19
2023-01-29T10:12:07.339Z,43.11
2023-01-29T10:14:40.161Z,43.36
2023-01-29T10:17:27.865Z,43.42
2023-01-29T10:19:54.370Z,43.20
2023-01-29T10:22:32.895Z,43.46
2023-01-29T10:25:10.240Z,43.54
2023-01-29T10:27:40.074Z,43.43
2023-01-29T10:30:21.371Z,43.22
2023-01-29T10:32:48.717Z,43.28
2023-01-29T10:35:23.967Z,43.34
2023-01-29T10:37:52.982Z,43.35
2023-01-29T10:40:37.280Z,43.31
2023-01-29T10:43:14.416Z,43.67
2023-01-29T10:46:18.954Z,43.73
2023-01-29T10:49:07.365Z,43.78
2023-01-29T10:52:00.014Z,43.63
2023-01-29T10:54:58.202Z,43.55
2023-01-29T10:57:52.479Z,43.31
2023-01-29T11:00:28.951Z,43.41
2023-01-29T11:02:55.655Z,43.37
2023-01-29T11:05:48.655Z,43.47
2023-01-29T11:08:18.735Z,43.93
2023-01-29T11:11:09.290Z,43.61
2023-01-29T11:13:51.182Z,43.75
2023-01-29T11:16:17.830Z,43.66
2023-01-29T11:18:51.634Z,43.65
2023-01-29T11:21:18.254Z,43.10
2023-01-29T11:23:45.006Z,43.43
2023-01-29T11:26:13.316Z,43.42
2023-01-29T11:28:43.618Z,43.20
2023-01-29T11:31:20.915Z,43.34
2023-01-29T11:33:47.699Z,43.25
2023-01-29T11:36:21.602Z,43.27
2023-01-29T11:39:09.310Z,43.55
2023-01-29T11:42:00.480Z,43.41
2023-01-29T11:44:31.495Z,43.73
2023-01-29T11:47:08.512Z,43.60
2023-01-29T11:49:35.497Z,43.60
2023-01-29T11:52:08.757Z,43.53
2023-01-29T11:54:39.957Z,43.61
2023-01-29T11:57:20.173Z,43.74
2023-01-29T11:59:50.704Z,43.64
2023-01-29T12:02:23.268Z,43.42
2023-01-29T12:04:50.771Z,43.40
2023-01-29T12:07:18.482Z,43.41
2023-01-29T12:09:51.512Z,43.06
2023-01-29T12:12:26.679Z,43.15
2023-01-29T12:15:25.056Z,43.36
2023-01-29T12:18:22.095Z,42.64
2023-01-29T12:20:52.045Z,43.09
2023-01-29T12:23:42.045Z,42.90
2023-01-29T12:26:17.887Z,43.00
2023-01-29T12:28:59.565Z,42.99
2023-01-29T12:31:35.292Z,42.97
2023-01-29T12:34:09.309Z,42.89
2023-01-29T12:36:59.794Z,42.85
2023-01-29T12:39:26.517Z,42.73
2023-01-29T12:41:56.184Z,42.98
2023-01-29T12:44:31.953Z,42.88
2023-01-29T12:47:01.053Z,43.11
2023-01-29T12:49:30.895Z,43.02
2023-01-29T12:52:11.611Z,42.97
2023-01-29T12:54:41.247Z,42.92
2023-01-29T12:57:36.457Z,42.89
2023-01-29T13:00:06.839Z,42.97
2023-01-29T13:02:38.594Z,42.90
2023-01-29T13:05:19.744Z,43.08
2023-01-29T13:07:53.638Z,42.87
2023-01-29T13:10:26.353Z,42.75
2023-01-29T13:13:04.434Z,42.84
2023-01-29T13:15:37.047Z,42.86
2023-01-29T13:18:29.486Z,42.70
2023-01-29T13:20:56.687Z,42.77
2023-01-29T13:23:32.674Z,42.85
2023-01-29T13:26:00.029Z,43.17
2023-01-29T13:28:27.175Z,43.12
2023-01-29T13:31:13.758Z,43.00
2023-01-29T13:33:42.185Z,42.85
2023-01-29T13:36:15.415Z,42.83
2023-01-29T13:38:45.008Z,42.86
2023-01-29T13:41:12.236Z,42.89
2023-01-29T13:43:40.987Z,42.75
2023-01-29T13:46:17.733Z,42.86
2023-01-29T13:48:46.848Z,42.83
2023-01-29T13:51:19.600Z,43.03
2023-01-29T13:53:56.178Z,43.12
2023-01-29T13:56:34.716Z,43.08
2023-01-29T13:59:05.932Z,43.08
2023-01-29T14:01:47.718Z,43.08
2023-01-29T14:04:22.855Z,42.85
2023-01-29T14:06:54.479Z,43.03
2023-01-29T14:09:39.026Z,43.22
2023-01-29T14:12:25.564Z,43.24
2023-01-29T14:15:04.317Z,42.95
2023-01-29T14:17:31.096Z,43.15
2023-01-29T14:20:17.674Z,43.24
2023-01-29T14:22:44.424Z,43.30
2023-01-29T14:25:17.537Z,43.22
2023-01-29T14:27:48.217Z,43.38
2023-01-29T14:30:18.210Z,43.25
2023-01-29T14:32:49.540Z,43.24
2023-01-29T14:35:20.184Z,43.21
2023-01-29T14:37:55.268Z,43.05
2023-01-29T14:40:26.741Z,43.20
2023-01-29T14:43:07.468Z,43.17
2023-01-29T14:45:38.648Z,43.10
2023-01-29T14:48:11.275Z,43.29
2023-01-29T14:50:41.912Z,43.25
2023-01-29T14:53:40.223Z,43.32
2023-01-29T14:56:35.353Z,43.30
2023-01-29T14:59:15.383Z,43.33
2023-01-29T15:01:47.652Z,43.05
2023-01-29T15:04:19.307Z,43.40
2023-01-29T15:06:47.856Z,43.09
2023-01-29T15:09:35.968Z,43.03
2023-01-29T15:12:16.926Z,43.08
2023-01-29T15:14:57.029Z,43.01
2023-01-29T15:17:48.503Z,43.13
2023-01-29T15:20:32.278Z,43.27
2023-01-29T15:22:59.118Z,43.19
2023-01-29T15:25:27.503Z,43.07
2023-01-29T15:27:54.951Z,42.93
2023-01-29T15:30:30.747Z,42.74
2023-01-29T15:32:57.469Z,42.72
2023-01-29T15:35:26.610Z,42.70
2023-01-29T15:38:01.572Z,42.67
2023-01-29T15:40:28.324Z,42.88
2023-01-29T15:42:54.931Z,42.67
2023-01-29T15:45:32.438Z,42.59
2023-01-29T15:48:06.744Z,42.64
2023-01-29T15:50:35.999Z,42.58
2023-01-29T15:53:04.439Z,42.58
2023-01-29T15:55:31.837Z,42.59
2023-01-29T15:57:59.616Z,42.51
2023-01-29T16:00:28.625Z,42.56
2023-01-29T16:02:56.336Z,42.56
2023-01-29T16:05:29.116Z,42.52
2023-01-29T16:07:57.190Z,42.54
2023-01-29T16:10:29.063Z,42.47
2023-01-29T16:12:55.897Z,42.45
2023-01-29T16:15:36.732Z,42.64
2023-01-29T16:18:24.652Z,42.51
2023-01-29T16:20:53.509Z,42.43
2023-01-29T16:23:22.837Z,42.56
2023-01-29T16:25:50.055Z,42.70
2023-01-29T16:28:17.726Z,42.57
2023-01-29T16:30:44.390Z,42.59
2023-01-29T16:33:17.089Z,42.52
2023-01-29T16:35:50.970Z,42.47
2023-01-29T16:38:32.611Z,42.67
2023-01-29T16:41:06.521Z,42.43
2023-01-29T16:43:42.060Z,42.62
2023-01-29T16:46:24.167Z,42.29
2023-01-29T16:48:51.145Z,42.65
2023-01-29T16:51:20.661Z,42.28
2023-01-29T16:53:56.343Z,42.57
2023-01-29T16:56:26.028Z,42.33
2023-01-29T16:58:53.693Z,42.37
2023-01-29T17:01:20.806Z,42.54
2023-01-29T17:03:58.101Z,42.20
2023-01-29T17:06:25.436Z,42.31
2023-01-29T17:08:52.382Z,42.32
2023-01-29T17:11:37.930Z,42.55
2023-01-29T17:14:07.355Z,42.74
2023-01-29T17:16:36.438Z,42.73
2023-01-29T17:19:15.131Z,42.62
2023-01-29T17:21:41.761Z,42.47
2023-01-29T17:24:08.372Z,42.42
2023-01-29T17:26:34.973Z,42.34
2023-01-29T17:29:01.571Z,42.39
2023-01-29T17:31:28.272Z,42.24
2023-01-29T17:33:54.925Z,42.30
2023-01-29T17:36:21.541Z,42.26
2023-01-29T17:38:48.129Z,42.19
2023-01-29T17:41:21.287Z,42.22
2023-01-29T17:43:47.865Z,42.27
2023-01-29T17:46:16.428Z,42.19
2023-01-29T17:48:43.537Z,42.29
2023-01-29T17:51:13.558Z,42.30
2023-01-29T17:53:45.865Z,42.17
2023-01-29T17:56:30.611Z,42.32
2023-01-29T17:58:57.159Z,42.21
2023-01-29T18:01:23.834Z,42.17
2023-01-29T18:03:50.462Z,42.37
2023-01-29T18:06:28.923Z,42.47
2023-01-29T18:08:56.510Z,42.28
2023-01-29T18:11:23.523Z,42.36
2023-01-29T18:13:50.121Z,42.07
2023-01-29T18:16:18.435Z,42.30
2023-01-29T18:18:45.135Z,42.28
2023-01-29T18:21:11.669Z,42.10
2023-01-29T18:23:38.239Z,42.12
2023-01-29T18:26:05.157Z,41.96
2023-01-29T18:28:31.743Z,42.22
2023-01-29T18:30:58.349Z,42.13
2023-01-29T18:33:25.877Z,42.17
2023-01-29T18:35:54.990Z,42.31
2023-01-29T18:38:21.553Z,42.17
2023-01-29T18:40:48.191Z,42.20
2023-01-29T18:43:15.080Z,42.15
2023-01-29T18:45:41.656Z,42.19
2023-01-29T18:48:08.303Z,42.12
2023-01-29T18:50:35.016Z,42.22
2023-01-29T18:53:01.595Z,42.01
2023-01-29T18:55:28.180Z,42.00
2023-01-29T18:58:27.337Z,42.15
2023-01-29T19:00:42.191Z,42.16
2023-01-29T19:03:08.760Z,42.21
2023-01-29T19:05:35.439Z,42.15
2023-01-29T19:08:02.157Z,42.06
2023-01-29T19:10:28.737Z,42.13
2023-01-29T19:12:55.291Z,42.16
2023-01-29T19:15:22.804Z,42.11
2023-01-29T19:17:52.462Z,42.18
2023-01-29T19:20:19.185Z,42.42
2023-01-29T19:22:45.806Z,42.22
2023-01-29T19:25:12.799Z,42.06
2023-01-29T19:27:39.594Z,42.02
2023-01-29T19:30:07.015Z,42.17
2023-01-29T19:32:33.913Z,42.23
2023-01-29T19:35:00.676Z,42.10
2023-01-29T19:37:27.921Z,42.29
2023-01-29T19:39:54.613Z,42.18
2023-01-29T19:42:21.223Z,42.30
2023-01-29T19:44:48.168Z,42.26
2023-01-29T19:47:15.041Z,42.35
2023-01-29T19:49:41.872Z,42.25
2023-01-29T19:52:31.780Z,42.23
2023-01-29T19:55:04.636Z,42.15
2023-01-29T19:57:32.282Z,42.33
2023-01-29T19:59:59.986Z,42.36
2023-01-29T20:02:28.275Z,42.31
2023-01-29T20:04:55.599Z,42.33
2023-01-29T20:07:22.840Z,42.20
2023-01-29T20:09:51.922Z,42.49
2023-01-29T20:12:19.121Z,42.20
2023-01-29T20:14:48.890Z,42.09
2023-01-29T20:17:16.940Z,42.28
2023-01-29T20:19:44.755Z,41.88
2023-01-29T20:22:12.275Z,42.08
2023-01-29T20:24:42.384Z,42.23
2023-01-29T20:27:12.347Z,42.32
2023-01-29T20:29:39.403Z,42.14
2023-01-29T20:32:08.045Z,42.29
2023-01-29T20:34:35.102Z,42.17
2023-01-29T20:37:01.822Z,42.19
2023-01-29T20:39:28.490Z,42.29
2023-01-29T20:41:57.249Z,42.14
2023-01-29T20:44:24.698Z,42.14
2023-01-29T20:46:51.401Z,42.13
2023-01-29T20:49:18.352Z,42.09
2023-01-29T20:51:45.582Z,42.13
2023-01-29T20:54:14.968Z,42.15
2023-01-29T20:56:42.870Z,42.21
2023-01-29T20:59:10.235Z,42.19
2023-01-29T21:01:36.900Z,42.17
2023-01-29T21:04:03.580Z,42.35
2023-01-29T21:06:30.317Z,42.19
2023-01-29T21:08:56.904Z,42.60
2023-01-29T21:11:23.913Z,42.42
2023-01-29T21:13:53.180Z,42.71
2023-01-29T21:16:19.787Z,42.65
2023-01-29T21:18:46.377Z,42.70
2023-01-29T21:21:12.944Z,42.63
2023-01-29T21:23:39.520Z,42.64
2023-01-29T21:26:06.841Z,42.64
2023-01-29T21:28:33.897Z,42.75
2023-01-29T21:31:10.083Z,42.77
2023-01-29T21:33:37.122Z,42.72
2023-01-29T21:36:04.417Z,42.64
2023-01-29T21:38:32.564Z,42.87
2023-01-29T21:41:04.547Z,42.70
2023-01-29T21:43:31.180Z,43.24
2023-01-29T21:45:59.934Z,43.02
2023-01-29T21:48:26.867Z,43.05
2023-01-29T21:50:53.629Z,43.17
2023-01-29T21:53:20.304Z,43.26
2023-01-29T21:55:46.917Z,43.21
2023-01-29T21:58:14.640Z,43.33
2023-01-29T22:00:41.357Z,43.12
2023-01-29T22:03:07.939Z,43.18
2023-01-29T22:05:35.055Z,43.23
2023-01-29T22:08:02.425Z,43.21
2023-01-29T22:10:30.570Z,43.21
2023-01-29T22:12:57.860Z,43.39
2023-01-29T22:15:24.441Z,43.57
2023-01-29T22:17:51.189Z,43.53
2023-01-29T22:20:19.028Z,43.70
2023-01-29T22:22:45.783Z,43.57
2023-01-29T22:25:12.467Z,43.39
2023-01-29T22:27:39.242Z,43.41
2023-01-29T22:30:06.603Z,43.42
2023-01-29T22:32:33.677Z,43.56
2023-01-29T22:35:00.292Z,43.60
2023-01-29T22:37:26.860Z,43.75
2023-01-29T22:39:53.428Z,43.71
2023-01-29T22:42:20.811Z,43.58
2023-01-29T22:44:48.224Z,43.68
2023-01-29T22:47:15.004Z,43.79
2023-01-29T22:49:42.212Z,43.60
2023-01-29T22:52:11.584Z,43.62
2023-01-29T22:54:42.823Z,43.40
2023-01-29T22:57:13.919Z,43.35
2023-01-29T22:59:40.711Z,43.28
2023-01-29T23:02:07.964Z,43.27
2023-01-29T23:04:34.632Z,43.36
2023-01-29T23:07:01.188Z,43.63
2023-01-29T23:09:27.773Z,43.34
2023-01-29T23:11:54.371Z,43.46
2023-01-29T23:14:20.923Z,43.76
2023-01-29T23:16:47.502Z,43.50
2023-01-29T23:19:14.040Z,43.71
2023-01-29T23:21:40.727Z,43.93
2023-01-29T23:24:08.400Z,43.77
2023-01-29T23:26:53.480Z,43.65
2023-01-29T23:29:20.131Z,43.77
2023-01-29T23:31:46.752Z,44.19
2023-01-29T23:34:14.058Z,44.04
2023-01-29T23:36:40.913Z,43.77
2023-01-29T23:39:08.016Z,43.79
2023-01-29T23:41:34.908Z,43.77
2023-01-29T23:44:01.496Z,44.19
2023-01-29T23:46:28.148Z,44.24
2023-01-29T23:48:54.722Z,44.41
2023-01-29T23:51:21.288Z,44.46
2023-01-29T23:53:47.843Z,44.53
2023-01-29T23:56:14.399Z,44.48
2023-01-29T23:58:40.998Z,44.44
