createdAt,value
2022-10-29T00:02:19.685Z,101005.36
2022-10-29T00:04:46.288Z,101002.20
2022-10-29T00:07:12.942Z,101003.10
2022-10-29T00:09:39.522Z,101005.87
2022-10-29T00:12:06.682Z,101012.05
2022-10-29T00:14:33.692Z,101007.95
2022-10-29T00:17:00.373Z,101006.13
2022-10-29T00:19:27.207Z,101001.18
2022-10-29T00:21:53.796Z,101005.49
2022-10-29T00:24:20.377Z,101001.63
2022-10-29T00:26:47.227Z,101003.11
2022-10-29T00:29:13.890Z,101001.99
2022-10-29T00:31:40.546Z,101001.42
2022-10-29T00:34:07.161Z,100999.35
2022-10-29T00:36:33.774Z,101000.10
2022-10-29T00:39:00.352Z,101001.48
2022-10-29T00:41:29.158Z,100996.77
2022-10-29T00:44:14.484Z,100992.88
2022-10-29T00:46:47.193Z,100992.69
2022-10-29T00:49:16.203Z,100993.83
2022-10-29T00:51:44.742Z,100993.70
2022-10-29T00:54:14.571Z,100985.28
2022-10-29T00:56:47.611Z,100984.48
2022-10-29T00:59:16.800Z,100984.92
2022-10-29T01:01:45.442Z,100980.52
2022-10-29T01:04:12.584Z,100975.02
2022-10-29T01:06:41.680Z,100976.55
2022-10-29T01:09:08.312Z,100975.85
2022-10-29T01:11:47.008Z,100973.72
2022-10-29T01:14:16.596Z,100973.11
2022-10-29T01:16:46.117Z,100969.73
2022-10-29T01:19:25.083Z,100968.48
2022-10-29T01:22:22.269Z,100967.95
2022-10-29T01:25:24.412Z,100966.46
2022-10-29T01:28:00.325Z,100968.63
2022-10-29T01:30:46.302Z,100966.57
2022-10-29T01:33:29.406Z,100962.23
2022-10-29T01:36:23.953Z,100962.20
2022-10-29T01:39:22.978Z,100962.11
2022-10-29T01:42:00.836Z,100963.30
2022-10-29T01:44:41.089Z,100967.33
2022-10-29T01:47:23.690Z,100964.36
2022-10-29T01:49:57.379Z,100965.27
2022-10-29T01:52:27.289Z,100962.89
2022-10-29T01:54:54.161Z,100964.51
2022-10-29T01:57:27.338Z,100962.79
2022-10-29T01:59:58.157Z,100960.94
2022-10-29T02:02:48.662Z,100959.26
2022-10-29T02:05:34.150Z,100957.75
2022-10-29T02:08:10.015Z,100952.06
2022-10-29T02:10:43.277Z,100951.14
2022-10-29T02:13:14.092Z,100951.04
2022-10-29T02:15:47.970Z,100953.10
2022-10-29T02:18:15.702Z,100954.27
2022-10-29T02:20:44.633Z,100952.21
2022-10-29T02:23:12.794Z,100953.11
2022-10-29T02:25:39.540Z,100955.53
2022-10-29T02:28:06.204Z,100950.16
2022-10-29T02:30:32.963Z,100948.34
2022-10-29T02:32:59.747Z,100946.34
2022-10-29T02:35:27.087Z,100948.12
2022-10-29T02:37:53.707Z,100950.18
2022-10-29T02:40:20.338Z,100950.94
2022-10-29T02:42:46.929Z,100944.13
2022-10-29T02:45:13.611Z,100943.88
2022-10-29T02:47:40.280Z,100943.02
2022-10-29T02:50:07.742Z,100938.90
2022-10-29T02:52:34.342Z,100939.83
2022-10-29T02:55:01.101Z,100941.16
2022-10-29T02:57:27.704Z,100943.37
2022-10-29T02:59:54.288Z,100945.61
2022-10-29T03:02:21.066Z,100944.64
2022-10-29T03:04:47.671Z,100948.84
2022-10-29T03:07:14.247Z,100946.77
2022-10-29T03:09:40.869Z,100948.05
2022-10-29T03:12:07.781Z,100948.00
2022-10-29T03:14:34.404Z,100949.17
2022-10-29T03:17:01.027Z,100947.20
2022-10-29T03:19:28.222Z,100947.56
2022-10-29T03:21:54.823Z,100945.29
2022-10-29T03:24:21.458Z,100942.43
2022-10-29T03:26:48.135Z,100943.90
2022-10-29T03:29:14.791Z,100945.71
2022-10-29T03:31:41.393Z,100944.35
2022-10-29T03:34:08.000Z,100938.07
2022-10-29T03:36:34.621Z,100935.53
2022-10-29T03:39:01.542Z,100936.08
2022-10-29T03:41:28.192Z,100939.08
2022-10-29T03:46:22.405Z,100926.88
2022-10-29T03:48:49.809Z,100928.90
2022-10-29T03:51:16.395Z,100928.09
2022-10-29T03:53:43.037Z,100923.66
2022-10-29T03:56:10.396Z,100921.64
2022-10-29T03:58:37.208Z,100918.30
2022-10-29T04:01:06.650Z,100918.92
2022-10-29T04:03:36.037Z,100919.41
2022-10-29T04:06:09.844Z,100922.36
2022-10-29T04:08:36.896Z,100919.69
2022-10-29T04:11:03.553Z,100921.28
2022-10-29T04:13:30.205Z,100921.92
2022-10-29T04:15:57.478Z,100918.40
2022-10-29T04:18:25.019Z,100914.95
2022-10-29T04:26:42.103Z,100919.06
2022-10-29T04:29:13.173Z,100926.80
2022-10-29T04:31:39.775Z,100926.66
2022-10-29T04:34:06.739Z,100925.27
2022-10-29T04:36:33.346Z,100929.63
2022-10-29T04:39:00.036Z,100929.84
2022-10-29T04:41:26.711Z,100929.29
2022-10-29T04:43:53.301Z,100925.91
2022-10-29T04:46:19.920Z,100926.70
2022-10-29T04:48:46.591Z,100931.65
2022-10-29T04:51:22.451Z,100921.77
2022-10-29T04:53:49.340Z,100918.27
2022-10-29T04:56:16.867Z,100923.23
2022-10-29T04:58:43.633Z,100925.05
2022-10-29T05:01:10.480Z,100928.52
2022-10-29T05:03:37.572Z,100926.50
2022-10-29T05:06:05.453Z,100927.41
2022-10-29T05:08:32.574Z,100928.52
2022-10-29T05:11:04.202Z,100927.08
2022-10-29T05:13:30.935Z,100931.60
2022-10-29T05:15:57.792Z,100940.63
2022-10-29T05:18:24.777Z,100947.77
2022-10-29T05:20:55.541Z,100952.11
2022-10-29T05:23:22.726Z,100953.73
2022-10-29T05:25:50.723Z,100956.58
2022-10-29T05:28:20.146Z,100958.70
2022-10-29T05:30:48.614Z,100954.00
2022-10-29T05:33:17.813Z,100952.73
2022-10-29T05:35:45.463Z,100955.45
2022-10-29T05:38:13.254Z,100960.43
2022-10-29T05:40:42.004Z,100962.62
2022-10-29T05:43:08.624Z,100962.27
2022-10-29T05:45:35.242Z,100961.01
2022-10-29T05:48:03.528Z,100962.91
2022-10-29T05:50:31.776Z,100960.48
2022-10-29T05:53:04.747Z,100954.77
2022-10-29T05:55:33.394Z,100951.81
2022-10-29T05:58:02.164Z,100948.14
2022-10-29T06:00:31.373Z,100954.29
2022-10-29T06:02:58.297Z,100955.59
2022-10-29T06:05:26.003Z,100955.80
2022-10-29T06:07:57.611Z,100953.27
2022-10-29T06:10:26.023Z,100949.48
2022-10-29T06:12:52.702Z,100948.90
2022-10-29T06:15:19.716Z,100952.38
2022-10-29T06:17:47.546Z,100954.95
2022-10-29T06:20:16.289Z,100957.04
2022-10-29T06:22:42.857Z,100957.27
2022-10-29T06:25:09.898Z,100962.54
2022-10-29T06:27:37.870Z,100959.48
2022-10-29T06:30:05.572Z,100958.77
2022-10-29T06:32:32.330Z,100961.52
2022-10-29T06:34:59.083Z,100963.34
2022-10-29T06:37:25.892Z,100961.19
2022-10-29T06:39:52.635Z,100965.39
2022-10-29T06:42:19.220Z,100962.39
2022-10-29T06:44:45.847Z,100965.29
2022-10-29T06:47:12.499Z,100963.61
2022-10-29T06:49:39.128Z,100962.20
2022-10-29T06:52:05.739Z,100962.83
2022-10-29T06:54:32.399Z,100951.75
2022-10-29T06:56:59.053Z,100950.14
2022-10-29T06:59:25.645Z,100945.48
2022-10-29T07:01:52.374Z,100942.04
2022-10-29T07:04:20.285Z,100943.76
2022-10-29T07:06:46.923Z,100942.80
2022-10-29T07:09:13.525Z,100943.21
2022-10-29T07:11:40.136Z,100941.73
2022-10-29T07:14:07.955Z,100942.40
2022-10-29T07:16:35.019Z,100943.24
2022-10-29T07:19:03.076Z,100938.81
2022-10-29T07:21:29.658Z,100939.84
2022-10-29T07:23:56.801Z,100938.52
2022-10-29T07:26:23.451Z,100937.02
2022-10-29T07:28:50.082Z,100938.86
2022-10-29T07:31:25.705Z,100939.11
2022-10-29T07:33:52.388Z,100938.49
2022-10-29T07:36:19.143Z,100945.27
2022-10-29T07:38:46.599Z,100937.50
2022-10-29T07:41:13.661Z,100937.91
2022-10-29T07:43:40.803Z,100936.89
2022-10-29T07:46:07.383Z,100935.55
2022-10-29T07:48:34.047Z,100930.77
2022-10-29T07:51:01.696Z,100932.77
2022-10-29T07:53:30.809Z,100927.95
2022-10-29T07:55:57.798Z,100926.26
2022-10-29T07:58:25.516Z,100927.03
2022-10-29T08:00:52.941Z,100921.21
2022-10-29T08:03:19.985Z,100920.63
2022-10-29T08:05:55.206Z,100913.57
2022-10-29T08:08:24.321Z,100908.55
2022-10-29T08:10:50.953Z,100903.59
2022-10-29T08:13:17.574Z,100903.10
2022-10-29T08:15:46.649Z,100899.61
2022-10-29T08:18:17.502Z,100892.67
2022-10-29T08:20:44.642Z,100885.08
2022-10-29T08:23:12.307Z,100887.35
2022-10-29T08:25:42.375Z,100885.52
2022-10-29T08:28:14.583Z,100890.34
2022-10-29T08:30:43.453Z,100887.82
2022-10-29T08:33:10.597Z,100882.21
2022-10-29T08:35:37.810Z,100881.88
2022-10-29T08:38:04.496Z,100884.95
2022-10-29T08:40:34.283Z,100887.80
2022-10-29T08:43:15.869Z,100886.15
2022-10-29T08:45:48.085Z,100880.48
2022-10-29T08:48:21.373Z,100879.23
2022-10-29T08:51:03.878Z,100873.65
2022-10-29T08:53:40.466Z,100872.44
2022-10-29T08:56:18.815Z,100873.95
2022-10-29T08:59:05.272Z,100874.92
2022-10-29T09:01:32.587Z,100879.82
2022-10-29T09:03:59.333Z,100877.64
2022-10-29T09:06:28.863Z,100872.77
2022-10-29T09:09:26.061Z,100867.06
2022-10-29T09:12:31.153Z,100856.64
2022-10-29T09:15:03.222Z,100855.73
2022-10-29T09:17:43.484Z,100855.24
2022-10-29T09:20:35.274Z,100850.44
2022-10-29T09:23:27.972Z,100851.00
2022-10-29T09:26:04.870Z,100851.32
2022-10-29T09:28:37.457Z,100850.48
2022-10-29T09:31:39.440Z,100851.50
2022-10-29T09:34:13.778Z,100840.84
2022-10-29T09:36:40.792Z,100832.17
2022-10-29T09:39:13.819Z,100830.09
2022-10-29T09:41:40.781Z,100826.15
2022-10-29T09:44:15.948Z,100812.65
2022-10-29T09:47:09.367Z,100805.69
2022-10-29T09:50:05.160Z,100805.88
2022-10-29T09:52:38.789Z,100806.64
2022-10-29T09:55:07.171Z,100805.42
2022-10-29T09:57:36.329Z,100803.20
2022-10-29T10:00:21.895Z,100800.10
2022-10-29T10:03:02.778Z,100797.42
2022-10-29T10:05:32.284Z,100794.67
2022-10-29T10:08:14.566Z,100795.11
2022-10-29T10:10:51.853Z,100792.57
2022-10-29T10:13:24.631Z,100789.34
2022-10-29T10:15:59.368Z,100788.73
2022-10-29T10:18:32.223Z,100783.90
2022-10-29T10:21:26.764Z,100780.19
2022-10-29T10:23:57.046Z,100776.09
2022-10-29T10:26:32.892Z,100769.49
2022-10-29T10:29:11.779Z,100766.16
2022-10-29T10:31:43.293Z,100764.13
2022-10-29T10:34:24.986Z,100760.63
2022-10-29T10:37:02.310Z,100759.71
2022-10-29T10:39:37.200Z,100756.65
2022-10-29T10:42:14.218Z,100751.95
2022-10-29T10:44:55.943Z,100743.09
2022-10-29T10:47:26.923Z,100733.19
2022-10-29T10:49:54.075Z,100733.09
2022-10-29T10:52:28.488Z,100729.73
2022-10-29T10:54:59.837Z,100727.92
2022-10-29T10:57:50.479Z,100725.02
2022-10-29T11:00:20.138Z,100716.46
2022-10-29T11:03:05.731Z,100708.53
2022-10-29T11:05:37.348Z,100700.63
2022-10-29T11:08:19.132Z,100693.40
2022-10-29T11:10:52.340Z,100689.94
2022-10-29T11:13:22.942Z,100690.08
2022-10-29T11:16:07.832Z,100691.10
2022-10-29T11:19:01.520Z,100690.38
2022-10-29T11:21:33.998Z,100683.08
2022-10-29T11:24:23.436Z,100673.45
2022-10-29T11:26:57.720Z,100667.92
2022-10-29T11:30:03.499Z,100670.39
2022-10-29T11:32:46.094Z,100672.30
2022-10-29T11:35:32.412Z,100667.05
2022-10-29T11:38:18.076Z,100657.60
2022-10-29T11:40:44.634Z,100657.40
2022-10-29T11:43:13.507Z,100649.77
2022-10-29T11:45:57.928Z,100646.81
2022-10-29T11:48:49.280Z,100641.90
2022-10-29T11:51:35.190Z,100639.38
2022-10-29T11:54:28.377Z,100638.11
2022-10-29T11:57:04.505Z,100638.42
2022-10-29T11:59:58.391Z,100640.02
2022-10-29T12:02:24.917Z,100637.05
2022-10-29T12:05:19.510Z,100633.77
2022-10-29T12:07:46.111Z,100633.55
2022-10-29T12:10:27.364Z,100634.00
2022-10-29T12:13:19.267Z,100633.17
2022-10-29T12:15:54.562Z,100633.52
2022-10-29T12:19:05.354Z,100629.84
2022-10-29T12:21:35.343Z,100631.04
2022-10-29T12:24:27.170Z,100630.80
2022-10-29T12:27:04.978Z,100627.41
2022-10-29T12:29:47.330Z,100620.57
2022-10-29T12:32:17.334Z,100617.52
2022-10-29T12:35:08.389Z,100609.52
2022-10-29T12:37:49.537Z,100604.29
2022-10-29T12:40:24.950Z,100597.17
2022-10-29T12:42:52.513Z,100597.20
2022-10-29T12:45:36.914Z,100599.02
2022-10-29T12:48:18.759Z,100593.64
2022-10-29T12:51:13.625Z,100588.70
2022-10-29T12:53:52.501Z,100588.50
2022-10-29T12:56:19.992Z,100581.46
2022-10-29T12:58:52.433Z,100581.85
2022-10-29T13:01:38.227Z,100574.85
2022-10-29T13:04:33.458Z,100572.16
2022-10-29T13:07:02.039Z,100573.79
2022-10-29T13:09:35.008Z,100569.74
2022-10-29T13:12:12.630Z,100565.63
2022-10-29T13:14:41.602Z,100562.23
2022-10-29T13:17:22.315Z,100559.95
2022-10-29T13:20:04.389Z,100560.05
2022-10-29T13:22:33.173Z,100563.20
2022-10-29T13:25:27.748Z,100564.32
2022-10-29T13:27:54.478Z,100564.46
2022-10-29T13:30:25.108Z,100561.61
2022-10-29T13:32:53.301Z,100558.67
2022-10-29T13:35:20.919Z,100557.10
2022-10-29T13:38:08.645Z,100556.83
2022-10-29T13:41:11.385Z,100557.04
2022-10-29T13:43:42.015Z,100556.83
2022-10-29T13:46:16.821Z,100553.11
2022-10-29T13:48:45.370Z,100546.89
2022-10-29T13:51:19.186Z,100544.52
2022-10-29T13:53:58.551Z,100539.44
2022-10-29T13:56:41.097Z,100540.36
2022-10-29T13:59:16.872Z,100536.98
2022-10-29T14:02:11.298Z,100529.34
2022-10-29T14:04:41.230Z,100526.97
2022-10-29T14:07:16.918Z,100523.00
2022-10-29T14:09:48.639Z,100522.40
2022-10-29T14:12:21.985Z,100520.37
2022-10-29T14:15:01.456Z,100515.77
2022-10-29T14:17:28.358Z,100513.80
2022-10-29T14:19:55.005Z,100510.67
2022-10-29T14:22:41.201Z,100502.27
2022-10-29T14:25:28.717Z,100501.34
2022-10-29T14:28:15.383Z,100495.45
2022-10-29T14:30:42.624Z,100493.09
2022-10-29T14:33:29.258Z,100493.64
2022-10-29T14:36:05.806Z,100492.36
2022-10-29T14:38:40.011Z,100492.21
2022-10-29T14:41:07.232Z,100497.20
2022-10-29T14:43:34.631Z,100497.80
2022-10-29T14:46:16.167Z,100491.09
2022-10-29T14:49:25.217Z,100482.90
2022-10-29T14:51:56.365Z,100478.46
2022-10-29T14:54:26.136Z,100478.37
2022-10-29T14:57:02.631Z,100480.55
2022-10-29T14:59:31.672Z,100481.21
2022-10-29T15:02:17.150Z,100478.65
2022-10-29T15:04:50.382Z,100482.64
2022-10-29T15:07:23.158Z,100483.06
2022-10-29T15:10:01.776Z,100488.28
2022-10-29T15:12:37.653Z,100491.95
2022-10-29T15:15:09.895Z,100496.54
2022-10-29T15:17:55.090Z,100492.30
2022-10-29T15:20:29.509Z,100491.41
2022-10-29T15:22:58.160Z,100487.77
2022-10-29T15:25:36.429Z,100480.50
2022-10-29T15:28:08.251Z,100475.94
2022-10-29T15:30:37.233Z,100477.66
2022-10-29T15:33:15.558Z,100475.39
2022-10-29T15:36:01.261Z,100475.05
2022-10-29T15:38:33.708Z,100476.11
2022-10-29T15:41:30.694Z,100480.23
2022-10-29T15:43:58.536Z,100479.55
2022-10-29T15:46:47.808Z,100480.73
2022-10-29T15:49:15.367Z,100484.90
2022-10-29T15:51:42.165Z,100480.64
2022-10-29T15:54:15.345Z,100482.10
2022-10-29T15:56:41.972Z,100480.30
2022-10-29T15:59:13.349Z,100479.11
2022-10-29T16:01:40.531Z,100479.39
2022-10-29T16:04:08.905Z,100483.38
2022-10-29T16:06:35.756Z,100483.48
2022-10-29T16:09:02.876Z,100478.05
2022-10-29T16:11:29.709Z,100476.46
2022-10-29T16:13:56.308Z,100470.23
2022-10-29T16:16:24.797Z,100461.82
2022-10-29T16:18:52.817Z,100459.38
2022-10-29T16:21:22.469Z,100455.86
2022-10-29T16:23:50.048Z,100454.89
2022-10-29T16:26:20.021Z,100453.64
2022-10-29T16:28:46.770Z,100454.12
2022-10-29T16:31:28.062Z,100450.61
2022-10-29T16:33:58.306Z,100449.59
2022-10-29T16:36:25.205Z,100445.09
2022-10-29T16:38:51.956Z,100444.52
2022-10-29T16:41:19.646Z,100444.94
2022-10-29T16:43:46.537Z,100446.96
2022-10-29T16:46:13.557Z,100454.35
2022-10-29T16:48:40.779Z,100452.91
2022-10-29T16:51:07.755Z,100458.16
2022-10-29T16:53:35.308Z,100459.02
2022-10-29T16:56:02.322Z,100458.63
2022-10-29T16:58:29.563Z,100460.32
2022-10-29T17:01:07.614Z,100457.18
2022-10-29T17:03:34.916Z,100453.40
2022-10-29T17:06:04.678Z,100455.45
2022-10-29T17:08:33.239Z,100452.67
2022-10-29T17:11:01.141Z,100447.14
2022-10-29T17:13:28.248Z,100447.41
2022-10-29T17:15:54.998Z,100436.80
2022-10-29T17:18:23.619Z,100438.01
2022-10-29T17:20:54.829Z,100445.33
2022-10-29T17:23:21.449Z,100438.97
2022-10-29T17:25:51.431Z,100445.16
2022-10-29T17:28:19.230Z,100446.23
2022-10-29T17:30:46.001Z,100450.40
2022-10-29T17:33:12.773Z,100445.91
2022-10-29T17:35:40.575Z,100445.35
2022-10-29T17:38:07.231Z,100445.62
2022-10-29T17:40:34.312Z,100446.52
2022-10-29T17:43:01.216Z,100438.91
2022-10-29T17:45:28.345Z,100439.00
2022-10-29T17:47:56.997Z,100442.64
2022-10-29T17:50:25.305Z,100444.73
2022-10-29T17:52:53.011Z,100440.27
2022-10-29T17:55:19.836Z,100438.74
2022-10-29T17:57:46.537Z,100436.72
2022-10-29T18:00:13.719Z,100429.63
2022-10-29T18:02:40.895Z,100423.96
2022-10-29T18:05:08.374Z,100418.94
2022-10-29T18:07:35.008Z,100417.68
2022-10-29T18:10:01.667Z,100412.53
2022-10-29T18:12:28.873Z,100413.50
2022-10-29T18:14:55.561Z,100418.77
2022-10-29T18:17:22.474Z,100420.55
2022-10-29T18:19:49.153Z,100425.95
2022-10-29T18:22:15.861Z,100425.96
2022-10-29T18:24:42.479Z,100426.70
2022-10-29T18:27:09.998Z,100425.02
2022-10-29T18:29:36.608Z,100426.11
2022-10-29T18:32:03.468Z,100426.77
2022-10-29T18:34:31.179Z,100415.65
2022-10-29T18:36:58.360Z,100410.16
2022-10-29T18:39:25.191Z,100422.78
2022-10-29T18:41:51.881Z,100420.80
2022-10-29T18:44:18.543Z,100425.33
2022-10-29T18:46:45.185Z,100425.77
2022-10-29T18:49:15.297Z,100420.67
2022-10-29T18:51:41.988Z,100417.68
2022-10-29T18:54:12.208Z,100417.56
2022-10-29T18:56:39.151Z,100417.84
2022-10-29T18:59:06.616Z,100417.75
2022-10-29T19:01:35.856Z,100415.50
2022-10-29T19:04:07.075Z,100410.27
2022-10-29T19:06:36.294Z,100401.98
2022-10-29T19:09:08.452Z,100404.13
2022-10-29T19:11:35.664Z,100405.80
2022-10-29T19:14:05.623Z,100399.09
2022-10-29T19:16:33.154Z,100397.23
2022-10-29T19:19:03.008Z,100388.58
2022-10-29T19:21:33.171Z,100384.98
2022-10-29T19:24:00.191Z,100375.98
2022-10-29T19:26:30.131Z,100370.42
2022-10-29T19:29:00.052Z,100383.03
2022-10-29T19:31:29.192Z,100384.52
2022-10-29T19:33:59.412Z,100382.27
2022-10-29T19:36:27.585Z,100389.61
2022-10-29T19:38:55.571Z,100393.13
2022-10-29T19:41:22.660Z,100393.77
2022-10-29T19:43:49.474Z,100382.81
2022-10-29T19:46:18.702Z,100382.73
2022-10-29T19:48:50.435Z,100387.13
2022-10-29T19:51:18.260Z,100384.90
2022-10-29T19:53:45.503Z,100391.27
2022-10-29T19:56:14.596Z,100393.02
2022-10-29T19:58:41.664Z,100390.64
2022-10-29T20:01:12.125Z,100382.33
2022-10-29T20:03:38.982Z,100391.11
2022-10-29T20:06:08.523Z,100392.02
2022-10-29T20:08:36.384Z,100389.21
2022-10-29T20:11:04.171Z,100394.67
2022-10-29T20:13:31.005Z,100396.35
2022-10-29T20:15:57.929Z,100401.60
2022-10-29T20:18:24.717Z,100400.30
2022-10-29T20:20:55.996Z,100401.84
2022-10-29T20:23:24.986Z,100403.41
2022-10-29T20:25:51.656Z,100398.42
2022-10-29T20:28:18.338Z,100395.84
2022-10-29T20:30:44.968Z,100396.55
2022-10-29T20:33:11.579Z,100399.26
2022-10-29T20:35:38.700Z,100395.59
2022-10-29T20:38:05.434Z,100402.52
2022-10-29T20:40:32.112Z,100403.44
2022-10-29T20:42:59.065Z,100403.13
2022-10-29T20:45:25.823Z,100406.73
2022-10-29T20:47:52.485Z,100408.54
2022-10-29T20:50:19.177Z,100413.48
2022-10-29T20:52:48.614Z,100408.14
2022-10-29T20:55:15.842Z,100408.48
2022-10-29T20:57:42.615Z,100404.49
2022-10-29T21:00:09.968Z,100400.38
2022-10-29T21:02:36.659Z,100397.48
2022-10-29T21:05:03.566Z,100393.27
2022-10-29T21:07:30.212Z,100396.67
2022-10-29T21:09:56.852Z,100396.16
2022-10-29T21:12:23.413Z,100395.82
2022-10-29T21:14:50.087Z,100400.72
2022-10-29T21:17:16.712Z,100392.14
2022-10-29T21:19:43.329Z,100389.84
2022-10-29T21:22:10.099Z,100388.53
2022-10-29T21:24:38.286Z,100390.21
2022-10-29T21:27:09.307Z,100391.00
2022-10-29T21:29:35.980Z,100381.27
2022-10-29T21:32:02.641Z,100382.55
2022-10-29T21:34:29.244Z,100374.67
2022-10-29T21:36:55.866Z,100375.73
2022-10-29T21:39:22.434Z,100373.65
2022-10-29T21:41:49.017Z,100374.95
2022-10-29T21:44:15.716Z,100374.66
2022-10-29T21:46:42.376Z,100370.98
2022-10-29T21:49:08.971Z,100370.58
2022-10-29T21:51:35.613Z,100374.10
2022-10-29T21:54:02.271Z,100375.63
2022-10-29T21:56:28.925Z,100382.06
2022-10-29T21:58:55.534Z,100377.14
2022-10-29T22:01:22.386Z,100376.30
2022-10-29T22:03:49.285Z,100378.41
2022-10-29T22:06:21.263Z,100373.54
2022-10-29T22:08:53.334Z,100376.75
2022-10-29T22:11:20.157Z,100377.55
2022-10-29T22:13:46.871Z,100379.05
2022-10-29T22:16:13.668Z,100379.67
2022-10-29T22:18:40.611Z,100381.22
2022-10-29T22:21:10.025Z,100380.80
2022-10-29T22:23:41.782Z,100375.79
2022-10-29T22:26:08.570Z,100377.49
2022-10-29T22:28:35.241Z,100384.41
2022-10-29T22:31:03.553Z,100382.10
2022-10-29T22:33:32.178Z,100384.80
2022-10-29T22:36:13.983Z,100385.45
2022-10-29T22:38:41.621Z,100386.73
2022-10-29T22:41:13.823Z,100387.89
2022-10-29T22:43:40.721Z,100387.14
2022-10-29T22:46:09.052Z,100390.23
2022-10-29T22:48:36.330Z,100392.77
2022-10-29T22:51:15.848Z,100387.03
2022-10-29T22:53:44.036Z,100383.73
2022-10-29T22:56:19.834Z,100385.08
2022-10-29T22:58:47.762Z,100374.27
2022-10-29T23:01:18.090Z,100382.20
2022-10-29T23:03:45.365Z,100379.09
2022-10-29T23:06:16.073Z,100373.90
2022-10-29T23:08:44.258Z,100374.05
2022-10-29T23:11:23.079Z,100372.02
2022-10-29T23:13:52.887Z,100367.80
2022-10-29T23:16:20.588Z,100367.03
2022-10-29T23:18:49.518Z,100364.27
2022-10-29T23:21:17.321Z,100361.16
2022-10-29T23:23:44.080Z,100360.48
2022-10-29T23:26:11.292Z,100364.76
2022-10-29T23:28:39.448Z,100364.83
2022-10-29T23:31:10.555Z,100364.60
2022-10-29T23:33:37.426Z,100361.35
2022-10-29T23:36:07.474Z,100364.88
2022-10-29T23:38:34.991Z,100371.50
2022-10-29T23:41:02.164Z,100370.78
2022-10-29T23:43:29.502Z,100370.88
2022-10-29T23:45:56.807Z,100368.34
2022-10-29T23:48:24.228Z,100369.58
2022-10-29T23:50:51.797Z,100367.28
2022-10-29T23:53:18.481Z,100374.13
2022-10-29T23:55:46.008Z,100375.81
2022-10-29T23:58:13.477Z,100377.27
