createdAt,value
2016-11-14T00:00:51.308Z,1021.38
2016-11-14T00:01:51.423Z,1021.36
2016-11-14T00:02:51.313Z,1021.38
2016-11-14T00:03:51.221Z,1021.36
2016-11-14T00:04:51.303Z,1021.37
2016-11-14T00:05:51.327Z,1021.4
2016-11-14T00:06:51.430Z,1021.41
2016-11-14T00:07:51.433Z,1021.4
2016-11-14T00:08:51.415Z,1021.39
2016-11-14T00:09:51.210Z,1021.43
2016-11-14T00:10:51.450Z,1021.4
2016-11-14T00:11:51.427Z,1021.41
2016-11-14T00:12:51.541Z,1021.4
2016-11-14T00:13:51.546Z,1021.41
2016-11-14T00:14:51.543Z,1021.4
2016-11-14T00:15:51.425Z,1021.41
2016-11-14T00:16:51.540Z,1021.36
2016-11-14T00:17:51.427Z,1021.39
2016-11-14T00:18:51.545Z,1021.36
2016-11-14T00:19:51.547Z,1021.41
2016-11-14T00:20:51.455Z,1021.37
2016-11-14T00:21:51.541Z,1021.39
2016-11-14T00:22:51.539Z,1021.36
2016-11-14T00:23:51.667Z,1021.37
2016-11-14T00:24:51.538Z,1021.33
2016-11-14T00:25:51.694Z,1021.36
2016-11-14T00:26:51.556Z,1021.36
2016-11-14T00:27:51.580Z,1021.33
2016-11-14T00:28:51.679Z,1021.36
2016-11-14T00:29:51.469Z,1021.38
2016-11-14T00:30:51.672Z,1021.4
2016-11-14T00:31:51.672Z,1021.42
2016-11-14T00:32:52.023Z,1021.39
2016-11-14T00:33:51.794Z,1021.46
2016-11-14T00:34:51.671Z,1021.46
2016-11-14T00:35:51.823Z,1021.5
2016-11-14T00:36:51.917Z,1021.53
2016-11-14T00:37:51.803Z,1021.6
2016-11-14T00:38:51.946Z,1021.65
2016-11-14T00:39:51.691Z,1021.66
2016-11-14T00:40:51.598Z,1021.66
2016-11-14T00:41:51.691Z,1021.71
2016-11-14T00:42:51.677Z,1021.75
2016-11-14T00:43:51.788Z,1021.77
2016-11-14T00:44:51.708Z,1021.78
2016-11-14T00:45:51.818Z,1021.77
2016-11-14T00:46:51.793Z,1021.71
2016-11-14T00:47:51.837Z,1021.74
2016-11-14T00:48:52.180Z,1021.71
2016-11-14T00:49:52.196Z,1021.67
2016-11-14T00:50:51.949Z,1021.65
2016-11-14T00:51:52.047Z,1021.63
2016-11-14T00:52:52.039Z,1021.59
2016-11-14T00:53:51.961Z,1021.63
2016-11-14T00:54:51.718Z,1021.62
2016-11-14T00:55:51.941Z,1021.69
2016-11-14T00:56:52.041Z,1021.68
2016-11-14T00:57:52.277Z,1021.72
2016-11-14T00:58:52.319Z,1021.75
2016-11-14T00:59:51.960Z,1021.76
2016-11-14T01:00:52.080Z,1021.81
2016-11-14T01:01:52.662Z,1021.79
2016-11-14T01:02:52.046Z,1021.8
2016-11-14T01:03:51.963Z,1021.83
2016-11-14T01:04:51.952Z,1021.81
2016-11-14T01:05:52.041Z,1021.84
2016-11-14T01:06:51.974Z,1021.88
2016-11-14T01:07:52.065Z,1021.87
2016-11-14T01:08:52.462Z,1021.94
2016-11-14T01:09:51.972Z,1021.97
2016-11-14T01:10:52.210Z,1021.97
2016-11-14T01:11:52.452Z,1022
2016-11-14T01:12:52.396Z,1022.03
2016-11-14T01:13:52.185Z,1022.01
2016-11-14T01:14:52.166Z,1022.02
2016-11-14T01:15:52.337Z,1022.01
2016-11-14T01:16:52.166Z,1021.94
2016-11-14T01:17:52.193Z,1021.93
2016-11-14T01:18:52.090Z,1021.99
2016-11-14T01:19:52.454Z,1021.98
2016-11-14T01:20:52.460Z,1021.97
2016-11-14T01:21:52.692Z,1022.01
2016-11-14T01:22:52.697Z,1021.95
2016-11-14T01:23:52.455Z,1021.94
2016-11-14T01:24:52.419Z,1021.92
2016-11-14T01:25:52.703Z,1021.92
2016-11-14T01:26:52.554Z,1021.93
2016-11-14T01:27:53.058Z,1021.97
2016-11-14T01:28:52.222Z,1021.92
2016-11-14T01:29:52.938Z,1021.95
2016-11-14T01:30:52.419Z,1021.93
2016-11-14T01:31:52.325Z,1021.94
2016-11-14T01:32:52.344Z,1021.97
2016-11-14T01:33:52.426Z,1021.96
2016-11-14T01:34:52.550Z,1021.95
2016-11-14T01:35:53.168Z,1021.91
2016-11-14T01:36:52.805Z,1021.89
2016-11-14T01:37:53.303Z,1021.86
2016-11-14T01:38:52.544Z,1021.82
2016-11-14T01:39:53.054Z,1021.76
2016-11-14T01:40:52.460Z,1021.81
2016-11-14T01:41:52.930Z,1021.78
2016-11-14T01:42:52.594Z,1021.77
2016-11-14T01:43:52.703Z,1021.78
2016-11-14T01:44:52.933Z,1021.77
2016-11-14T01:45:52.672Z,1021.79
2016-11-14T01:46:52.825Z,1021.81
2016-11-14T01:47:52.807Z,1021.75
2016-11-14T01:48:52.695Z,1021.79
2016-11-14T01:49:52.703Z,1021.79
2016-11-14T01:50:52.692Z,1021.78
2016-11-14T01:51:52.562Z,1021.79
2016-11-14T01:52:52.478Z,1021.79
2016-11-14T01:53:52.445Z,1021.83
2016-11-14T01:54:52.351Z,1021.84
2016-11-14T01:55:52.835Z,1021.84
2016-11-14T01:56:52.590Z,1021.85
2016-11-14T01:57:52.958Z,1021.82
2016-11-14T01:58:52.712Z,1021.81
2016-11-14T01:59:52.674Z,1021.79
2016-11-14T02:00:53.278Z,1021.81
2016-11-14T02:01:52.828Z,1021.83
2016-11-14T02:02:52.668Z,1021.84
2016-11-14T02:03:52.558Z,1021.8
2016-11-14T02:04:52.715Z,1021.82
2016-11-14T02:05:52.587Z,1021.74
2016-11-14T02:06:52.833Z,1021.7
2016-11-14T02:07:52.715Z,1021.7
2016-11-14T02:08:53.172Z,1021.67
2016-11-14T02:09:52.599Z,1021.67
2016-11-14T02:10:52.715Z,1021.64
2016-11-14T02:11:52.602Z,1021.63
2016-11-14T02:12:52.719Z,1021.62
2016-11-14T02:13:52.699Z,1021.59
2016-11-14T02:14:52.720Z,1021.61
2016-11-14T02:15:52.947Z,1021.65
2016-11-14T02:16:52.723Z,1021.64
2016-11-14T02:17:52.720Z,1021.69
2016-11-14T02:18:52.710Z,1021.66
2016-11-14T02:19:52.847Z,1021.68
2016-11-14T02:20:52.690Z,1021.72
2016-11-14T02:21:52.724Z,1021.74
2016-11-14T02:22:53.044Z,1021.74
2016-11-14T02:23:52.824Z,1021.75
2016-11-14T02:24:52.949Z,1021.82
2016-11-14T02:25:52.821Z,1021.83
2016-11-14T02:26:52.958Z,1021.85
2016-11-14T02:27:52.923Z,1021.85
2016-11-14T02:28:53.086Z,1021.85
2016-11-14T02:29:52.940Z,1021.84
2016-11-14T02:30:52.820Z,1021.87
2016-11-14T02:31:52.940Z,1021.88
2016-11-14T02:32:53.092Z,1021.89
2016-11-14T02:33:52.954Z,1021.89
2016-11-14T02:34:52.941Z,1021.93
2016-11-14T02:35:52.936Z,1021.94
2016-11-14T02:36:52.942Z,1021.93
2016-11-14T02:37:52.961Z,1021.87
2016-11-14T02:38:52.959Z,1021.88
2016-11-14T02:39:53.087Z,1021.93
2016-11-14T02:40:52.851Z,1021.94
2016-11-14T02:41:52.944Z,1021.93
2016-11-14T02:42:53.082Z,1021.92
2016-11-14T02:43:52.950Z,1021.89
2016-11-14T02:44:52.962Z,1021.85
2016-11-14T02:45:52.858Z,1021.88
2016-11-14T02:46:52.858Z,1021.9
2016-11-14T02:47:53.347Z,1021.88
2016-11-14T02:48:53.179Z,1021.9
2016-11-14T02:49:53.218Z,1021.91
2016-11-14T02:50:53.065Z,1021.94
2016-11-14T02:51:53.091Z,1021.94
2016-11-14T02:52:53.090Z,1021.91
2016-11-14T02:53:53.069Z,1021.87
2016-11-14T02:54:53.097Z,1021.91
2016-11-14T02:55:53.221Z,1021.9
2016-11-14T02:56:53.109Z,1021.91
2016-11-14T02:57:53.082Z,1021.94
2016-11-14T02:58:53.103Z,1021.97
2016-11-14T02:59:53.319Z,1021.95
2016-11-14T03:00:53.201Z,1022
2016-11-14T03:01:53.178Z,1022.01
2016-11-14T03:02:53.228Z,1021.99
2016-11-14T03:03:53.201Z,1022.05
2016-11-14T03:04:53.196Z,1022.07
2016-11-14T03:05:53.102Z,1022.05
2016-11-14T03:06:53.100Z,1022.12
2016-11-14T03:07:53.225Z,1022.13
2016-11-14T03:08:53.222Z,1022.1
2016-11-14T03:09:53.313Z,1022.1
2016-11-14T03:10:53.112Z,1022.09
2016-11-14T03:11:53.194Z,1022.11
2016-11-14T03:12:53.314Z,1022.11
2016-11-14T03:13:53.324Z,1022.16
2016-11-14T03:14:53.360Z,1022.17
2016-11-14T03:15:53.322Z,1022.23
2016-11-14T03:16:53.471Z,1022.23
2016-11-14T03:17:53.349Z,1022.18
2016-11-14T03:18:53.309Z,1022.25
2016-11-14T03:19:53.432Z,1022.26
2016-11-14T03:20:53.235Z,1022.29
2016-11-14T03:21:53.433Z,1022.23
2016-11-14T03:22:53.485Z,1022.24
2016-11-14T03:23:53.356Z,1022.21
2016-11-14T03:24:53.544Z,1022.17
2016-11-14T03:25:53.443Z,1022.21
2016-11-14T03:26:53.554Z,1022.21
2016-11-14T03:27:53.356Z,1022.16
2016-11-14T03:28:53.616Z,1022.21
2016-11-14T03:29:53.452Z,1022.19
2016-11-14T03:30:53.358Z,1022.22
2016-11-14T03:31:53.586Z,1022.18
2016-11-14T03:32:53.439Z,1022.24
2016-11-14T03:33:53.731Z,1022.22
2016-11-14T03:34:53.462Z,1022.2
2016-11-14T03:35:53.720Z,1022.2
2016-11-14T03:36:53.562Z,1022.19
2016-11-14T03:37:53.485Z,1022.18
2016-11-14T03:38:53.801Z,1022.11
2016-11-14T03:39:53.581Z,1022.15
2016-11-14T03:40:53.847Z,1022.09
2016-11-14T03:41:53.570Z,1022.1
2016-11-14T03:42:53.609Z,1022.1
2016-11-14T03:43:53.730Z,1022.07
2016-11-14T03:44:53.733Z,1022.06
2016-11-14T03:45:53.578Z,1022.02
2016-11-14T03:46:53.581Z,1021.99
2016-11-14T03:47:53.682Z,1021.98
2016-11-14T03:48:53.698Z,1021.96
2016-11-14T03:49:53.857Z,1021.95
2016-11-14T03:50:53.692Z,1021.94
2016-11-14T03:51:53.977Z,1021.95
2016-11-14T03:52:53.969Z,1021.93
2016-11-14T03:53:53.737Z,1022
2016-11-14T03:54:53.862Z,1022.02
2016-11-14T03:55:53.845Z,1022
2016-11-14T03:56:53.613Z,1022.03
2016-11-14T03:57:53.860Z,1022.06
2016-11-14T03:58:54.097Z,1022.09
2016-11-14T03:59:53.868Z,1022.07
2016-11-14T04:00:53.973Z,1022.1
2016-11-14T04:01:54.056Z,1022.12
2016-11-14T04:02:53.815Z,1022.03
2016-11-14T04:03:53.854Z,1022.03
2016-11-14T04:04:54.175Z,1022.02
2016-11-14T04:05:54.177Z,1022.03
2016-11-14T04:06:53.861Z,1021.97
2016-11-14T04:07:53.938Z,1021.96
2016-11-14T04:08:53.848Z,1021.94
2016-11-14T04:09:53.989Z,1021.98
2016-11-14T04:10:54.105Z,1021.95
2016-11-14T04:11:53.984Z,1021.98
2016-11-14T04:12:54.104Z,1021.95
2016-11-14T04:13:54.539Z,1021.96
2016-11-14T04:14:54.115Z,1021.97
2016-11-14T04:15:54.069Z,1022.01
2016-11-14T04:16:54.108Z,1021.97
2016-11-14T04:17:54.185Z,1021.98
2016-11-14T04:18:54.180Z,1021.98
2016-11-14T04:19:54.318Z,1021.98
2016-11-14T04:20:54.106Z,1022
2016-11-14T04:21:54.679Z,1021.99
2016-11-14T04:22:54.207Z,1021.98
2016-11-14T04:23:54.232Z,1021.96
2016-11-14T04:24:54.339Z,1021.95
2016-11-14T04:25:54.229Z,1021.94
2016-11-14T04:26:54.200Z,1021.96
2016-11-14T04:27:54.359Z,1022.01
2016-11-14T04:28:54.368Z,1022.02
2016-11-14T04:29:54.369Z,1022.02
2016-11-14T04:30:54.321Z,1022
2016-11-14T04:31:54.206Z,1022
2016-11-14T04:32:54.233Z,1022.02
2016-11-14T04:33:54.839Z,1022.02
2016-11-14T04:34:54.342Z,1022.06
2016-11-14T04:35:54.484Z,1022.05
2016-11-14T04:36:54.119Z,1022.12
2016-11-14T04:37:54.482Z,1022.15
2016-11-14T04:38:54.561Z,1022.16
2016-11-14T04:39:54.201Z,1022.2
2016-11-14T04:40:54.838Z,1022.2
2016-11-14T04:41:54.814Z,1022.22
2016-11-14T04:42:54.837Z,1022.2
2016-11-14T04:43:55.153Z,1022.15
2016-11-14T04:44:54.601Z,1022.19
2016-11-14T04:45:54.603Z,1022.18
2016-11-14T04:46:54.587Z,1022.21
2016-11-14T04:47:54.462Z,1022.23
2016-11-14T04:48:54.601Z,1022.25
2016-11-14T04:49:54.464Z,1022.25
2016-11-14T04:50:54.564Z,1022.28
2016-11-14T04:51:54.436Z,1022.29
2016-11-14T04:52:55.446Z,1022.33
2016-11-14T04:53:55.082Z,1022.35
2016-11-14T04:54:54.484Z,1022.36
2016-11-14T04:55:55.330Z,1022.4
2016-11-14T04:56:54.726Z,1022.42
2016-11-14T04:57:54.941Z,1022.43
2016-11-14T04:58:54.851Z,1022.43
2016-11-14T04:59:54.579Z,1022.41
2016-11-14T05:00:54.729Z,1022.39
2016-11-14T05:01:55.087Z,1022.33
2016-11-14T05:02:54.486Z,1022.35
2016-11-14T05:03:55.329Z,1022.33
2016-11-14T05:04:55.094Z,1022.37
2016-11-14T05:05:54.616Z,1022.39
2016-11-14T05:06:54.490Z,1022.39
2016-11-14T05:07:54.441Z,1022.4
2016-11-14T05:08:54.824Z,1022.46
2016-11-14T05:09:55.090Z,1022.45
2016-11-14T05:10:54.299Z,1022.45
2016-11-14T05:11:54.507Z,1022.46
2016-11-14T05:12:54.427Z,1022.45
2016-11-14T05:13:54.387Z,1022.51
2016-11-14T05:14:54.624Z,1022.5
2016-11-14T05:15:54.389Z,1022.51
2016-11-14T05:16:54.421Z,1022.5
2016-11-14T05:17:54.381Z,1022.56
2016-11-14T05:18:54.400Z,1022.56
2016-11-14T05:19:54.421Z,1022.59
2016-11-14T05:20:54.409Z,1022.58
2016-11-14T05:21:54.437Z,1022.62
2016-11-14T05:22:54.497Z,1022.69
2016-11-14T05:23:54.505Z,1022.7
2016-11-14T05:24:54.531Z,1022.75
2016-11-14T05:25:54.531Z,1022.74
2016-11-14T05:26:54.634Z,1022.73
2016-11-14T05:27:54.598Z,1022.72
2016-11-14T05:28:54.567Z,1022.73
2016-11-14T05:29:54.507Z,1022.79
2016-11-14T05:30:54.541Z,1022.78
2016-11-14T05:31:54.614Z,1022.81
2016-11-14T05:32:54.626Z,1022.83
2016-11-14T05:33:54.643Z,1022.85
2016-11-14T05:34:54.629Z,1022.85
2016-11-14T05:35:54.566Z,1022.88
2016-11-14T05:36:54.662Z,1022.86
2016-11-14T05:37:54.775Z,1022.85
2016-11-14T05:38:54.707Z,1022.88
2016-11-14T05:39:54.758Z,1022.85
2016-11-14T05:40:54.657Z,1022.92
2016-11-14T05:41:54.654Z,1022.94
2016-11-14T05:42:54.652Z,1023
2016-11-14T05:43:54.733Z,1023.05
2016-11-14T05:44:54.757Z,1023.09
2016-11-14T05:45:54.764Z,1023.11
2016-11-14T05:46:54.738Z,1023.1
2016-11-14T05:47:54.746Z,1023.07
2016-11-14T05:48:54.768Z,1023.05
2016-11-14T05:49:54.833Z,1023.08
2016-11-14T05:50:54.859Z,1023.07
2016-11-14T05:51:54.768Z,1023.04
2016-11-14T05:52:54.754Z,1023.05
2016-11-14T05:53:54.784Z,1023.03
2016-11-14T05:54:54.781Z,1023.02
2016-11-14T05:55:54.864Z,1022.98
2016-11-14T05:56:54.850Z,1023.05
2016-11-14T05:57:54.867Z,1023.02
2016-11-14T05:58:54.978Z,1023.05
2016-11-14T05:59:54.913Z,1023.04
2016-11-14T06:00:54.840Z,1023.05
2016-11-14T06:01:54.880Z,1023.12
2016-11-14T06:02:54.899Z,1023.09
2016-11-14T06:03:54.880Z,1023.07
2016-11-14T06:04:54.859Z,1023.08
2016-11-14T06:05:54.869Z,1023.08
2016-11-14T06:06:54.986Z,1023.06
2016-11-14T06:07:54.894Z,1023.02
2016-11-14T06:08:54.889Z,1023.04
2016-11-14T06:09:55.014Z,1023.03
2016-11-14T06:10:55.023Z,1023.02
2016-11-14T06:11:54.946Z,1023.07
2016-11-14T06:12:54.987Z,1023.06
2016-11-14T06:13:54.996Z,1023.05
2016-11-14T06:14:55.007Z,1023.03
2016-11-14T06:15:55.069Z,1023.08
2016-11-14T06:16:55.051Z,1023.1
2016-11-14T06:17:55.016Z,1023.16
2016-11-14T06:18:55.014Z,1023.18
2016-11-14T06:19:55.279Z,1023.26
2016-11-14T06:20:55.176Z,1023.31
2016-11-14T06:21:55.136Z,1023.37
2016-11-14T06:22:55.254Z,1023.39
2016-11-14T06:23:55.099Z,1023.43
2016-11-14T06:24:55.084Z,1023.46
2016-11-14T06:25:55.225Z,1023.44
2016-11-14T06:26:55.106Z,1023.45
2016-11-14T06:27:55.137Z,1023.41
2016-11-14T06:28:55.148Z,1023.45
2016-11-14T06:29:55.108Z,1023.42
2016-11-14T06:30:55.203Z,1023.38
2016-11-14T06:31:55.177Z,1023.4
2016-11-14T06:32:55.124Z,1023.37
2016-11-14T06:33:55.241Z,1023.35
2016-11-14T06:34:55.253Z,1023.32
2016-11-14T06:35:55.221Z,1023.32
2016-11-14T06:36:55.204Z,1023.29
2016-11-14T06:37:55.306Z,1023.27
2016-11-14T06:38:55.265Z,1023.26
2016-11-14T06:39:55.258Z,1023.25
2016-11-14T06:40:55.312Z,1023.29
2016-11-14T06:41:55.283Z,1023.3
2016-11-14T06:42:55.266Z,1023.31
2016-11-14T06:43:55.242Z,1023.34
2016-11-14T06:44:55.335Z,1023.39
2016-11-14T06:45:55.372Z,1023.36
2016-11-14T06:46:55.317Z,1023.42
2016-11-14T06:47:55.342Z,1023.5
2016-11-14T06:48:55.348Z,1023.48
2016-11-14T06:49:55.412Z,1023.52
2016-11-14T06:50:55.479Z,1023.51
2016-11-14T06:51:55.525Z,1023.57
2016-11-14T06:52:55.383Z,1023.61
2016-11-14T06:53:55.394Z,1023.61
2016-11-14T06:54:55.422Z,1023.64
2016-11-14T06:55:55.436Z,1023.64
2016-11-14T06:56:55.359Z,1023.7
2016-11-14T06:57:55.390Z,1023.63
2016-11-14T06:58:55.498Z,1023.62
2016-11-14T06:59:55.473Z,1023.6
2016-11-14T07:00:55.567Z,1023.64
2016-11-14T07:01:55.456Z,1023.57
2016-11-14T07:02:55.494Z,1023.61
2016-11-14T07:03:55.468Z,1023.64
2016-11-14T07:04:55.460Z,1023.61
2016-11-14T07:05:55.517Z,1023.61
2016-11-14T07:06:55.497Z,1023.64
2016-11-14T07:07:55.503Z,1023.64
2016-11-14T07:08:55.574Z,1023.64
2016-11-14T07:09:55.516Z,1023.65
2016-11-14T07:10:55.610Z,1023.67
2016-11-14T07:11:55.586Z,1023.63
2016-11-14T07:12:55.612Z,1023.63
2016-11-14T07:13:55.645Z,1023.58
2016-11-14T07:14:55.569Z,1023.61
2016-11-14T07:15:55.624Z,1023.61
2016-11-14T07:16:55.706Z,1023.61
2016-11-14T07:17:55.629Z,1023.64
2016-11-14T07:18:55.620Z,1023.59
2016-11-14T07:19:55.618Z,1023.58
2016-11-14T07:20:55.681Z,1023.59
2016-11-14T07:21:55.705Z,1023.62
2016-11-14T07:22:55.718Z,1023.63
2016-11-14T07:23:55.753Z,1023.67
2016-11-14T07:24:55.810Z,1023.66
2016-11-14T07:25:55.723Z,1023.65
2016-11-14T07:26:55.719Z,1023.66
2016-11-14T07:27:55.703Z,1023.69
2016-11-14T07:28:55.751Z,1023.68
2016-11-14T07:29:55.722Z,1023.7
2016-11-14T07:30:55.743Z,1023.7
2016-11-14T07:31:55.725Z,1023.62
2016-11-14T07:32:55.740Z,1023.64
2016-11-14T07:33:55.834Z,1023.62
2016-11-14T07:34:55.846Z,1023.62
2016-11-14T07:35:55.939Z,1023.62
2016-11-14T07:36:55.779Z,1023.61
2016-11-14T07:37:55.798Z,1023.67
2016-11-14T07:38:55.823Z,1023.63
2016-11-14T07:39:55.836Z,1023.65
2016-11-14T07:40:55.913Z,1023.71
2016-11-14T07:41:55.835Z,1023.71
2016-11-14T07:42:55.849Z,1023.68
2016-11-14T07:43:55.934Z,1023.69
2016-11-14T07:44:55.898Z,1023.67
2016-11-14T07:45:55.962Z,1023.61
2016-11-14T07:46:56.125Z,1023.68
2016-11-14T07:47:55.938Z,1023.67
2016-11-14T07:48:56.053Z,1023.71
2016-11-14T07:49:55.916Z,1023.68
2016-11-14T07:51:55.961Z,1023.69
2016-11-14T07:52:56.068Z,1023.71
2016-11-14T07:53:55.944Z,1023.7
2016-11-14T07:54:55.965Z,1023.68
2016-11-14T07:55:56.080Z,1023.63
2016-11-14T07:56:56.093Z,1023.63
2016-11-14T07:57:56.038Z,1023.68
2016-11-14T07:58:56.080Z,1023.65
2016-11-14T07:59:56.175Z,1023.66
2016-11-14T08:00:56.230Z,1023.69
2016-11-14T08:01:56.146Z,1023.69
2016-11-14T08:02:56.160Z,1023.68
2016-11-14T08:03:56.089Z,1023.68
2016-11-14T08:04:56.185Z,1023.69
2016-11-14T08:05:56.297Z,1023.66
2016-11-14T08:06:56.248Z,1023.67
2016-11-14T08:07:56.233Z,1023.59
2016-11-14T08:08:56.191Z,1023.59
2016-11-14T08:09:56.235Z,1023.61
2016-11-14T08:10:56.281Z,1023.61
2016-11-14T08:11:56.288Z,1023.6
2016-11-14T08:12:56.185Z,1023.59
2016-11-14T08:13:56.223Z,1023.64
2016-11-14T08:14:56.203Z,1023.66
2016-11-14T08:15:56.319Z,1023.61
2016-11-14T08:16:56.235Z,1023.59
2016-11-14T08:17:56.203Z,1023.6
2016-11-14T08:18:56.214Z,1023.59
2016-11-14T08:19:56.276Z,1023.55
2016-11-14T08:20:56.337Z,1023.56
2016-11-14T08:21:56.330Z,1023.56
2016-11-14T08:22:56.537Z,1023.54
2016-11-14T08:23:56.294Z,1023.55
2016-11-14T08:24:56.328Z,1023.61
2016-11-14T08:25:56.389Z,1023.6
2016-11-14T08:26:56.299Z,1023.6
2016-11-14T08:27:56.299Z,1023.56
2016-11-14T08:28:56.383Z,1023.55
2016-11-14T08:29:56.465Z,1023.58
2016-11-14T08:30:56.447Z,1023.56
2016-11-14T08:31:56.434Z,1023.51
2016-11-14T08:32:56.420Z,1023.48
2016-11-14T08:33:56.448Z,1023.47
2016-11-14T08:34:56.439Z,1023.48
2016-11-14T08:35:56.452Z,1023.48
2016-11-14T08:36:56.442Z,1023.55
2016-11-14T08:37:56.419Z,1023.55
2016-11-14T08:38:56.438Z,1023.52
2016-11-14T08:39:56.459Z,1023.55
2016-11-14T08:40:56.579Z,1023.57
2016-11-14T08:41:56.682Z,1023.54
2016-11-14T08:42:56.569Z,1023.49
2016-11-14T08:43:56.562Z,1023.53
2016-11-14T08:44:56.782Z,1023.52
2016-11-14T08:45:56.685Z,1023.57
2016-11-14T08:46:56.589Z,1023.55
2016-11-14T08:47:56.547Z,1023.55
2016-11-14T08:48:56.577Z,1023.56
2016-11-14T08:49:56.572Z,1023.56
2016-11-14T08:50:56.658Z,1023.56
2016-11-14T08:51:56.631Z,1023.59
2016-11-14T08:52:56.652Z,1023.59
2016-11-14T08:53:56.673Z,1023.56
2016-11-14T08:54:56.674Z,1023.55
2016-11-14T08:55:56.665Z,1023.53
2016-11-14T08:56:56.751Z,1023.57
2016-11-14T08:57:56.718Z,1023.55
2016-11-14T08:58:56.705Z,1023.56
2016-11-14T08:59:56.759Z,1023.56
2016-11-14T09:00:56.916Z,1023.57
2016-11-14T09:01:56.781Z,1023.58
2016-11-14T09:02:56.823Z,1023.62
2016-11-14T09:03:56.781Z,1023.62
2016-11-14T09:04:56.821Z,1023.63
2016-11-14T09:05:56.841Z,1023.59
2016-11-14T09:06:56.894Z,1023.57
2016-11-14T09:07:56.879Z,1023.57
2016-11-14T09:08:56.913Z,1023.56
2016-11-14T09:09:56.909Z,1023.56
2016-11-14T09:10:56.919Z,1023.59
2016-11-14T09:11:56.926Z,1023.55
2016-11-14T09:12:56.899Z,1023.61
2016-11-14T09:13:56.914Z,1023.61
2016-11-14T09:14:57.051Z,1023.56
2016-11-14T09:15:57.036Z,1023.58
2016-11-14T09:16:57.042Z,1023.54
2016-11-14T09:17:57.063Z,1023.56
2016-11-14T09:18:57.030Z,1023.56
2016-11-14T09:19:57.083Z,1023.54
2016-11-14T09:20:57.195Z,1023.53
2016-11-14T09:21:57.132Z,1023.55
2016-11-14T09:22:57.139Z,1023.53
2016-11-14T09:23:57.238Z,1023.52
2016-11-14T09:24:57.160Z,1023.54
2016-11-14T09:25:57.185Z,1023.55
2016-11-14T09:26:57.109Z,1023.59
2016-11-14T09:27:57.209Z,1023.56
2016-11-14T09:28:57.137Z,1023.57
2016-11-14T09:29:57.205Z,1023.58
2016-11-14T09:30:57.372Z,1023.65
2016-11-14T09:31:57.201Z,1023.61
2016-11-14T09:32:57.276Z,1023.63
2016-11-14T09:33:57.267Z,1023.6
2016-11-14T09:34:57.249Z,1023.61
2016-11-14T09:35:57.376Z,1023.67
2016-11-14T09:36:57.313Z,1023.67
2016-11-14T09:37:57.380Z,1023.73
2016-11-14T09:38:57.482Z,1023.73
2016-11-14T09:39:57.756Z,1023.71
2016-11-14T09:40:57.421Z,1023.75
2016-11-14T09:41:57.392Z,1023.73
2016-11-14T09:42:57.394Z,1023.74
2016-11-14T09:43:57.396Z,1023.73
2016-11-14T09:44:57.501Z,1023.66
2016-11-14T09:45:57.505Z,1023.69
2016-11-14T09:46:57.526Z,1023.71
2016-11-14T09:47:57.570Z,1023.67
2016-11-14T09:48:57.520Z,1023.66
2016-11-14T09:49:57.510Z,1023.72
2016-11-14T09:50:57.625Z,1023.74
2016-11-14T09:51:57.544Z,1023.68
2016-11-14T09:52:57.516Z,1023.67
2016-11-14T09:53:57.549Z,1023.67
2016-11-14T09:54:57.695Z,1023.67
2016-11-14T09:55:57.589Z,1023.64
2016-11-14T09:56:57.608Z,1023.64
2016-11-14T09:57:57.730Z,1023.62
2016-11-14T09:58:57.643Z,1023.62
2016-11-14T09:59:57.725Z,1023.59
2016-11-14T10:00:57.797Z,1023.61
2016-11-14T10:01:57.705Z,1023.58
2016-11-14T10:02:57.709Z,1023.6
2016-11-14T10:03:57.965Z,1023.56
2016-11-14T10:04:57.747Z,1023.53
2016-11-14T10:05:57.789Z,1023.55
2016-11-14T10:06:57.920Z,1023.5
2016-11-14T10:07:57.780Z,1023.53
2016-11-14T10:08:57.869Z,1023.5
2016-11-14T10:09:57.854Z,1023.5
2016-11-14T10:10:57.841Z,1023.48
2016-11-14T10:11:57.876Z,1023.47
2016-11-14T10:12:57.867Z,1023.47
2016-11-14T10:13:57.969Z,1023.46
2016-11-14T10:14:57.945Z,1023.43
2016-11-14T10:15:58.032Z,1023.42
2016-11-14T10:16:58.012Z,1023.45
2016-11-14T10:17:57.975Z,1023.37
2016-11-14T10:18:58.079Z,1023.41
2016-11-14T10:19:58.060Z,1023.39
2016-11-14T10:20:58.137Z,1023.38
2016-11-14T10:21:58.158Z,1023.36
2016-11-14T10:22:58.325Z,1023.34
2016-11-14T10:23:58.084Z,1023.32
2016-11-14T10:24:58.136Z,1023.29
2016-11-14T10:25:58.130Z,1023.29
2016-11-14T10:26:58.110Z,1023.28
2016-11-14T10:27:58.144Z,1023.25
2016-11-14T10:28:58.178Z,1023.23
2016-11-14T10:29:58.160Z,1023.25
2016-11-14T10:30:58.285Z,1023.2
2016-11-14T10:31:58.214Z,1023.23
2016-11-14T10:32:58.272Z,1023.2
2016-11-14T10:33:58.320Z,1023.19
2016-11-14T10:34:58.272Z,1023.16
2016-11-14T10:35:58.360Z,1023.11
2016-11-14T10:36:58.317Z,1023.09
2016-11-14T10:37:58.340Z,1023.06
2016-11-14T10:38:58.414Z,1023.08
2016-11-14T10:39:58.579Z,1023.1
2016-11-14T10:40:58.407Z,1023.11
2016-11-14T10:41:58.358Z,1023.11
2016-11-14T10:42:58.401Z,1023.03
2016-11-14T10:43:58.434Z,1023.1
2016-11-14T10:44:58.492Z,1023.09
2016-11-14T10:45:58.589Z,1023.08
2016-11-14T10:46:58.484Z,1023.07
2016-11-14T10:47:58.496Z,1023.01
2016-11-14T10:48:58.514Z,1023.05
2016-11-14T10:49:58.533Z,1023.05
2016-11-14T10:50:58.626Z,1022.97
2016-11-14T10:51:58.577Z,1022.92
2016-11-14T10:52:58.580Z,1022.94
2016-11-14T10:53:58.592Z,1022.91
2016-11-14T10:54:58.621Z,1022.86
2016-11-14T10:55:58.698Z,1022.8
2016-11-14T10:56:58.666Z,1022.77
2016-11-14T10:57:58.631Z,1022.75
2016-11-14T10:58:58.675Z,1022.75
2016-11-14T10:59:58.717Z,1022.73
2016-11-14T11:00:58.722Z,1022.74
2016-11-14T11:01:58.751Z,1022.74
2016-11-14T11:02:58.727Z,1022.74
2016-11-14T11:03:58.730Z,1022.75
2016-11-14T11:04:58.791Z,1022.82
2016-11-14T11:05:58.849Z,1022.83
2016-11-14T11:06:58.783Z,1022.84
2016-11-14T11:07:58.807Z,1022.82
2016-11-14T11:08:58.824Z,1022.86
2016-11-14T11:09:58.848Z,1022.88
2016-11-14T11:10:58.961Z,1022.92
2016-11-14T11:11:58.942Z,1022.89
2016-11-14T11:12:58.982Z,1022.86
2016-11-14T11:13:58.979Z,1022.82
2016-11-14T11:14:58.944Z,1022.78
2016-11-14T11:15:59.036Z,1022.74
2016-11-14T11:16:58.947Z,1022.78
2016-11-14T11:17:58.994Z,1022.73
2016-11-14T11:18:59.023Z,1022.74
2016-11-14T11:19:59.037Z,1022.77
2016-11-14T11:20:59.037Z,1022.77
2016-11-14T11:21:59.094Z,1022.8
2016-11-14T11:22:59.151Z,1022.8
2016-11-14T11:23:59.068Z,1022.84
2016-11-14T11:24:59.265Z,1022.82
2016-11-14T11:25:59.221Z,1022.8
2016-11-14T11:26:59.222Z,1022.83
2016-11-14T11:27:59.207Z,1022.8
2016-11-14T11:28:59.249Z,1022.78
2016-11-14T11:29:59.228Z,1022.8
2016-11-14T11:30:59.269Z,1022.8
2016-11-14T11:31:59.343Z,1022.82
2016-11-14T11:32:59.296Z,1022.77
2016-11-14T11:33:59.294Z,1022.79
2016-11-14T11:34:59.335Z,1022.74
2016-11-14T11:35:59.403Z,1022.71
2016-11-14T11:36:59.465Z,1022.7
2016-11-14T11:37:59.399Z,1022.64
2016-11-14T11:38:59.423Z,1022.69
2016-11-14T11:39:59.433Z,1022.66
2016-11-14T11:40:59.413Z,1022.61
2016-11-14T11:41:59.418Z,1022.57
2016-11-14T11:42:59.450Z,1022.57
2016-11-14T11:43:59.525Z,1022.54
2016-11-14T11:44:59.531Z,1022.54
2016-11-14T11:45:59.554Z,1022.52
2016-11-14T11:46:59.652Z,1022.48
2016-11-14T11:47:59.671Z,1022.47
2016-11-14T11:48:59.555Z,1022.44
2016-11-14T11:49:59.670Z,1022.45
2016-11-14T11:50:59.706Z,1022.35
2016-11-14T11:51:59.691Z,1022.3
2016-11-14T11:52:59.692Z,1022.31
2016-11-14T11:53:59.696Z,1022.26
2016-11-14T11:54:59.696Z,1022.26
2016-11-14T11:55:59.784Z,1022.23
2016-11-14T11:57:00.025Z,1022.2
2016-11-14T11:57:59.762Z,1022.22
2016-11-14T11:58:59.789Z,1022.19
2016-11-14T11:59:59.798Z,1022.15
2016-11-14T12:00:59.945Z,1022.11
2016-11-14T12:01:59.896Z,1022.16
2016-11-14T12:02:59.859Z,1022.13
2016-11-14T12:03:59.902Z,1022.13
2016-11-14T12:04:59.884Z,1022.11
2016-11-14T12:05:59.996Z,1022.12
2016-11-14T12:06:59.945Z,1022.07
2016-11-14T12:08:00.000Z,1022.06
2016-11-14T12:09:00.013Z,1022.08
2016-11-14T12:10:00.025Z,1022.01